createdAt,value
2022-09-28T00:00:04.353Z,50.866936
2022-09-28T00:01:04.343Z,50.866924
2022-09-28T00:02:04.486Z,50.866863
2022-09-28T00:03:04.925Z,50.866852
2022-09-28T00:04:04.345Z,50.866806
2022-09-28T00:05:04.341Z,50.866852
2022-09-28T00:06:04.301Z,50.866814
2022-09-28T00:07:04.315Z,50.866798
2022-09-28T00:08:04.296Z,50.866814
2022-09-28T00:09:04.293Z,50.866814
2022-09-28T00:10:04.272Z,50.866825
2022-09-28T00:11:04.269Z,50.866760
2022-09-28T00:12:04.263Z,50.866787
2022-09-28T00:13:04.251Z,50.866760
2022-09-28T00:14:05.956Z,50.866760
2022-09-28T00:15:04.246Z,50.866806
2022-09-28T00:16:04.298Z,50.866787
2022-09-28T00:17:04.220Z,50.866753
2022-09-28T00:18:04.234Z,50.866749
2022-09-28T00:19:04.191Z,50.866722
2022-09-28T00:20:04.186Z,50.866722
2022-09-28T00:21:04.185Z,50.866722
2022-09-28T00:22:04.173Z,50.866753
2022-09-28T00:23:04.173Z,50.866737
2022-09-28T00:24:04.162Z,50.866741
2022-09-28T00:25:04.161Z,50.866745
2022-09-28T00:26:04.138Z,50.866707
2022-09-28T00:27:04.145Z,50.866695
2022-09-28T00:28:04.127Z,50.866714
2022-09-28T00:29:04.126Z,50.866711
2022-09-28T00:31:54.869Z,50.866776
2022-09-28T00:32:54.797Z,50.866741
2022-09-28T00:33:54.797Z,50.866734
2022-09-28T00:34:54.780Z,50.866787
2022-09-28T00:35:55.680Z,50.866821
2022-09-28T00:36:54.779Z,50.866676
2022-09-28T00:37:54.760Z,50.866756
2022-09-28T00:38:54.757Z,50.866772
2022-09-28T00:39:54.737Z,50.866722
2022-09-28T00:40:54.818Z,50.866703
2022-09-28T00:41:56.669Z,50.866726
2022-09-28T00:42:54.727Z,50.866722
2022-09-28T00:43:54.705Z,50.866734
2022-09-28T00:44:54.701Z,50.866707
2022-09-28T00:45:54.862Z,50.866741
2022-09-28T00:46:54.684Z,50.866798
2022-09-28T00:47:54.686Z,50.866791
2022-09-28T00:48:54.672Z,50.866756
2022-09-28T00:49:55.665Z,50.866829
2022-09-28T00:50:54.652Z,50.866783
2022-09-28T00:51:54.638Z,50.866703
2022-09-28T00:52:55.667Z,50.866718
2022-09-28T00:53:54.624Z,50.866714
2022-09-28T00:54:54.627Z,50.866699
2022-09-28T00:55:54.611Z,50.866673
2022-09-28T00:56:54.604Z,50.866714
2022-09-28T00:57:54.595Z,50.866787
2022-09-28T00:58:55.612Z,50.866707
2022-09-28T00:59:54.581Z,50.866798
2022-09-28T01:00:54.607Z,50.866745
2022-09-28T01:01:54.586Z,50.866764
2022-09-28T01:02:54.569Z,50.866768
2022-09-28T01:03:54.548Z,50.866699
2022-09-28T01:04:54.546Z,50.866703
2022-09-28T01:05:54.540Z,50.866745
2022-09-28T01:06:54.521Z,50.866764
2022-09-28T01:07:55.161Z,50.866684
2022-09-28T01:08:54.506Z,50.866730
2022-09-28T01:09:54.502Z,50.866741
2022-09-28T01:10:54.492Z,50.866798
2022-09-28T01:11:54.479Z,50.866802
2022-09-28T01:12:54.476Z,50.866760
2022-09-28T01:13:54.463Z,50.866707
2022-09-28T01:14:54.465Z,50.866764
2022-09-28T01:15:54.483Z,50.866795
2022-09-28T01:16:54.438Z,50.866772
2022-09-28T01:17:56.158Z,50.866779
2022-09-28T01:18:54.424Z,50.866749
2022-09-28T01:19:54.423Z,50.866806
2022-09-28T01:20:54.413Z,50.866718
2022-09-28T01:21:54.404Z,50.866772
2022-09-28T01:22:54.392Z,50.866806
2022-09-28T01:23:54.385Z,50.866837
2022-09-28T01:24:54.392Z,50.866840
2022-09-28T01:25:54.373Z,50.866852
2022-09-28T01:26:54.362Z,50.866867
2022-09-28T01:27:54.353Z,50.866974
2022-09-28T01:28:55.093Z,50.866928
2022-09-28T01:29:55.091Z,50.866825
2022-09-28T01:30:54.337Z,50.866875
2022-09-28T01:31:54.379Z,50.866882
2022-09-28T01:32:54.315Z,50.866798
2022-09-28T01:33:54.305Z,50.866844
2022-09-28T01:34:54.305Z,50.866905
2022-09-28T01:35:54.291Z,50.866898
2022-09-28T01:36:54.284Z,50.866970
2022-09-28T01:37:54.269Z,50.866962
2022-09-28T01:38:54.267Z,50.866875
2022-09-28T01:39:54.259Z,50.866871
2022-09-28T01:40:54.306Z,50.866867
2022-09-28T01:41:54.240Z,50.866783
2022-09-28T01:42:54.232Z,50.866787
2022-09-28T01:43:54.221Z,50.866730
2022-09-28T01:44:54.227Z,50.866825
2022-09-28T01:45:54.270Z,50.866962
2022-09-28T01:46:54.214Z,50.866966
2022-09-28T01:47:54.189Z,50.866798
2022-09-28T01:48:54.184Z,50.866970
2022-09-28T01:49:54.176Z,50.866844
2022-09-28T01:50:55.093Z,50.866894
2022-09-28T01:51:54.166Z,50.866943
2022-09-28T01:52:54.155Z,50.866871
2022-09-28T01:53:54.142Z,50.866871
2022-09-28T01:54:54.134Z,50.866871
2022-09-28T01:55:54.679Z,50.866928
2022-09-28T01:56:54.116Z,50.866867
2022-09-28T01:57:54.116Z,50.866863
2022-09-28T01:58:54.102Z,50.866890
2022-09-28T01:59:54.087Z,50.866661
2022-09-28T02:00:54.168Z,50.866734
2022-09-28T02:01:54.206Z,50.866749
2022-09-28T02:02:54.065Z,50.866798
2022-09-28T02:03:54.071Z,50.866703
2022-09-28T02:04:54.051Z,50.866707
2022-09-28T02:05:54.047Z,50.866619
2022-09-28T02:06:54.047Z,50.866600
2022-09-28T02:07:54.032Z,50.866699
2022-09-28T02:08:54.019Z,50.866730
2022-09-28T02:09:55.013Z,50.866867
2022-09-28T02:10:54.002Z,50.866760
2022-09-28T02:11:54.000Z,50.866814
2022-09-28T02:12:55.611Z,50.866760
2022-09-28T02:13:53.982Z,50.866749
2022-09-28T02:14:53.974Z,50.866817
2022-09-28T02:15:54.023Z,50.866917
2022-09-28T02:16:53.957Z,50.866943
2022-09-28T02:17:53.953Z,50.866913
2022-09-28T02:18:53.938Z,50.867054
2022-09-28T02:19:53.929Z,50.866943
2022-09-28T02:20:53.921Z,50.867210
2022-09-28T02:21:53.914Z,50.867149
2022-09-28T02:22:55.688Z,50.867085
2022-09-28T02:23:53.906Z,50.867085
2022-09-28T02:24:53.888Z,50.867062
2022-09-28T02:25:53.882Z,50.866966
2022-09-28T02:26:55.595Z,50.867100
2022-09-28T02:27:53.862Z,50.867134
2022-09-28T02:28:54.678Z,50.867199
2022-09-28T02:29:54.682Z,50.867104
2022-09-28T02:30:53.844Z,50.867165
2022-09-28T02:31:53.924Z,50.866974
2022-09-28T02:32:53.832Z,50.867043
2022-09-28T02:33:53.823Z,50.867126
2022-09-28T02:34:53.811Z,50.866970
2022-09-28T02:35:53.800Z,50.866821
2022-09-28T02:36:53.805Z,50.866821
2022-09-28T02:37:53.782Z,50.866806
2022-09-28T02:38:53.781Z,50.866844
2022-09-28T02:39:53.802Z,50.866737
2022-09-28T02:40:53.825Z,50.866638
2022-09-28T02:41:53.762Z,50.866764
2022-09-28T02:42:54.681Z,50.866840
2022-09-28T02:43:53.736Z,50.866810
2022-09-28T02:44:53.727Z,50.866909
2022-09-28T02:45:53.783Z,50.866890
2022-09-28T02:46:53.709Z,50.866837
2022-09-28T02:47:53.701Z,50.866852
2022-09-28T02:49:10.577Z,50.866882
2022-09-28T02:49:55.686Z,50.866901
2022-09-28T02:50:53.675Z,50.866833
2022-09-28T02:51:54.606Z,50.866772
2022-09-28T02:52:53.669Z,50.866718
2022-09-28T02:53:53.660Z,50.866749
2022-09-28T02:54:53.645Z,50.866791
2022-09-28T02:55:53.632Z,50.866737
2022-09-28T02:56:56.203Z,50.866753
2022-09-28T02:57:53.623Z,50.866718
2022-09-28T02:58:53.610Z,50.866714
2022-09-28T02:59:53.613Z,50.866695
2022-09-28T03:00:53.651Z,50.866688
2022-09-28T03:01:53.616Z,50.866760
2022-09-28T03:02:53.578Z,50.866768
2022-09-28T03:03:53.574Z,50.866848
2022-09-28T03:04:53.570Z,50.866665
2022-09-28T03:05:55.187Z,50.866634
2022-09-28T03:06:53.551Z,50.866703
2022-09-28T03:07:53.544Z,50.866760
2022-09-28T03:08:53.530Z,50.866737
2022-09-28T03:09:53.533Z,50.866737
2022-09-28T03:10:53.525Z,50.866695
2022-09-28T03:11:53.529Z,50.866646
2022-09-28T03:12:53.500Z,50.866695
2022-09-28T03:13:53.491Z,50.866695
2022-09-28T03:14:53.484Z,50.866608
2022-09-28T03:15:53.621Z,50.866653
2022-09-28T03:16:53.473Z,50.866753
2022-09-28T03:17:53.461Z,50.866753
2022-09-28T03:18:53.455Z,50.866806
2022-09-28T03:19:53.446Z,50.866795
2022-09-28T03:20:53.442Z,50.867027
2022-09-28T03:21:53.434Z,50.867043
2022-09-28T03:23:19.759Z,50.867020
2022-09-28T03:23:55.417Z,50.866844
2022-09-28T03:24:53.413Z,50.866802
2022-09-28T03:25:53.409Z,50.866764
2022-09-28T03:26:54.116Z,50.866756
2022-09-28T03:27:53.384Z,50.866783
2022-09-28T03:28:53.373Z,50.866783
2022-09-28T03:29:53.364Z,50.866776
2022-09-28T03:30:53.355Z,50.866756
2022-09-28T03:31:53.419Z,50.866730
2022-09-28T03:32:53.339Z,50.866726
2022-09-28T03:33:53.334Z,50.866722
2022-09-28T03:34:53.323Z,50.866734
2022-09-28T03:35:53.322Z,50.866692
2022-09-28T03:36:53.318Z,50.866734
2022-09-28T03:37:53.306Z,50.866726
2022-09-28T03:38:53.286Z,50.866684
2022-09-28T03:39:53.286Z,50.866714
2022-09-28T03:40:53.304Z,50.866779
2022-09-28T03:41:54.213Z,50.866692
2022-09-28T03:42:53.257Z,50.866665
2022-09-28T03:43:53.250Z,50.866673
2022-09-28T03:44:53.242Z,50.866711
2022-09-28T03:45:53.273Z,50.866741
2022-09-28T03:46:53.233Z,50.866703
2022-09-28T03:47:53.230Z,50.866711
2022-09-28T03:48:53.208Z,50.866711
2022-09-28T03:49:53.207Z,50.866798
2022-09-28T03:50:53.191Z,50.866730
2022-09-28T03:51:53.186Z,50.866737
2022-09-28T03:52:53.189Z,50.866688
2022-09-28T03:53:53.168Z,50.866676
2022-09-28T03:54:53.174Z,50.866646
2022-09-28T03:55:53.156Z,50.866699
2022-09-28T03:56:53.134Z,50.866676
2022-09-28T03:57:54.134Z,50.866695
2022-09-28T03:58:53.128Z,50.866661
2022-09-28T03:59:53.625Z,50.866623
2022-09-28T04:00:53.198Z,50.866817
2022-09-28T04:01:54.887Z,50.866772
2022-09-28T04:02:53.086Z,50.866734
2022-09-28T04:03:54.096Z,50.866695
2022-09-28T04:04:53.093Z,50.866699
2022-09-28T04:05:54.085Z,50.866829
2022-09-28T04:06:53.067Z,50.866745
2022-09-28T04:07:53.054Z,50.866756
2022-09-28T04:08:53.057Z,50.866772
2022-09-28T04:09:53.044Z,50.866760
2022-09-28T04:10:53.029Z,50.866722
2022-09-28T04:12:03.960Z,50.866711
2022-09-28T04:12:55.013Z,50.866619
2022-09-28T04:13:53.009Z,50.866455
2022-09-28T04:14:53.005Z,50.866589
2022-09-28T04:15:52.992Z,50.866520
2022-09-28T04:16:53.005Z,50.866493
2022-09-28T04:17:52.981Z,50.866508
2022-09-28T04:18:52.968Z,50.866528
2022-09-28T04:19:52.981Z,50.866882
2022-09-28T04:20:52.958Z,50.866913
2022-09-28T04:21:52.949Z,50.866810
2022-09-28T04:22:52.938Z,50.866817
2022-09-28T04:23:52.934Z,50.866787
2022-09-28T04:24:52.934Z,50.866802
2022-09-28T04:25:52.935Z,50.866787
2022-09-28T04:26:52.909Z,50.866787
2022-09-28T04:27:52.919Z,50.866798
2022-09-28T04:28:52.890Z,50.866783
2022-09-28T04:29:52.879Z,50.866753
2022-09-28T04:30:52.885Z,50.866772
2022-09-28T04:31:52.947Z,50.866798
2022-09-28T04:32:52.858Z,50.866741
2022-09-28T04:33:52.848Z,50.866776
2022-09-28T04:34:52.840Z,50.866776
2022-09-28T04:35:52.837Z,50.866795
2022-09-28T04:36:52.839Z,50.866787
2022-09-28T04:37:52.814Z,50.866776
2022-09-28T04:38:54.701Z,50.866783
2022-09-28T04:39:52.810Z,50.866768
2022-09-28T04:40:56.773Z,50.866772
2022-09-28T04:41:52.786Z,50.866787
2022-09-28T04:42:52.775Z,50.866768
2022-09-28T04:43:52.770Z,50.866760
2022-09-28T04:44:52.767Z,50.866783
2022-09-28T04:45:52.782Z,50.866779
2022-09-28T04:46:53.635Z,50.866783
2022-09-28T04:47:52.739Z,50.866768
2022-09-28T04:48:52.730Z,50.866779
2022-09-28T04:49:52.730Z,50.866817
2022-09-28T04:54:01.496Z,50.866844
2022-09-28T04:55:01.699Z,50.866905
2022-09-28T04:56:01.511Z,50.866856
2022-09-28T04:57:00.677Z,50.866821
2022-09-28T04:58:00.685Z,50.866859
2022-09-28T04:59:02.431Z,50.866825
2022-09-28T05:00:00.696Z,50.866886
2022-09-28T05:01:00.728Z,50.866798
2022-09-28T05:02:00.681Z,50.866821
2022-09-28T05:03:00.635Z,50.866821
2022-09-28T05:04:00.627Z,50.866783
2022-09-28T05:05:00.637Z,50.866795
2022-09-28T05:06:00.607Z,50.866772
2022-09-28T05:07:02.514Z,50.866837
2022-09-28T05:08:00.586Z,50.866814
2022-09-28T05:09:00.568Z,50.866806
2022-09-28T05:10:00.568Z,50.866810
2022-09-28T05:11:00.567Z,50.866840
2022-09-28T05:12:00.557Z,50.866814
2022-09-28T05:13:00.549Z,50.866814
2022-09-28T05:14:01.382Z,50.866844
2022-09-28T05:15:00.521Z,50.866817
2022-09-28T05:16:05.166Z,50.866806
2022-09-28T05:17:01.671Z,50.866787
2022-09-28T05:18:00.504Z,50.866783
2022-09-28T05:19:00.503Z,50.866772
2022-09-28T05:20:00.493Z,50.866772
2022-09-28T05:21:00.522Z,50.866821
2022-09-28T05:22:00.482Z,50.866821
2022-09-28T05:23:00.477Z,50.866817
2022-09-28T05:24:01.011Z,50.866760
2022-09-28T05:25:05.024Z,50.866779
2022-09-28T05:26:23.461Z,50.866806
2022-09-28T05:27:00.446Z,50.866814
2022-09-28T05:28:00.453Z,50.866814
2022-09-28T05:29:00.419Z,50.866844
2022-09-28T05:30:00.427Z,50.866875
2022-09-28T05:31:00.436Z,50.866814
2022-09-28T05:32:00.452Z,50.866776
2022-09-28T05:33:00.392Z,50.866783
2022-09-28T05:34:00.381Z,50.866791
2022-09-28T05:35:02.936Z,50.866798
2022-09-28T05:36:01.976Z,50.866829
2022-09-28T05:43:48.513Z,50.866642
2022-09-28T05:44:48.569Z,50.866974
2022-09-28T05:45:52.830Z,50.867214
2022-09-28T05:46:50.506Z,50.867214
2022-09-28T05:47:48.493Z,50.867214
2022-09-28T05:48:48.478Z,50.867214
2022-09-28T05:49:48.498Z,50.867214
2022-09-28T05:50:48.458Z,50.866722
2022-09-28T05:51:48.697Z,50.866749
2022-09-28T05:52:51.176Z,50.866798
2022-09-28T05:53:49.432Z,50.866772
2022-09-28T05:54:48.432Z,50.866852
2022-09-28T05:55:48.440Z,50.866776
2022-09-28T05:56:48.418Z,50.866802
2022-09-28T05:57:48.413Z,50.866737
2022-09-28T05:58:48.412Z,50.866779
2022-09-28T05:59:48.400Z,50.866844
2022-09-28T06:00:48.426Z,50.866787
2022-09-28T06:01:48.372Z,50.866779
2022-09-28T06:02:48.415Z,50.866734
2022-09-28T06:03:48.364Z,50.866802
2022-09-28T06:04:49.091Z,50.866756
2022-09-28T06:05:48.343Z,50.866760
2022-09-28T06:06:48.369Z,50.866772
2022-09-28T06:07:48.328Z,50.866779
2022-09-28T06:08:48.319Z,50.866760
2022-09-28T06:09:48.320Z,50.866768
2022-09-28T06:10:48.311Z,50.866768
2022-09-28T06:11:48.316Z,50.866756
2022-09-28T06:12:48.292Z,50.866764
2022-09-28T06:13:48.304Z,50.866734
2022-09-28T06:14:48.275Z,50.866714
2022-09-28T06:15:48.274Z,50.866753
2022-09-28T06:16:48.307Z,50.866745
2022-09-28T06:17:48.268Z,50.866734
2022-09-28T06:18:48.237Z,50.866703
2022-09-28T06:19:48.262Z,50.866730
2022-09-28T06:20:48.259Z,50.866741
2022-09-28T06:21:48.219Z,50.866737
2022-09-28T06:22:48.204Z,50.866737
2022-09-28T06:23:49.373Z,50.866707
2022-09-28T06:24:50.106Z,50.866741
2022-09-28T06:25:48.198Z,50.866718
2022-09-28T06:26:48.197Z,50.866714
2022-09-28T06:27:48.184Z,50.866703
2022-09-28T06:28:48.164Z,50.866722
2022-09-28T06:29:48.154Z,50.866722
2022-09-28T06:30:48.296Z,50.866745
2022-09-28T06:31:48.695Z,50.866718
2022-09-28T06:32:48.157Z,50.866722
2022-09-28T06:33:48.121Z,50.866707
2022-09-28T06:34:50.695Z,50.866718
2022-09-28T06:35:48.108Z,50.866764
2022-09-28T06:36:48.095Z,50.866711
2022-09-28T06:37:48.114Z,50.866699
2022-09-28T06:38:48.083Z,50.866711
2022-09-28T06:39:48.083Z,50.866730
2022-09-28T06:40:48.164Z,50.866730
2022-09-28T06:41:48.063Z,50.866703
2022-09-28T06:42:48.055Z,50.866749
2022-09-28T06:43:48.242Z,50.866749
2022-09-28T06:44:48.036Z,50.866711
2022-09-28T06:45:48.045Z,50.866734
2022-09-28T06:46:48.024Z,50.866734
2022-09-28T06:47:48.027Z,50.866753
2022-09-28T06:48:49.016Z,50.866768
2022-09-28T06:49:48.017Z,50.866779
2022-09-28T06:50:47.990Z,50.866776
2022-09-28T06:51:47.977Z,50.866787
2022-09-28T06:52:49.673Z,50.866837
2022-09-28T06:53:47.965Z,50.866779
2022-09-28T06:54:47.978Z,50.866806
2022-09-28T06:55:47.949Z,50.866817
2022-09-28T06:56:47.945Z,50.866875
2022-09-28T06:57:47.968Z,50.866871
2022-09-28T06:58:47.923Z,50.866840
2022-09-28T06:59:47.935Z,50.866776
2022-09-28T07:00:47.961Z,50.866821
2022-09-28T07:01:47.901Z,50.866749
2022-09-28T07:02:48.070Z,50.866734
2022-09-28T07:03:49.687Z,50.866776
2022-09-28T07:04:47.883Z,50.866776
2022-09-28T07:05:47.876Z,50.866787
2022-09-28T07:06:47.890Z,50.866783
2022-09-28T07:07:49.616Z,50.866787
2022-09-28T07:08:53.690Z,50.866741
2022-09-28T07:09:52.341Z,50.866787
2022-09-28T07:10:49.838Z,50.866726
2022-09-28T07:11:47.825Z,50.866634
2022-09-28T07:12:47.821Z,50.866581
2022-09-28T07:13:51.231Z,50.866676
2022-09-28T07:14:49.313Z,50.866688
2022-09-28T07:15:47.826Z,50.866699
2022-09-28T07:17:11.728Z,50.866688
2022-09-28T07:18:00.425Z,50.866783
2022-09-28T07:18:49.793Z,50.866886
2022-09-28T07:19:47.763Z,50.866932
2022-09-28T07:20:54.271Z,50.866898
2022-09-28T07:22:00.224Z,50.866497
2022-09-28T07:22:49.739Z,50.866669
2022-09-28T07:23:53.506Z,50.866344
2022-09-28T07:24:51.706Z,50.866295
2022-09-28T07:25:49.676Z,50.866348
2022-09-28T07:26:47.714Z,50.866467
2022-09-28T07:27:47.694Z,50.866539
2022-09-28T07:28:49.185Z,50.866482
2022-09-28T07:29:48.612Z,50.866528
2022-09-28T07:30:47.732Z,50.866322
2022-09-28T07:31:47.675Z,50.866379
2022-09-28T07:32:47.664Z,50.866440
2022-09-28T07:33:47.660Z,50.866581
2022-09-28T07:34:47.650Z,50.866581
2022-09-28T07:35:47.642Z,50.866543
2022-09-28T07:36:47.660Z,50.866505
2022-09-28T07:37:47.624Z,50.866596
2022-09-28T07:38:47.608Z,50.866650
2022-09-28T07:39:47.613Z,50.866646
2022-09-28T07:40:48.570Z,50.866676
2022-09-28T07:41:47.583Z,50.866627
2022-09-28T07:42:47.566Z,50.866657
2022-09-28T07:43:47.572Z,50.866653
2022-09-28T07:44:47.556Z,50.866631
2022-09-28T07:45:47.806Z,50.866550
2022-09-28T07:46:47.568Z,50.866589
2022-09-28T07:47:47.540Z,50.866692
2022-09-28T07:48:47.525Z,50.866722
2022-09-28T07:49:47.523Z,50.866680
2022-09-28T07:50:47.516Z,50.866653
2022-09-28T07:51:47.530Z,50.866631
2022-09-28T07:52:47.493Z,50.866665
2022-09-28T07:53:47.484Z,50.866684
2022-09-28T07:54:48.121Z,50.866638
2022-09-28T07:55:47.524Z,50.866657
2022-09-28T07:56:47.487Z,50.866680
2022-09-28T07:57:48.473Z,50.866684
2022-09-28T07:58:47.463Z,50.866692
2022-09-28T07:59:47.436Z,50.866695
2022-09-28T08:00:47.665Z,50.866676
2022-09-28T08:01:47.528Z,50.866684
2022-09-28T08:02:47.479Z,50.866669
2022-09-28T08:03:47.409Z,50.866776
2022-09-28T08:04:47.437Z,50.866722
2022-09-28T08:05:47.541Z,50.866661
2022-09-28T08:06:47.416Z,50.866676
2022-09-28T08:07:47.419Z,50.866779
2022-09-28T08:08:47.378Z,50.866852
2022-09-28T08:09:47.465Z,50.866859
2022-09-28T08:10:47.722Z,50.866863
2022-09-28T08:11:47.366Z,50.866821
2022-09-28T08:12:47.349Z,50.866795
2022-09-28T08:13:47.347Z,50.866741
2022-09-28T08:14:47.331Z,50.866795
2022-09-28T08:15:48.125Z,50.866894
2022-09-28T08:16:49.556Z,50.866722
2022-09-28T08:17:48.127Z,50.866707
2022-09-28T08:18:49.204Z,50.866608
2022-09-28T08:19:48.641Z,50.866638
2022-09-28T08:20:51.313Z,50.866760
2022-09-28T08:21:49.269Z,50.866714
2022-09-28T08:22:48.214Z,50.866676
2022-09-28T08:23:47.558Z,50.866726
2022-09-28T08:24:48.135Z,50.866817
2022-09-28T08:25:48.257Z,50.866783
2022-09-28T08:26:47.234Z,50.866741
2022-09-28T08:27:47.247Z,50.866760
2022-09-28T08:28:48.129Z,50.866711
2022-09-28T08:29:47.226Z,50.866718
2022-09-28T08:30:47.315Z,50.866714
2022-09-28T08:31:51.132Z,50.866722
2022-09-28T08:32:47.284Z,50.866718
2022-09-28T08:33:47.173Z,50.866707
2022-09-28T08:34:47.180Z,50.866726
2022-09-28T08:35:47.187Z,50.866772
2022-09-28T08:36:47.156Z,50.866703
2022-09-28T08:37:51.370Z,50.866734
2022-09-28T08:38:49.130Z,50.866703
2022-09-28T08:39:48.626Z,50.866673
2022-09-28T08:40:47.214Z,50.866680
2022-09-28T08:45:54.497Z,50.866760
2022-09-28T08:46:54.462Z,50.866814
2022-09-28T08:47:54.457Z,50.866692
2022-09-28T08:49:13.404Z,50.866707
2022-09-28T08:49:56.433Z,50.866753
2022-09-28T08:50:55.445Z,50.866772
2022-09-28T08:51:54.418Z,50.866756
2022-09-28T08:52:55.348Z,50.866756
2022-09-28T08:53:54.406Z,50.866783
2022-09-28T08:54:56.330Z,50.866699
2022-09-28T08:55:54.393Z,50.866688
2022-09-28T08:56:54.376Z,50.866669
2022-09-28T08:57:54.370Z,50.866646
2022-09-28T08:58:56.325Z,50.866646
2022-09-28T08:59:54.347Z,50.866703
2022-09-28T09:00:54.422Z,50.866665
2022-09-28T09:06:01.738Z,50.866852
2022-09-28T09:07:01.750Z,50.866802
2022-09-28T09:08:01.727Z,50.866722
2022-09-28T09:09:01.720Z,50.866776
2022-09-28T09:10:01.723Z,50.866734
2022-09-28T09:11:01.719Z,50.866562
2022-09-28T09:12:01.694Z,50.866447
2022-09-28T09:13:01.692Z,50.866520
2022-09-28T09:14:01.697Z,50.866558
2022-09-28T09:15:02.567Z,50.866627
2022-09-28T09:16:01.681Z,50.866741
2022-09-28T09:17:01.712Z,50.866772
2022-09-28T09:18:01.643Z,50.866680
2022-09-28T09:19:01.662Z,50.866642
2022-09-28T09:20:01.624Z,50.866657
2022-09-28T09:21:01.627Z,50.866810
2022-09-28T09:22:01.638Z,50.866676
2022-09-28T09:23:01.624Z,50.866764
2022-09-28T09:24:02.484Z,50.866650
2022-09-28T09:25:01.606Z,50.866623
2022-09-28T09:26:02.482Z,50.866566
2022-09-28T09:27:01.574Z,50.866585
2022-09-28T09:28:01.574Z,50.866753
2022-09-28T09:29:01.607Z,50.866634
2022-09-28T09:30:01.543Z,50.866844
2022-09-28T09:31:02.792Z,50.866993
2022-09-28T09:32:01.527Z,50.866695
2022-09-28T09:33:01.513Z,50.866879
2022-09-28T09:34:01.503Z,50.866783
2022-09-28T09:35:01.497Z,50.866718
2022-09-28T09:36:01.500Z,50.866928
2022-09-28T09:37:01.504Z,50.866749
2022-09-28T09:38:01.474Z,50.866913
2022-09-28T09:39:01.492Z,50.867138
2022-09-28T09:40:01.460Z,50.866852
2022-09-28T09:41:03.184Z,50.866989
2022-09-28T09:42:02.163Z,50.866756
2022-09-28T09:43:01.444Z,50.866837
2022-09-28T09:44:01.446Z,50.866959
2022-09-28T09:45:03.072Z,50.866978
2022-09-28T09:46:01.478Z,50.867004
2022-09-28T09:47:01.434Z,50.866970
2022-09-28T09:48:01.988Z,50.866764
2022-09-28T09:49:01.438Z,50.866776
2022-09-28T09:50:06.781Z,50.866688
2022-09-28T09:51:08.115Z,50.866665
2022-09-28T09:52:01.455Z,50.866611
2022-09-28T09:53:01.368Z,50.866646
2022-09-28T09:54:03.497Z,50.866699
2022-09-28T09:55:01.373Z,50.866688
2022-09-28T09:56:01.342Z,50.866730
2022-09-28T09:57:01.367Z,50.866711
2022-09-28T09:58:01.338Z,50.866695
2022-09-28T09:59:03.119Z,50.866718
2022-09-28T10:00:06.282Z,50.866737
2022-09-28T10:01:01.380Z,50.866714
2022-09-28T10:02:01.339Z,50.866768
2022-09-28T10:03:01.992Z,50.866737
2022-09-28T10:04:01.279Z,50.866680
2022-09-28T10:05:02.011Z,50.866737
2022-09-28T10:06:02.266Z,50.866676
2022-09-28T10:07:01.252Z,50.866718
2022-09-28T10:08:01.256Z,50.866749
2022-09-28T10:09:01.234Z,50.866745
2022-09-28T10:10:01.230Z,50.866760
2022-09-28T10:11:01.227Z,50.866718
2022-09-28T10:12:01.217Z,50.866764
2022-09-28T10:13:01.204Z,50.866741
2022-09-28T10:14:01.199Z,50.866760
2022-09-28T10:15:01.201Z,50.866856
2022-09-28T10:16:01.172Z,50.866795
2022-09-28T10:17:01.220Z,50.866680
2022-09-28T10:18:01.172Z,50.866646
2022-09-28T10:19:01.163Z,50.866920
2022-09-28T10:20:01.148Z,50.866982
2022-09-28T10:21:01.143Z,50.867126
2022-09-28T10:22:02.134Z,50.866898
2022-09-28T10:23:02.998Z,50.866871
2022-09-28T10:24:01.133Z,50.866795
2022-09-28T10:25:01.121Z,50.866867
2022-09-28T10:26:03.003Z,50.866940
2022-09-28T10:27:01.105Z,50.866989
2022-09-28T10:28:03.005Z,50.866879
2022-09-28T10:29:01.220Z,50.866848
2022-09-28T10:30:01.117Z,50.866661
2022-09-28T10:31:01.183Z,50.866722
2022-09-28T10:32:01.084Z,50.866589
2022-09-28T10:33:01.061Z,50.866760
2022-09-28T10:34:01.031Z,50.866894
2022-09-28T10:35:02.581Z,50.866840
2022-09-28T10:36:01.022Z,50.866882
2022-09-28T10:37:01.029Z,50.867249
2022-09-28T10:38:01.006Z,50.867435
2022-09-28T10:39:00.993Z,50.867443
2022-09-28T10:40:00.997Z,50.867249
2022-09-28T10:41:01.094Z,50.866703
2022-09-28T10:42:00.991Z,50.866695
2022-09-28T10:43:00.962Z,50.866665
2022-09-28T10:44:00.948Z,50.866676
2022-09-28T10:45:00.976Z,50.866707
2022-09-28T10:46:01.007Z,50.866684
2022-09-28T10:47:00.935Z,50.866707
2022-09-28T10:48:00.930Z,50.866730
2022-09-28T10:49:00.911Z,50.866692
2022-09-28T10:50:00.912Z,50.866688
2022-09-28T10:51:00.906Z,50.866730
2022-09-28T10:52:00.913Z,50.866692
2022-09-28T10:53:00.890Z,50.866722
2022-09-28T10:54:00.902Z,50.866722
2022-09-28T10:55:06.519Z,50.866741
2022-09-28T10:56:00.869Z,50.866741
2022-09-28T10:57:00.871Z,50.866745
2022-09-28T11:04:08.981Z,50.866734
2022-09-28T11:05:08.971Z,50.866798
2022-09-28T11:06:09.652Z,50.866714
2022-09-28T11:07:08.954Z,50.866749
2022-09-28T11:08:08.946Z,50.866570
2022-09-28T11:09:08.937Z,50.866489
2022-09-28T11:10:08.939Z,50.866619
2022-09-28T11:11:11.067Z,50.866692
2022-09-28T11:12:08.928Z,50.866653
2022-09-28T11:13:08.921Z,50.866673
2022-09-28T11:14:09.584Z,50.866680
2022-09-28T11:15:08.897Z,50.866592
2022-09-28T11:16:09.659Z,50.866680
2022-09-28T11:17:08.916Z,50.866707
2022-09-28T11:18:11.609Z,50.866684
2022-09-28T11:19:09.568Z,50.866684
2022-09-28T11:20:08.868Z,50.866722
2022-09-28T11:21:13.003Z,50.866814
2022-09-28T11:22:12.332Z,50.866756
2022-09-28T11:23:09.848Z,50.866737
2022-09-28T11:24:08.837Z,50.866718
2022-09-28T11:25:09.661Z,50.866726
2022-09-28T11:26:08.833Z,50.866863
2022-09-28T11:27:08.798Z,50.866726
2022-09-28T11:28:08.800Z,50.866749
2022-09-28T11:29:08.792Z,50.867149
2022-09-28T11:30:08.778Z,50.866776
2022-09-28T11:31:08.818Z,50.867023
2022-09-28T11:32:12.435Z,50.866673
2022-09-28T11:33:09.785Z,50.866634
2022-09-28T11:34:08.744Z,50.866676
2022-09-28T11:35:08.733Z,50.866669
2022-09-28T11:36:09.580Z,50.866726
2022-09-28T11:37:08.720Z,50.866699
2022-09-28T11:38:09.677Z,50.866669
2022-09-28T11:39:11.181Z,50.866703
2022-09-28T11:40:08.692Z,50.866692
2022-09-28T11:41:08.697Z,50.866734
2022-09-28T11:42:11.884Z,50.866695
2022-09-28T11:43:10.710Z,50.866699
2022-09-28T11:44:11.284Z,50.866714
2022-09-28T11:45:08.654Z,50.866699
2022-09-28T11:46:09.698Z,50.866730
2022-09-28T11:47:08.684Z,50.866718
2022-09-28T11:48:08.629Z,50.866726
2022-09-28T11:49:08.625Z,50.866722
2022-09-28T11:50:08.612Z,50.866730