createdAt,value
2019-02-19T00:00:51.280Z,0.00
2019-02-19T00:03:20.091Z,-0.10
2019-02-19T00:05:48.890Z,-0.10
2019-02-19T00:08:17.293Z,-0.10
2019-02-19T00:10:45.707Z,-0.10
2019-02-19T00:13:14.108Z,-0.20
2019-02-19T00:15:42.775Z,-0.20
2019-02-19T00:18:11.727Z,-0.20
2019-02-19T00:20:40.142Z,-0.20
2019-02-19T00:23:08.567Z,-0.20
2019-02-19T00:25:37.009Z,-0.30
2019-02-19T00:28:07.216Z,-0.30
2019-02-19T00:30:35.651Z,-0.30
2019-02-19T00:33:04.210Z,-0.30
2019-02-19T00:35:32.899Z,-0.30
2019-02-19T00:38:01.318Z,-0.20
2019-02-19T00:40:30.068Z,-0.20
2019-02-19T00:42:58.501Z,-0.30
2019-02-19T00:45:26.960Z,-0.40
2019-02-19T00:47:55.407Z,-0.30
2019-02-19T00:50:23.786Z,-0.30
2019-02-19T00:52:52.677Z,-0.40
2019-02-19T00:55:21.095Z,-0.30
2019-02-19T00:57:49.518Z,-0.40
2019-02-19T01:00:17.939Z,-0.40
2019-02-19T01:02:46.400Z,-0.30
2019-02-19T01:05:15.081Z,-0.40
2019-02-19T01:07:43.568Z,-0.40
2019-02-19T01:10:12.023Z,-0.40
2019-02-19T01:12:40.438Z,-0.40
2019-02-19T01:15:10.231Z,-0.30
2019-02-19T01:17:38.642Z,-0.40
2019-02-19T01:20:09.375Z,-0.40
2019-02-19T01:22:38.062Z,-0.40
2019-02-19T01:25:07.619Z,-0.40
2019-02-19T01:27:36.100Z,-0.50
2019-02-19T01:30:07.912Z,-0.50
2019-02-19T01:32:36.385Z,-0.50
2019-02-19T01:35:06.183Z,-0.50
2019-02-19T01:37:34.636Z,-0.40
2019-02-19T01:40:03.624Z,-0.40
2019-02-19T01:42:32.025Z,-0.50
2019-02-19T01:45:00.463Z,-0.50
2019-02-19T01:47:28.964Z,-0.50
2019-02-19T01:49:57.414Z,-0.50
2019-02-19T01:52:25.869Z,-0.50
2019-02-19T01:54:54.274Z,-0.40
2019-02-19T01:57:22.779Z,-0.40
2019-02-19T01:59:51.186Z,-0.40
2019-02-19T02:02:19.601Z,-0.40
2019-02-19T02:04:48.053Z,-0.40
2019-02-19T02:07:16.461Z,-0.40
2019-02-19T02:09:44.902Z,-0.30
2019-02-19T02:12:13.318Z,-0.30
2019-02-19T02:14:41.803Z,-0.30
2019-02-19T02:17:10.217Z,-0.40
2019-02-19T02:19:38.663Z,-0.40
2019-02-19T02:22:07.165Z,-0.30
2019-02-19T02:24:35.637Z,-0.30
2019-02-19T02:27:04.166Z,-0.30
2019-02-19T02:29:32.815Z,-0.30
2019-02-19T02:32:01.303Z,-0.40
2019-02-19T02:34:29.722Z,-0.30
2019-02-19T02:36:58.133Z,-0.30
2019-02-19T02:39:26.615Z,-0.20
2019-02-19T02:41:55.057Z,-0.20
2019-02-19T02:44:23.462Z,-0.10
2019-02-19T02:46:51.904Z,-0.10
2019-02-19T02:49:20.341Z,-0.10
2019-02-19T02:51:48.788Z,-0.20
2019-02-19T02:54:17.191Z,-0.20
2019-02-19T02:56:45.594Z,-0.20
2019-02-19T02:59:14.118Z,-0.10
2019-02-19T03:01:42.693Z,-0.10
2019-02-19T03:04:11.111Z,-0.10
2019-02-19T03:06:41.172Z,-0.10
2019-02-19T03:09:09.579Z,-0.30
2019-02-19T03:11:37.989Z,-0.20
2019-02-19T03:14:06.417Z,-0.20
2019-02-19T03:16:34.903Z,-0.10
2019-02-19T03:19:03.323Z,-0.10
2019-02-19T03:21:31.747Z,-0.10
2019-02-19T03:24:00.163Z,0.00
2019-02-19T03:26:28.844Z,0.00
2019-02-19T03:28:57.328Z,0.00
2019-02-19T03:31:25.777Z,0.10
2019-02-19T03:33:54.244Z,0.10
2019-02-19T03:36:22.671Z,0.20
2019-02-19T03:38:51.150Z,0.20
2019-02-19T03:41:19.637Z,0.30
2019-02-19T03:43:48.283Z,0.40
2019-02-19T03:46:16.950Z,0.50
2019-02-19T03:48:45.370Z,0.60
2019-02-19T03:51:13.776Z,0.60
2019-02-19T03:53:42.200Z,0.60
2019-02-19T03:56:10.618Z,0.70
2019-02-19T03:58:39.041Z,0.70
2019-02-19T04:01:07.548Z,0.80
2019-02-19T04:03:36.063Z,0.80
2019-02-19T04:06:04.555Z,0.90
2019-02-19T04:08:32.959Z,1.00
2019-02-19T04:11:01.352Z,1.10
2019-02-19T04:13:29.753Z,1.00
2019-02-19T04:15:58.496Z,0.90
2019-02-19T04:18:26.940Z,0.90
2019-02-19T04:20:55.359Z,0.90
2019-02-19T04:23:23.754Z,1.00
2019-02-19T04:25:52.194Z,1.10
2019-02-19T04:28:20.657Z,1.20
2019-02-19T04:30:49.084Z,1.20
2019-02-19T04:33:17.552Z,1.20
2019-02-19T04:35:45.982Z,1.30
2019-02-19T04:38:14.762Z,1.30
2019-02-19T04:40:43.178Z,1.40
2019-02-19T04:43:11.595Z,1.50
2019-02-19T04:45:40.021Z,1.40
2019-02-19T04:48:08.441Z,1.40
2019-02-19T04:50:36.870Z,1.40
2019-02-19T04:53:05.348Z,1.40
2019-02-19T04:55:33.774Z,1.40
2019-02-19T04:58:02.175Z,1.40
2019-02-19T05:00:30.867Z,1.50
2019-02-19T05:02:59.290Z,1.50
2019-02-19T05:05:27.702Z,1.50
2019-02-19T05:07:56.175Z,1.60
2019-02-19T05:10:24.613Z,1.60
2019-02-19T05:12:53.295Z,1.70
2019-02-19T05:15:21.738Z,1.70
2019-02-19T05:17:50.124Z,1.70
2019-02-19T05:20:18.605Z,1.70
2019-02-19T05:22:47.261Z,1.60
2019-02-19T05:25:15.686Z,1.60
2019-02-19T05:27:44.078Z,1.70
2019-02-19T05:30:12.698Z,1.70
2019-02-19T05:32:41.116Z,1.60
2019-02-19T05:35:09.686Z,1.70
2019-02-19T05:37:38.168Z,1.70
2019-02-19T05:40:08.896Z,1.70
2019-02-19T05:42:37.314Z,1.70
2019-02-19T05:45:10.245Z,1.70
2019-02-19T05:47:38.658Z,1.80
2019-02-19T05:50:08.735Z,1.80
2019-02-19T05:52:37.135Z,1.80
2019-02-19T05:55:07.586Z,1.80
2019-02-19T05:57:36.274Z,1.80
2019-02-19T06:00:08.519Z,1.80
2019-02-19T06:02:37.205Z,1.80
2019-02-19T06:05:07.776Z,1.80
2019-02-19T06:07:36.423Z,1.80
2019-02-19T06:10:08.284Z,1.90
2019-02-19T06:12:36.704Z,1.90
2019-02-19T06:15:07.492Z,1.90
2019-02-19T06:17:35.905Z,1.90
2019-02-19T06:20:05.880Z,1.90
2019-02-19T06:22:34.310Z,2.00
2019-02-19T06:25:02.805Z,2.00
2019-02-19T06:27:31.451Z,1.90
2019-02-19T06:29:59.887Z,2.00
2019-02-19T06:32:28.550Z,1.90
2019-02-19T06:34:56.972Z,1.90
2019-02-19T06:37:25.381Z,1.90
2019-02-19T06:39:53.817Z,1.90
2019-02-19T06:42:22.256Z,1.90
2019-02-19T06:44:50.692Z,1.90
2019-02-19T06:47:19.371Z,1.90
2019-02-19T06:49:47.783Z,1.90
2019-02-19T06:52:16.212Z,1.90
2019-02-19T06:54:44.605Z,2.00
2019-02-19T06:57:13.062Z,2.00
2019-02-19T06:59:41.710Z,2.00
2019-02-19T07:02:14.462Z,2.00
2019-02-19T07:04:44.527Z,2.00
2019-02-19T07:07:12.944Z,2.00
2019-02-19T07:09:41.367Z,2.10
2019-02-19T07:12:09.836Z,2.00
2019-02-19T07:14:38.269Z,2.00
2019-02-19T07:17:15.238Z,2.00
2019-02-19T07:19:36.841Z,2.00
2019-02-19T07:22:05.554Z,1.90
2019-02-19T07:24:33.974Z,2.00
2019-02-19T07:27:02.393Z,2.00
2019-02-19T07:29:30.790Z,2.00
2019-02-19T07:31:59.221Z,2.10
2019-02-19T07:34:27.643Z,2.20
2019-02-19T07:36:56.366Z,2.20
2019-02-19T07:39:24.783Z,2.30
2019-02-19T07:41:53.195Z,2.30
2019-02-19T07:44:21.592Z,2.40
2019-02-19T07:46:50.003Z,2.40
2019-02-19T07:49:18.410Z,2.50
2019-02-19T07:51:46.818Z,2.50
2019-02-19T07:54:15.228Z,2.60
2019-02-19T07:56:43.642Z,2.60
2019-02-19T07:59:12.069Z,2.70
2019-02-19T08:01:40.478Z,2.70
2019-02-19T08:04:08.910Z,2.80
2019-02-19T08:06:37.306Z,2.80
2019-02-19T08:09:07.683Z,2.80
2019-02-19T08:11:36.070Z,2.80
2019-02-19T08:14:04.556Z,2.80
2019-02-19T08:16:33.246Z,2.90
2019-02-19T08:19:01.700Z,2.90
2019-02-19T08:21:30.113Z,3.00
2019-02-19T08:23:58.522Z,3.00
2019-02-19T08:26:27.036Z,3.10
2019-02-19T08:29:06.916Z,3.10
2019-02-19T08:31:25.597Z,3.20
2019-02-19T08:34:13.338Z,3.20
2019-02-19T08:36:41.766Z,3.30
2019-02-19T08:39:10.161Z,3.40
2019-02-19T08:41:38.834Z,3.50
2019-02-19T08:44:08.505Z,3.60
2019-02-19T08:46:37.023Z,3.70
2019-02-19T08:49:05.424Z,3.90
2019-02-19T08:51:33.853Z,4.10
2019-02-19T08:54:02.246Z,4.10
2019-02-19T08:56:31.170Z,4.20
2019-02-19T08:58:59.835Z,4.40
2019-02-19T09:01:28.240Z,4.40
2019-02-19T09:03:56.655Z,4.50
2019-02-19T09:06:25.060Z,4.60
2019-02-19T09:08:53.492Z,4.70
2019-02-19T09:11:21.914Z,5.00
2019-02-19T09:13:50.325Z,5.30
2019-02-19T09:16:18.763Z,5.40
2019-02-19T09:18:47.170Z,5.50
2019-02-19T09:21:15.627Z,5.60
2019-02-19T09:23:44.027Z,5.70
2019-02-19T09:26:12.453Z,5.80
2019-02-19T09:28:40.878Z,5.80
2019-02-19T09:31:09.291Z,5.90
2019-02-19T09:33:37.729Z,5.90
2019-02-19T09:36:06.151Z,6.00
2019-02-19T09:38:34.581Z,6.40
2019-02-19T09:41:03.339Z,7.00
2019-02-19T09:43:35.558Z,7.40
2019-02-19T09:46:01.920Z,7.40
2019-02-19T09:48:30.359Z,7.60
2019-02-19T09:50:58.803Z,7.90
2019-02-19T09:53:27.775Z,7.80
2019-02-19T09:55:56.512Z,7.80
2019-02-19T09:58:24.911Z,8.20
2019-02-19T10:00:54.559Z,8.80
2019-02-19T10:03:23.302Z,8.80
2019-02-19T10:05:51.743Z,8.80
2019-02-19T10:08:20.148Z,8.70
2019-02-19T10:10:49.650Z,8.80
2019-02-19T10:13:18.396Z,8.80
2019-02-19T10:15:46.838Z,8.90
2019-02-19T10:18:15.275Z,8.90
2019-02-19T10:20:43.740Z,9.20
2019-02-19T10:23:12.274Z,9.60
2019-02-19T10:25:40.737Z,9.70
2019-02-19T10:28:09.164Z,10.50
2019-02-19T10:30:37.576Z,11.20
2019-02-19T10:33:05.986Z,11.70
2019-02-19T10:35:34.439Z,12.70
2019-02-19T10:38:02.911Z,12.80
2019-02-19T10:40:31.331Z,12.50
2019-02-19T10:43:00.060Z,12.20
2019-02-19T10:45:28.570Z,12.30
2019-02-19T10:47:57.085Z,11.50
2019-02-19T10:50:25.552Z,11.50
2019-02-19T10:52:54.231Z,11.90
2019-02-19T10:55:22.680Z,12.20
2019-02-19T10:57:51.090Z,12.70
2019-02-19T11:00:21.449Z,12.90
2019-02-19T11:02:49.850Z,12.70
2019-02-19T11:05:18.267Z,11.40
2019-02-19T11:07:46.680Z,11.00
2019-02-19T11:10:15.090Z,12.10
2019-02-19T11:12:43.562Z,13.20
2019-02-19T11:15:13.702Z,14.40
2019-02-19T11:17:42.396Z,13.80
2019-02-19T11:20:13.746Z,13.30
2019-02-19T11:22:42.248Z,13.80
2019-02-19T11:25:12.277Z,13.10
2019-02-19T11:27:40.693Z,13.60
2019-02-19T11:30:14.743Z,14.00
2019-02-19T11:32:43.214Z,14.70
2019-02-19T11:35:11.702Z,15.30
2019-02-19T11:37:40.115Z,15.10
2019-02-19T11:40:12.978Z,14.50
2019-02-19T11:42:41.635Z,15.00
2019-02-19T11:45:12.747Z,15.50
2019-02-19T11:47:41.142Z,15.20
2019-02-19T11:50:13.658Z,14.80
2019-02-19T11:52:42.149Z,15.20
2019-02-19T11:55:15.555Z,15.00
2019-02-19T11:57:44.178Z,14.60
2019-02-19T12:00:35.167Z,14.10
2019-02-19T12:03:03.604Z,13.40
2019-02-19T12:05:32.273Z,12.10
2019-02-19T12:08:00.690Z,11.90
2019-02-19T12:10:29.107Z,12.70
2019-02-19T12:12:57.506Z,13.30
2019-02-19T12:15:34.686Z,14.00
2019-02-19T12:17:56.030Z,14.00
2019-02-19T12:20:24.689Z,13.90
2019-02-19T12:22:53.331Z,14.60
2019-02-19T12:25:21.738Z,14.50
2019-02-19T12:27:50.141Z,13.80
2019-02-19T12:30:19.646Z,13.60
2019-02-19T12:32:48.051Z,14.00
2019-02-19T12:35:16.704Z,12.90
2019-02-19T12:37:45.131Z,12.30
2019-02-19T12:40:14.374Z,12.10
2019-02-19T12:42:42.793Z,12.30
2019-02-19T12:45:17.454Z,12.90
2019-02-19T12:47:46.199Z,12.90
2019-02-19T12:50:16.614Z,12.40
2019-02-19T12:52:45.013Z,11.60
2019-02-19T12:55:13.566Z,12.00
2019-02-19T12:57:41.968Z,11.90
2019-02-19T13:00:18.495Z,12.30
2019-02-19T13:02:47.158Z,12.70
2019-02-19T13:05:16.211Z,13.00
2019-02-19T13:07:44.635Z,13.70
2019-02-19T13:10:13.470Z,14.10
2019-02-19T13:12:41.879Z,14.40
2019-02-19T13:15:15.424Z,14.20
2019-02-19T13:17:44.083Z,14.10
2019-02-19T13:20:14.358Z,13.90
2019-02-19T13:22:42.777Z,14.00
2019-02-19T13:25:12.170Z,14.70
2019-02-19T13:27:40.878Z,14.20
2019-02-19T13:30:20.179Z,14.60
2019-02-19T13:32:48.656Z,14.10
2019-02-19T13:35:17.291Z,14.00
2019-02-19T13:37:45.686Z,14.10
2019-02-19T13:40:16.698Z,14.10
2019-02-19T13:42:45.095Z,14.20
2019-02-19T13:45:14.946Z,14.20
2019-02-19T13:47:43.667Z,13.80
2019-02-19T13:50:23.827Z,13.50
2019-02-19T13:52:54.128Z,13.40
2019-02-19T13:55:24.400Z,13.00
2019-02-19T13:57:52.818Z,12.70
2019-02-19T14:00:22.862Z,12.80
2019-02-19T14:02:51.279Z,12.70
2019-02-19T14:05:19.750Z,12.60
2019-02-19T14:07:48.150Z,12.70
2019-02-19T14:10:16.572Z,12.70
2019-02-19T14:12:45.658Z,12.60
2019-02-19T14:15:32.257Z,12.70
2019-02-19T14:18:01.626Z,12.50
2019-02-19T14:20:31.686Z,12.20
2019-02-19T14:23:02.016Z,12.30
2019-02-19T14:25:34.918Z,12.40
2019-02-19T14:28:07.406Z,12.30
2019-02-19T14:30:55.332Z,12.20
2019-02-19T14:33:48.801Z,12.10
2019-02-19T14:36:30.134Z,11.90
2019-02-19T14:39:09.133Z,11.90
2019-02-19T14:41:55.123Z,11.80
2019-02-19T14:44:41.434Z,11.80
2019-02-19T14:47:11.505Z,11.70
2019-02-19T14:49:47.491Z,11.50
2019-02-19T14:52:21.707Z,11.50
2019-02-19T14:55:09.874Z,11.30
2019-02-19T14:57:56.142Z,11.10
2019-02-19T15:00:42.843Z,11.20
2019-02-19T15:03:15.830Z,11.10
2019-02-19T15:05:51.668Z,11.10
2019-02-19T15:08:36.782Z,11.00
2019-02-19T15:11:23.147Z,10.90
2019-02-19T15:14:02.279Z,11.00
2019-02-19T15:16:35.521Z,10.90
2019-02-19T15:19:08.046Z,10.80
2019-02-19T15:21:41.067Z,10.80
2019-02-19T15:24:27.377Z,10.60
2019-02-19T15:27:06.801Z,10.60
2019-02-19T15:29:53.536Z,10.50
2019-02-19T15:32:39.838Z,10.40
2019-02-19T15:35:12.736Z,10.40
2019-02-19T15:37:42.940Z,10.30
2019-02-19T15:40:28.182Z,10.30
2019-02-19T15:43:07.047Z,10.20
2019-02-19T15:45:49.234Z,10.10
2019-02-19T15:48:19.299Z,10.00
2019-02-19T15:50:58.357Z,9.90
2019-02-19T15:53:30.874Z,9.80
2019-02-19T15:56:17.529Z,9.80
2019-02-19T15:58:44.834Z,9.60
2019-02-19T16:01:32.938Z,9.50
2019-02-19T16:04:03.063Z,9.50
2019-02-19T16:06:35.691Z,9.30
2019-02-19T16:09:13.120Z,9.20
2019-02-19T16:11:58.221Z,9.00
2019-02-19T16:14:43.676Z,9.00
2019-02-19T16:17:13.722Z,8.80
2019-02-19T16:19:56.829Z,8.70
2019-02-19T16:22:24.305Z,8.60
2019-02-19T16:25:10.620Z,8.50
2019-02-19T16:27:49.819Z,8.40
2019-02-19T16:30:19.999Z,8.20
2019-02-19T16:32:50.288Z,8.00
2019-02-19T16:35:23.288Z,7.90
2019-02-19T16:37:53.367Z,7.80
2019-02-19T16:40:32.791Z,7.70
2019-02-19T16:43:08.796Z,7.80
2019-02-19T16:45:38.853Z,7.70
2019-02-19T16:48:17.822Z,7.50
2019-02-19T16:51:04.015Z,7.60
2019-02-19T16:53:37.244Z,7.40
2019-02-19T16:56:09.998Z,7.20
2019-02-19T16:58:40.042Z,7.10
2019-02-19T17:01:10.107Z,6.80
2019-02-19T17:03:40.170Z,6.60
2019-02-19T17:06:19.394Z,6.30
2019-02-19T17:08:55.424Z,6.20
2019-02-19T17:11:34.629Z,5.90
2019-02-19T17:14:07.457Z,5.80
2019-02-19T17:16:52.924Z,5.70
2019-02-19T17:19:38.230Z,5.50
2019-02-19T17:22:20.251Z,5.30
2019-02-19T17:24:53.018Z,5.20
2019-02-19T17:27:23.337Z,5.00
2019-02-19T17:30:02.076Z,5.00
2019-02-19T17:32:32.132Z,4.80
2019-02-19T17:35:04.934Z,4.70
2019-02-19T17:37:46.952Z,4.50
2019-02-19T17:40:25.977Z,4.40
2019-02-19T17:42:56.018Z,4.30
2019-02-19T17:45:26.102Z,4.10
2019-02-19T17:48:03.626Z,4.10
2019-02-19T17:50:38.790Z,4.00
2019-02-19T17:53:08.391Z,3.90
2019-02-19T17:55:41.135Z,3.70
2019-02-19T17:58:14.184Z,3.60
2019-02-19T18:00:59.427Z,3.50
2019-02-19T18:03:33.013Z,3.50
2019-02-19T18:06:14.648Z,3.40
2019-02-19T18:08:47.491Z,3.30
2019-02-19T18:11:29.506Z,3.20
2019-02-19T18:14:02.521Z,3.10
2019-02-19T18:16:50.518Z,3.10
2019-02-19T18:19:19.024Z,2.90
2019-02-19T18:21:47.423Z,2.90
2019-02-19T18:24:15.829Z,2.80
2019-02-19T18:26:44.778Z,2.70
2019-02-19T18:29:13.322Z,2.60
2019-02-19T18:31:42.114Z,2.50
2019-02-19T18:34:10.798Z,2.50
2019-02-19T18:36:39.254Z,2.40
2019-02-19T18:39:07.674Z,2.30
2019-02-19T18:41:36.092Z,2.20
2019-02-19T18:44:04.554Z,2.20
2019-02-19T18:46:33.261Z,2.10
2019-02-19T18:49:01.680Z,2.00
2019-02-19T18:51:30.136Z,1.90
2019-02-19T18:53:58.551Z,1.90
2019-02-19T18:56:27.020Z,1.80
2019-02-19T18:58:55.467Z,1.70
2019-02-19T19:01:24.220Z,1.70
2019-02-19T19:03:53.010Z,1.70
2019-02-19T19:06:21.455Z,1.60
2019-02-19T19:08:50.277Z,1.60
2019-02-19T19:11:19.129Z,1.50
2019-02-19T19:13:47.530Z,1.50
2019-02-19T19:16:15.964Z,1.40
2019-02-19T19:18:44.725Z,1.40
2019-02-19T19:21:13.164Z,1.30
2019-02-19T19:23:41.615Z,1.30
2019-02-19T19:26:10.280Z,1.20
2019-02-19T19:28:38.949Z,1.30
2019-02-19T19:31:07.616Z,1.20
2019-02-19T19:33:36.021Z,1.20
2019-02-19T19:36:04.429Z,1.10
2019-02-19T19:38:33.008Z,1.00
2019-02-19T19:41:01.415Z,0.90
2019-02-19T19:43:29.824Z,0.90
2019-02-19T19:45:58.216Z,1.00
2019-02-19T19:48:26.927Z,1.00
2019-02-19T19:50:55.681Z,1.00
2019-02-19T19:53:24.096Z,1.10
2019-02-19T19:55:52.503Z,1.00
2019-02-19T19:58:20.904Z,0.90
2019-02-19T20:00:49.346Z,1.00
2019-02-19T20:03:18.001Z,0.80
2019-02-19T20:05:46.413Z,0.90
2019-02-19T20:08:14.822Z,0.70
2019-02-19T20:10:43.223Z,0.70
2019-02-19T20:13:11.672Z,0.80
2019-02-19T20:15:40.065Z,0.80
2019-02-19T20:18:08.467Z,0.70
2019-02-19T20:20:36.863Z,0.60
2019-02-19T20:23:05.283Z,0.60
2019-02-19T20:25:33.682Z,0.60
2019-02-19T20:28:02.354Z,0.70
2019-02-19T20:30:30.990Z,0.70
2019-02-19T20:32:59.639Z,0.60
2019-02-19T20:35:28.327Z,0.50
2019-02-19T20:37:56.752Z,0.50
2019-02-19T20:40:25.175Z,0.50
2019-02-19T20:42:55.141Z,0.50
2019-02-19T20:45:23.795Z,0.50
2019-02-19T20:47:52.196Z,0.50
2019-02-19T20:50:20.832Z,0.40
2019-02-19T20:52:49.235Z,0.50
2019-02-19T20:55:17.620Z,0.40
2019-02-19T20:57:46.048Z,0.30
2019-02-19T21:00:18.067Z,0.30
2019-02-19T21:02:46.825Z,0.30
2019-02-19T21:05:15.472Z,0.20
2019-02-19T21:07:43.884Z,0.20
2019-02-19T21:10:15.204Z,0.30
2019-02-19T21:12:43.595Z,0.30
2019-02-19T21:15:13.825Z,0.30
2019-02-19T21:17:42.551Z,0.20
2019-02-19T21:20:12.173Z,0.20
2019-02-19T21:22:40.848Z,0.20
2019-02-19T21:25:10.689Z,0.10
2019-02-19T21:27:39.156Z,0.20
2019-02-19T21:30:17.896Z,0.20
2019-02-19T21:32:46.315Z,0.20
2019-02-19T21:35:14.724Z,0.10
2019-02-19T21:37:45.123Z,0.10
2019-02-19T21:40:16.922Z,0.00
2019-02-19T21:42:45.313Z,-0.10
2019-02-19T21:45:14.977Z,-0.10
2019-02-19T21:47:43.417Z,-0.10
2019-02-19T21:50:15.412Z,-0.10
2019-02-19T21:52:43.611Z,-0.20
2019-02-19T21:55:12.760Z,-0.20
2019-02-19T21:57:41.174Z,-0.10
2019-02-19T22:00:17.993Z,-0.10
2019-02-19T22:02:46.408Z,-0.20
2019-02-19T22:05:14.834Z,-0.30
2019-02-19T22:07:43.475Z,-0.30
2019-02-19T22:10:15.386Z,-0.30
2019-02-19T22:12:43.789Z,-0.40
2019-02-19T22:15:13.743Z,-0.40
2019-02-19T22:17:42.202Z,-0.40
2019-02-19T22:20:14.599Z,-0.50
2019-02-19T22:22:43.468Z,-0.50
2019-02-19T22:25:12.223Z,-0.50
2019-02-19T22:27:40.902Z,-0.50
2019-02-19T22:30:10.053Z,-0.60
2019-02-19T22:32:38.445Z,-0.60
2019-02-19T22:35:27.820Z,-0.70
2019-02-19T22:37:56.233Z,-0.60
2019-02-19T22:40:24.622Z,-0.60
2019-02-19T22:42:53.295Z,-0.70
2019-02-19T22:45:21.702Z,-0.60
2019-02-19T22:47:53.457Z,-0.70
2019-02-19T22:50:20.893Z,-0.60
2019-02-19T22:52:49.299Z,-0.70
2019-02-19T22:55:19.358Z,-0.80
2019-02-19T22:57:48.087Z,-0.80
2019-02-19T23:00:47.601Z,-0.90
2019-02-19T23:03:18.011Z,-0.80
2019-02-19T23:05:46.413Z,-0.80
2019-02-19T23:08:14.845Z,-0.90
2019-02-19T23:10:43.554Z,-0.90
2019-02-19T23:13:12.219Z,-0.90
2019-02-19T23:15:40.618Z,-1.00
2019-02-19T23:18:09.039Z,-1.00
2019-02-19T23:20:37.453Z,-1.00
2019-02-19T23:23:05.858Z,-1.00
2019-02-19T23:25:34.291Z,-1.10
2019-02-19T23:28:03.145Z,-1.00
2019-02-19T23:30:33.626Z,-1.10
2019-02-19T23:33:01.983Z,-1.10
2019-02-19T23:35:32.367Z,-1.20
2019-02-19T23:38:01.677Z,-1.20
2019-02-19T23:40:30.086Z,-1.30
2019-02-19T23:42:58.968Z,-1.30
2019-02-19T23:45:27.365Z,-1.30
2019-02-19T23:47:56.102Z,-1.30
2019-02-19T23:50:24.521Z,-1.30
2019-02-19T23:52:52.913Z,-1.20
2019-02-19T23:55:21.317Z,-1.20
2019-02-19T23:57:50.056Z,-1.30
