createdAt,value
2018-12-26T00:00:06.117Z,31.1
2018-12-26T00:02:05.707Z,31.1
2018-12-26T00:04:05.660Z,31.3
2018-12-26T00:06:05.408Z,31.2
2018-12-26T00:08:10.073Z,31
2018-12-26T00:10:05.088Z,31.1
2018-12-26T00:12:10.838Z,31.2
2018-12-26T00:14:05.639Z,31.1
2018-12-26T00:16:05.887Z,31.2
2018-12-26T00:18:05.861Z,30.9
2018-12-26T00:20:08.283Z,31
2018-12-26T00:22:08.552Z,31
2018-12-26T00:24:07.931Z,30.8
2018-12-26T00:26:05.898Z,30.8
2018-12-26T00:28:05.837Z,31
2018-12-26T00:30:05.558Z,30.8
2018-12-26T00:32:10.424Z,30.6
2018-12-26T00:34:05.130Z,30.6
2018-12-26T00:36:13.514Z,30.7
2018-12-26T00:38:05.269Z,30.8
2018-12-26T00:40:05.934Z,30.7
2018-12-26T00:42:10.273Z,30.7
2018-12-26T00:44:05.327Z,30.7
2018-12-26T00:46:05.849Z,30.5
2018-12-26T00:48:05.187Z,30.5
2018-12-26T00:50:05.381Z,30.6
2018-12-26T00:52:05.161Z,30.6
2018-12-26T00:54:05.826Z,30.4
2018-12-26T00:56:11.293Z,35
2018-12-26T00:58:07.533Z,34.5
2018-12-26T01:00:05.246Z,34.4
2018-12-26T01:02:06.001Z,38.7
2018-12-26T01:04:05.233Z,37.8
2018-12-26T01:06:05.958Z,34.6
2018-12-26T01:08:05.666Z,33.8
2018-12-26T01:10:12.959Z,31.8
2018-12-26T01:12:08.200Z,30.5
2018-12-26T01:14:05.861Z,30.5
2018-12-26T01:16:05.803Z,30.3
2018-12-26T01:18:05.682Z,30.3
2018-12-26T01:20:05.403Z,30.3
2018-12-26T01:22:05.629Z,30.2
2018-12-26T01:24:05.379Z,30.2
2018-12-26T01:26:05.068Z,30.2
2018-12-26T01:28:08.463Z,30
2018-12-26T01:30:07.754Z,30.3
2018-12-26T01:32:05.566Z,30.3
2018-12-26T01:34:10.985Z,30.2
2018-12-26T01:36:05.624Z,30
2018-12-26T01:38:05.958Z,30.2
2018-12-26T01:40:05.676Z,30
2018-12-26T01:42:05.344Z,30
2018-12-26T01:44:05.621Z,30
2018-12-26T01:46:05.327Z,30.1
2018-12-26T01:48:05.035Z,30
2018-12-26T01:50:05.722Z,30
2018-12-26T01:52:05.396Z,30
2018-12-26T01:54:07.570Z,32.9
2018-12-26T01:56:05.247Z,32.9
2018-12-26T01:58:05.949Z,33.1
2018-12-26T02:00:12.797Z,34.8
2018-12-26T02:02:08.029Z,35
2018-12-26T02:04:10.756Z,35.1
2018-12-26T02:06:05.483Z,35.1
2018-12-26T02:08:05.695Z,35.1
2018-12-26T02:10:05.929Z,35.2
2018-12-26T02:12:05.601Z,35
2018-12-26T02:14:07.849Z,46.2
2018-12-26T02:16:05.543Z,45
2018-12-26T02:18:05.442Z,46.2
2018-12-26T02:20:05.136Z,44.3
2018-12-26T02:22:08.419Z,40.9
2018-12-26T02:24:05.784Z,40.8
2018-12-26T02:26:05.493Z,40.9
2018-12-26T02:28:05.418Z,40.9
2018-12-26T02:30:05.132Z,41
2018-12-26T02:32:08.426Z,40
2018-12-26T02:34:08.334Z,40.3
2018-12-26T02:36:05.179Z,40.4
2018-12-26T02:38:05.905Z,41.6
2018-12-26T02:40:05.621Z,41.5
2018-12-26T02:42:07.896Z,51.9
2018-12-26T02:44:05.074Z,43.3
2018-12-26T02:46:05.816Z,36.8
2018-12-26T02:48:05.487Z,36.4
2018-12-26T02:50:07.717Z,36.3
2018-12-26T02:52:05.399Z,36.3
2018-12-26T02:54:05.154Z,36.3
2018-12-26T02:56:05.943Z,36.3
2018-12-26T02:58:08.279Z,35
2018-12-26T03:00:17.678Z,35.4
2018-12-26T03:02:05.507Z,35.6
2018-12-26T03:04:05.715Z,35.6
2018-12-26T03:06:05.493Z,35.7
2018-12-26T03:08:05.300Z,35.7
2018-12-26T03:10:05.130Z,35.7
2018-12-26T03:12:07.886Z,35.8
2018-12-26T03:14:05.126Z,35.9
2018-12-26T03:16:05.841Z,35.8
2018-12-26T03:18:05.731Z,36.1
2018-12-26T03:20:05.669Z,36
2018-12-26T03:22:05.391Z,36.1
2018-12-26T03:24:05.095Z,36
2018-12-26T03:26:05.797Z,36.2
2018-12-26T03:28:05.543Z,35.9
2018-12-26T03:30:06.028Z,35.8
2018-12-26T03:32:05.738Z,35.9
2018-12-26T03:34:05.672Z,35.8
2018-12-26T03:36:08.433Z,36
2018-12-26T03:38:05.124Z,35.8
2018-12-26T03:40:11.012Z,36.5
2018-12-26T03:42:05.653Z,36.5
2018-12-26T03:44:05.421Z,37
2018-12-26T03:46:05.683Z,36.4
2018-12-26T03:48:05.459Z,36.5
2018-12-26T03:50:05.131Z,36.2
2018-12-26T03:52:05.849Z,36.6
2018-12-26T03:54:05.633Z,36.6
2018-12-26T03:56:05.377Z,36.6
2018-12-26T03:58:05.095Z,36.7
2018-12-26T04:00:05.321Z,37.3
2018-12-26T04:02:06.351Z,37
2018-12-26T04:04:10.597Z,37
2018-12-26T04:06:08.372Z,37
2018-12-26T04:08:10.695Z,37.3
2018-12-26T04:10:05.380Z,37.3
2018-12-26T04:12:05.069Z,37.4
2018-12-26T04:14:08.603Z,37.3
2018-12-26T04:16:13.460Z,37.6
2018-12-26T04:18:05.363Z,37.6
2018-12-26T04:20:05.078Z,37.9
2018-12-26T04:22:05.787Z,38
2018-12-26T04:24:06.030Z,38.1
2018-12-26T04:26:05.823Z,38.4
2018-12-26T04:28:05.634Z,38.3
2018-12-26T04:30:05.421Z,38.2
2018-12-26T04:32:05.175Z,38.4
2018-12-26T04:34:05.914Z,38.4
2018-12-26T04:36:05.607Z,38.5
2018-12-26T04:38:15.953Z,40.5
2018-12-26T04:40:08.199Z,41.4
2018-12-26T04:42:05.499Z,42.6
2018-12-26T04:44:10.347Z,40.6
2018-12-26T04:46:07.579Z,41.5
2018-12-26T04:48:07.832Z,42.2
2018-12-26T04:50:07.639Z,49.2
2018-12-26T04:52:07.975Z,42.2
2018-12-26T04:54:05.669Z,41.8
2018-12-26T04:56:05.555Z,41.8
2018-12-26T04:58:05.377Z,41.8
2018-12-26T05:00:05.039Z,41.9
2018-12-26T05:02:05.767Z,41.8
2018-12-26T05:04:08.059Z,41.8
2018-12-26T05:06:05.806Z,41.3
2018-12-26T05:08:12.649Z,43.5
2018-12-26T05:10:05.961Z,44.8
2018-12-26T05:12:07.738Z,34.2
2018-12-26T05:14:05.423Z,34.5
2018-12-26T05:16:07.635Z,34.4
2018-12-26T05:18:08.048Z,34.5
2018-12-26T05:20:08.304Z,34.4
2018-12-26T05:22:10.332Z,34.5
2018-12-26T05:24:05.035Z,34.5
2018-12-26T05:26:05.768Z,34.4
2018-12-26T05:28:05.506Z,34.8
2018-12-26T05:30:05.303Z,34.7
2018-12-26T05:32:10.390Z,34.7
2018-12-26T05:34:05.111Z,34.7
2018-12-26T05:36:05.413Z,34.7
2018-12-26T05:38:12.641Z,34.7
2018-12-26T05:40:07.862Z,34.7
2018-12-26T05:42:05.643Z,34.7
2018-12-26T05:44:05.332Z,34.7
2018-12-26T05:46:05.235Z,34.6
2018-12-26T05:48:06.007Z,34.7
2018-12-26T05:50:05.266Z,34.6
2018-12-26T05:52:05.964Z,34.6
2018-12-26T05:54:05.631Z,34.5
2018-12-26T05:56:05.294Z,34.5
2018-12-26T05:58:05.982Z,34.5
2018-12-26T06:00:05.673Z,34.4
2018-12-26T06:02:05.337Z,34.4
2018-12-26T06:04:04.989Z,34.4
2018-12-26T06:06:05.175Z,34.4
2018-12-26T06:08:05.919Z,34.4
2018-12-26T06:10:05.243Z,34.8
2018-12-26T06:12:13.533Z,34.3
2018-12-26T06:14:05.225Z,34.3
2018-12-26T06:16:05.988Z,34.4
2018-12-26T06:18:05.879Z,34.2
2018-12-26T06:20:05.198Z,34.3
2018-12-26T06:22:05.104Z,34.1
2018-12-26T06:24:05.272Z,34.2
2018-12-26T06:26:06.050Z,34.2
2018-12-26T06:28:05.753Z,34.1
2018-12-26T06:30:05.536Z,34.2
2018-12-26T06:32:05.297Z,34.2
2018-12-26T06:34:05.005Z,34.3
2018-12-26T06:36:05.674Z,34.2
2018-12-26T06:38:05.363Z,34.7
2018-12-26T06:40:05.706Z,34.8
2018-12-26T06:42:05.768Z,34.9
2018-12-26T06:44:05.466Z,34.9
2018-12-26T06:46:05.663Z,35
2018-12-26T06:48:05.422Z,34.9
2018-12-26T06:50:07.598Z,34.9
2018-12-26T06:52:08.323Z,35.1
2018-12-26T06:54:08.502Z,34.8
2018-12-26T06:56:05.183Z,34.9
2018-12-26T06:58:05.925Z,35.1
2018-12-26T07:00:05.610Z,35
2018-12-26T07:02:07.965Z,35.1
2018-12-26T07:04:05.712Z,34.8
2018-12-26T07:06:05.494Z,35
2018-12-26T07:08:05.166Z,34.8
2018-12-26T07:10:05.934Z,35.1
2018-12-26T07:12:05.156Z,34.8
2018-12-26T07:14:05.344Z,34.8
2018-12-26T07:16:05.031Z,35.1
2018-12-26T07:18:05.924Z,34.8
2018-12-26T07:20:13.493Z,34.8
2018-12-26T07:22:05.493Z,34.8
2018-12-26T07:24:05.815Z,35
2018-12-26T07:26:05.526Z,34.8
2018-12-26T07:28:09.660Z,34.8
2018-12-26T07:30:05.504Z,34.8
2018-12-26T07:32:05.694Z,34.8
2018-12-26T07:34:10.450Z,34.8
2018-12-26T07:36:05.149Z,34.9
2018-12-26T07:38:05.887Z,34.8
2018-12-26T07:40:05.906Z,34.8
2018-12-26T07:42:08.088Z,34.8
2018-12-26T07:44:05.771Z,34.8
2018-12-26T07:46:05.697Z,34.7
2018-12-26T07:48:05.993Z,34.7
2018-12-26T07:50:05.664Z,34.8
2018-12-26T07:52:05.410Z,34.8
2018-12-26T07:54:10.164Z,34.8
2018-12-26T07:56:05.028Z,34.8
2018-12-26T07:58:05.824Z,34.8
2018-12-26T08:00:08.100Z,34.6
2018-12-26T08:02:05.760Z,34.6
2018-12-26T08:04:07.576Z,34.7
2018-12-26T08:06:05.852Z,34.7
2018-12-26T08:08:05.565Z,34.8
2018-12-26T08:10:08.320Z,34.9
2018-12-26T08:12:07.588Z,34.8
2018-12-26T08:14:05.240Z,34.8
2018-12-26T08:16:08.431Z,34.9
2018-12-26T08:18:05.648Z,34.8
2018-12-26T08:20:05.271Z,34.7
2018-12-26T08:22:05.971Z,34.7
2018-12-26T08:24:05.655Z,34.8
2018-12-26T08:26:05.627Z,34.8
2018-12-26T08:28:05.372Z,34.6
2018-12-26T08:30:05.040Z,34.6
2018-12-26T08:32:05.719Z,34.7
2018-12-26T08:34:05.978Z,34.8
2018-12-26T08:36:05.778Z,34.8
2018-12-26T08:38:05.585Z,34.7
2018-12-26T08:40:05.307Z,34.8
2018-12-26T08:42:05.995Z,34.8
2018-12-26T08:44:05.737Z,34.6
2018-12-26T08:46:05.416Z,34.6
2018-12-26T08:48:05.190Z,34.7
2018-12-26T08:50:05.933Z,34.8
2018-12-26T08:52:05.716Z,34.5
2018-12-26T08:54:11.036Z,34.6
2018-12-26T08:56:05.730Z,34.6
2018-12-26T08:58:05.974Z,34.6
2018-12-26T09:00:05.217Z,34.8
2018-12-26T09:02:05.910Z,34.3
2018-12-26T09:04:05.592Z,34.3
2018-12-26T09:06:05.267Z,34.4
2018-12-26T09:08:06.223Z,34.3
2018-12-26T09:10:05.986Z,34.3
2018-12-26T09:12:05.239Z,34.2
2018-12-26T09:14:05.902Z,34.1
2018-12-26T09:16:05.625Z,34.4
2018-12-26T09:18:05.684Z,34.2
2018-12-26T09:20:05.375Z,34.2
2018-12-26T09:22:05.145Z,34.1
2018-12-26T09:24:05.887Z,34.3
2018-12-26T09:26:05.609Z,34.3
2018-12-26T09:28:07.861Z,34.5
2018-12-26T09:30:08.030Z,34.5
2018-12-26T09:32:05.725Z,34.5
2018-12-26T09:34:13.213Z,34.7
2018-12-26T09:36:05.854Z,34.7
2018-12-26T09:38:06.332Z,34.7
2018-12-26T09:40:10.400Z,34.8
2018-12-26T09:42:05.539Z,34.8
2018-12-26T09:44:05.279Z,34.8
2018-12-26T09:46:06.039Z,35
2018-12-26T09:48:05.762Z,34.8
2018-12-26T09:52:26.280Z,34.7
2018-12-26T09:54:28.186Z,34.9
2018-12-26T09:56:05.933Z,34.7
2018-12-26T09:58:05.637Z,34.6
2018-12-26T10:00:05.332Z,34.8
2018-12-26T10:02:05.032Z,34.8
2018-12-26T10:04:08.257Z,34.5
2018-12-26T10:06:05.658Z,34.5
2018-12-26T10:08:07.894Z,34.5
2018-12-26T10:10:05.594Z,34.7
2018-12-26T10:12:07.775Z,34.7
2018-12-26T10:14:05.502Z,34.7
2018-12-26T10:16:05.504Z,34.7
2018-12-26T10:18:08.439Z,34.7
2018-12-26T10:20:08.245Z,34.7
2018-12-26T10:22:05.972Z,34.7
2018-12-26T10:24:05.822Z,34.7
2018-12-26T10:26:05.526Z,34.6
2018-12-26T10:28:05.246Z,34.8
2018-12-26T10:30:05.906Z,34.8
2018-12-26T10:32:05.640Z,34.8
2018-12-26T10:34:05.393Z,34.8
2018-12-26T10:36:05.078Z,34.8
2018-12-26T10:38:08.426Z,34.8
2018-12-26T10:40:05.286Z,34.8
2018-12-26T10:42:05.945Z,34.8
2018-12-26T10:44:10.681Z,35.1
2018-12-26T10:46:08.437Z,35.1
2018-12-26T10:48:05.289Z,35.1
2018-12-26T10:50:07.636Z,35.4
2018-12-26T10:52:05.349Z,35.4
2018-12-26T10:54:05.506Z,35.6
2018-12-26T10:56:05.194Z,35.9
2018-12-26T10:58:05.901Z,36
2018-12-26T11:00:06.608Z,36.1
2018-12-26T11:02:05.930Z,36.3
2018-12-26T11:04:10.703Z,36.4
2018-12-26T11:06:05.455Z,36.4
2018-12-26T11:08:05.664Z,36.8
2018-12-26T11:10:10.953Z,33.5
2018-12-26T11:12:05.575Z,33.8
2018-12-26T11:14:05.208Z,33.9
2018-12-26T11:16:05.085Z,33.7
2018-12-26T11:18:05.937Z,33.8
2018-12-26T11:20:07.982Z,33.9
2018-12-26T11:22:05.754Z,33.9
2018-12-26T11:24:08.024Z,34.1
2018-12-26T11:26:07.758Z,34.1
2018-12-26T11:28:05.407Z,34.1
2018-12-26T11:30:05.077Z,34.1
2018-12-26T11:32:05.715Z,34.1
2018-12-26T11:34:05.413Z,34.3
2018-12-26T11:36:05.173Z,34.4
2018-12-26T11:38:05.393Z,34.6
2018-12-26T11:40:05.027Z,34.6
2018-12-26T11:42:05.771Z,34.7
2018-12-26T11:44:05.435Z,34.8
2018-12-26T11:46:05.102Z,34.8
2018-12-26T11:48:05.817Z,34.6
2018-12-26T11:50:08.035Z,34.8
2018-12-26T11:52:07.622Z,34.8
2018-12-26T11:54:10.847Z,34.9
2018-12-26T11:56:05.488Z,34.9
2018-12-26T11:58:05.603Z,34.9
2018-12-26T12:00:05.149Z,35
2018-12-26T12:02:10.933Z,35
2018-12-26T12:04:06.469Z,35.1
2018-12-26T12:06:05.174Z,35
2018-12-26T12:08:06.875Z,35.1
2018-12-26T12:10:05.928Z,35.2
2018-12-26T12:12:08.239Z,35.2
2018-12-26T12:14:05.484Z,35.2
2018-12-26T12:16:05.240Z,35.1
2018-12-26T12:18:07.680Z,35.1
2018-12-26T12:20:05.358Z,35.1
2018-12-26T12:22:05.253Z,35.1
2018-12-26T12:24:06.033Z,35.3
2018-12-26T12:26:05.698Z,35.1
2018-12-26T12:28:05.903Z,35.1
2018-12-26T12:30:05.570Z,35.1
2018-12-26T12:32:05.244Z,35.2
2018-12-26T12:34:08.696Z,35.3
2018-12-26T12:36:07.937Z,35.1
2018-12-26T12:38:05.823Z,35.1
2018-12-26T12:40:05.509Z,35.4
2018-12-26T12:42:05.272Z,35.6
2018-12-26T12:44:05.208Z,35.7
2018-12-26T12:46:05.911Z,36.3
2018-12-26T12:48:08.206Z,37.7
2018-12-26T12:50:10.137Z,38
2018-12-26T12:52:05.363Z,38.3
2018-12-26T12:54:05.126Z,38.5
2018-12-26T12:56:12.363Z,38.4
2018-12-26T12:58:08.219Z,38.8
2018-12-26T13:00:05.940Z,38.8
2018-12-26T13:02:05.838Z,38.8
2018-12-26T13:04:08.079Z,38.6
2018-12-26T13:06:05.781Z,38.6
2018-12-26T13:08:07.950Z,38.6
2018-12-26T13:10:05.593Z,38.6
2018-12-26T13:12:05.262Z,38.6
2018-12-26T13:14:05.994Z,38.6
2018-12-26T13:16:05.650Z,38.6
2018-12-26T13:18:05.740Z,38.6
2018-12-26T13:20:07.911Z,38.6
2018-12-26T13:22:05.586Z,38.6
2018-12-26T13:24:05.834Z,38.6
2018-12-26T13:26:05.501Z,38.6
2018-12-26T13:28:10.800Z,38.6
2018-12-26T13:30:08.057Z,38.6
2018-12-26T13:32:05.780Z,38.6
2018-12-26T13:34:06.453Z,38.6
2018-12-26T13:36:05.166Z,38.6
2018-12-26T13:38:05.601Z,38.6
2018-12-26T13:40:07.819Z,38.4
2018-12-26T13:42:05.495Z,38.5
2018-12-26T13:44:05.271Z,38.4
2018-12-26T13:46:05.998Z,38.2
2018-12-26T13:48:07.860Z,38.1
2018-12-26T13:50:05.572Z,38.1
2018-12-26T13:52:05.892Z,38
2018-12-26T13:54:05.930Z,38
2018-12-26T13:56:05.666Z,38
2018-12-26T13:58:07.926Z,38
2018-12-26T14:00:05.626Z,38
2018-12-26T14:02:05.360Z,38
2018-12-26T14:04:07.532Z,38.3
2018-12-26T14:06:05.240Z,38.3
2018-12-26T14:08:11.213Z,38.2
2018-12-26T14:10:08.389Z,38
2018-12-26T14:12:05.398Z,38.3
2018-12-26T14:14:08.163Z,37.9
2018-12-26T14:16:05.819Z,37.9
2018-12-26T14:18:05.670Z,38
2018-12-26T14:20:10.401Z,38
2018-12-26T14:22:07.628Z,38
2018-12-26T14:24:05.287Z,38
2018-12-26T14:26:05.102Z,38
2018-12-26T14:28:05.765Z,37.7
2018-12-26T14:30:11.878Z,37.6
2018-12-26T14:32:07.639Z,37.7
2018-12-26T14:34:05.864Z,37.7
2018-12-26T14:36:08.117Z,37.7
2018-12-26T14:38:05.797Z,37.7
2018-12-26T14:40:05.569Z,37.6
2018-12-26T14:42:05.250Z,37.6
2018-12-26T14:44:05.479Z,37.3
2018-12-26T14:46:10.256Z,37.2
2018-12-26T14:48:05.053Z,37.2
2018-12-26T14:50:05.745Z,37.1
2018-12-26T14:52:05.505Z,37
2018-12-26T14:54:05.834Z,37
2018-12-26T14:56:05.483Z,37
2018-12-26T14:58:05.192Z,37
2018-12-26T15:00:07.963Z,37
2018-12-26T15:02:05.676Z,37
2018-12-26T15:04:15.473Z,36.9
2018-12-26T15:06:05.673Z,36.9
2018-12-26T15:08:05.395Z,36.8
2018-12-26T15:10:05.450Z,37
2018-12-26T15:12:05.146Z,36.9
2018-12-26T15:14:05.334Z,36.8
2018-12-26T15:16:08.262Z,36.5
2018-12-26T15:18:07.921Z,36.5
2018-12-26T15:20:08.237Z,36.4
2018-12-26T15:22:05.399Z,36.4
2018-12-26T15:24:05.412Z,36.3
2018-12-26T15:26:05.141Z,36.2
2018-12-26T15:28:06.013Z,36.2
2018-12-26T15:30:05.213Z,36.1
2018-12-26T15:32:05.955Z,36
2018-12-26T15:34:08.249Z,36
2018-12-26T15:36:05.944Z,36
2018-12-26T15:38:06.120Z,36.1
2018-12-26T15:40:10.874Z,36.1
2018-12-26T15:42:10.818Z,36.1
2018-12-26T15:44:05.751Z,36.1
2018-12-26T15:46:05.500Z,36.1
2018-12-26T15:48:07.749Z,30.9
2018-12-26T15:50:05.439Z,30.9
2018-12-26T15:52:07.894Z,30.8
2018-12-26T15:54:05.653Z,30.8
2018-12-26T15:56:05.437Z,30.7
2018-12-26T15:58:05.253Z,30.7
2018-12-26T16:00:05.031Z,30.7
2018-12-26T16:02:05.770Z,30.6
2018-12-26T16:04:05.542Z,30.6
2018-12-26T16:06:05.279Z,30.6
2018-12-26T16:08:05.480Z,30.6
2018-12-26T16:10:05.912Z,30.5
2018-12-26T16:12:05.148Z,30.5
2018-12-26T16:14:05.874Z,30.5
2018-12-26T16:16:05.838Z,30.3
2018-12-26T16:18:08.259Z,30.3
2018-12-26T16:20:05.930Z,30.2
2018-12-26T16:22:10.787Z,30.3
2018-12-26T16:24:05.079Z,30.3
2018-12-26T16:26:05.982Z,30.2
2018-12-26T16:28:08.430Z,30.2
2018-12-26T16:30:05.091Z,30.2
2018-12-26T16:32:05.814Z,30.2
2018-12-26T16:34:05.494Z,30.2
2018-12-26T16:36:05.192Z,30.1
2018-12-26T16:38:05.891Z,30.1
2018-12-26T16:40:08.364Z,30
2018-12-26T16:42:05.613Z,30.2
2018-12-26T16:44:05.365Z,30
2018-12-26T16:46:05.212Z,30
2018-12-26T16:48:05.472Z,30.1
2018-12-26T16:50:08.054Z,30
2018-12-26T16:52:08.398Z,30.1
2018-12-26T16:54:05.073Z,30.1
2018-12-26T16:56:10.787Z,30.1
2018-12-26T16:58:05.452Z,30.1
2018-12-26T17:00:20.351Z,30
2018-12-26T17:02:07.658Z,30
2018-12-26T17:04:05.382Z,30
2018-12-26T17:06:05.135Z,30
2018-12-26T17:08:05.856Z,30
2018-12-26T17:10:05.715Z,30.2
2018-12-26T17:12:05.482Z,31
2018-12-26T17:14:05.905Z,31.4
2018-12-26T17:16:10.692Z,31.5
2018-12-26T17:18:04.995Z,31.5
2018-12-26T17:20:05.909Z,31.3
2018-12-26T17:22:05.173Z,31.6
2018-12-26T17:24:05.901Z,31.6
2018-12-26T17:26:08.106Z,31.2
2018-12-26T17:28:05.889Z,31.2
2018-12-26T17:30:05.810Z,31.2
2018-12-26T17:32:07.327Z,31.2
2018-12-26T17:34:10.077Z,31.2
2018-12-26T17:36:05.825Z,31.3
2018-12-26T17:38:05.542Z,32.1
2018-12-26T17:40:05.468Z,32.1
2018-12-26T17:42:05.183Z,32.2
2018-12-26T17:44:05.863Z,32.1
2018-12-26T17:46:10.582Z,32
2018-12-26T17:48:05.274Z,32
2018-12-26T17:50:05.982Z,31.9
2018-12-26T17:52:05.177Z,31.9
2018-12-26T17:54:05.915Z,31.8
2018-12-26T17:56:10.897Z,31.4
2018-12-26T17:58:05.587Z,31.6
2018-12-26T18:00:08.377Z,31.6
2018-12-26T18:02:08.331Z,31.2
2018-12-26T18:04:05.081Z,31.2
2018-12-26T18:06:05.776Z,31.2
2018-12-26T18:08:05.483Z,31.1
2018-12-26T18:10:05.381Z,31
2018-12-26T18:12:12.324Z,30.9
2018-12-26T18:14:05.019Z,30.8
2018-12-26T18:16:08.268Z,31
2018-12-26T18:18:10.550Z,31
2018-12-26T18:20:05.283Z,31
2018-12-26T18:22:08.555Z,31
2018-12-26T18:24:10.371Z,31.1
2018-12-26T18:26:07.727Z,31.1
2018-12-26T18:28:07.898Z,31.3
2018-12-26T18:30:05.605Z,31.3
2018-12-26T18:32:05.844Z,31.2
2018-12-26T18:34:05.576Z,31.2
2018-12-26T18:36:05.847Z,31.1
2018-12-26T18:38:05.156Z,31.1
2018-12-26T18:40:05.959Z,30.8
2018-12-26T18:42:05.678Z,31
2018-12-26T18:44:05.405Z,30.9
2018-12-26T18:46:05.106Z,30.9
2018-12-26T18:48:05.841Z,30.8
2018-12-26T18:50:05.076Z,30.8
2018-12-26T18:52:05.759Z,30.7
2018-12-26T18:54:07.950Z,30.7
2018-12-26T18:56:08.181Z,30.7
2018-12-26T18:58:05.825Z,30.7
2018-12-26T19:00:05.472Z,30.6
2018-12-26T19:02:05.192Z,30.6
2018-12-26T19:04:05.297Z,30.5
2018-12-26T19:06:06.005Z,30.5
2018-12-26T19:08:09.998Z,30.4
2018-12-26T19:10:05.220Z,30.4
2018-12-26T19:12:05.913Z,30.4
2018-12-26T19:14:10.690Z,30.1
2018-12-26T19:16:05.214Z,30
2018-12-26T19:18:10.165Z,30.2
2018-12-26T19:20:05.833Z,30.2
2018-12-26T19:22:05.594Z,30.2
2018-12-26T19:24:05.376Z,30
2018-12-26T19:26:07.743Z,30
2018-12-26T19:28:10.489Z,30
2018-12-26T19:30:05.157Z,30
2018-12-26T19:32:05.845Z,30
2018-12-26T19:34:05.067Z,30
2018-12-26T19:36:05.748Z,30
2018-12-26T19:38:05.488Z,30
2018-12-26T19:40:06.956Z,30
2018-12-26T19:42:05.193Z,29.9
2018-12-26T19:44:05.893Z,29.9
2018-12-26T19:46:05.269Z,30
2018-12-26T19:48:05.680Z,29.9
2018-12-26T19:50:05.869Z,29.8
2018-12-26T19:52:08.054Z,29.9
2018-12-26T19:54:05.727Z,29.8
2018-12-26T19:56:07.977Z,29.8
2018-12-26T19:58:05.738Z,29.8
2018-12-26T20:00:05.732Z,29.8
2018-12-26T20:02:05.511Z,29.8
2018-12-26T20:04:05.428Z,29.8
2018-12-26T20:06:05.092Z,29.7
2018-12-26T20:08:08.387Z,29.7
2018-12-26T20:10:05.622Z,29.7
2018-12-26T20:12:05.331Z,29.7
2018-12-26T20:14:05.195Z,29.7
2018-12-26T20:16:05.946Z,29.6
2018-12-26T20:18:05.816Z,29.6
2018-12-26T20:20:07.630Z,29.6
2018-12-26T20:22:05.878Z,29.6
2018-12-26T20:24:13.135Z,29.6
2018-12-26T20:26:08.414Z,29.5
2018-12-26T20:28:05.051Z,29.6
2018-12-26T20:30:08.277Z,29.4
2018-12-26T20:32:05.986Z,29.5
2018-12-26T20:34:05.738Z,29.4
2018-12-26T20:36:05.402Z,29.5
2018-12-26T20:38:05.152Z,29.5
2018-12-26T20:40:10.952Z,29.2
2018-12-26T20:42:05.694Z,29.2
2018-12-26T20:44:05.394Z,29.4
2018-12-26T20:46:05.245Z,29.2
2018-12-26T20:48:05.914Z,29.2
2018-12-26T20:50:05.893Z,29.2
2018-12-26T20:52:05.639Z,29.2
2018-12-26T20:54:05.407Z,29.2
2018-12-26T20:56:05.597Z,29.2
2018-12-26T20:58:05.270Z,29.2
2018-12-26T21:00:05.365Z,29.2
2018-12-26T21:02:06.299Z,29.2
2018-12-26T21:04:05.310Z,29
2018-12-26T21:06:05.996Z,29.2
2018-12-26T21:08:05.691Z,29.2
2018-12-26T21:10:07.964Z,29.2
2018-12-26T21:12:05.225Z,29
2018-12-26T21:14:06.055Z,29.2
2018-12-26T21:16:05.881Z,29.2
2018-12-26T21:18:05.746Z,29
2018-12-26T21:20:05.452Z,29.2
2018-12-26T21:22:05.260Z,29
2018-12-26T21:24:05.968Z,29
2018-12-26T21:26:05.318Z,29
2018-12-26T21:28:05.154Z,29
2018-12-26T21:30:06.024Z,29
2018-12-26T21:32:14.557Z,29
2018-12-26T21:34:05.294Z,29
2018-12-26T21:36:10.141Z,29
2018-12-26T21:38:08.559Z,29
2018-12-26T21:40:05.329Z,29
2018-12-26T21:42:07.651Z,29
2018-12-26T21:44:05.319Z,29
2018-12-26T21:46:06.057Z,29
2018-12-26T21:48:05.790Z,29
2018-12-26T21:50:05.553Z,29
2018-12-26T21:52:06.564Z,29
2018-12-26T21:54:05.193Z,29
2018-12-26T21:56:05.933Z,29
2018-12-26T21:58:05.369Z,29
2018-12-26T22:00:06.623Z,29
2018-12-26T22:02:10.430Z,29
2018-12-26T22:04:10.351Z,29
2018-12-26T22:06:05.889Z,29
2018-12-26T22:08:05.991Z,29
2018-12-26T22:10:05.658Z,29
2018-12-26T22:12:08.070Z,29.2
2018-12-26T22:14:05.766Z,29.2
2018-12-26T22:16:05.531Z,29.2
2018-12-26T22:18:05.499Z,29.2
2018-12-26T22:20:07.764Z,29.2
2018-12-26T22:22:08.011Z,29.2
2018-12-26T22:24:05.740Z,29.2
2018-12-26T22:26:05.525Z,29.2
2018-12-26T22:28:05.238Z,29
2018-12-26T22:30:12.658Z,29
2018-12-26T22:32:05.909Z,29
2018-12-26T22:34:05.642Z,29
2018-12-26T22:36:05.372Z,29
2018-12-26T22:38:05.465Z,29
2018-12-26T22:40:05.218Z,29
2018-12-26T22:42:08.462Z,28.8
2018-12-26T22:44:06.266Z,28.8
2018-12-26T22:46:05.512Z,28.8
2018-12-26T22:48:05.245Z,28.8
2018-12-26T22:50:05.044Z,28.8
2018-12-26T22:52:07.851Z,28.8
2018-12-26T22:54:06.011Z,28.8
2018-12-26T22:56:05.790Z,28.8
2018-12-26T22:58:05.526Z,28.8
2018-12-26T23:00:05.351Z,28.8
2018-12-26T23:02:05.222Z,28.8
2018-12-26T23:04:05.475Z,28.8
2018-12-26T23:06:05.221Z,28.8
2018-12-26T23:08:08.471Z,28.8
2018-12-26T23:10:05.114Z,28.8
2018-12-26T23:12:05.760Z,28.7
2018-12-26T23:14:08.108Z,28.7
2018-12-26T23:16:05.774Z,28.7
2018-12-26T23:18:08.182Z,28.7
2018-12-26T23:20:08.517Z,28.7
2018-12-26T23:22:05.269Z,28.7
2018-12-26T23:24:06.243Z,28.7
2018-12-26T23:26:11.810Z,28.7
2018-12-26T23:28:08.026Z,28.7
2018-12-26T23:30:05.469Z,28.7
2018-12-26T23:32:07.715Z,28.7
2018-12-26T23:34:05.362Z,28.7
2018-12-26T23:36:10.133Z,28.5
2018-12-26T23:38:05.915Z,28.7
2018-12-26T23:40:05.636Z,28.7
2018-12-26T23:42:05.817Z,28.7
2018-12-26T23:44:13.566Z,28.7
2018-12-26T23:46:05.308Z,28.7
2018-12-26T23:48:08.493Z,28.7
2018-12-26T23:50:05.302Z,28.7
2018-12-26T23:52:05.057Z,28.7
2018-12-26T23:54:05.853Z,28.8
2018-12-26T23:56:05.606Z,28.8
2018-12-26T23:58:08.236Z,28.8
