createdAt,value
2019-05-07T00:01:04.989Z,98810.51
2019-05-07T00:03:33.913Z,98808.05
2019-05-07T00:06:02.905Z,98808.88
2019-05-07T00:08:32.238Z,98808.86
2019-05-07T00:11:02.270Z,98807.80
2019-05-07T00:13:33.245Z,98812.98
2019-05-07T00:16:02.476Z,98808.64
2019-05-07T00:18:32.191Z,98813.82
2019-05-07T00:21:03.346Z,98805.11
2019-05-07T00:23:32.622Z,98811.90
2019-05-07T00:26:02.448Z,98808.08
2019-05-07T00:28:32.493Z,98809.17
2019-05-07T00:31:02.869Z,98809.44
2019-05-07T00:33:32.523Z,98804.30
2019-05-07T00:36:12.978Z,98804.55
2019-05-07T00:38:44.806Z,98797.47
2019-05-07T00:41:23.246Z,98800.99
2019-05-07T00:43:54.177Z,98807.26
2019-05-07T00:46:25.874Z,98803.98
2019-05-07T00:48:54.575Z,98807.81
2019-05-07T00:51:27.741Z,98802.10
2019-05-07T00:53:56.505Z,98804.02
2019-05-07T00:56:27.784Z,98800.49
2019-05-07T00:58:56.868Z,98803.73
2019-05-07T01:01:26.126Z,98809.19
2019-05-07T01:03:54.893Z,98810.54
2019-05-07T01:06:26.642Z,98808.09
2019-05-07T01:08:54.577Z,98808.66
2019-05-07T01:11:23.755Z,98806.47
2019-05-07T01:13:52.698Z,98810.01
2019-05-07T01:16:22.214Z,98804.02
2019-05-07T01:18:53.861Z,98802.42
2019-05-07T01:21:22.846Z,98806.19
2019-05-07T01:23:52.313Z,98801.86
2019-05-07T01:26:21.902Z,98805.66
2019-05-07T01:29:02.837Z,98799.93
2019-05-07T01:31:43.000Z,98812.95
2019-05-07T01:34:32.313Z,98816.52
2019-05-07T01:37:02.690Z,98814.35
2019-05-07T01:39:32.650Z,98817.05
2019-05-07T01:42:02.285Z,98818.95
2019-05-07T01:44:32.560Z,98814.34
2019-05-07T01:47:02.531Z,98820.62
2019-05-07T01:49:33.032Z,98820.61
2019-05-07T01:52:02.651Z,98813.53
2019-05-07T01:54:33.264Z,98816.52
2019-05-07T01:57:03.007Z,98817.08
2019-05-07T01:59:32.209Z,98818.16
2019-05-07T02:02:06.317Z,98814.63
2019-05-07T02:04:43.839Z,98813.52
2019-05-07T02:07:34.573Z,98813.27
2019-05-07T02:10:25.504Z,98815.72
2019-05-07T02:12:54.401Z,98813.00
2019-05-07T02:15:23.238Z,98810.58
2019-05-07T02:17:52.646Z,98822.23
2019-05-07T02:20:22.524Z,98822.52
2019-05-07T02:22:53.261Z,98819.80
2019-05-07T02:25:22.239Z,98825.23
2019-05-07T02:27:52.881Z,98824.41
2019-05-07T02:30:23.820Z,98826.84
2019-05-07T02:32:54.008Z,98827.94
2019-05-07T02:35:23.667Z,98818.70
2019-05-07T02:38:03.121Z,98827.41
2019-05-07T02:40:38.470Z,98823.05
2019-05-07T02:43:07.400Z,98828.48
2019-05-07T02:45:47.799Z,98828.48
2019-05-07T02:48:19.849Z,98819.80
2019-05-07T02:50:56.669Z,98824.70
2019-05-07T02:53:33.683Z,98824.41
2019-05-07T02:56:03.621Z,98824.12
2019-05-07T02:58:33.132Z,98824.12
2019-05-07T03:01:04.793Z,98830.66
2019-05-07T03:03:33.497Z,98826.30
2019-05-07T03:06:05.133Z,98829.02
2019-05-07T03:08:33.826Z,98821.97
2019-05-07T03:11:03.481Z,98824.12
2019-05-07T03:13:33.906Z,98825.23
2019-05-07T03:16:03.771Z,98824.16
2019-05-07T03:18:33.877Z,98825.77
2019-05-07T03:21:12.786Z,98819.80
2019-05-07T03:24:03.663Z,98827.66
2019-05-07T03:26:36.691Z,98830.66
2019-05-07T03:29:09.109Z,98830.13
2019-05-07T03:31:55.639Z,98830.89
2019-05-07T03:34:47.134Z,98824.39
2019-05-07T03:37:18.947Z,98827.65
2019-05-07T03:39:47.948Z,98826.05
2019-05-07T03:42:18.495Z,98826.59
2019-05-07T03:45:15.412Z,98832.25
2019-05-07T03:47:47.211Z,98832.01
2019-05-07T03:50:16.350Z,98828.19
2019-05-07T03:52:45.044Z,98830.65
2019-05-07T03:55:14.798Z,98837.42
2019-05-07T03:57:44.187Z,98838.48
2019-05-07T04:00:13.568Z,98842.85
2019-05-07T04:02:43.754Z,98833.61
2019-05-07T04:05:13.939Z,98836.86
2019-05-07T04:07:43.621Z,98840.14
2019-05-07T04:10:14.905Z,98840.97
2019-05-07T04:12:44.149Z,98839.04
2019-05-07T04:15:15.491Z,98843.08
2019-05-07T04:17:44.033Z,98842.78
2019-05-07T04:20:13.799Z,98842.53
2019-05-07T04:22:43.266Z,98842.55
2019-05-07T04:25:34.758Z,98838.71
2019-05-07T04:28:14.125Z,98838.19
2019-05-07T04:30:43.781Z,98841.18
2019-05-07T04:33:14.380Z,98846.84
2019-05-07T04:35:48.703Z,98842.53
2019-05-07T04:38:17.894Z,98845.23
2019-05-07T04:40:47.057Z,98846.29
2019-05-07T04:43:15.741Z,98842.52
2019-05-07T04:45:44.647Z,98840.35
2019-05-07T04:48:14.250Z,98841.99
2019-05-07T04:50:47.903Z,98841.98
2019-05-07T04:53:15.522Z,98842.24
2019-05-07T04:55:44.451Z,98850.16
2019-05-07T04:58:14.086Z,98847.67
2019-05-07T05:00:43.484Z,98848.48
2019-05-07T05:03:23.750Z,98852.26
2019-05-07T05:05:53.266Z,98852.55
2019-05-07T05:08:23.460Z,98853.41
2019-05-07T05:10:53.727Z,98857.19
2019-05-07T05:13:23.773Z,98863.10
2019-05-07T05:15:52.949Z,98862.35
2019-05-07T05:18:22.147Z,98863.96
2019-05-07T05:21:04.676Z,98859.89
2019-05-07T05:23:45.106Z,98860.97
2019-05-07T05:26:13.773Z,98861.75
2019-05-07T05:28:42.556Z,98863.66
2019-05-07T05:31:12.678Z,98868.00
2019-05-07T05:33:42.114Z,98873.18
2019-05-07T05:36:12.653Z,98868.59
2019-05-07T05:38:42.383Z,98870.48
2019-05-07T05:41:12.324Z,98868.34
2019-05-07T05:44:11.855Z,98862.68
2019-05-07T05:46:42.697Z,98864.03
2019-05-07T05:49:11.881Z,98863.73
2019-05-07T05:52:08.741Z,98865.91
2019-05-07T05:54:56.372Z,98867.80
2019-05-07T05:57:34.819Z,98864.83
2019-05-07T06:00:38.701Z,98864.04
2019-05-07T06:03:29.652Z,98867.30
2019-05-07T06:06:07.462Z,98866.48
2019-05-07T06:08:44.772Z,98861.61
2019-05-07T06:11:32.899Z,98867.84
2019-05-07T06:14:06.862Z,98864.32
2019-05-07T06:16:38.906Z,98865.37
2019-05-07T06:19:13.753Z,98866.21
2019-05-07T06:22:16.942Z,98867.28
2019-05-07T06:24:53.137Z,98866.45
2019-05-07T06:27:22.955Z,98875.35
2019-05-07T06:29:52.457Z,98875.09
2019-05-07T06:32:22.928Z,98880.81
2019-05-07T06:34:52.292Z,98874.25
2019-05-07T06:37:22.868Z,98870.47
2019-05-07T06:40:02.612Z,98879.66
2019-05-07T06:42:52.240Z,98884.48
2019-05-07T06:45:26.788Z,98874.41
2019-05-07T06:47:55.466Z,98875.75
2019-05-07T06:50:24.250Z,98873.33
2019-05-07T06:52:53.196Z,98880.52
2019-05-07T06:55:22.878Z,98879.63
2019-05-07T06:57:53.046Z,98880.45
2019-05-07T07:00:42.205Z,98883.73
2019-05-07T07:03:17.906Z,98883.16
2019-05-07T07:06:12.633Z,98886.14
2019-05-07T07:09:02.593Z,98883.61
2019-05-07T07:11:36.645Z,98881.06
2019-05-07T07:14:05.780Z,98872.05
2019-05-07T07:16:34.549Z,98873.87
2019-05-07T07:19:03.484Z,98876.25
2019-05-07T07:21:32.779Z,98869.12
2019-05-07T07:24:03.035Z,98870.02
2019-05-07T07:26:36.322Z,98869.55
2019-05-07T07:29:05.869Z,98875.55
2019-05-07T07:31:42.592Z,98872.14
2019-05-07T07:34:12.987Z,98869.30
2019-05-07T07:37:05.020Z,98868.19
2019-05-07T07:39:22.759Z,98866.45
2019-05-07T07:41:54.650Z,98865.86
2019-05-07T07:44:23.411Z,98869.67
2019-05-07T07:46:53.103Z,98865.75
2019-05-07T07:49:22.484Z,98866.80
2019-05-07T07:51:52.585Z,98869.14
2019-05-07T07:54:22.662Z,98873.16
2019-05-07T07:56:58.569Z,98867.75
2019-05-07T07:59:45.595Z,98872.91
2019-05-07T08:02:42.521Z,98869.95
2019-05-07T08:05:12.487Z,98869.58
2019-05-07T08:07:42.606Z,98869.00
2019-05-07T08:10:12.836Z,98871.66
2019-05-07T08:12:42.428Z,98864.64
2019-05-07T08:15:18.106Z,98866.53
2019-05-07T08:17:42.038Z,98868.69
2019-05-07T08:20:12.958Z,98863.47
2019-05-07T08:22:42.338Z,98867.70
2019-05-07T08:25:12.506Z,98867.28
2019-05-07T08:27:42.053Z,98866.32
2019-05-07T08:30:13.676Z,98858.50
2019-05-07T08:32:52.938Z,98856.94
2019-05-07T08:35:41.912Z,98857.98
2019-05-07T08:38:12.758Z,98857.84
2019-05-07T08:40:41.899Z,98857.98
2019-05-07T08:43:12.615Z,98853.62
2019-05-07T08:45:56.835Z,98859.86
2019-05-07T08:48:33.379Z,98853.75
2019-05-07T08:51:02.585Z,98847.69
2019-05-07T08:53:32.825Z,98844.58
2019-05-07T08:56:03.219Z,98841.49
2019-05-07T08:58:32.268Z,98839.73
2019-05-07T09:01:03.642Z,98837.46
2019-05-07T09:03:44.655Z,98841.49
2019-05-07T09:06:14.791Z,98840.80
2019-05-07T09:08:43.724Z,98839.97
2019-05-07T09:11:13.382Z,98838.16
2019-05-07T09:13:42.761Z,98837.66
2019-05-07T09:16:12.946Z,98841.58
2019-05-07T09:18:42.283Z,98837.44
2019-05-07T09:21:12.556Z,98845.13
2019-05-07T09:23:42.435Z,98838.72
2019-05-07T09:26:13.894Z,98846.44
2019-05-07T09:29:02.657Z,98842.85
2019-05-07T09:31:43.081Z,98839.33
2019-05-07T09:34:11.848Z,98839.20
2019-05-07T09:36:51.844Z,98831.75
2019-05-07T09:39:22.122Z,98840.25
2019-05-07T09:41:52.641Z,98829.19
2019-05-07T09:44:22.187Z,98833.43
2019-05-07T09:46:54.040Z,98825.13
2019-05-07T09:49:22.738Z,98817.48
2019-05-07T09:51:52.051Z,98821.50
2019-05-07T09:54:22.980Z,98826.97
2019-05-07T09:56:52.590Z,98820.82
2019-05-07T09:59:21.917Z,98813.99
2019-05-07T10:01:50.784Z,98814.31
2019-05-07T10:04:22.232Z,98822.97
2019-05-07T10:06:51.885Z,98809.67
2019-05-07T10:09:22.304Z,98815.91
2019-05-07T10:12:02.754Z,98804.95
2019-05-07T10:14:33.115Z,98807.92
2019-05-07T10:17:27.098Z,98803.17
2019-05-07T10:19:56.028Z,98800.36
2019-05-07T10:22:24.873Z,98800.92
2019-05-07T10:24:53.634Z,98792.69
2019-05-07T10:27:22.468Z,98790.72
2019-05-07T10:29:53.029Z,98789.45
2019-05-07T10:32:22.132Z,98789.78
2019-05-07T10:34:52.516Z,98790.41
2019-05-07T10:37:21.331Z,98789.87
2019-05-07T10:39:51.889Z,98784.62
2019-05-07T10:42:22.603Z,98783.87
2019-05-07T10:45:05.644Z,98788.11
2019-05-07T10:47:58.406Z,98787.21
2019-05-07T10:50:37.969Z,98784.38
2019-05-07T10:53:01.930Z,98784.69
2019-05-07T10:55:32.598Z,98782.36
2019-05-07T10:58:02.770Z,98777.83
2019-05-07T11:00:33.083Z,98784.73
2019-05-07T11:03:02.541Z,98784.64
2019-05-07T11:05:32.586Z,98784.73
2019-05-07T11:08:02.467Z,98782.77
2019-05-07T11:10:32.702Z,98779.79
2019-05-07T11:13:02.397Z,98772.61
2019-05-07T11:15:32.601Z,98775.52
2019-05-07T11:18:12.796Z,98772.79
2019-05-07T11:20:49.813Z,98767.23
2019-05-07T11:23:12.391Z,98765.33
2019-05-07T11:25:42.121Z,98758.27
2019-05-07T11:28:12.390Z,98763.23
2019-05-07T11:30:42.555Z,98754.75
2019-05-07T11:33:12.828Z,98749.70
2019-05-07T11:35:42.454Z,98750.14
2019-05-07T11:38:20.788Z,98747.95
2019-05-07T11:40:42.722Z,98755.17
2019-05-07T11:43:22.283Z,98745.95
2019-05-07T11:45:58.825Z,98738.96
2019-05-07T11:48:27.661Z,98733.23
2019-05-07T11:51:04.352Z,98726.17
2019-05-07T11:53:32.944Z,98721.82
2019-05-07T11:56:02.527Z,98721.82
2019-05-07T11:58:32.534Z,98725.70
2019-05-07T12:01:15.213Z,98729.84
2019-05-07T12:03:44.153Z,98722.45
2019-05-07T12:06:13.184Z,98716.10
2019-05-07T12:08:48.220Z,98716.10
2019-05-07T12:11:12.473Z,98712.31
2019-05-07T12:13:43.294Z,98706.78
2019-05-07T12:16:14.204Z,98705.42
2019-05-07T12:18:43.185Z,98706.56
2019-05-07T12:21:20.633Z,98704.14
2019-05-07T12:23:42.972Z,98704.90
2019-05-07T12:26:12.610Z,98699.17
2019-05-07T12:28:41.946Z,98692.17
2019-05-07T12:31:28.344Z,98687.59
2019-05-07T12:34:02.611Z,98683.75
2019-05-07T12:36:33.130Z,98683.48
2019-05-07T12:39:02.324Z,98682.11
2019-05-07T12:41:33.722Z,98688.47
2019-05-07T12:44:04.807Z,98685.23
2019-05-07T12:46:33.880Z,98684.70
2019-05-07T12:49:03.228Z,98680.02
2019-05-07T12:51:38.106Z,98675.56
2019-05-07T12:54:29.069Z,98677.91
2019-05-07T12:56:57.858Z,98677.73
2019-05-07T12:59:26.616Z,98675.75
2019-05-07T13:02:21.376Z,98674.00
2019-05-07T13:04:41.803Z,98666.20
2019-05-07T13:07:15.907Z,98660.98
2019-05-07T13:09:44.695Z,98655.39
2019-05-07T13:12:13.402Z,98655.56
2019-05-07T13:14:42.338Z,98662.08
2019-05-07T13:17:12.113Z,98660.31
2019-05-07T13:19:41.992Z,98654.77
2019-05-07T13:22:12.433Z,98649.71
2019-05-07T13:24:42.487Z,98638.14
2019-05-07T13:27:11.406Z,98636.30
2019-05-07T13:29:44.573Z,98637.19
2019-05-07T13:32:13.928Z,98622.58
2019-05-07T13:34:42.872Z,98629.03
2019-05-07T13:37:17.726Z,98626.08
2019-05-07T13:39:54.376Z,98621.77
2019-05-07T13:42:44.125Z,98619.39
2019-05-07T13:45:31.992Z,98611.05
2019-05-07T13:48:08.743Z,98611.80
2019-05-07T13:50:38.098Z,98618.20
2019-05-07T13:53:07.134Z,98613.98
2019-05-07T13:55:36.736Z,98610.25
2019-05-07T13:58:05.594Z,98602.22
2019-05-07T14:00:39.443Z,98610.30
2019-05-07T14:03:08.213Z,98598.03
2019-05-07T14:05:37.271Z,98607.06
2019-05-07T14:08:06.605Z,98592.37
2019-05-07T14:10:35.350Z,98604.32
2019-05-07T14:13:11.147Z,98600.10
2019-05-07T14:15:35.362Z,98597.22
2019-05-07T14:18:04.485Z,98601.98
2019-05-07T14:20:33.201Z,98604.92
2019-05-07T14:23:01.915Z,98598.13
2019-05-07T14:25:32.544Z,98604.84
2019-05-07T14:28:02.252Z,98598.87
2019-05-07T14:30:32.840Z,98593.42
2019-05-07T14:33:08.217Z,98587.56
2019-05-07T14:35:42.694Z,98591.91
2019-05-07T14:38:32.065Z,98586.97
2019-05-07T14:41:02.642Z,98586.78
2019-05-07T14:43:37.743Z,98580.09
2019-05-07T14:46:06.499Z,98575.64
2019-05-07T14:48:36.274Z,98574.12
2019-05-07T14:51:05.423Z,98580.02
2019-05-07T14:53:34.300Z,98569.09
2019-05-07T14:56:03.103Z,98570.25
2019-05-07T14:58:32.015Z,98575.21
2019-05-07T15:01:02.410Z,98576.05
2019-05-07T15:03:32.057Z,98578.02
2019-05-07T15:06:02.027Z,98570.91
2019-05-07T15:08:32.284Z,98572.34
2019-05-07T15:11:02.718Z,98571.45
2019-05-07T15:13:32.269Z,98571.67
2019-05-07T15:16:03.073Z,98573.25
2019-05-07T15:19:03.059Z,98574.97
2019-05-07T15:21:32.460Z,98570.41
2019-05-07T15:24:02.411Z,98571.31
2019-05-07T15:26:32.642Z,98569.71
2019-05-07T15:29:11.868Z,98567.86
2019-05-07T15:32:14.262Z,98570.11
2019-05-07T15:35:26.665Z,98564.50
2019-05-07T15:37:55.718Z,98564.69
2019-05-07T15:40:24.850Z,98569.73
2019-05-07T15:43:13.134Z,98568.23
2019-05-07T15:45:42.133Z,98568.23
2019-05-07T15:48:12.694Z,98571.47
2019-05-07T15:50:42.885Z,98566.00
2019-05-07T15:53:32.376Z,98564.86
2019-05-07T15:56:01.856Z,98556.16
2019-05-07T15:58:30.609Z,98556.30
2019-05-07T16:01:02.061Z,98551.55
2019-05-07T16:03:35.138Z,98554.16
2019-05-07T16:06:04.073Z,98552.17
2019-05-07T16:08:35.849Z,98550.64
2019-05-07T16:11:04.635Z,98552.66
2019-05-07T16:13:35.081Z,98545.53
2019-05-07T16:16:03.773Z,98542.95
2019-05-07T16:18:38.124Z,98539.86
2019-05-07T16:21:07.330Z,98541.39
2019-05-07T16:23:38.947Z,98541.62
2019-05-07T16:26:07.967Z,98541.98
2019-05-07T16:28:36.956Z,98543.61
2019-05-07T16:31:05.684Z,98541.84
2019-05-07T16:33:34.812Z,98535.52
2019-05-07T16:36:03.658Z,98535.32
2019-05-07T16:38:32.803Z,98538.48
2019-05-07T16:41:01.518Z,98535.12
2019-05-07T16:43:30.218Z,98531.62
2019-05-07T16:45:58.915Z,98524.16
2019-05-07T16:48:27.598Z,98528.27
2019-05-07T16:50:56.753Z,98523.28
2019-05-07T16:53:30.104Z,98519.50
2019-05-07T16:55:56.115Z,98512.33
2019-05-07T16:58:38.628Z,98512.81
2019-05-07T17:01:09.077Z,98508.82
2019-05-07T17:03:44.971Z,98507.52
2019-05-07T17:06:13.672Z,98508.89
2019-05-07T17:08:55.952Z,98509.94
2019-05-07T17:11:24.843Z,98502.67
2019-05-07T17:13:53.683Z,98506.98
2019-05-07T17:16:22.918Z,98501.58
2019-05-07T17:18:52.021Z,98506.38
2019-05-07T17:21:21.810Z,98511.98
2019-05-07T17:23:51.931Z,98510.62
2019-05-07T17:26:23.031Z,98517.60
2019-05-07T17:28:52.095Z,98508.83
2019-05-07T17:31:22.927Z,98508.28
2019-05-07T17:33:51.709Z,98505.55
2019-05-07T17:36:22.286Z,98507.51
2019-05-07T17:38:51.975Z,98503.66
2019-05-07T17:41:26.543Z,98509.89
2019-05-07T17:43:52.173Z,98508.39
2019-05-07T17:46:21.789Z,98507.02
2019-05-07T17:48:52.434Z,98511.16
2019-05-07T17:51:42.174Z,98509.03
2019-05-07T17:54:13.134Z,98508.02
2019-05-07T17:56:42.283Z,98506.48
2019-05-07T17:59:12.188Z,98496.59
2019-05-07T18:02:01.924Z,98496.59
2019-05-07T18:04:36.538Z,98496.09
2019-05-07T18:07:02.989Z,98497.20
2019-05-07T18:09:32.012Z,98489.12
2019-05-07T18:12:00.779Z,98489.12
2019-05-07T18:14:32.378Z,98488.14
2019-05-07T18:17:21.919Z,98485.64
2019-05-07T18:19:50.738Z,98485.41
2019-05-07T18:22:19.427Z,98484.98
2019-05-07T18:24:48.452Z,98489.98
2019-05-07T18:27:22.758Z,98486.39
2019-05-07T18:29:52.254Z,98487.09
2019-05-07T18:32:21.939Z,98483.11
2019-05-07T18:34:51.953Z,98479.63
2019-05-07T18:37:22.761Z,98480.64
2019-05-07T18:39:52.203Z,98482.73
2019-05-07T18:42:22.208Z,98479.23
2019-05-07T18:44:52.452Z,98479.23
2019-05-07T18:47:22.319Z,98480.34
2019-05-07T18:49:51.985Z,98480.34
2019-05-07T18:52:22.796Z,98480.62
2019-05-07T18:54:52.081Z,98481.02
2019-05-07T18:57:22.233Z,98486.45
2019-05-07T18:59:53.154Z,98481.28
2019-05-07T19:02:22.561Z,98480.47
2019-05-07T19:04:51.993Z,98475.75
2019-05-07T19:07:23.107Z,98474.06
2019-05-07T19:09:52.388Z,98472.80
2019-05-07T19:12:23.798Z,98478.62
2019-05-07T19:14:52.715Z,98480.53
2019-05-07T19:17:22.204Z,98480.94
2019-05-07T19:19:52.538Z,98481.94
2019-05-07T19:22:22.187Z,98479.86
2019-05-07T19:24:52.699Z,98479.84
2019-05-07T19:27:22.099Z,98473.35
2019-05-07T19:29:51.172Z,98485.69
2019-05-07T19:32:19.934Z,98483.27
2019-05-07T19:34:48.949Z,98482.90
2019-05-07T19:37:17.720Z,98476.81
2019-05-07T19:39:46.504Z,98476.20
2019-05-07T19:42:15.213Z,98485.60
2019-05-07T19:44:43.913Z,98477.31
2019-05-07T19:47:12.858Z,98479.95
2019-05-07T19:49:42.033Z,98480.11
2019-05-07T19:52:12.511Z,98480.45
2019-05-07T19:54:44.350Z,98477.23
2019-05-07T19:57:14.739Z,98473.62
2019-05-07T19:59:43.677Z,98478.79
2019-05-07T20:02:14.939Z,98474.36
2019-05-07T20:04:43.622Z,98475.02
2019-05-07T20:07:12.333Z,98473.80
2019-05-07T20:09:42.867Z,98469.28
2019-05-07T20:12:11.594Z,98466.90
2019-05-07T20:14:42.196Z,98470.55
2019-05-07T20:17:12.250Z,98466.84
2019-05-07T20:19:41.799Z,98466.84
2019-05-07T20:22:12.634Z,98466.56
2019-05-07T20:24:43.297Z,98459.52
2019-05-07T20:27:14.360Z,98461.97
2019-05-07T20:29:43.217Z,98454.14
2019-05-07T20:32:12.005Z,98449.05
2019-05-07T20:34:42.308Z,98454.58
2019-05-07T20:37:12.917Z,98445.70
2019-05-07T20:39:43.092Z,98448.39
2019-05-07T20:42:12.439Z,98456.55
2019-05-07T20:44:42.640Z,98448.42
2019-05-07T20:47:12.673Z,98447.06
2019-05-07T20:49:42.732Z,98448.24
2019-05-07T20:52:11.629Z,98448.06
2019-05-07T20:54:45.929Z,98446.16
2019-05-07T20:57:17.692Z,98441.23
2019-05-07T20:59:46.397Z,98443.16
2019-05-07T21:02:17.505Z,98439.66
2019-05-07T21:04:46.202Z,98441.30
2019-05-07T21:07:15.146Z,98434.22
2019-05-07T21:09:44.092Z,98435.28
2019-05-07T21:12:13.054Z,98432.83
2019-05-07T21:14:41.898Z,98432.62
2019-05-07T21:17:11.953Z,98427.23
2019-05-07T21:19:42.769Z,98424.77
2019-05-07T21:22:13.000Z,98420.05
2019-05-07T21:24:42.326Z,98413.16
2019-05-07T21:27:12.201Z,98406.09
2019-05-07T21:29:42.236Z,98403.91
2019-05-07T21:32:12.389Z,98400.11
2019-05-07T21:34:43.348Z,98394.12
2019-05-07T21:37:12.815Z,98393.30
2019-05-07T21:39:42.407Z,98392.52
2019-05-07T21:42:13.906Z,98387.66
2019-05-07T21:44:43.037Z,98385.98
2019-05-07T21:47:12.997Z,98383.27
2019-05-07T21:49:43.038Z,98374.56
2019-05-07T21:52:12.687Z,98368.89
2019-05-07T21:54:52.538Z,98370.95
2019-05-07T21:57:47.308Z,98371.73
2019-05-07T22:00:22.215Z,98362.22
2019-05-07T22:02:52.621Z,98355.42
2019-05-07T22:05:22.508Z,98351.34
2019-05-07T22:07:54.117Z,98350.62
2019-05-07T22:10:22.310Z,98349.32
2019-05-07T22:12:52.112Z,98349.89
2019-05-07T22:15:22.544Z,98344.97
2019-05-07T22:17:52.106Z,98343.37
2019-05-07T22:20:21.869Z,98347.27
2019-05-07T22:22:52.148Z,98347.27
2019-05-07T22:25:22.219Z,98343.19
2019-05-07T22:27:53.028Z,98353.21
2019-05-07T22:30:27.897Z,98343.64
2019-05-07T22:33:02.465Z,98341.73
2019-05-07T22:35:38.040Z,98342.85
2019-05-07T22:38:06.745Z,98343.34
2019-05-07T22:40:35.470Z,98337.91
2019-05-07T22:43:04.160Z,98328.36
2019-05-07T22:45:32.852Z,98324.58
2019-05-07T22:48:02.856Z,98315.06
2019-05-07T22:50:33.180Z,98310.45
2019-05-07T22:53:02.442Z,98311.53
2019-05-07T22:55:32.657Z,98308.00
2019-05-07T22:58:25.922Z,98308.27
2019-05-07T23:00:59.141Z,98306.70
2019-05-07T23:03:27.843Z,98300.55
2019-05-07T23:06:07.082Z,98301.63
2019-05-07T23:08:37.624Z,98293.66
2019-05-07T23:11:06.717Z,98288.73
2019-05-07T23:13:36.593Z,98286.56
2019-05-07T23:16:05.979Z,98288.25
2019-05-07T23:18:34.741Z,98284.69
2019-05-07T23:21:03.816Z,98277.11
2019-05-07T23:23:32.616Z,98269.59
2019-05-07T23:26:02.932Z,98271.53
2019-05-07T23:28:32.370Z,98268.57
2019-05-07T23:31:02.552Z,98264.23
2019-05-07T23:33:32.188Z,98260.70
2019-05-07T23:36:02.180Z,98254.98
2019-05-07T23:38:31.962Z,98252.91
2019-05-07T23:41:25.911Z,98249.07
2019-05-07T23:44:12.406Z,98240.71
2019-05-07T23:46:42.608Z,98240.17
2019-05-07T23:49:12.558Z,98234.47
2019-05-07T23:51:42.957Z,98227.97
2019-05-07T23:54:12.303Z,98228.01
2019-05-07T23:56:42.808Z,98228.06
2019-05-07T23:59:12.692Z,98228.09
