createdAt,value
2022-09-22T00:02:46.826Z,44.60
2022-09-22T00:12:49.916Z,44.70
2022-09-22T00:22:52.069Z,44.80
2022-09-22T00:32:53.856Z,44.50
2022-09-22T00:43:19.296Z,44.50
2022-09-22T00:53:24.336Z,44.50
2022-09-22T01:03:30.082Z,44.50
2022-09-22T01:13:44.027Z,44.50
2022-09-22T01:23:57.853Z,44.50
2022-09-22T01:34:05.071Z,44.50
2022-09-22T01:44:25.767Z,44.40
2022-09-22T01:54:35.572Z,44.40
2022-09-22T02:04:46.301Z,44.30
2022-09-22T02:14:48.499Z,44.30
2022-09-22T02:24:50.249Z,44.50
2022-09-22T02:34:54.583Z,44.40
2022-09-22T02:45:19.898Z,44.30
2022-09-22T02:55:21.840Z,44.40
2022-09-22T03:05:23.605Z,44.40
2022-09-22T03:15:27.256Z,44.30
2022-09-22T03:25:29.071Z,44.30
2022-09-22T03:35:30.820Z,44.40
2022-09-22T03:45:32.670Z,44.50
2022-09-22T03:55:34.699Z,44.30
2022-09-22T04:05:36.801Z,44.40
2022-09-22T04:15:38.714Z,44.20
2022-09-22T04:25:40.928Z,44.20
2022-09-22T04:35:43.272Z,44.20
2022-09-22T04:45:48.942Z,44.20
2022-09-22T04:55:50.904Z,44.20
2022-09-22T05:05:52.660Z,43.60
2022-09-22T05:15:54.417Z,43.30
2022-09-22T05:25:56.925Z,43.00
2022-09-22T05:35:58.675Z,43.00
2022-09-22T05:46:00.761Z,42.70
2022-09-22T05:56:02.689Z,42.50
2022-09-22T06:06:04.574Z,42.00
2022-09-22T06:16:06.558Z,41.80
2022-09-22T06:26:08.515Z,41.50
2022-09-22T06:36:10.266Z,41.50
2022-09-22T06:46:13.639Z,41.80
2022-09-22T06:56:15.471Z,42.20
2022-09-22T07:06:20.367Z,42.20
2022-09-22T07:16:24.834Z,42.20
2022-09-22T07:26:30.751Z,42.40
2022-09-22T07:36:34.490Z,43.20
2022-09-22T07:46:36.281Z,42.20
2022-09-22T07:56:43.589Z,42.00
2022-09-22T08:06:46.940Z,42.20
2022-09-22T08:16:50.878Z,42.20
2022-09-22T08:30:29.984Z,40.90
2022-09-22T08:40:31.935Z,40.30
2022-09-22T08:51:05.492Z,40.40
2022-09-22T09:01:28.657Z,40.30
2022-09-22T09:11:30.419Z,40.30
2022-09-22T09:21:35.131Z,40.20
2022-09-22T09:31:43.300Z,40.30
2022-09-22T09:41:49.158Z,40.30
2022-09-22T09:52:00.831Z,40.70
2022-09-22T10:02:04.124Z,40.50
2022-09-22T10:12:06.110Z,39.40
2022-09-22T10:22:22.237Z,39.10
2022-09-22T10:32:23.988Z,39.40
2022-09-22T10:42:45.511Z,39.60
2022-09-22T10:52:55.316Z,39.40
2022-09-22T11:03:06.068Z,39.00
2022-09-22T11:13:35.743Z,39.90
2022-09-22T11:23:52.806Z,40.40
2022-09-22T11:34:23.115Z,39.70
2022-09-22T11:44:34.093Z,40.00
2022-09-22T11:54:50.777Z,40.30
2022-09-22T12:04:57.767Z,40.30
2022-09-22T12:15:09.602Z,39.70
2022-09-22T12:25:25.897Z,39.60
2022-09-22T12:35:38.002Z,40.20
2022-09-22T12:45:42.538Z,39.50
2022-09-22T12:55:44.431Z,40.00
2022-09-22T13:05:47.145Z,39.70
2022-09-22T13:15:59.248Z,40.10
2022-09-22T13:26:14.041Z,40.20
2022-09-22T13:36:19.042Z,39.40
2022-09-22T13:46:45.187Z,39.10
2022-09-22T13:56:47.120Z,39.40
2022-09-22T14:06:49.619Z,40.20
2022-09-22T14:16:59.719Z,40.50
2022-09-22T14:27:04.755Z,40.50
2022-09-22T14:37:23.005Z,40.60
2022-09-22T14:47:27.550Z,39.70
2022-09-22T14:57:29.615Z,39.40
2022-09-22T15:07:39.799Z,40.30
2022-09-22T15:18:06.332Z,39.50
2022-09-22T15:28:19.728Z,39.00
2022-09-22T15:38:27.429Z,39.40
2022-09-22T15:48:32.939Z,38.50
2022-09-22T15:58:39.602Z,38.50
2022-09-22T16:08:47.956Z,37.30
2022-09-22T16:18:49.775Z,37.10
2022-09-22T16:28:51.857Z,36.90
2022-09-22T16:38:55.373Z,38.30
2022-09-22T16:49:09.820Z,37.60
2022-09-22T16:59:15.192Z,37.60
2022-09-22T17:09:18.099Z,38.40
2022-09-22T17:19:22.207Z,38.50
2022-09-22T17:29:31.349Z,38.70
2022-09-22T17:39:33.190Z,39.20
2022-09-22T17:49:53.678Z,39.30
2022-09-22T17:59:56.487Z,40.00
2022-09-22T18:09:58.490Z,40.00
2022-09-22T18:20:00.465Z,40.30
2022-09-22T18:30:04.987Z,40.20
2022-09-22T18:40:07.527Z,40.30
2022-09-22T18:50:10.957Z,40.30
2022-09-22T19:00:14.493Z,40.30
2022-09-22T19:10:23.393Z,40.30
2022-09-22T19:20:26.128Z,40.30
2022-09-22T19:30:31.349Z,40.20
2022-09-22T19:40:34.291Z,40.30
2022-09-22T19:50:36.104Z,40.40
2022-09-22T20:00:38.160Z,40.10
2022-09-22T20:10:39.946Z,40.20
2022-09-22T20:20:41.800Z,40.40
2022-09-22T20:30:44.011Z,40.50
2022-09-22T20:40:46.676Z,40.30
2022-09-22T20:50:58.725Z,40.40
2022-09-22T21:01:02.108Z,40.30
2022-09-22T21:11:03.993Z,40.50
2022-09-22T21:21:08.250Z,40.40
2022-09-22T21:31:10.669Z,40.20
2022-09-22T21:41:18.895Z,40.30
2022-09-22T21:51:21.900Z,40.00
2022-09-22T22:01:30.112Z,39.80
2022-09-22T22:11:35.192Z,39.70
2022-09-22T22:21:38.419Z,39.60
2022-09-22T22:31:41.227Z,39.60
2022-09-22T22:41:43.016Z,39.50
2022-09-22T22:51:44.841Z,39.50
2022-09-22T23:01:46.646Z,39.30
2022-09-22T23:11:48.498Z,39.30
2022-09-22T23:21:51.447Z,39.30
2022-09-22T23:31:53.203Z,39.40
2022-09-22T23:41:55.142Z,39.50
2022-09-22T23:51:56.879Z,39.70
