createdAt,value
2018-12-02T00:00:10.866Z,99.99
2018-12-02T00:01:10.735Z,99.99
2018-12-02T00:02:10.602Z,99.99
2018-12-02T00:03:10.468Z,99.99
2018-12-02T00:04:10.335Z,99.99
2018-12-02T00:05:10.212Z,99.99
2018-12-02T00:06:10.069Z,99.99
2018-12-02T00:07:09.937Z,99.99
2018-12-02T00:08:09.812Z,99.99
2018-12-02T00:09:09.670Z,99.99
2018-12-02T00:10:09.535Z,99.99
2018-12-02T00:11:09.403Z,99.99
2018-12-02T00:12:09.272Z,99.99
2018-12-02T00:13:09.135Z,99.99
2018-12-02T00:14:09.006Z,99.99
2018-12-02T00:15:08.872Z,99.99
2018-12-02T00:16:08.736Z,99.99
2018-12-02T00:17:08.606Z,99.99
2018-12-02T00:18:08.519Z,99.99
2018-12-02T00:19:08.357Z,99.99
2018-12-02T00:20:08.204Z,99.99
2018-12-02T00:21:08.071Z,99.99
2018-12-02T00:22:07.939Z,99.99
2018-12-02T00:23:07.807Z,99.99
2018-12-02T00:24:07.671Z,99.99
2018-12-02T00:25:07.545Z,99.99
2018-12-02T00:26:07.411Z,99.99
2018-12-02T00:27:07.276Z,99.99
2018-12-02T00:28:07.138Z,99.99
2018-12-02T00:29:07.006Z,99.99
2018-12-02T00:30:06.875Z,99.99
2018-12-02T00:31:06.740Z,99.99
2018-12-02T00:32:06.651Z,99.99
2018-12-02T00:33:06.474Z,99.99
2018-12-02T00:34:06.340Z,99.99
2018-12-02T00:35:06.207Z,99.99
2018-12-02T00:36:06.074Z,99.99
2018-12-02T00:37:05.941Z,99.99
2018-12-02T00:38:05.812Z,99.99
2018-12-02T00:39:05.677Z,99.99
2018-12-02T00:40:05.550Z,99.99
2018-12-02T00:41:05.415Z,99.99
2018-12-02T00:42:05.282Z,99.99
2018-12-02T00:43:05.145Z,99.99
2018-12-02T00:44:05.009Z,99.99
2018-12-02T00:45:04.879Z,99.99
2018-12-02T00:46:04.744Z,99.99
2018-12-02T00:47:04.612Z,99.99
2018-12-02T00:48:04.485Z,99.99
2018-12-02T00:49:04.343Z,99.99
2018-12-02T00:50:04.211Z,99.99
2018-12-02T00:51:04.079Z,99.99
2018-12-02T00:52:03.948Z,99.99
2018-12-02T00:53:03.813Z,99.99
2018-12-02T00:54:03.680Z,99.99
2018-12-02T00:55:03.546Z,99.99
2018-12-02T00:56:03.412Z,99.99
2018-12-02T00:57:03.279Z,99.99
2018-12-02T00:58:03.149Z,99.99
2018-12-02T00:59:03.017Z,99.99
2018-12-02T01:00:02.881Z,99.99
2018-12-02T01:01:02.750Z,99.99
2018-12-02T01:02:02.616Z,99.99
2018-12-02T01:03:02.482Z,99.99
2018-12-02T01:04:02.349Z,99.99
2018-12-02T01:05:02.216Z,99.99
2018-12-02T01:06:02.081Z,99.99
2018-12-02T01:07:01.957Z,99.99
2018-12-02T01:08:01.817Z,99.99
2018-12-02T01:09:01.681Z,99.99
2018-12-02T01:10:01.563Z,99.99
2018-12-02T01:11:01.418Z,99.99
2018-12-02T01:12:01.284Z,99.99
2018-12-02T01:13:01.151Z,99.99
2018-12-02T01:14:01.021Z,99.99
2018-12-02T01:15:00.885Z,99.99
2018-12-02T01:16:00.752Z,99.99
2018-12-02T01:17:00.621Z,99.99
2018-12-02T01:18:00.485Z,99.99
2018-12-02T01:19:00.353Z,99.99
2018-12-02T01:20:00.220Z,99.99
2018-12-02T01:21:00.084Z,99.99
2018-12-02T01:21:59.950Z,99.99
2018-12-02T01:22:59.817Z,99.99
2018-12-02T01:23:59.685Z,99.99
2018-12-02T01:24:59.552Z,99.99
2018-12-02T01:25:59.419Z,99.99
2018-12-02T01:26:59.289Z,99.99
2018-12-02T01:27:59.153Z,99.99
2018-12-02T01:28:59.017Z,99.99
2018-12-02T01:29:58.887Z,99.99
2018-12-02T01:30:58.751Z,99.99
2018-12-02T01:31:58.619Z,99.99
2018-12-02T01:32:58.485Z,99.99
2018-12-02T01:33:58.355Z,99.99
2018-12-02T01:34:58.222Z,99.99
2018-12-02T01:35:58.086Z,99.99
2018-12-02T01:36:57.953Z,99.99
2018-12-02T01:37:57.820Z,99.99
2018-12-02T01:38:57.687Z,99.99
2018-12-02T01:39:57.555Z,99.99
2018-12-02T01:40:57.422Z,99.99
2018-12-02T01:41:57.289Z,99.99
2018-12-02T01:42:57.153Z,99.99
2018-12-02T01:43:57.020Z,99.99
2018-12-02T01:44:56.888Z,99.99
2018-12-02T01:45:56.754Z,99.99
2018-12-02T01:46:56.621Z,99.99
2018-12-02T01:47:56.489Z,99.99
2018-12-02T01:48:56.358Z,99.99
2018-12-02T01:49:56.225Z,99.99
2018-12-02T01:50:56.091Z,99.99
2018-12-02T01:51:55.955Z,99.99
2018-12-02T01:52:55.825Z,99.99
2018-12-02T01:53:55.691Z,99.99
2018-12-02T01:54:55.558Z,99.99
2018-12-02T01:55:55.426Z,99.99
2018-12-02T01:56:55.293Z,99.99
2018-12-02T01:57:55.159Z,99.99
2018-12-02T01:58:55.027Z,99.99
2018-12-02T01:59:54.892Z,99.99
2018-12-02T02:00:54.760Z,99.99
2018-12-02T02:01:54.627Z,99.99
2018-12-02T02:02:54.498Z,99.99
2018-12-02T02:03:54.361Z,99.99
2018-12-02T02:04:54.231Z,99.99
2018-12-02T02:05:54.099Z,99.99
2018-12-02T02:06:53.968Z,99.99
2018-12-02T02:07:53.831Z,99.99
2018-12-02T02:08:53.699Z,99.99
2018-12-02T02:09:53.568Z,99.99
2018-12-02T02:10:53.433Z,99.99
2018-12-02T02:11:53.301Z,99.99
2018-12-02T02:12:53.169Z,99.99
2018-12-02T02:13:53.037Z,99.99
2018-12-02T02:14:52.907Z,99.99
2018-12-02T02:15:52.770Z,99.99
2018-12-02T02:16:52.637Z,99.99
2018-12-02T02:17:52.506Z,99.99
2018-12-02T02:18:52.372Z,99.99
2018-12-02T02:19:52.242Z,99.99
2018-12-02T02:20:52.107Z,99.99
2018-12-02T02:21:51.972Z,99.99
2018-12-02T02:22:51.844Z,99.99
2018-12-02T02:23:51.708Z,99.99
2018-12-02T02:24:51.582Z,99.99
2018-12-02T02:25:51.448Z,99.99
2018-12-02T02:26:51.311Z,99.99
2018-12-02T02:27:51.178Z,99.99
2018-12-02T02:28:51.047Z,99.99
2018-12-02T02:29:50.911Z,99.99
2018-12-02T02:30:50.786Z,99.99
2018-12-02T02:31:50.647Z,99.99
2018-12-02T02:32:50.514Z,99.99
2018-12-02T02:33:50.384Z,99.99
2018-12-02T02:34:50.253Z,99.99
2018-12-02T02:35:50.116Z,99.99
2018-12-02T02:36:49.984Z,99.99
2018-12-02T02:37:49.850Z,99.99
2018-12-02T02:38:49.718Z,99.99
2018-12-02T02:39:49.590Z,99.99
2018-12-02T02:40:49.455Z,99.99
2018-12-02T02:41:49.322Z,99.99
2018-12-02T02:42:49.189Z,99.99
2018-12-02T02:43:49.053Z,99.99
2018-12-02T02:44:48.925Z,99.99
2018-12-02T02:45:48.789Z,99.99
2018-12-02T02:46:48.658Z,99.99
2018-12-02T02:47:48.524Z,99.99
2018-12-02T02:48:48.392Z,99.99
2018-12-02T02:49:48.259Z,99.99
2018-12-02T02:50:48.130Z,99.99
2018-12-02T02:51:47.993Z,99.99
2018-12-02T02:52:47.863Z,99.99
2018-12-02T02:53:47.729Z,99.99
2018-12-02T02:54:47.596Z,99.99
2018-12-02T02:55:47.462Z,99.99
2018-12-02T02:56:47.328Z,99.99
2018-12-02T02:57:47.221Z,99.99
2018-12-02T02:58:47.064Z,99.99
2018-12-02T02:59:46.931Z,99.99
2018-12-02T03:00:46.799Z,99.99
2018-12-02T03:01:46.676Z,99.99
2018-12-02T03:02:46.534Z,99.99
2018-12-02T03:03:46.400Z,99.99
2018-12-02T03:04:46.268Z,99.99
2018-12-02T03:05:46.137Z,99.99
2018-12-02T03:06:46.002Z,99.99
2018-12-02T03:07:45.869Z,99.99
2018-12-02T03:08:45.742Z,99.99
2018-12-02T03:09:45.604Z,99.99
2018-12-02T03:10:45.474Z,99.99
2018-12-02T03:11:45.341Z,99.99
2018-12-02T03:12:45.206Z,99.99
2018-12-02T03:13:46.049Z,99.99
2018-12-02T03:14:44.941Z,99.99
2018-12-02T03:15:44.808Z,99.99
2018-12-02T03:16:44.679Z,99.99
2018-12-02T03:17:44.542Z,99.99
2018-12-02T03:18:44.409Z,99.99
2018-12-02T03:19:44.279Z,99.99
2018-12-02T03:20:44.146Z,99.99
2018-12-02T03:21:44.011Z,99.99
2018-12-02T03:22:43.881Z,99.99
2018-12-02T03:23:43.747Z,99.99
2018-12-02T03:24:43.615Z,99.99
2018-12-02T03:25:43.483Z,99.99
2018-12-02T03:26:43.352Z,99.99
2018-12-02T03:27:43.216Z,99.99
2018-12-02T03:28:43.087Z,99.99
2018-12-02T03:29:42.956Z,99.99
2018-12-02T03:30:42.823Z,99.99
2018-12-02T03:31:42.696Z,99.99
2018-12-02T03:32:42.568Z,99.99
2018-12-02T03:33:42.425Z,99.99
2018-12-02T03:34:42.295Z,99.99
2018-12-02T03:35:42.162Z,99.99
2018-12-02T03:36:42.029Z,99.99
2018-12-02T03:37:41.901Z,99.99
2018-12-02T03:38:41.765Z,99.99
2018-12-02T03:39:41.630Z,99.99
2018-12-02T03:40:41.502Z,99.99
2018-12-02T03:41:41.367Z,99.99
2018-12-02T03:42:41.236Z,99.99
2018-12-02T03:43:41.101Z,99.99
2018-12-02T03:44:40.975Z,99.99
2018-12-02T03:45:40.837Z,99.99
2018-12-02T03:46:40.707Z,99.99
2018-12-02T03:47:40.576Z,99.99
2018-12-02T03:48:40.443Z,99.99
2018-12-02T03:49:40.310Z,99.99
2018-12-02T03:50:40.179Z,99.99
2018-12-02T03:51:40.044Z,99.99
2018-12-02T03:52:39.913Z,99.99
2018-12-02T03:53:39.783Z,99.99
2018-12-02T03:54:39.649Z,99.99
2018-12-02T03:55:39.515Z,99.99
2018-12-02T03:56:39.384Z,99.99
2018-12-02T03:57:39.252Z,99.99
2018-12-02T03:58:39.120Z,99.99
2018-12-02T03:59:38.990Z,99.99
2018-12-02T04:00:38.855Z,99.99
2018-12-02T04:01:38.725Z,99.99
2018-12-02T04:02:38.593Z,99.99
2018-12-02T04:03:38.460Z,99.99
2018-12-02T04:04:38.326Z,99.99
2018-12-02T04:05:38.195Z,99.99
2018-12-02T04:06:38.064Z,99.99
2018-12-02T04:07:37.932Z,99.99
2018-12-02T04:08:37.801Z,99.99
2018-12-02T04:09:37.667Z,99.99
2018-12-02T04:10:37.535Z,99.99
2018-12-02T04:11:37.405Z,99.99
2018-12-02T04:12:37.275Z,99.99
2018-12-02T04:13:37.144Z,99.99
2018-12-02T04:14:37.012Z,99.99
2018-12-02T04:15:36.877Z,99.99
2018-12-02T04:16:36.748Z,99.99
2018-12-02T04:17:36.616Z,99.99
2018-12-02T04:18:36.484Z,99.99
2018-12-02T04:19:36.351Z,99.99
2018-12-02T04:20:36.223Z,99.99
2018-12-02T04:21:36.089Z,99.99
2018-12-02T04:22:35.956Z,99.99
2018-12-02T04:23:35.823Z,99.99
2018-12-02T04:24:35.692Z,99.99
2018-12-02T04:25:35.561Z,99.99
2018-12-02T04:26:35.429Z,99.99
2018-12-02T04:27:35.298Z,99.99
2018-12-02T04:28:35.167Z,99.99
2018-12-02T04:29:35.033Z,99.99
2018-12-02T04:30:34.903Z,99.99
2018-12-02T04:31:34.769Z,99.99
2018-12-02T04:32:34.636Z,99.99
2018-12-02T04:33:34.533Z,99.99
2018-12-02T04:34:34.376Z,99.99
2018-12-02T04:35:34.244Z,99.99
2018-12-02T04:36:34.109Z,99.99
2018-12-02T04:37:33.978Z,99.99
2018-12-02T04:38:33.847Z,99.99
2018-12-02T04:39:33.715Z,99.99
2018-12-02T04:40:33.583Z,99.99
2018-12-02T04:41:33.450Z,99.99
2018-12-02T04:42:33.319Z,99.99
2018-12-02T04:43:33.186Z,99.99
2018-12-02T04:44:33.055Z,99.99
2018-12-02T04:45:32.926Z,99.99
2018-12-02T04:46:32.799Z,99.99
2018-12-02T04:47:32.658Z,99.99
2018-12-02T04:48:32.527Z,99.99
2018-12-02T04:49:32.395Z,99.99
2018-12-02T04:50:32.266Z,99.99
2018-12-02T04:51:32.131Z,99.99
2018-12-02T04:52:32.001Z,99.99
2018-12-02T04:53:31.868Z,99.99
2018-12-02T04:54:31.737Z,99.99
2018-12-02T04:55:31.603Z,99.99
2018-12-02T04:56:31.474Z,99.99
2018-12-02T04:57:31.343Z,99.99
2018-12-02T04:58:31.210Z,99.99
2018-12-02T04:59:31.080Z,99.99
2018-12-02T05:00:30.947Z,99.99
2018-12-02T05:01:30.814Z,99.99
2018-12-02T05:02:30.683Z,99.99
2018-12-02T05:03:30.553Z,99.99
2018-12-02T05:04:30.418Z,99.99
2018-12-02T05:05:30.287Z,99.99
2018-12-02T05:06:30.156Z,99.99
2018-12-02T05:07:30.023Z,99.99
2018-12-02T05:08:29.891Z,99.99
2018-12-02T05:09:29.759Z,99.99
2018-12-02T05:10:29.630Z,99.99
2018-12-02T05:11:29.498Z,99.99
2018-12-02T05:12:29.365Z,99.99
2018-12-02T05:13:29.233Z,99.99
2018-12-02T05:14:29.101Z,99.99
2018-12-02T05:15:28.970Z,99.99
2018-12-02T05:16:28.838Z,99.99
2018-12-02T05:17:28.706Z,99.99
2018-12-02T05:18:28.589Z,99.99
2018-12-02T05:19:28.441Z,99.99
2018-12-02T05:20:28.310Z,99.99
2018-12-02T05:21:28.177Z,99.99
2018-12-02T05:22:28.045Z,99.99
2018-12-02T05:23:27.914Z,99.99
2018-12-02T05:24:27.778Z,99.99
2018-12-02T05:25:27.651Z,99.99
2018-12-02T05:26:27.516Z,99.99
2018-12-02T05:27:27.382Z,99.99
2018-12-02T05:28:27.254Z,99.99
2018-12-02T05:29:27.120Z,99.99
2018-12-02T05:30:26.992Z,99.99
2018-12-02T05:31:26.858Z,99.99
2018-12-02T05:32:26.724Z,99.99
2018-12-02T05:33:26.592Z,99.99
2018-12-02T05:34:26.459Z,99.99
2018-12-02T05:35:26.327Z,99.99
2018-12-02T05:36:26.194Z,99.99
2018-12-02T05:37:26.062Z,99.99
2018-12-02T05:38:25.932Z,99.99
2018-12-02T05:39:25.798Z,99.99
2018-12-02T05:40:25.667Z,99.99
2018-12-02T05:41:25.534Z,99.99
2018-12-02T05:42:25.403Z,99.99
2018-12-02T05:43:25.269Z,99.99
2018-12-02T05:44:25.138Z,99.99
2018-12-02T05:45:25.006Z,99.99
2018-12-02T05:46:24.878Z,99.99
2018-12-02T05:47:24.741Z,99.99
2018-12-02T05:48:24.607Z,99.99
2018-12-02T05:49:24.481Z,99.99
2018-12-02T05:50:24.346Z,99.62
2018-12-02T05:51:24.215Z,99.33
2018-12-02T05:52:24.081Z,99.99
2018-12-02T05:53:23.953Z,99.99
2018-12-02T05:54:23.817Z,99.99
2018-12-02T05:55:23.685Z,99.99
2018-12-02T05:56:23.553Z,99.99
2018-12-02T05:57:23.423Z,99.99
2018-12-02T05:58:23.293Z,99.99
2018-12-02T05:59:23.157Z,99.99
2018-12-02T06:00:23.027Z,99.99
2018-12-02T06:01:22.893Z,99.99
2018-12-02T06:02:22.765Z,99.99
2018-12-02T06:03:22.632Z,99.99
2018-12-02T06:04:22.498Z,99.99
2018-12-02T06:05:22.398Z,99.99
2018-12-02T06:06:22.239Z,99.99
2018-12-02T06:07:22.103Z,99.99
2018-12-02T06:08:21.972Z,99.99
2018-12-02T06:09:21.838Z,99.99
2018-12-02T06:10:21.708Z,99.99
2018-12-02T06:11:21.576Z,99.99
2018-12-02T06:12:21.443Z,99.99
2018-12-02T06:13:21.315Z,99.99
2018-12-02T06:14:21.181Z,99.99
2018-12-02T06:15:21.047Z,99.99
2018-12-02T06:16:20.917Z,99.99
2018-12-02T06:17:20.786Z,99.71
2018-12-02T06:18:20.653Z,98.96
2018-12-02T06:19:20.521Z,99.90
2018-12-02T06:20:20.390Z,99.52
2018-12-02T06:21:20.258Z,99.99
2018-12-02T06:22:20.125Z,99.99
2018-12-02T06:23:19.998Z,99.62
2018-12-02T06:24:19.863Z,98.68
2018-12-02T06:25:19.731Z,99.15
2018-12-02T06:26:19.598Z,99.99
2018-12-02T06:27:19.467Z,99.99
2018-12-02T06:28:19.336Z,99.99
2018-12-02T06:29:19.204Z,99.71
2018-12-02T06:30:19.072Z,99.99
2018-12-02T06:31:18.940Z,98.20
2018-12-02T06:32:18.806Z,97.82
2018-12-02T06:33:18.675Z,98.77
2018-12-02T06:34:18.544Z,99.71
2018-12-02T06:35:18.413Z,99.43
2018-12-02T06:36:18.281Z,99.71
2018-12-02T06:37:18.147Z,98.30
2018-12-02T06:38:18.017Z,98.86
2018-12-02T06:39:17.886Z,96.69
2018-12-02T06:40:17.753Z,99.24
2018-12-02T06:41:17.622Z,99.99
2018-12-02T06:42:17.491Z,99.99
2018-12-02T06:43:17.356Z,99.99
2018-12-02T06:44:17.228Z,99.15
2018-12-02T06:45:17.096Z,99.90
2018-12-02T06:46:16.967Z,99.99
2018-12-02T06:47:16.830Z,99.99
2018-12-02T06:48:16.698Z,99.62
2018-12-02T06:49:16.568Z,99.99
2018-12-02T06:50:16.445Z,99.43
2018-12-02T06:51:16.306Z,99.33
2018-12-02T06:52:16.174Z,99.99
2018-12-02T06:53:16.042Z,99.99
2018-12-02T06:54:16.067Z,99.99
2018-12-02T06:55:15.840Z,99.99
2018-12-02T06:56:15.648Z,99.99
2018-12-02T06:57:15.519Z,99.99
2018-12-02T06:58:15.389Z,99.99
2018-12-02T06:59:15.255Z,99.99
2018-12-02T07:00:15.125Z,99.99
2018-12-02T07:01:14.992Z,99.99
2018-12-02T07:02:14.866Z,99.99
2018-12-02T07:03:14.727Z,99.99
2018-12-02T07:04:14.600Z,99.99
2018-12-02T07:05:14.468Z,99.99
2018-12-02T07:06:14.338Z,99.99
2018-12-02T07:07:14.213Z,99.99
2018-12-02T07:08:14.072Z,99.99
2018-12-02T07:09:13.943Z,99.99
2018-12-02T07:10:13.810Z,99.99
2018-12-02T07:11:13.678Z,99.58
2018-12-02T07:12:13.552Z,99.67
2018-12-02T07:13:13.415Z,99.81
2018-12-02T07:14:13.286Z,99.86
2018-12-02T07:15:13.161Z,99.99
2018-12-02T07:16:13.022Z,99.99
2018-12-02T07:17:12.891Z,99.99
2018-12-02T07:18:12.763Z,99.99
2018-12-02T07:19:12.627Z,99.99
2018-12-02T07:20:12.496Z,99.99
2018-12-02T07:21:12.365Z,99.99
2018-12-02T07:22:12.236Z,99.99
2018-12-02T07:23:12.101Z,99.99
2018-12-02T07:24:11.971Z,99.99
2018-12-02T07:25:11.839Z,99.77
2018-12-02T07:26:11.707Z,99.29
2018-12-02T07:27:11.575Z,98.44
2018-12-02T07:28:11.445Z,97.87
2018-12-02T07:29:11.317Z,99.77
2018-12-02T07:30:11.198Z,99.39
2018-12-02T07:31:11.050Z,92.28
2018-12-02T07:32:10.919Z,91.90
2018-12-02T07:33:10.790Z,90.48
2018-12-02T07:34:10.661Z,90.58
2018-12-02T07:35:10.526Z,91.90
2018-12-02T07:36:10.396Z,92.66
2018-12-02T07:37:10.263Z,93.70
2018-12-02T07:38:10.132Z,95.88
2018-12-02T07:39:10.067Z,97.11
2018-12-02T07:40:09.891Z,96.64
2018-12-02T07:41:09.738Z,96.45
2018-12-02T07:42:09.608Z,97.30
2018-12-02T07:43:09.474Z,97.68
2018-12-02T07:44:09.345Z,97.68
2018-12-02T07:45:09.213Z,97.87
2018-12-02T07:46:09.083Z,99.48
2018-12-02T07:47:08.954Z,98.06
2018-12-02T07:48:08.821Z,91.52
2018-12-02T07:49:08.688Z,93.13
2018-12-02T07:50:08.557Z,95.22
2018-12-02T07:51:08.426Z,98.44
2018-12-02T07:52:08.295Z,99.99
2018-12-02T07:53:08.165Z,99.96
2018-12-02T07:54:08.033Z,99.99
2018-12-02T07:55:07.906Z,99.99
2018-12-02T07:56:07.784Z,96.12
2018-12-02T07:57:07.641Z,97.26
2018-12-02T07:58:07.512Z,97.92
2018-12-02T07:59:07.432Z,94.98
2018-12-02T08:00:07.254Z,97.35
2018-12-02T08:01:07.125Z,99.44
2018-12-02T08:02:06.991Z,99.99
2018-12-02T08:03:06.858Z,98.87
2018-12-02T08:04:06.738Z,99.99
2018-12-02T08:05:06.597Z,99.99
2018-12-02T08:06:06.468Z,99.99
2018-12-02T08:07:06.337Z,99.99
2018-12-02T08:08:06.205Z,99.99
2018-12-02T08:09:06.078Z,99.72
2018-12-02T08:10:05.947Z,94.42
2018-12-02T08:11:05.814Z,99.82
2018-12-02T08:12:05.683Z,90.91
2018-12-02T08:13:05.554Z,86.83
2018-12-02T08:14:05.424Z,90.43
2018-12-02T08:15:05.292Z,90.62
2018-12-02T08:16:05.162Z,86.16
2018-12-02T08:17:05.033Z,85.22
2018-12-02T08:18:04.902Z,90.53
2018-12-02T08:19:04.771Z,94.70
2018-12-02T08:20:04.643Z,98.87
2018-12-02T08:21:04.513Z,99.99
2018-12-02T08:22:04.382Z,99.99
2018-12-02T08:23:04.256Z,99.63
2018-12-02T08:24:04.121Z,99.99
2018-12-02T08:25:03.991Z,99.99
2018-12-02T08:26:03.861Z,99.99
2018-12-02T08:27:03.730Z,99.99
2018-12-02T08:28:03.601Z,99.99
2018-12-02T08:29:03.472Z,99.99
2018-12-02T08:30:03.340Z,99.99
2018-12-02T08:31:03.212Z,99.99
2018-12-02T08:32:03.083Z,99.53
2018-12-02T08:33:02.951Z,99.91
2018-12-02T08:34:02.818Z,98.96
2018-12-02T08:35:02.687Z,99.63
2018-12-02T08:36:02.561Z,99.44
2018-12-02T08:37:02.429Z,95.84
2018-12-02T08:38:02.297Z,97.35
2018-12-02T08:39:02.165Z,97.83
2018-12-02T08:40:02.083Z,99.99
2018-12-02T08:41:01.908Z,99.99
2018-12-02T08:42:01.776Z,99.99
2018-12-02T08:43:01.649Z,99.99
2018-12-02T08:44:01.519Z,99.99
2018-12-02T08:45:01.390Z,96.88
2018-12-02T08:46:01.258Z,95.84
2018-12-02T08:47:01.129Z,99.34
2018-12-02T08:48:00.996Z,96.59
2018-12-02T08:49:00.868Z,94.23
2018-12-02T08:50:00.740Z,94.70
2018-12-02T08:51:00.606Z,94.60
2018-12-02T08:52:00.476Z,99.06
2018-12-02T08:53:00.346Z,99.99
2018-12-02T08:54:00.219Z,99.99
2018-12-02T08:55:00.085Z,99.99
2018-12-02T08:55:59.956Z,99.99
2018-12-02T08:56:59.827Z,99.99
2018-12-02T08:57:59.698Z,99.99
2018-12-02T08:58:59.566Z,99.99
2018-12-02T08:59:59.438Z,99.99
2018-12-02T09:00:59.309Z,99.99
2018-12-02T09:01:59.183Z,99.99
2018-12-02T09:02:59.048Z,99.99
2018-12-02T09:03:58.918Z,99.99
2018-12-02T09:04:58.788Z,99.99
2018-12-02T09:05:58.658Z,97.92
2018-12-02T09:06:58.530Z,96.31
2018-12-02T09:07:58.410Z,92.71
2018-12-02T09:08:58.268Z,91.28
2018-12-02T09:09:59.649Z,89.29
2018-12-02T09:10:58.007Z,88.16
2018-12-02T09:11:57.880Z,87.68
2018-12-02T09:12:57.749Z,87.77
2018-12-02T09:13:57.621Z,89.77
2018-12-02T09:14:57.795Z,90.62
2018-12-02T09:15:57.362Z,91.85
2018-12-02T09:16:57.373Z,94.13
2018-12-02T09:17:57.101Z,94.60
2018-12-02T09:18:56.991Z,98.49
2018-12-02T09:19:56.840Z,99.99
2018-12-02T09:20:56.712Z,99.99
2018-12-02T09:21:56.581Z,99.99
2018-12-02T09:22:56.452Z,99.99
2018-12-02T09:23:56.324Z,98.30
2018-12-02T09:24:56.194Z,93.32
2018-12-02T09:25:56.063Z,91.80
2018-12-02T09:26:55.934Z,89.29
2018-12-02T09:27:55.804Z,90.19
2018-12-02T09:28:55.675Z,90.95
2018-12-02T09:29:55.547Z,91.33
2018-12-02T09:30:55.417Z,94.74
2018-12-02T09:31:55.320Z,92.85
2018-12-02T09:32:55.164Z,93.51
2018-12-02T09:33:55.031Z,93.32
2018-12-02T09:34:54.899Z,93.61
2018-12-02T09:35:54.770Z,93.23
2018-12-02T09:36:58.011Z,94.93
2018-12-02T09:37:54.512Z,98.02
2018-12-02T09:38:54.383Z,94.32
2018-12-02T09:39:54.253Z,94.03
2018-12-02T09:40:54.126Z,96.31
2018-12-02T09:41:54.045Z,99.54
2018-12-02T09:42:53.866Z,99.99
2018-12-02T09:43:53.736Z,99.99
2018-12-02T09:44:53.608Z,99.87
2018-12-02T09:45:53.479Z,96.45
2018-12-02T09:46:53.352Z,92.09
2018-12-02T09:47:53.272Z,92.37
2018-12-02T09:48:53.097Z,92.47
2018-12-02T09:49:52.981Z,91.04
2018-12-02T09:50:52.841Z,92.18
2018-12-02T09:51:52.710Z,91.52
2018-12-02T09:52:52.583Z,90.33
2018-12-02T09:53:52.456Z,88.24
2018-12-02T09:54:52.462Z,87.29
2018-12-02T09:55:52.199Z,87.10
2018-12-02T09:56:52.068Z,87.48
2018-12-02T09:57:51.941Z,86.72
2018-12-02T09:58:51.812Z,86.68
2018-12-02T09:59:51.703Z,87.15
2018-12-02T10:00:51.603Z,87.05
2018-12-02T10:01:51.435Z,88.05
2018-12-02T10:02:51.304Z,88.34
2018-12-02T10:03:51.320Z,88.43
2018-12-02T10:04:51.045Z,88.62
2018-12-02T10:05:50.921Z,88.53
2018-12-02T10:06:50.790Z,88.43
2018-12-02T10:07:50.662Z,88.62
2018-12-02T10:08:50.719Z,88.62
2018-12-02T10:09:50.408Z,89.86
2018-12-02T10:10:50.275Z,90.14
2018-12-02T10:11:50.149Z,89.47
2018-12-02T10:12:50.021Z,88.43
2018-12-02T10:13:49.893Z,88.43
2018-12-02T10:14:49.764Z,88.34
2018-12-02T10:15:49.636Z,90.05
2018-12-02T10:16:49.507Z,89.86
2018-12-02T10:17:49.385Z,89.00
2018-12-02T10:18:49.253Z,89.76
2018-12-02T10:19:49.125Z,89.76
2018-12-02T10:20:48.998Z,86.82
2018-12-02T10:21:48.872Z,85.96
2018-12-02T10:22:48.743Z,87.86
2018-12-02T10:23:48.648Z,88.34
2018-12-02T10:24:48.486Z,89.00
2018-12-02T10:25:48.359Z,88.86
2018-12-02T10:26:48.230Z,89.43
2018-12-02T10:27:48.102Z,87.34
2018-12-02T10:28:47.974Z,87.34
2018-12-02T10:29:47.847Z,88.95
2018-12-02T10:30:47.717Z,89.14
2018-12-02T10:31:47.591Z,88.01
2018-12-02T10:32:47.469Z,87.82
2018-12-02T10:33:47.338Z,88.10
2018-12-02T10:34:47.207Z,88.20
2018-12-02T10:35:47.084Z,87.24
2018-12-02T10:36:46.954Z,88.67
2018-12-02T10:37:46.823Z,89.14
2018-12-02T10:38:46.695Z,88.67
2018-12-02T10:39:46.565Z,89.05
2018-12-02T10:40:46.442Z,89.72
2018-12-02T10:41:46.311Z,89.90
2018-12-02T10:42:46.183Z,89.90
2018-12-02T10:43:46.059Z,89.81
2018-12-02T10:44:45.927Z,89.81
2018-12-02T10:45:46.067Z,90.38
2018-12-02T10:46:45.813Z,90.14
2018-12-02T10:47:45.546Z,90.24
2018-12-02T10:48:45.412Z,90.33
2018-12-02T10:49:45.285Z,90.62
2018-12-02T10:50:45.156Z,90.14
2018-12-02T10:51:45.033Z,91.00
2018-12-02T10:52:44.900Z,92.52
2018-12-02T10:53:44.773Z,94.03
2018-12-02T10:54:44.640Z,93.94
2018-12-02T10:55:44.513Z,95.46
2018-12-02T10:56:44.385Z,97.07
2018-12-02T10:57:44.256Z,98.97
2018-12-02T10:58:44.127Z,99.99
2018-12-02T10:59:43.997Z,99.99
2018-12-02T11:00:44.024Z,99.99
2018-12-02T11:01:43.740Z,99.99
2018-12-02T11:02:43.613Z,99.99
2018-12-02T11:03:43.484Z,99.99
2018-12-02T11:04:43.355Z,99.99
2018-12-02T11:05:43.227Z,99.99
2018-12-02T11:06:43.096Z,99.99
2018-12-02T11:07:42.965Z,99.99
2018-12-02T11:08:42.838Z,99.99
2018-12-02T11:09:42.709Z,99.99
2018-12-02T11:10:42.579Z,99.99
2018-12-02T11:11:42.511Z,99.99
2018-12-02T11:12:42.326Z,99.99
2018-12-02T11:13:42.244Z,99.99
2018-12-02T11:14:42.063Z,99.99
2018-12-02T11:15:41.938Z,99.99
2018-12-02T11:16:41.806Z,99.99
2018-12-02T11:17:41.677Z,99.99
2018-12-02T11:18:41.547Z,99.99
2018-12-02T11:19:41.417Z,99.99
2018-12-02T11:20:41.290Z,99.99
2018-12-02T11:21:41.160Z,99.99
2018-12-02T11:22:41.036Z,99.99
2018-12-02T11:23:40.899Z,99.99
2018-12-02T11:24:40.769Z,99.99
2018-12-02T11:25:40.646Z,99.99
2018-12-02T11:26:40.624Z,99.99
2018-12-02T11:27:40.389Z,99.99
2018-12-02T11:28:40.251Z,99.53
2018-12-02T11:29:40.123Z,99.63
2018-12-02T11:30:39.996Z,99.99
2018-12-02T11:31:39.864Z,97.83
2018-12-02T11:32:39.736Z,99.99
2018-12-02T11:33:39.605Z,99.99
2018-12-02T11:34:39.477Z,99.99
2018-12-02T11:35:39.351Z,99.99
2018-12-02T11:36:39.218Z,99.99
2018-12-02T11:37:39.086Z,99.99
2018-12-02T11:38:38.963Z,99.99
2018-12-02T11:39:38.827Z,99.99
2018-12-02T11:40:38.699Z,99.99
2018-12-02T11:41:38.567Z,98.63
2018-12-02T11:42:38.439Z,96.36
2018-12-02T11:43:38.309Z,96.92
2018-12-02T11:44:38.180Z,96.36
2018-12-02T11:45:38.050Z,93.42
2018-12-02T11:46:37.919Z,93.04
2018-12-02T11:47:37.791Z,91.62
2018-12-02T11:48:37.667Z,93.61
2018-12-02T11:49:37.533Z,93.42
2018-12-02T11:50:37.406Z,95.12
2018-12-02T11:51:37.275Z,96.73
2018-12-02T11:52:37.142Z,95.07
2018-12-02T11:53:37.013Z,99.99
2018-12-02T11:54:36.883Z,99.99
2018-12-02T11:55:36.761Z,99.99
2018-12-02T11:56:36.632Z,99.99
2018-12-02T11:57:36.495Z,99.99
2018-12-02T11:58:36.366Z,99.99
2018-12-02T11:59:36.243Z,99.99
2018-12-02T12:00:36.105Z,99.99
2018-12-02T12:01:35.979Z,99.99
2018-12-02T12:02:35.848Z,99.99
2018-12-02T12:03:35.718Z,99.99
2018-12-02T12:04:35.589Z,99.99
2018-12-02T12:05:35.462Z,99.99
2018-12-02T12:06:35.329Z,99.99
2018-12-02T12:07:35.199Z,99.99
2018-12-02T12:08:35.071Z,99.99
2018-12-02T12:09:34.943Z,99.99
2018-12-02T12:10:34.812Z,99.99
2018-12-02T12:11:34.717Z,99.99
2018-12-02T12:12:34.553Z,99.99
2018-12-02T12:13:34.422Z,99.99
2018-12-02T12:14:34.292Z,99.99
2018-12-02T12:15:34.165Z,99.99
2018-12-02T12:16:34.033Z,99.99
2018-12-02T12:17:33.908Z,98.49
2018-12-02T12:18:33.777Z,99.63
2018-12-02T12:19:33.644Z,96.88
2018-12-02T12:20:33.514Z,99.25
2018-12-02T12:21:33.405Z,96.88
2018-12-02T12:22:33.256Z,95.31
2018-12-02T12:23:33.128Z,98.35
2018-12-02T12:24:32.994Z,98.21
2018-12-02T12:25:32.864Z,99.87
2018-12-02T12:26:32.736Z,99.99
2018-12-02T12:27:32.607Z,99.99
2018-12-02T12:28:32.562Z,99.99
2018-12-02T12:29:32.349Z,99.99
2018-12-02T12:30:32.217Z,99.99
2018-12-02T12:31:32.087Z,99.99
2018-12-02T12:32:31.961Z,99.99
2018-12-02T12:33:31.834Z,99.99
2018-12-02T12:34:31.698Z,99.99
2018-12-02T12:35:31.573Z,99.99
2018-12-02T12:36:31.445Z,97.54
2018-12-02T12:37:31.317Z,99.99
2018-12-02T12:38:31.182Z,95.22
2018-12-02T12:39:31.051Z,92.66
2018-12-02T12:40:30.925Z,93.51
2018-12-02T12:41:30.792Z,93.51
2018-12-02T12:42:30.662Z,93.23
2018-12-02T12:43:30.559Z,92.52
2018-12-02T12:44:30.525Z,89.48
2018-12-02T12:45:30.278Z,86.74
2018-12-02T12:46:30.148Z,86.83
2018-12-02T12:47:30.015Z,86.07
2018-12-02T12:48:29.885Z,84.94
2018-12-02T12:49:29.757Z,87.21
2018-12-02T12:50:29.625Z,87.12