createdAt,value
2022-09-20T00:03:34.754Z,84.14242
2022-09-20T00:13:36.022Z,82.57858
2022-09-20T00:23:37.824Z,82.09548
2022-09-20T00:33:39.093Z,82.59797
2022-09-20T00:43:40.693Z,83.26621
2022-09-20T00:53:42.733Z,83.51673
2022-09-20T01:03:44.008Z,82.785
2022-09-20T01:13:45.081Z,84.16273
2022-09-20T01:23:46.626Z,85.05582
2022-09-20T01:33:48.000Z,85.74597
2022-09-20T01:43:49.530Z,85.99559
2022-09-20T01:53:50.786Z,86.37946
2022-09-20T02:03:51.972Z,86.55239
2022-09-20T02:13:53.256Z,86.75223
2022-09-20T02:23:54.536Z,86.91687
2022-09-20T02:33:55.760Z,86.88031
2022-09-20T02:43:57.077Z,86.98506
2022-09-20T02:53:59.228Z,87.21983
2022-09-20T03:04:00.297Z,87.34728
2022-09-20T03:14:02.129Z,87.57097
2022-09-20T03:24:03.064Z,87.57938
2022-09-20T03:34:04.562Z,87.67573
2022-09-20T03:44:05.792Z,87.84028
2022-09-20T03:54:07.697Z,88.09082
2022-09-20T04:04:08.979Z,88.28052
2022-09-20T04:14:11.510Z,88.28589
2022-09-20T04:24:12.986Z,88.03443
2022-09-20T04:34:13.996Z,87.8579
2022-09-20T04:44:15.276Z,87.85414
2022-09-20T04:54:16.483Z,87.82668
2022-09-20T05:04:18.724Z,87.94942
2022-09-20T05:14:20.085Z,88.31254
2022-09-20T05:24:21.597Z,88.67178
2022-09-20T05:34:22.925Z,89.02191
2022-09-20T05:44:24.076Z,89.36326
2022-09-20T05:54:25.316Z,89.6299
2022-09-20T06:04:26.586Z,89.75884
2022-09-20T06:14:28.527Z,89.98272
2022-09-20T06:24:29.875Z,90.05821
2022-09-20T06:34:30.861Z,90.09051
2022-09-20T06:44:32.417Z,90.20355
2022-09-20T06:54:34.099Z,90.45615
2022-09-20T07:04:35.389Z,90.46539
2022-09-20T07:14:37.327Z,90.52842
2022-09-20T07:24:38.620Z,90.3429
2022-09-20T07:34:40.215Z,89.89974
2022-09-20T07:44:42.125Z,87.9195
2022-09-20T07:54:44.245Z,86.45905
2022-09-20T08:04:45.171Z,85.4915
2022-09-20T08:14:46.226Z,84.58944
2022-09-20T08:24:48.023Z,83.36386
2022-09-20T08:34:49.595Z,81.96078
2022-09-20T08:44:57.872Z,81.48203
2022-09-20T08:54:59.368Z,80.39785
2022-09-20T09:05:00.781Z,79.48554
2022-09-20T09:15:02.036Z,78.40008
2022-09-20T09:25:03.792Z,77.91474
2022-09-20T09:35:05.071Z,77.92357
2022-09-20T09:45:06.139Z,76.63977
2022-09-20T09:55:07.450Z,76.20617
2022-09-20T10:05:08.723Z,76.88441
2022-09-20T10:15:10.583Z,77.08642
2022-09-20T10:25:11.599Z,76.966
2022-09-20T10:35:13.486Z,76.97047
2022-09-20T10:45:24.580Z,77.55042
2022-09-20T10:55:46.395Z,77.67521
2022-09-20T11:05:47.675Z,76.74678
2022-09-20T11:15:49.679Z,76.81504
2022-09-20T11:25:51.264Z,78.09351
2022-09-20T11:35:53.343Z,78.41774
2022-09-20T11:45:54.653Z,78.38181
2022-09-20T11:55:55.632Z,78.40586
2022-09-20T12:05:56.650Z,78.70883
2022-09-20T12:15:57.932Z,77.89445
2022-09-20T12:26:00.116Z,78.17961
2022-09-20T12:36:01.370Z,77.6186
2022-09-20T12:46:06.450Z,78.07023
2022-09-20T12:56:10.041Z,78.24211
2022-09-20T13:06:11.274Z,77.61605
2022-09-20T13:16:12.498Z,78.2672
2022-09-20T13:26:13.800Z,78.45294
2022-09-20T13:36:15.095Z,79.12684
2022-09-20T13:46:16.982Z,79.75948
2022-09-20T13:56:18.279Z,79.67578
2022-09-20T14:06:19.387Z,79.52154
2022-09-20T14:16:20.300Z,78.9466
2022-09-20T14:26:21.554Z,79.13161
2022-09-20T14:36:23.060Z,79.17551
2022-09-20T14:46:24.044Z,79.52593
2022-09-20T14:56:25.066Z,79.52582
2022-09-20T15:06:26.313Z,79.88249
2022-09-20T15:16:27.656Z,80.00406
2022-09-20T15:26:28.919Z,80.37955
2022-09-20T15:36:30.376Z,80.92111
2022-09-20T15:46:31.401Z,81.1127
2022-09-20T15:56:33.381Z,80.56861
2022-09-20T16:06:35.383Z,80.43426
2022-09-20T16:16:39.944Z,80.61395
2022-09-20T16:26:41.522Z,80.72031
2022-09-20T16:36:43.263Z,81.49403
2022-09-20T16:46:44.336Z,81.40375
2022-09-20T16:56:45.511Z,81.14545
2022-09-20T17:06:47.139Z,81.64633
2022-09-20T17:16:48.409Z,82.4897
2022-09-20T17:26:49.445Z,82.22935
2022-09-20T17:36:50.995Z,81.85083
2022-09-20T17:46:52.369Z,81.60144
2022-09-20T17:56:53.329Z,81.0166
2022-09-20T18:06:54.613Z,80.62927
2022-09-20T18:16:56.779Z,79.11809
2022-09-20T18:26:58.769Z,78.86463
2022-09-20T18:36:59.838Z,79.69188
2022-09-20T18:47:02.732Z,79.83051
2022-09-20T18:57:04.360Z,80.39303
2022-09-20T19:07:06.302Z,80.70547
2022-09-20T19:17:07.568Z,81.15384
2022-09-20T19:27:09.519Z,81.76731
2022-09-20T19:37:10.534Z,82.5068
2022-09-20T19:47:11.667Z,82.47579
2022-09-20T19:57:12.836Z,82.88502
2022-09-20T20:07:14.386Z,82.92375
2022-09-20T20:17:16.169Z,83.54431
2022-09-20T20:27:17.464Z,84.13241
2022-09-20T20:37:18.964Z,83.90604
2022-09-20T20:47:19.915Z,83.52726
2022-09-20T20:57:21.152Z,82.9055
2022-09-20T21:07:22.125Z,82.60293
2022-09-20T21:17:24.169Z,82.59647
2022-09-20T21:27:25.485Z,82.72752
2022-09-20T21:37:26.762Z,82.93738
2022-09-20T21:47:27.699Z,82.70296
2022-09-20T21:57:28.757Z,82.04293
2022-09-20T22:07:30.046Z,81.15054
2022-09-20T22:17:31.288Z,79.92998
2022-09-20T22:27:32.764Z,79.83432
2022-09-20T22:37:34.944Z,80.2477
2022-09-20T22:47:35.867Z,80.72115
2022-09-20T22:57:36.806Z,80.29998
2022-09-20T23:07:38.119Z,80.11369
2022-09-20T23:17:39.728Z,80.22855
2022-09-20T23:27:40.967Z,80.91433
2022-09-20T23:37:42.073Z,80.43877
2022-09-20T23:47:43.384Z,80.34851
2022-09-20T23:57:44.436Z,81.22934
