createdAt,value
2018-09-23T00:00:41.405Z,1011.0
2018-09-23T00:01:42.847Z,1010.8
2018-09-23T00:02:44.326Z,1010.9
2018-09-23T00:03:45.839Z,1010.9
2018-09-23T00:04:47.299Z,1010.9
2018-09-23T00:05:49.216Z,1010.9
2018-09-23T00:06:51.088Z,1010.9
2018-09-23T00:07:52.704Z,1010.8
2018-09-23T00:08:54.144Z,1010.9
2018-09-23T00:09:55.792Z,1010.9
2018-09-23T00:10:57.237Z,1010.8
2018-09-23T00:11:58.868Z,1010.8
2018-09-23T00:13:00.353Z,1010.8
2018-09-23T00:14:01.808Z,1010.8
2018-09-23T00:15:03.414Z,1010.7
2018-09-23T00:16:04.875Z,1010.7
2018-09-23T00:17:06.322Z,1010.7
2018-09-23T00:18:07.927Z,1010.7
2018-09-23T00:19:09.390Z,1010.7
2018-09-23T00:20:11.009Z,1010.7
2018-09-23T00:21:12.444Z,1010.7
2018-09-23T00:22:14.117Z,1010.6
2018-09-23T00:23:15.603Z,1010.6
2018-09-23T00:24:17.114Z,1010.5
2018-09-23T00:25:18.857Z,1010.6
2018-09-23T00:26:20.401Z,1010.5
2018-09-23T00:27:21.875Z,1010.5
2018-09-23T00:28:23.600Z,1010.5
2018-09-23T00:29:25.503Z,1010.5
2018-09-23T00:30:26.999Z,1010.5
2018-09-23T00:31:28.747Z,1010.4
2018-09-23T00:32:30.222Z,1010.4
2018-09-23T00:33:31.627Z,1010.4
2018-09-23T00:34:33.215Z,1010.3
2018-09-23T00:35:34.675Z,1010.4
2018-09-23T00:36:36.149Z,1010.4
2018-09-23T00:37:37.769Z,1010.5
2018-09-23T00:38:39.190Z,1010.5
2018-09-23T00:39:40.840Z,1010.5
2018-09-23T00:40:42.300Z,1010.5
2018-09-23T00:41:43.925Z,1010.6
2018-09-23T00:42:45.357Z,1010.5
2018-09-23T00:43:46.806Z,1010.5
2018-09-23T00:44:48.448Z,1010.5
2018-09-23T00:45:49.895Z,1010.5
2018-09-23T00:46:51.345Z,1010.5
2018-09-23T00:47:52.974Z,1010.5
2018-09-23T00:48:54.433Z,1010.5
2018-09-23T00:49:55.913Z,1010.4
2018-09-23T00:50:57.495Z,1010.4
2018-09-23T00:51:58.941Z,1010.2
2018-09-23T00:53:00.372Z,1010.2
2018-09-23T00:54:02.016Z,1010.2
2018-09-23T00:55:03.457Z,1010.2
2018-09-23T00:56:05.068Z,1010.2
2018-09-23T00:57:06.510Z,1010.2
2018-09-23T00:58:08.505Z,1010.2
2018-09-23T00:59:10.027Z,1010.2
2018-09-23T01:00:11.696Z,1010.3
2018-09-23T01:01:13.142Z,1010.3
2018-09-23T01:02:14.820Z,1010.3
2018-09-23T01:03:16.266Z,1010.3
2018-09-23T01:04:17.881Z,1010.2
2018-09-23T01:05:19.314Z,1010.2
2018-09-23T01:06:20.920Z,1010.2
2018-09-23T01:07:22.360Z,1010.3
2018-09-23T01:08:23.775Z,1010.2
2018-09-23T01:09:25.485Z,1010.2
2018-09-23T01:10:26.922Z,1010.2
2018-09-23T01:11:28.371Z,1010.2
2018-09-23T01:12:29.985Z,1010.1
2018-09-23T01:13:31.417Z,1010.1
2018-09-23T01:14:32.858Z,1010.1
2018-09-23T01:15:34.609Z,1010.0
2018-09-23T01:16:36.137Z,1010.0
2018-09-23T01:17:37.823Z,1010.0
2018-09-23T01:18:39.301Z,1010.0
2018-09-23T01:19:40.919Z,1010.0
2018-09-23T01:20:42.358Z,1010.1
2018-09-23T01:21:44.048Z,1010.0
2018-09-23T01:22:45.491Z,1010.0
2018-09-23T01:23:46.936Z,1010.0
2018-09-23T01:24:48.485Z,1010.0
2018-09-23T01:25:49.945Z,1010.0
2018-09-23T01:26:51.396Z,1010.0
2018-09-23T01:27:53.042Z,1010.0
2018-09-23T01:28:54.571Z,1009.9
2018-09-23T01:29:56.018Z,1009.9
2018-09-23T01:30:57.565Z,1010.0
2018-09-23T01:31:59.027Z,1009.9
2018-09-23T01:33:00.659Z,1009.9
2018-09-23T01:34:02.111Z,1009.8
2018-09-23T01:35:03.736Z,1009.8
2018-09-23T01:36:05.188Z,1009.9
2018-09-23T01:37:06.803Z,1009.8
2018-09-23T01:38:08.253Z,1009.8
2018-09-23T01:39:09.909Z,1009.8
2018-09-23T01:40:11.371Z,1009.8
2018-09-23T01:41:13.043Z,1009.8
2018-09-23T01:42:14.479Z,1009.8
2018-09-23T01:43:16.102Z,1009.7
2018-09-23T01:44:17.531Z,1009.7
2018-09-23T01:45:19.175Z,1009.7
2018-09-23T01:46:20.659Z,1009.7
2018-09-23T01:47:22.230Z,1009.7
2018-09-23T01:48:23.691Z,1009.7
2018-09-23T01:49:25.361Z,1009.7
2018-09-23T01:50:26.820Z,1009.6
2018-09-23T01:51:28.422Z,1009.6
2018-09-23T01:52:29.861Z,1009.5
2018-09-23T01:53:31.481Z,1009.5
2018-09-23T01:54:32.934Z,1009.5
2018-09-23T01:55:34.582Z,1009.4
2018-09-23T01:56:35.992Z,1009.4
2018-09-23T01:57:37.710Z,1009.3
2018-09-23T01:58:39.153Z,1009.3
2018-09-23T01:59:40.611Z,1009.3
2018-09-23T02:00:42.223Z,1009.2
2018-09-23T02:01:43.668Z,1009.3
2018-09-23T02:02:45.124Z,1009.1
2018-09-23T02:03:46.739Z,1009.2
2018-09-23T02:04:48.181Z,1009.1
2018-09-23T02:05:49.830Z,1009.1
2018-09-23T02:06:51.270Z,1009.1
2018-09-23T02:07:52.903Z,1009.1
2018-09-23T02:08:54.356Z,1009.1
2018-09-23T02:09:56.024Z,1009.1
2018-09-23T02:10:57.478Z,1009.1
2018-09-23T02:11:59.035Z,1009.1
2018-09-23T02:13:00.496Z,1009.1
2018-09-23T02:14:02.141Z,1009.1
2018-09-23T02:15:03.574Z,1009.1
2018-09-23T02:16:05.273Z,1009.1
2018-09-23T02:17:06.694Z,1009.1
2018-09-23T02:18:08.293Z,1009.1
2018-09-23T02:19:09.713Z,1009.1
2018-09-23T02:20:11.165Z,1009.1
2018-09-23T02:21:12.836Z,1009.0
2018-09-23T02:22:14.233Z,1009.0
2018-09-23T02:23:15.647Z,1009.0
2018-09-23T02:24:17.130Z,1009.0
2018-09-23T02:25:18.547Z,1009.0
2018-09-23T02:26:19.964Z,1008.9
2018-09-23T02:27:21.451Z,1008.9
2018-09-23T02:28:22.869Z,1008.9
2018-09-23T02:29:24.274Z,1008.9
2018-09-23T02:30:25.811Z,1009.0
2018-09-23T02:31:27.227Z,1008.9
2018-09-23T02:32:28.881Z,1008.9
2018-09-23T02:33:30.308Z,1008.9
2018-09-23T02:34:31.806Z,1008.9
2018-09-23T02:35:33.408Z,1008.8
2018-09-23T02:36:34.849Z,1008.8
2018-09-23T02:37:36.280Z,1008.8
2018-09-23T02:38:37.963Z,1008.7
2018-09-23T02:39:39.409Z,1008.7
2018-09-23T02:40:40.814Z,1008.7
2018-09-23T02:41:42.519Z,1008.6
2018-09-23T02:42:43.937Z,1008.6
2018-09-23T02:43:45.568Z,1008.7
2018-09-23T02:44:46.979Z,1008.7
2018-09-23T02:45:48.655Z,1008.7
2018-09-23T02:46:50.104Z,1008.7
2018-09-23T02:47:51.724Z,1008.6
2018-09-23T02:48:53.141Z,1008.6
2018-09-23T02:49:54.577Z,1008.7
2018-09-23T02:50:56.290Z,1008.6
2018-09-23T02:51:57.727Z,1008.6
2018-09-23T02:52:59.210Z,1008.6
2018-09-23T02:54:00.774Z,1008.6
2018-09-23T02:55:02.199Z,1008.6
2018-09-23T02:56:03.680Z,1008.5
2018-09-23T02:57:05.312Z,1008.5
2018-09-23T02:58:06.773Z,1008.5
2018-09-23T02:59:08.429Z,1008.5
2018-09-23T03:00:09.863Z,1008.6
2018-09-23T03:01:11.324Z,1008.5
2018-09-23T03:02:12.945Z,1008.5
2018-09-23T03:03:14.392Z,1008.6
2018-09-23T03:04:15.810Z,1008.6
2018-09-23T03:05:17.429Z,1008.6
2018-09-23T03:06:18.890Z,1008.5
2018-09-23T03:07:20.345Z,1008.5
2018-09-23T03:08:21.949Z,1008.4
2018-09-23T03:09:23.397Z,1008.4
2018-09-23T03:10:24.860Z,1008.4
2018-09-23T03:11:26.304Z,1008.4
2018-09-23T03:12:27.938Z,1008.4
2018-09-23T03:13:29.390Z,1008.5
2018-09-23T03:14:30.996Z,1008.5
2018-09-23T03:15:32.490Z,1008.5
2018-09-23T03:16:33.886Z,1008.4
2018-09-23T03:17:35.532Z,1008.4
2018-09-23T03:18:36.986Z,1008.4
2018-09-23T03:19:38.429Z,1008.2
2018-09-23T03:20:40.137Z,1008.2
2018-09-23T03:21:41.593Z,1008.2
2018-09-23T03:22:42.991Z,1008.1
2018-09-23T03:23:44.585Z,1008.2
2018-09-23T03:24:46.016Z,1008.2
2018-09-23T03:25:47.536Z,1008.2
2018-09-23T03:26:49.121Z,1008.2
2018-09-23T03:27:50.582Z,1008.2
2018-09-23T03:28:52.217Z,1008.2
2018-09-23T03:29:53.664Z,1008.2
2018-09-23T03:30:55.324Z,1008.2
2018-09-23T03:31:56.764Z,1008.2
2018-09-23T03:32:58.382Z,1008.2
2018-09-23T03:33:59.817Z,1008.1
2018-09-23T03:35:01.890Z,1008.1
2018-09-23T03:36:03.745Z,1008.1
2018-09-23T03:37:05.197Z,1008.1
2018-09-23T03:38:06.892Z,1008.2
2018-09-23T03:39:08.312Z,1008.2
2018-09-23T03:40:09.759Z,1008.2
2018-09-23T03:41:11.744Z,1008.1
2018-09-23T03:42:13.213Z,1008.1
2018-09-23T03:43:14.671Z,1008.2
2018-09-23T03:44:16.301Z,1008.1
2018-09-23T03:45:17.756Z,1008.1
2018-09-23T03:46:19.223Z,1008.0
2018-09-23T03:47:20.840Z,1008.0
2018-09-23T03:48:22.330Z,1008.0
2018-09-23T03:49:23.773Z,1007.9
2018-09-23T03:50:25.357Z,1007.9
2018-09-23T03:51:26.795Z,1007.8
2018-09-23T03:52:28.292Z,1007.9
2018-09-23T03:53:29.888Z,1007.9
2018-09-23T03:54:31.333Z,1007.9
2018-09-23T03:55:32.792Z,1007.9
2018-09-23T03:56:34.398Z,1007.8
2018-09-23T03:57:35.864Z,1007.8
2018-09-23T03:58:37.485Z,1007.8
2018-09-23T03:59:38.921Z,1007.7
2018-09-23T04:00:40.554Z,1007.7
2018-09-23T04:01:41.996Z,1007.7
2018-09-23T04:02:43.494Z,1007.7
2018-09-23T04:03:45.076Z,1007.6
2018-09-23T04:04:46.531Z,1007.6
2018-09-23T04:05:47.976Z,1007.4
2018-09-23T04:06:49.640Z,1007.4
2018-09-23T04:07:51.085Z,1007.3
2018-09-23T04:08:52.758Z,1007.3
2018-09-23T04:09:54.269Z,1007.3
2018-09-23T04:10:55.740Z,1007.3
2018-09-23T04:11:57.428Z,1007.3
2018-09-23T04:12:58.858Z,1007.2
2018-09-23T04:14:00.333Z,1007.2
2018-09-23T04:15:01.996Z,1007.2
2018-09-23T04:16:03.453Z,1007.2
2018-09-23T04:17:04.962Z,1007.2
2018-09-23T04:18:06.555Z,1007.2
2018-09-23T04:19:08.009Z,1007.2
2018-09-23T04:20:09.637Z,1007.3
2018-09-23T04:21:11.147Z,1007.3
2018-09-23T04:22:12.873Z,1007.3
2018-09-23T04:23:14.335Z,1007.2
2018-09-23T04:24:15.925Z,1007.2
2018-09-23T04:25:17.350Z,1007.1
2018-09-23T04:26:19.021Z,1007.1
2018-09-23T04:27:20.482Z,1007.0
2018-09-23T04:28:22.095Z,1007.0
2018-09-23T04:29:23.524Z,1006.9
2018-09-23T04:30:25.235Z,1006.8
2018-09-23T04:31:26.704Z,1006.9
2018-09-23T04:32:28.292Z,1006.9
2018-09-23T04:33:29.741Z,1006.9
2018-09-23T04:34:31.380Z,1006.9
2018-09-23T04:35:32.822Z,1007.0
2018-09-23T04:36:34.484Z,1006.9
2018-09-23T04:37:35.948Z,1006.9
2018-09-23T04:38:37.560Z,1006.9
2018-09-23T04:39:39.021Z,1006.8
2018-09-23T04:40:40.663Z,1006.9
2018-09-23T04:41:42.130Z,1006.9
2018-09-23T04:42:43.698Z,1006.9
2018-09-23T04:43:45.134Z,1006.9
2018-09-23T04:44:46.833Z,1006.9
2018-09-23T04:45:48.283Z,1006.9
2018-09-23T04:46:49.779Z,1006.9
2018-09-23T04:47:51.213Z,1007.0
2018-09-23T04:48:52.675Z,1007.0
2018-09-23T04:49:54.232Z,1006.9
2018-09-23T04:50:55.674Z,1007.0
2018-09-23T04:51:57.263Z,1007.1
2018-09-23T04:52:58.798Z,1007.0
2018-09-23T04:54:00.490Z,1007.0
2018-09-23T04:55:01.956Z,1007.1
2018-09-23T04:56:03.475Z,1007.1
2018-09-23T04:57:04.941Z,1007.1
2018-09-23T04:58:06.366Z,1007.1
2018-09-23T04:59:08.023Z,1007.1
2018-09-23T05:00:09.440Z,1007.0
2018-09-23T05:01:10.891Z,1006.9
2018-09-23T05:02:12.547Z,1006.9
2018-09-23T05:03:14.069Z,1006.9
2018-09-23T05:04:15.583Z,1006.9
2018-09-23T05:05:17.262Z,1006.9
2018-09-23T05:06:18.673Z,1007.0
2018-09-23T05:07:20.150Z,1007.0
2018-09-23T05:08:21.824Z,1007.0
2018-09-23T05:09:23.232Z,1007.0
2018-09-23T05:10:24.667Z,1007.0
2018-09-23T05:11:26.521Z,1007.0
2018-09-23T05:12:27.959Z,1007.0
2018-09-23T05:13:29.402Z,1006.9
2018-09-23T05:14:31.017Z,1006.9
2018-09-23T05:15:32.485Z,1006.8
2018-09-23T05:16:33.913Z,1006.7
2018-09-23T05:17:35.550Z,1006.7
2018-09-23T05:18:37.055Z,1006.7
2018-09-23T05:19:38.634Z,1006.8
2018-09-23T05:20:40.074Z,1006.7
2018-09-23T05:21:41.539Z,1006.8
2018-09-23T05:22:42.974Z,1006.8
2018-09-23T05:23:44.390Z,1006.8
2018-09-23T05:24:46.096Z,1006.8
2018-09-23T05:25:47.524Z,1006.8
2018-09-23T05:26:48.960Z,1006.7
2018-09-23T05:27:50.576Z,1006.7
2018-09-23T05:28:52.797Z,1006.6
2018-09-23T05:29:54.247Z,1006.7
2018-09-23T05:30:55.996Z,1006.6
2018-09-23T05:31:57.389Z,1006.7
2018-09-23T05:32:58.833Z,1006.8
2018-09-23T05:34:00.430Z,1006.8
2018-09-23T05:35:01.897Z,1006.8
2018-09-23T05:36:03.520Z,1006.8
2018-09-23T05:37:04.986Z,1006.8
2018-09-23T05:38:06.401Z,1006.7
2018-09-23T05:39:08.060Z,1006.7
2018-09-23T05:40:09.541Z,1006.6
2018-09-23T05:41:11.046Z,1006.6
2018-09-23T05:42:12.572Z,1006.5
2018-09-23T05:43:14.055Z,1006.5
2018-09-23T05:44:15.466Z,1006.5
2018-09-23T05:45:17.129Z,1006.6
2018-09-23T05:46:18.533Z,1006.6
2018-09-23T05:47:19.982Z,1006.6
2018-09-23T05:48:21.588Z,1006.6
2018-09-23T05:49:23.017Z,1006.6
2018-09-23T05:50:24.702Z,1006.6
2018-09-23T05:51:26.149Z,1006.7
2018-09-23T05:52:27.799Z,1006.6
2018-09-23T05:53:29.201Z,1006.7
2018-09-23T05:54:30.875Z,1006.7
2018-09-23T05:55:32.425Z,1006.7
2018-09-23T05:56:33.979Z,1006.7
2018-09-23T05:57:35.457Z,1006.7
2018-09-23T05:58:37.065Z,1006.6
2018-09-23T05:59:38.520Z,1006.6
2018-09-23T06:00:40.135Z,1006.5
2018-09-23T06:01:41.558Z,1006.5
2018-09-23T06:02:43.213Z,1006.5
2018-09-23T06:03:44.666Z,1006.4
2018-09-23T06:04:46.365Z,1006.5
2018-09-23T06:05:47.773Z,1006.4
2018-09-23T06:06:49.503Z,1006.4
2018-09-23T06:07:50.966Z,1006.4
2018-09-23T06:08:52.512Z,1006.4
2018-09-23T06:09:53.907Z,1006.4
2018-09-23T06:10:55.556Z,1006.4
2018-09-23T06:11:56.986Z,1006.5
2018-09-23T06:12:58.443Z,1006.5
2018-09-23T06:14:00.126Z,1006.6
2018-09-23T06:15:01.591Z,1006.7
2018-09-23T06:16:03.037Z,1006.7
2018-09-23T06:17:04.693Z,1006.6
2018-09-23T06:18:06.163Z,1006.5
2018-09-23T06:19:07.588Z,1006.5
2018-09-23T06:20:09.132Z,1006.5
2018-09-23T06:21:10.550Z,1006.5
2018-09-23T06:22:11.993Z,1006.5
2018-09-23T06:23:13.682Z,1006.4
2018-09-23T06:24:15.119Z,1006.4
2018-09-23T06:25:16.801Z,1006.4
2018-09-23T06:26:18.202Z,1006.4
2018-09-23T06:27:19.879Z,1006.4
2018-09-23T06:28:21.291Z,1006.4
2018-09-23T06:29:23.044Z,1006.3
2018-09-23T06:30:24.490Z,1006.3
2018-09-23T06:31:26.057Z,1006.3
2018-09-23T06:32:27.522Z,1006.3
2018-09-23T06:33:28.940Z,1006.3
2018-09-23T06:34:30.372Z,1006.2
2018-09-23T06:35:31.803Z,1006.2
2018-09-23T06:36:33.417Z,1006.2
2018-09-23T06:37:34.851Z,1006.1
2018-09-23T06:38:36.297Z,1006.2
2018-09-23T06:39:37.805Z,1006.2
2018-09-23T06:40:39.377Z,1006.2
2018-09-23T06:41:40.800Z,1006.3
2018-09-23T06:42:42.478Z,1006.3
2018-09-23T06:43:43.947Z,1006.3
2018-09-23T06:44:45.356Z,1006.3
2018-09-23T06:45:47.014Z,1006.3
2018-09-23T06:46:48.406Z,1006.2
2018-09-23T06:47:49.850Z,1006.1
2018-09-23T06:48:51.538Z,1006.1
2018-09-23T06:49:52.959Z,1006.2
2018-09-23T06:50:54.660Z,1006.2
2018-09-23T06:51:56.103Z,1006.1
2018-09-23T06:52:57.751Z,1006.2
2018-09-23T06:53:59.216Z,1006.1
2018-09-23T06:55:00.798Z,1006.1
2018-09-23T06:56:02.244Z,1006.1
2018-09-23T06:57:03.881Z,1006.1
2018-09-23T06:58:05.339Z,1006.1
2018-09-23T06:59:06.765Z,1006.1
2018-09-23T07:00:08.390Z,1006.1
2018-09-23T07:01:09.831Z,1006.1
2018-09-23T07:02:11.275Z,1006.2
2018-09-23T07:03:12.924Z,1006.2
2018-09-23T07:04:14.337Z,1006.3
2018-09-23T07:05:16.003Z,1006.3
2018-09-23T07:06:17.451Z,1006.3
2018-09-23T07:07:19.097Z,1006.3
2018-09-23T07:08:20.519Z,1006.3
2018-09-23T07:09:22.183Z,1006.3
2018-09-23T07:10:23.664Z,1006.3
2018-09-23T07:11:25.242Z,1006.3
2018-09-23T07:12:26.653Z,1006.3
2018-09-23T07:13:28.515Z,1006.3
2018-09-23T07:14:30.183Z,1006.3
2018-09-23T07:15:31.593Z,1006.2
2018-09-23T07:16:33.026Z,1006.2
2018-09-23T07:17:34.568Z,1006.3
2018-09-23T07:18:35.980Z,1006.2
2018-09-23T07:19:37.402Z,1006.2
2018-09-23T07:20:39.026Z,1006.2
2018-09-23T07:21:40.431Z,1006.2
2018-09-23T07:22:41.858Z,1006.2
2018-09-23T07:23:43.416Z,1006.2
2018-09-23T07:24:44.788Z,1006.1
2018-09-23T07:25:46.441Z,1006.2
2018-09-23T07:26:47.893Z,1006.2
2018-09-23T07:27:49.529Z,1006.2
2018-09-23T07:28:50.964Z,1006.1
2018-09-23T07:29:52.673Z,1006.1
2018-09-23T07:30:54.121Z,1006.1
2018-09-23T07:31:56.003Z,1006.0
2018-09-23T07:32:57.468Z,1006.0
2018-09-23T07:33:59.024Z,1006.1
2018-09-23T07:35:00.453Z,1006.0
2018-09-23T07:36:02.085Z,1006.0
2018-09-23T07:37:03.628Z,1006.0
2018-09-23T07:38:05.162Z,1006.0
2018-09-23T07:39:06.611Z,1006.0
2018-09-23T07:40:08.077Z,1005.9
2018-09-23T07:41:09.699Z,1005.9
2018-09-23T07:42:11.114Z,1006.0
2018-09-23T07:43:12.536Z,1006.0
2018-09-23T07:44:14.032Z,1006.0
2018-09-23T07:45:15.490Z,1006.1
2018-09-23T07:46:16.929Z,1006.1
2018-09-23T07:47:18.609Z,1006.0
2018-09-23T07:48:20.080Z,1006.0
2018-09-23T07:49:21.531Z,1006.1
2018-09-23T07:50:23.065Z,1006.0
2018-09-23T07:51:24.552Z,1006.0
2018-09-23T07:52:25.986Z,1005.9
2018-09-23T07:53:27.619Z,1005.8
2018-09-23T07:54:29.080Z,1005.7
2018-09-23T07:55:30.519Z,1005.7
2018-09-23T07:56:32.174Z,1005.6
2018-09-23T07:57:33.534Z,1005.6
2018-09-23T07:58:34.977Z,1005.5
2018-09-23T07:59:36.633Z,1005.5
2018-09-23T08:00:38.072Z,1005.5
2018-09-23T08:01:39.526Z,1005.5
2018-09-23T08:02:41.201Z,1005.5
2018-09-23T08:03:42.635Z,1005.5
2018-09-23T08:04:44.080Z,1005.4
2018-09-23T08:05:45.728Z,1005.4
2018-09-23T08:06:47.271Z,1005.4
2018-09-23T08:07:48.791Z,1005.4
2018-09-23T08:08:50.227Z,1005.4
2018-09-23T08:09:51.658Z,1005.3
2018-09-23T08:10:53.331Z,1005.3
2018-09-23T08:11:54.789Z,1005.2
2018-09-23T08:12:56.338Z,1005.2
2018-09-23T08:13:58.169Z,1005.2
2018-09-23T08:14:59.457Z,1005.2
2018-09-23T08:16:00.671Z,1005.2
2018-09-23T08:17:03.117Z,1005.2
2018-09-23T08:18:04.550Z,1005.2
2018-09-23T08:19:06.018Z,1005.2
2018-09-23T08:20:07.555Z,1005.3
2018-09-23T08:21:08.946Z,1005.3
2018-09-23T08:22:10.586Z,1005.4
2018-09-23T08:23:12.078Z,1005.4
2018-09-23T08:24:13.416Z,1005.4
2018-09-23T08:25:14.987Z,1005.4
2018-09-23T08:26:16.312Z,1005.4
2018-09-23T08:27:17.743Z,1005.5
2018-09-23T08:28:19.235Z,1005.4
2018-09-23T08:29:20.669Z,1005.4
2018-09-23T08:30:22.314Z,1005.4
2018-09-23T08:31:23.726Z,1005.4
2018-09-23T08:32:25.425Z,1005.3
2018-09-23T08:33:26.881Z,1005.2
2018-09-23T08:34:28.375Z,1005.2
2018-09-23T08:35:29.998Z,1005.2
2018-09-23T08:36:31.427Z,1005.2
2018-09-23T08:37:32.950Z,1005.2
2018-09-23T08:38:34.469Z,1005.2
2018-09-23T08:39:35.915Z,1005.2
2018-09-23T08:40:37.508Z,1005.2
2018-09-23T08:41:38.965Z,1005.3
2018-09-23T08:42:40.673Z,1005.3
2018-09-23T08:43:42.070Z,1005.3
2018-09-23T08:44:43.715Z,1005.3
2018-09-23T08:45:45.146Z,1005.3
2018-09-23T08:46:46.796Z,1005.3
2018-09-23T08:47:48.310Z,1005.3
2018-09-23T08:48:49.915Z,1005.3
2018-09-23T08:49:51.354Z,1005.3
2018-09-23T08:50:52.983Z,1005.4
2018-09-23T08:51:54.502Z,1005.3
2018-09-23T08:52:56.065Z,1005.4
2018-09-23T08:53:57.499Z,1005.4
2018-09-23T08:54:59.153Z,1005.4
2018-09-23T08:56:00.596Z,1005.3
2018-09-23T08:57:02.211Z,1005.4
2018-09-23T08:58:03.644Z,1005.4
2018-09-23T08:59:05.060Z,1005.4
2018-09-23T09:00:06.547Z,1005.4
2018-09-23T09:01:08.454Z,1005.3
2018-09-23T09:02:09.865Z,1005.3
2018-09-23T09:03:11.480Z,1005.3
2018-09-23T09:04:12.920Z,1005.3
2018-09-23T09:05:14.337Z,1005.2
2018-09-23T09:06:15.832Z,1005.1
2018-09-23T09:07:17.277Z,1005.1
2018-09-23T09:08:18.895Z,1005.0
2018-09-23T09:09:20.339Z,1005.0
2018-09-23T09:10:22.008Z,1004.9
2018-09-23T09:11:23.461Z,1004.7
2018-09-23T09:12:25.071Z,1004.7
2018-09-23T09:13:26.543Z,1004.7
2018-09-23T09:14:28.149Z,1004.7
2018-09-23T09:15:29.597Z,1004.7
2018-09-23T09:16:31.021Z,1004.7
2018-09-23T09:17:32.697Z,1004.7
2018-09-23T09:18:34.220Z,1004.7
2018-09-23T09:19:35.574Z,1004.6
2018-09-23T09:20:37.194Z,1004.6
2018-09-23T09:21:38.646Z,1004.6
2018-09-23T09:22:40.116Z,1004.7
2018-09-23T09:23:42.068Z,1004.7
2018-09-23T09:24:43.556Z,1004.8
2018-09-23T09:25:45.167Z,1004.8
2018-09-23T09:26:46.696Z,1004.8
2018-09-23T09:27:48.120Z,1004.8
2018-09-23T09:28:49.568Z,1004.7
2018-09-23T09:29:51.573Z,1004.7
2018-09-23T09:30:53.009Z,1004.7
2018-09-23T09:31:54.442Z,1004.6
2018-09-23T09:32:55.906Z,1004.6
2018-09-23T09:33:57.345Z,1004.6
2018-09-23T09:34:58.805Z,1004.6
2018-09-23T09:36:00.429Z,1004.6
2018-09-23T09:37:01.836Z,1004.5
2018-09-23T09:38:03.279Z,1004.4
2018-09-23T09:39:04.741Z,1004.2
2018-09-23T09:40:06.176Z,1004.4
2018-09-23T09:41:07.596Z,1004.4
2018-09-23T09:42:09.059Z,1004.4
2018-09-23T09:43:10.489Z,1004.4
2018-09-23T09:44:11.924Z,1004.5
2018-09-23T09:45:13.416Z,1004.6
2018-09-23T09:46:14.849Z,1004.6
2018-09-23T09:47:16.502Z,1004.5
2018-09-23T09:48:17.925Z,1004.5
2018-09-23T09:49:19.554Z,1004.4
2018-09-23T09:50:21.020Z,1004.3
2018-09-23T09:51:22.689Z,1004.3
2018-09-23T09:52:24.089Z,1004.2
2018-09-23T09:53:25.756Z,1004.2
2018-09-23T09:54:27.137Z,1004.0
2018-09-23T09:55:28.683Z,1004.0
2018-09-23T09:56:30.030Z,1004.0
2018-09-23T09:57:31.537Z,1004.0
2018-09-23T09:58:32.942Z,1004.0
2018-09-23T09:59:34.578Z,1003.9
2018-09-23T10:00:35.995Z,1003.9
2018-09-23T10:01:37.538Z,1003.8
2018-09-23T10:02:38.933Z,1003.7
2018-09-23T10:03:40.543Z,1003.6
2018-09-23T10:04:42.328Z,1003.6
2018-09-23T10:05:43.745Z,1003.5
2018-09-23T10:06:45.263Z,1003.5
2018-09-23T10:07:46.680Z,1003.5
2018-09-23T10:08:48.080Z,1003.5
2018-09-23T10:09:49.583Z,1003.6
2018-09-23T10:10:51.010Z,1003.6
2018-09-23T10:11:52.469Z,1003.6
2018-09-23T10:12:53.879Z,1003.5
2018-09-23T10:13:55.350Z,1003.5
2018-09-23T10:14:56.762Z,1003.5
2018-09-23T10:15:58.165Z,1003.4
2018-09-23T10:16:59.673Z,1003.3
2018-09-23T10:18:01.086Z,1003.4
2018-09-23T10:19:02.481Z,1003.4
2018-09-23T10:20:04.710Z,1003.4
2018-09-23T10:21:06.681Z,1003.5
2018-09-23T10:22:09.759Z,1003.6
2018-09-23T10:23:11.670Z,1003.6
2018-09-23T10:24:13.037Z,1003.7
2018-09-23T10:25:14.445Z,1003.6
2018-09-23T10:26:15.913Z,1003.6
2018-09-23T10:27:28.988Z,1003.5
2018-09-23T10:28:30.387Z,1003.4
2018-09-23T10:29:31.904Z,1003.4
2018-09-23T10:30:33.312Z,1003.4
2018-09-23T10:31:34.758Z,1003.3
2018-09-23T10:32:36.233Z,1003.3
2018-09-23T10:33:37.649Z,1003.4
2018-09-23T10:34:39.060Z,1003.4
2018-09-23T10:35:40.571Z,1003.4
2018-09-23T10:36:41.976Z,1003.4
2018-09-23T10:37:43.436Z,1003.4
2018-09-23T10:38:44.838Z,1003.4
2018-09-23T10:39:46.315Z,1003.4
2018-09-23T10:40:47.733Z,1003.4
2018-09-23T10:41:49.141Z,1003.5
2018-09-23T10:42:50.633Z,1003.5
2018-09-23T10:43:52.036Z,1003.6
2018-09-23T10:44:53.446Z,1003.7
2018-09-23T10:45:54.956Z,1003.8
2018-09-23T10:46:56.365Z,1003.9
2018-09-23T10:47:57.779Z,1004.0
2018-09-23T10:48:59.274Z,1004.0
2018-09-23T10:50:00.676Z,1004.0
2018-09-23T10:51:02.098Z,1004.0
2018-09-23T10:52:03.596Z,1004.0
2018-09-23T10:53:05.000Z,1003.9
2018-09-23T10:54:06.479Z,1003.8
2018-09-23T10:55:07.890Z,1003.6
2018-09-23T10:56:09.385Z,1003.6
2018-09-23T10:57:10.800Z,1003.5
2018-09-23T10:58:12.240Z,1003.5
2018-09-23T10:59:13.644Z,1003.6
2018-09-23T11:00:15.121Z,1003.5
2018-09-23T11:01:16.527Z,1003.6
2018-09-23T11:02:18.004Z,1003.6
2018-09-23T11:03:19.415Z,1003.6
2018-09-23T11:04:20.992Z,1003.6
2018-09-23T11:05:22.258Z,1003.6
2018-09-23T11:06:24.038Z,1003.7
2018-09-23T11:07:25.636Z,1003.7
2018-09-23T11:08:27.018Z,1003.6
2018-09-23T11:09:28.494Z,1003.6
2018-09-23T11:10:29.933Z,1003.6
2018-09-23T11:11:31.745Z,1003.6
2018-09-23T11:12:33.154Z,1003.7
2018-09-23T11:13:34.676Z,1003.7
2018-09-23T11:14:36.075Z,1003.7
2018-09-23T11:15:37.483Z,1003.7
2018-09-23T11:16:38.985Z,1003.7
2018-09-23T11:17:40.394Z,1003.8
2018-09-23T11:18:41.809Z,1003.8
2018-09-23T11:19:43.303Z,1003.7
2018-09-23T11:20:44.714Z,1003.7
2018-09-23T11:21:46.177Z,1003.6
2018-09-23T11:22:47.629Z,1003.6
2018-09-23T11:23:49.033Z,1003.5
2018-09-23T11:24:50.591Z,1003.5
2018-09-23T11:25:51.933Z,1003.4
2018-09-23T11:26:53.391Z,1003.2
2018-09-23T11:27:54.795Z,1003.0
2018-09-23T11:28:56.271Z,1002.9
2018-09-23T11:29:57.676Z,1002.7
2018-09-23T11:30:59.153Z,1002.4
2018-09-23T11:32:00.556Z,1002.2
2018-09-23T11:33:02.038Z,1002.0
2018-09-23T11:34:03.469Z,1002.1
2018-09-23T11:35:04.915Z,1002.2
2018-09-23T11:36:06.320Z,1002.4
2018-09-23T11:37:07.724Z,1002.5
2018-09-23T11:38:09.234Z,1002.5
2018-09-23T11:39:10.638Z,1002.5
2018-09-23T11:40:12.044Z,1002.5
2018-09-23T11:41:13.589Z,1002.4
2018-09-23T11:42:14.991Z,1002.5
2018-09-23T11:43:16.439Z,1002.4
2018-09-23T11:44:17.843Z,1002.4
2018-09-23T11:45:19.317Z,1002.4
2018-09-23T11:46:20.723Z,1002.4
2018-09-23T11:47:22.154Z,1002.4
2018-09-23T11:48:23.638Z,1002.5
2018-09-23T11:49:25.044Z,1002.7
2018-09-23T11:50:26.452Z,1002.7
2018-09-23T11:51:28.003Z,1002.8
2018-09-23T11:52:29.410Z,1002.8
2018-09-23T11:53:30.818Z,1002.8
2018-09-23T11:54:32.282Z,1002.6
2018-09-23T11:55:33.716Z,1002.5
2018-09-23T11:56:35.094Z,1002.2
2018-09-23T11:57:36.600Z,1002.1
2018-09-23T11:58:38.010Z,1001.9
2018-09-23T11:59:39.481Z,1001.8
2018-09-23T12:00:40.893Z,1001.7
2018-09-23T12:01:42.466Z,1001.6
2018-09-23T12:02:43.900Z,1001.6
2018-09-23T12:03:45.456Z,1001.6
2018-09-23T12:04:46.883Z,1001.6
2018-09-23T12:05:48.381Z,1001.6
2018-09-23T12:06:49.787Z,1001.7
2018-09-23T12:07:51.199Z,1001.8
2018-09-23T12:08:53.030Z,1001.9
2018-09-23T12:09:54.448Z,1002.0
2018-09-23T12:10:55.965Z,1002.1
2018-09-23T12:11:57.384Z,1002.3
2018-09-23T12:12:58.789Z,1002.3
2018-09-23T12:14:00.199Z,1002.4
2018-09-23T12:15:01.977Z,1002.5
2018-09-23T12:16:03.371Z,1002.5
2018-09-23T12:17:04.777Z,1002.6
2018-09-23T12:18:06.181Z,1002.7
2018-09-23T12:19:07.589Z,1002.6
2018-09-23T12:20:09.122Z,1002.5
2018-09-23T12:21:10.532Z,1002.5
2018-09-23T12:22:12.374Z,1002.5
2018-09-23T12:23:13.813Z,1002.5
2018-09-23T12:24:15.287Z,1002.5
2018-09-23T12:25:16.758Z,1002.5
2018-09-23T12:26:18.267Z,1002.6
2018-09-23T12:27:19.671Z,1002.6
2018-09-23T12:28:21.352Z,1002.6
2018-09-23T12:29:22.757Z,1002.6
2018-09-23T12:30:24.436Z,1002.6
2018-09-23T12:31:25.843Z,1002.6
2018-09-23T12:32:27.247Z,1002.7
2018-09-23T12:33:28.775Z,1002.8
2018-09-23T12:34:30.182Z,1003.0
2018-09-23T12:35:31.629Z,1003.2
2018-09-23T12:36:33.290Z,1003.4
2018-09-23T12:37:34.717Z,1003.5
2018-09-23T12:38:36.369Z,1003.5
2018-09-23T12:39:37.773Z,1003.6
2018-09-23T12:40:39.456Z,1003.6
2018-09-23T12:41:40.886Z,1003.7
2018-09-23T12:42:42.267Z,1003.8
2018-09-23T12:43:44.019Z,1003.9
2018-09-23T12:44:45.383Z,1003.9
2018-09-23T12:45:46.794Z,1003.9
2018-09-23T12:46:48.893Z,1004.0
2018-09-23T12:47:50.728Z,1004.2