createdAt,value
2019-02-26T00:01:18.516Z,5.26
2019-02-26T00:03:50.022Z,5.25
2019-02-26T00:06:25.384Z,5.11
2019-02-26T00:09:01.298Z,5.05
2019-02-26T00:11:34.063Z,5.29
2019-02-26T00:14:08.115Z,5.35
2019-02-26T00:16:42.403Z,5.42
2019-02-26T00:19:16.442Z,5.58
2019-02-26T00:21:51.795Z,5.77
2019-02-26T00:24:24.972Z,5.87
2019-02-26T00:26:59.328Z,5.77
2019-02-26T00:29:33.238Z,5.72
2019-02-26T00:32:07.119Z,5.61
2019-02-26T00:34:41.553Z,5.64
2019-02-26T00:37:15.236Z,5.94
2019-02-26T00:39:49.760Z,6.00
2019-02-26T00:42:24.291Z,6.13
2019-02-26T00:45:00.933Z,6.16
2019-02-26T00:47:34.474Z,6.52
2019-02-26T00:50:09.565Z,6.83
2019-02-26T00:52:43.191Z,7.07
2019-02-26T00:55:16.297Z,7.13
2019-02-26T00:57:49.551Z,7.27
2019-02-26T01:00:24.631Z,7.31
2019-02-26T01:02:58.128Z,7.21
2019-02-26T01:05:31.728Z,7.20
2019-02-26T01:08:04.043Z,7.15
2019-02-26T01:10:41.076Z,6.93
2019-02-26T01:13:14.448Z,6.69
2019-02-26T01:15:47.769Z,6.38
2019-02-26T01:18:20.862Z,6.10
2019-02-26T01:20:57.299Z,5.86
2019-02-26T01:23:29.692Z,5.80
2019-02-26T01:26:02.793Z,5.74
2019-02-26T01:28:36.553Z,5.51
2019-02-26T01:31:10.511Z,5.44
2019-02-26T01:33:43.760Z,5.96
2019-02-26T01:36:19.153Z,6.30
2019-02-26T01:38:53.151Z,6.19
2019-02-26T01:41:27.344Z,5.69
2019-02-26T01:44:00.686Z,5.61
2019-02-26T01:46:34.498Z,5.26
2019-02-26T01:49:09.148Z,5.07
2019-02-26T01:51:43.295Z,4.82
2019-02-26T01:54:18.101Z,4.65
2019-02-26T01:56:53.426Z,4.59
2019-02-26T01:59:26.763Z,4.49
2019-02-26T02:01:59.983Z,4.51
2019-02-26T02:04:34.284Z,4.36
2019-02-26T02:07:08.098Z,3.94
2019-02-26T02:09:41.780Z,4.07
2019-02-26T02:12:14.508Z,4.16
2019-02-26T02:14:47.902Z,3.86
2019-02-26T02:17:21.286Z,3.99
2019-02-26T02:19:55.203Z,3.84
2019-02-26T02:22:29.607Z,3.84
2019-02-26T02:25:02.680Z,4.04
2019-02-26T02:27:36.885Z,4.20
2019-02-26T02:30:17.914Z,4.24
2019-02-26T02:32:53.644Z,4.26
2019-02-26T02:35:23.867Z,4.33
2019-02-26T02:38:00.102Z,4.25
2019-02-26T02:40:33.675Z,4.38
2019-02-26T02:43:09.791Z,4.36
2019-02-26T02:45:41.133Z,4.34
2019-02-26T02:48:14.630Z,4.60
2019-02-26T02:50:48.781Z,4.76
2019-02-26T02:53:23.962Z,4.54
2019-02-26T02:55:57.124Z,4.39
2019-02-26T02:58:30.492Z,4.36
2019-02-26T03:01:03.562Z,4.32
2019-02-26T03:03:37.373Z,4.28
2019-02-26T03:06:12.366Z,4.03
2019-02-26T03:08:47.816Z,3.93
2019-02-26T03:11:20.451Z,3.88
2019-02-26T03:13:53.947Z,3.87
2019-02-26T03:16:29.838Z,3.72
2019-02-26T03:19:04.740Z,3.62
2019-02-26T03:21:38.116Z,3.60
2019-02-26T03:24:11.799Z,3.61
2019-02-26T03:26:45.333Z,3.70
2019-02-26T03:29:18.950Z,3.65
2019-02-26T03:31:55.317Z,3.43
2019-02-26T03:34:28.203Z,3.31
2019-02-26T03:37:03.876Z,3.23
2019-02-26T03:39:36.677Z,3.15
2019-02-26T03:42:11.259Z,3.18
2019-02-26T03:44:46.956Z,3.38
2019-02-26T03:47:20.493Z,3.37
2019-02-26T03:49:53.789Z,3.31
2019-02-26T03:52:28.989Z,3.29
2019-02-26T03:55:03.536Z,3.28
2019-02-26T03:57:40.969Z,3.22
2019-02-26T04:00:14.907Z,3.50
2019-02-26T04:02:50.934Z,3.61
2019-02-26T04:05:22.329Z,3.57
2019-02-26T04:07:58.884Z,3.55
2019-02-26T04:10:31.154Z,3.59
2019-02-26T04:13:04.096Z,3.62
2019-02-26T04:15:38.382Z,3.52
2019-02-26T04:18:11.903Z,3.45
2019-02-26T04:20:45.194Z,3.71
2019-02-26T04:23:19.910Z,3.76
2019-02-26T04:26:15.940Z,3.65
2019-02-26T04:28:57.805Z,3.47
2019-02-26T04:32:03.205Z,3.55
2019-02-26T04:34:53.939Z,3.61
2019-02-26T04:38:10.719Z,3.55
2019-02-26T04:41:00.396Z,3.46
2019-02-26T04:44:29.205Z,3.74
2019-02-26T04:47:14.058Z,3.75
2019-02-26T04:49:46.641Z,3.72
2019-02-26T04:52:19.754Z,3.84
2019-02-26T04:54:52.604Z,3.74
2019-02-26T04:57:25.993Z,3.78
2019-02-26T05:00:01.059Z,3.73
2019-02-26T05:02:34.235Z,3.67
2019-02-26T05:05:07.136Z,3.58
2019-02-26T05:07:42.313Z,3.46
2019-02-26T05:10:13.862Z,3.32
2019-02-26T05:12:47.208Z,3.40
2019-02-26T05:15:23.082Z,3.28
2019-02-26T05:17:55.348Z,3.09
2019-02-26T05:20:28.622Z,2.91
2019-02-26T05:23:03.090Z,2.87
2019-02-26T05:25:39.641Z,2.85
2019-02-26T05:28:14.511Z,2.77
2019-02-26T05:30:49.491Z,2.58
2019-02-26T05:33:24.742Z,2.44
2019-02-26T05:35:57.740Z,2.38
2019-02-26T05:38:32.464Z,2.21
2019-02-26T05:41:05.323Z,2.24
2019-02-26T05:43:38.749Z,1.99
2019-02-26T05:46:12.419Z,1.92
2019-02-26T05:48:46.359Z,1.91
2019-02-26T05:51:20.609Z,1.92
2019-02-26T05:53:53.179Z,2.01
2019-02-26T05:56:26.589Z,2.09
2019-02-26T05:59:02.043Z,2.09
2019-02-26T06:01:35.083Z,2.16
2019-02-26T06:04:10.095Z,2.24
2019-02-26T06:06:45.151Z,2.15
2019-02-26T06:09:20.073Z,2.19
2019-02-26T06:11:53.350Z,2.68
2019-02-26T06:14:27.624Z,3.04
2019-02-26T06:17:01.227Z,3.41
2019-02-26T06:19:45.198Z,3.60
2019-02-26T06:22:21.371Z,3.67
2019-02-26T06:24:57.278Z,3.71
2019-02-26T06:27:29.985Z,3.71
2019-02-26T06:30:06.392Z,3.93
2019-02-26T06:32:40.148Z,4.07
2019-02-26T06:35:16.441Z,4.20
2019-02-26T06:37:49.642Z,4.29
2019-02-26T06:40:22.886Z,4.27
2019-02-26T06:42:56.003Z,4.45
2019-02-26T06:45:28.952Z,4.70
2019-02-26T06:48:02.033Z,4.65
2019-02-26T06:50:36.789Z,4.51
2019-02-26T06:53:13.173Z,4.72
2019-02-26T06:55:46.554Z,4.56
2019-02-26T06:58:26.889Z,4.89
2019-02-26T07:01:00.090Z,4.78
2019-02-26T07:03:33.891Z,5.04
2019-02-26T07:06:06.566Z,5.50
2019-02-26T07:08:42.012Z,6.04
2019-02-26T07:11:15.012Z,6.39
2019-02-26T07:13:48.007Z,6.79
2019-02-26T07:16:21.204Z,6.35
2019-02-26T07:18:55.002Z,6.19
2019-02-26T07:21:28.050Z,5.75
2019-02-26T07:24:01.538Z,5.71
2019-02-26T07:26:36.717Z,5.82
2019-02-26T07:29:12.613Z,5.52
2019-02-26T07:31:44.269Z,5.75
2019-02-26T07:34:18.253Z,5.68
2019-02-26T07:36:52.601Z,5.72
2019-02-26T07:39:25.515Z,5.95
2019-02-26T07:41:59.009Z,6.06
2019-02-26T07:44:32.750Z,6.00
2019-02-26T07:47:06.667Z,6.13
2019-02-26T07:49:40.791Z,6.14
2019-02-26T07:52:13.863Z,5.76
2019-02-26T07:54:47.562Z,5.59
2019-02-26T07:57:23.020Z,5.73
2019-02-26T07:59:57.391Z,5.63
2019-02-26T08:02:32.415Z,5.92
2019-02-26T08:05:06.154Z,6.05
2019-02-26T08:07:39.202Z,6.21
2019-02-26T08:10:15.093Z,6.44
2019-02-26T08:12:48.872Z,6.52
2019-02-26T08:15:22.302Z,6.69
2019-02-26T08:17:57.930Z,7.02
2019-02-26T08:20:33.004Z,6.96
2019-02-26T08:23:05.681Z,6.82
2019-02-26T08:25:39.174Z,6.68
2019-02-26T08:28:13.539Z,6.74
2019-02-26T08:30:49.783Z,6.87
2019-02-26T08:33:23.358Z,6.84
2019-02-26T08:35:57.298Z,7.06
2019-02-26T08:38:30.575Z,6.78
2019-02-26T08:41:03.472Z,7.00
2019-02-26T08:43:36.472Z,7.37
2019-02-26T08:46:11.685Z,7.33
2019-02-26T08:48:46.633Z,7.45
2019-02-26T08:51:21.475Z,7.59
2019-02-26T08:53:55.290Z,8.01
2019-02-26T08:56:31.544Z,8.23
2019-02-26T08:59:05.245Z,8.11
2019-02-26T09:01:38.302Z,8.33
2019-02-26T09:04:12.742Z,8.37
2019-02-26T09:06:46.402Z,8.48
2019-02-26T09:09:20.998Z,8.60
2019-02-26T09:11:55.958Z,9.79
2019-02-26T09:14:34.503Z,10.04
2019-02-26T09:17:05.859Z,10.38
2019-02-26T09:19:39.157Z,10.38
2019-02-26T09:22:14.993Z,9.98
2019-02-26T09:24:51.846Z,10.22
2019-02-26T09:27:27.114Z,10.84
2019-02-26T09:30:00.004Z,11.15
2019-02-26T09:32:35.019Z,12.29
2019-02-26T09:35:09.634Z,12.80
2019-02-26T09:37:45.381Z,14.05
2019-02-26T09:40:23.031Z,15.70
2019-02-26T09:42:57.261Z,14.50
2019-02-26T09:45:30.340Z,14.99
2019-02-26T09:48:04.090Z,14.40
2019-02-26T09:50:38.585Z,15.05
2019-02-26T09:53:12.975Z,14.97
2019-02-26T09:55:46.000Z,15.99
2019-02-26T09:58:21.183Z,15.57
2019-02-26T10:00:54.596Z,15.63
2019-02-26T10:03:29.547Z,18.39
2019-02-26T10:06:03.168Z,17.83
2019-02-26T10:08:37.526Z,18.88
2019-02-26T10:11:11.207Z,18.88
2019-02-26T10:13:46.640Z,18.82
2019-02-26T10:16:21.686Z,18.82
2019-02-26T10:18:56.797Z,19.26
2019-02-26T10:21:29.458Z,19.70
2019-02-26T10:24:04.500Z,20.37
2019-02-26T10:26:39.344Z,22.18
2019-02-26T10:29:13.062Z,19.75
2019-02-26T10:31:46.225Z,19.89
2019-02-26T10:34:20.833Z,21.19
2019-02-26T10:36:54.953Z,21.93
2019-02-26T10:39:28.464Z,22.41
2019-02-26T10:42:02.734Z,21.27
2019-02-26T10:44:36.180Z,21.94
2019-02-26T10:47:10.666Z,22.93
2019-02-26T10:49:45.031Z,21.77
2019-02-26T10:52:21.561Z,20.74
2019-02-26T10:54:54.463Z,20.68
2019-02-26T10:57:28.890Z,22.06
2019-02-26T11:00:06.402Z,20.54
2019-02-26T11:02:43.208Z,20.91
2019-02-26T11:05:20.778Z,21.11
2019-02-26T11:07:53.198Z,22.37
2019-02-26T11:10:26.335Z,21.98
2019-02-26T11:12:59.846Z,24.22
2019-02-26T11:15:35.936Z,23.48
2019-02-26T11:18:11.508Z,24.20
2019-02-26T11:20:45.804Z,23.62
2019-02-26T11:23:18.783Z,24.43
2019-02-26T11:25:51.816Z,24.49
2019-02-26T11:28:27.300Z,23.12
2019-02-26T11:30:59.635Z,24.02
2019-02-26T11:33:33.660Z,23.90
2019-02-26T11:36:08.205Z,24.68
2019-02-26T11:38:42.616Z,24.45
2019-02-26T11:41:17.321Z,24.89
2019-02-26T11:43:49.912Z,24.75
2019-02-26T11:46:24.777Z,25.70
2019-02-26T11:48:58.452Z,25.56
2019-02-26T11:51:37.098Z,25.15
2019-02-26T11:54:08.276Z,24.52
2019-02-26T11:56:44.618Z,25.52
2019-02-26T11:59:19.337Z,25.40
2019-02-26T12:01:51.790Z,22.83
2019-02-26T12:04:25.541Z,24.63
2019-02-26T12:07:01.032Z,25.76
2019-02-26T12:09:35.683Z,25.05
2019-02-26T12:12:11.481Z,23.01
2019-02-26T12:14:45.782Z,22.90
2019-02-26T12:17:18.959Z,24.65
2019-02-26T12:19:53.347Z,25.01
2019-02-26T12:22:27.915Z,24.00
2019-02-26T12:25:05.143Z,23.91
2019-02-26T12:27:39.019Z,23.74
2019-02-26T12:30:18.098Z,23.24
2019-02-26T12:32:53.068Z,23.25
2019-02-26T12:35:29.694Z,22.80
2019-02-26T12:38:17.416Z,23.67
2019-02-26T12:40:41.129Z,23.59
2019-02-26T12:43:16.328Z,23.40
2019-02-26T12:45:49.330Z,24.28
2019-02-26T12:48:22.899Z,23.96
2019-02-26T12:50:58.302Z,24.32
2019-02-26T12:53:44.121Z,24.89
2019-02-26T12:56:17.968Z,25.04
2019-02-26T12:58:54.484Z,24.85
2019-02-26T13:01:26.390Z,25.11
2019-02-26T13:04:00.008Z,26.00
2019-02-26T13:06:35.030Z,25.16
2019-02-26T13:09:09.443Z,24.24
2019-02-26T13:12:00.218Z,23.93
2019-02-26T13:14:17.894Z,23.29
2019-02-26T13:16:53.357Z,23.52
2019-02-26T13:19:32.682Z,23.42
2019-02-26T13:22:06.679Z,24.13
2019-02-26T13:24:39.213Z,22.70
2019-02-26T13:27:12.911Z,21.91
2019-02-26T13:29:54.075Z,23.43
2019-02-26T13:32:26.234Z,24.03
2019-02-26T13:35:05.310Z,24.07
2019-02-26T13:37:36.616Z,24.49
2019-02-26T13:40:12.530Z,23.51
2019-02-26T13:42:49.880Z,21.35
2019-02-26T13:45:23.619Z,21.28
2019-02-26T13:48:01.191Z,22.41
2019-02-26T13:50:32.777Z,23.07
2019-02-26T13:53:06.867Z,23.20
2019-02-26T13:55:40.620Z,23.29
2019-02-26T13:58:14.304Z,23.05
2019-02-26T14:00:48.103Z,22.54
2019-02-26T14:03:21.437Z,22.31
2019-02-26T14:05:55.304Z,22.67
2019-02-26T14:08:28.909Z,22.31
2019-02-26T14:11:04.480Z,22.42
2019-02-26T14:13:37.951Z,22.35
2019-02-26T14:16:11.029Z,23.03
2019-02-26T14:18:44.337Z,22.82
2019-02-26T14:21:18.791Z,22.47
2019-02-26T14:23:52.300Z,22.57
2019-02-26T14:26:25.282Z,22.00
2019-02-26T14:28:58.683Z,21.99
2019-02-26T14:31:32.424Z,21.35
2019-02-26T14:34:06.581Z,20.84
2019-02-26T14:36:39.979Z,21.85
2019-02-26T14:39:13.694Z,20.52
2019-02-26T14:41:47.276Z,20.52
2019-02-26T14:44:20.787Z,20.71
2019-02-26T14:46:55.308Z,20.50
2019-02-26T14:49:28.248Z,21.89
2019-02-26T14:52:00.778Z,21.69
2019-02-26T14:54:34.349Z,21.44
2019-02-26T14:57:07.862Z,20.35
2019-02-26T14:59:40.858Z,21.29
2019-02-26T15:02:14.533Z,21.29
2019-02-26T15:04:48.455Z,20.28
2019-02-26T15:07:22.137Z,20.28
2019-02-26T15:09:54.802Z,20.44
2019-02-26T15:12:27.771Z,20.46
2019-02-26T15:15:03.918Z,20.68
2019-02-26T15:17:38.398Z,19.65
2019-02-26T15:20:16.117Z,19.65
2019-02-26T15:22:50.040Z,19.86
2019-02-26T15:25:23.337Z,19.86
2019-02-26T15:28:04.700Z,20.02
2019-02-26T15:30:31.858Z,19.76
2019-02-26T15:33:11.141Z,19.90
2019-02-26T15:35:41.013Z,19.64
2019-02-26T15:38:15.427Z,19.24
2019-02-26T15:40:51.159Z,19.07
2019-02-26T15:43:25.138Z,18.77
2019-02-26T15:45:59.808Z,18.35
2019-02-26T15:48:36.036Z,18.10
2019-02-26T15:51:14.436Z,18.46
2019-02-26T15:53:45.267Z,17.80
2019-02-26T15:56:20.385Z,17.34
2019-02-26T15:58:54.482Z,17.07
2019-02-26T16:01:28.077Z,17.14
2019-02-26T16:04:02.458Z,17.34
2019-02-26T16:06:36.277Z,17.35
2019-02-26T16:09:12.456Z,17.18
2019-02-26T16:11:45.117Z,17.07
2019-02-26T16:14:18.566Z,16.54
2019-02-26T16:16:52.091Z,16.52
2019-02-26T16:19:25.370Z,16.08
2019-02-26T16:22:01.144Z,16.00
2019-02-26T16:24:34.177Z,15.99
2019-02-26T16:27:09.649Z,15.80
2019-02-26T16:29:42.703Z,15.52
2019-02-26T16:32:23.498Z,15.29
2019-02-26T16:35:01.933Z,15.13
2019-02-26T16:37:38.782Z,15.07
2019-02-26T16:40:12.254Z,14.65
2019-02-26T16:42:45.659Z,14.37
2019-02-26T16:45:20.210Z,14.20
2019-02-26T16:47:53.273Z,14.17
2019-02-26T16:50:26.984Z,14.04
2019-02-26T16:53:01.197Z,13.89
2019-02-26T16:55:34.714Z,13.71
2019-02-26T16:58:08.740Z,13.56
2019-02-26T17:00:41.917Z,13.37
2019-02-26T17:03:15.409Z,13.20
2019-02-26T17:05:48.937Z,13.00
2019-02-26T17:08:22.528Z,12.86
2019-02-26T17:10:56.246Z,12.65
2019-02-26T17:13:29.402Z,12.58
2019-02-26T17:16:02.492Z,12.37
2019-02-26T17:18:37.414Z,12.16
2019-02-26T17:21:10.286Z,12.20
2019-02-26T17:23:44.858Z,12.14
2019-02-26T17:26:19.178Z,12.07
2019-02-26T17:28:52.991Z,11.91
2019-02-26T17:31:28.690Z,11.67
2019-02-26T17:34:02.351Z,11.55
2019-02-26T17:36:35.994Z,11.45
2019-02-26T17:39:09.212Z,11.36
2019-02-26T17:41:44.777Z,11.65
2019-02-26T17:44:17.928Z,11.69
2019-02-26T17:46:51.368Z,11.32
2019-02-26T17:49:24.406Z,11.23
2019-02-26T17:51:58.051Z,11.35
2019-02-26T17:54:36.864Z,11.17
2019-02-26T17:57:11.182Z,11.17
2019-02-26T17:59:44.307Z,11.27
2019-02-26T18:02:17.178Z,11.39
2019-02-26T18:04:50.648Z,11.28
2019-02-26T18:07:24.600Z,11.09
2019-02-26T18:09:57.957Z,10.97
2019-02-26T18:12:31.459Z,10.84
2019-02-26T18:15:05.708Z,10.82
2019-02-26T18:17:42.053Z,10.63
2019-02-26T18:20:16.428Z,10.65
2019-02-26T18:22:48.833Z,10.69
2019-02-26T18:25:22.368Z,10.66
2019-02-26T18:27:56.348Z,10.56
2019-02-26T18:30:29.658Z,10.38
2019-02-26T18:33:03.272Z,10.41
2019-02-26T18:35:36.370Z,10.44
2019-02-26T18:38:09.650Z,10.35
2019-02-26T18:40:42.744Z,10.28
2019-02-26T18:43:16.429Z,10.29
2019-02-26T18:45:49.626Z,10.13
2019-02-26T18:48:23.170Z,10.08
2019-02-26T18:50:56.732Z,9.93
2019-02-26T18:53:29.865Z,9.73
2019-02-26T18:56:04.301Z,9.63
2019-02-26T18:58:38.466Z,9.58
2019-02-26T19:01:11.940Z,9.36
2019-02-26T19:03:45.561Z,9.37
2019-02-26T19:06:19.046Z,9.36
2019-02-26T19:08:52.747Z,9.17
2019-02-26T19:11:26.395Z,9.18
2019-02-26T19:14:00.193Z,9.12
2019-02-26T19:16:33.493Z,9.33
2019-02-26T19:19:06.786Z,9.31
2019-02-26T19:21:41.582Z,9.24
2019-02-26T19:24:15.717Z,9.20
2019-02-26T19:26:49.418Z,9.08
2019-02-26T19:29:23.499Z,9.13
2019-02-26T19:31:57.049Z,9.28
2019-02-26T19:34:31.121Z,9.58
2019-02-26T19:37:04.649Z,9.74
2019-02-26T19:39:38.306Z,9.84
2019-02-26T19:42:11.716Z,10.19
2019-02-26T19:44:44.701Z,10.34
2019-02-26T19:47:20.526Z,10.05
2019-02-26T19:49:54.024Z,9.74
2019-02-26T19:52:27.761Z,9.52
2019-02-26T19:55:01.155Z,9.27
2019-02-26T19:57:34.651Z,9.18
2019-02-26T20:00:11.121Z,9.12
2019-02-26T20:02:43.964Z,9.05
2019-02-26T20:05:16.832Z,8.98
2019-02-26T20:07:50.722Z,8.99
2019-02-26T20:10:24.556Z,9.04
2019-02-26T20:13:00.676Z,8.82
2019-02-26T20:15:32.963Z,8.70
2019-02-26T20:18:05.785Z,8.86
2019-02-26T20:20:41.081Z,8.63
2019-02-26T20:23:14.818Z,8.60
2019-02-26T20:25:47.935Z,8.96
2019-02-26T20:28:22.182Z,8.80
2019-02-26T20:30:55.291Z,8.44
2019-02-26T20:33:28.494Z,8.31
2019-02-26T20:36:01.278Z,8.25
2019-02-26T20:38:35.281Z,8.28
2019-02-26T20:41:08.660Z,8.44
2019-02-26T20:43:42.361Z,8.53
2019-02-26T20:46:15.898Z,8.57
2019-02-26T20:48:49.462Z,8.40
2019-02-26T20:51:26.940Z,8.32
2019-02-26T20:53:58.508Z,8.07
2019-02-26T20:56:32.492Z,7.98
2019-02-26T20:59:06.026Z,7.92
2019-02-26T21:01:40.170Z,8.02
2019-02-26T21:04:13.498Z,8.22
2019-02-26T21:06:46.279Z,8.33
2019-02-26T21:09:19.846Z,8.73
2019-02-26T21:11:53.654Z,8.75
2019-02-26T21:14:28.537Z,8.67
2019-02-26T21:17:02.257Z,8.68
2019-02-26T21:19:36.206Z,8.66
2019-02-26T21:22:09.250Z,8.82
2019-02-26T21:24:42.464Z,8.78
2019-02-26T21:27:15.724Z,8.67
2019-02-26T21:29:49.648Z,8.54
2019-02-26T21:32:25.631Z,8.38
2019-02-26T21:34:58.893Z,8.29
2019-02-26T21:37:32.896Z,8.08
2019-02-26T21:40:07.210Z,7.98
2019-02-26T21:42:41.199Z,7.78
2019-02-26T21:45:16.147Z,7.74
2019-02-26T21:47:49.231Z,7.59
2019-02-26T21:50:23.028Z,7.34
2019-02-26T21:52:59.922Z,7.13
2019-02-26T21:55:40.643Z,6.98
2019-02-26T21:58:06.442Z,6.74
2019-02-26T22:00:38.988Z,6.61
2019-02-26T22:03:13.209Z,6.53
2019-02-26T22:05:46.719Z,6.49
2019-02-26T22:08:19.789Z,6.40
2019-02-26T22:10:52.905Z,6.41
2019-02-26T22:13:29.122Z,6.79
2019-02-26T22:16:01.645Z,6.84
2019-02-26T22:18:34.782Z,6.94
2019-02-26T22:21:08.521Z,6.81
2019-02-26T22:23:42.481Z,6.89
2019-02-26T22:26:15.629Z,6.75
2019-02-26T22:28:49.425Z,6.47
2019-02-26T22:31:22.858Z,6.26
2019-02-26T22:33:56.023Z,6.06
2019-02-26T22:36:30.786Z,5.95
2019-02-26T22:39:05.524Z,5.84
2019-02-26T22:41:40.829Z,5.80
2019-02-26T22:44:14.642Z,5.78
2019-02-26T22:46:48.141Z,5.86
2019-02-26T22:49:21.742Z,6.05
2019-02-26T22:51:58.466Z,6.04
2019-02-26T22:54:29.748Z,5.93
2019-02-26T22:57:02.979Z,5.77
2019-02-26T22:59:36.019Z,5.71
2019-02-26T23:02:09.266Z,6.03
2019-02-26T23:04:43.906Z,6.11
2019-02-26T23:07:17.564Z,6.12
2019-02-26T23:09:52.504Z,5.96
2019-02-26T23:12:27.025Z,5.79
2019-02-26T23:15:00.985Z,5.58
2019-02-26T23:17:34.901Z,5.59
2019-02-26T23:20:10.487Z,5.43
2019-02-26T23:22:44.154Z,5.54
2019-02-26T23:25:17.810Z,5.71
2019-02-26T23:27:50.665Z,5.93
2019-02-26T23:30:24.965Z,5.98
2019-02-26T23:33:00.112Z,5.86
2019-02-26T23:35:33.376Z,5.80
2019-02-26T23:38:09.086Z,5.68
2019-02-26T23:40:42.667Z,5.74
2019-02-26T23:43:15.242Z,5.91
2019-02-26T23:45:48.543Z,5.88
2019-02-26T23:48:21.448Z,5.84
2019-02-26T23:50:54.429Z,5.74
2019-02-26T23:53:26.691Z,5.74
2019-02-26T23:56:00.111Z,5.68
2019-02-26T23:58:33.375Z,5.66
