createdAt,value
2018-05-13T00:00:38.149Z,26.70
2018-05-13T00:03:08.703Z,26.78
2018-05-13T00:05:41.085Z,26.85
2018-05-13T00:08:11.692Z,26.82
2018-05-13T00:10:42.235Z,26.86
2018-05-13T00:13:12.752Z,26.90
2018-05-13T00:15:43.392Z,26.81
2018-05-13T00:18:13.966Z,26.76
2018-05-13T00:20:45.429Z,26.70
2018-05-13T00:23:15.985Z,26.63
2018-05-13T00:25:46.349Z,26.65
2018-05-13T00:28:16.945Z,26.70
2018-05-13T00:30:47.531Z,26.56
2018-05-13T00:33:18.145Z,26.41
2018-05-13T00:35:48.659Z,26.22
2018-05-13T00:38:21.148Z,26.41
2018-05-13T00:40:51.705Z,26.54
2018-05-13T00:43:24.040Z,26.52
2018-05-13T00:45:54.603Z,26.64
2018-05-13T00:48:26.968Z,26.58
2018-05-13T00:50:57.695Z,26.60
2018-05-13T00:53:29.140Z,26.57
2018-05-13T00:56:02.548Z,26.61
2018-05-13T00:58:34.086Z,26.63
2018-05-13T01:01:05.219Z,26.61
2018-05-13T01:03:35.770Z,26.63
2018-05-13T01:06:08.177Z,26.70
2018-05-13T01:08:38.456Z,26.70
2018-05-13T01:11:09.136Z,26.87
2018-05-13T01:13:39.656Z,26.85
2018-05-13T01:16:10.221Z,26.88
2018-05-13T01:18:40.789Z,26.93
2018-05-13T01:21:11.264Z,26.92
2018-05-13T01:23:41.797Z,27.01
2018-05-13T01:26:12.346Z,26.98
2018-05-13T01:28:42.873Z,27.04
2018-05-13T01:31:13.445Z,27.09
2018-05-13T01:33:44.029Z,27.13
2018-05-13T01:36:14.388Z,27.05
2018-05-13T01:38:44.735Z,27.05
2018-05-13T01:41:15.323Z,27.04
2018-05-13T01:43:45.925Z,27.33
2018-05-13T01:46:18.278Z,27.78
2018-05-13T01:48:48.796Z,27.81
2018-05-13T01:51:19.368Z,27.77
2018-05-13T01:53:49.963Z,27.91
2018-05-13T01:56:20.498Z,28.01
2018-05-13T01:58:52.910Z,27.85
2018-05-13T02:01:23.558Z,27.75
2018-05-13T02:03:54.510Z,27.95
2018-05-13T02:06:25.083Z,28.14
2018-05-13T02:08:55.674Z,28.23
2018-05-13T02:11:26.264Z,28.32
2018-05-13T02:13:56.873Z,28.36
2018-05-13T02:16:27.405Z,28.56
2018-05-13T02:18:58.045Z,28.76
2018-05-13T02:21:28.634Z,28.99
2018-05-13T02:23:59.190Z,29.35
2018-05-13T02:26:29.791Z,29.52
2018-05-13T02:29:00.326Z,29.84
2018-05-13T02:31:30.977Z,29.89
2018-05-13T02:34:01.581Z,29.85
2018-05-13T02:36:32.161Z,29.85
2018-05-13T02:39:02.822Z,29.86
2018-05-13T02:41:33.227Z,29.85
2018-05-13T02:44:03.880Z,29.67
2018-05-13T02:46:36.317Z,29.46
2018-05-13T02:49:06.942Z,29.28
2018-05-13T02:51:39.325Z,29.17
2018-05-13T02:54:09.910Z,29.18
2018-05-13T02:56:40.546Z,29.15
2018-05-13T02:59:13.126Z,29.07
2018-05-13T03:01:43.677Z,29.12
2018-05-13T03:04:16.116Z,29.40
2018-05-13T03:06:46.806Z,29.51
2018-05-13T03:09:18.332Z,29.40
2018-05-13T03:11:48.946Z,29.34
2018-05-13T03:14:19.826Z,29.46
2018-05-13T03:16:50.423Z,29.43
2018-05-13T03:19:21.341Z,29.35
2018-05-13T03:21:51.925Z,29.36
2018-05-13T03:24:22.544Z,29.32
2018-05-13T03:26:53.160Z,29.34
2018-05-13T03:29:23.658Z,29.34
2018-05-13T03:31:56.037Z,29.41
2018-05-13T03:34:26.418Z,29.38
2018-05-13T03:36:56.998Z,29.33
2018-05-13T03:39:27.602Z,29.29
2018-05-13T03:42:00.005Z,29.31
2018-05-13T03:44:32.373Z,29.34
2018-05-13T03:47:04.736Z,29.26
2018-05-13T03:49:35.362Z,29.32
2018-05-13T03:52:05.876Z,29.33
2018-05-13T03:54:36.502Z,29.54
2018-05-13T03:57:07.073Z,29.81
2018-05-13T03:59:37.640Z,30.14
2018-05-13T04:02:08.185Z,30.61
2018-05-13T04:04:38.786Z,31.00
2018-05-13T04:07:09.381Z,31.30
2018-05-13T04:11:54.981Z,31.65
2018-05-13T04:15:34.319Z,32.70
2018-05-13T04:18:04.893Z,33.10
2018-05-13T04:20:35.430Z,33.09
2018-05-13T04:23:05.932Z,33.36
2018-05-13T04:25:36.542Z,33.02
2018-05-13T04:28:07.281Z,32.82
2018-05-13T04:30:39.731Z,32.92
2018-05-13T04:33:10.331Z,33.42
2018-05-13T04:35:40.894Z,33.24
2018-05-13T04:38:11.488Z,32.96
2018-05-13T04:40:43.872Z,32.56
2018-05-13T04:43:14.441Z,32.57
2018-05-13T04:45:45.005Z,32.47
2018-05-13T04:48:15.691Z,32.63
2018-05-13T04:50:46.239Z,31.90
2018-05-13T04:53:16.891Z,31.72
2018-05-13T04:55:47.981Z,31.70
2018-05-13T04:58:18.555Z,31.29
2018-05-13T05:00:49.154Z,31.24
2018-05-13T05:03:21.557Z,31.23
2018-05-13T05:05:52.169Z,30.55
2018-05-13T05:08:22.842Z,30.04
2018-05-13T05:10:53.536Z,30.06
2018-05-13T05:13:24.078Z,30.24
2018-05-13T05:15:54.699Z,30.23
2018-05-13T05:18:25.218Z,30.42
2018-05-13T05:20:55.858Z,30.25
2018-05-13T05:23:26.608Z,29.82
2018-05-13T05:25:57.237Z,29.94
2018-05-13T05:28:30.610Z,30.37
2018-05-13T05:31:01.177Z,30.87
2018-05-13T05:33:31.800Z,30.70
2018-05-13T05:36:02.494Z,29.90
2018-05-13T05:38:33.196Z,29.31
2018-05-13T05:41:04.006Z,29.57
2018-05-13T05:43:34.616Z,29.15
2018-05-13T05:46:05.297Z,29.26
2018-05-13T05:48:36.071Z,29.43
2018-05-13T05:51:06.633Z,29.73
2018-05-13T05:53:37.252Z,29.90
2018-05-13T05:56:07.875Z,30.00
2018-05-13T05:58:38.647Z,29.89
2018-05-13T06:01:09.257Z,29.99
2018-05-13T06:03:39.866Z,29.91
2018-05-13T06:06:10.467Z,29.86
2018-05-13T06:08:40.997Z,30.05
2018-05-13T06:11:11.657Z,30.37
2018-05-13T06:13:42.279Z,30.42
2018-05-13T06:16:12.896Z,30.18
2018-05-13T06:18:43.638Z,30.06
2018-05-13T06:21:14.316Z,29.97
2018-05-13T06:23:45.026Z,30.02
2018-05-13T06:26:15.703Z,30.06
2018-05-13T06:28:46.610Z,30.04
2018-05-13T06:31:17.230Z,29.97
2018-05-13T06:33:48.123Z,29.93
2018-05-13T06:36:18.777Z,29.82
2018-05-13T06:38:49.789Z,29.63
2018-05-13T06:41:20.439Z,29.50
2018-05-13T06:43:51.542Z,29.44
2018-05-13T06:46:22.285Z,29.53
2018-05-13T06:48:54.074Z,29.28
2018-05-13T06:51:24.820Z,28.49
2018-05-13T06:53:56.301Z,28.16
2018-05-13T06:56:26.942Z,27.84
2018-05-13T06:58:57.997Z,27.74
2018-05-13T07:01:28.598Z,27.64
2018-05-13T07:03:59.306Z,27.41
2018-05-13T07:06:29.879Z,26.54
2018-05-13T07:09:00.469Z,26.15
2018-05-13T07:11:31.175Z,25.90
2018-05-13T07:14:01.803Z,25.32
2018-05-13T07:16:32.425Z,24.91
2018-05-13T07:19:03.229Z,24.47
2018-05-13T07:21:33.803Z,24.39
2018-05-13T07:24:04.430Z,24.21
2018-05-13T07:26:34.819Z,23.10
2018-05-13T07:29:05.404Z,22.45
2018-05-13T07:31:36.017Z,22.11
2018-05-13T07:34:06.681Z,21.67
2018-05-13T07:36:37.287Z,21.04
2018-05-13T07:39:07.921Z,21.26
2018-05-13T07:41:38.514Z,21.65
2018-05-13T07:44:09.081Z,22.18
2018-05-13T07:46:39.765Z,22.50
2018-05-13T07:49:10.316Z,22.46
2018-05-13T07:51:40.874Z,22.81
2018-05-13T07:54:11.521Z,23.37
2018-05-13T07:56:42.116Z,23.73
2018-05-13T07:59:12.936Z,24.28
2018-05-13T08:01:43.528Z,24.35
2018-05-13T08:04:14.149Z,24.52
2018-05-13T08:06:44.796Z,24.78
2018-05-13T08:09:15.327Z,24.64
2018-05-13T08:11:46.268Z,24.53
2018-05-13T08:14:17.404Z,24.69
2018-05-13T08:16:49.543Z,24.67
2018-05-13T08:19:20.177Z,25.00
2018-05-13T08:21:52.676Z,25.02
2018-05-13T08:24:23.446Z,24.91
2018-05-13T08:26:57.264Z,25.94
2018-05-13T08:29:27.821Z,26.88
2018-05-13T08:31:58.961Z,27.47
2018-05-13T08:34:29.573Z,29.05
2018-05-13T08:37:01.922Z,29.29
2018-05-13T08:39:32.536Z,28.88
2018-05-13T08:42:03.316Z,28.10
2018-05-13T08:44:33.911Z,27.26
2018-05-13T08:47:04.878Z,28.26
2018-05-13T08:49:35.552Z,28.70
2018-05-13T08:52:06.192Z,28.43
2018-05-13T08:54:36.823Z,27.43
2018-05-13T08:57:07.462Z,27.81
2018-05-13T08:59:38.104Z,28.18
2018-05-13T09:02:08.869Z,28.18
2018-05-13T09:04:39.518Z,27.80
2018-05-13T09:07:10.057Z,27.28
2018-05-13T09:09:40.667Z,27.52
2018-05-13T09:12:11.268Z,27.34
2018-05-13T09:14:42.129Z,27.75
2018-05-13T09:17:12.721Z,26.94
2018-05-13T09:19:43.594Z,26.13
2018-05-13T09:22:14.252Z,26.10
2018-05-13T09:24:44.856Z,25.22
2018-05-13T09:27:15.494Z,24.68
2018-05-13T09:29:46.079Z,24.69
2018-05-13T09:32:16.713Z,25.18
2018-05-13T09:34:47.330Z,24.40
2018-05-13T09:37:17.893Z,23.96
2018-05-13T09:39:48.588Z,24.20
2018-05-13T09:42:19.212Z,23.97
2018-05-13T09:44:50.042Z,23.89
2018-05-13T09:47:20.677Z,23.91
2018-05-13T09:49:52.278Z,23.87
2018-05-13T09:52:23.035Z,23.21
2018-05-13T09:54:55.854Z,22.69
2018-05-13T09:57:26.977Z,22.41
2018-05-13T09:59:58.883Z,22.43
2018-05-13T10:02:29.596Z,21.84
2018-05-13T10:05:00.576Z,21.86
2018-05-13T10:07:31.834Z,21.87
2018-05-13T10:10:02.527Z,21.48
2018-05-13T10:12:33.178Z,21.65
2018-05-13T10:15:05.288Z,21.78
2018-05-13T10:17:35.914Z,21.90
2018-05-13T10:20:06.628Z,21.87
2018-05-13T10:22:37.259Z,22.04
2018-05-13T10:25:08.106Z,21.98
2018-05-13T10:27:38.777Z,21.76
2018-05-13T10:30:09.341Z,21.49
2018-05-13T10:32:39.932Z,21.83
2018-05-13T10:35:10.533Z,22.07
2018-05-13T10:37:41.078Z,22.24
2018-05-13T10:40:11.737Z,21.99
2018-05-13T10:42:44.132Z,21.79
2018-05-13T10:45:16.152Z,21.59
2018-05-13T10:47:48.631Z,21.58
2018-05-13T10:50:19.302Z,21.73
2018-05-13T10:52:50.910Z,22.06
2018-05-13T10:55:23.575Z,21.99
2018-05-13T10:58:03.853Z,21.93
2018-05-13T11:00:34.555Z,22.07
2018-05-13T11:03:05.312Z,22.00
2018-05-13T11:05:36.938Z,22.17
2018-05-13T11:08:08.438Z,21.97
2018-05-13T11:10:39.103Z,21.68
2018-05-13T11:13:10.715Z,21.52
2018-05-13T11:15:41.288Z,21.41
2018-05-13T11:18:12.515Z,21.47
2018-05-13T11:20:44.040Z,21.34
2018-05-13T11:23:14.782Z,21.37
2018-05-13T11:25:45.457Z,21.31
2018-05-13T11:28:16.223Z,21.42
2018-05-13T11:30:47.721Z,21.27
2018-05-13T11:33:19.415Z,21.38
2018-05-13T11:35:49.938Z,21.25
2018-05-13T11:38:22.341Z,21.25
2018-05-13T11:40:53.248Z,20.96
2018-05-13T11:43:25.011Z,20.89
2018-05-13T11:45:57.086Z,20.63
2018-05-13T11:48:27.871Z,20.52
2018-05-13T11:51:01.628Z,20.33
2018-05-13T11:53:32.266Z,20.39
2018-05-13T11:56:03.734Z,20.33
2018-05-13T11:58:34.434Z,20.37
2018-05-13T12:01:06.862Z,20.48
2018-05-13T12:03:37.303Z,20.24
2018-05-13T12:06:08.137Z,19.91
2018-05-13T12:08:38.722Z,19.83
2018-05-13T12:11:10.181Z,19.84
2018-05-13T12:13:40.831Z,20.00
2018-05-13T12:16:13.229Z,20.04
2018-05-13T12:18:45.705Z,20.27
2018-05-13T12:21:16.322Z,19.99
2018-05-13T12:23:48.733Z,19.84
2018-05-13T12:26:19.972Z,19.79
2018-05-13T12:28:50.623Z,19.64
2018-05-13T12:31:21.242Z,19.67
2018-05-13T12:33:52.004Z,19.71
2018-05-13T12:36:22.458Z,19.50
2018-05-13T12:38:57.726Z,19.32
2018-05-13T12:41:31.085Z,19.07
2018-05-13T12:44:04.234Z,18.88
2018-05-13T12:46:35.807Z,18.98
2018-05-13T12:49:06.573Z,19.08
2018-05-13T12:51:37.413Z,19.32
2018-05-13T12:54:08.132Z,19.42
2018-05-13T12:56:40.472Z,19.57
2018-05-13T12:59:11.102Z,19.70
2018-05-13T13:01:41.939Z,19.59
2018-05-13T13:04:14.387Z,19.43
2018-05-13T13:06:44.997Z,19.42
2018-05-13T13:09:15.601Z,19.14
2018-05-13T13:11:46.239Z,18.98
2018-05-13T13:14:17.827Z,19.18
2018-05-13T13:16:49.306Z,19.05
2018-05-13T13:19:19.913Z,18.78
2018-05-13T13:21:52.370Z,18.44
2018-05-13T13:24:25.915Z,18.47
2018-05-13T13:26:57.514Z,18.53
2018-05-13T13:29:28.174Z,18.62
2018-05-13T13:31:59.648Z,18.92
2018-05-13T13:34:32.128Z,18.96
2018-05-13T13:37:03.050Z,19.24
2018-05-13T13:39:34.457Z,19.36
2018-05-13T13:42:05.096Z,19.46
2018-05-13T13:44:35.978Z,19.25
2018-05-13T13:47:06.594Z,19.16
2018-05-13T13:49:37.236Z,18.82
2018-05-13T13:52:09.866Z,18.42
2018-05-13T13:54:40.757Z,18.01
2018-05-13T13:57:11.622Z,17.74
2018-05-13T13:59:44.156Z,17.60
2018-05-13T14:02:18.373Z,17.55
2018-05-13T14:04:49.206Z,17.30
2018-05-13T14:07:24.365Z,17.12
2018-05-13T14:09:56.832Z,16.78
2018-05-13T14:12:27.527Z,16.78
2018-05-13T14:14:59.958Z,17.05
2018-05-13T14:17:34.109Z,17.27
2018-05-13T14:20:06.665Z,17.23
2018-05-13T14:22:37.336Z,17.42
2018-05-13T14:25:08.750Z,17.79
2018-05-13T14:27:41.618Z,18.43
2018-05-13T14:30:18.783Z,18.79
2018-05-13T14:32:50.494Z,19.11
2018-05-13T14:35:23.182Z,19.33
2018-05-13T14:37:54.760Z,19.60
2018-05-13T14:40:26.474Z,19.93
2018-05-13T14:42:58.763Z,20.39
2018-05-13T14:45:30.320Z,21.27
2018-05-13T14:48:02.022Z,22.46
2018-05-13T14:50:34.475Z,23.36
2018-05-13T14:53:06.990Z,24.16
2018-05-13T14:55:39.198Z,24.23
2018-05-13T14:58:10.877Z,24.62
2018-05-13T15:00:43.306Z,25.47
2018-05-13T15:03:20.168Z,26.15
2018-05-13T15:05:51.721Z,26.29
2018-05-13T15:08:24.224Z,26.41
2018-05-13T15:10:56.625Z,26.38
2018-05-13T15:13:28.394Z,26.61
2018-05-13T15:15:59.934Z,26.61
2018-05-13T15:18:32.249Z,26.67
2018-05-13T15:21:03.769Z,26.87
2018-05-13T15:23:36.119Z,27.28
2018-05-13T15:26:08.474Z,27.51
2018-05-13T15:28:40.360Z,27.85
2018-05-13T15:31:13.271Z,28.33
2018-05-13T15:33:44.702Z,28.42
2018-05-13T15:36:17.579Z,28.59
2018-05-13T15:38:49.081Z,28.73
2018-05-13T15:41:22.064Z,28.86
2018-05-13T15:43:56.116Z,29.07
2018-05-13T15:46:28.494Z,29.32
2018-05-13T15:49:02.269Z,29.46
2018-05-13T15:51:34.746Z,29.53
2018-05-13T15:54:06.913Z,29.81
2018-05-13T15:56:40.259Z,29.83
2018-05-13T15:59:12.646Z,29.48
2018-05-13T16:01:46.463Z,29.25
2018-05-13T16:04:20.776Z,29.02
2018-05-13T16:06:54.139Z,28.56
2018-05-13T16:09:27.414Z,28.15
2018-05-13T16:11:59.856Z,27.53
2018-05-13T16:14:31.393Z,27.45
2018-05-13T16:17:03.864Z,26.87
2018-05-13T16:19:36.185Z,26.55
2018-05-13T16:22:08.496Z,26.23
2018-05-13T16:24:40.922Z,25.99
2018-05-13T16:27:16.466Z,25.66
2018-05-13T16:29:50.870Z,25.42
2018-05-13T16:32:23.286Z,25.55
2018-05-13T16:34:56.673Z,25.60
2018-05-13T16:37:29.968Z,25.76
2018-05-13T16:40:01.306Z,26.05
2018-05-13T16:42:35.377Z,26.37
2018-05-13T16:45:09.161Z,26.51
2018-05-13T16:47:41.511Z,26.41
2018-05-13T16:50:14.828Z,26.12
2018-05-13T16:52:47.155Z,26.20
2018-05-13T16:55:19.712Z,26.29
2018-05-13T16:57:51.189Z,26.37
2018-05-13T17:00:23.654Z,26.38
2018-05-13T17:02:56.026Z,26.49
2018-05-13T17:05:27.453Z,26.85
2018-05-13T17:07:59.874Z,27.03
2018-05-13T17:10:31.133Z,27.24
2018-05-13T17:13:02.764Z,27.67
2018-05-13T17:15:34.886Z,28.16
2018-05-13T17:18:07.044Z,28.18
2018-05-13T17:20:39.131Z,28.17
2018-05-13T17:23:10.376Z,28.25
2018-05-13T17:25:42.481Z,28.40
2018-05-13T17:28:15.748Z,28.81
2018-05-13T17:30:48.210Z,29.08
2018-05-13T17:33:22.214Z,29.35
2018-05-13T17:35:54.319Z,29.33
2018-05-13T17:38:26.419Z,29.43
2018-05-13T17:40:57.910Z,29.36
2018-05-13T17:43:29.179Z,29.78
2018-05-13T17:46:03.351Z,29.63
2018-05-13T17:48:35.364Z,29.76
2018-05-13T17:51:07.039Z,30.16
2018-05-13T17:53:39.564Z,30.24
2018-05-13T17:56:10.926Z,30.56
2018-05-13T17:58:42.062Z,30.81
2018-05-13T18:01:15.769Z,31.09
2018-05-13T18:03:47.461Z,31.32
2018-05-13T18:06:20.008Z,31.17
2018-05-13T18:08:51.215Z,31.03
2018-05-13T18:11:22.888Z,31.08
2018-05-13T18:13:53.992Z,31.33
2018-05-13T18:16:25.320Z,31.59
2018-05-13T18:18:56.808Z,31.76
2018-05-13T18:21:28.263Z,31.79
2018-05-13T18:24:01.304Z,32.07
2018-05-13T18:26:32.763Z,32.37
2018-05-13T18:29:03.934Z,32.55
2018-05-13T18:31:35.424Z,33.09
2018-05-13T18:34:06.663Z,33.21
2018-05-13T18:36:37.922Z,33.55
2018-05-13T18:39:10.146Z,34.27
2018-05-13T18:41:41.595Z,34.30
2018-05-13T18:44:17.149Z,34.01
2018-05-13T18:46:48.368Z,33.65
2018-05-13T18:49:21.302Z,33.46
2018-05-13T18:51:51.670Z,33.50
2018-05-13T18:54:23.969Z,33.78
2018-05-13T18:56:56.102Z,33.98
2018-05-13T18:59:28.263Z,33.96
2018-05-13T19:01:59.417Z,33.97
2018-05-13T19:04:30.562Z,33.99
2018-05-13T19:07:01.815Z,33.97
2018-05-13T19:09:33.048Z,33.82
2018-05-13T19:12:05.684Z,33.80
2018-05-13T19:14:38.013Z,33.89
2018-05-13T19:17:08.313Z,33.74
2018-05-13T19:19:38.601Z,33.82
2018-05-13T19:22:10.972Z,34.41
2018-05-13T19:24:41.420Z,34.67
2018-05-13T19:27:13.499Z,34.97
2018-05-13T19:29:44.173Z,35.23
2018-05-13T19:32:14.657Z,35.44
2018-05-13T19:34:45.534Z,35.80
2018-05-13T19:37:16.887Z,36.37
2018-05-13T19:39:49.253Z,36.93
2018-05-13T19:42:21.459Z,37.59
2018-05-13T19:44:52.713Z,38.14
2018-05-13T19:47:25.726Z,38.57
2018-05-13T19:49:57.845Z,39.08
2018-05-13T19:52:28.179Z,39.69
2018-05-13T19:54:59.391Z,39.90
2018-05-13T19:57:29.722Z,40.28
2018-05-13T20:00:00.349Z,40.59
2018-05-13T20:02:30.724Z,40.90
2018-05-13T20:05:01.049Z,40.86
2018-05-13T20:07:33.284Z,41.16
2018-05-13T20:10:05.795Z,41.46
2018-05-13T20:12:36.076Z,41.70
2018-05-13T20:15:06.510Z,42.17
2018-05-13T20:17:38.728Z,42.46
2018-05-13T20:20:09.020Z,42.41
2018-05-13T20:22:43.398Z,42.58
2018-05-13T20:25:14.666Z,42.65
2018-05-13T20:27:46.751Z,42.79
2018-05-13T20:30:19.066Z,42.54
2018-05-13T20:32:51.247Z,42.98
2018-05-13T20:35:24.009Z,43.14
2018-05-13T20:37:54.400Z,43.47
2018-05-13T20:40:27.786Z,43.74
2018-05-13T20:42:59.003Z,44.01
2018-05-13T20:45:30.914Z,44.04
2018-05-13T20:48:02.068Z,44.48
2018-05-13T20:50:33.326Z,44.90
2018-05-13T20:53:03.573Z,45.51
2018-05-13T20:55:34.725Z,46.23
2018-05-13T20:58:07.062Z,45.94
2018-05-13T21:00:38.225Z,45.81
2018-05-13T21:03:09.465Z,45.90
2018-05-13T21:05:41.074Z,45.57
2018-05-13T21:08:13.337Z,44.64
2018-05-13T21:10:47.034Z,44.50
2018-05-13T21:13:20.985Z,44.09
2018-05-13T21:15:55.130Z,44.54
2018-05-13T21:18:30.039Z,44.85
2018-05-13T21:21:02.216Z,45.06
2018-05-13T21:23:35.291Z,45.03
2018-05-13T21:26:08.984Z,45.52
2018-05-13T21:28:47.389Z,45.78
2018-05-13T21:31:20.605Z,46.06
2018-05-13T21:33:53.647Z,46.51
2018-05-13T21:36:26.263Z,46.69
2018-05-13T21:38:58.353Z,47.23
2018-05-13T21:41:32.114Z,46.80
2018-05-13T21:44:05.792Z,45.74
2018-05-13T21:46:38.758Z,46.14
2018-05-13T21:49:12.498Z,45.65
2018-05-13T21:51:46.317Z,45.38
2018-05-13T21:54:19.364Z,45.39
2018-05-13T21:56:52.690Z,45.87
2018-05-13T21:59:27.180Z,45.76
2018-05-13T22:02:00.250Z,45.88
2018-05-13T22:04:34.122Z,46.01
2018-05-13T22:07:07.209Z,46.36
2018-05-13T22:09:40.373Z,46.16
2018-05-13T22:12:13.349Z,46.14
2018-05-13T22:14:46.354Z,45.59
2018-05-13T22:17:20.205Z,45.40
2018-05-13T22:19:53.968Z,45.16
2018-05-13T22:22:27.553Z,45.36
2018-05-13T22:25:01.372Z,45.02
2018-05-13T22:27:35.343Z,44.14
2018-05-13T22:30:09.067Z,43.53
2018-05-13T22:32:42.765Z,43.08
2018-05-13T22:35:16.701Z,42.50
2018-05-13T22:37:50.605Z,42.26
2018-05-13T22:40:25.853Z,42.24
2018-05-13T22:42:59.590Z,42.43
2018-05-13T22:45:33.425Z,42.03
2018-05-13T22:48:07.172Z,42.29
2018-05-13T22:50:41.370Z,42.23
2018-05-13T22:53:14.500Z,42.11
2018-05-13T22:55:47.446Z,42.06
2018-05-13T22:58:20.925Z,42.00
2018-05-13T23:00:54.981Z,41.35
2018-05-13T23:03:29.301Z,41.47
2018-05-13T23:06:02.555Z,40.59
2018-05-13T23:08:35.622Z,41.29
2018-05-13T23:11:09.638Z,41.59
2018-05-13T23:13:42.918Z,41.38
2018-05-13T23:16:16.902Z,41.41
2018-05-13T23:18:50.940Z,41.62
2018-05-13T23:21:25.577Z,41.96
2018-05-13T23:23:59.579Z,42.04
2018-05-13T23:26:32.979Z,42.19
2018-05-13T23:29:06.979Z,41.94
2018-05-13T23:31:38.514Z,41.87
2018-05-13T23:34:10.027Z,41.81
2018-05-13T23:36:42.505Z,41.90
2018-05-13T23:39:15.982Z,41.91
2018-05-13T23:41:49.793Z,41.94
2018-05-13T23:44:25.121Z,42.05
2018-05-13T23:46:59.381Z,42.21
2018-05-13T23:49:31.739Z,41.92
2018-05-13T23:52:03.270Z,41.87
2018-05-13T23:54:37.346Z,41.85
2018-05-13T23:57:09.666Z,42.01
2018-05-13T23:59:42.094Z,42.32
