createdAt,value
2022-12-27T01:21:47.052Z,0.02
2022-12-27T01:27:06.877Z,0.01
2022-12-27T01:41:38.148Z,0.02
2022-12-27T01:44:37.526Z,0.01
2022-12-27T01:47:22.688Z,0.02
2022-12-27T01:49:53.701Z,0.01
2022-12-27T01:57:04.473Z,0.02
2022-12-27T01:59:41.845Z,0.01
2022-12-27T02:16:40.587Z,0.02
2022-12-27T02:24:27.031Z,0.01
2022-12-27T02:26:34.293Z,0.02
2022-12-27T02:29:30.060Z,0.01
2022-12-27T03:01:22.454Z,0.02
2022-12-27T03:03:49.092Z,0.01
2022-12-27T03:58:41.346Z,0.02
2022-12-27T04:00:56.685Z,0.01
2022-12-27T04:59:40.335Z,0.02
2022-12-27T05:04:42.876Z,0.01
2022-12-27T05:12:36.399Z,0.02
2022-12-27T05:22:15.544Z,0.01
2022-12-27T05:44:35.100Z,0.02
2022-12-27T05:49:30.576Z,0.03
2022-12-27T05:51:37.041Z,0.02
2022-12-27T05:57:13.111Z,0.03
2022-12-27T05:59:39.840Z,0.02
2022-12-27T06:19:06.949Z,0.03
2022-12-27T06:21:31.956Z,0.02
2022-12-27T06:23:42.880Z,0.03
2022-12-27T06:29:27.677Z,0.04
2022-12-27T06:34:16.042Z,0.07
2022-12-27T06:36:19.137Z,0.08
2022-12-27T06:39:10.678Z,0.12
2022-12-27T06:41:48.096Z,0.18
2022-12-27T06:44:11.248Z,0.23
2022-12-27T06:46:20.521Z,0.3
2022-12-27T06:49:18.283Z,0.45
2022-12-27T06:52:01.871Z,0.7
2022-12-27T06:54:31.440Z,1.07
2022-12-27T06:56:46.806Z,1.6
2022-12-27T06:58:47.913Z,2.23
2022-12-27T07:01:37.856Z,3.48
2022-12-27T07:04:13.556Z,4.97
2022-12-27T07:06:34.658Z,7.04
2022-12-27T07:08:42.093Z,9.04
2022-12-27T07:11:38.116Z,12.97
2022-12-27T07:14:19.943Z,17.09
2022-12-27T07:16:47.467Z,22.1
2022-12-27T07:19:01.029Z,27.96
2022-12-27T07:21:00.407Z,33.26
2022-12-27T07:23:48.328Z,42.24
2022-12-27T07:26:22.307Z,50.78
2022-12-27T07:28:41.959Z,60.02
2022-12-27T07:30:47.419Z,67.86
2022-12-27T07:33:41.680Z,79.56
2022-12-27T07:36:21.796Z,90.68
2022-12-27T07:38:47.599Z,101.84
2022-12-27T07:40:59.508Z,112.16
2022-12-27T07:42:57.221Z,118.72
2022-12-27T07:45:43.458Z,126.44
2022-12-27T07:48:15.410Z,136.32
2022-12-27T07:50:33.308Z,144.72
2022-12-27T07:52:37.070Z,159.2
2022-12-27T07:55:29.263Z,174.8
2022-12-27T07:58:06.942Z,190.4
2022-12-27T08:00:30.761Z,205.5
2022-12-27T08:02:40.359Z,220.4
2022-12-27T08:05:38.700Z,238.4
2022-12-27T08:08:22.921Z,256.3
2022-12-27T08:10:52.982Z,267.8
2022-12-27T08:13:08.889Z,276.2
2022-12-27T08:15:10.854Z,314.3
2022-12-27T08:18:01.346Z,362.4
2022-12-27T08:20:37.584Z,412
2022-12-27T08:23:00.112Z,443.6
2022-12-27T08:25:08.259Z,436
2022-12-27T08:28:05.025Z,422.2
2022-12-27T08:30:47.915Z,389.6
2022-12-27T08:33:16.481Z,385.9
2022-12-27T08:35:51.946Z,401.2
2022-12-27T08:37:30.988Z,481.9
2022-12-27T08:40:19.864Z,581.6
2022-12-27T08:42:54.434Z,618.7
2022-12-27T08:45:14.868Z,659.5
2022-12-27T08:47:21.313Z,656.6
2022-12-27T08:50:15.851Z,578.2
2022-12-27T08:52:56.587Z,527.3
2022-12-27T08:55:23.405Z,480.1
2022-12-27T08:57:36.308Z,473.7
2022-12-27T08:59:34.404Z,460.3
2022-12-27T09:02:21.540Z,456
2022-12-27T09:04:54.287Z,465.4
2022-12-27T09:07:12.908Z,480.4
2022-12-27T09:09:17.593Z,509.2
2022-12-27T09:12:10.695Z,659.5
2022-12-27T09:14:49.622Z,773.7
2022-12-27T09:17:14.284Z,858.2
2022-12-27T09:19:25.123Z,922.5
2022-12-27T09:22:24.559Z,953.9
2022-12-27T09:25:09.582Z,1002.5
2022-12-27T09:27:40.575Z,1034.5
2022-12-27T09:29:57.513Z,1030.7
2022-12-27T09:32:00.244Z,1058.8
2022-12-27T09:34:51.782Z,1075.5
2022-12-27T09:37:29.201Z,1094.7
2022-12-27T09:39:52.298Z,1107.2
2022-12-27T09:44:58.562Z,1132.4
2022-12-27T09:47:41.976Z,1118.4
2022-12-27T09:50:11.253Z,1149.1
2022-12-27T09:52:26.533Z,1153.6
2022-12-27T09:54:27.666Z,1205.4
2022-12-27T09:57:20.114Z,1232.9
2022-12-27T09:59:52.782Z,1329.9
2022-12-27T10:02:14.339Z,1273.2
2022-12-27T10:04:21.364Z,1320.3
2022-12-27T10:07:17.200Z,1251.5
2022-12-27T10:09:58.890Z,1017.6
2022-12-27T10:12:29.872Z,992.6
2022-12-27T10:14:39.670Z,1088.3
2022-12-27T10:16:38.954Z,1312.6
2022-12-27T10:19:26.743Z,1025.6
2022-12-27T10:22:00.318Z,1760
2022-12-27T10:24:20.051Z,1665
2022-12-27T10:26:25.492Z,1911
2022-12-27T10:29:19.512Z,1521.9
2022-12-27T10:31:59.591Z,1528.9
2022-12-27T10:34:25.046Z,1830
2022-12-27T10:36:36.611Z,1740
2022-12-27T10:38:34.281Z,1288.9
2022-12-27T10:41:20.414Z,942.7
2022-12-27T10:43:52.440Z,1202.8
2022-12-27T10:46:10.241Z,921.2
2022-12-27T10:48:13.971Z,917.7
2022-12-27T10:51:06.256Z,665.9
2022-12-27T10:53:44.364Z,719
2022-12-27T10:56:08.511Z,705.9
2022-12-27T10:58:18.373Z,919.6
2022-12-27T11:01:16.979Z,889.2
2022-12-27T11:04:02.559Z,765.4
2022-12-27T11:06:31.639Z,864.6
2022-12-27T11:08:47.676Z,780.1
2022-12-27T11:10:49.734Z,795.2
2022-12-27T11:13:40.367Z,854.7
2022-12-27T11:16:16.796Z,844.8
2022-12-27T11:18:38.940Z,992.3
2022-12-27T11:20:47.122Z,1085.7
2022-12-27T11:23:43.903Z,786.2
2022-12-27T11:26:26.026Z,1382.4
2022-12-27T11:28:54.501Z,804.8
2022-12-27T11:31:08.841Z,700.4
2022-12-27T11:33:08.883Z,764.4
2022-12-27T11:35:57.796Z,1091.2
2022-12-27T11:38:32.428Z,1472
2022-12-27T11:40:52.868Z,1598
2022-12-27T11:42:59.347Z,1055.3
2022-12-27T11:45:54.373Z,965.4
2022-12-27T11:48:35.180Z,843.5
2022-12-27T11:51:01.694Z,993.6
2022-12-27T11:53:14.251Z,1007
2022-12-27T11:55:12.602Z,874.8
2022-12-27T11:57:59.497Z,1017.9
2022-12-27T12:00:32.419Z,1189.7
2022-12-27T12:02:51.229Z,1393.2
2022-12-27T12:04:55.567Z,1351
2022-12-27T12:07:48.819Z,1316.4
2022-12-27T12:10:27.791Z,1012.8
2022-12-27T12:12:52.520Z,1560.9
2022-12-27T12:15:03.339Z,1603.8
2022-12-27T12:18:02.239Z,1507.2
2022-12-27T12:20:50.893Z,1415
2022-12-27T12:23:18.199Z,1304
2022-12-27T12:25:35.153Z,1363.2
2022-12-27T12:27:37.849Z,1307.8
2022-12-27T12:30:29.073Z,1453.4
2022-12-27T12:33:06.334Z,1430.4
2022-12-27T12:35:29.420Z,1443.2
2022-12-27T12:37:38.235Z,1475.2
2022-12-27T12:40:35.837Z,1512.3
2022-12-27T12:43:19.182Z,1335
2022-12-27T12:45:48.383Z,870
2022-12-27T12:48:03.347Z,989.4
2022-12-27T12:50:07.914Z,830.4
2022-12-27T12:52:53.866Z,1282.5
2022-12-27T12:55:32.189Z,1218.5
2022-12-27T12:57:50.311Z,1185.6
2022-12-27T12:59:57.315Z,1267.8
2022-12-27T13:02:52.876Z,1178.8
2022-12-27T13:05:34.445Z,1164.8
2022-12-27T13:08:01.854Z,1121.2
2022-12-27T13:10:14.644Z,1218.8
2022-12-27T13:12:13.810Z,1200.9
2022-12-27T13:15:01.491Z,1216.3
2022-12-27T13:17:15.895Z,1224.3
2022-12-27T13:19:16.115Z,1171.8
2022-12-27T13:22:04.737Z,1168.6
2022-12-27T13:24:39.479Z,1182.7
2022-12-27T13:26:59.960Z,861.4
2022-12-27T13:29:06.380Z,838.4
2022-12-27T13:32:01.468Z,843.5
2022-12-27T13:34:42.284Z,1188.8
2022-12-27T13:37:08.939Z,1230.7
2022-12-27T13:39:21.612Z,1130.2
2022-12-27T13:41:22.518Z,1047
2022-12-27T13:44:07.071Z,1160.6
2022-12-27T13:46:42.546Z,1048.9
2022-12-27T13:48:58.538Z,970.5
2022-12-27T13:51:03.163Z,968.6
2022-12-27T13:53:56.274Z,1006.7
2022-12-27T13:56:53.187Z,989.7
2022-12-27T13:59:00.307Z,982.7
2022-12-27T14:01:10.633Z,953.6
2022-12-27T14:04:10.032Z,912
2022-12-27T14:06:55.265Z,913.6
2022-12-27T14:09:26.250Z,873.6
2022-12-27T14:11:43.074Z,660.4
2022-12-27T14:13:45.940Z,597.9
2022-12-27T14:16:37.252Z,511.3
2022-12-27T14:19:14.420Z,442.7
2022-12-27T14:21:37.628Z,412.9
2022-12-27T14:23:46.625Z,414.5
2022-12-27T14:26:44.123Z,372.4
2022-12-27T14:29:27.763Z,448.1
2022-12-27T14:31:57.154Z,434
2022-12-27T14:34:12.407Z,412.8
2022-12-27T14:36:13.646Z,388.8
2022-12-27T14:39:03.397Z,338
2022-12-27T14:41:38.855Z,313.2
2022-12-27T14:44:00.190Z,298.1
2022-12-27T14:46:07.508Z,282.4
2022-12-27T14:49:03.369Z,262
2022-12-27T14:52:01.758Z,244.9
2022-12-27T14:54:12.343Z,234
2022-12-27T14:56:25.898Z,218.6
2022-12-27T14:58:25.264Z,208
2022-12-27T15:01:13.489Z,189.6
2022-12-27T15:03:47.346Z,177.2
2022-12-27T15:06:07.042Z,160.08
2022-12-27T15:08:12.744Z,146.12
2022-12-27T15:11:06.943Z,132.36
2022-12-27T15:13:47.079Z,113.2
2022-12-27T15:16:15.396Z,80.84
2022-12-27T15:18:24.773Z,76.1
2022-12-27T15:20:22.362Z,64.42
2022-12-27T15:23:08.557Z,52.8
2022-12-27T15:25:40.816Z,47.96
2022-12-27T15:27:58.794Z,40.43
2022-12-27T15:30:02.623Z,35.47
2022-12-27T15:32:55.043Z,25.32
2022-12-27T15:35:33.366Z,20.75
2022-12-27T15:37:57.455Z,17.9
2022-12-27T15:40:07.624Z,14.95
2022-12-27T15:43:06.309Z,10.65
2022-12-27T15:45:50.591Z,7.89
2022-12-27T15:48:20.549Z,5.63
2022-12-27T15:50:36.751Z,3.7
2022-12-27T15:52:38.819Z,2.82
2022-12-27T15:55:29.401Z,1.79
2022-12-27T15:58:06.030Z,1.31
2022-12-27T16:00:32.599Z,0.92
2022-12-27T16:02:36.823Z,0.68
2022-12-27T16:05:33.523Z,0.43
2022-12-27T16:08:16.300Z,0.32
2022-12-27T16:10:44.868Z,0.24
2022-12-27T16:12:59.175Z,0.2
2022-12-27T16:14:59.491Z,0.17
2022-12-27T16:17:48.329Z,0.15
2022-12-27T16:20:22.999Z,0.12
2022-12-27T16:22:43.659Z,0.11
2022-12-27T16:24:50.162Z,0.12
2022-12-27T16:27:45.126Z,0.1
2022-12-27T16:30:26.104Z,0.11
2022-12-27T16:35:05.521Z,0.09
2022-12-27T16:37:03.734Z,0.07
2022-12-27T16:46:47.312Z,0.06
2022-12-27T16:52:19.597Z,0.05
2022-12-27T16:56:55.437Z,0.04
2022-12-27T16:59:54.947Z,0.06
2022-12-27T17:02:40.570Z,0.04
2022-12-27T17:05:11.799Z,0.07
2022-12-27T17:07:28.849Z,0.06
2022-12-27T17:09:34.025Z,0.04
2022-12-27T17:15:01.028Z,0.06
2022-12-27T17:19:33.466Z,0.05
2022-12-27T17:27:44.343Z,0.06
2022-12-27T17:37:26.125Z,0.05
2022-12-27T17:41:55.284Z,0.06
2022-12-27T17:54:13.865Z,0.05
2022-12-27T18:09:35.665Z,0.06
2022-12-27T18:12:01.515Z,0.05
2022-12-27T18:14:13.401Z,0.06
2022-12-27T18:18:57.216Z,0.04
2022-12-27T18:23:46.974Z,0.03
2022-12-27T18:25:50.851Z,0.04
2022-12-27T18:31:21.568Z,0.05
2022-12-27T18:33:45.609Z,0.04
2022-12-27T18:38:54.313Z,0.03
2022-12-27T18:41:38.841Z,0.04
2022-12-27T18:46:25.382Z,0.05
2022-12-27T18:48:27.368Z,0.08
2022-12-27T18:53:54.426Z,0.04
2022-12-27T19:08:47.350Z,0.05
2022-12-27T19:10:47.669Z,0.04
2022-12-27T19:26:13.723Z,0.03
2022-12-27T19:32:51.517Z,0.04
2022-12-27T19:42:35.295Z,0.03
2022-12-27T19:45:28.595Z,0.04
2022-12-27T20:03:16.663Z,0.05
2022-12-27T20:08:10.588Z,0.04
2022-12-27T20:13:10.984Z,0.05
2022-12-27T20:21:01.228Z,0.04
2022-12-27T20:23:30.497Z,0.05
2022-12-27T20:30:36.351Z,0.04
2022-12-27T20:35:33.508Z,0.05
2022-12-27T20:40:36.872Z,0.02
2022-12-27T20:43:18.677Z,0.04
2022-12-27T20:45:46.257Z,0.03
2022-12-27T20:47:59.568Z,0.02
2022-12-27T20:59:45.427Z,0.03
2022-12-27T21:02:39.577Z,0.02
2022-12-27T21:05:52.679Z,0.03
2022-12-27T21:07:45.330Z,0.02
2022-12-27T21:09:56.850Z,0.03
2022-12-27T21:11:54.433Z,0.02
2022-12-27T21:17:13.201Z,0.03
2022-12-27T21:27:03.981Z,0.02
2022-12-27T21:49:35.736Z,0.03
2022-12-27T21:59:44.687Z,0.02
2022-12-27T22:02:13.305Z,0.03
2022-12-27T22:04:27.393Z,0.02
2022-12-27T22:26:32.760Z,0.03
2022-12-27T22:46:10.929Z,0.02
2022-12-27T22:48:21.766Z,0.03
2022-12-27T23:45:34.643Z,0.02
2022-12-27T23:58:00.919Z,0.01
