createdAt,value
2019-01-31T00:04:27.541Z,97918.20
2019-01-31T00:09:42.363Z,97923.80
2019-01-31T00:12:29.052Z,97922.84
2019-01-31T00:15:15.496Z,97917.61
2019-01-31T00:17:43.199Z,97917.61
2019-01-31T00:20:29.663Z,97925.47
2019-01-31T00:23:16.151Z,97934.30
2019-01-31T00:25:46.212Z,97934.30
2019-01-31T00:28:34.978Z,97935.25
2019-01-31T00:31:02.730Z,97935.25
2019-01-31T00:33:49.466Z,97945.13
2019-01-31T00:36:18.847Z,97945.13
2019-01-31T00:39:05.595Z,97938.94
2019-01-31T00:41:33.259Z,97938.94
2019-01-31T00:44:19.703Z,97949.42
2019-01-31T00:46:47.351Z,97949.42
2019-01-31T00:49:35.318Z,97954.56
2019-01-31T00:52:21.803Z,97956.80
2019-01-31T00:55:08.510Z,97958.70
2019-01-31T00:57:36.338Z,97958.70
2019-01-31T01:02:36.961Z,97959.66
2019-01-31T01:05:23.401Z,97963.12
2019-01-31T01:07:51.212Z,97973.62
2019-01-31T01:10:19.280Z,97969.19
2019-01-31T01:13:05.792Z,97983.97
2019-01-31T01:15:33.489Z,97983.97
2019-01-31T01:20:47.827Z,97975.53
2019-01-31T01:26:22.275Z,97984.93
2019-01-31T01:28:50.371Z,97984.93
2019-01-31T01:31:36.813Z,97984.11
2019-01-31T01:34:23.188Z,97985.88
2019-01-31T01:39:56.150Z,97991.10
2019-01-31T01:42:32.091Z,97994.67
2019-01-31T01:44:59.968Z,97994.67
2019-01-31T01:47:28.550Z,97993.37
2019-01-31T01:50:15.278Z,98002.30
2019-01-31T01:52:43.008Z,98002.30
2019-01-31T01:55:10.714Z,98005.28
2019-01-31T01:57:38.976Z,98005.52
2019-01-31T02:00:25.393Z,98007.98
2019-01-31T02:02:53.033Z,98007.98
2019-01-31T02:05:20.827Z,98009.27
2019-01-31T02:08:07.440Z,98013.88
2019-01-31T02:10:35.146Z,98013.88
2019-01-31T02:13:02.848Z,98007.96
2019-01-31T02:15:31.093Z,98008.27
2019-01-31T02:18:17.511Z,98018.28
2019-01-31T02:20:45.186Z,98018.28
2019-01-31T02:23:13.329Z,98006.89
2019-01-31T02:26:00.050Z,98006.30
2019-01-31T02:28:46.507Z,98002.67
2019-01-31T02:31:14.193Z,98004.98
2019-01-31T02:34:01.142Z,98002.27
2019-01-31T02:36:30.532Z,98002.27
2019-01-31T02:38:58.210Z,97998.71
2019-01-31T02:41:44.621Z,97998.04
2019-01-31T02:44:12.447Z,97997.73
2019-01-31T02:46:59.213Z,97997.46
2019-01-31T02:49:45.722Z,97999.13
2019-01-31T02:52:32.412Z,98003.48
2019-01-31T02:55:18.904Z,98002.65
2019-01-31T02:57:46.646Z,98002.65
2019-01-31T03:00:33.161Z,97998.58
2019-01-31T03:03:00.906Z,97994.12
2019-01-31T03:05:48.828Z,97991.17
2019-01-31T03:08:35.376Z,97991.11
2019-01-31T03:11:21.820Z,97991.11
2019-01-31T03:14:10.298Z,97986.40
2019-01-31T03:16:37.754Z,97986.40
2019-01-31T03:19:24.183Z,97986.30
2019-01-31T03:22:10.713Z,97971.52
2019-01-31T03:24:57.201Z,97981.98
2019-01-31T03:27:43.776Z,97981.98
2019-01-31T03:30:11.523Z,97981.61
2019-01-31T03:33:09.970Z,97998.30
2019-01-31T03:35:46.108Z,97998.52
2019-01-31T03:38:14.247Z,97988.37
2019-01-31T03:41:00.735Z,97993.31
2019-01-31T03:43:47.225Z,97998.70
2019-01-31T03:46:33.954Z,98001.23
2019-01-31T03:49:01.815Z,98001.23
2019-01-31T03:51:29.580Z,98007.00
2019-01-31T03:54:16.111Z,97994.70
2019-01-31T03:56:43.858Z,97994.70
2019-01-31T03:59:13.182Z,98000.86
2019-01-31T04:07:11.558Z,97999.43
2019-01-31T04:09:58.032Z,97995.52
2019-01-31T04:12:44.489Z,97995.31
2019-01-31T04:15:26.334Z,97995.31
2019-01-31T04:17:41.598Z,97993.80
2019-01-31T04:20:28.113Z,97995.06
2019-01-31T04:23:14.834Z,98000.11
2019-01-31T04:26:01.347Z,97996.93
2019-01-31T04:28:48.027Z,97995.63
2019-01-31T04:31:15.727Z,97995.63
2019-01-31T04:33:43.487Z,98002.90
2019-01-31T04:36:11.251Z,98002.90
2019-01-31T04:38:57.734Z,98003.78
2019-01-31T04:41:44.250Z,98002.94
2019-01-31T04:44:30.662Z,98002.94
2019-01-31T04:47:17.547Z,97998.30
2019-01-31T04:50:03.985Z,97997.84
2019-01-31T04:52:31.729Z,97997.84
2019-01-31T04:55:18.174Z,98003.73
2019-01-31T04:57:45.905Z,98003.73
2019-01-31T05:00:32.407Z,98003.16
2019-01-31T05:03:00.060Z,98003.16
2019-01-31T05:05:27.825Z,98006.91
2019-01-31T05:08:14.295Z,98001.69
2019-01-31T05:10:43.432Z,98007.55
2019-01-31T05:13:30.537Z,98008.54
2019-01-31T05:16:03.201Z,98008.54
2019-01-31T05:18:48.244Z,98010.09
2019-01-31T05:21:34.738Z,98002.00
2019-01-31T05:24:21.214Z,98004.21
2019-01-31T05:26:48.859Z,98004.21
2019-01-31T05:29:35.597Z,98018.38
2019-01-31T05:32:03.330Z,98019.28
2019-01-31T05:34:31.119Z,98018.80
2019-01-31T05:36:58.752Z,98017.77
2019-01-31T05:39:45.276Z,98017.77
2019-01-31T05:42:13.018Z,98020.63
2019-01-31T05:44:40.685Z,98018.59
2019-01-31T05:47:27.190Z,98018.59
2019-01-31T05:49:54.874Z,98023.39
2019-01-31T05:52:41.378Z,98023.79
2019-01-31T05:55:09.021Z,98023.79
2019-01-31T05:57:55.491Z,98022.33
2019-01-31T06:00:41.985Z,98022.02
2019-01-31T06:03:28.466Z,98022.02
2019-01-31T06:06:15.574Z,98024.02
2019-01-31T06:09:24.753Z,98023.41
2019-01-31T06:11:50.102Z,98033.39
2019-01-31T06:14:36.621Z,98033.39
2019-01-31T06:17:04.271Z,98032.83
2019-01-31T06:19:32.175Z,98041.75
2019-01-31T06:22:18.796Z,98035.25
2019-01-31T06:25:06.783Z,98035.91
2019-01-31T06:27:34.518Z,98035.91
2019-01-31T06:30:20.975Z,98037.23
2019-01-31T06:32:48.616Z,98037.23
2019-01-31T06:35:16.534Z,98035.27
2019-01-31T06:38:03.022Z,98042.66
2019-01-31T06:40:49.446Z,98042.66
2019-01-31T06:43:35.965Z,98039.21
2019-01-31T06:46:22.396Z,98038.48
2019-01-31T06:51:42.232Z,98042.92
2019-01-31T06:54:09.897Z,98042.92
2019-01-31T06:56:37.530Z,98034.37
2019-01-31T06:59:25.250Z,98047.13
2019-01-31T07:04:58.107Z,98052.13
2019-01-31T07:07:44.594Z,98045.44
2019-01-31T07:10:31.178Z,98048.95
2019-01-31T07:12:59.090Z,98048.95
2019-01-31T07:15:45.574Z,98045.42
2019-01-31T07:18:13.252Z,98051.08
2019-01-31T07:20:59.772Z,98054.70
2019-01-31T07:23:27.733Z,98059.55
2019-01-31T07:25:55.402Z,98058.31
2019-01-31T07:28:23.095Z,98053.73
2019-01-31T07:31:05.906Z,98052.78
2019-01-31T07:33:40.535Z,98059.86
2019-01-31T07:36:08.263Z,98056.95
2019-01-31T07:38:54.758Z,98062.70
2019-01-31T07:41:22.629Z,98060.73
2019-01-31T07:44:21.265Z,98060.73
2019-01-31T07:46:57.219Z,98070.24
2019-01-31T07:49:43.673Z,98075.83
2019-01-31T07:52:11.854Z,98075.83
2019-01-31T07:54:58.345Z,98074.31
2019-01-31T07:57:26.260Z,98074.31
2019-01-31T07:59:54.227Z,98070.06
2019-01-31T08:02:41.091Z,98070.06
2019-01-31T08:05:08.721Z,98079.09
2019-01-31T08:07:55.233Z,98077.09
2019-01-31T08:10:22.852Z,98077.09
2019-01-31T08:20:47.227Z,98098.20
2019-01-31T08:23:27.267Z,98098.20
2019-01-31T08:28:18.555Z,98101.06
2019-01-31T08:30:46.218Z,98097.38
2019-01-31T08:33:17.781Z,98097.38
2019-01-31T08:35:45.436Z,98100.53
2019-01-31T08:38:13.062Z,98101.98
2019-01-31T08:40:59.532Z,98103.16
2019-01-31T08:43:46.708Z,98101.41
2019-01-31T08:46:34.185Z,98094.59
2019-01-31T08:49:01.861Z,98094.59
2019-01-31T08:51:29.501Z,98097.98
2019-01-31T08:53:57.501Z,98099.14
2019-01-31T08:56:25.079Z,98096.36
2019-01-31T08:59:04.723Z,98096.36
2019-01-31T09:01:41.211Z,98096.54
2019-01-31T09:04:08.797Z,98083.29
2019-01-31T09:06:36.812Z,98088.95
2019-01-31T09:12:15.513Z,98087.08
2019-01-31T09:14:40.585Z,98083.44
2019-01-31T09:17:08.543Z,98088.25
2019-01-31T09:19:36.216Z,98078.97
2019-01-31T09:24:50.545Z,98081.33
2019-01-31T09:27:18.107Z,98076.91
2019-01-31T09:29:45.777Z,98076.45
2019-01-31T09:32:32.272Z,98079.79
2019-01-31T09:35:04.976Z,98068.95
2019-01-31T09:37:31.771Z,98068.95
2019-01-31T09:42:33.455Z,98061.24
2019-01-31T09:45:01.398Z,98066.15
2019-01-31T09:47:50.531Z,98060.77
2019-01-31T09:50:36.982Z,98064.01
2019-01-31T09:53:08.158Z,98060.23
2019-01-31T09:55:54.628Z,98062.16
2019-01-31T09:58:34.120Z,98059.89
2019-01-31T10:01:10.397Z,98062.43
2019-01-31T10:03:41.007Z,98066.52
2019-01-31T10:06:27.506Z,98066.52
2019-01-31T10:09:15.939Z,98067.59
2019-01-31T10:12:02.167Z,98067.59
2019-01-31T10:14:48.646Z,98059.27
2019-01-31T10:17:35.147Z,98053.78
2019-01-31T10:20:02.863Z,98055.25
2019-01-31T10:22:49.304Z,98055.25
2019-01-31T10:25:16.940Z,98062.27
2019-01-31T10:27:45.867Z,98057.37
2019-01-31T10:30:15.010Z,98059.54
2019-01-31T10:32:43.137Z,98056.91
2019-01-31T10:35:29.656Z,98048.45
2019-01-31T10:40:50.950Z,98046.28
2019-01-31T10:43:37.373Z,98045.11
2019-01-31T10:46:08.338Z,98045.11
2019-01-31T10:48:35.969Z,98034.47
2019-01-31T10:51:03.472Z,98028.52
2019-01-31T10:53:49.996Z,98027.45
2019-01-31T10:56:36.448Z,98029.13
2019-01-31T10:59:23.320Z,98023.53
2019-01-31T11:01:50.918Z,98023.53
2019-01-31T11:04:22.046Z,98021.52
2019-01-31T11:06:51.720Z,98021.52
2019-01-31T11:09:38.192Z,98017.33
2019-01-31T11:12:08.075Z,98017.33
2019-01-31T11:14:35.779Z,98009.56
2019-01-31T11:17:03.687Z,98016.12
2019-01-31T11:22:09.326Z,98006.13
2019-01-31T11:24:55.937Z,98008.24
2019-01-31T11:27:42.354Z,98008.24
2019-01-31T11:30:22.382Z,98004.66
2019-01-31T11:33:10.724Z,97998.80
2019-01-31T11:38:23.286Z,97992.97
2019-01-31T11:43:42.184Z,97994.52
2019-01-31T11:46:09.823Z,97994.52
2019-01-31T11:48:37.793Z,97995.72
2019-01-31T11:51:24.153Z,97990.23
2019-01-31T11:53:54.949Z,97990.73
2019-01-31T11:56:24.168Z,97990.73
2019-01-31T11:58:52.056Z,97989.78
2019-01-31T12:01:23.095Z,97984.44
2019-01-31T12:03:50.788Z,97979.69
2019-01-31T12:06:18.429Z,97981.49
2019-01-31T12:09:04.889Z,97981.49
2019-01-31T12:11:32.559Z,97977.08
2019-01-31T12:14:00.137Z,97977.08
2019-01-31T12:16:46.642Z,97977.10
2019-01-31T12:19:33.072Z,97979.61
2019-01-31T12:22:19.572Z,97979.61
2019-01-31T12:25:06.982Z,97969.80
2019-01-31T12:27:53.368Z,97967.31
2019-01-31T12:30:22.148Z,97961.34
2019-01-31T12:33:08.570Z,97961.34
2019-01-31T12:35:55.570Z,97958.81
2019-01-31T12:38:42.103Z,97955.00
2019-01-31T12:41:28.551Z,97958.92
2019-01-31T12:44:15.029Z,97958.92
2019-01-31T12:46:42.595Z,97952.37
2019-01-31T12:49:29.169Z,97955.25
2019-01-31T12:52:12.464Z,97955.25
2019-01-31T12:54:26.513Z,97952.02
2019-01-31T12:56:54.098Z,97951.41
2019-01-31T12:59:21.639Z,97946.30
2019-01-31T13:02:08.046Z,97951.19
2019-01-31T13:04:35.590Z,97951.19
2019-01-31T13:09:59.919Z,97944.47
2019-01-31T13:12:28.012Z,97945.19
2019-01-31T13:15:14.471Z,97939.12
2019-01-31T13:17:42.166Z,97939.12
2019-01-31T13:20:28.626Z,97934.34
2019-01-31T13:22:59.130Z,97934.34
2019-01-31T13:25:26.814Z,97929.08
2019-01-31T13:28:14.917Z,97926.95
2019-01-31T13:31:01.394Z,97925.86
2019-01-31T13:33:50.401Z,97925.86
2019-01-31T13:39:27.856Z,97928.14
2019-01-31T13:41:55.595Z,97922.53
2019-01-31T13:44:43.750Z,97925.63
2019-01-31T13:47:30.158Z,97927.67
2019-01-31T13:50:19.001Z,97927.42
2019-01-31T13:52:46.631Z,97927.42
2019-01-31T13:55:33.217Z,97929.56
2019-01-31T14:01:07.668Z,97926.33
2019-01-31T14:03:54.183Z,97925.95
2019-01-31T14:09:13.575Z,97925.95
2019-01-31T14:15:05.247Z,97930.98
2019-01-31T14:17:55.773Z,97930.98
2019-01-31T14:23:18.767Z,97926.94
2019-01-31T14:26:05.264Z,97926.94
2019-01-31T14:28:54.272Z,97931.73
2019-01-31T14:31:33.938Z,97931.73
2019-01-31T14:34:10.002Z,97925.55
2019-01-31T14:39:42.838Z,97934.71
2019-01-31T14:42:10.517Z,97925.89
2019-01-31T14:44:43.165Z,97922.55
2019-01-31T14:47:12.645Z,97921.74
2019-01-31T14:49:40.535Z,97922.09
2019-01-31T14:52:11.372Z,97922.09
2019-01-31T14:54:40.143Z,97922.91
2019-01-31T14:57:09.683Z,97921.95
2019-01-31T14:59:40.148Z,97927.70
2019-01-31T15:02:09.578Z,97927.70
2019-01-31T15:04:37.172Z,97926.98
2019-01-31T15:07:05.147Z,97926.98
2019-01-31T15:09:35.190Z,97930.19
2019-01-31T15:12:02.973Z,97930.19
2019-01-31T15:14:32.130Z,97923.62
2019-01-31T15:16:59.781Z,97913.03
2019-01-31T15:19:27.475Z,97915.41
2019-01-31T15:21:55.632Z,97915.41
2019-01-31T15:24:27.030Z,97916.48
2019-01-31T15:26:54.199Z,97910.98
2019-01-31T15:29:23.796Z,97918.05
2019-01-31T15:31:51.424Z,97918.05
2019-01-31T15:34:19.934Z,97915.06
2019-01-31T15:36:47.949Z,97908.97
2019-01-31T15:39:17.247Z,97915.06
2019-01-31T15:41:45.247Z,97913.37
2019-01-31T15:44:42.821Z,97913.37
2019-01-31T15:47:19.900Z,97909.58
2019-01-31T15:50:06.387Z,97920.78
2019-01-31T15:52:34.345Z,97920.78
2019-01-31T15:55:20.940Z,97915.55
2019-01-31T15:57:50.986Z,97915.55
2019-01-31T16:00:37.495Z,97910.87
2019-01-31T16:03:05.192Z,97918.03
2019-01-31T16:05:51.725Z,97910.52
2019-01-31T16:08:38.108Z,97903.72
2019-01-31T16:11:24.665Z,97904.31
2019-01-31T16:17:18.529Z,97901.34
2019-01-31T16:19:45.614Z,97890.47
2019-01-31T16:22:32.132Z,97891.06
2019-01-31T16:25:20.434Z,97890.82
2019-01-31T16:28:09.431Z,97890.82
2019-01-31T16:30:37.103Z,97887.49
2019-01-31T16:33:26.090Z,97884.38
2019-01-31T16:36:15.233Z,97874.48
2019-01-31T16:39:01.674Z,97885.44
2019-01-31T16:41:48.221Z,97876.05
2019-01-31T16:44:34.649Z,97881.75
2019-01-31T16:47:02.350Z,97874.95
2019-01-31T16:49:48.814Z,97874.95
2019-01-31T16:55:25.035Z,97879.38
2019-01-31T16:58:01.210Z,97878.42
2019-01-31T17:00:47.763Z,97878.42
2019-01-31T17:03:34.253Z,97870.77
2019-01-31T17:06:22.347Z,97863.27
2019-01-31T17:08:51.728Z,97863.27
2019-01-31T17:11:40.190Z,97865.89
2019-01-31T17:14:07.850Z,97865.89
2019-01-31T17:16:36.536Z,97865.03
2019-01-31T17:19:06.371Z,97853.13
2019-01-31T17:21:36.485Z,97853.13
2019-01-31T17:24:05.307Z,97846.58
2019-01-31T17:26:33.365Z,97844.17
2019-01-31T17:29:01.329Z,97844.17
2019-01-31T17:31:32.497Z,97846.33
2019-01-31T17:34:00.548Z,97835.70
2019-01-31T17:36:28.185Z,97835.70
2019-01-31T17:39:01.933Z,97831.06
2019-01-31T17:41:31.934Z,97831.02
2019-01-31T17:44:03.823Z,97831.02
2019-01-31T17:46:43.561Z,97835.09
2019-01-31T17:49:13.415Z,97829.71
2019-01-31T17:51:47.258Z,97834.95
2019-01-31T17:54:16.933Z,97829.71
2019-01-31T17:56:46.461Z,97830.92
2019-01-31T17:59:15.893Z,97828.30
2019-01-31T18:01:43.549Z,97828.30
2019-01-31T18:04:11.243Z,97819.63
2019-01-31T18:06:40.659Z,97826.17
2019-01-31T18:09:08.343Z,97815.09
2019-01-31T18:11:35.897Z,97815.09
2019-01-31T18:14:10.212Z,97816.65
2019-01-31T18:16:38.115Z,97821.64
2019-01-31T18:19:07.187Z,97821.53
2019-01-31T18:21:36.947Z,97821.53
2019-01-31T18:24:04.594Z,97813.92
2019-01-31T18:26:34.239Z,97809.85
2019-01-31T18:29:02.571Z,97807.97
2019-01-31T18:31:30.104Z,97808.33
2019-01-31T18:33:58.002Z,97808.33
2019-01-31T18:39:16.416Z,97801.63
2019-01-31T18:41:46.128Z,97802.95
2019-01-31T18:44:14.058Z,97802.95
2019-01-31T18:46:42.035Z,97796.28
2019-01-31T18:49:20.077Z,97799.37
2019-01-31T18:51:47.696Z,97799.37
2019-01-31T18:54:21.878Z,97793.77
2019-01-31T18:56:50.717Z,97791.16
2019-01-31T18:59:18.299Z,97791.16
2019-01-31T19:01:46.195Z,97794.12
2019-01-31T19:04:13.712Z,97794.23
2019-01-31T19:06:41.475Z,97791.22
2019-01-31T19:09:09.380Z,97799.16
2019-01-31T19:11:37.032Z,97799.16
2019-01-31T19:14:04.710Z,97801.16
2019-01-31T19:16:34.430Z,97799.59
2019-01-31T19:19:04.449Z,97794.12
2019-01-31T19:21:32.020Z,97796.01
2019-01-31T19:24:05.111Z,97791.45
2019-01-31T19:26:35.898Z,97798.77
2019-01-31T19:29:03.576Z,97798.77
2019-01-31T19:31:31.487Z,97791.09
2019-01-31T19:34:02.150Z,97798.86
2019-01-31T19:36:31.045Z,97798.86
2019-01-31T19:38:59.182Z,97792.16
2019-01-31T19:41:28.484Z,97792.16
2019-01-31T19:43:57.536Z,97789.91
2019-01-31T19:46:29.592Z,97786.25
2019-01-31T19:48:57.169Z,97786.25
2019-01-31T19:51:24.862Z,97778.23
2019-01-31T19:53:56.282Z,97778.23
2019-01-31T19:56:28.224Z,97767.45
2019-01-31T19:58:55.818Z,97764.84
2019-01-31T20:01:23.929Z,97757.81
2019-01-31T20:03:54.652Z,97750.80
2019-01-31T20:06:22.293Z,97744.33
2019-01-31T20:08:50.312Z,97744.33
2019-01-31T20:11:24.167Z,97745.13
2019-01-31T20:13:51.801Z,97729.47
2019-01-31T20:16:28.417Z,97729.47
2019-01-31T20:18:49.201Z,97725.39
2019-01-31T20:21:17.064Z,97719.91
2019-01-31T20:23:48.147Z,97723.80
2019-01-31T20:26:15.773Z,97725.34
2019-01-31T20:28:43.409Z,97710.25
2019-01-31T20:31:29.886Z,97710.25
2019-01-31T20:37:04.411Z,97718.09
2019-01-31T20:39:33.993Z,97696.05
2019-01-31T20:42:22.783Z,97695.20
2019-01-31T20:45:09.329Z,97701.02
2019-01-31T20:47:55.832Z,97708.56
2019-01-31T20:53:16.406Z,97690.14
2019-01-31T20:56:00.926Z,97686.91
2019-01-31T20:58:35.739Z,97686.91
2019-01-31T21:04:00.792Z,97685.56
2019-01-31T21:06:40.317Z,97675.69
2019-01-31T21:09:19.577Z,97675.69
2019-01-31T21:11:47.614Z,97676.80
2019-01-31T21:14:40.172Z,97680.39
2019-01-31T21:17:07.210Z,97676.44
2019-01-31T21:19:41.134Z,97672.06
2019-01-31T21:22:10.491Z,97674.45
2019-01-31T21:24:40.248Z,97674.45
2019-01-31T21:27:09.917Z,97664.02
2019-01-31T21:29:39.849Z,97655.77
2019-01-31T21:32:10.709Z,97651.70
2019-01-31T21:34:40.909Z,97646.43
2019-01-31T21:37:19.477Z,97645.26
2019-01-31T21:39:53.230Z,97645.26
2019-01-31T21:42:21.253Z,97642.00
2019-01-31T21:44:48.908Z,97642.00
2019-01-31T21:47:16.805Z,97646.53
2019-01-31T21:49:50.652Z,97645.53
2019-01-31T21:52:59.723Z,97635.08
2019-01-31T21:58:30.697Z,97627.55
2019-01-31T22:00:37.468Z,97627.55
2019-01-31T22:06:22.323Z,97616.41
2019-01-31T22:09:17.879Z,97604.73
2019-01-31T22:27:22.766Z,97576.16
2019-01-31T22:30:33.761Z,97578.41
2019-01-31T22:35:33.766Z,97576.50
2019-01-31T22:38:01.450Z,97576.50
2019-01-31T22:40:48.309Z,97570.08
2019-01-31T22:43:16.008Z,97564.12
2019-01-31T22:45:45.717Z,97564.12
2019-01-31T22:48:32.235Z,97561.13
2019-01-31T22:51:18.696Z,97558.67
2019-01-31T22:54:05.174Z,97558.67
2019-01-31T22:56:44.626Z,97556.53
2019-01-31T22:59:21.314Z,97555.96
2019-01-31T23:02:07.865Z,97557.19
2019-01-31T23:07:09.629Z,97557.56
2019-01-31T23:09:56.399Z,97557.56
2019-01-31T23:12:42.917Z,97557.11
2019-01-31T23:15:29.687Z,97540.39
2019-01-31T23:17:57.412Z,97540.39
2019-01-31T23:20:44.541Z,97547.27
2019-01-31T23:23:32.359Z,97533.50
2019-01-31T23:26:19.109Z,97535.72
2019-01-31T23:28:47.244Z,97535.72
2019-01-31T23:37:12.386Z,97543.52
2019-01-31T23:39:59.176Z,97530.46
2019-01-31T23:42:27.080Z,97529.61
2019-01-31T23:44:54.931Z,97529.61
2019-01-31T23:47:48.568Z,97517.67
2019-01-31T23:50:11.151Z,97517.67
2019-01-31T23:52:57.913Z,97499.56
2019-01-31T23:55:44.387Z,97501.12
2019-01-31T23:58:12.419Z,97501.12
