createdAt,value
2023-04-12T00:01:40.000Z,21.1
2023-04-12T00:07:33.022Z,21.1
2023-04-12T00:13:24.077Z,21.1
2023-04-12T00:19:01.060Z,21.1
2023-04-12T00:24:52.444Z,21.1
2023-04-12T00:30:43.349Z,21
2023-04-12T00:36:35.436Z,21
2023-04-12T00:42:11.407Z,21
2023-04-12T00:47:47.365Z,21
2023-04-12T00:53:23.606Z,21
2023-04-12T00:58:59.405Z,20.9
2023-04-12T01:04:36.759Z,20.9
2023-04-12T01:10:28.848Z,20.9
2023-04-12T01:16:20.122Z,20.9
2023-04-12T01:21:55.961Z,20.9
2023-04-12T01:27:47.228Z,20.9
2023-04-12T01:32:52.020Z,20.9
2023-04-12T01:38:28.480Z,20.9
2023-04-12T01:44:04.607Z,20.9
2023-04-12T01:49:40.325Z,20.9
2023-04-12T01:55:16.800Z,20.9
2023-04-12T02:00:54.865Z,20.8
2023-04-12T02:06:33.121Z,20.8
2023-04-12T02:12:09.163Z,20.8
2023-04-12T02:17:45.949Z,20.8
2023-04-12T02:23:21.106Z,20.8
2023-04-12T02:28:56.623Z,20.8
2023-04-12T02:34:01.887Z,20.8
2023-04-12T02:39:37.397Z,20.8
2023-04-12T02:44:58.918Z,20.8
2023-04-12T02:50:21.182Z,20.8
2023-04-12T02:55:57.217Z,20.7
2023-04-12T03:01:33.669Z,20.8
2023-04-12T03:07:11.696Z,20.7
2023-04-12T03:12:47.144Z,20.7
2023-04-12T03:18:24.171Z,20.7
2023-04-12T03:24:00.299Z,20.7
2023-04-12T03:29:35.860Z,20.7
2023-04-12T03:35:11.957Z,20.7
2023-04-12T03:40:48.669Z,20.7
2023-04-12T03:46:27.569Z,20.7
2023-04-12T03:52:16.145Z,20.6
2023-04-12T03:57:53.255Z,20.6
2023-04-12T04:03:29.822Z,20.6
2023-04-12T04:09:08.463Z,20.6
2023-04-12T04:14:45.259Z,20.7
2023-04-12T04:20:20.956Z,20.6
2023-04-12T04:25:41.857Z,20.6
2023-04-12T04:31:18.137Z,20.6
2023-04-12T04:36:53.815Z,20.6
2023-04-12T04:42:30.259Z,20.6
2023-04-12T04:48:06.316Z,20.6
2023-04-12T04:53:41.816Z,20.6
2023-04-12T04:59:21.297Z,20.6
2023-04-12T05:05:00.564Z,20.6
2023-04-12T05:10:52.194Z,20.6
2023-04-12T05:16:50.272Z,20.6
2023-04-12T05:22:26.694Z,20.6
2023-04-12T05:28:02.395Z,20.6
2023-04-12T05:33:38.365Z,20.6
2023-04-12T05:39:13.927Z,20.6
2023-04-12T05:44:49.942Z,20.5
2023-04-12T05:50:26.619Z,20.5
2023-04-12T05:56:11.864Z,20.5
2023-04-12T06:01:49.014Z,20.4
2023-04-12T06:07:41.526Z,20.4
2023-04-12T06:13:17.446Z,20.4
2023-04-12T06:18:53.390Z,20.4
2023-04-12T06:24:29.511Z,20.4
2023-04-12T06:30:05.461Z,20.4
2023-04-12T06:35:42.013Z,20.4
2023-04-12T06:41:18.404Z,20.3
2023-04-12T06:46:54.559Z,20.3
2023-04-12T06:52:31.483Z,20.3
2023-04-12T06:57:37.187Z,20.3
2023-04-12T07:03:15.983Z,20.3
2023-04-12T07:08:46.509Z,20.4
2023-04-12T07:14:17.518Z,20.3
2023-04-12T07:19:55.209Z,20.3
2023-04-12T07:25:15.187Z,20.3
2023-04-12T07:30:51.631Z,20.3
2023-04-12T07:36:45.076Z,20.3
2023-04-12T07:42:22.365Z,38.9
2023-04-12T07:47:47.401Z,37.3
2023-04-12T07:53:24.351Z,33.6
2023-04-12T07:59:02.243Z,31.5
2023-04-12T08:04:42.972Z,38.5
2023-04-12T08:10:19.996Z,38.4
2023-04-12T08:15:55.989Z,34.6
2023-04-12T08:21:33.018Z,32.4
2023-04-12T08:27:09.894Z,51
2023-04-12T08:32:46.079Z,49.1
2023-04-12T08:38:53.516Z,44.8
2023-04-12T08:44:47.329Z,46.9
2023-04-12T08:50:38.380Z,48.3
2023-04-12T08:56:30.347Z,49.6
2023-04-12T09:02:23.327Z,51.1
2023-04-12T09:13:41.575Z,52.8
2023-04-12T09:25:10.498Z,53.4
2023-04-12T09:31:02.047Z,55.1
2023-04-12T09:36:39.846Z,56.4
2023-04-12T09:42:48.925Z,57.4
2023-04-12T09:48:41.869Z,58.4
2023-04-12T09:54:34.514Z,59.2
2023-04-12T10:00:27.104Z,59.6
2023-04-12T10:06:24.255Z,59.9
2023-04-12T10:12:18.484Z,60.4
2023-04-12T10:17:57.929Z,60.8
2023-04-12T10:23:53.243Z,61.9
2023-04-12T10:29:45.748Z,62.3
2023-04-12T10:35:37.726Z,62.1
2023-04-12T10:41:30.360Z,62.1
2023-04-12T10:47:22.287Z,62.4
2023-04-12T10:53:13.912Z,62.6
2023-04-12T10:59:06.603Z,62.7
2023-04-12T11:04:55.142Z,62.9
2023-04-12T11:10:58.629Z,62.9
2023-04-12T11:16:51.212Z,62.8
2023-04-12T11:22:44.123Z,62.9
2023-04-12T11:28:31.919Z,62.9
2023-04-12T11:34:25.657Z,62.8
2023-04-12T11:40:19.660Z,62.8
2023-04-12T11:46:25.151Z,57.9
2023-04-12T11:52:30.550Z,51.5
2023-04-12T11:58:07.319Z,62.6
2023-04-12T12:04:17.830Z,65
2023-04-12T12:10:14.724Z,55
2023-04-12T12:16:28.206Z,48.8
2023-04-12T12:22:19.948Z,44.4
2023-04-12T12:28:27.598Z,40.9
2023-04-12T12:34:37.654Z,60.4
2023-04-12T12:40:34.228Z,58.7
2023-04-12T12:46:34.281Z,51.7
2023-04-12T12:52:42.935Z,46.2
2023-04-12T12:58:51.524Z,42.4
2023-04-12T13:04:47.473Z,39.3
2023-04-12T13:10:40.751Z,37.1
2023-04-12T13:16:45.435Z,35.3
2023-04-12T13:22:39.584Z,33.8
2023-04-12T13:28:31.836Z,32.6
2023-04-12T13:34:11.583Z,31.6
2023-04-12T13:40:06.013Z,30.6
2023-04-12T13:45:57.779Z,29.8
2023-04-12T13:51:51.141Z,29.2
2023-04-12T13:57:43.277Z,28.6
2023-04-12T14:03:38.753Z,28.1
2023-04-12T14:09:30.679Z,27.7
2023-04-12T14:15:07.972Z,27.3
2023-04-12T14:21:01.069Z,26.9
2023-04-12T14:26:52.883Z,26.7
2023-04-12T14:32:46.646Z,26.4
2023-04-12T14:38:39.085Z,26.1
2023-04-12T14:44:33.847Z,25.9
2023-04-12T14:50:25.342Z,25.8
2023-04-12T14:56:17.395Z,25.6
2023-04-12T15:02:17.145Z,25.4
2023-04-12T15:08:11.934Z,25.3
2023-04-12T15:14:07.423Z,25.1
2023-04-12T15:20:08.196Z,25
2023-04-12T15:26:00.131Z,24.9
2023-04-12T15:31:52.904Z,24.8
2023-04-12T15:37:30.441Z,24.7
2023-04-12T15:43:25.719Z,24.6
2023-04-12T15:49:28.567Z,24.5
2023-04-12T15:55:19.556Z,24.4
2023-04-12T16:01:13.517Z,24.4
2023-04-12T16:07:08.664Z,24.3
2023-04-12T16:12:44.156Z,24.3
2023-04-12T16:18:36.029Z,24.2
2023-04-12T16:24:12.776Z,24.1
2023-04-12T16:30:04.480Z,24.1
2023-04-12T16:35:43.396Z,24.1
2023-04-12T16:41:35.745Z,24
2023-04-12T16:47:27.518Z,23.9
2023-04-12T16:53:22.170Z,23.9
2023-04-12T16:59:14.008Z,23.9
2023-04-12T17:05:06.647Z,23.9
2023-04-12T17:10:58.977Z,23.8
2023-04-12T17:16:51.314Z,23.8
2023-04-12T17:22:44.562Z,23.8
2023-04-12T17:28:37.835Z,23.7
2023-04-12T17:34:30.705Z,23.8
2023-04-12T17:40:09.468Z,23.7
2023-04-12T17:46:02.177Z,23.6
2023-04-12T17:51:54.529Z,23.6
2023-04-12T17:57:45.625Z,23.6
2023-04-12T18:03:39.356Z,23.5
2023-04-12T18:09:32.227Z,23.5
2023-04-12T18:15:24.220Z,23.4
2023-04-12T18:21:16.905Z,23.4
2023-04-12T18:27:11.168Z,23.4
2023-04-12T18:33:03.563Z,23.4
2023-04-12T18:38:55.448Z,23.4
2023-04-12T18:44:47.986Z,26.8
2023-04-12T18:50:39.618Z,34
2023-04-12T18:56:18.542Z,34.5
2023-04-12T19:02:31.966Z,33.5
2023-04-12T19:08:26.151Z,32.7
2023-04-12T19:14:19.837Z,32.1
2023-04-12T19:20:12.802Z,31.7
2023-04-12T19:26:08.793Z,31.3
2023-04-12T19:32:02.513Z,31.1
2023-04-12T19:37:58.890Z,30.9
2023-04-12T19:43:54.205Z,30.8
2023-04-12T19:49:48.307Z,30.6
2023-04-12T19:55:41.978Z,30.5
2023-04-12T20:01:34.776Z,30.5
2023-04-12T20:07:28.797Z,30.5
2023-04-12T20:13:21.362Z,30.5
2023-04-12T20:18:59.365Z,30.5
2023-04-12T20:24:51.871Z,30.6
2023-04-12T20:30:44.156Z,30.7
2023-04-12T20:36:35.962Z,30.8
2023-04-12T20:42:28.068Z,30.8
2023-04-12T20:48:21.565Z,30.8
2023-04-12T20:54:14.096Z,30.8
2023-04-12T21:00:08.577Z,30.9
2023-04-12T21:07:39.760Z,30.9
2023-04-12T21:13:15.536Z,30.9
2023-04-12T21:19:07.353Z,30.9
2023-04-12T21:24:57.964Z,30.8
2023-04-12T21:30:49.591Z,30.7
2023-04-12T21:36:41.469Z,30.1
2023-04-12T21:42:32.862Z,29.8
2023-04-12T21:48:24.677Z,29.6
2023-04-12T21:54:19.858Z,29.5
2023-04-12T22:00:13.599Z,29.5
2023-04-12T22:06:01.092Z,29.4
2023-04-12T22:11:39.668Z,29.3
2023-04-12T22:17:31.524Z,29.3
2023-04-12T22:23:07.272Z,28.9
2023-04-12T22:28:44.503Z,28.4
2023-04-12T22:34:20.839Z,28.1
2023-04-12T22:40:26.732Z,27.9
2023-04-12T22:46:18.460Z,27.9
2023-04-12T22:52:09.785Z,27.9
2023-04-12T22:58:01.291Z,27.9
2023-04-12T23:03:57.430Z,27.9
2023-04-12T23:09:48.299Z,27.9
2023-04-12T23:15:23.868Z,27.9
2023-04-12T23:38:20.593Z,27.8
2023-04-12T23:44:11.558Z,27.8
2023-04-12T23:50:03.014Z,27.7
2023-04-12T23:55:54.920Z,27.7
