createdAt,value
2023-01-06T00:00:40.953Z,98.50
2023-01-06T00:03:08.491Z,98.50
2023-01-06T00:05:35.169Z,98.70
2023-01-06T00:08:01.763Z,98.60
2023-01-06T00:10:28.298Z,98.50
2023-01-06T00:12:55.063Z,99.00
2023-01-06T00:15:21.796Z,99.00
2023-01-06T00:17:48.351Z,98.60
2023-01-06T00:20:15.309Z,98.80
2023-01-06T00:22:42.199Z,99.10
2023-01-06T00:25:10.394Z,98.90
2023-01-06T00:27:37.645Z,98.70
2023-01-06T00:30:04.985Z,99.10
2023-01-06T00:32:31.566Z,98.90
2023-01-06T00:34:58.679Z,99.00
2023-01-06T00:37:25.279Z,99.30
2023-01-06T00:39:51.844Z,99.50
2023-01-06T00:42:18.420Z,99.50
2023-01-06T00:44:44.939Z,99.70
2023-01-06T00:47:11.591Z,99.90
2023-01-06T00:49:38.423Z,99.90
2023-01-06T00:52:05.114Z,99.90
2023-01-06T00:54:31.794Z,99.90
2023-01-06T00:56:58.364Z,99.90
2023-01-06T00:59:26.050Z,99.90
2023-01-06T01:01:54.688Z,99.90
2023-01-06T01:04:21.854Z,99.90
2023-01-06T01:06:48.710Z,99.90
2023-01-06T01:09:16.698Z,99.90
2023-01-06T01:12:02.045Z,99.90
2023-01-06T01:14:28.846Z,99.90
2023-01-06T01:16:55.432Z,99.90
2023-01-06T01:19:22.077Z,99.90
2023-01-06T01:21:48.608Z,99.90
2023-01-06T01:24:15.465Z,99.90
2023-01-06T01:26:42.100Z,99.90
2023-01-06T01:29:10.651Z,99.90
2023-01-06T01:31:37.144Z,99.90
2023-01-06T01:34:03.719Z,99.90
2023-01-06T01:36:30.273Z,99.90
2023-01-06T01:38:57.239Z,99.90
2023-01-06T01:41:24.316Z,99.90
2023-01-06T01:43:55.656Z,99.90
2023-01-06T01:46:33.801Z,99.90
2023-01-06T01:49:02.225Z,99.90
2023-01-06T01:51:30.655Z,99.90
2023-01-06T01:53:59.071Z,99.90
2023-01-06T01:56:27.117Z,99.90
2023-01-06T01:59:00.352Z,99.90
2023-01-06T02:01:27.249Z,99.90
2023-01-06T02:03:54.112Z,99.90
2023-01-06T02:06:21.718Z,99.90
2023-01-06T02:08:48.258Z,99.90
2023-01-06T02:11:14.771Z,99.90
2023-01-06T02:13:42.307Z,99.90
2023-01-06T02:16:08.830Z,99.90
2023-01-06T02:18:38.411Z,99.90
2023-01-06T02:21:11.192Z,99.90
2023-01-06T02:23:40.677Z,99.90
2023-01-06T02:26:13.391Z,99.90
2023-01-06T02:28:42.964Z,99.90
2023-01-06T02:31:23.763Z,99.90
2023-01-06T02:34:08.288Z,99.90
2023-01-06T02:36:39.875Z,99.90
2023-01-06T02:39:30.519Z,99.90
2023-01-06T02:42:16.039Z,99.90
2023-01-06T02:44:49.978Z,99.90
2023-01-06T02:47:32.175Z,99.90
2023-01-06T02:50:11.696Z,99.90
2023-01-06T02:52:55.888Z,99.90
2023-01-06T02:55:29.188Z,99.90
2023-01-06T02:57:58.894Z,99.90
2023-01-06T03:00:35.687Z,99.90
2023-01-06T03:03:04.551Z,99.90
2023-01-06T03:05:33.811Z,99.90
2023-01-06T03:08:02.596Z,99.90
2023-01-06T03:10:30.435Z,99.90
2023-01-06T03:13:08.999Z,99.90
2023-01-06T03:15:35.988Z,99.90
2023-01-06T03:18:02.763Z,99.90
2023-01-06T03:20:29.457Z,99.90
2023-01-06T03:22:56.013Z,99.90
2023-01-06T03:25:23.069Z,99.90
2023-01-06T03:27:49.863Z,99.90
2023-01-06T03:30:16.751Z,99.90
2023-01-06T03:32:49.029Z,99.90
2023-01-06T03:35:28.537Z,99.90
2023-01-06T03:38:13.727Z,99.90
2023-01-06T03:40:40.404Z,99.90
2023-01-06T03:43:13.715Z,99.90
2023-01-06T03:45:53.404Z,99.90
2023-01-06T03:48:22.940Z,99.90
2023-01-06T03:50:52.062Z,99.90
2023-01-06T03:53:21.324Z,99.90
2023-01-06T03:55:50.828Z,99.90
2023-01-06T03:58:18.317Z,99.90
2023-01-06T04:00:44.976Z,99.90
2023-01-06T04:03:13.592Z,99.90
2023-01-06T04:05:40.166Z,99.90
2023-01-06T04:08:06.703Z,99.90
2023-01-06T04:10:33.364Z,99.90
2023-01-06T04:12:59.938Z,99.90
2023-01-06T04:15:29.288Z,99.90
2023-01-06T04:17:56.198Z,99.90
2023-01-06T04:20:24.749Z,99.90
2023-01-06T04:22:53.531Z,99.90
2023-01-06T04:25:20.380Z,99.90
2023-01-06T04:27:46.938Z,99.90
2023-01-06T04:30:13.516Z,99.90
2023-01-06T04:32:40.315Z,99.90
2023-01-06T04:35:07.046Z,99.90
2023-01-06T04:37:33.997Z,99.90
2023-01-06T04:40:00.516Z,99.90
2023-01-06T04:42:27.083Z,99.90
2023-01-06T04:44:53.620Z,99.90
2023-01-06T04:47:20.160Z,99.90
2023-01-06T04:49:46.694Z,99.90
2023-01-06T04:52:13.231Z,99.90
2023-01-06T04:54:39.784Z,99.90
2023-01-06T04:57:06.265Z,99.90
2023-01-06T04:59:32.786Z,99.90
2023-01-06T05:01:59.283Z,99.90
2023-01-06T05:04:30.211Z,99.90
2023-01-06T05:07:00.611Z,99.90
2023-01-06T05:09:27.147Z,99.90
2023-01-06T05:11:53.647Z,99.90
2023-01-06T05:14:21.420Z,99.90
2023-01-06T05:16:48.133Z,99.90
2023-01-06T05:19:14.672Z,99.90
2023-01-06T05:21:41.177Z,99.90
2023-01-06T05:24:09.151Z,99.90
2023-01-06T05:26:35.703Z,99.90
2023-01-06T05:29:02.372Z,99.90
2023-01-06T05:31:28.897Z,99.90
2023-01-06T05:33:55.464Z,99.90
2023-01-06T05:36:22.092Z,99.90
2023-01-06T05:38:53.158Z,99.90
2023-01-06T05:41:20.001Z,99.90
2023-01-06T05:43:46.486Z,99.90
2023-01-06T05:46:13.222Z,99.90
2023-01-06T05:48:40.070Z,99.90
2023-01-06T05:51:07.781Z,99.90
2023-01-06T05:53:35.452Z,99.90
2023-01-06T05:56:06.169Z,99.90
2023-01-06T05:58:33.462Z,99.90
2023-01-06T06:01:00.557Z,99.90
2023-01-06T06:03:27.155Z,99.90
2023-01-06T06:05:53.818Z,99.90
2023-01-06T06:08:20.348Z,99.90
2023-01-06T06:10:46.868Z,99.90
2023-01-06T06:13:13.446Z,99.90
2023-01-06T06:15:40.039Z,99.90
2023-01-06T06:18:06.580Z,99.90
2023-01-06T06:20:33.136Z,99.90
2023-01-06T06:22:59.706Z,99.90
2023-01-06T06:25:26.310Z,99.90
2023-01-06T06:27:56.988Z,99.90
2023-01-06T06:30:23.511Z,99.90
2023-01-06T06:32:50.018Z,99.90
2023-01-06T06:35:16.624Z,99.90
2023-01-06T06:37:43.201Z,99.90
2023-01-06T06:40:10.062Z,99.90
2023-01-06T06:42:36.623Z,99.90
2023-01-06T06:45:05.324Z,99.90
2023-01-06T06:47:31.851Z,99.90
2023-01-06T06:49:58.374Z,99.90
2023-01-06T06:52:24.994Z,99.90
2023-01-06T06:54:51.563Z,99.90
2023-01-06T06:57:18.062Z,99.90
2023-01-06T06:59:44.627Z,99.90
2023-01-06T07:02:11.342Z,99.90
2023-01-06T07:04:37.981Z,99.90
2023-01-06T07:07:04.634Z,99.90
2023-01-06T07:09:31.384Z,99.90
2023-01-06T07:11:59.655Z,99.90
2023-01-06T07:14:26.237Z,99.90
2023-01-06T07:16:52.771Z,99.90
2023-01-06T07:19:19.273Z,99.90
2023-01-06T07:21:45.852Z,99.90
2023-01-06T07:24:12.360Z,99.90
2023-01-06T07:26:38.853Z,99.90
2023-01-06T07:29:05.341Z,99.90
2023-01-06T07:31:31.994Z,99.80
2023-01-06T07:33:58.528Z,99.50
2023-01-06T07:36:25.106Z,99.70
2023-01-06T07:38:51.654Z,99.50
2023-01-06T07:41:18.162Z,99.40
2023-01-06T07:43:44.734Z,99.10
2023-01-06T07:46:11.384Z,98.80
2023-01-06T07:48:38.128Z,98.80
2023-01-06T07:51:04.977Z,98.80
2023-01-06T07:53:32.365Z,98.80
2023-01-06T07:55:58.930Z,98.40
2023-01-06T07:58:25.620Z,98.30
2023-01-06T08:00:52.187Z,98.30
2023-01-06T08:03:18.795Z,98.40
2023-01-06T08:05:45.384Z,98.30
2023-01-06T08:08:12.191Z,97.90
2023-01-06T08:10:40.033Z,97.80
2023-01-06T08:13:06.672Z,97.90
2023-01-06T08:15:33.288Z,97.50
2023-01-06T08:17:59.822Z,96.90
2023-01-06T08:20:26.401Z,96.40
2023-01-06T08:22:52.946Z,95.90
2023-01-06T08:25:19.488Z,95.30
2023-01-06T08:27:46.003Z,94.40
2023-01-06T08:30:12.916Z,94.40
2023-01-06T08:32:39.434Z,93.60
2023-01-06T08:35:06.257Z,91.90
2023-01-06T08:37:32.782Z,91.90
2023-01-06T08:39:59.369Z,91.90
2023-01-06T08:42:25.877Z,92.00
2023-01-06T08:44:52.450Z,92.00
2023-01-06T08:47:18.998Z,91.20
2023-01-06T08:49:45.485Z,90.30
2023-01-06T08:52:12.044Z,88.80
2023-01-06T08:54:38.599Z,86.80
2023-01-06T08:57:05.151Z,86.70
2023-01-06T08:59:31.709Z,86.60
2023-01-06T09:01:58.389Z,86.40
2023-01-06T09:04:25.045Z,86.30
2023-01-06T09:06:51.599Z,86.80
2023-01-06T09:09:18.196Z,85.90
2023-01-06T09:11:45.373Z,86.90
2023-01-06T09:14:14.014Z,86.90
2023-01-06T09:16:41.022Z,86.90
2023-01-06T09:19:10.205Z,86.80
2023-01-06T09:21:36.959Z,88.10
2023-01-06T09:24:03.574Z,88.80
2023-01-06T09:26:30.190Z,89.60
2023-01-06T09:28:56.773Z,90.10
2023-01-06T09:31:23.362Z,90.60
2023-01-06T09:33:49.959Z,90.60
2023-01-06T09:36:16.518Z,90.60
2023-01-06T09:38:43.056Z,90.60
2023-01-06T09:41:15.958Z,90.70
2023-01-06T09:43:47.131Z,90.90
2023-01-06T09:46:15.831Z,91.30
2023-01-06T09:48:46.555Z,92.10
2023-01-06T09:51:17.655Z,92.00
2023-01-06T09:53:46.036Z,92.10
2023-01-06T09:56:17.481Z,92.00
2023-01-06T09:59:00.749Z,90.80
2023-01-06T10:01:39.306Z,90.30
2023-01-06T10:04:06.056Z,89.20
2023-01-06T10:06:44.587Z,87.10
2023-01-06T10:09:16.924Z,81.40
2023-01-06T10:11:58.857Z,74.10
2023-01-06T10:14:54.921Z,70.40
2023-01-06T10:17:28.698Z,67.00
2023-01-06T10:20:06.318Z,62.30
2023-01-06T10:22:43.590Z,59.90
2023-01-06T10:25:20.545Z,57.90
2023-01-06T10:27:49.896Z,57.00
2023-01-06T10:30:30.539Z,55.90
2023-01-06T10:32:57.790Z,50.40
2023-01-06T10:35:25.559Z,41.90
2023-01-06T10:37:52.727Z,41.80
2023-01-06T10:40:21.511Z,41.80
2023-01-06T10:42:57.608Z,41.80
2023-01-06T10:45:26.819Z,41.90
2023-01-06T10:47:53.933Z,40.30
2023-01-06T10:50:20.537Z,39.50
2023-01-06T10:52:47.809Z,53.30
2023-01-06T10:55:23.160Z,31.40
2023-01-06T10:57:50.541Z,26.20
2023-01-06T11:00:24.484Z,23.50
2023-01-06T11:03:09.089Z,24.80
2023-01-06T11:05:40.590Z,25.10
2023-01-06T11:08:08.420Z,26.20
2023-01-06T11:10:38.527Z,27.30
2023-01-06T11:13:05.841Z,26.30
2023-01-06T11:15:36.578Z,26.40
2023-01-06T11:18:04.249Z,27.10
2023-01-06T11:20:31.958Z,28.30
2023-01-06T11:23:18.964Z,29.30
2023-01-06T11:29:17.425Z,39.20
2023-01-06T11:31:47.109Z,31.70
2023-01-06T11:34:20.764Z,27.20
2023-01-06T11:40:18.210Z,25.20
2023-01-06T11:42:48.350Z,21.40
2023-01-06T11:45:37.010Z,15.50
2023-01-06T11:48:05.516Z,16.40
2023-01-06T11:50:32.260Z,15.60
2023-01-06T11:53:03.164Z,16.80
2023-01-06T11:55:30.713Z,13.60
2023-01-06T11:58:01.631Z,13.60
2023-01-06T12:00:28.213Z,13.60
2023-01-06T12:03:20.934Z,15.80
2023-01-06T12:05:50.600Z,15.00
2023-01-06T12:08:25.085Z,15.60
2023-01-06T12:10:54.964Z,16.10
2023-01-06T12:13:21.516Z,18.10
2023-01-06T12:15:52.521Z,15.80
2023-01-06T12:18:22.345Z,13.30
2023-01-06T12:20:50.915Z,13.10
2023-01-06T12:23:27.759Z,15.30
2023-01-06T12:25:56.253Z,15.50
2023-01-06T12:28:28.245Z,13.10
2023-01-06T12:30:58.772Z,14.30
2023-01-06T12:33:31.207Z,13.10
2023-01-06T12:36:00.487Z,13.10
2023-01-06T12:38:48.645Z,14.50
2023-01-06T12:41:27.118Z,13.10
2023-01-06T12:44:17.555Z,13.00
2023-01-06T12:46:52.003Z,13.10
2023-01-06T12:49:29.271Z,11.60
2023-01-06T12:51:57.537Z,9.10
2023-01-06T12:54:32.164Z,7.30
2023-01-06T12:57:17.591Z,6.60
2023-01-06T13:00:03.477Z,8.00
2023-01-06T13:02:34.873Z,10.30
2023-01-06T13:05:20.768Z,8.20
2023-01-06T13:07:47.634Z,7.40
2023-01-06T13:10:30.811Z,8.60
2023-01-06T13:13:06.643Z,9.30
2023-01-06T13:15:34.998Z,10.70
2023-01-06T13:18:21.471Z,11.40
2023-01-06T13:20:50.521Z,12.10
2023-01-06T13:23:17.106Z,12.80
2023-01-06T13:25:43.654Z,12.80
2023-01-06T13:28:13.275Z,14.40
2023-01-06T13:30:51.641Z,16.80
2023-01-06T13:33:27.139Z,19.10
2023-01-06T13:35:56.818Z,17.90
2023-01-06T13:38:32.773Z,15.30
2023-01-06T13:41:00.536Z,16.30
2023-01-06T13:43:28.725Z,14.80
2023-01-06T13:45:58.767Z,12.80
2023-01-06T13:48:29.074Z,14.80
2023-01-06T13:50:56.155Z,13.30
2023-01-06T13:53:23.406Z,14.00
2023-01-06T13:56:08.693Z,12.90
2023-01-06T13:58:36.175Z,15.30
2023-01-06T14:01:10.150Z,12.30
2023-01-06T14:03:38.372Z,12.40
2023-01-06T14:06:05.542Z,12.30
2023-01-06T15:31:23.735Z,14.00
2023-01-06T15:33:51.279Z,8.50
2023-01-06T15:36:20.280Z,5.00
2023-01-06T15:38:47.506Z,6.70
2023-01-06T15:41:32.545Z,7.60
2023-01-06T15:44:00.242Z,12.00
2023-01-06T15:46:35.214Z,13.80
2023-01-06T15:49:02.729Z,15.80
2023-01-06T15:51:29.406Z,17.40
2023-01-06T15:53:57.315Z,18.60
2023-01-06T15:56:25.368Z,20.60
2023-01-06T15:58:53.210Z,20.60
2023-01-06T16:01:21.423Z,22.00
2023-01-06T16:03:54.840Z,23.20
2023-01-06T16:06:25.694Z,24.20
2023-01-06T16:08:52.267Z,24.80
2023-01-06T16:11:38.850Z,26.10
2023-01-06T16:14:05.508Z,26.60
2023-01-06T16:16:33.593Z,27.50
2023-01-06T16:19:07.795Z,28.20
2023-01-06T16:21:35.279Z,29.10
2023-01-06T16:24:03.737Z,29.00
2023-01-06T16:26:32.035Z,29.00
2023-01-06T16:29:00.047Z,29.70
2023-01-06T16:31:28.397Z,30.90
2023-01-06T16:33:55.453Z,31.40
2023-01-06T16:36:22.195Z,32.70
2023-01-06T16:38:48.736Z,32.90
2023-01-06T16:41:18.942Z,33.20
2023-01-06T16:43:45.901Z,33.30
2023-01-06T16:46:20.749Z,33.50
2023-01-06T16:48:47.791Z,34.00
2023-01-06T16:51:18.090Z,35.10
2023-01-06T16:53:45.373Z,36.20
2023-01-06T16:56:16.691Z,38.10
2023-01-06T16:58:43.196Z,37.90
2023-01-06T17:01:13.762Z,38.40
2023-01-06T17:03:40.975Z,39.50
2023-01-06T17:06:17.928Z,39.60
2023-01-06T17:08:45.731Z,39.40
2023-01-06T17:11:19.931Z,39.50
2023-01-06T17:13:51.294Z,40.20
2023-01-06T17:16:21.163Z,39.50
2023-01-06T17:18:52.250Z,41.00
2023-01-06T17:21:24.700Z,40.80
2023-01-06T17:23:56.578Z,41.30
2023-01-06T17:26:24.455Z,41.60
2023-01-06T17:28:52.296Z,42.40
2023-01-06T17:31:33.778Z,43.20
2023-01-06T17:34:33.674Z,43.20
2023-01-06T17:37:03.281Z,43.60
2023-01-06T17:39:37.619Z,44.00
2023-01-06T17:42:07.154Z,45.20
2023-01-06T17:44:41.013Z,45.70
2023-01-06T17:47:16.693Z,45.40
2023-01-06T17:49:48.249Z,45.90
2023-01-06T17:52:15.759Z,46.00
2023-01-06T17:55:01.842Z,46.30
2023-01-06T17:57:28.473Z,46.30
2023-01-06T17:59:55.708Z,46.00
2023-01-06T18:02:37.335Z,46.60
2023-01-06T18:05:33.378Z,47.20
2023-01-06T18:08:06.740Z,47.10
2023-01-06T18:10:34.001Z,47.80
2023-01-06T18:13:29.635Z,50.10
2023-01-06T18:15:57.121Z,50.00
2023-01-06T18:18:24.945Z,49.60
2023-01-06T18:21:02.567Z,50.00
2023-01-06T18:23:29.199Z,50.00
2023-01-06T18:25:56.260Z,50.00
2023-01-06T18:28:23.356Z,50.00
2023-01-06T18:30:53.542Z,50.00
2023-01-06T18:33:20.573Z,50.00
2023-01-06T18:35:50.619Z,51.60
2023-01-06T18:38:17.128Z,50.80
2023-01-06T18:40:45.437Z,50.70
2023-01-06T18:43:21.129Z,51.40
2023-01-06T18:45:50.515Z,51.40
2023-01-06T18:48:31.813Z,51.90
2023-01-06T18:51:02.232Z,52.50
2023-01-06T18:53:30.156Z,52.60
2023-01-06T18:55:58.634Z,52.70
2023-01-06T18:58:34.428Z,78.50
2023-01-06T19:01:02.769Z,39.60
2023-01-06T19:03:29.947Z,15.40
2023-01-06T19:06:08.846Z,16.60
2023-01-06T19:08:36.389Z,7.40
2023-01-06T19:11:14.640Z,7.70
2023-01-06T19:13:41.424Z,5.00
2023-01-06T19:16:22.212Z,3.10
2023-01-06T19:18:48.825Z,4.50
2023-01-06T19:21:15.322Z,1.00
2023-01-06T19:23:41.897Z,2.10
2023-01-06T19:26:20.698Z,1.40
2023-01-06T19:28:48.434Z,1.00
2023-01-06T19:31:19.365Z,1.00
2023-01-06T19:34:02.831Z,1.00
2023-01-06T19:36:33.534Z,2.60
2023-01-06T19:39:01.499Z,10.10
2023-01-06T19:41:32.661Z,16.10
2023-01-06T19:44:09.816Z,20.90
2023-01-06T19:46:38.534Z,25.20
2023-01-06T19:49:20.071Z,27.00
2023-01-06T19:51:50.938Z,29.30
2023-01-06T19:54:23.542Z,34.50
2023-01-06T19:56:50.344Z,35.10
2023-01-06T19:59:33.894Z,36.80
2023-01-06T20:02:09.521Z,39.60
2023-01-06T20:04:36.532Z,39.60
2023-01-06T20:07:03.537Z,42.40
2023-01-06T20:09:33.214Z,42.60
2023-01-06T20:12:00.399Z,44.00
2023-01-06T20:14:27.019Z,45.50
2023-01-06T20:16:53.633Z,45.30
2023-01-06T20:19:21.539Z,44.60
2023-01-06T20:21:48.359Z,45.50
2023-01-06T20:24:14.850Z,46.00
2023-01-06T20:26:41.832Z,46.30
2023-01-06T20:29:08.463Z,47.00
2023-01-06T20:31:35.111Z,48.30
2023-01-06T20:34:01.657Z,50.00
2023-01-06T20:36:29.083Z,50.00
2023-01-06T20:38:55.662Z,50.10
2023-01-06T20:41:22.192Z,49.30
2023-01-06T20:43:48.768Z,50.00
2023-01-06T20:46:15.371Z,50.00
2023-01-06T20:48:41.952Z,49.90
2023-01-06T20:51:08.838Z,49.90
2023-01-06T20:53:35.566Z,49.90
2023-01-06T20:56:02.185Z,50.00
2023-01-06T20:58:28.690Z,49.90
2023-01-06T21:00:55.255Z,51.10
2023-01-06T21:03:21.825Z,49.90
2023-01-06T21:05:48.375Z,50.50
2023-01-06T21:08:14.938Z,50.50
2023-01-06T21:10:41.453Z,49.90
2023-01-06T21:13:07.966Z,51.30
2023-01-06T21:15:34.514Z,52.30
2023-01-06T21:18:01.171Z,52.90
2023-01-06T21:20:27.730Z,52.70
2023-01-06T21:22:54.293Z,53.10
2023-01-06T21:25:20.849Z,53.20
2023-01-06T21:27:47.344Z,54.00
2023-01-06T21:30:14.059Z,54.30
2023-01-06T21:32:40.620Z,54.70
2023-01-06T21:35:07.552Z,55.00
2023-01-06T21:37:34.071Z,55.00
2023-01-06T21:40:00.835Z,55.00
2023-01-06T21:42:45.997Z,55.00
2023-01-06T21:45:12.797Z,55.00
2023-01-06T21:47:39.297Z,55.10
2023-01-06T21:50:06.301Z,57.20
2023-01-06T21:52:32.920Z,57.70
2023-01-06T21:54:59.505Z,57.90
2023-01-06T21:57:26.039Z,58.00
2023-01-06T21:59:52.658Z,58.50
2023-01-06T22:02:19.425Z,58.20
2023-01-06T22:04:45.977Z,59.10
2023-01-06T22:07:12.820Z,58.70
2023-01-06T22:09:40.483Z,58.60
2023-01-06T22:12:08.359Z,59.50
2023-01-06T22:14:35.086Z,60.00
2023-01-06T22:17:01.866Z,60.90
2023-01-06T22:19:29.227Z,60.90
2023-01-06T22:21:56.151Z,60.90
2023-01-06T22:24:22.838Z,60.90
2023-01-06T22:26:49.355Z,60.90
2023-01-06T22:29:15.974Z,60.90
2023-01-06T22:31:42.588Z,60.90
2023-01-06T22:34:09.144Z,62.00
2023-01-06T22:36:35.656Z,62.50
2023-01-06T22:39:02.187Z,62.40
2023-01-06T22:41:29.091Z,62.60
2023-01-06T22:43:55.795Z,62.80
2023-01-06T22:46:22.444Z,62.90
2023-01-06T22:48:48.974Z,63.10
2023-01-06T22:51:15.620Z,63.40
2023-01-06T22:53:42.152Z,64.20
2023-01-06T22:56:09.824Z,65.00
2023-01-06T22:58:37.368Z,65.30
2023-01-06T23:01:04.624Z,65.20
2023-01-06T23:03:31.236Z,65.20
2023-01-06T23:06:01.684Z,65.20
2023-01-06T23:08:29.044Z,65.20
2023-01-06T23:10:59.509Z,65.50
2023-01-06T23:13:26.063Z,65.30
2023-01-06T23:15:59.171Z,65.80
2023-01-06T23:18:25.779Z,66.20
2023-01-06T23:20:56.467Z,66.90
2023-01-06T23:23:22.976Z,67.00
2023-01-06T23:25:49.469Z,67.20
2023-01-06T23:28:15.977Z,66.20
2023-01-06T23:30:42.506Z,65.20
2023-01-06T23:33:09.086Z,65.90
2023-01-06T23:35:35.644Z,66.60
2023-01-06T23:38:03.643Z,66.90
2023-01-06T23:40:30.278Z,67.30
2023-01-06T23:42:56.880Z,68.40
2023-01-06T23:45:23.398Z,68.80
2023-01-06T23:47:49.956Z,69.50
2023-01-06T23:50:16.527Z,69.50
2023-01-06T23:52:43.036Z,69.50
2023-01-06T23:55:09.607Z,69.50
2023-01-06T23:57:36.326Z,69.50
