createdAt,value
2023-01-21T00:01:48.208Z,20.47
2023-01-21T00:04:23.281Z,21.47
2023-01-21T00:06:59.178Z,20.60
2023-01-21T00:09:35.229Z,20.70
2023-01-21T00:12:12.310Z,20.63
2023-01-21T00:14:42.826Z,21.87
2023-01-21T00:17:13.338Z,22.03
2023-01-21T00:19:57.449Z,21.70
2023-01-21T00:22:28.391Z,22.40
2023-01-21T00:24:58.073Z,21.17
2023-01-21T00:27:29.189Z,21.50
2023-01-21T00:29:57.342Z,21.33
2023-01-21T00:32:29.107Z,22.97
2023-01-21T00:35:03.864Z,21.77
2023-01-21T00:37:34.947Z,20.53
2023-01-21T00:40:05.732Z,19.33
2023-01-21T00:42:38.624Z,20.97
2023-01-21T00:45:08.453Z,19.70
2023-01-21T00:47:39.494Z,19.97
2023-01-21T00:50:12.313Z,17.03
2023-01-21T00:52:43.369Z,19.27
2023-01-21T00:55:11.608Z,19.23
2023-01-21T00:57:39.502Z,19.43
2023-01-21T01:00:15.186Z,18.83
2023-01-21T01:02:44.983Z,18.27
2023-01-21T01:05:15.124Z,18.43
2023-01-21T01:07:47.265Z,18.07
2023-01-21T01:10:15.627Z,16.77
2023-01-21T01:12:44.045Z,18.30
2023-01-21T01:15:12.936Z,18.27
2023-01-21T01:17:41.410Z,18.83
2023-01-21T01:20:13.921Z,18.30
2023-01-21T01:22:44.352Z,17.50
2023-01-21T01:25:14.869Z,17.20
2023-01-21T01:27:45.847Z,16.40
2023-01-21T01:30:14.784Z,16.90
2023-01-21T01:32:44.509Z,16.43
2023-01-21T01:35:17.629Z,17.37
2023-01-21T01:37:50.217Z,17.83
2023-01-21T01:40:22.004Z,17.37
2023-01-21T01:42:52.180Z,18.87
2023-01-21T01:45:32.064Z,18.37
2023-01-21T01:48:07.984Z,17.73
2023-01-21T01:50:41.397Z,17.77
2023-01-21T01:53:25.711Z,18.13
2023-01-21T01:55:56.627Z,17.80
2023-01-21T01:58:28.075Z,16.20
2023-01-21T02:00:59.892Z,17.57
2023-01-21T02:03:46.873Z,18.77
2023-01-21T02:06:21.523Z,24.53
2023-01-21T02:08:54.304Z,24.27
2023-01-21T02:11:23.687Z,18.63
2023-01-21T02:13:54.462Z,17.40
2023-01-21T02:16:47.211Z,14.10
2023-01-21T02:20:00.927Z,15.17
2023-01-21T02:22:39.284Z,15.37
2023-01-21T02:25:50.932Z,16.23
2023-01-21T02:29:08.269Z,16.50
2023-01-21T02:32:19.757Z,15.30
2023-01-21T02:34:58.634Z,16.07
2023-01-21T02:37:40.051Z,17.30
2023-01-21T02:40:15.397Z,17.37
2023-01-21T02:42:47.950Z,17.57
2023-01-21T02:45:26.667Z,17.00
2023-01-21T02:48:06.472Z,16.90
2023-01-21T02:50:42.686Z,16.10
2023-01-21T02:53:24.804Z,16.17
2023-01-21T02:55:55.239Z,16.83
2023-01-21T02:58:32.394Z,18.07
2023-01-21T03:01:24.044Z,18.83
2023-01-21T03:04:26.071Z,17.10
2023-01-21T03:07:11.963Z,17.83
2023-01-21T03:09:41.121Z,19.40
2023-01-21T03:12:23.654Z,18.27
2023-01-21T03:15:19.218Z,18.07
2023-01-21T03:17:55.589Z,18.03
2023-01-21T03:20:31.506Z,18.43
2023-01-21T03:23:05.120Z,17.70
2023-01-21T03:25:37.986Z,18.10
2023-01-21T03:28:12.385Z,18.27
2023-01-21T03:30:45.976Z,17.93
2023-01-21T03:33:18.806Z,15.03
2023-01-21T03:35:54.698Z,17.87
2023-01-21T03:38:31.441Z,15.97
2023-01-21T03:41:05.171Z,17.23
2023-01-21T03:43:36.085Z,16.27
2023-01-21T03:46:13.412Z,16.17
2023-01-21T03:48:46.492Z,17.80
2023-01-21T03:51:23.463Z,19.17
2023-01-21T03:53:59.873Z,16.83
2023-01-21T03:56:31.688Z,17.67
2023-01-21T03:59:00.163Z,18.30
2023-01-21T04:01:29.772Z,16.17
2023-01-21T04:04:01.367Z,18.70
2023-01-21T04:06:29.901Z,15.67
2023-01-21T04:09:06.762Z,17.47
2023-01-21T04:11:35.813Z,18.80
2023-01-21T04:14:05.892Z,16.60
2023-01-21T04:16:38.268Z,16.70
2023-01-21T04:19:15.993Z,17.03
2023-01-21T04:21:44.163Z,16.53
2023-01-21T04:24:13.711Z,18.10
2023-01-21T04:26:42.732Z,17.77
2023-01-21T04:29:11.508Z,17.97
2023-01-21T04:31:41.236Z,17.87
2023-01-21T04:34:12.271Z,17.27
2023-01-21T04:36:45.635Z,17.80
2023-01-21T04:39:16.840Z,17.00
2023-01-21T04:41:45.811Z,16.83
2023-01-21T04:44:15.728Z,16.07
2023-01-21T04:46:44.261Z,18.20
2023-01-21T04:49:12.853Z,18.33
2023-01-21T04:51:43.791Z,15.63
2023-01-21T04:54:16.053Z,17.03
2023-01-21T04:56:45.555Z,17.70
2023-01-21T04:59:16.071Z,19.20
2023-01-21T05:01:44.799Z,15.57
2023-01-21T05:04:14.765Z,19.87
2023-01-21T05:06:49.030Z,19.53
2023-01-21T05:09:20.726Z,19.73
2023-01-21T05:11:51.382Z,17.80
2023-01-21T05:14:22.869Z,20.30
2023-01-21T05:16:53.749Z,20.20
2023-01-21T05:19:23.346Z,19.60
2023-01-21T05:21:51.789Z,16.80
2023-01-21T05:24:22.962Z,18.97
2023-01-21T05:26:54.017Z,19.93
2023-01-21T05:29:23.902Z,20.20
2023-01-21T05:31:53.220Z,18.33
2023-01-21T05:34:21.179Z,15.20
2023-01-21T05:36:52.606Z,18.27
2023-01-21T05:39:21.145Z,19.50
2023-01-21T05:41:53.488Z,17.93
2023-01-21T05:44:21.583Z,20.30
2023-01-21T05:46:52.152Z,18.83
2023-01-21T05:49:22.726Z,18.63
2023-01-21T05:51:53.689Z,21.33
2023-01-21T05:54:27.663Z,19.97
2023-01-21T05:57:01.179Z,20.67
2023-01-21T05:59:37.444Z,20.57
2023-01-21T06:02:09.782Z,20.97
2023-01-21T06:04:38.991Z,19.20
2023-01-21T06:07:10.716Z,19.53
2023-01-21T06:09:39.802Z,17.70
2023-01-21T06:12:18.333Z,20.57
2023-01-21T06:14:48.343Z,14.57
2023-01-21T06:17:16.435Z,14.17
2023-01-21T06:19:45.209Z,19.67
2023-01-21T06:22:17.336Z,21.17
2023-01-21T06:24:47.663Z,21.50
2023-01-21T06:27:21.235Z,20.47
2023-01-21T06:29:50.379Z,20.10
2023-01-21T06:32:22.292Z,21.70
2023-01-21T06:34:52.205Z,21.63
2023-01-21T06:37:22.205Z,19.37
2023-01-21T06:39:50.542Z,19.17
2023-01-21T06:42:21.392Z,19.47
2023-01-21T06:44:50.038Z,19.30
2023-01-21T06:47:18.228Z,20.20
2023-01-21T06:49:46.886Z,20.63
2023-01-21T06:52:15.049Z,19.43
2023-01-21T06:54:45.418Z,18.83
2023-01-21T06:57:14.007Z,20.60
2023-01-21T06:59:43.454Z,19.40
2023-01-21T07:02:16.632Z,18.87
2023-01-21T07:04:49.968Z,20.13
2023-01-21T07:07:18.382Z,20.93
2023-01-21T07:09:53.888Z,17.33
2023-01-21T07:12:22.983Z,17.90
2023-01-21T07:15:22.339Z,14.17
2023-01-21T07:17:59.481Z,18.37
2023-01-21T07:20:29.018Z,18.67
2023-01-21T07:23:03.216Z,19.73
2023-01-21T07:25:36.777Z,17.90
2023-01-21T07:28:09.333Z,18.87
2023-01-21T07:30:45.173Z,16.30
2023-01-21T07:33:15.220Z,18.47
2023-01-21T07:35:43.251Z,17.77
2023-01-21T07:38:13.115Z,15.57
2023-01-21T07:40:42.740Z,17.77
2023-01-21T07:43:12.986Z,17.67
2023-01-21T07:46:09.714Z,18.60
2023-01-21T07:48:37.525Z,16.33
2023-01-21T07:51:07.451Z,17.43
2023-01-21T07:53:38.126Z,13.43
2023-01-21T07:56:11.264Z,16.53
2023-01-21T07:58:47.988Z,18.10
2023-01-21T08:01:19.927Z,18.27
2023-01-21T08:03:50.431Z,18.07
2023-01-21T08:06:22.190Z,17.57
2023-01-21T08:08:50.379Z,14.33
2023-01-21T08:11:21.716Z,15.60
2023-01-21T08:14:04.586Z,18.30
2023-01-21T08:16:43.265Z,14.70
2023-01-21T08:19:15.232Z,18.43
2023-01-21T08:21:43.712Z,18.13
2023-01-21T08:24:12.373Z,15.90
2023-01-21T08:26:44.708Z,14.00
2023-01-21T08:29:15.462Z,15.50
2023-01-21T08:31:56.180Z,14.10
2023-01-21T08:34:28.411Z,16.13
2023-01-21T08:36:59.252Z,15.53
2023-01-21T08:39:30.404Z,15.97
2023-01-21T08:41:58.725Z,15.27
2023-01-21T08:44:26.912Z,15.40
2023-01-21T08:46:58.694Z,16.87
2023-01-21T08:49:27.959Z,12.93
2023-01-21T08:51:57.135Z,11.97
2023-01-21T08:54:24.998Z,14.90
2023-01-21T08:56:52.741Z,15.37
2023-01-21T08:59:28.779Z,15.20
2023-01-21T09:02:02.558Z,16.43
2023-01-21T09:04:33.576Z,14.07
2023-01-21T09:07:01.577Z,11.27
2023-01-21T09:09:29.898Z,15.00
2023-01-21T09:11:59.639Z,11.60
2023-01-21T09:14:29.073Z,15.43
2023-01-21T09:17:00.374Z,14.37
2023-01-21T09:19:40.033Z,14.60
2023-01-21T09:22:09.319Z,12.70
2023-01-21T09:24:42.796Z,10.27
2023-01-21T09:27:11.086Z,13.43
2023-01-21T09:29:42.134Z,11.90
2023-01-21T09:32:12.146Z,9.93
2023-01-21T09:34:42.185Z,12.27
2023-01-21T09:37:12.539Z,12.37
2023-01-21T09:39:43.504Z,13.70
2023-01-21T09:42:20.754Z,11.07
2023-01-21T09:44:54.529Z,13.20
2023-01-21T09:47:33.914Z,8.87
2023-01-21T09:50:06.431Z,5.60
2023-01-21T09:52:41.115Z,10.50
2023-01-21T09:55:19.759Z,11.40
2023-01-21T09:58:06.858Z,10.13
2023-01-21T10:00:43.499Z,15.00
2023-01-21T10:03:24.056Z,7.20
2023-01-21T10:06:35.358Z,6.83
2023-01-21T10:09:30.039Z,9.30
2023-01-21T10:12:21.358Z,9.20
2023-01-21T10:15:15.799Z,12.13
2023-01-21T10:17:52.677Z,11.63
2023-01-21T10:20:36.872Z,10.67
2023-01-21T10:23:09.644Z,10.33
2023-01-21T10:25:39.613Z,10.70
2023-01-21T10:28:15.301Z,7.57
2023-01-21T10:31:24.731Z,10.93
2023-01-21T10:33:58.089Z,10.00
2023-01-21T10:36:55.879Z,13.23
2023-01-21T10:39:37.045Z,11.40
2023-01-21T10:42:20.271Z,11.23
2023-01-21T10:44:58.724Z,12.77
2023-01-21T10:47:40.680Z,10.47
2023-01-21T10:50:35.731Z,14.60
2023-01-21T10:53:17.108Z,12.63
2023-01-21T10:56:08.385Z,11.60
2023-01-21T10:58:43.849Z,11.83
2023-01-21T11:01:24.671Z,13.60
2023-01-21T11:04:01.810Z,10.37
2023-01-21T11:06:35.295Z,12.10
2023-01-21T11:09:08.982Z,13.30
2023-01-21T11:11:41.097Z,12.67
2023-01-21T11:14:09.540Z,13.53
2023-01-21T11:16:44.214Z,12.53
2023-01-21T11:19:15.827Z,8.63
2023-01-21T11:22:01.983Z,12.10
2023-01-21T11:24:32.524Z,9.67
2023-01-21T11:27:04.901Z,12.57
2023-01-21T11:29:43.799Z,12.10
2023-01-21T11:32:20.718Z,11.40
2023-01-21T11:34:51.291Z,10.73
2023-01-21T11:37:25.218Z,10.23
2023-01-21T11:40:01.103Z,10.47
2023-01-21T11:42:33.842Z,11.23
2023-01-21T11:45:06.805Z,8.40
2023-01-21T11:47:41.029Z,7.57
2023-01-21T11:50:14.247Z,10.10
2023-01-21T11:52:49.253Z,10.30
2023-01-21T11:55:27.296Z,10.77
2023-01-21T11:58:02.300Z,11.17
2023-01-21T12:00:35.802Z,8.87
2023-01-21T12:03:09.924Z,9.83
2023-01-21T12:05:46.269Z,10.07
2023-01-21T12:08:24.318Z,8.07
2023-01-21T12:10:55.713Z,8.60
2023-01-21T12:13:33.757Z,8.13
2023-01-21T12:16:23.130Z,9.07
2023-01-21T12:19:16.555Z,7.30
2023-01-21T12:22:06.021Z,6.80
2023-01-21T12:24:51.119Z,6.20
2023-01-21T12:27:27.768Z,7.87
2023-01-21T12:30:09.375Z,8.07
2023-01-21T12:32:45.965Z,7.77
2023-01-21T12:35:20.159Z,7.57
2023-01-21T12:37:54.085Z,8.90
2023-01-21T12:40:30.403Z,7.57
2023-01-21T12:43:05.478Z,7.93
2023-01-21T12:45:42.406Z,8.20
2023-01-21T12:48:17.171Z,9.07
2023-01-21T12:50:54.872Z,7.50
2023-01-21T12:53:35.825Z,7.67
2023-01-21T12:56:17.743Z,4.97
2023-01-21T12:58:54.717Z,6.87
2023-01-21T13:01:42.815Z,7.20
2023-01-21T13:04:25.331Z,5.57
2023-01-21T13:07:04.659Z,6.97
2023-01-21T13:09:43.541Z,7.03
2023-01-21T13:12:19.224Z,6.50
2023-01-21T13:14:53.600Z,6.13
2023-01-21T13:17:37.780Z,7.07
2023-01-21T13:20:16.364Z,7.33
2023-01-21T13:23:01.215Z,7.23
2023-01-21T13:25:42.639Z,6.73
2023-01-21T13:28:23.873Z,7.43
2023-01-21T13:31:01.026Z,6.23
2023-01-21T13:33:52.140Z,6.50
2023-01-21T13:36:39.707Z,7.33
2023-01-21T13:39:23.954Z,5.00
2023-01-21T13:42:03.969Z,7.00
2023-01-21T13:45:15.698Z,7.47
2023-01-21T13:48:05.783Z,4.43
2023-01-21T13:50:59.196Z,6.87
2023-01-21T13:54:04.661Z,5.83
2023-01-21T13:56:48.965Z,6.33
2023-01-21T13:59:22.399Z,6.70
2023-01-21T14:01:56.728Z,4.93
2023-01-21T14:04:40.764Z,6.00
2023-01-21T14:07:14.765Z,6.17
2023-01-21T14:09:47.167Z,6.33
2023-01-21T14:12:24.486Z,6.60
2023-01-21T14:15:08.021Z,6.83
2023-01-21T14:18:12.431Z,5.07
2023-01-21T14:20:58.639Z,6.47
2023-01-21T14:23:49.459Z,5.00
2023-01-21T14:26:36.052Z,5.67
2023-01-21T14:29:17.210Z,6.43
2023-01-21T14:31:50.861Z,5.33
2023-01-21T14:34:27.079Z,5.83
2023-01-21T14:37:06.102Z,6.80
2023-01-21T14:39:50.783Z,4.50
2023-01-21T14:42:26.359Z,5.43
2023-01-21T14:45:04.557Z,5.57
2023-01-21T14:48:00.396Z,5.17
2023-01-21T14:50:56.781Z,5.70
2023-01-21T14:53:27.152Z,4.47
2023-01-21T14:56:18.046Z,6.07
2023-01-21T14:58:51.475Z,6.77
2023-01-21T15:01:42.755Z,5.27
2023-01-21T15:04:25.925Z,5.93
2023-01-21T15:06:58.390Z,5.43
2023-01-21T15:09:37.846Z,5.87
2023-01-21T15:12:17.221Z,5.67
2023-01-21T15:14:47.691Z,6.87
2023-01-21T15:18:05.878Z,5.20
2023-01-21T15:20:50.839Z,5.10
2023-01-21T15:23:31.036Z,5.70
2023-01-21T15:26:07.405Z,5.00
2023-01-21T15:28:45.089Z,5.67
2023-01-21T15:31:35.485Z,5.57
2023-01-21T15:34:17.869Z,4.90
2023-01-21T15:36:52.986Z,6.03
2023-01-21T15:39:29.203Z,5.53
2023-01-21T15:42:13.771Z,5.80
2023-01-21T15:45:00.130Z,5.90
2023-01-21T15:48:30.168Z,5.40
2023-01-21T15:51:14.005Z,5.90
2023-01-21T15:54:06.927Z,5.87
2023-01-21T15:57:02.626Z,3.73
2023-01-21T15:59:55.256Z,6.50
2023-01-21T16:02:28.959Z,6.37
2023-01-21T16:05:16.792Z,6.37
2023-01-21T16:08:03.217Z,5.07
2023-01-21T16:10:39.169Z,7.07
2023-01-21T16:13:16.439Z,6.60
2023-01-21T16:16:03.427Z,6.80
2023-01-21T16:18:49.380Z,5.07
2023-01-21T16:21:22.938Z,6.53
2023-01-21T16:23:54.111Z,6.07
2023-01-21T16:26:31.857Z,6.63
2023-01-21T16:29:16.423Z,7.03
2023-01-21T16:32:01.250Z,4.73
2023-01-21T16:34:44.132Z,4.87
2023-01-21T16:37:17.492Z,6.00
2023-01-21T16:39:51.207Z,5.27
2023-01-21T16:42:29.449Z,4.87
2023-01-21T16:45:00.355Z,6.40
2023-01-21T16:47:34.630Z,7.00
2023-01-21T16:50:07.704Z,6.67
2023-01-21T16:52:36.073Z,5.17
2023-01-21T16:55:08.544Z,6.60
2023-01-21T16:57:38.522Z,5.77
2023-01-21T17:00:33.584Z,6.40
2023-01-21T17:03:04.881Z,6.73
2023-01-21T17:05:37.068Z,6.83
2023-01-21T17:08:14.961Z,7.30
2023-01-21T17:10:59.873Z,6.33
2023-01-21T17:13:38.076Z,6.87
2023-01-21T17:16:08.338Z,7.50
2023-01-21T17:18:43.863Z,7.27
2023-01-21T17:21:16.545Z,7.37
2023-01-21T17:23:52.798Z,7.57
2023-01-21T17:26:25.045Z,7.77
2023-01-21T17:28:57.790Z,7.30
2023-01-21T17:31:33.438Z,6.93
2023-01-21T17:34:09.185Z,6.73
2023-01-21T17:36:43.970Z,7.03
2023-01-21T17:39:19.291Z,8.17
2023-01-21T17:41:49.534Z,8.00
2023-01-21T17:44:20.698Z,7.37
2023-01-21T17:46:54.353Z,7.73
2023-01-21T17:49:31.087Z,7.10
2023-01-21T17:52:11.189Z,8.07
2023-01-21T17:54:39.259Z,7.20
2023-01-21T17:57:09.124Z,8.13
2023-01-21T17:59:46.987Z,8.13
2023-01-21T18:02:19.691Z,7.87
2023-01-21T18:04:49.687Z,7.47
2023-01-21T18:07:25.638Z,7.30
2023-01-21T18:10:00.079Z,7.77
2023-01-21T18:12:31.229Z,8.77
2023-01-21T18:15:01.195Z,5.80
2023-01-21T18:17:30.060Z,7.87
2023-01-21T18:20:00.221Z,7.70
2023-01-21T18:22:30.546Z,7.87
2023-01-21T18:25:02.888Z,7.50
2023-01-21T18:27:31.879Z,7.97
2023-01-21T18:30:02.213Z,6.80
2023-01-21T18:32:31.404Z,7.10
2023-01-21T18:35:11.155Z,6.77
2023-01-21T18:37:40.375Z,6.27
2023-01-21T18:40:17.777Z,6.37
2023-01-21T18:42:50.840Z,7.03
2023-01-21T18:45:21.059Z,6.20
2023-01-21T18:47:51.565Z,6.90
2023-01-21T18:50:26.866Z,6.33
2023-01-21T18:52:59.675Z,6.50
2023-01-21T18:55:30.923Z,6.90
2023-01-21T18:58:06.893Z,5.10
2023-01-21T19:00:39.799Z,6.53
2023-01-21T19:03:17.972Z,6.27
2023-01-21T19:05:48.002Z,7.27
2023-01-21T19:08:22.090Z,6.80
2023-01-21T19:10:52.765Z,5.83
2023-01-21T19:13:23.735Z,5.50
2023-01-21T19:15:56.139Z,6.13
2023-01-21T19:18:34.102Z,5.80
2023-01-21T19:21:10.353Z,5.73
2023-01-21T19:23:40.278Z,5.60
2023-01-21T19:26:12.316Z,6.50
2023-01-21T19:28:41.674Z,5.33
2023-01-21T19:31:20.387Z,5.50
2023-01-21T19:33:52.336Z,5.40
2023-01-21T19:36:29.434Z,6.30
2023-01-21T19:39:02.371Z,5.13
2023-01-21T19:41:30.556Z,6.30
2023-01-21T19:43:58.819Z,6.40
2023-01-21T19:46:28.986Z,5.57
2023-01-21T19:49:00.166Z,6.10
2023-01-21T19:51:32.192Z,6.87
2023-01-21T19:54:06.130Z,6.00
2023-01-21T19:56:36.208Z,5.77
2023-01-21T19:59:06.875Z,6.27
2023-01-21T20:01:35.192Z,6.07
2023-01-21T20:04:05.461Z,4.90
2023-01-21T20:06:42.667Z,5.77
2023-01-21T20:09:17.910Z,6.20
2023-01-21T20:11:49.359Z,5.80
2023-01-21T20:14:17.138Z,6.67
2023-01-21T20:16:50.898Z,6.67
2023-01-21T20:19:26.148Z,6.63
2023-01-21T20:22:02.044Z,6.07
2023-01-21T20:24:36.127Z,4.13
2023-01-21T20:27:08.631Z,6.90
2023-01-21T20:29:49.509Z,6.20
2023-01-21T20:32:26.245Z,5.43
2023-01-21T20:34:54.353Z,5.03
2023-01-21T20:37:27.885Z,5.80
2023-01-21T20:39:57.040Z,6.43
2023-01-21T20:42:27.386Z,6.50
2023-01-21T20:45:02.300Z,6.50
2023-01-21T20:47:49.641Z,5.67
2023-01-21T20:50:27.381Z,5.73
2023-01-21T20:53:01.072Z,5.80
2023-01-21T20:55:34.821Z,5.83
2023-01-21T20:58:04.285Z,5.80
2023-01-21T21:00:37.120Z,6.03
2023-01-21T21:03:08.148Z,6.50
2023-01-21T21:05:38.952Z,6.30
2023-01-21T21:08:14.902Z,6.53
2023-01-21T21:10:44.809Z,6.23
2023-01-21T21:13:13.212Z,4.00
2023-01-21T21:15:46.654Z,6.57
2023-01-21T21:18:20.563Z,6.40
2023-01-21T21:20:48.539Z,6.03
2023-01-21T21:23:24.781Z,7.33
2023-01-21T21:25:53.354Z,6.43
2023-01-21T21:28:36.108Z,6.70
2023-01-21T21:31:05.336Z,8.50
2023-01-21T21:33:36.135Z,6.93
2023-01-21T21:36:04.236Z,7.73
2023-01-21T21:38:36.389Z,8.13
2023-01-21T21:41:28.217Z,6.90
2023-01-21T21:43:57.556Z,7.30
2023-01-21T21:46:44.053Z,9.50
2023-01-21T21:49:15.665Z,8.80
2023-01-21T21:51:45.909Z,7.50
2023-01-21T21:54:21.284Z,7.87
2023-01-21T21:56:52.166Z,8.93
2023-01-21T21:59:22.952Z,6.70
2023-01-21T22:02:00.668Z,7.50
2023-01-21T22:04:30.235Z,7.13
2023-01-21T22:07:03.628Z,6.63
2023-01-21T22:09:35.908Z,9.93
2023-01-21T22:12:04.358Z,9.77
2023-01-21T22:14:34.863Z,8.77
2023-01-21T22:17:09.164Z,10.10
2023-01-21T22:19:38.017Z,9.27
2023-01-21T22:22:09.308Z,9.07
2023-01-21T22:25:04.195Z,7.67
2023-01-21T22:27:32.513Z,9.67
2023-01-21T22:30:02.416Z,10.90
2023-01-21T22:32:32.571Z,6.73
2023-01-21T22:35:09.258Z,9.20
2023-01-21T22:37:41.380Z,8.70
2023-01-21T22:40:25.874Z,7.33
2023-01-21T22:42:55.826Z,8.10
2023-01-21T22:45:37.436Z,7.20
2023-01-21T22:48:07.557Z,7.37
2023-01-21T22:50:39.787Z,9.60
2023-01-21T22:53:08.927Z,7.90
2023-01-21T22:55:41.275Z,8.27
2023-01-21T22:58:09.081Z,9.50
2023-01-21T23:00:40.741Z,7.80
2023-01-21T23:03:11.069Z,9.63
2023-01-21T23:05:40.948Z,9.57
2023-01-21T23:08:08.926Z,9.13
2023-01-21T23:10:40.553Z,8.60
2023-01-21T23:13:12.729Z,9.30
2023-01-21T23:15:44.251Z,8.07
2023-01-21T23:18:21.379Z,6.80
2023-01-21T23:20:49.536Z,6.97
2023-01-21T23:23:20.651Z,6.47
2023-01-21T23:25:51.960Z,8.63
2023-01-21T23:28:20.009Z,9.60
2023-01-21T23:30:52.029Z,8.50
2023-01-21T23:33:34.674Z,9.03
2023-01-21T23:36:03.141Z,7.03
2023-01-21T23:38:33.234Z,8.73
2023-01-21T23:41:09.290Z,9.70
2023-01-21T23:43:38.923Z,8.40
2023-01-21T23:46:09.014Z,5.90
2023-01-21T23:48:38.272Z,9.77
2023-01-21T23:51:09.370Z,6.90
2023-01-21T23:53:39.389Z,9.20
2023-01-21T23:56:13.636Z,8.40
2023-01-21T23:58:46.071Z,5.77
