createdAt,value
2018-03-28T00:00:34.779Z,93.30
2018-03-28T00:03:04.985Z,93.30
2018-03-28T00:05:37.893Z,93.30
2018-03-28T00:10:39.688Z,93.40
2018-03-28T00:13:09.953Z,93.70
2018-03-28T00:15:43.160Z,93.50
2018-03-28T00:18:12.770Z,93.40
2018-03-28T00:20:46.500Z,93.40
2018-03-28T00:23:17.208Z,93.40
2018-03-28T00:30:51.648Z,93.30
2018-03-28T00:33:21.856Z,93.20
2018-03-28T00:35:56.294Z,93.10
2018-03-28T00:38:25.983Z,93.20
2018-03-28T00:40:58.336Z,93.00
2018-03-28T00:43:28.007Z,93.10
2018-03-28T00:46:02.351Z,93.10
2018-03-28T00:48:33.670Z,93.00
2018-03-28T00:51:15.600Z,93.00
2018-03-28T00:53:45.774Z,93.00
2018-03-28T00:56:15.470Z,93.00
2018-03-28T00:58:46.290Z,93.00
2018-03-28T01:01:17.426Z,93.00
2018-03-28T01:03:47.461Z,93.00
2018-03-28T01:06:20.593Z,93.00
2018-03-28T01:08:51.431Z,93.00
2018-03-28T01:11:22.123Z,93.00
2018-03-28T01:16:23.029Z,93.10
2018-03-28T01:21:25.092Z,93.20
2018-03-28T01:23:55.194Z,93.30
2018-03-28T01:26:26.401Z,93.30
2018-03-28T01:28:56.418Z,93.40
2018-03-28T01:31:27.993Z,93.50
2018-03-28T01:33:57.888Z,93.50
2018-03-28T01:36:29.986Z,93.50
2018-03-28T01:39:00.356Z,93.50
2018-03-28T01:41:34.482Z,93.50
2018-03-28T01:46:36.265Z,93.70
2018-03-28T01:49:06.341Z,93.40
2018-03-28T01:51:37.994Z,93.40
2018-03-28T01:54:09.028Z,93.70
2018-03-28T01:56:39.911Z,93.40
2018-03-28T01:59:09.782Z,93.30
2018-03-28T02:01:44.079Z,93.40
2018-03-28T02:04:16.004Z,93.00
2018-03-28T02:06:47.693Z,93.00
2018-03-28T02:09:18.159Z,93.10
2018-03-28T02:14:20.191Z,93.10
2018-03-28T02:16:51.396Z,93.10
2018-03-28T02:19:22.648Z,93.10
2018-03-28T02:21:54.593Z,92.90
2018-03-28T02:24:24.932Z,92.90
2018-03-28T02:26:57.903Z,92.80
2018-03-28T02:29:28.727Z,93.00
2018-03-28T02:32:01.396Z,92.70
2018-03-28T02:34:31.959Z,92.70
2018-03-28T02:37:03.730Z,92.90
2018-03-28T02:39:35.173Z,92.40
2018-03-28T02:42:06.274Z,92.30
2018-03-28T02:44:36.347Z,92.40
2018-03-28T02:47:09.705Z,92.50
2018-03-28T02:49:40.240Z,92.50
2018-03-28T02:52:14.228Z,92.80
2018-03-28T02:54:45.903Z,92.60
2018-03-28T02:57:16.894Z,92.60
2018-03-28T02:59:48.018Z,92.40
2018-03-28T03:04:50.261Z,92.30
2018-03-28T03:07:21.288Z,92.20
2018-03-28T03:09:52.271Z,92.30
2018-03-28T03:12:23.783Z,92.40
2018-03-28T03:14:55.596Z,92.50
2018-03-28T03:17:26.438Z,92.50
2018-03-28T03:19:57.991Z,92.50
2018-03-28T03:22:28.035Z,92.50
2018-03-28T03:24:58.093Z,93.10
2018-03-28T03:27:28.234Z,92.40
2018-03-28T03:29:58.101Z,92.60
2018-03-28T03:32:31.503Z,92.70
2018-03-28T03:35:02.221Z,93.30
2018-03-28T03:37:33.468Z,92.80
2018-03-28T03:40:03.898Z,92.70
2018-03-28T03:42:35.432Z,92.70
2018-03-28T03:47:38.164Z,93.20
2018-03-28T03:52:41.708Z,92.70
2018-03-28T03:55:13.094Z,92.70
2018-03-28T03:57:43.888Z,92.40
2018-03-28T04:00:15.714Z,92.70
2018-03-28T04:02:47.297Z,92.70
2018-03-28T04:05:17.909Z,92.70
2018-03-28T04:07:50.164Z,92.80
2018-03-28T04:10:20.869Z,93.20
2018-03-28T04:12:53.649Z,93.00
2018-03-28T04:17:55.493Z,93.30
2018-03-28T04:20:25.916Z,93.30
2018-03-28T04:22:59.765Z,93.80
2018-03-28T04:25:30.542Z,93.30
2018-03-28T04:28:02.303Z,93.30
2018-03-28T04:30:32.272Z,93.20
2018-03-28T04:33:06.163Z,93.20
2018-03-28T04:35:36.371Z,93.20
2018-03-28T04:38:09.610Z,93.30
2018-03-28T04:40:40.359Z,93.20
2018-03-28T04:43:12.954Z,93.20
2018-03-28T04:45:42.937Z,93.20
2018-03-28T04:48:13.420Z,93.20
2018-03-28T04:53:16.116Z,93.00
2018-03-28T04:55:46.960Z,93.00
2018-03-28T04:58:19.316Z,93.10
2018-03-28T05:00:50.676Z,92.70
2018-03-28T05:03:22.344Z,92.70
2018-03-28T05:05:52.961Z,92.70
2018-03-28T05:08:24.318Z,92.90
2018-03-28T05:10:55.464Z,92.80
2018-03-28T05:13:26.185Z,92.80
2018-03-28T05:15:56.464Z,92.80
2018-03-28T05:18:28.491Z,92.80
2018-03-28T05:20:58.484Z,92.80
2018-03-28T05:23:31.589Z,92.80
2018-03-28T05:26:01.743Z,93.00
2018-03-28T05:28:34.400Z,93.30
2018-03-28T05:33:37.046Z,93.00
2018-03-28T05:36:07.256Z,92.90
2018-03-28T05:38:38.606Z,92.90
2018-03-28T05:41:08.627Z,92.90
2018-03-28T05:43:51.085Z,92.40
2018-03-28T05:46:21.176Z,92.90
2018-03-28T05:48:51.189Z,92.90
2018-03-28T05:51:21.614Z,92.80
2018-03-28T05:53:51.866Z,92.70
2018-03-28T05:56:22.127Z,92.70
2018-03-28T05:58:53.438Z,92.60
2018-03-28T06:01:23.335Z,92.50
2018-03-28T06:06:23.748Z,92.40
2018-03-28T06:08:57.044Z,92.40
2018-03-28T06:11:27.476Z,92.30
2018-03-28T06:13:57.557Z,92.30
2018-03-28T06:16:27.907Z,92.50
2018-03-28T06:19:00.773Z,92.30
2018-03-28T06:24:04.288Z,92.50
2018-03-28T06:26:35.598Z,92.50
2018-03-28T06:29:05.513Z,92.50
2018-03-28T06:31:34.985Z,92.50
2018-03-28T06:41:42.618Z,92.40
2018-03-28T06:44:16.405Z,92.40
2018-03-28T06:46:47.615Z,92.20
2018-03-28T06:49:17.295Z,92.10
2018-03-28T06:51:47.123Z,92.20
2018-03-28T06:54:20.082Z,92.10
2018-03-28T06:56:50.273Z,92.00
2018-03-28T06:59:22.274Z,92.20
2018-03-28T07:01:52.151Z,91.70
2018-03-28T07:04:23.918Z,91.60
2018-03-28T07:09:28.427Z,90.90
2018-03-28T07:11:57.993Z,90.60
2018-03-28T07:14:31.147Z,90.70
2018-03-28T07:17:01.569Z,91.10
2018-03-28T07:19:33.336Z,91.20
2018-03-28T07:22:03.734Z,91.10
2018-03-28T07:24:34.618Z,91.50
2018-03-28T07:27:05.768Z,90.60
2018-03-28T07:29:38.024Z,90.50
2018-03-28T07:32:07.499Z,90.70
2018-03-28T07:34:41.181Z,90.90
2018-03-28T07:37:10.950Z,90.10
2018-03-28T07:39:43.425Z,90.20
2018-03-28T07:42:12.864Z,90.50
2018-03-28T07:44:45.885Z,89.80
2018-03-28T07:47:16.265Z,90.60
2018-03-28T07:49:47.969Z,89.80
2018-03-28T07:52:18.249Z,90.40
2018-03-28T07:54:51.027Z,90.00
2018-03-28T07:57:21.068Z,90.20
2018-03-28T07:59:54.436Z,90.80
2018-03-28T08:02:23.977Z,90.50
2018-03-28T08:07:25.536Z,90.40
2018-03-28T08:09:59.310Z,90.40
2018-03-28T08:12:29.836Z,90.80
2018-03-28T08:15:02.227Z,90.60
2018-03-28T08:17:32.075Z,90.50
2018-03-28T08:20:06.615Z,90.20
2018-03-28T08:22:36.226Z,90.50
2018-03-28T08:25:07.149Z,90.10
2018-03-28T08:27:37.398Z,90.60
2018-03-28T08:30:11.879Z,90.40
2018-03-28T08:32:41.685Z,90.30
2018-03-28T08:35:14.618Z,90.10
2018-03-28T08:37:45.563Z,90.00
2018-03-28T08:40:17.091Z,90.10
2018-03-28T08:42:46.600Z,90.00
2018-03-28T08:45:28.676Z,90.00
2018-03-28T08:47:58.978Z,90.30
2018-03-28T08:50:28.519Z,89.40
2018-03-28T08:55:28.673Z,88.70
2018-03-28T08:57:58.142Z,87.30
2018-03-28T09:00:28.977Z,88.10
2018-03-28T09:08:00.693Z,85.90
2018-03-28T09:13:02.346Z,85.10
2018-03-28T09:15:33.318Z,83.70
2018-03-28T09:18:03.938Z,82.90
2018-03-28T09:20:35.999Z,83.10
2018-03-28T09:23:06.167Z,82.00
2018-03-28T09:25:39.184Z,81.80
2018-03-28T09:30:40.674Z,81.80
2018-03-28T09:33:10.977Z,81.50
2018-03-28T09:35:44.147Z,81.10
2018-03-28T09:38:13.706Z,81.80
2018-03-28T09:43:15.769Z,80.70
2018-03-28T09:45:49.591Z,78.70
2018-03-28T09:48:19.023Z,79.40
2018-03-28T09:51:01.027Z,80.50
2018-03-28T09:53:31.492Z,79.70
2018-03-28T09:56:02.776Z,79.80
2018-03-28T09:58:32.237Z,80.10
2018-03-28T10:01:06.018Z,80.30
2018-03-28T10:03:39.813Z,80.30
2018-03-28T10:06:10.173Z,81.90
2018-03-28T10:08:40.176Z,81.90
2018-03-28T10:11:11.061Z,82.30
2018-03-28T10:13:41.791Z,82.60
2018-03-28T10:16:12.350Z,82.60
2018-03-28T10:18:42.232Z,82.60
2018-03-28T10:21:12.712Z,83.10
2018-03-28T10:23:47.229Z,83.50
2018-03-28T10:26:18.725Z,83.40
2018-03-28T10:28:48.379Z,82.30
2018-03-28T10:31:20.881Z,81.40
2018-03-28T10:33:52.501Z,77.80
2018-03-28T10:36:21.964Z,77.10
2018-03-28T10:38:52.052Z,78.20
2018-03-28T10:41:23.844Z,74.40
2018-03-28T10:43:53.483Z,71.70
2018-03-28T10:46:23.493Z,70.20
2018-03-28T10:48:54.200Z,71.10
2018-03-28T10:51:27.078Z,71.90
2018-03-28T10:53:56.882Z,71.60
2018-03-28T10:56:29.477Z,70.80
2018-03-28T10:58:58.968Z,71.30
2018-03-28T11:01:31.587Z,73.50
2018-03-28T11:04:02.373Z,74.80
2018-03-28T11:06:33.891Z,75.50
2018-03-28T11:09:03.632Z,75.30
2018-03-28T11:11:37.086Z,74.50
2018-03-28T11:14:06.483Z,73.50
2018-03-28T11:16:38.054Z,73.50
2018-03-28T11:19:07.983Z,73.80
2018-03-28T11:21:41.635Z,72.30
2018-03-28T11:24:11.241Z,72.20
2018-03-28T11:26:44.368Z,71.90
2018-03-28T11:29:13.806Z,72.50
2018-03-28T11:31:46.981Z,70.80
2018-03-28T11:34:17.581Z,72.00
2018-03-28T11:36:51.171Z,71.10
2018-03-28T11:39:21.996Z,70.40
2018-03-28T11:41:54.081Z,70.60
2018-03-28T11:46:58.591Z,68.90
2018-03-28T11:49:28.944Z,69.60
2018-03-28T11:52:00.811Z,70.30
2018-03-28T11:54:30.290Z,71.80
2018-03-28T11:57:04.252Z,72.80
2018-03-28T11:59:35.456Z,72.60
2018-03-28T12:02:06.769Z,73.40
2018-03-28T12:04:36.373Z,73.60
2018-03-28T12:07:10.916Z,75.50
2018-03-28T12:09:41.091Z,76.80
2018-03-28T12:12:13.223Z,78.00
2018-03-28T12:14:43.504Z,77.80
2018-03-28T12:17:15.261Z,78.50
2018-03-28T12:19:45.343Z,79.70
2018-03-28T12:22:18.326Z,79.50
2018-03-28T12:27:19.472Z,79.70
2018-03-28T12:29:50.310Z,79.50
2018-03-28T12:34:50.188Z,80.80
2018-03-28T12:37:23.516Z,80.80
2018-03-28T12:39:52.940Z,80.50
2018-03-28T12:47:28.511Z,82.40
2018-03-28T12:52:30.215Z,79.80
2018-03-28T12:55:00.774Z,80.50
2018-03-28T12:57:33.425Z,79.20
2018-03-28T13:00:03.810Z,81.30
2018-03-28T13:02:35.790Z,80.80
2018-03-28T13:05:05.298Z,80.80
2018-03-28T13:07:37.970Z,81.70
2018-03-28T13:10:07.503Z,81.30
2018-03-28T13:12:40.895Z,81.60
2018-03-28T13:15:11.123Z,81.00
2018-03-28T13:17:42.606Z,81.80
2018-03-28T13:20:12.104Z,81.10
2018-03-28T13:25:15.234Z,82.20
2018-03-28T13:27:48.092Z,83.50
2018-03-28T13:30:18.014Z,84.20
2018-03-28T13:32:51.908Z,84.50
2018-03-28T13:35:21.382Z,86.00
2018-03-28T13:37:55.179Z,86.00
2018-03-28T13:40:25.370Z,85.60
2018-03-28T13:42:58.899Z,84.40
2018-03-28T14:03:46.783Z,85.30
2018-03-28T14:06:17.342Z,84.10
2018-03-28T14:08:47.831Z,84.80
2018-03-28T14:11:18.934Z,85.90
2018-03-28T14:13:48.340Z,85.10
2018-03-28T14:16:20.006Z,85.50
2018-03-28T14:18:51.327Z,85.40
2018-03-28T14:21:22.585Z,85.50
2018-03-28T14:23:52.008Z,85.80
2018-03-28T14:31:27.236Z,85.50
2018-03-28T14:33:57.030Z,85.40
2018-03-28T14:36:30.406Z,86.10
2018-03-28T14:39:00.191Z,86.00
2018-03-28T14:41:34.051Z,84.90
2018-03-28T14:44:03.466Z,84.90
2018-03-28T14:46:35.586Z,85.30
2018-03-28T14:49:05.681Z,84.90
2018-03-28T14:51:38.638Z,85.30
2018-03-28T14:56:41.757Z,84.10
2018-03-28T14:59:11.827Z,84.90
2018-03-28T15:01:43.600Z,84.50
2018-03-28T15:04:12.922Z,84.00
2018-03-28T15:06:46.255Z,82.80
2018-03-28T15:11:51.152Z,82.60
2018-03-28T15:14:20.510Z,80.20
2018-03-28T15:16:54.383Z,78.70
2018-03-28T15:19:23.751Z,78.90
2018-03-28T15:21:56.942Z,79.30
2018-03-28T15:24:26.679Z,79.40
2018-03-28T15:26:59.850Z,79.80
2018-03-28T15:32:03.142Z,78.60
2018-03-28T15:34:34.315Z,80.70
2018-03-28T15:37:06.701Z,79.10
2018-03-28T15:39:37.643Z,78.50
2018-03-28T15:42:10.131Z,79.30
2018-03-28T15:44:40.498Z,77.90
2018-03-28T15:47:13.726Z,79.70
2018-03-28T15:52:15.404Z,79.60
2018-03-28T15:57:17.406Z,80.10
2018-03-28T15:59:47.122Z,80.50
2018-03-28T16:02:19.572Z,80.50
2018-03-28T16:04:49.083Z,80.90
2018-03-28T16:07:22.601Z,82.20
2018-03-28T16:12:25.077Z,82.80
2018-03-28T16:17:26.836Z,81.60
2018-03-28T16:19:56.928Z,81.90
2018-03-28T16:22:29.856Z,81.80
2018-03-28T16:25:00.321Z,82.70
2018-03-28T16:27:30.833Z,83.10
2018-03-28T16:30:01.356Z,83.30
2018-03-28T16:32:32.464Z,83.00
2018-03-28T16:35:02.930Z,83.10
2018-03-28T16:37:36.788Z,83.40
2018-03-28T16:40:06.865Z,84.00
2018-03-28T16:42:38.185Z,85.00
2018-03-28T16:45:08.866Z,83.70
2018-03-28T16:47:41.184Z,83.60
2018-03-28T16:50:10.478Z,83.60
2018-03-28T16:52:44.064Z,83.00
2018-03-28T16:55:13.690Z,82.00
2018-03-28T16:57:46.249Z,82.10
2018-03-28T17:00:15.683Z,81.20
2018-03-28T17:02:57.746Z,81.00
2018-03-28T17:05:28.498Z,81.50
2018-03-28T17:10:28.497Z,81.10
2018-03-28T17:12:58.699Z,81.30
2018-03-28T17:17:58.919Z,82.00
2018-03-28T17:20:29.082Z,82.20
2018-03-28T17:23:02.302Z,83.90
2018-03-28T17:28:05.685Z,84.60
2018-03-28T17:30:35.408Z,84.20
2018-03-28T17:33:10.232Z,83.60
2018-03-28T17:35:40.579Z,83.90
2018-03-28T17:38:14.841Z,83.90
2018-03-28T17:40:45.777Z,84.70
2018-03-28T17:43:17.147Z,84.50
2018-03-28T17:45:46.837Z,83.40
2018-03-28T17:48:18.608Z,83.50
2018-03-28T17:50:48.039Z,80.90
2018-03-28T17:53:21.095Z,80.30
2018-03-28T17:55:50.467Z,79.10
2018-03-28T17:58:22.478Z,79.30
2018-03-28T18:00:52.130Z,79.20
2018-03-28T18:03:26.003Z,79.60
2018-03-28T18:05:55.352Z,78.80
2018-03-28T18:08:27.352Z,78.60
2018-03-28T18:10:56.598Z,77.80
2018-03-28T18:13:30.382Z,78.60
2018-03-28T18:16:02.731Z,79.40
2018-03-28T18:18:33.392Z,80.30
2018-03-28T18:21:05.188Z,80.80
2018-03-28T18:23:38.989Z,80.20
2018-03-28T18:26:16.662Z,80.00
2018-03-28T18:28:48.123Z,80.80
2018-03-28T18:31:18.760Z,80.80
2018-03-28T18:33:49.216Z,79.90
2018-03-28T18:41:20.319Z,83.60
2018-03-28T18:43:50.402Z,85.00
2018-03-28T18:46:20.140Z,85.40
2018-03-28T18:48:51.260Z,85.30
2018-03-28T18:51:20.817Z,84.70
2018-03-28T18:53:50.764Z,84.60
2018-03-28T18:56:22.124Z,84.10
2018-03-28T18:58:53.757Z,84.40
2018-03-28T19:01:23.562Z,83.80
2018-03-28T19:03:57.691Z,82.70
2018-03-28T19:06:28.050Z,82.10
2018-03-28T19:09:00.715Z,82.60
2018-03-28T19:11:30.829Z,83.30
2018-03-28T19:14:03.363Z,83.30
2018-03-28T19:19:06.881Z,83.20
2018-03-28T19:21:36.336Z,82.70
2018-03-28T19:24:08.724Z,83.10
2018-03-28T19:26:38.091Z,83.90
2018-03-28T19:29:20.673Z,84.90
2018-03-28T19:31:50.822Z,85.50
2018-03-28T19:34:20.651Z,84.80
2018-03-28T19:36:51.276Z,85.00
2018-03-28T19:39:20.792Z,86.10
2018-03-28T19:41:50.590Z,86.60
2018-03-28T19:44:20.474Z,86.30
2018-03-28T19:46:51.692Z,85.50
2018-03-28T19:49:21.478Z,85.30
2018-03-28T19:51:50.863Z,84.90
2018-03-28T19:54:22.703Z,84.30
2018-03-28T19:56:53.224Z,83.90
2018-03-28T19:59:25.687Z,84.30
2018-03-28T20:01:55.740Z,83.90
2018-03-28T20:04:27.722Z,84.60
2018-03-28T20:06:57.276Z,84.40
2018-03-28T20:09:31.359Z,83.60
2018-03-28T20:12:00.660Z,83.30
2018-03-28T20:14:42.733Z,83.40
2018-03-28T20:17:12.458Z,82.90
2018-03-28T20:19:41.979Z,82.70
2018-03-28T20:22:11.497Z,83.00
2018-03-28T20:24:41.157Z,83.40
2018-03-28T20:27:11.683Z,82.70
2018-03-28T20:29:41.072Z,82.80
2018-03-28T20:32:11.579Z,82.30
2018-03-28T20:34:41.758Z,81.50
2018-03-28T20:37:11.960Z,82.50
2018-03-28T20:39:45.356Z,82.60
2018-03-28T20:42:15.497Z,82.70
2018-03-28T20:44:47.899Z,82.30
2018-03-28T20:47:17.350Z,81.50
2018-03-28T20:49:51.657Z,81.30
2018-03-28T20:52:22.098Z,81.30
2018-03-28T20:54:54.577Z,80.80
2018-03-28T20:57:23.954Z,80.90
2018-03-28T21:02:25.879Z,82.00
2018-03-28T21:10:03.781Z,82.30
2018-03-28T21:12:33.269Z,82.30
2018-03-28T21:15:07.777Z,82.00
2018-03-28T21:17:37.654Z,82.70
2018-03-28T21:20:10.904Z,84.10
2018-03-28T21:22:42.606Z,83.40
2018-03-28T21:25:18.392Z,83.80
2018-03-28T21:27:48.538Z,85.80
2018-03-28T21:30:18.795Z,84.30
2018-03-28T21:32:48.233Z,84.60
2018-03-28T21:35:18.390Z,85.00
2018-03-28T21:37:50.024Z,85.10
2018-03-28T21:40:20.649Z,84.50
2018-03-28T21:42:50.385Z,84.70
2018-03-28T21:47:51.530Z,85.20
2018-03-28T21:50:25.659Z,85.60
2018-03-28T21:52:55.760Z,85.70
2018-03-28T21:55:27.846Z,85.70
2018-03-28T21:57:57.331Z,86.70
2018-03-28T22:00:31.660Z,86.40
2018-03-28T22:03:01.366Z,85.70
2018-03-28T22:05:35.472Z,85.40
2018-03-28T22:08:07.630Z,85.70
2018-03-28T22:10:38.052Z,86.20
2018-03-28T22:13:12.035Z,86.30
2018-03-28T22:15:42.839Z,85.50
2018-03-28T22:18:15.172Z,85.10
2018-03-28T22:20:45.721Z,85.90
2018-03-28T22:23:17.419Z,86.50
2018-03-28T22:28:17.968Z,87.50
2018-03-28T22:30:49.258Z,88.20
2018-03-28T22:35:50.491Z,89.20
2018-03-28T22:40:53.019Z,89.50
2018-03-28T22:43:23.991Z,89.30
2018-03-28T22:45:57.350Z,89.40
2018-03-28T22:48:27.231Z,89.40
2018-03-28T22:51:00.531Z,89.90
2018-03-28T22:53:31.050Z,89.40
2018-03-28T22:56:02.245Z,89.40
2018-03-28T22:58:31.687Z,90.00
2018-03-28T23:01:04.530Z,88.80
2018-03-28T23:03:34.079Z,88.50
2018-03-28T23:06:16.567Z,88.50
2018-03-28T23:08:46.372Z,88.10
2018-03-28T23:11:15.830Z,88.80
2018-03-28T23:13:45.701Z,88.20
2018-03-28T23:16:16.087Z,87.40
2018-03-28T23:18:46.446Z,88.20
2018-03-28T23:21:18.121Z,88.80
2018-03-28T23:23:48.953Z,88.60
2018-03-28T23:26:18.861Z,87.10
2018-03-28T23:28:48.524Z,89.10
2018-03-28T23:31:21.419Z,88.60
2018-03-28T23:33:50.949Z,88.90
2018-03-28T23:36:23.791Z,89.00
2018-03-28T23:38:53.570Z,89.00
2018-03-28T23:41:26.161Z,89.10
2018-03-28T23:43:56.408Z,89.70
2018-03-28T23:46:28.806Z,88.50
2018-03-28T23:51:30.359Z,87.80
2018-03-28T23:54:00.696Z,87.80
2018-03-28T23:56:43.031Z,88.10
2018-03-28T23:59:13.370Z,87.30
