createdAt,value
2023-05-05T00:01:00.955Z,101024.81
2023-05-05T00:04:04.114Z,101036.78
2023-05-05T00:07:06.906Z,101027.72
2023-05-05T00:10:10.607Z,101014.28
2023-05-05T00:13:15.156Z,101026.63
2023-05-05T00:16:18.600Z,101025.44
2023-05-05T00:19:21.333Z,101035.53
2023-05-05T00:22:24.374Z,101029.03
2023-05-05T00:25:27.702Z,101029.81
2023-05-05T00:28:37.192Z,101023.47
2023-05-05T00:31:40.046Z,101031.13
2023-05-05T00:34:42.859Z,101023.63
2023-05-05T00:37:45.305Z,101026.69
2023-05-05T00:40:48.089Z,101029.50
2023-05-05T00:43:52.487Z,101024.06
2023-05-05T00:46:55.446Z,101020.37
2023-05-05T00:49:58.407Z,101029.94
2023-05-05T00:53:03.150Z,101022.81
2023-05-05T00:56:06.699Z,101024.44
2023-05-05T00:59:09.444Z,101019.97
2023-05-05T01:02:12.951Z,101021.53
2023-05-05T01:05:19.093Z,101017.81
2023-05-05T01:08:36.249Z,101019.66
2023-05-05T01:11:51.699Z,101017.56
2023-05-05T01:15:05.809Z,101017.50
2023-05-05T01:18:25.059Z,101005.88
2023-05-05T01:21:34.929Z,101011.09
2023-05-05T01:24:38.077Z,101007.22
2023-05-05T01:27:56.074Z,101013.28
2023-05-05T01:31:12.203Z,101007.22
2023-05-05T01:34:19.393Z,101015.91
2023-05-05T01:37:27.465Z,101013.75
2023-05-05T01:40:38.300Z,101010.88
2023-05-05T01:43:45.834Z,101008.03
2023-05-05T01:46:50.399Z,101009.56
2023-05-05T01:49:55.248Z,101009.31
2023-05-05T01:53:01.796Z,101007.31
2023-05-05T01:56:06.356Z,101011.69
2023-05-05T01:59:10.161Z,101009.59
2023-05-05T02:02:15.759Z,101004.13
2023-05-05T02:05:21.956Z,101001.22
2023-05-05T02:08:26.255Z,101008.03
2023-05-05T02:11:30.778Z,100998.94
2023-05-05T02:14:36.144Z,101012.41
2023-05-05T02:17:44.251Z,100994.97
2023-05-05T02:20:47.393Z,101002.81
2023-05-05T02:23:52.757Z,100998.91
2023-05-05T02:26:59.175Z,101006.09
2023-05-05T02:30:07.560Z,101001.84
2023-05-05T02:33:16.123Z,100995.41
2023-05-05T02:36:22.643Z,101002.41
2023-05-05T02:39:32.175Z,101005.00
2023-05-05T02:42:41.023Z,100996.31
2023-05-05T02:45:45.749Z,101003.03
2023-05-05T02:48:49.750Z,100996.56
2023-05-05T02:51:54.219Z,101005.34
2023-05-05T02:54:57.558Z,101009.06
2023-05-05T02:58:00.103Z,101009.72
2023-05-05T03:01:36.368Z,101009.25
2023-05-05T03:05:00.998Z,101002.13
2023-05-05T03:08:14.133Z,101007.00
2023-05-05T03:11:29.367Z,101001.78
2023-05-05T03:14:38.667Z,101013.50
2023-05-05T03:17:44.389Z,101009.13
2023-05-05T03:20:48.511Z,101012.47
2023-05-05T03:23:54.503Z,101012.22
2023-05-05T03:26:57.937Z,101010.63
2023-05-05T03:30:04.606Z,101014.88
2023-05-05T03:33:14.826Z,101016.59
2023-05-05T03:36:17.963Z,101016.66
2023-05-05T03:39:21.532Z,101013.16
2023-05-05T03:42:26.193Z,101021.19
2023-05-05T03:45:29.839Z,101021.31
2023-05-05T03:48:34.433Z,101026.00
2023-05-05T03:51:39.433Z,101017.50
2023-05-05T03:54:43.140Z,101025.84
2023-05-05T03:57:46.080Z,101012.06
2023-05-05T04:00:49.016Z,101014.41
2023-05-05T04:03:53.048Z,101015.84
2023-05-05T04:06:56.238Z,101013.88
2023-05-05T04:10:02.349Z,101019.66
2023-05-05T04:13:08.922Z,101022.31
2023-05-05T04:16:20.060Z,101027.25
2023-05-05T04:19:23.618Z,101032.19
2023-05-05T04:22:29.662Z,101026.63
2023-05-05T04:25:32.824Z,101028.19
2023-05-05T04:28:43.208Z,101025.44
2023-05-05T04:31:47.475Z,101025.94
2023-05-05T04:34:52.525Z,101026.06
2023-05-05T04:38:02.141Z,101027.91
2023-05-05T04:41:09.213Z,101021.34
2023-05-05T04:44:20.269Z,101030.53
2023-05-05T04:47:29.754Z,101025.84
2023-05-05T04:50:33.181Z,101035.25
2023-05-05T04:53:43.495Z,101039.31
2023-05-05T04:56:50.221Z,101037.94
2023-05-05T05:00:01.249Z,101044.56
2023-05-05T05:03:05.759Z,101048.19
2023-05-05T05:06:13.491Z,101047.31
2023-05-05T05:09:18.236Z,101046.19
2023-05-05T05:12:26.294Z,101058.25
2023-05-05T05:15:29.447Z,101051.22
2023-05-05T05:18:32.795Z,101048.81
2023-05-05T05:21:39.630Z,101054.34
2023-05-05T05:24:44.402Z,101033.06
2023-05-05T05:27:55.308Z,101051.94
2023-05-05T05:31:09.848Z,101041.63
2023-05-05T05:34:13.741Z,101046.00
2023-05-05T05:37:17.551Z,101055.34
2023-05-05T05:40:21.298Z,101059.16
2023-05-05T05:43:25.572Z,101058.44
2023-05-05T05:46:29.263Z,101055.81
2023-05-05T05:49:33.603Z,101063.03
2023-05-05T05:52:38.186Z,101063.25
2023-05-05T05:55:47.302Z,101070.31
2023-05-05T05:58:51.548Z,101067.00
2023-05-05T06:01:56.665Z,101070.94
2023-05-05T06:05:07.613Z,101073.41
2023-05-05T06:08:10.778Z,101069.91
2023-05-05T06:11:16.195Z,101061.06
2023-05-05T06:14:20.430Z,101067.84
2023-05-05T06:17:31.257Z,101072.91
2023-05-05T06:20:34.820Z,101065.31
2023-05-05T06:23:41.270Z,101053.53
2023-05-05T06:26:44.750Z,101063.13
2023-05-05T06:29:51.741Z,101059.16
2023-05-05T06:32:57.052Z,101043.00
2023-05-05T06:36:00.696Z,101053.41
2023-05-05T06:39:05.308Z,101053.28
2023-05-05T06:42:10.474Z,101051.91
2023-05-05T06:45:14.684Z,101052.38
2023-05-05T06:48:22.174Z,101055.75
2023-05-05T06:51:25.648Z,101053.47
2023-05-05T06:54:30.991Z,101056.50
2023-05-05T06:57:35.267Z,101059.69
2023-05-05T07:00:41.036Z,101051.41
2023-05-05T07:03:49.625Z,101059.72
2023-05-05T07:06:59.229Z,101052.56
2023-05-05T07:10:05.218Z,101057.81
2023-05-05T07:13:16.972Z,101061.59
2023-05-05T07:16:20.159Z,101050.13
2023-05-05T07:19:25.451Z,101060.28
2023-05-05T07:22:29.217Z,101042.09
2023-05-05T07:25:32.774Z,101043.25
2023-05-05T07:28:36.032Z,101051.94
2023-05-05T07:31:39.021Z,101043.47
2023-05-05T07:34:43.027Z,101047.75
2023-05-05T07:37:47.805Z,101045.22
2023-05-05T07:40:53.070Z,101052.94
2023-05-05T07:43:57.218Z,101043.75
2023-05-05T07:47:01.529Z,101051.47
2023-05-05T07:50:05.440Z,101053.28
2023-05-05T07:53:14.428Z,101049.72
2023-05-05T07:56:19.899Z,101043.47
2023-05-05T07:59:29.954Z,101038.09
2023-05-05T08:02:33.870Z,101045.28
2023-05-05T08:05:41.823Z,101047.97
2023-05-05T08:08:45.206Z,101046.19
2023-05-05T08:11:49.057Z,101042.66
2023-05-05T08:14:54.455Z,101036.41
2023-05-05T08:17:58.498Z,101029.28
2023-05-05T08:21:09.156Z,101031.97
2023-05-05T08:24:13.794Z,101025.50
2023-05-05T08:27:16.898Z,101029.34
2023-05-05T08:30:33.314Z,101031.69
2023-05-05T08:33:36.675Z,101035.78
2023-05-05T08:36:45.873Z,101028.91
2023-05-05T08:39:49.796Z,101036.87
2023-05-05T08:42:53.184Z,101032.41
2023-05-05T08:46:05.416Z,101034.38
2023-05-05T08:49:17.972Z,101022.50
2023-05-05T08:52:27.624Z,101034.19
2023-05-05T08:55:35.554Z,101035.28
2023-05-05T08:58:38.905Z,101029.19
2023-05-05T09:01:44.370Z,101020.69
2023-05-05T09:04:47.820Z,101020.47
2023-05-05T09:07:52.904Z,101022.50
2023-05-05T09:10:55.952Z,101008.72
2023-05-05T09:13:59.229Z,101017.00
2023-05-05T09:17:05.248Z,101019.94
2023-05-05T09:20:10.973Z,101008.69
2023-05-05T09:23:19.056Z,101009.47
2023-05-05T09:26:24.353Z,101004.72
2023-05-05T09:29:27.093Z,100999.25
2023-05-05T09:32:32.104Z,101001.06
2023-05-05T09:35:50.078Z,100992.81
2023-05-05T09:39:08.259Z,100994.56
2023-05-05T09:42:19.468Z,100985.50
2023-05-05T09:45:23.517Z,100991.28
2023-05-05T09:48:31.411Z,100990.47
2023-05-05T09:51:35.958Z,100979.56
2023-05-05T09:54:41.317Z,100968.87
2023-05-05T09:57:52.245Z,100982.63
2023-05-05T10:00:56.662Z,100979.56
2023-05-05T10:04:01.265Z,100973.38
2023-05-05T10:07:09.302Z,100974.12
2023-05-05T10:10:18.472Z,100963.56
2023-05-05T10:13:29.298Z,100966.34
2023-05-05T10:16:36.303Z,100955.66
2023-05-05T10:19:42.195Z,100943.91
2023-05-05T10:22:53.535Z,100954.69
2023-05-05T10:26:18.767Z,100954.94
2023-05-05T10:29:31.756Z,100955.06
2023-05-05T10:35:55.577Z,100949.53
2023-05-05T10:39:01.855Z,100942.28
2023-05-05T10:42:18.301Z,100942.09
2023-05-05T10:45:21.476Z,100934.72
2023-05-05T10:48:38.138Z,100927.00
2023-05-05T10:51:58.457Z,100923.62
2023-05-05T10:55:11.263Z,100919.69
2023-05-05T10:58:46.955Z,100922.47
2023-05-05T11:01:58.256Z,100916.97
2023-05-05T11:05:22.342Z,100913.72
2023-05-05T11:08:28.652Z,100905.22
2023-05-05T11:12:07.098Z,100903.78
2023-05-05T11:15:31.490Z,100902.03
2023-05-05T11:18:39.957Z,100906.12
2023-05-05T11:22:01.746Z,100898.44
2023-05-05T11:25:44.168Z,100897.16
2023-05-05T11:29:05.027Z,100885.38
2023-05-05T11:32:15.857Z,100891.03
2023-05-05T11:36:07.190Z,100884.91
2023-05-05T11:39:24.370Z,100883.63
2023-05-05T11:42:28.040Z,100890.63
2023-05-05T11:45:31.637Z,100884.53
2023-05-05T11:48:48.473Z,100881.84
2023-05-05T11:52:00.498Z,100868.22
2023-05-05T11:55:09.730Z,100868.81
2023-05-05T11:58:21.567Z,100857.84
2023-05-05T12:01:28.880Z,100856.63
2023-05-05T12:04:40.496Z,100855.91
2023-05-05T12:07:43.775Z,100856.63
2023-05-05T12:10:48.233Z,100849.41
2023-05-05T12:14:08.727Z,100849.38
2023-05-05T12:17:15.487Z,100849.12
2023-05-05T12:20:32.973Z,100840.22
2023-05-05T12:23:40.332Z,100843.19
2023-05-05T12:26:45.380Z,100847.28
2023-05-05T12:29:52.757Z,100838.38
2023-05-05T12:33:07.377Z,100837.06
2023-05-05T12:36:12.359Z,100830.53
2023-05-05T12:39:24.300Z,100823.84
2023-05-05T12:42:34.264Z,100819.75
2023-05-05T12:45:41.233Z,100818.38
2023-05-05T12:48:48.381Z,100814.56
2023-05-05T12:51:56.910Z,100811.25
2023-05-05T12:55:02.671Z,100815.91
2023-05-05T12:58:06.476Z,100809.91
2023-05-05T13:01:12.304Z,100799.03
2023-05-05T13:04:28.518Z,100796.16
2023-05-05T13:07:54.294Z,100793.03
2023-05-05T13:10:58.575Z,100780.72
2023-05-05T13:14:08.798Z,100784.72
2023-05-05T13:17:15.605Z,100779.53
2023-05-05T13:20:19.651Z,100777.88
2023-05-05T13:23:24.121Z,100779.66
2023-05-05T13:26:32.303Z,100773.81
2023-05-05T13:29:38.700Z,100773.16
2023-05-05T13:32:46.363Z,100765.78
2023-05-05T13:35:52.390Z,100763.09
2023-05-05T13:38:58.245Z,100758.03
2023-05-05T13:42:07.197Z,100756.03
2023-05-05T13:45:12.355Z,100750.31
2023-05-05T13:48:21.310Z,100748.56
2023-05-05T13:51:31.814Z,100747.38
2023-05-05T13:54:39.295Z,100739.28
2023-05-05T13:57:46.612Z,100745.53
2023-05-05T14:00:50.265Z,100736.97
2023-05-05T14:03:59.462Z,100749.06
2023-05-05T14:07:06.656Z,100738.97
2023-05-05T14:10:13.271Z,100730.41
2023-05-05T14:13:17.367Z,100726.72
2023-05-05T14:16:22.526Z,100734.16
2023-05-05T14:19:25.603Z,100728.09
2023-05-05T14:22:29.933Z,100731.28
2023-05-05T14:25:34.408Z,100729.31
2023-05-05T14:28:39.324Z,100724.13
2023-05-05T14:31:49.664Z,100722.53
2023-05-05T14:34:57.745Z,100719.25
2023-05-05T14:38:01.227Z,100717.84
2023-05-05T14:41:04.759Z,100719.47
2023-05-05T14:44:10.774Z,100716.75
2023-05-05T14:47:25.847Z,100711.09
2023-05-05T14:50:33.245Z,100716.38
2023-05-05T14:53:48.233Z,100713.97
2023-05-05T14:56:56.314Z,100716.00
2023-05-05T15:00:01.822Z,100710.66
2023-05-05T15:03:05.008Z,100714.69
2023-05-05T15:06:10.056Z,100715.63
2023-05-05T15:09:18.235Z,100712.63
2023-05-05T15:12:28.845Z,100707.00
2023-05-05T15:15:31.982Z,100707.00
2023-05-05T15:18:41.367Z,100704.78
2023-05-05T15:21:53.217Z,100700.63
2023-05-05T15:24:59.352Z,100707.34
2023-05-05T15:28:05.554Z,100701.50
2023-05-05T15:31:16.242Z,100691.69
2023-05-05T15:34:31.316Z,100708.25
2023-05-05T15:37:39.652Z,100700.78
2023-05-05T15:40:44.870Z,100713.56
2023-05-05T15:43:50.661Z,100689.62
2023-05-05T15:46:57.425Z,100701.44
2023-05-05T15:50:20.496Z,100698.13
2023-05-05T15:53:30.861Z,100690.09
2023-05-05T15:56:41.930Z,100691.41
2023-05-05T15:59:47.332Z,100688.00
2023-05-05T16:02:50.973Z,100686.44
2023-05-05T16:05:55.058Z,100688.25
2023-05-05T16:09:06.335Z,100682.22
2023-05-05T16:12:15.484Z,100679.75
2023-05-05T16:15:27.342Z,100678.09
2023-05-05T16:18:33.073Z,100680.75
2023-05-05T16:21:38.827Z,100670.25
2023-05-05T16:24:44.478Z,100672.00
2023-05-05T16:27:56.839Z,100672.06
2023-05-05T16:31:04.114Z,100671.22
2023-05-05T16:34:29.193Z,100665.19
2023-05-05T16:37:32.601Z,100671.34
2023-05-05T16:40:40.621Z,100666.16
2023-05-05T16:43:47.288Z,100668.84
2023-05-05T16:46:51.271Z,100670.81
2023-05-05T16:49:57.023Z,100674.50
2023-05-05T16:53:00.523Z,100670.13
2023-05-05T16:56:04.509Z,100671.97
2023-05-05T16:59:12.359Z,100674.66
2023-05-05T17:02:22.898Z,100661.41
2023-05-05T17:05:26.929Z,100673.88
2023-05-05T17:08:35.556Z,100672.13
2023-05-05T17:11:39.834Z,100668.66
2023-05-05T17:14:46.108Z,100670.50
2023-05-05T17:17:54.084Z,100672.28
2023-05-05T17:21:04.975Z,100668.78
2023-05-05T17:24:11.693Z,100667.97
2023-05-05T17:27:17.736Z,100672.38
2023-05-05T17:30:26.800Z,100671.56
2023-05-05T17:33:30.892Z,100676.88
2023-05-05T17:36:39.325Z,100671.63
2023-05-05T17:39:54.269Z,100672.53
2023-05-05T17:43:04.722Z,100676.00
2023-05-05T17:46:11.898Z,100678.66
2023-05-05T17:49:23.412Z,100681.31
2023-05-05T17:52:34.752Z,100687.47
2023-05-05T17:55:56.334Z,100681.25
2023-05-05T17:59:06.234Z,100674.19
2023-05-05T18:02:11.433Z,100683.78
2023-05-05T18:05:16.591Z,100682.88
2023-05-05T18:08:20.687Z,100684.56
2023-05-05T18:11:29.340Z,100686.28
2023-05-05T18:14:36.857Z,100678.28
2023-05-05T18:17:48.436Z,100689.66
2023-05-05T18:20:51.622Z,100690.50
2023-05-05T18:24:11.902Z,100691.31
2023-05-05T18:27:32.383Z,100698.25
2023-05-05T18:30:39.595Z,100699.88
2023-05-05T18:33:45.133Z,100708.56
2023-05-05T18:37:05.355Z,100707.59
2023-05-05T18:40:16.324Z,100705.75
2023-05-05T18:43:23.103Z,100699.47
2023-05-05T18:46:34.865Z,100700.22
2023-05-05T18:49:45.628Z,100700.06
2023-05-05T18:52:56.275Z,100703.38
2023-05-05T18:56:03.421Z,100700.66
2023-05-05T18:59:09.770Z,100704.13
2023-05-05T19:02:22.743Z,100705.84
2023-05-05T19:05:30.308Z,100708.28
2023-05-05T19:08:41.425Z,100710.72
2023-05-05T19:11:46.169Z,100708.13
2023-05-05T19:14:50.607Z,100715.09
2023-05-05T19:18:02.341Z,100719.41
2023-05-05T19:21:06.435Z,100721.97
2023-05-05T19:24:11.787Z,100720.88
2023-05-05T19:27:21.919Z,100712.75
2023-05-05T19:30:24.793Z,100731.09
2023-05-05T19:33:36.575Z,100720.53
2023-05-05T19:36:52.071Z,100705.31
2023-05-05T19:39:56.591Z,100693.69
2023-05-05T19:43:00.300Z,100714.81
2023-05-05T19:46:06.443Z,100722.44
2023-05-05T19:49:10.707Z,100720.56
2023-05-05T19:52:15.758Z,100717.72
2023-05-05T19:55:20.931Z,100715.91
2023-05-05T19:58:25.625Z,100724.69
2023-05-05T20:01:35.892Z,100727.25
2023-05-05T20:04:39.542Z,100717.66
2023-05-05T20:07:47.038Z,100716.84
2023-05-05T20:10:52.333Z,100721.22
2023-05-05T20:13:59.958Z,100705.22
2023-05-05T20:17:08.352Z,100711.13
2023-05-05T20:20:20.900Z,100713.34
2023-05-05T20:23:29.508Z,100715.69
2023-05-05T20:26:38.802Z,100714.69
2023-05-05T20:29:42.480Z,100711.34
2023-05-05T20:32:54.387Z,100713.12
2023-05-05T20:35:57.833Z,100710.50
2023-05-05T20:39:08.885Z,100713.12
2023-05-05T20:42:17.372Z,100713.91
2023-05-05T20:45:26.358Z,100707.13
2023-05-05T20:48:42.085Z,100714.97
2023-05-05T20:51:46.350Z,100714.16
2023-05-05T20:54:49.628Z,100711.25
2023-05-05T20:57:52.452Z,100711.03
2023-05-05T21:01:04.352Z,100714.34
2023-05-05T21:04:07.779Z,100702.75
2023-05-05T21:07:11.006Z,100704.53
2023-05-05T21:10:13.715Z,100710.41
2023-05-05T21:13:17.591Z,100706.91
2023-05-05T21:16:28.561Z,100690.00
2023-05-05T21:19:35.407Z,100704.00
2023-05-05T21:22:40.504Z,100704.56
2023-05-05T21:25:44.677Z,100702.50
2023-05-05T21:28:47.476Z,100700.56
2023-05-05T21:31:54.333Z,100703.84
2023-05-05T21:34:59.587Z,100703.00
2023-05-05T21:38:04.762Z,100695.97
2023-05-05T21:41:09.511Z,100702.00
2023-05-05T21:44:15.020Z,100683.75
2023-05-05T21:47:18.242Z,100696.47
2023-05-05T21:50:21.259Z,100691.94
2023-05-05T21:53:24.008Z,100692.56
2023-05-05T21:56:27.333Z,100674.06
2023-05-05T21:59:30.784Z,100682.84
2023-05-05T22:02:33.985Z,100677.37
2023-05-05T22:05:38.898Z,100679.22
2023-05-05T22:08:42.249Z,100677.37
2023-05-05T22:11:47.442Z,100679.78
2023-05-05T22:14:53.916Z,100680.75
2023-05-05T22:17:57.094Z,100676.44
2023-05-05T22:21:01.376Z,100678.28
2023-05-05T22:24:07.319Z,100680.00
2023-05-05T22:27:10.410Z,100680.03
2023-05-05T22:30:14.032Z,100673.12
2023-05-05T22:33:16.964Z,100671.47
2023-05-05T22:36:20.062Z,100677.75
2023-05-05T22:39:23.781Z,100675.97
2023-05-05T22:42:30.365Z,100679.53
2023-05-05T22:45:36.684Z,100680.03
2023-05-05T22:48:40.926Z,100677.44
2023-05-05T22:51:43.401Z,100681.81
2023-05-05T22:54:46.310Z,100689.62
2023-05-05T22:57:50.036Z,100693.00
2023-05-05T23:00:53.093Z,100696.22
2023-05-05T23:03:56.413Z,100694.28
2023-05-05T23:06:59.970Z,100700.22
2023-05-05T23:10:03.591Z,100699.28
2023-05-05T23:13:06.603Z,100699.75
2023-05-05T23:16:09.742Z,100697.06
2023-05-05T23:19:13.551Z,100702.16
2023-05-05T23:22:16.450Z,100694.34
2023-05-05T23:25:19.666Z,100683.12
2023-05-05T23:28:22.661Z,100689.91
2023-05-05T23:31:25.794Z,100682.91
2023-05-05T23:34:30.370Z,100682.81
2023-05-05T23:37:33.562Z,100680.69
2023-05-05T23:40:36.697Z,100678.09
2023-05-05T23:43:39.683Z,100675.47
2023-05-05T23:46:42.467Z,100688.37
2023-05-05T23:49:46.594Z,100679.50
2023-05-05T23:52:49.564Z,100674.03
2023-05-05T23:55:53.088Z,100676.59
2023-05-05T23:58:56.605Z,100679.91
