createdAt,value
2017-12-19T00:00:20.448Z,770.88
2017-12-19T00:00:24.709Z,770.88
2017-12-19T00:00:28.948Z,770.9
2017-12-19T00:00:33.097Z,770.9
2017-12-19T00:00:37.339Z,770.89
2017-12-19T00:00:41.680Z,770.89
2017-12-19T00:00:46.033Z,770.9
2017-12-19T00:00:50.390Z,770.87
2017-12-19T00:00:54.650Z,770.87
2017-12-19T00:00:58.687Z,770.84
2017-12-19T00:01:03.279Z,770.88
2017-12-19T00:01:07.427Z,770.88
2017-12-19T00:01:11.466Z,770.86
2017-12-19T00:01:15.720Z,770.88
2017-12-19T00:01:19.734Z,770.86
2017-12-19T00:01:23.983Z,770.84
2017-12-19T00:01:28.222Z,770.84
2017-12-19T00:01:32.272Z,770.84
2017-12-19T00:01:36.518Z,770.82
2017-12-19T00:01:40.921Z,770.78
2017-12-19T00:01:45.164Z,770.84
2017-12-19T00:01:49.298Z,770.82
2017-12-19T00:01:53.333Z,770.84
2017-12-19T00:01:57.468Z,770.83
2017-12-19T00:02:01.829Z,770.8
2017-12-19T00:02:06.077Z,770.81
2017-12-19T00:02:10.207Z,770.78
2017-12-19T00:02:14.460Z,770.77
2017-12-19T00:02:18.580Z,770.75
2017-12-19T00:02:22.728Z,770.75
2017-12-19T00:02:26.856Z,770.76
2017-12-19T00:02:31.219Z,770.77
2017-12-19T00:02:35.376Z,770.77
2017-12-19T00:02:39.504Z,770.77
2017-12-19T00:02:43.758Z,770.77
2017-12-19T00:02:47.787Z,770.77
2017-12-19T00:02:52.046Z,770.77
2017-12-19T00:02:56.196Z,770.77
2017-12-19T00:03:00.336Z,770.76
2017-12-19T00:03:04.583Z,770.78
2017-12-19T00:03:08.832Z,770.77
2017-12-19T00:03:13.070Z,770.75
2017-12-19T00:03:17.309Z,770.77
2017-12-19T00:03:21.452Z,770.78
2017-12-19T00:03:25.568Z,770.76
2017-12-19T00:03:29.654Z,770.78
2017-12-19T00:03:33.691Z,770.77
2017-12-19T00:03:37.620Z,770.76
2017-12-19T00:03:41.864Z,770.75
2017-12-19T00:03:46.108Z,770.74
2017-12-19T00:03:50.136Z,770.73
2017-12-19T00:03:54.261Z,770.78
2017-12-19T00:03:58.182Z,770.76
2017-12-19T00:04:02.307Z,770.77
2017-12-19T00:04:06.566Z,770.73
2017-12-19T00:04:10.797Z,770.76
2017-12-19T00:04:14.846Z,770.78
2017-12-19T00:04:19.101Z,770.72
2017-12-19T00:04:23.350Z,770.73
2017-12-19T00:04:27.704Z,770.77
2017-12-19T00:04:31.960Z,770.75
2017-12-19T00:04:36.208Z,770.77
2017-12-19T00:04:40.448Z,770.78
2017-12-19T00:04:44.647Z,770.74
2017-12-19T00:04:48.912Z,770.77
2017-12-19T00:04:52.951Z,770.77
2017-12-19T00:04:57.199Z,770.75
2017-12-19T00:05:01.553Z,770.75
2017-12-19T00:05:05.921Z,770.77
2017-12-19T00:05:10.051Z,770.76
2017-12-19T00:05:14.403Z,770.74
2017-12-19T00:05:18.641Z,770.75
2017-12-19T00:05:22.877Z,770.76
2017-12-19T00:05:27.122Z,770.75
2017-12-19T00:05:31.358Z,770.77
2017-12-19T00:05:35.696Z,770.75
2017-12-19T00:05:39.943Z,770.76
2017-12-19T00:05:44.080Z,770.78
2017-12-19T00:05:48.214Z,770.75
2017-12-19T00:05:52.567Z,770.78
2017-12-19T00:05:56.795Z,770.76
2017-12-19T00:06:01.043Z,770.77
2017-12-19T00:06:05.426Z,770.75
2017-12-19T00:06:09.659Z,770.77
2017-12-19T00:06:13.805Z,770.76
2017-12-19T00:06:17.837Z,770.76
2017-12-19T00:06:22.081Z,770.76
2017-12-19T00:06:26.330Z,770.77
2017-12-19T00:06:30.706Z,770.79
2017-12-19T00:06:34.742Z,770.75
2017-12-19T00:06:38.891Z,770.79
2017-12-19T00:06:43.257Z,770.8
2017-12-19T00:06:47.489Z,770.78
2017-12-19T00:06:51.855Z,770.79
2017-12-19T00:06:55.983Z,770.78
2017-12-19T00:07:00.027Z,770.78
2017-12-19T00:07:04.283Z,770.78
2017-12-19T00:07:08.519Z,770.75
2017-12-19T00:07:12.857Z,770.75
2017-12-19T00:07:17.116Z,770.75
2017-12-19T00:07:21.368Z,770.77
2017-12-19T00:07:25.630Z,770.77
2017-12-19T00:07:29.880Z,770.78
2017-12-19T00:07:34.237Z,770.78
2017-12-19T00:07:38.477Z,770.78
2017-12-19T00:07:42.722Z,770.72
2017-12-19T00:07:46.653Z,770.77
2017-12-19T00:07:50.798Z,770.79
2017-12-19T00:07:54.982Z,770.82
2017-12-19T00:07:59.008Z,770.78
2017-12-19T00:08:03.710Z,770.77
2017-12-19T00:08:07.863Z,770.81
2017-12-19T00:08:11.888Z,770.79
2017-12-19T00:08:15.930Z,770.75
2017-12-19T00:08:20.053Z,770.77
2017-12-19T00:08:24.107Z,770.8
2017-12-19T00:08:28.363Z,770.79
2017-12-19T00:08:32.606Z,770.8
2017-12-19T00:08:36.869Z,770.77
2017-12-19T00:08:41.157Z,770.81
2017-12-19T00:08:45.094Z,770.78
2017-12-19T00:08:49.445Z,770.78
2017-12-19T00:08:53.705Z,770.78
2017-12-19T00:08:58.003Z,770.76
2017-12-19T00:09:02.162Z,770.75
2017-12-19T00:09:06.409Z,770.79
2017-12-19T00:09:10.652Z,770.78
2017-12-19T00:09:14.898Z,770.75
2017-12-19T00:09:19.255Z,770.75
2017-12-19T00:09:23.404Z,770.77
2017-12-19T00:09:27.661Z,770.78
2017-12-19T00:09:32.019Z,770.76
2017-12-19T00:09:36.257Z,770.76
2017-12-19T00:09:40.487Z,770.78
2017-12-19T00:09:44.608Z,770.78
2017-12-19T00:09:48.744Z,770.77
2017-12-19T00:09:53.088Z,770.77
2017-12-19T00:09:57.328Z,770.76
2017-12-19T00:10:01.522Z,770.77
2017-12-19T00:10:05.674Z,770.77
2017-12-19T00:10:09.713Z,770.72
2017-12-19T00:10:14.060Z,770.72
2017-12-19T00:10:18.420Z,770.72
2017-12-19T00:10:23.226Z,770.74
2017-12-19T00:10:27.367Z,770.73
2017-12-19T00:10:31.766Z,770.74
2017-12-19T00:10:35.689Z,770.75
2017-12-19T00:10:40.036Z,770.73
2017-12-19T00:10:44.181Z,770.74
2017-12-19T00:10:48.202Z,770.77
2017-12-19T00:10:52.572Z,770.77
2017-12-19T00:10:56.594Z,770.78
2017-12-19T00:11:00.885Z,770.76
2017-12-19T00:11:05.128Z,770.76
2017-12-19T00:11:09.472Z,770.74
2017-12-19T00:11:13.820Z,770.73
2017-12-19T00:11:18.126Z,770.73
2017-12-19T00:11:22.480Z,770.74
2017-12-19T00:11:26.763Z,770.75
2017-12-19T00:11:30.644Z,770.76
2017-12-19T00:11:34.698Z,770.74
2017-12-19T00:11:38.728Z,770.74
2017-12-19T00:11:42.763Z,770.75
2017-12-19T00:11:46.914Z,770.76
2017-12-19T00:11:51.312Z,770.72
2017-12-19T00:11:55.458Z,770.78
2017-12-19T00:11:59.491Z,770.73
2017-12-19T00:12:03.616Z,770.76
2017-12-19T00:12:07.654Z,770.73
2017-12-19T00:12:11.792Z,770.74
2017-12-19T00:12:16.050Z,770.76
2017-12-19T00:12:20.294Z,770.71
2017-12-19T00:12:24.659Z,770.76
2017-12-19T00:12:28.912Z,770.75
2017-12-19T00:12:33.147Z,770.74
2017-12-19T00:12:37.289Z,770.73
2017-12-19T00:12:41.637Z,770.68
2017-12-19T00:12:45.897Z,770.71
2017-12-19T00:12:49.936Z,770.7
2017-12-19T00:12:54.077Z,770.7
2017-12-19T00:12:58.222Z,770.69
2017-12-19T00:13:02.707Z,770.69
2017-12-19T00:13:07.058Z,770.7
2017-12-19T00:13:11.187Z,770.69
2017-12-19T00:13:15.536Z,770.68
2017-12-19T00:13:19.671Z,770.67
2017-12-19T00:13:23.703Z,770.7
2017-12-19T00:13:27.740Z,770.68
2017-12-19T00:13:32.094Z,770.67
2017-12-19T00:13:36.223Z,770.68
2017-12-19T00:13:40.351Z,770.65
2017-12-19T00:13:44.496Z,770.65
2017-12-19T00:13:48.632Z,770.64
2017-12-19T00:13:53.006Z,770.62
2017-12-19T00:13:57.035Z,770.63
2017-12-19T00:14:01.069Z,770.67
2017-12-19T00:14:05.523Z,770.65
2017-12-19T00:14:09.894Z,770.67
2017-12-19T00:14:14.155Z,770.66
2017-12-19T00:14:18.406Z,770.65
2017-12-19T00:14:22.642Z,770.63
2017-12-19T00:14:26.963Z,770.65
2017-12-19T00:14:31.305Z,770.62
2017-12-19T00:14:35.330Z,770.64
2017-12-19T00:14:39.578Z,770.6
2017-12-19T00:14:43.923Z,770.62
2017-12-19T00:14:48.058Z,770.62
2017-12-19T00:14:52.362Z,770.62
2017-12-19T00:14:56.493Z,770.58
2017-12-19T00:15:00.727Z,770.59
2017-12-19T00:15:04.968Z,770.56
2017-12-19T00:15:09.114Z,770.61
2017-12-19T00:15:13.358Z,770.61
2017-12-19T00:15:17.502Z,770.59
2017-12-19T00:15:21.815Z,770.58
2017-12-19T00:15:26.166Z,770.6
2017-12-19T00:15:30.492Z,770.58
2017-12-19T00:15:34.790Z,770.54
2017-12-19T00:15:38.930Z,770.58
2017-12-19T00:15:43.166Z,770.56
2017-12-19T00:15:47.407Z,770.57
2017-12-19T00:15:51.666Z,770.57
2017-12-19T00:15:55.810Z,770.6
2017-12-19T00:15:59.949Z,770.55
2017-12-19T00:16:04.339Z,770.57
2017-12-19T00:16:08.370Z,770.57
2017-12-19T00:16:12.394Z,770.58
2017-12-19T00:16:16.530Z,770.55
2017-12-19T00:16:20.551Z,770.58
2017-12-19T00:16:24.895Z,770.56
2017-12-19T00:16:29.262Z,770.57
2017-12-19T00:16:33.620Z,770.58
2017-12-19T00:16:37.880Z,770.59
2017-12-19T00:16:42.118Z,770.58
2017-12-19T00:16:46.361Z,770.57
2017-12-19T00:16:50.505Z,770.57
2017-12-19T00:16:54.636Z,770.55
2017-12-19T00:16:58.886Z,770.62
2017-12-19T00:17:03.066Z,770.6
2017-12-19T00:17:07.407Z,770.56
2017-12-19T00:17:11.756Z,770.54
2017-12-19T00:17:15.907Z,770.58
2017-12-19T00:17:20.052Z,770.58
2017-12-19T00:17:24.346Z,770.58
2017-12-19T00:17:28.491Z,770.57
2017-12-19T00:17:32.723Z,770.6
2017-12-19T00:17:36.963Z,770.58
2017-12-19T00:17:41.253Z,770.56
2017-12-19T00:17:45.385Z,770.56
2017-12-19T00:17:49.642Z,770.58
2017-12-19T00:17:53.784Z,770.6
2017-12-19T00:17:58.022Z,770.59
2017-12-19T00:18:02.468Z,770.57
2017-12-19T00:18:06.721Z,770.54
2017-12-19T00:18:10.865Z,770.58
2017-12-19T00:18:15.000Z,770.6
2017-12-19T00:18:19.353Z,770.57
2017-12-19T00:18:23.691Z,770.56
2017-12-19T00:18:28.040Z,770.59
2017-12-19T00:18:32.287Z,770.56
2017-12-19T00:18:36.539Z,770.56
2017-12-19T00:18:40.880Z,770.56
2017-12-19T00:18:45.140Z,770.59
2017-12-19T00:18:49.281Z,770.55
2017-12-19T00:18:53.415Z,770.54
2017-12-19T00:18:57.562Z,770.56
2017-12-19T00:19:01.908Z,770.6
2017-12-19T00:19:05.941Z,770.54
2017-12-19T00:19:10.074Z,770.56
2017-12-19T00:19:14.111Z,770.57
2017-12-19T00:19:18.247Z,770.57
2017-12-19T00:19:22.288Z,770.59
2017-12-19T00:19:26.420Z,770.6
2017-12-19T00:19:30.779Z,770.61
2017-12-19T00:19:35.114Z,770.56
2017-12-19T00:19:39.475Z,770.54
2017-12-19T00:19:43.721Z,770.58
2017-12-19T00:19:48.080Z,770.6
2017-12-19T00:19:52.318Z,770.59
2017-12-19T00:19:56.568Z,770.57
2017-12-19T00:20:00.495Z,770.61
2017-12-19T00:20:04.683Z,770.62
2017-12-19T00:20:08.601Z,770.59
2017-12-19T00:20:12.846Z,770.6
2017-12-19T00:20:17.102Z,770.59
2017-12-19T00:20:21.348Z,770.59
2017-12-19T00:20:25.591Z,770.61
2017-12-19T00:20:29.723Z,770.61
2017-12-19T00:20:34.072Z,770.59
2017-12-19T00:20:38.316Z,770.59
2017-12-19T00:20:42.668Z,770.58
2017-12-19T00:20:47.026Z,770.59
2017-12-19T00:20:51.162Z,770.6
2017-12-19T00:20:55.407Z,770.59
2017-12-19T00:20:59.327Z,770.54
2017-12-19T00:21:03.568Z,770.58
2017-12-19T00:21:07.811Z,770.58
2017-12-19T00:21:12.069Z,770.6
2017-12-19T00:21:16.432Z,770.59
2017-12-19T00:21:20.686Z,770.6
2017-12-19T00:21:25.025Z,770.59
2017-12-19T00:21:29.265Z,770.6
2017-12-19T00:21:33.400Z,770.56
2017-12-19T00:21:37.541Z,770.58
2017-12-19T00:21:41.672Z,770.59
2017-12-19T00:21:45.708Z,770.57
2017-12-19T00:21:50.113Z,770.59
2017-12-19T00:21:54.153Z,770.59
2017-12-19T00:21:58.182Z,770.57
2017-12-19T00:22:02.088Z,770.58
2017-12-19T00:22:06.008Z,770.53
2017-12-19T00:22:10.254Z,770.55
2017-12-19T00:22:14.396Z,770.57
2017-12-19T00:22:18.643Z,770.54
2017-12-19T00:22:22.994Z,770.58
2017-12-19T00:22:27.138Z,770.55
2017-12-19T00:22:31.468Z,770.54
2017-12-19T00:22:35.711Z,770.57
2017-12-19T00:22:39.949Z,770.56
2017-12-19T00:22:44.095Z,770.56
2017-12-19T00:22:48.142Z,770.56
2017-12-19T00:22:52.381Z,770.56
2017-12-19T00:22:56.521Z,770.54
2017-12-19T00:23:00.876Z,770.54
2017-12-19T00:23:05.006Z,770.55
2017-12-19T00:23:09.145Z,770.59
2017-12-19T00:23:13.500Z,770.54
2017-12-19T00:23:17.733Z,770.55
2017-12-19T00:23:21.880Z,770.56
2017-12-19T00:23:26.268Z,770.55
2017-12-19T00:23:30.415Z,770.54
2017-12-19T00:23:34.343Z,770.56
2017-12-19T00:23:38.476Z,770.53
2017-12-19T00:23:42.838Z,770.55
2017-12-19T00:23:46.867Z,770.5
2017-12-19T00:23:51.214Z,770.49
2017-12-19T00:23:55.353Z,770.49
2017-12-19T00:23:59.495Z,770.52
2017-12-19T00:24:03.519Z,770.53
2017-12-19T00:24:07.669Z,770.53
2017-12-19T00:24:12.021Z,770.53
2017-12-19T00:24:16.368Z,770.49
2017-12-19T00:24:20.407Z,770.49
2017-12-19T00:24:24.762Z,770.5
2017-12-19T00:24:29.110Z,770.48
2017-12-19T00:24:33.470Z,770.51
2017-12-19T00:24:37.816Z,770.5
2017-12-19T00:24:42.182Z,770.52
2017-12-19T00:24:46.439Z,770.5
2017-12-19T00:24:50.794Z,770.48
2017-12-19T00:24:55.135Z,770.48
2017-12-19T00:24:59.055Z,770.52
2017-12-19T00:25:03.183Z,770.48
2017-12-19T00:25:07.534Z,770.5
2017-12-19T00:25:11.681Z,770.52
2017-12-19T00:25:15.933Z,770.51
2017-12-19T00:25:19.980Z,770.52
2017-12-19T00:25:24.316Z,770.49
2017-12-19T00:25:28.505Z,770.47
2017-12-19T00:25:32.868Z,770.53
2017-12-19T00:25:36.900Z,770.46
2017-12-19T00:25:41.148Z,770.54
2017-12-19T00:25:45.379Z,770.49
2017-12-19T00:25:49.618Z,770.48
2017-12-19T00:25:53.761Z,770.47
2017-12-19T00:25:58.026Z,770.46
2017-12-19T00:26:02.268Z,770.44
2017-12-19T00:26:06.510Z,770.47
2017-12-19T00:26:10.764Z,770.44
2017-12-19T00:26:15.053Z,770.41
2017-12-19T00:26:19.296Z,770.42
2017-12-19T00:26:23.539Z,770.44
2017-12-19T00:26:27.776Z,770.41
2017-12-19T00:26:32.129Z,770.42
2017-12-19T00:26:36.371Z,770.43
2017-12-19T00:26:40.614Z,770.39
2017-12-19T00:26:44.851Z,770.41
2017-12-19T00:26:49.080Z,770.42
2017-12-19T00:26:53.001Z,770.43
2017-12-19T00:26:57.147Z,770.42
2017-12-19T00:27:01.376Z,770.41
2017-12-19T00:27:05.630Z,770.4
2017-12-19T00:27:09.663Z,770.4
2017-12-19T00:27:13.801Z,770.39
2017-12-19T00:27:17.918Z,770.45
2017-12-19T00:27:22.040Z,770.43
2017-12-19T00:27:26.389Z,770.42
2017-12-19T00:27:30.638Z,770.45
2017-12-19T00:27:34.868Z,770.47
2017-12-19T00:27:39.221Z,770.48
2017-12-19T00:27:43.584Z,770.46
2017-12-19T00:27:47.939Z,770.46
2017-12-19T00:27:52.064Z,770.44
2017-12-19T00:27:56.302Z,770.46
2017-12-19T00:28:00.333Z,770.45
2017-12-19T00:28:04.723Z,770.47
2017-12-19T00:28:08.961Z,770.45
2017-12-19T00:28:13.087Z,770.44
2017-12-19T00:28:17.329Z,770.43
2017-12-19T00:28:21.565Z,770.44
2017-12-19T00:28:25.808Z,770.42
2017-12-19T00:28:29.843Z,770.41
2017-12-19T00:28:34.095Z,770.46
2017-12-19T00:28:38.249Z,770.45
2017-12-19T00:28:42.298Z,770.43
2017-12-19T00:28:46.641Z,770.4
2017-12-19T00:28:50.883Z,770.45
2017-12-19T00:28:55.024Z,770.4
2017-12-19T00:28:58.967Z,770.4
2017-12-19T00:29:03.407Z,770.37
2017-12-19T00:29:07.529Z,770.38
2017-12-19T00:29:11.887Z,770.36
2017-12-19T00:29:15.901Z,770.38
2017-12-19T00:29:20.139Z,770.34
2017-12-19T00:29:24.373Z,770.35
2017-12-19T00:29:28.710Z,770.34
2017-12-19T00:29:32.850Z,770.33
2017-12-19T00:29:36.997Z,770.33
2017-12-19T00:29:41.221Z,770.31
2017-12-19T00:29:45.576Z,770.32
2017-12-19T00:29:49.818Z,770.38
2017-12-19T00:29:53.957Z,770.38
2017-12-19T00:29:57.987Z,770.37
2017-12-19T00:30:02.222Z,770.32
2017-12-19T00:30:06.254Z,770.32
2017-12-19T00:30:10.506Z,770.32
2017-12-19T00:30:14.922Z,770.28
2017-12-19T00:30:19.284Z,770.31
2017-12-19T00:30:23.544Z,770.36
2017-12-19T00:30:27.895Z,770.33
2017-12-19T00:30:32.139Z,770.34
2017-12-19T00:30:36.392Z,770.36
2017-12-19T00:30:40.530Z,770.3
2017-12-19T00:30:44.767Z,770.3
2017-12-19T00:30:49.117Z,770.34
2017-12-19T00:30:53.367Z,770.3
2017-12-19T00:30:57.304Z,770.31
2017-12-19T00:31:01.336Z,770.33
2017-12-19T00:31:05.271Z,770.32
2017-12-19T00:31:09.635Z,770.31
2017-12-19T00:31:13.998Z,770.32
2017-12-19T00:31:18.138Z,770.31
2017-12-19T00:31:22.494Z,770.3
2017-12-19T00:31:26.653Z,770.28
2017-12-19T00:31:30.672Z,770.32
2017-12-19T00:31:34.940Z,770.34
2017-12-19T00:31:39.087Z,770.31
2017-12-19T00:31:43.236Z,770.33
2017-12-19T00:31:47.478Z,770.3
2017-12-19T00:31:51.709Z,770.3
2017-12-19T00:31:55.747Z,770.29
2017-12-19T00:31:59.797Z,770.3
2017-12-19T00:32:04.157Z,770.29
2017-12-19T00:32:08.509Z,770.29
2017-12-19T00:32:12.864Z,770.31
2017-12-19T00:32:17.104Z,770.3
2017-12-19T00:32:21.329Z,770.28
2017-12-19T00:32:25.361Z,770.3
2017-12-19T00:32:29.599Z,770.28
2017-12-19T00:32:33.952Z,770.3
2017-12-19T00:32:38.207Z,770.3
2017-12-19T00:32:42.473Z,770.3
2017-12-19T00:32:46.604Z,770.34
2017-12-19T00:32:50.638Z,770.29
2017-12-19T00:32:54.878Z,770.28
2017-12-19T00:32:59.016Z,770.31
2017-12-19T00:33:03.045Z,770.29
2017-12-19T00:33:07.132Z,770.3
2017-12-19T00:33:11.174Z,770.26
2017-12-19T00:33:15.306Z,770.24
2017-12-19T00:33:19.359Z,770.24
2017-12-19T00:33:23.491Z,770.25
2017-12-19T00:33:27.831Z,770.26
2017-12-19T00:33:32.063Z,770.26
2017-12-19T00:33:36.226Z,770.33
2017-12-19T00:33:40.463Z,770.29
2017-12-19T00:33:44.718Z,770.3
2017-12-19T00:33:48.862Z,770.32
2017-12-19T00:33:53.202Z,770.3
2017-12-19T00:33:57.560Z,770.29
2017-12-19T00:34:01.893Z,770.31
2017-12-19T00:34:05.734Z,770.29
2017-12-19T00:34:09.663Z,770.31
2017-12-19T00:34:14.022Z,770.32
2017-12-19T00:34:18.166Z,770.34
2017-12-19T00:34:22.405Z,770.3
2017-12-19T00:34:26.658Z,770.32
2017-12-19T00:34:31.006Z,770.32
2017-12-19T00:34:35.356Z,770.32
2017-12-19T00:34:39.613Z,770.3
2017-12-19T00:34:43.975Z,770.32
2017-12-19T00:34:48.104Z,770.31
2017-12-19T00:34:51.924Z,770.33
2017-12-19T00:34:56.284Z,770.33
2017-12-19T00:35:00.437Z,770.3
2017-12-19T00:35:04.803Z,770.31
2017-12-19T00:35:09.108Z,770.33
2017-12-19T00:35:13.130Z,770.33
2017-12-19T00:35:17.375Z,770.31
2017-12-19T00:35:21.512Z,770.32
2017-12-19T00:35:25.752Z,770.3
2017-12-19T00:35:29.791Z,770.32
2017-12-19T00:35:34.041Z,770.32
2017-12-19T00:35:38.282Z,770.34
2017-12-19T00:35:42.434Z,770.31
2017-12-19T00:35:46.466Z,770.34
2017-12-19T00:35:50.497Z,770.33
2017-12-19T00:35:54.748Z,770.31
2017-12-19T00:35:58.996Z,770.34
2017-12-19T00:36:03.244Z,770.31
2017-12-19T00:36:07.153Z,770.34
2017-12-19T00:36:11.191Z,770.33
2017-12-19T00:36:15.343Z,770.35
2017-12-19T00:36:19.483Z,770.36
2017-12-19T00:36:23.727Z,770.37
2017-12-19T00:36:28.080Z,770.35
2017-12-19T00:36:32.209Z,770.34
2017-12-19T00:36:36.352Z,770.37
2017-12-19T00:36:40.382Z,770.35
2017-12-19T00:36:44.616Z,770.37
2017-12-19T00:36:48.972Z,770.35
2017-12-19T00:36:53.102Z,770.37
2017-12-19T00:36:57.347Z,770.38
2017-12-19T00:37:01.476Z,770.39
2017-12-19T00:37:05.837Z,770.36
2017-12-19T00:37:09.866Z,770.38
2017-12-19T00:37:13.893Z,770.37
2017-12-19T00:37:18.130Z,770.36
2017-12-19T00:37:22.356Z,770.36
2017-12-19T00:37:26.491Z,770.38
2017-12-19T00:37:30.526Z,770.41
2017-12-19T00:37:34.769Z,770.4
2017-12-19T00:37:39.110Z,770.4
2017-12-19T00:37:43.474Z,770.41
2017-12-19T00:37:47.838Z,770.43
2017-12-19T00:37:52.180Z,770.41
2017-12-19T00:37:56.534Z,770.41
2017-12-19T00:38:00.782Z,770.39
2017-12-19T00:38:05.175Z,770.39
2017-12-19T00:38:09.104Z,770.35
2017-12-19T00:38:13.131Z,770.37
2017-12-19T00:38:17.168Z,770.37
2017-12-19T00:38:21.414Z,770.38
2017-12-19T00:38:25.663Z,770.38
2017-12-19T00:38:29.913Z,770.37
2017-12-19T00:38:34.264Z,770.36
2017-12-19T00:38:38.512Z,770.36
2017-12-19T00:38:42.674Z,770.41
2017-12-19T00:38:46.920Z,770.42
2017-12-19T00:38:51.207Z,770.38
2017-12-19T00:38:55.450Z,770.42
2017-12-19T00:38:59.680Z,770.41
2017-12-19T00:39:04.123Z,770.39
2017-12-19T00:39:08.273Z,770.4
2017-12-19T00:39:12.206Z,770.42
2017-12-19T00:39:16.260Z,770.39
2017-12-19T00:39:20.283Z,770.38
2017-12-19T00:39:24.530Z,770.36
2017-12-19T00:39:28.769Z,770.33
2017-12-19T00:39:32.906Z,770.39
2017-12-19T00:39:37.273Z,770.35
2017-12-19T00:39:41.627Z,770.39
2017-12-19T00:39:45.776Z,770.38
2017-12-19T00:39:50.021Z,770.35
2017-12-19T00:39:54.249Z,770.38
2017-12-19T00:39:58.378Z,770.37
2017-12-19T00:40:02.613Z,770.35
2017-12-19T00:40:06.752Z,770.36
2017-12-19T00:40:11.026Z,770.34
2017-12-19T00:40:15.057Z,770.33
2017-12-19T00:40:19.414Z,770.35
2017-12-19T00:40:23.533Z,770.34
2017-12-19T00:40:27.656Z,770.35
2017-12-19T00:40:32.027Z,770.33
2017-12-19T00:40:36.288Z,770.32
2017-12-19T00:40:40.480Z,770.34
2017-12-19T00:40:44.719Z,770.33
2017-12-19T00:40:48.968Z,770.34
2017-12-19T00:40:53.212Z,770.34
2017-12-19T00:40:57.449Z,770.32
2017-12-19T00:41:01.798Z,770.29
2017-12-19T00:41:05.928Z,770.3
2017-12-19T00:41:10.057Z,770.28
2017-12-19T00:41:14.078Z,770.31
2017-12-19T00:41:18.209Z,770.26
2017-12-19T00:41:22.440Z,770.28
2017-12-19T00:41:26.687Z,770.29
2017-12-19T00:41:30.839Z,770.3
2017-12-19T00:41:34.971Z,770.29
2017-12-19T00:41:39.119Z,770.28
2017-12-19T00:41:43.422Z,770.27
2017-12-19T00:41:47.550Z,770.27
2017-12-19T00:41:51.797Z,770.25
2017-12-19T00:41:55.947Z,770.28
2017-12-19T00:42:00.128Z,770.23
2017-12-19T00:42:04.522Z,770.25
2017-12-19T00:42:08.662Z,770.22
2017-12-19T00:42:12.906Z,770.21
2017-12-19T00:42:17.044Z,770.2
2017-12-19T00:42:21.305Z,770.17
2017-12-19T00:42:25.549Z,770.17
2017-12-19T00:42:29.802Z,770.19
2017-12-19T00:42:34.152Z,770.18
2017-12-19T00:42:38.499Z,770.19
2017-12-19T00:42:42.763Z,770.21
2017-12-19T00:42:46.905Z,770.22
2017-12-19T00:42:50.948Z,770.23
2017-12-19T00:42:55.194Z,770.23
2017-12-19T00:42:59.105Z,770.22
2017-12-19T00:43:03.345Z,770.24
2017-12-19T00:43:07.269Z,770.2
2017-12-19T00:43:11.316Z,770.2
2017-12-19T00:43:15.454Z,770.18
2017-12-19T00:43:19.587Z,770.18
2017-12-19T00:43:23.837Z,770.19
2017-12-19T00:43:27.988Z,770.16
2017-12-19T00:43:32.341Z,770.14
2017-12-19T00:43:36.686Z,770.17
2017-12-19T00:43:41.030Z,770.18
2017-12-19T00:43:45.390Z,770.17
2017-12-19T00:43:49.744Z,770.15
2017-12-19T00:43:53.881Z,770.1
2017-12-19T00:43:58.141Z,770.15
2017-12-19T00:44:02.549Z,770.14
2017-12-19T00:44:06.786Z,770.12
2017-12-19T00:44:11.137Z,770.16
2017-12-19T00:44:15.382Z,770.13
2017-12-19T00:44:19.638Z,770.15
2017-12-19T00:44:24.001Z,770.14
2017-12-19T00:44:28.336Z,770.13
2017-12-19T00:44:32.591Z,770.11
2017-12-19T00:44:36.942Z,770.12
2017-12-19T00:44:41.291Z,770.1
2017-12-19T00:44:45.427Z,770.1
2017-12-19T00:44:49.793Z,770.13
2017-12-19T00:44:54.045Z,770.11
2017-12-19T00:44:58.079Z,770.08
2017-12-19T00:45:02.104Z,770.1
2017-12-19T00:45:06.146Z,770.12
2017-12-19T00:45:10.392Z,770.13
2017-12-19T00:45:14.538Z,770.16
2017-12-19T00:45:18.461Z,770.11
2017-12-19T00:45:22.694Z,770.11
2017-12-19T00:45:27.051Z,770.08
2017-12-19T00:45:31.177Z,770.08
2017-12-19T00:45:35.539Z,770.07
2017-12-19T00:45:39.775Z,770.14
2017-12-19T00:45:44.122Z,770.08
2017-12-19T00:45:48.471Z,770.11
2017-12-19T00:45:52.710Z,770.09
2017-12-19T00:45:56.958Z,770.1
2017-12-19T00:46:00.896Z,770.08
2017-12-19T00:46:05.280Z,770.07
2017-12-19T00:46:09.517Z,770.1
2017-12-19T00:46:13.761Z,770.06
2017-12-19T00:46:17.792Z,770.08
2017-12-19T00:46:22.061Z,770.11
2017-12-19T00:46:26.408Z,770.09
2017-12-19T00:46:30.646Z,770.09
2017-12-19T00:46:34.914Z,770.12
2017-12-19T00:46:38.948Z,770.09
2017-12-19T00:46:43.195Z,770.1
2017-12-19T00:46:47.433Z,770.09
2017-12-19T00:46:51.670Z,770.11
2017-12-19T00:46:55.719Z,770.1
2017-12-19T00:46:59.752Z,770.09
2017-12-19T00:47:03.711Z,770.13
2017-12-19T00:47:07.951Z,770.1
2017-12-19T00:47:12.303Z,770.11
2017-12-19T00:47:16.401Z,770.11
2017-12-19T00:47:20.527Z,770.1
2017-12-19T00:47:24.861Z,770.08
2017-12-19T00:47:29.226Z,770.1
2017-12-19T00:47:33.367Z,770.09
2017-12-19T00:47:37.601Z,770.13
2017-12-19T00:47:41.859Z,770.1
2017-12-19T00:47:46.005Z,770.09
2017-12-19T00:47:50.149Z,770.12
2017-12-19T00:47:54.291Z,770.1
2017-12-19T00:47:58.323Z,770.08
2017-12-19T00:48:02.575Z,770.09
2017-12-19T00:48:06.828Z,770.08
2017-12-19T00:48:10.973Z,770.1
2017-12-19T00:48:15.104Z,770.09
2017-12-19T00:48:19.247Z,770.16
2017-12-19T00:48:23.502Z,770.11
2017-12-19T00:48:27.756Z,770.13
2017-12-19T00:48:32.017Z,770.09
2017-12-19T00:48:36.377Z,770.12
2017-12-19T00:48:40.720Z,770.11
2017-12-19T00:48:44.965Z,770.11
2017-12-19T00:48:49.114Z,770.11
2017-12-19T00:48:53.362Z,770.09
2017-12-19T00:48:57.495Z,770.1
2017-12-19T00:49:01.646Z,770.11
2017-12-19T00:49:05.889Z,770.13
2017-12-19T00:49:10.239Z,770.09
2017-12-19T00:49:14.389Z,770.08
2017-12-19T00:49:18.642Z,770.11
2017-12-19T00:49:22.898Z,770.11
2017-12-19T00:49:27.255Z,770.11
2017-12-19T00:49:31.379Z,770.13
2017-12-19T00:49:35.611Z,770.07
2017-12-19T00:49:39.752Z,770.12
2017-12-19T00:49:43.903Z,770.07
2017-12-19T00:49:48.143Z,770.04
2017-12-19T00:49:52.402Z,770.05
2017-12-19T00:49:56.535Z,770.04
2017-12-19T00:50:00.659Z,770.08
2017-12-19T00:50:04.935Z,770.06
2017-12-19T00:50:09.285Z,770.08
2017-12-19T00:50:13.534Z,770.12
2017-12-19T00:50:17.784Z,770.08
2017-12-19T00:50:22.035Z,770.1
2017-12-19T00:50:26.280Z,770.09
2017-12-19T00:50:30.322Z,770.08
2017-12-19T00:50:34.672Z,770.13
2017-12-19T00:50:38.704Z,770.14
2017-12-19T00:50:43.070Z,770.15
2017-12-19T00:50:47.322Z,770.13
2017-12-19T00:50:51.556Z,770.13
2017-12-19T00:50:55.804Z,770.12
2017-12-19T00:50:59.949Z,770.17
2017-12-19T00:51:04.479Z,770.13
2017-12-19T00:51:08.725Z,770.14
2017-12-19T00:51:13.068Z,770.08
2017-12-19T00:51:17.439Z,770.1
2017-12-19T00:51:21.573Z,770.11
2017-12-19T00:51:25.611Z,770.08
2017-12-19T00:51:29.643Z,770.14
2017-12-19T00:51:33.774Z,770.13
2017-12-19T00:51:37.826Z,770.12
2017-12-19T00:51:41.974Z,770.14
2017-12-19T00:51:46.116Z,770.11
2017-12-19T00:51:50.298Z,770.12
2017-12-19T00:51:54.435Z,770.12
2017-12-19T00:51:58.792Z,770.11
2017-12-19T00:52:03.293Z,770.11
2017-12-19T00:52:07.440Z,770.12
2017-12-19T00:52:11.685Z,770.1
2017-12-19T00:52:16.032Z,770.1
2017-12-19T00:52:20.275Z,770.1
2017-12-19T00:52:24.652Z,770.09
2017-12-19T00:52:28.888Z,770.09
2017-12-19T00:52:33.023Z,770.08
2017-12-19T00:52:37.158Z,770.1
2017-12-19T00:52:41.505Z,770.05
2017-12-19T00:52:45.867Z,770.06
2017-12-19T00:52:50.226Z,770.05
2017-12-19T00:52:54.147Z,770.07
2017-12-19T00:52:58.399Z,770.04
2017-12-19T00:53:02.739Z,770.02