createdAt,value
2018-04-15T00:00:49.053Z,0.00
2018-04-15T00:01:49.081Z,0.00
2018-04-15T00:02:49.074Z,0.00
2018-04-15T00:03:49.092Z,0.00
2018-04-15T00:04:49.119Z,0.00
2018-04-15T00:05:49.119Z,0.00
2018-04-15T00:06:49.113Z,0.00
2018-04-15T00:07:49.136Z,0.00
2018-04-15T00:08:49.151Z,0.00
2018-04-15T00:09:49.149Z,0.00
2018-04-15T00:10:49.168Z,0.00
2018-04-15T00:11:49.164Z,0.00
2018-04-15T00:12:49.195Z,0.00
2018-04-15T00:13:49.213Z,0.00
2018-04-15T00:14:49.191Z,0.00
2018-04-15T00:15:49.218Z,0.00
2018-04-15T00:16:49.217Z,0.00
2018-04-15T00:17:49.228Z,0.00
2018-04-15T00:18:49.267Z,0.00
2018-04-15T00:19:49.271Z,0.00
2018-04-15T00:20:49.344Z,0.00
2018-04-15T00:21:49.280Z,0.00
2018-04-15T00:22:49.277Z,0.00
2018-04-15T00:23:49.299Z,0.00
2018-04-15T00:24:49.337Z,0.00
2018-04-15T00:25:49.330Z,0.00
2018-04-15T00:26:49.337Z,0.00
2018-04-15T00:27:49.341Z,0.00
2018-04-15T00:28:49.356Z,0.00
2018-04-15T00:29:49.350Z,0.00
2018-04-15T00:30:49.413Z,0.00
2018-04-15T00:31:49.378Z,0.00
2018-04-15T00:32:49.384Z,0.00
2018-04-15T00:33:49.409Z,0.00
2018-04-15T00:34:49.420Z,0.00
2018-04-15T00:35:49.448Z,0.00
2018-04-15T00:36:49.434Z,0.00
2018-04-15T00:37:49.436Z,0.00
2018-04-15T00:38:49.461Z,0.00
2018-04-15T00:39:49.458Z,0.00
2018-04-15T00:40:49.506Z,0.00
2018-04-15T00:41:49.492Z,0.00
2018-04-15T00:42:49.488Z,0.00
2018-04-15T00:43:49.508Z,0.00
2018-04-15T00:44:49.519Z,0.00
2018-04-15T00:45:49.686Z,0.00
2018-04-15T00:46:49.523Z,0.00
2018-04-15T00:47:49.546Z,0.00
2018-04-15T00:48:49.558Z,0.00
2018-04-15T00:49:49.565Z,0.00
2018-04-15T00:50:49.709Z,0.00
2018-04-15T00:51:49.606Z,0.00
2018-04-15T00:52:49.599Z,0.00
2018-04-15T00:53:49.621Z,0.00
2018-04-15T00:54:49.620Z,0.00
2018-04-15T00:55:49.628Z,0.00
2018-04-15T00:56:49.655Z,0.00
2018-04-15T00:57:49.668Z,0.00
2018-04-15T00:58:49.651Z,0.00
2018-04-15T00:59:49.683Z,0.00
2018-04-15T01:00:50.552Z,0.00
2018-04-15T01:01:49.695Z,0.00
2018-04-15T01:02:49.741Z,0.00
2018-04-15T01:03:49.708Z,0.00
2018-04-15T01:04:49.720Z,0.00
2018-04-15T01:05:49.731Z,0.00
2018-04-15T01:06:49.754Z,0.00
2018-04-15T01:07:49.790Z,0.00
2018-04-15T01:08:49.767Z,0.00
2018-04-15T01:09:49.757Z,0.00
2018-04-15T01:10:49.849Z,0.00
2018-04-15T01:11:49.798Z,0.00
2018-04-15T01:12:49.836Z,0.00
2018-04-15T01:13:49.793Z,0.00
2018-04-15T01:14:49.850Z,0.00
2018-04-15T01:15:49.840Z,0.00
2018-04-15T01:16:49.845Z,0.00
2018-04-15T01:17:49.905Z,0.00
2018-04-15T01:18:49.858Z,0.00
2018-04-15T01:19:49.871Z,0.00
2018-04-15T01:20:49.877Z,0.00
2018-04-15T01:21:49.891Z,0.00
2018-04-15T01:22:49.887Z,0.00
2018-04-15T01:23:49.937Z,0.00
2018-04-15T01:24:49.918Z,0.00
2018-04-15T01:25:49.925Z,0.00
2018-04-15T01:26:49.929Z,0.00
2018-04-15T01:27:49.944Z,0.00
2018-04-15T01:28:50.001Z,0.00
2018-04-15T01:29:49.963Z,0.00
2018-04-15T01:30:50.002Z,0.00
2018-04-15T01:31:49.984Z,0.00
2018-04-15T01:32:50.014Z,0.00
2018-04-15T01:33:50.031Z,0.00
2018-04-15T01:34:50.010Z,0.00
2018-04-15T01:35:50.023Z,0.00
2018-04-15T01:36:50.043Z,0.00
2018-04-15T01:37:50.038Z,0.00
2018-04-15T01:38:50.084Z,0.00
2018-04-15T01:39:50.128Z,0.00
2018-04-15T01:40:50.085Z,0.00
2018-04-15T01:41:50.078Z,0.00
2018-04-15T01:42:50.087Z,0.00
2018-04-15T01:43:50.101Z,0.00
2018-04-15T01:44:50.112Z,0.00
2018-04-15T01:45:50.164Z,0.00
2018-04-15T01:46:50.123Z,0.00
2018-04-15T01:47:50.151Z,0.00
2018-04-15T01:48:50.180Z,0.00
2018-04-15T01:49:50.163Z,0.00
2018-04-15T01:50:50.202Z,0.00
2018-04-15T01:51:50.181Z,0.00
2018-04-15T01:52:50.206Z,0.00
2018-04-15T01:53:50.195Z,0.00
2018-04-15T01:54:50.215Z,0.00
2018-04-15T01:55:50.227Z,0.00
2018-04-15T01:56:50.238Z,0.00
2018-04-15T01:57:50.297Z,0.00
2018-04-15T01:58:50.254Z,0.00
2018-04-15T01:59:50.257Z,0.00
2018-04-15T02:00:50.271Z,0.00
2018-04-15T02:01:50.286Z,0.00
2018-04-15T02:02:50.308Z,0.00
2018-04-15T02:03:50.298Z,0.00
2018-04-15T02:04:50.345Z,0.00
2018-04-15T02:05:50.336Z,0.00
2018-04-15T02:06:50.330Z,0.00
2018-04-15T02:07:50.337Z,0.00
2018-04-15T02:08:50.358Z,0.00
2018-04-15T02:09:50.375Z,0.00
2018-04-15T02:10:50.390Z,0.00
2018-04-15T02:11:50.376Z,0.00
2018-04-15T02:12:50.406Z,0.00
2018-04-15T02:13:50.400Z,0.00
2018-04-15T02:14:50.414Z,0.00
2018-04-15T02:15:50.441Z,0.00
2018-04-15T02:16:50.465Z,0.00
2018-04-15T02:17:50.433Z,0.00
2018-04-15T02:18:50.464Z,0.00
2018-04-15T02:19:50.481Z,0.00
2018-04-15T02:20:50.461Z,0.00
2018-04-15T02:21:50.513Z,0.00
2018-04-15T02:22:50.503Z,0.00
2018-04-15T02:23:50.516Z,0.00
2018-04-15T02:24:50.511Z,0.00
2018-04-15T02:25:50.529Z,0.00
2018-04-15T02:26:50.561Z,0.00
2018-04-15T02:27:50.592Z,0.00
2018-04-15T02:28:50.553Z,0.00
2018-04-15T02:29:50.557Z,0.00
2018-04-15T02:30:50.586Z,0.00
2018-04-15T02:31:50.579Z,0.00
2018-04-15T02:32:50.647Z,0.00
2018-04-15T02:33:50.603Z,0.00
2018-04-15T02:34:50.631Z,0.00
2018-04-15T02:35:50.615Z,0.00
2018-04-15T02:36:50.625Z,0.00
2018-04-15T02:37:50.653Z,0.00
2018-04-15T02:38:50.683Z,0.00
2018-04-15T02:39:50.682Z,0.00
2018-04-15T02:40:50.680Z,0.00
2018-04-15T02:41:50.687Z,0.00
2018-04-15T02:42:50.683Z,0.00
2018-04-15T02:43:50.727Z,0.00
2018-04-15T02:44:50.741Z,0.00
2018-04-15T02:45:50.725Z,0.00
2018-04-15T02:46:50.733Z,0.00
2018-04-15T02:47:50.731Z,0.00
2018-04-15T02:48:50.742Z,0.00
2018-04-15T02:49:50.790Z,0.00
2018-04-15T02:50:50.812Z,0.00
2018-04-15T02:51:50.781Z,0.00
2018-04-15T02:52:50.815Z,0.00
2018-04-15T02:53:50.788Z,0.00
2018-04-15T02:54:50.811Z,0.00
2018-04-15T02:55:50.857Z,0.00
2018-04-15T02:56:50.835Z,0.00
2018-04-15T02:57:50.835Z,0.00
2018-04-15T02:58:50.841Z,0.00
2018-04-15T02:59:50.883Z,0.00
2018-04-15T03:00:51.028Z,0.00
2018-04-15T03:01:50.860Z,0.00
2018-04-15T03:02:50.887Z,0.00
2018-04-15T03:03:50.914Z,0.00
2018-04-15T03:04:50.911Z,0.00
2018-04-15T03:05:50.917Z,0.00
2018-04-15T03:06:50.978Z,0.00
2018-04-15T03:07:50.937Z,0.00
2018-04-15T03:08:50.935Z,0.00
2018-04-15T03:09:50.953Z,0.00
2018-04-15T03:10:50.951Z,0.00
2018-04-15T03:11:50.966Z,0.00
2018-04-15T03:12:51.020Z,0.00
2018-04-15T03:13:50.995Z,0.00
2018-04-15T03:14:51.002Z,0.00
2018-04-15T03:15:51.017Z,0.00
2018-04-15T03:16:51.058Z,0.00
2018-04-15T03:17:51.054Z,0.00
2018-04-15T03:18:51.184Z,0.00
2018-04-15T03:19:51.051Z,0.00
2018-04-15T03:20:51.050Z,0.00
2018-04-15T03:21:51.079Z,0.00
2018-04-15T03:22:51.077Z,0.00
2018-04-15T03:23:51.098Z,0.00
2018-04-15T03:24:51.119Z,0.00
2018-04-15T03:25:51.118Z,0.00
2018-04-15T03:26:51.106Z,0.00
2018-04-15T03:27:51.170Z,0.00
2018-04-15T03:28:51.141Z,0.00
2018-04-15T03:29:51.141Z,0.00
2018-04-15T03:30:51.143Z,0.00
2018-04-15T03:31:51.168Z,0.00
2018-04-15T03:32:51.175Z,0.00
2018-04-15T03:33:51.218Z,0.00
2018-04-15T03:34:51.189Z,0.00
2018-04-15T03:35:51.197Z,0.00
2018-04-15T03:36:51.213Z,0.00
2018-04-15T03:37:51.210Z,0.00
2018-04-15T03:38:51.280Z,0.00
2018-04-15T03:39:51.251Z,0.00
2018-04-15T03:40:51.239Z,0.00
2018-04-15T03:41:51.253Z,0.00
2018-04-15T03:42:51.266Z,0.00
2018-04-15T03:43:51.378Z,0.00
2018-04-15T03:44:51.310Z,0.00
2018-04-15T03:45:51.294Z,0.00
2018-04-15T03:46:51.328Z,0.00
2018-04-15T03:47:51.345Z,0.00
2018-04-15T03:48:51.321Z,0.00
2018-04-15T03:49:51.340Z,0.00
2018-04-15T03:50:51.385Z,0.00
2018-04-15T03:51:51.353Z,0.00
2018-04-15T03:52:51.411Z,0.00
2018-04-15T03:53:51.374Z,0.00
2018-04-15T03:54:51.381Z,0.00
2018-04-15T03:55:51.399Z,0.00
2018-04-15T03:56:51.409Z,0.00
2018-04-15T03:57:51.471Z,0.00
2018-04-15T03:58:51.415Z,0.00
2018-04-15T03:59:51.462Z,0.00
2018-04-15T04:00:51.436Z,0.00
2018-04-15T04:01:51.465Z,0.00
2018-04-15T04:02:51.490Z,0.00
2018-04-15T04:03:51.504Z,0.00
2018-04-15T04:04:51.544Z,0.00
2018-04-15T04:05:51.529Z,0.00
2018-04-15T04:06:51.516Z,0.00
2018-04-15T04:07:51.518Z,0.00
2018-04-15T04:08:51.559Z,0.00
2018-04-15T04:09:51.534Z,0.00
2018-04-15T04:10:51.558Z,0.00
2018-04-15T04:11:51.555Z,0.00
2018-04-15T04:12:51.577Z,0.00
2018-04-15T04:13:51.570Z,0.00
2018-04-15T04:14:51.609Z,0.00
2018-04-15T04:15:51.605Z,0.00
2018-04-15T04:16:51.601Z,0.00
2018-04-15T04:17:51.609Z,0.00
2018-04-15T04:18:51.615Z,0.00
2018-04-15T04:19:51.680Z,5.63
2018-04-15T04:20:51.638Z,5.63
2018-04-15T04:21:51.646Z,5.63
2018-04-15T04:22:51.646Z,5.63
2018-04-15T04:23:51.668Z,5.63
2018-04-15T04:24:51.741Z,5.63
2018-04-15T04:25:51.686Z,5.63
2018-04-15T04:26:51.696Z,5.63
2018-04-15T04:27:51.711Z,5.63
2018-04-15T04:28:51.725Z,5.63
2018-04-15T04:29:51.764Z,5.63
2018-04-15T04:30:51.753Z,5.63
2018-04-15T04:31:51.744Z,5.63
2018-04-15T04:32:51.753Z,5.63
2018-04-15T04:33:51.765Z,5.63
2018-04-15T04:34:51.837Z,11.25
2018-04-15T04:35:51.787Z,11.25
2018-04-15T04:36:51.801Z,11.25
2018-04-15T04:37:51.825Z,11.25
2018-04-15T04:38:51.816Z,11.25
2018-04-15T04:39:51.863Z,11.25
2018-04-15T04:40:51.825Z,16.88
2018-04-15T04:41:51.832Z,16.88
2018-04-15T04:42:51.858Z,16.88
2018-04-15T04:43:51.855Z,16.88
2018-04-15T04:44:51.941Z,16.88
2018-04-15T04:45:51.904Z,16.88
2018-04-15T04:46:51.882Z,16.88
2018-04-15T04:47:51.927Z,16.88
2018-04-15T04:48:51.924Z,16.88
2018-04-15T04:49:51.926Z,16.88
2018-04-15T04:50:51.974Z,16.88
2018-04-15T04:51:51.948Z,22.50
2018-04-15T04:52:51.952Z,22.50
2018-04-15T04:53:51.968Z,22.50
2018-04-15T04:54:51.977Z,22.50
2018-04-15T04:55:52.018Z,28.13
2018-04-15T04:56:51.991Z,28.13
2018-04-15T04:57:51.994Z,28.13
2018-04-15T04:58:51.996Z,33.75
2018-04-15T04:59:52.026Z,33.75
2018-04-15T05:00:52.066Z,33.75
2018-04-15T05:01:52.079Z,39.38
2018-04-15T05:02:52.043Z,39.38
2018-04-15T05:03:52.064Z,39.38
2018-04-15T05:04:52.077Z,45.00
2018-04-15T05:05:52.090Z,45.00
2018-04-15T05:06:52.107Z,45.00
2018-04-15T05:07:52.159Z,45.00
2018-04-15T05:08:52.101Z,45.00
2018-04-15T05:09:52.117Z,45.00
2018-04-15T05:10:52.162Z,45.00
2018-04-15T05:11:52.137Z,45.00
2018-04-15T05:12:52.178Z,45.00
2018-04-15T05:13:52.147Z,45.00
2018-04-15T05:14:52.161Z,50.63
2018-04-15T05:15:52.161Z,50.63
2018-04-15T05:16:52.171Z,50.63
2018-04-15T05:17:52.222Z,50.63
2018-04-15T05:18:52.244Z,50.63
2018-04-15T05:19:52.247Z,56.25
2018-04-15T05:20:52.259Z,56.25
2018-04-15T05:21:52.229Z,56.25
2018-04-15T05:22:52.235Z,56.25
2018-04-15T05:23:52.279Z,56.25
2018-04-15T05:24:52.312Z,56.25
2018-04-15T05:25:52.267Z,56.25
2018-04-15T05:26:52.272Z,56.25
2018-04-15T05:27:52.299Z,56.25
2018-04-15T05:28:52.300Z,61.88
2018-04-15T05:29:52.313Z,61.88
2018-04-15T05:30:52.358Z,61.88
2018-04-15T05:31:52.316Z,61.88
2018-04-15T05:32:52.339Z,61.88
2018-04-15T05:33:52.342Z,61.88
2018-04-15T05:34:52.498Z,61.88
2018-04-15T05:35:52.376Z,61.88
2018-04-15T05:36:52.377Z,61.88
2018-04-15T05:37:52.387Z,61.88
2018-04-15T05:38:52.421Z,61.88
2018-04-15T05:39:52.428Z,67.50
2018-04-15T05:40:52.455Z,67.50
2018-04-15T05:41:52.480Z,67.50
2018-04-15T05:42:52.443Z,61.88
2018-04-15T05:43:52.458Z,61.88
2018-04-15T05:44:52.452Z,61.88
2018-04-15T05:45:52.472Z,61.88
2018-04-15T05:46:52.500Z,61.88
2018-04-15T05:47:52.485Z,56.25
2018-04-15T05:48:52.491Z,50.63
2018-04-15T05:49:52.499Z,50.63
2018-04-15T05:50:52.554Z,45.00
2018-04-15T05:51:52.525Z,45.00
2018-04-15T05:52:52.556Z,39.38
2018-04-15T05:53:52.622Z,39.38
2018-04-15T05:54:52.561Z,39.38
2018-04-15T05:55:52.592Z,45.00
2018-04-15T05:56:52.593Z,45.00
2018-04-15T05:57:52.604Z,45.00
2018-04-15T05:58:52.603Z,45.00
2018-04-15T05:59:52.611Z,45.00
2018-04-15T06:00:52.644Z,45.00
2018-04-15T06:01:52.619Z,45.00
2018-04-15T06:02:52.636Z,45.00
2018-04-15T06:03:52.650Z,45.00
2018-04-15T06:04:52.707Z,50.63
2018-04-15T06:05:52.672Z,61.88
2018-04-15T06:06:52.697Z,73.13
2018-04-15T06:07:52.687Z,84.38
2018-04-15T06:08:52.743Z,95.63
2018-04-15T06:09:52.757Z,101.25
2018-04-15T06:10:52.725Z,112.50
2018-04-15T06:11:52.733Z,118.13
2018-04-15T06:12:52.745Z,118.13
2018-04-15T06:13:52.747Z,118.13
2018-04-15T06:14:52.813Z,135.00
2018-04-15T06:15:52.765Z,140.63
2018-04-15T06:16:52.830Z,129.38
2018-04-15T06:17:52.785Z,129.38
2018-04-15T06:18:52.797Z,135.00
2018-04-15T06:19:52.825Z,157.50
2018-04-15T06:20:52.862Z,146.25
2018-04-15T06:21:52.850Z,146.25
2018-04-15T06:22:52.852Z,146.25
2018-04-15T06:23:52.879Z,140.63
2018-04-15T06:24:52.860Z,129.38
2018-04-15T06:25:52.899Z,123.75
2018-04-15T06:26:52.929Z,112.50
2018-04-15T06:27:52.904Z,106.88
2018-04-15T06:28:52.910Z,101.25
2018-04-15T06:29:52.920Z,95.63
2018-04-15T06:30:52.951Z,95.63
2018-04-15T06:31:52.975Z,95.63
2018-04-15T06:32:52.992Z,95.63
2018-04-15T06:33:52.989Z,95.63
2018-04-15T06:34:53.006Z,95.63
2018-04-15T06:35:52.981Z,95.63
2018-04-15T06:36:53.015Z,95.63
2018-04-15T06:37:53.042Z,95.63
2018-04-15T06:38:53.048Z,95.63
2018-04-15T06:39:53.071Z,95.63
2018-04-15T06:40:53.048Z,101.25
2018-04-15T06:41:53.100Z,106.88
2018-04-15T06:42:53.054Z,106.88
2018-04-15T06:43:53.075Z,118.13
2018-04-15T06:44:53.132Z,129.38
2018-04-15T06:45:53.090Z,129.38
2018-04-15T06:46:53.105Z,129.38
2018-04-15T06:47:53.124Z,123.75
2018-04-15T06:48:53.143Z,129.38
2018-04-15T06:49:53.166Z,129.38
2018-04-15T06:50:53.142Z,129.38
2018-04-15T06:51:53.184Z,129.38
2018-04-15T06:52:53.204Z,129.38
2018-04-15T06:53:53.187Z,123.75
2018-04-15T06:54:53.196Z,129.38
2018-04-15T06:55:53.206Z,129.38
2018-04-15T06:56:53.244Z,135.00
2018-04-15T06:57:53.269Z,135.00
2018-04-15T06:58:53.244Z,146.25
2018-04-15T06:59:53.267Z,140.63
2018-04-15T07:00:53.278Z,140.63
2018-04-15T07:01:53.265Z,140.63
2018-04-15T07:02:53.301Z,140.63
2018-04-15T07:03:53.313Z,135.00
2018-04-15T07:04:53.311Z,135.00
2018-04-15T07:05:53.331Z,140.63
2018-04-15T07:06:53.321Z,140.63
2018-04-15T07:07:53.364Z,146.25
2018-04-15T07:08:53.339Z,151.88
2018-04-15T07:09:53.371Z,151.88
2018-04-15T07:10:53.424Z,157.50
2018-04-15T07:11:53.429Z,163.13
2018-04-15T07:12:53.420Z,163.13
2018-04-15T07:13:53.442Z,168.75
2018-04-15T07:14:53.449Z,168.75
2018-04-15T07:15:53.430Z,168.75
2018-04-15T07:16:53.430Z,168.75
2018-04-15T07:17:53.457Z,174.38
2018-04-15T07:18:53.491Z,174.38
2018-04-15T07:19:53.467Z,180.00
2018-04-15T07:20:53.495Z,180.00
2018-04-15T07:21:53.525Z,174.38
2018-04-15T07:22:53.519Z,174.38
2018-04-15T07:23:53.564Z,174.38
2018-04-15T07:24:53.540Z,168.75
2018-04-15T07:25:53.561Z,168.75
2018-04-15T07:26:53.599Z,174.38
2018-04-15T07:27:53.558Z,174.38
2018-04-15T07:28:53.633Z,174.38
2018-04-15T07:29:53.591Z,180.00
2018-04-15T07:30:53.604Z,180.00
2018-04-15T07:31:53.617Z,180.00
2018-04-15T07:32:53.649Z,174.38
2018-04-15T07:33:53.644Z,180.00
2018-04-15T07:34:53.687Z,180.00
2018-04-15T07:35:53.672Z,180.00
2018-04-15T07:36:53.703Z,180.00
2018-04-15T07:37:53.680Z,180.00
2018-04-15T07:38:53.700Z,174.38
2018-04-15T07:39:53.726Z,174.38
2018-04-15T07:40:53.759Z,174.38
2018-04-15T07:41:53.719Z,174.38
2018-04-15T07:42:53.736Z,174.38
2018-04-15T07:43:53.769Z,174.38
2018-04-15T07:44:53.785Z,174.38
2018-04-15T07:45:53.781Z,174.38
2018-04-15T07:46:53.795Z,174.38
2018-04-15T07:47:53.873Z,168.75
2018-04-15T07:48:53.804Z,168.75
2018-04-15T07:49:53.829Z,168.75
2018-04-15T07:50:53.829Z,168.75
2018-04-15T07:51:53.859Z,168.75
2018-04-15T07:52:53.908Z,168.75
2018-04-15T07:53:53.874Z,174.38
2018-04-15T07:54:53.895Z,168.75
2018-04-15T07:55:53.894Z,174.38
2018-04-15T07:56:53.910Z,174.38
2018-04-15T07:57:54.003Z,174.38
2018-04-15T07:58:53.957Z,168.75
2018-04-15T07:59:53.983Z,168.75
2018-04-15T08:00:53.977Z,168.75
2018-04-15T08:01:53.960Z,168.75
2018-04-15T08:02:54.001Z,168.75
2018-04-15T08:03:53.992Z,168.75
2018-04-15T08:04:53.999Z,163.13
2018-04-15T08:05:54.026Z,163.13
2018-04-15T08:06:54.068Z,163.13
2018-04-15T08:07:54.035Z,163.13
2018-04-15T08:08:54.063Z,157.50
2018-04-15T08:09:54.105Z,157.50
2018-04-15T08:10:54.086Z,151.88
2018-04-15T08:11:54.123Z,151.88
2018-04-15T08:12:54.096Z,146.25
2018-04-15T08:13:54.151Z,146.25
2018-04-15T08:14:54.126Z,140.63
2018-04-15T08:15:54.144Z,135.00
2018-04-15T08:16:54.157Z,135.00
2018-04-15T08:17:54.155Z,129.38
2018-04-15T08:18:54.227Z,129.38
2018-04-15T08:19:54.183Z,129.38
2018-04-15T08:20:54.221Z,129.38
2018-04-15T08:21:54.205Z,135.00
2018-04-15T08:22:54.229Z,135.00
2018-04-15T08:23:54.254Z,135.00
2018-04-15T08:24:54.267Z,135.00
2018-04-15T08:25:54.312Z,135.00
2018-04-15T08:26:54.320Z,135.00
2018-04-15T08:27:54.338Z,135.00
2018-04-15T08:28:54.303Z,135.00
2018-04-15T08:29:54.433Z,135.00
2018-04-15T08:30:54.322Z,135.00
2018-04-15T08:31:54.356Z,135.00
2018-04-15T08:32:54.376Z,135.00
2018-04-15T08:33:54.365Z,129.38
2018-04-15T08:34:54.368Z,129.38
2018-04-15T08:35:54.404Z,129.38
2018-04-15T08:36:54.386Z,129.38
2018-04-15T08:37:54.444Z,129.38
2018-04-15T08:38:54.421Z,129.38
2018-04-15T08:39:54.425Z,135.00
2018-04-15T08:40:54.443Z,135.00
2018-04-15T08:41:54.463Z,135.00
2018-04-15T08:42:54.517Z,135.00
2018-04-15T08:43:54.485Z,135.00
2018-04-15T08:44:54.499Z,135.00
2018-04-15T08:45:54.507Z,135.00
2018-04-15T08:46:54.523Z,135.00
2018-04-15T08:47:54.568Z,135.00
2018-04-15T08:48:54.542Z,135.00
2018-04-15T08:49:54.576Z,135.00
2018-04-15T08:50:54.652Z,135.00
2018-04-15T08:51:54.601Z,135.00
2018-04-15T08:52:54.665Z,129.38
2018-04-15T08:53:54.637Z,129.38
2018-04-15T08:54:54.607Z,129.38
2018-04-15T08:55:54.634Z,123.75
2018-04-15T08:56:54.718Z,123.75
2018-04-15T08:57:54.779Z,123.75
2018-04-15T08:58:54.687Z,123.75
2018-04-15T08:59:54.681Z,123.75
2018-04-15T09:00:54.700Z,123.75
2018-04-15T09:01:54.733Z,129.38
2018-04-15T09:02:54.726Z,129.38
2018-04-15T09:03:54.719Z,129.38
2018-04-15T09:04:54.756Z,123.75
2018-04-15T09:05:54.744Z,118.13
2018-04-15T09:06:54.798Z,118.13
2018-04-15T09:07:54.798Z,118.13
2018-04-15T09:08:54.789Z,118.13
2018-04-15T09:09:54.815Z,112.50
2018-04-15T09:10:54.813Z,106.88
2018-04-15T09:11:54.863Z,112.50
2018-04-15T09:12:54.850Z,112.50
2018-04-15T09:13:54.864Z,106.88
2018-04-15T09:14:54.878Z,112.50
2018-04-15T09:15:54.892Z,112.50
2018-04-15T09:16:54.947Z,112.50
2018-04-15T09:17:55.024Z,112.50
2018-04-15T09:18:54.989Z,112.50
2018-04-15T09:19:54.938Z,112.50
2018-04-15T09:20:54.952Z,118.13
2018-04-15T09:21:54.948Z,118.13
2018-04-15T09:22:54.982Z,118.13
2018-04-15T09:23:55.066Z,118.13
2018-04-15T09:24:55.023Z,118.13
2018-04-15T09:25:55.042Z,118.13
2018-04-15T09:26:55.022Z,118.13
2018-04-15T09:27:55.041Z,118.13
2018-04-15T09:28:55.062Z,118.13
2018-04-15T09:29:55.113Z,118.13
2018-04-15T09:30:55.080Z,118.13
2018-04-15T09:31:55.077Z,118.13
2018-04-15T09:32:55.092Z,118.13
2018-04-15T09:33:55.112Z,118.13
2018-04-15T09:34:55.170Z,112.50
2018-04-15T09:35:55.147Z,112.50
2018-04-15T09:36:55.230Z,112.50
2018-04-15T09:37:55.164Z,112.50
2018-04-15T09:38:55.194Z,112.50
2018-04-15T09:39:55.188Z,112.50
2018-04-15T09:40:55.195Z,112.50
2018-04-15T09:41:55.273Z,106.88
2018-04-15T09:42:55.218Z,106.88
2018-04-15T09:43:55.248Z,106.88
2018-04-15T09:44:55.267Z,106.88
2018-04-15T09:45:55.275Z,106.88
2018-04-15T09:46:55.347Z,101.25
2018-04-15T09:47:55.330Z,101.25
2018-04-15T09:48:55.492Z,101.25
2018-04-15T09:49:55.317Z,101.25
2018-04-15T09:50:55.330Z,101.25
2018-04-15T09:51:55.378Z,101.25
2018-04-15T09:52:55.363Z,101.25
2018-04-15T09:53:55.384Z,101.25
2018-04-15T09:54:55.499Z,101.25
2018-04-15T09:55:55.439Z,101.25
2018-04-15T09:56:55.427Z,101.25
2018-04-15T09:57:55.429Z,101.25
2018-04-15T09:58:55.428Z,101.25
2018-04-15T09:59:55.442Z,95.63
2018-04-15T10:00:55.496Z,95.63
2018-04-15T10:01:55.470Z,95.63
2018-04-15T10:02:55.489Z,95.63
2018-04-15T10:03:55.499Z,95.63
2018-04-15T10:04:55.535Z,95.63
2018-04-15T10:05:55.564Z,95.63
2018-04-15T10:06:55.537Z,90.00
2018-04-15T10:07:55.542Z,84.38
2018-04-15T10:08:55.565Z,84.38
2018-04-15T10:09:55.600Z,84.38
2018-04-15T10:10:55.669Z,90.00
2018-04-15T10:11:55.619Z,84.38
2018-04-15T10:12:55.609Z,84.38
2018-04-15T10:13:55.643Z,90.00
2018-04-15T10:14:55.682Z,90.00
2018-04-15T10:15:55.708Z,90.00
2018-04-15T10:16:55.721Z,90.00
2018-04-15T10:17:55.696Z,90.00
2018-04-15T10:18:55.721Z,95.63
2018-04-15T10:19:55.703Z,95.63
2018-04-15T10:20:55.855Z,101.25
2018-04-15T10:21:55.793Z,101.25
2018-04-15T10:22:55.762Z,101.25
2018-04-15T10:23:55.836Z,101.25
2018-04-15T10:24:55.780Z,101.25
2018-04-15T10:25:55.821Z,101.25
2018-04-15T10:26:55.808Z,101.25
2018-04-15T10:27:55.843Z,101.25
2018-04-15T10:28:55.816Z,101.25
2018-04-15T10:29:55.873Z,101.25
2018-04-15T10:30:55.916Z,95.63
2018-04-15T10:31:55.869Z,101.25
2018-04-15T10:32:55.885Z,101.25
2018-04-15T10:33:55.920Z,101.25
2018-04-15T10:34:55.964Z,101.25
2018-04-15T10:35:55.949Z,106.88
2018-04-15T10:36:55.929Z,106.88
2018-04-15T10:37:55.954Z,106.88
2018-04-15T10:38:55.980Z,106.88
2018-04-15T10:39:56.016Z,101.25
2018-04-15T10:40:55.987Z,101.25
2018-04-15T10:41:56.014Z,101.25
2018-04-15T10:42:56.061Z,95.63
2018-04-15T10:43:56.042Z,95.63
2018-04-15T10:44:56.073Z,95.63
2018-04-15T10:45:56.072Z,95.63
2018-04-15T10:46:56.104Z,95.63
2018-04-15T10:47:56.102Z,95.63
2018-04-15T10:48:56.117Z,95.63
2018-04-15T10:49:56.148Z,95.63
2018-04-15T10:50:56.196Z,95.63
2018-04-15T10:51:56.200Z,90.00
2018-04-15T10:52:56.145Z,95.63
2018-04-15T10:53:56.196Z,95.63
2018-04-15T10:54:56.188Z,95.63
2018-04-15T10:55:56.188Z,95.63
2018-04-15T10:56:56.245Z,95.63
2018-04-15T10:57:56.220Z,95.63
2018-04-15T10:58:56.239Z,95.63
2018-04-15T10:59:56.303Z,95.63
2018-04-15T11:00:56.291Z,95.63
2018-04-15T11:01:56.350Z,95.63
2018-04-15T11:02:56.298Z,90.00
2018-04-15T11:03:56.312Z,90.00
2018-04-15T11:04:56.342Z,90.00
2018-04-15T11:05:56.338Z,90.00
2018-04-15T11:06:56.424Z,90.00
2018-04-15T11:07:56.361Z,90.00
2018-04-15T11:08:56.388Z,90.00
2018-04-15T11:09:56.380Z,95.63
2018-04-15T11:10:56.406Z,95.63
2018-04-15T11:11:56.469Z,95.63
2018-04-15T11:12:56.433Z,95.63
2018-04-15T11:13:56.505Z,90.00
2018-04-15T11:14:56.460Z,84.38
2018-04-15T11:15:56.504Z,90.00
2018-04-15T11:16:56.524Z,90.00
2018-04-15T11:17:56.504Z,95.63
2018-04-15T11:18:56.577Z,95.63
2018-04-15T11:19:56.522Z,90.00
2018-04-15T11:20:56.541Z,90.00
2018-04-15T11:21:56.560Z,95.63
2018-04-15T11:22:56.593Z,95.63
2018-04-15T11:23:56.638Z,95.63
2018-04-15T11:24:56.593Z,95.63
2018-04-15T11:25:56.632Z,95.63
2018-04-15T11:26:56.649Z,101.25
2018-04-15T11:27:56.686Z,101.25
2018-04-15T11:28:56.726Z,106.88
2018-04-15T11:29:56.672Z,106.88
2018-04-15T11:30:56.710Z,106.88
2018-04-15T11:31:56.723Z,101.25
2018-04-15T11:32:56.728Z,95.63
2018-04-15T11:33:56.766Z,95.63
2018-04-15T11:34:56.753Z,95.63
2018-04-15T11:35:56.747Z,95.63
2018-04-15T11:36:56.829Z,95.63
2018-04-15T11:37:56.822Z,95.63
2018-04-15T11:38:56.801Z,95.63
2018-04-15T11:39:56.811Z,95.63
2018-04-15T11:40:56.829Z,95.63
2018-04-15T11:41:56.898Z,95.63
2018-04-15T11:42:56.855Z,95.63
2018-04-15T11:43:56.872Z,95.63
2018-04-15T11:44:56.893Z,95.63
2018-04-15T11:45:56.905Z,95.63
2018-04-15T11:46:56.932Z,95.63
2018-04-15T11:47:56.959Z,95.63
2018-04-15T11:48:56.936Z,95.63
2018-04-15T11:49:56.986Z,95.63
2018-04-15T11:50:56.969Z,95.63
2018-04-15T11:51:56.991Z,95.63
2018-04-15T11:52:57.049Z,95.63
2018-04-15T11:53:57.027Z,95.63
2018-04-15T11:54:57.117Z,101.25
2018-04-15T11:55:57.075Z,95.63
2018-04-15T11:56:57.086Z,90.00
2018-04-15T11:57:57.071Z,90.00
2018-04-15T11:58:57.176Z,90.00
2018-04-15T11:59:57.126Z,90.00
2018-04-15T12:00:57.184Z,84.38
2018-04-15T12:01:57.164Z,84.38
2018-04-15T12:02:57.159Z,90.00
2018-04-15T12:03:57.192Z,84.38
2018-04-15T12:04:57.157Z,90.00
2018-04-15T12:05:57.217Z,90.00
2018-04-15T12:06:57.235Z,95.63
2018-04-15T12:07:57.224Z,101.25
2018-04-15T12:08:57.216Z,95.63
2018-04-15T12:09:57.242Z,95.63
2018-04-15T12:10:57.249Z,95.63
2018-04-15T12:11:57.317Z,101.25
2018-04-15T12:12:57.311Z,95.63
2018-04-15T12:13:57.299Z,101.25
2018-04-15T12:14:57.327Z,101.25
2018-04-15T12:15:57.332Z,101.25
2018-04-15T12:16:57.339Z,95.63
2018-04-15T12:17:57.380Z,90.00
2018-04-15T12:18:58.481Z,90.00
2018-04-15T12:19:57.386Z,95.63
2018-04-15T12:20:57.446Z,95.63
2018-04-15T12:21:57.438Z,90.00
2018-04-15T12:22:57.483Z,90.00
2018-04-15T12:23:57.445Z,101.25
2018-04-15T12:24:57.506Z,101.25
2018-04-15T12:25:57.504Z,101.25
2018-04-15T12:26:57.545Z,101.25
2018-04-15T12:27:57.527Z,101.25
2018-04-15T12:28:57.573Z,101.25
2018-04-15T12:29:57.548Z,106.88
2018-04-15T12:30:57.608Z,112.50
2018-04-15T12:31:57.591Z,106.88
2018-04-15T12:32:57.560Z,101.25
2018-04-15T12:33:57.619Z,101.25
2018-04-15T12:34:57.619Z,101.25
2018-04-15T12:35:57.641Z,101.25
2018-04-15T12:36:57.641Z,101.25
2018-04-15T12:37:57.678Z,101.25
2018-04-15T12:38:57.702Z,106.88
2018-04-15T12:39:57.677Z,95.63
2018-04-15T12:40:57.705Z,106.88
2018-04-15T12:41:57.802Z,106.88
2018-04-15T12:42:57.719Z,90.00
2018-04-15T12:43:57.792Z,112.50
2018-04-15T12:44:57.749Z,112.50
2018-04-15T12:45:57.755Z,101.25
2018-04-15T12:46:57.793Z,95.63
2018-04-15T12:47:57.851Z,106.88
2018-04-15T12:48:57.870Z,118.13
2018-04-15T12:49:57.818Z,95.63
2018-04-15T12:50:57.843Z,106.88
2018-04-15T12:51:57.855Z,106.88
2018-04-15T12:52:57.957Z,106.88