createdAt,value
2022-11-29T00:00:39.404Z,7.62
2022-11-29T00:01:39.479Z,7.60
2022-11-29T00:02:39.570Z,7.60
2022-11-29T00:03:39.533Z,7.45
2022-11-29T00:04:39.592Z,7.56
2022-11-29T00:05:39.623Z,7.45
2022-11-29T00:06:39.665Z,7.44
2022-11-29T00:07:39.774Z,7.50
2022-11-29T00:08:39.748Z,7.49
2022-11-29T00:09:39.818Z,7.52
2022-11-29T00:10:39.845Z,7.55
2022-11-29T00:11:39.921Z,7.45
2022-11-29T00:12:40.763Z,7.53
2022-11-29T00:13:39.981Z,7.52
2022-11-29T00:14:40.028Z,7.45
2022-11-29T00:15:40.065Z,7.41
2022-11-29T00:16:40.175Z,7.49
2022-11-29T00:17:40.146Z,7.53
2022-11-29T00:18:40.193Z,7.41
2022-11-29T00:19:40.268Z,7.45
2022-11-29T00:20:40.287Z,7.47
2022-11-29T00:21:40.351Z,7.47
2022-11-29T00:22:41.268Z,7.49
2022-11-29T00:23:40.411Z,7.47
2022-11-29T00:24:40.478Z,7.50
2022-11-29T00:25:40.510Z,7.50
2022-11-29T00:26:40.581Z,7.45
2022-11-29T00:27:40.601Z,7.45
2022-11-29T00:28:40.638Z,7.45
2022-11-29T00:29:40.687Z,7.49
2022-11-29T00:30:40.777Z,7.44
2022-11-29T00:31:40.796Z,7.47
2022-11-29T00:32:40.823Z,7.47
2022-11-29T00:33:40.863Z,7.47
2022-11-29T00:34:41.033Z,7.47
2022-11-29T00:35:40.946Z,7.60
2022-11-29T00:36:41.024Z,7.62
2022-11-29T00:37:41.036Z,7.49
2022-11-29T00:38:41.088Z,7.49
2022-11-29T00:39:41.134Z,7.47
2022-11-29T00:40:41.181Z,7.47
2022-11-29T00:41:41.243Z,7.45
2022-11-29T00:42:41.264Z,7.52
2022-11-29T00:43:41.301Z,7.45
2022-11-29T00:44:41.513Z,7.45
2022-11-29T00:45:41.447Z,7.49
2022-11-29T00:46:41.466Z,7.44
2022-11-29T00:47:41.490Z,7.47
2022-11-29T00:48:41.529Z,7.47
2022-11-29T00:49:41.569Z,7.45
2022-11-29T00:50:41.641Z,7.38
2022-11-29T00:51:41.667Z,7.44
2022-11-29T00:52:41.731Z,7.27
2022-11-29T00:53:41.753Z,7.35
2022-11-29T00:54:41.984Z,7.41
2022-11-29T00:55:41.837Z,7.44
2022-11-29T00:56:41.916Z,7.40
2022-11-29T00:57:41.925Z,7.40
2022-11-29T00:58:41.970Z,7.40
2022-11-29T00:59:42.014Z,7.42
2022-11-29T01:00:42.066Z,7.45
2022-11-29T01:01:42.195Z,7.42
2022-11-29T01:02:42.200Z,7.47
2022-11-29T01:03:42.193Z,7.42
2022-11-29T01:04:42.434Z,7.47
2022-11-29T01:05:42.299Z,7.41
2022-11-29T01:06:42.334Z,7.42
2022-11-29T01:07:42.412Z,7.47
2022-11-29T01:08:42.419Z,7.50
2022-11-29T01:09:42.471Z,7.44
2022-11-29T01:10:42.538Z,7.37
2022-11-29T01:11:43.269Z,7.40
2022-11-29T01:12:42.637Z,7.44
2022-11-29T01:13:42.643Z,7.47
2022-11-29T01:14:43.038Z,7.42
2022-11-29T01:15:42.739Z,7.41
2022-11-29T01:16:42.842Z,7.40
2022-11-29T01:17:42.837Z,7.42
2022-11-29T01:18:42.881Z,7.40
2022-11-29T01:19:47.811Z,7.42
2022-11-29T01:20:42.979Z,7.42
2022-11-29T01:21:43.002Z,7.40
2022-11-29T01:22:43.049Z,7.47
2022-11-29T01:23:43.081Z,7.52
2022-11-29T01:24:43.332Z,7.47
2022-11-29T01:25:43.169Z,7.49
2022-11-29T01:26:43.216Z,7.44
2022-11-29T01:27:43.266Z,7.47
2022-11-29T01:28:43.307Z,7.42
2022-11-29T01:29:43.378Z,7.47
2022-11-29T01:30:44.306Z,7.52
2022-11-29T01:31:43.436Z,7.53
2022-11-29T01:32:43.487Z,7.58
2022-11-29T01:33:43.531Z,7.45
2022-11-29T01:34:43.782Z,7.50
2022-11-29T01:35:43.625Z,7.47
2022-11-29T01:36:43.663Z,7.58
2022-11-29T01:37:43.707Z,7.44
2022-11-29T01:38:43.760Z,7.59
2022-11-29T01:39:43.824Z,7.44
2022-11-29T01:40:43.844Z,7.58
2022-11-29T01:41:43.902Z,7.50
2022-11-29T01:42:43.937Z,7.59
2022-11-29T01:43:43.974Z,7.50
2022-11-29T01:44:44.229Z,7.59
2022-11-29T01:45:44.077Z,7.60
2022-11-29T01:46:44.112Z,7.56
2022-11-29T01:47:44.152Z,7.50
2022-11-29T01:48:44.209Z,7.60
2022-11-29T01:49:44.274Z,7.56
2022-11-29T01:50:44.296Z,7.60
2022-11-29T01:51:44.364Z,7.58
2022-11-29T01:52:44.376Z,7.52
2022-11-29T01:53:44.426Z,7.59
2022-11-29T01:54:44.761Z,7.56
2022-11-29T01:55:44.564Z,7.63
2022-11-29T01:56:44.562Z,7.60
2022-11-29T01:57:44.598Z,7.59
2022-11-29T01:58:44.651Z,7.59
2022-11-29T01:59:44.692Z,7.62
2022-11-29T02:00:44.754Z,7.60
2022-11-29T02:01:44.856Z,7.56
2022-11-29T02:02:44.930Z,7.58
2022-11-29T02:03:44.865Z,7.60
2022-11-29T02:04:45.171Z,7.60
2022-11-29T02:05:44.978Z,7.69
2022-11-29T02:06:45.000Z,7.50
2022-11-29T02:07:45.133Z,7.58
2022-11-29T02:08:45.088Z,7.62
2022-11-29T02:09:45.782Z,7.45
2022-11-29T02:10:45.209Z,7.58
2022-11-29T02:11:45.230Z,7.42
2022-11-29T02:12:45.305Z,7.59
2022-11-29T02:13:45.310Z,7.55
2022-11-29T02:14:45.551Z,7.45
2022-11-29T02:15:45.461Z,7.50
2022-11-29T02:16:45.451Z,7.42
2022-11-29T02:17:45.522Z,7.56
2022-11-29T02:18:45.538Z,7.55
2022-11-29T02:19:45.570Z,7.47
2022-11-29T02:20:45.620Z,7.42
2022-11-29T02:21:45.668Z,7.47
2022-11-29T02:22:45.736Z,7.53
2022-11-29T02:23:45.756Z,7.47
2022-11-29T02:24:46.014Z,7.49
2022-11-29T02:25:45.848Z,7.45
2022-11-29T02:26:45.894Z,7.53
2022-11-29T02:27:46.010Z,7.42
2022-11-29T02:28:46.788Z,7.47
2022-11-29T02:29:46.020Z,7.41
2022-11-29T02:30:46.177Z,7.49
2022-11-29T02:31:46.159Z,7.42
2022-11-29T02:32:46.189Z,7.50
2022-11-29T02:33:46.207Z,7.47
2022-11-29T02:34:46.524Z,7.41
2022-11-29T02:35:46.290Z,7.40
2022-11-29T02:36:46.338Z,7.41
2022-11-29T02:37:46.407Z,7.40
2022-11-29T02:38:46.450Z,7.44
2022-11-29T02:39:46.499Z,7.44
2022-11-29T02:40:46.542Z,7.42
2022-11-29T02:41:46.576Z,7.42
2022-11-29T02:42:49.786Z,7.44
2022-11-29T02:43:46.655Z,7.44
2022-11-29T02:44:46.793Z,7.45
2022-11-29T02:45:46.802Z,7.42
2022-11-29T02:46:46.802Z,7.53
2022-11-29T02:47:47.789Z,7.44
2022-11-29T02:48:46.871Z,7.47
2022-11-29T02:49:46.912Z,7.50
2022-11-29T02:50:46.984Z,7.49
2022-11-29T02:51:47.020Z,7.49
2022-11-29T02:52:47.063Z,7.47
2022-11-29T02:53:47.789Z,7.47
2022-11-29T02:54:47.502Z,7.52
2022-11-29T02:55:47.180Z,7.44
2022-11-29T02:56:47.252Z,7.49
2022-11-29T02:57:47.270Z,7.44
2022-11-29T02:58:47.332Z,7.49
2022-11-29T02:59:47.360Z,7.42
2022-11-29T03:00:47.398Z,7.45
2022-11-29T03:01:47.508Z,7.41
2022-11-29T03:02:47.517Z,7.49
2022-11-29T03:03:47.598Z,7.52
2022-11-29T03:04:47.655Z,7.44
2022-11-29T03:05:47.618Z,7.45
2022-11-29T03:06:47.671Z,7.44
2022-11-29T03:07:47.804Z,7.45
2022-11-29T03:08:47.751Z,7.41
2022-11-29T03:09:47.817Z,7.42
2022-11-29T03:10:47.850Z,7.44
2022-11-29T03:11:47.884Z,7.41
2022-11-29T03:12:47.936Z,7.42
2022-11-29T03:13:48.001Z,7.40
2022-11-29T03:14:48.026Z,7.40
2022-11-29T03:15:48.127Z,7.47
2022-11-29T03:16:48.112Z,7.41
2022-11-29T03:17:48.148Z,7.42
2022-11-29T03:18:48.202Z,7.38
2022-11-29T03:19:48.238Z,7.44
2022-11-29T03:20:48.311Z,7.45
2022-11-29T03:21:48.337Z,7.49
2022-11-29T03:22:48.386Z,7.50
2022-11-29T03:23:48.428Z,7.49
2022-11-29T03:24:48.462Z,7.49
2022-11-29T03:25:48.530Z,7.45
2022-11-29T03:26:48.590Z,7.49
2022-11-29T03:27:48.594Z,7.47
2022-11-29T03:28:48.651Z,7.45
2022-11-29T03:29:48.685Z,7.49
2022-11-29T03:30:48.777Z,7.55
2022-11-29T03:31:48.873Z,7.53
2022-11-29T03:32:48.883Z,7.44
2022-11-29T03:33:48.885Z,7.47
2022-11-29T03:34:51.805Z,7.50
2022-11-29T03:35:49.788Z,7.47
2022-11-29T03:36:49.026Z,7.41
2022-11-29T03:37:49.041Z,7.53
2022-11-29T03:38:49.092Z,7.45
2022-11-29T03:39:49.133Z,7.42
2022-11-29T03:40:49.188Z,7.44
2022-11-29T03:41:49.254Z,7.44
2022-11-29T03:42:49.263Z,7.49
2022-11-29T03:43:49.314Z,7.59
2022-11-29T03:44:49.389Z,7.45
2022-11-29T03:45:49.395Z,7.62
2022-11-29T03:46:49.439Z,7.56
2022-11-29T03:47:49.495Z,7.47
2022-11-29T03:48:49.541Z,7.47
2022-11-29T03:49:49.608Z,7.49
2022-11-29T03:50:49.630Z,7.49
2022-11-29T03:51:49.666Z,7.58
2022-11-29T03:52:49.722Z,7.50
2022-11-29T03:53:50.302Z,7.62
2022-11-29T03:54:49.819Z,7.53
2022-11-29T03:55:49.842Z,7.62
2022-11-29T03:56:49.894Z,7.53
2022-11-29T03:57:49.939Z,7.63
2022-11-29T03:58:49.984Z,7.63
2022-11-29T03:59:50.047Z,7.60
2022-11-29T04:00:50.071Z,7.59
2022-11-29T04:01:50.159Z,7.63
2022-11-29T04:02:50.182Z,7.63
2022-11-29T04:03:50.209Z,7.62
2022-11-29T04:04:50.263Z,7.63
2022-11-29T04:05:50.296Z,7.74
2022-11-29T04:06:50.337Z,7.59
2022-11-29T04:07:50.452Z,7.71
2022-11-29T04:08:50.451Z,7.69
2022-11-29T04:09:50.473Z,7.71
2022-11-29T04:10:50.511Z,7.62
2022-11-29T04:11:50.556Z,7.56
2022-11-29T04:12:50.611Z,7.60
2022-11-29T04:13:50.674Z,7.56
2022-11-29T04:14:50.701Z,7.58
2022-11-29T04:15:50.758Z,7.66
2022-11-29T04:16:51.300Z,7.62
2022-11-29T04:17:50.824Z,7.59
2022-11-29T04:18:50.900Z,7.71
2022-11-29T04:19:50.913Z,7.77
2022-11-29T04:20:50.965Z,7.77
2022-11-29T04:21:51.008Z,7.75
2022-11-29T04:22:51.046Z,7.74
2022-11-29T04:23:51.122Z,7.66
2022-11-29T04:24:51.170Z,7.60
2022-11-29T04:25:51.190Z,7.72
2022-11-29T04:26:51.796Z,7.71
2022-11-29T04:27:51.271Z,7.69
2022-11-29T04:28:51.355Z,7.66
2022-11-29T04:29:51.359Z,7.72
2022-11-29T04:30:51.436Z,7.69
2022-11-29T04:31:51.451Z,7.74
2022-11-29T04:32:51.503Z,7.71
2022-11-29T04:33:51.569Z,7.67
2022-11-29T04:34:51.590Z,7.62
2022-11-29T04:35:51.637Z,7.58
2022-11-29T04:36:51.704Z,7.56
2022-11-29T04:37:51.753Z,7.66
2022-11-29T04:38:51.761Z,7.63
2022-11-29T04:39:51.817Z,7.59
2022-11-29T04:40:51.854Z,7.60
2022-11-29T04:41:51.905Z,7.55
2022-11-29T04:42:51.972Z,7.59
2022-11-29T04:43:51.985Z,7.60
2022-11-29T04:44:52.039Z,7.59
2022-11-29T04:45:52.075Z,7.56
2022-11-29T04:46:52.131Z,7.60
2022-11-29T04:47:52.189Z,7.71
2022-11-29T04:48:52.235Z,7.69
2022-11-29T04:49:52.255Z,7.69
2022-11-29T04:50:52.302Z,7.59
2022-11-29T04:51:52.343Z,7.66
2022-11-29T04:52:52.417Z,7.78
2022-11-29T04:53:53.298Z,7.77
2022-11-29T04:54:52.486Z,7.78
2022-11-29T04:55:52.522Z,7.69
2022-11-29T04:56:52.576Z,7.58
2022-11-29T04:57:52.640Z,7.60
2022-11-29T04:58:52.666Z,7.58
2022-11-29T04:59:52.712Z,7.62
2022-11-29T05:00:52.754Z,7.59
2022-11-29T05:01:52.821Z,7.62
2022-11-29T05:02:52.894Z,7.62
2022-11-29T05:03:57.106Z,7.63
2022-11-29T05:04:52.958Z,7.53
2022-11-29T05:05:52.970Z,7.59
2022-11-29T05:06:53.016Z,7.69
2022-11-29T05:07:53.102Z,7.62
2022-11-29T05:08:53.128Z,7.62
2022-11-29T05:09:53.148Z,7.67
2022-11-29T05:10:53.230Z,7.67
2022-11-29T05:11:53.247Z,7.66
2022-11-29T05:12:53.290Z,7.78
2022-11-29T05:13:53.341Z,7.69
2022-11-29T05:14:53.407Z,7.74
2022-11-29T05:15:53.495Z,7.72
2022-11-29T05:16:53.468Z,7.59
2022-11-29T05:17:53.507Z,7.62
2022-11-29T05:18:53.563Z,7.69
2022-11-29T05:19:53.628Z,7.71
2022-11-29T05:20:53.654Z,7.60
2022-11-29T05:21:53.696Z,7.71
2022-11-29T05:22:53.760Z,7.75
2022-11-29T05:23:53.787Z,7.59
2022-11-29T05:24:53.852Z,7.63
2022-11-29T05:25:53.903Z,7.62
2022-11-29T05:26:53.918Z,7.60
2022-11-29T05:27:53.956Z,7.62
2022-11-29T05:28:54.004Z,7.59
2022-11-29T05:29:54.046Z,7.71
2022-11-29T05:30:54.145Z,7.59
2022-11-29T05:31:54.145Z,7.72
2022-11-29T05:32:54.189Z,7.69
2022-11-29T05:33:54.223Z,7.71
2022-11-29T05:34:54.284Z,7.69
2022-11-29T05:35:54.356Z,7.74
2022-11-29T05:36:54.361Z,7.74
2022-11-29T05:37:54.414Z,7.72
2022-11-29T05:38:54.459Z,7.72
2022-11-29T05:39:54.513Z,7.67
2022-11-29T05:40:54.570Z,7.60
2022-11-29T05:41:54.622Z,7.59
2022-11-29T05:42:54.638Z,7.67
2022-11-29T05:43:54.684Z,7.66
2022-11-29T05:44:54.722Z,7.67
2022-11-29T05:45:54.780Z,7.74
2022-11-29T05:46:54.843Z,7.67
2022-11-29T05:47:54.855Z,7.71
2022-11-29T05:48:54.911Z,7.72
2022-11-29T05:49:55.820Z,7.82
2022-11-29T05:50:54.989Z,7.81
2022-11-29T05:51:55.059Z,7.81
2022-11-29T05:52:55.088Z,7.84
2022-11-29T05:53:55.155Z,7.75
2022-11-29T05:54:55.178Z,7.78
2022-11-29T05:55:55.224Z,7.75
2022-11-29T05:56:55.265Z,7.77
2022-11-29T05:57:55.302Z,7.79
2022-11-29T05:58:55.377Z,7.81
2022-11-29T05:59:56.315Z,7.81
2022-11-29T06:00:55.447Z,7.77
2022-11-29T06:01:55.540Z,7.81
2022-11-29T06:02:55.579Z,7.81
2022-11-29T06:03:55.597Z,7.82
2022-11-29T06:04:55.616Z,7.75
2022-11-29T06:05:55.660Z,7.60
2022-11-29T06:06:55.706Z,7.78
2022-11-29T06:07:55.786Z,7.69
2022-11-29T06:08:55.822Z,7.71
2022-11-29T06:10:00.502Z,7.72
2022-11-29T06:10:55.889Z,7.69
2022-11-29T06:11:55.942Z,7.67
2022-11-29T06:12:55.976Z,7.62
2022-11-29T06:13:56.055Z,7.66
2022-11-29T06:14:56.077Z,7.69
2022-11-29T06:15:56.154Z,7.66
2022-11-29T06:16:56.161Z,7.79
2022-11-29T06:17:56.201Z,7.79
2022-11-29T06:18:56.283Z,7.78
2022-11-29T06:19:56.291Z,7.82
2022-11-29T06:20:56.340Z,7.78
2022-11-29T06:21:56.406Z,7.77
2022-11-29T06:22:56.432Z,7.69
2022-11-29T06:23:56.478Z,7.69
2022-11-29T06:24:56.559Z,7.71
2022-11-29T06:26:02.226Z,7.74
2022-11-29T06:26:56.606Z,7.72
2022-11-29T06:27:56.649Z,7.71
2022-11-29T06:28:56.696Z,7.63
2022-11-29T06:29:56.765Z,7.63
2022-11-29T06:30:56.857Z,7.72
2022-11-29T06:31:56.834Z,7.66
2022-11-29T06:32:56.901Z,7.62
2022-11-29T06:33:56.929Z,7.78
2022-11-29T06:34:56.997Z,7.69
2022-11-29T06:35:57.008Z,7.71
2022-11-29T06:36:57.086Z,7.79
2022-11-29T06:37:57.099Z,7.78
2022-11-29T06:38:57.143Z,7.79
2022-11-29T06:39:57.200Z,7.75
2022-11-29T06:41:01.530Z,7.75
2022-11-29T06:41:57.311Z,7.77
2022-11-29T06:42:57.323Z,7.75
2022-11-29T06:43:57.399Z,7.72
2022-11-29T06:44:57.414Z,7.71
2022-11-29T06:45:57.483Z,7.66
2022-11-29T06:46:57.550Z,7.69
2022-11-29T06:47:57.570Z,7.75
2022-11-29T06:49:01.954Z,7.81
2022-11-29T06:49:57.635Z,7.84
2022-11-29T06:50:58.317Z,7.79
2022-11-29T06:51:57.753Z,7.81
2022-11-29T06:52:57.770Z,7.77
2022-11-29T06:53:57.823Z,7.62
2022-11-29T06:54:57.861Z,7.78
2022-11-29T06:55:57.907Z,7.69
2022-11-29T06:56:57.976Z,7.77
2022-11-29T06:57:57.997Z,7.71
2022-11-29T06:58:58.048Z,7.75
2022-11-29T06:59:58.120Z,7.81
2022-11-29T07:00:58.152Z,7.82
2022-11-29T07:01:58.231Z,7.85
2022-11-29T07:02:58.233Z,7.84
2022-11-29T07:03:58.272Z,7.77
2022-11-29T07:04:58.315Z,7.77
2022-11-29T07:05:58.357Z,7.77
2022-11-29T07:06:58.427Z,7.84
2022-11-29T07:07:58.462Z,7.79
2022-11-29T07:08:58.487Z,7.79
2022-11-29T07:09:58.540Z,7.81
2022-11-29T07:10:58.599Z,7.84
2022-11-29T07:11:58.620Z,7.84
2022-11-29T07:12:58.670Z,7.84
2022-11-29T07:13:58.718Z,7.89
2022-11-29T07:14:58.784Z,7.85
2022-11-29T07:15:58.888Z,7.81
2022-11-29T07:16:58.878Z,7.79
2022-11-29T07:49:28.363Z,7.77
2022-11-29T07:50:28.379Z,7.78
2022-11-29T07:51:28.975Z,7.82
2022-11-29T07:52:28.452Z,7.89
2022-11-29T07:53:28.524Z,7.92
2022-11-29T07:54:28.533Z,7.77
2022-11-29T07:55:28.590Z,7.84
2022-11-29T07:56:28.632Z,7.87
2022-11-29T07:57:28.665Z,7.92
2022-11-29T07:58:28.749Z,7.94
2022-11-29T07:59:28.752Z,7.97
2022-11-29T08:00:28.802Z,7.92
2022-11-29T08:01:28.920Z,7.96
2022-11-29T08:02:29.013Z,7.94
2022-11-29T08:03:28.966Z,7.90
2022-11-29T08:04:28.978Z,7.90
2022-11-29T08:05:29.018Z,7.87
2022-11-29T08:06:29.087Z,7.94
2022-11-29T08:07:29.211Z,7.96
2022-11-29T08:08:29.147Z,7.94
2022-11-29T08:09:29.188Z,7.96
2022-11-29T08:10:29.979Z,7.94
2022-11-29T08:11:29.300Z,7.93
2022-11-29T08:12:29.334Z,8.04
2022-11-29T08:13:29.392Z,8.07
2022-11-29T08:14:29.448Z,8.07
2022-11-29T08:15:29.457Z,8.08
2022-11-29T08:16:30.525Z,8.08
2022-11-29T08:17:29.566Z,8.02
2022-11-29T08:18:29.621Z,8.07
2022-11-29T08:19:29.667Z,8.12
2022-11-29T08:20:29.692Z,8.12
2022-11-29T08:21:29.738Z,8.17
2022-11-29T08:22:29.782Z,8.17
2022-11-29T08:23:29.825Z,8.17
2022-11-29T08:24:29.902Z,8.11
2022-11-29T08:25:29.913Z,8.17
2022-11-29T08:26:31.869Z,8.12
2022-11-29T08:27:29.994Z,8.14
2022-11-29T08:28:30.049Z,8.12
2022-11-29T08:29:30.094Z,8.20
2022-11-29T08:30:30.137Z,8.32
2022-11-29T08:31:30.216Z,8.22
2022-11-29T08:32:30.220Z,8.26
2022-11-29T08:33:30.277Z,8.22
2022-11-29T08:34:30.345Z,8.21
2022-11-29T08:35:30.365Z,8.21
2022-11-29T08:36:30.400Z,8.20
2022-11-29T08:37:30.450Z,8.22
2022-11-29T08:38:30.516Z,8.22
2022-11-29T08:39:30.585Z,8.22
2022-11-29T08:40:30.630Z,8.29
2022-11-29T08:41:30.675Z,8.14
2022-11-29T08:42:30.732Z,8.21
2022-11-29T08:43:30.846Z,8.32
2022-11-29T08:44:30.817Z,8.22
2022-11-29T08:45:30.852Z,8.20
2022-11-29T08:46:30.900Z,8.22
2022-11-29T08:47:30.947Z,8.25
2022-11-29T08:48:31.050Z,8.21
2022-11-29T08:49:31.040Z,8.26
2022-11-29T08:50:31.088Z,8.20
2022-11-29T08:51:31.127Z,8.26
2022-11-29T08:52:31.251Z,8.28
2022-11-29T08:53:31.199Z,8.22
2022-11-29T08:54:31.228Z,8.28
2022-11-29T08:55:31.265Z,8.20
2022-11-29T08:57:10.173Z,8.25
2022-11-29T08:57:39.705Z,8.28
2022-11-29T08:58:31.410Z,8.33
2022-11-29T08:59:31.444Z,8.42
2022-11-29T09:00:31.501Z,8.32
2022-11-29T09:01:31.633Z,8.29
2022-11-29T09:02:31.633Z,8.30
2022-11-29T09:03:31.653Z,8.28
2022-11-29T09:04:32.486Z,8.26
2022-11-29T09:05:31.720Z,8.21
2022-11-29T09:06:31.765Z,8.26
2022-11-29T09:07:31.915Z,8.28
2022-11-29T09:08:31.865Z,8.37
2022-11-29T09:09:31.908Z,8.37
2022-11-29T09:10:31.948Z,8.47
2022-11-29T09:11:31.993Z,8.40
2022-11-29T09:12:32.062Z,8.37
2022-11-29T09:13:32.094Z,8.42
2022-11-29T09:14:32.140Z,8.44
2022-11-29T09:15:32.197Z,8.47
2022-11-29T09:16:32.240Z,8.45
2022-11-29T09:17:32.298Z,8.42
2022-11-29T09:18:32.311Z,8.51
2022-11-29T09:19:32.357Z,8.47
2022-11-29T09:20:32.436Z,8.58
2022-11-29T09:21:32.483Z,8.44
2022-11-29T09:22:32.500Z,8.48
2022-11-29T09:23:32.553Z,8.51
2022-11-29T09:24:32.585Z,8.44
2022-11-29T09:25:32.638Z,8.50
2022-11-29T09:26:32.790Z,8.47
2022-11-29T09:27:32.841Z,8.50
2022-11-29T09:28:32.848Z,8.58
2022-11-29T09:29:32.881Z,8.63
2022-11-29T09:30:32.946Z,8.58
2022-11-29T09:31:33.014Z,8.55
2022-11-29T09:32:33.025Z,8.51
2022-11-29T09:33:33.106Z,8.58
2022-11-29T09:34:33.116Z,8.53
2022-11-29T09:35:33.167Z,8.55
2022-11-29T09:36:33.183Z,8.65
2022-11-29T09:37:33.196Z,8.63
2022-11-29T09:38:33.228Z,8.55
2022-11-29T09:39:33.314Z,8.54
2022-11-29T09:40:33.321Z,8.68
2022-11-29T09:41:33.368Z,8.73
2022-11-29T09:42:33.415Z,8.71
2022-11-29T09:43:33.455Z,8.78
2022-11-29T09:44:33.519Z,8.72
2022-11-29T09:45:33.636Z,8.73
2022-11-29T09:46:33.602Z,8.65
2022-11-29T09:47:33.640Z,8.71
2022-11-29T09:48:33.684Z,8.72
2022-11-29T09:49:33.743Z,8.78
2022-11-29T09:50:33.894Z,8.72
2022-11-29T09:51:35.366Z,8.78
2022-11-29T09:52:33.921Z,8.75
2022-11-29T09:53:33.969Z,8.84
2022-11-29T09:54:34.034Z,8.71
2022-11-29T09:55:34.113Z,8.73
2022-11-29T09:56:34.150Z,8.79
2022-11-29T09:57:34.154Z,8.78
2022-11-29T09:58:34.204Z,8.88
2022-11-29T09:59:34.199Z,8.84
2022-11-29T10:00:34.246Z,8.83
2022-11-29T10:01:34.356Z,8.86
2022-11-29T10:02:34.371Z,8.87
2022-11-29T10:03:34.376Z,8.94
2022-11-29T10:04:34.476Z,8.94
2022-11-29T10:05:34.516Z,8.94
2022-11-29T10:06:34.566Z,8.90
2022-11-29T10:07:34.705Z,8.94
2022-11-29T10:08:34.636Z,8.97
2022-11-29T10:09:34.706Z,8.99
2022-11-29T10:10:34.712Z,9.06
2022-11-29T10:11:34.795Z,9.05
2022-11-29T10:12:34.890Z,9.13
2022-11-29T10:13:34.892Z,9.23
2022-11-29T10:14:34.942Z,9.23
2022-11-29T10:15:34.970Z,9.18
2022-11-29T10:16:35.116Z,9.25
2022-11-29T10:17:35.028Z,9.16
2022-11-29T10:18:35.130Z,9.18
2022-11-29T10:19:35.155Z,9.25
2022-11-29T10:20:39.737Z,9.21
2022-11-29T10:21:35.312Z,9.20
2022-11-29T10:22:35.307Z,9.18
2022-11-29T10:23:35.352Z,9.35
2022-11-29T10:24:35.463Z,9.34
2022-11-29T10:25:35.451Z,9.35
2022-11-29T10:26:36.061Z,9.31
2022-11-29T10:27:35.545Z,9.34
2022-11-29T10:28:35.589Z,9.39
2022-11-29T10:29:35.651Z,9.32
2022-11-29T10:30:35.717Z,9.21
2022-11-29T10:31:35.738Z,9.20
2022-11-29T10:32:36.523Z,9.20
2022-11-29T10:33:35.868Z,9.34
2022-11-29T10:34:35.843Z,9.31
2022-11-29T10:35:35.924Z,9.24
2022-11-29T10:36:35.912Z,9.20
2022-11-29T10:37:36.021Z,9.15
2022-11-29T10:38:36.107Z,9.28
2022-11-29T10:39:36.156Z,9.32
2022-11-29T10:40:36.177Z,9.32
2022-11-29T10:41:36.167Z,9.34
2022-11-29T10:42:36.214Z,9.31
2022-11-29T10:43:36.287Z,9.39
2022-11-29T10:44:36.351Z,9.46
2022-11-29T10:45:36.469Z,9.50
2022-11-29T10:46:36.471Z,9.42
2022-11-29T10:47:36.482Z,9.48
2022-11-29T10:48:36.494Z,9.50
2022-11-29T10:49:36.520Z,9.48
2022-11-29T10:50:36.594Z,9.50
2022-11-29T10:51:36.607Z,9.50
2022-11-29T10:52:36.657Z,9.42
2022-11-29T10:53:36.767Z,9.46
2022-11-29T10:54:36.791Z,9.38
2022-11-29T10:55:36.928Z,9.28
2022-11-29T10:56:36.961Z,9.35
2022-11-29T10:57:36.952Z,9.49
2022-11-29T10:58:36.979Z,9.48
2022-11-29T10:59:37.057Z,9.45
2022-11-29T11:00:37.096Z,9.50
2022-11-29T11:01:37.164Z,9.49
2022-11-29T11:02:37.234Z,9.56
2022-11-29T11:03:37.220Z,9.39
2022-11-29T11:04:37.220Z,9.35
2022-11-29T11:05:37.432Z,9.38
2022-11-29T11:06:37.316Z,9.39
2022-11-29T11:07:37.465Z,9.34
2022-11-29T11:08:37.431Z,9.46
2022-11-29T11:09:37.452Z,9.50
2022-11-29T11:10:37.530Z,9.50
2022-11-29T11:11:37.553Z,9.50
2022-11-29T11:12:37.599Z,9.48
2022-11-29T11:13:37.644Z,9.48
2022-11-29T11:14:37.728Z,9.56
2022-11-29T11:15:37.769Z,9.53
2022-11-29T11:16:37.963Z,9.46
2022-11-29T11:17:37.821Z,9.45
2022-11-29T11:18:37.881Z,9.49
2022-11-29T11:19:37.933Z,9.45
2022-11-29T11:20:37.990Z,9.48
2022-11-29T11:21:38.016Z,9.52
2022-11-29T11:22:38.065Z,9.48
2022-11-29T11:23:42.522Z,9.48
2022-11-29T11:24:38.213Z,9.49
2022-11-29T11:25:38.236Z,9.35
2022-11-29T11:26:38.251Z,9.40
2022-11-29T11:27:38.314Z,9.38
2022-11-29T11:28:38.453Z,9.43
2022-11-29T11:29:38.404Z,9.49
2022-11-29T11:30:38.531Z,9.52
2022-11-29T11:31:38.539Z,9.43
2022-11-29T11:32:38.560Z,9.38
2022-11-29T11:33:38.711Z,9.35
2022-11-29T11:34:38.657Z,9.30
2022-11-29T11:35:38.698Z,9.32
2022-11-29T11:36:38.760Z,9.31
2022-11-29T11:37:38.885Z,9.35
2022-11-29T11:38:38.875Z,9.18
2022-11-29T11:39:39.040Z,9.28
2022-11-29T11:40:39.008Z,9.21
2022-11-29T11:41:38.987Z,9.23
2022-11-29T11:42:39.025Z,9.18
2022-11-29T11:43:39.075Z,9.15
2022-11-29T11:44:47.258Z,9.15
2022-11-29T11:45:39.177Z,9.15
2022-11-29T11:46:39.222Z,9.27
2022-11-29T11:47:39.221Z,9.24
2022-11-29T11:48:39.279Z,9.16
2022-11-29T11:49:39.353Z,9.23
2022-11-29T11:50:39.368Z,9.23
2022-11-29T11:51:39.415Z,9.21
2022-11-29T11:52:41.334Z,9.31
2022-11-29T11:53:39.539Z,9.35
2022-11-29T11:54:39.582Z,9.32
2022-11-29T11:55:39.625Z,9.27
2022-11-29T11:56:39.644Z,9.23
2022-11-29T11:57:39.695Z,9.25
2022-11-29T11:58:39.733Z,9.13
2022-11-29T11:59:39.785Z,9.13
2022-11-29T12:01:03.522Z,9.20
2022-11-29T12:01:39.874Z,9.30
2022-11-29T12:02:40.058Z,9.30
2022-11-29T12:03:40.036Z,9.31
2022-11-29T12:04:40.013Z,9.18
2022-11-29T12:05:43.616Z,9.20
2022-11-29T12:06:41.026Z,9.23
2022-11-29T12:08:06.948Z,9.16
2022-11-29T12:08:40.233Z,9.06
2022-11-29T12:09:40.275Z,9.04
2022-11-29T12:10:40.297Z,9.06
2022-11-29T12:11:40.359Z,9.04
2022-11-29T12:12:40.388Z,9.05
2022-11-29T12:13:40.485Z,8.99
2022-11-29T12:14:40.653Z,9.02
2022-11-29T12:15:40.615Z,9.01
2022-11-29T12:16:40.732Z,9.12
2022-11-29T12:17:41.579Z,9.15
2022-11-29T12:18:40.721Z,9.13
2022-11-29T12:19:40.773Z,9.13
2022-11-29T12:20:40.889Z,9.12
2022-11-29T12:21:40.822Z,9.10
2022-11-29T12:22:46.603Z,9.02
2022-11-29T12:23:40.921Z,9.05
2022-11-29T12:24:40.944Z,9.09
2022-11-29T12:25:41.053Z,9.04
2022-11-29T12:26:58.403Z,9.05
2022-11-29T12:27:41.084Z,9.05
2022-11-29T12:28:41.168Z,8.99
2022-11-29T12:29:41.179Z,9.01
2022-11-29T12:30:41.232Z,9.01
2022-11-29T12:31:41.306Z,8.94
2022-11-29T12:32:41.323Z,8.93
2022-11-29T12:33:41.367Z,8.87
2022-11-29T12:34:43.199Z,8.93
2022-11-29T12:35:41.553Z,9.04
2022-11-29T12:36:41.649Z,9.04
2022-11-29T12:37:41.629Z,9.02
2022-11-29T12:38:41.625Z,9.02
2022-11-29T12:39:41.703Z,9.02
2022-11-29T12:40:42.590Z,8.96
2022-11-29T12:41:41.767Z,8.97
2022-11-29T12:42:41.885Z,8.87
2022-11-29T12:43:41.871Z,8.97
2022-11-29T12:44:41.918Z,8.88
2022-11-29T12:45:41.959Z,8.88
2022-11-29T12:46:42.682Z,8.91
2022-11-29T12:47:42.277Z,8.81
2022-11-29T12:48:42.132Z,8.91
2022-11-29T12:49:42.149Z,8.81
2022-11-29T12:50:42.222Z,8.83
2022-11-29T12:51:42.251Z,8.81
2022-11-29T12:52:42.285Z,8.79
2022-11-29T12:53:42.289Z,8.81
2022-11-29T12:54:42.454Z,8.97
2022-11-29T12:55:42.389Z,8.88
2022-11-29T12:56:42.436Z,8.97
2022-11-29T12:57:42.510Z,8.93
2022-11-29T12:58:45.779Z,8.97
2022-11-29T12:59:42.573Z,8.99
2022-11-29T13:00:42.633Z,8.90
2022-11-29T13:01:42.693Z,8.94
2022-11-29T13:02:42.785Z,8.96
2022-11-29T13:03:42.743Z,8.90
2022-11-29T13:04:42.900Z,8.91
2022-11-29T13:05:42.869Z,8.87
2022-11-29T13:06:42.913Z,8.91
2022-11-29T13:07:43.004Z,8.93
2022-11-29T13:08:42.981Z,9.04
2022-11-29T13:09:43.892Z,9.01
2022-11-29T13:10:43.075Z,9.02
2022-11-29T13:11:43.147Z,8.86
2022-11-29T13:12:43.201Z,8.90
2022-11-29T13:13:43.209Z,8.86
2022-11-29T13:14:44.133Z,8.90
2022-11-29T13:15:43.371Z,8.81
2022-11-29T13:16:43.393Z,8.83
2022-11-29T13:17:43.409Z,8.87
2022-11-29T13:18:43.448Z,8.83
2022-11-29T13:19:43.486Z,8.87
2022-11-29T13:20:43.538Z,8.91
2022-11-29T13:21:43.585Z,8.94
2022-11-29T13:22:43.650Z,8.91
2022-11-29T13:24:07.982Z,8.91
2022-11-29T13:24:43.722Z,8.93
2022-11-29T13:25:43.768Z,8.99
2022-11-29T13:26:43.803Z,8.91
2022-11-29T13:27:43.876Z,8.86
2022-11-29T13:28:43.920Z,8.86
2022-11-29T13:29:43.946Z,8.83
2022-11-29T13:30:43.990Z,8.83
2022-11-29T13:31:44.094Z,8.83
2022-11-29T13:32:45.052Z,8.84
2022-11-29T13:33:44.161Z,8.75
2022-11-29T13:34:44.531Z,8.83
2022-11-29T13:35:44.255Z,8.75
2022-11-29T13:36:44.281Z,8.71
2022-11-29T13:37:44.326Z,8.62
2022-11-29T13:38:45.058Z,8.73
2022-11-29T13:39:44.427Z,8.78
2022-11-29T13:40:44.486Z,8.71
2022-11-29T13:41:44.503Z,8.73
2022-11-29T13:42:44.539Z,8.79
2022-11-29T13:43:44.619Z,8.87
2022-11-29T13:44:44.898Z,8.84
2022-11-29T13:45:44.710Z,8.83
2022-11-29T13:46:44.742Z,8.83
2022-11-29T13:47:44.781Z,8.78
2022-11-29T13:48:44.824Z,8.73
2022-11-29T13:49:44.862Z,8.73
2022-11-29T13:50:44.938Z,8.78