createdAt,value
2023-03-25T00:00:06.741Z,958.58
2023-03-25T00:01:06.822Z,958.53
2023-03-25T00:02:06.932Z,958.51
2023-03-25T00:03:07.069Z,958.51
2023-03-25T00:04:07.029Z,958.52
2023-03-25T00:05:07.121Z,958.51
2023-03-25T00:06:07.240Z,958.54
2023-03-25T00:07:07.277Z,958.53
2023-03-25T00:08:07.329Z,958.53
2023-03-25T00:09:07.426Z,958.58
2023-03-25T00:10:07.419Z,958.57
2023-03-25T00:11:07.507Z,958.52
2023-03-25T00:12:07.556Z,958.48
2023-03-25T00:13:07.666Z,958.41
2023-03-25T00:14:07.639Z,958.37
2023-03-25T00:15:09.562Z,958.39
2023-03-25T00:16:07.838Z,958.42
2023-03-25T00:17:09.577Z,958.39
2023-03-25T00:18:08.006Z,958.38
2023-03-25T00:19:07.954Z,958.39
2023-03-25T00:20:08.082Z,958.38
2023-03-25T00:21:08.094Z,958.38
2023-03-25T00:22:09.031Z,958.39
2023-03-25T00:23:08.212Z,958.40
2023-03-25T00:24:08.264Z,958.43
2023-03-25T00:25:08.295Z,958.44
2023-03-25T00:26:08.374Z,958.47
2023-03-25T00:27:08.469Z,958.49
2023-03-25T00:28:11.072Z,958.47
2023-03-25T00:29:08.484Z,958.50
2023-03-25T00:30:08.579Z,958.48
2023-03-25T00:31:08.673Z,958.48
2023-03-25T00:32:09.528Z,958.51
2023-03-25T00:33:08.736Z,958.54
2023-03-25T00:34:08.857Z,958.53
2023-03-25T00:35:08.919Z,958.51
2023-03-25T00:36:08.979Z,958.46
2023-03-25T00:37:08.993Z,958.56
2023-03-25T00:38:09.077Z,958.61
2023-03-25T00:39:09.328Z,958.65
2023-03-25T00:40:10.105Z,958.62
2023-03-25T00:41:09.267Z,958.67
2023-03-25T00:42:09.360Z,958.74
2023-03-25T00:43:09.486Z,958.74
2023-03-25T00:44:09.625Z,958.77
2023-03-25T00:45:09.559Z,958.80
2023-03-25T00:46:09.692Z,958.78
2023-03-25T00:47:09.718Z,958.81
2023-03-25T00:48:09.731Z,958.78
2023-03-25T00:49:09.819Z,958.67
2023-03-25T00:50:09.854Z,958.70
2023-03-25T00:51:10.290Z,958.67
2023-03-25T00:52:11.547Z,958.59
2023-03-25T00:53:11.064Z,958.65
2023-03-25T00:54:10.160Z,958.56
2023-03-25T00:55:10.183Z,958.53
2023-03-25T00:56:10.297Z,958.56
2023-03-25T00:57:13.862Z,958.55
2023-03-25T00:58:10.449Z,958.51
2023-03-25T00:59:10.458Z,958.51
2023-03-25T01:00:10.520Z,958.51
2023-03-25T01:01:10.563Z,958.47
2023-03-25T01:02:10.677Z,958.46
2023-03-25T01:03:10.725Z,958.43
2023-03-25T01:04:10.921Z,958.39
2023-03-25T01:05:10.808Z,958.36
2023-03-25T01:06:10.831Z,958.35
2023-03-25T01:07:10.902Z,958.32
2023-03-25T01:08:10.992Z,958.33
2023-03-25T01:09:11.052Z,958.29
2023-03-25T01:10:13.121Z,958.29
2023-03-25T01:11:11.157Z,958.34
2023-03-25T01:12:11.194Z,958.38
2023-03-25T01:13:11.223Z,958.38
2023-03-25T01:14:12.366Z,958.35
2023-03-25T01:15:11.373Z,958.35
2023-03-25T01:16:11.550Z,958.34
2023-03-25T01:17:11.465Z,958.33
2023-03-25T01:18:11.550Z,958.34
2023-03-25T01:19:11.646Z,958.32
2023-03-25T01:20:15.160Z,958.30
2023-03-25T01:21:11.742Z,958.25
2023-03-25T01:22:11.995Z,958.22
2023-03-25T01:23:12.556Z,958.23
2023-03-25T01:24:11.890Z,958.21
2023-03-25T01:25:11.918Z,958.21
2023-03-25T01:26:12.004Z,958.21
2023-03-25T01:27:12.066Z,958.22
2023-03-25T01:28:12.170Z,958.17
2023-03-25T01:29:12.209Z,958.13
2023-03-25T01:30:12.932Z,958.12
2023-03-25T01:31:12.308Z,958.13
2023-03-25T01:32:12.367Z,958.14
2023-03-25T01:33:12.447Z,958.16
2023-03-25T01:34:12.562Z,958.16
2023-03-25T01:35:12.580Z,958.14
2023-03-25T01:36:12.639Z,958.15
2023-03-25T01:37:12.666Z,958.16
2023-03-25T01:38:12.765Z,958.18
2023-03-25T01:39:12.802Z,958.16
2023-03-25T01:40:12.832Z,958.11
2023-03-25T01:41:12.880Z,958.11
2023-03-25T01:42:14.576Z,958.12
2023-03-25T01:43:13.019Z,958.07
2023-03-25T01:44:13.388Z,958.07
2023-03-25T01:45:13.159Z,958.02
2023-03-25T01:46:13.228Z,957.98
2023-03-25T01:47:13.248Z,957.94
2023-03-25T01:48:13.267Z,957.89
2023-03-25T01:49:13.375Z,957.91
2023-03-25T01:50:13.412Z,957.89
2023-03-25T01:51:13.483Z,957.89
2023-03-25T01:52:13.585Z,957.88
2023-03-25T01:53:13.641Z,957.88
2023-03-25T01:54:13.666Z,957.87
2023-03-25T01:55:13.717Z,957.87
2023-03-25T01:56:13.780Z,957.82
2023-03-25T01:57:13.887Z,957.85
2023-03-25T01:58:13.861Z,957.84
2023-03-25T01:59:13.952Z,957.85
2023-03-25T02:00:14.009Z,957.86
2023-03-25T02:01:14.110Z,957.86
2023-03-25T02:02:14.126Z,957.82
2023-03-25T02:03:14.239Z,957.79
2023-03-25T02:04:14.476Z,957.75
2023-03-25T02:05:14.279Z,957.73
2023-03-25T02:06:14.323Z,957.71
2023-03-25T02:07:14.407Z,957.75
2023-03-25T02:08:14.479Z,957.77
2023-03-25T02:09:14.613Z,957.83
2023-03-25T02:10:14.624Z,957.82
2023-03-25T02:11:14.696Z,957.83
2023-03-25T02:12:18.273Z,957.87
2023-03-25T02:13:14.844Z,957.84
2023-03-25T02:14:14.900Z,957.81
2023-03-25T02:15:17.562Z,957.80
2023-03-25T02:16:15.006Z,957.82
2023-03-25T02:17:15.085Z,957.81
2023-03-25T02:18:15.139Z,957.83
2023-03-25T02:19:16.896Z,957.84
2023-03-25T02:20:15.261Z,957.85
2023-03-25T02:21:15.353Z,957.85
2023-03-25T02:22:15.422Z,957.86
2023-03-25T02:23:15.526Z,957.84
2023-03-25T02:24:15.586Z,957.86
2023-03-25T02:25:15.614Z,957.84
2023-03-25T02:26:15.690Z,957.82
2023-03-25T02:27:15.781Z,957.80
2023-03-25T02:28:15.806Z,957.76
2023-03-25T02:29:15.911Z,957.76
2023-03-25T02:30:15.942Z,957.76
2023-03-25T02:31:16.082Z,957.76
2023-03-25T02:32:16.145Z,957.76
2023-03-25T02:33:16.153Z,957.77
2023-03-25T02:34:16.221Z,957.78
2023-03-25T02:35:16.278Z,957.78
2023-03-25T02:36:16.359Z,957.78
2023-03-25T02:37:16.380Z,957.77
2023-03-25T02:38:16.419Z,957.78
2023-03-25T02:39:16.571Z,957.74
2023-03-25T02:40:16.581Z,957.75
2023-03-25T02:41:16.605Z,957.77
2023-03-25T02:42:16.656Z,957.75
2023-03-25T02:43:16.719Z,957.75
2023-03-25T02:44:16.761Z,957.76
2023-03-25T02:45:16.814Z,957.78
2023-03-25T02:46:16.882Z,957.78
2023-03-25T02:47:16.899Z,957.80
2023-03-25T02:48:17.006Z,957.84
2023-03-25T02:49:17.796Z,957.84
2023-03-25T02:50:17.096Z,957.85
2023-03-25T02:51:17.134Z,957.84
2023-03-25T02:52:17.204Z,957.84
2023-03-25T02:53:17.282Z,957.81
2023-03-25T02:54:17.378Z,957.83
2023-03-25T02:55:17.451Z,957.81
2023-03-25T02:56:17.474Z,957.82
2023-03-25T02:59:05.607Z,957.84
2023-03-25T03:00:06.706Z,957.86
2023-03-25T03:01:06.776Z,957.86
2023-03-25T03:02:06.901Z,957.88
2023-03-25T03:04:38.584Z,957.88
2023-03-25T03:05:39.842Z,957.90
2023-03-25T03:06:39.702Z,957.90
2023-03-25T03:07:39.801Z,957.84
2023-03-25T03:08:39.878Z,957.91
2023-03-25T03:09:39.927Z,957.93
2023-03-25T03:10:40.026Z,957.94
2023-03-25T03:11:40.038Z,957.95
2023-03-25T03:12:40.111Z,957.91
2023-03-25T03:13:40.190Z,957.90
2023-03-25T03:14:40.264Z,957.91
2023-03-25T03:15:40.353Z,957.90
2023-03-25T03:16:40.394Z,957.87
2023-03-25T03:17:40.515Z,957.89
2023-03-25T03:18:40.514Z,957.86
2023-03-25T03:19:40.505Z,957.83
2023-03-25T03:20:40.631Z,957.79
2023-03-25T03:21:40.645Z,957.83
2023-03-25T03:22:40.723Z,957.82
2023-03-25T03:23:40.782Z,957.82
2023-03-25T03:24:40.806Z,957.81
2023-03-25T03:25:40.925Z,957.77
2023-03-25T03:26:40.969Z,957.83
2023-03-25T03:27:41.046Z,957.82
2023-03-25T03:28:41.095Z,957.87
2023-03-25T03:29:41.172Z,957.85
2023-03-25T03:30:41.282Z,957.82
2023-03-25T03:31:48.553Z,957.88
2023-03-25T03:32:41.394Z,957.89
2023-03-25T03:33:41.412Z,957.93
2023-03-25T03:34:41.527Z,957.96
2023-03-25T03:35:41.607Z,957.99
2023-03-25T03:36:41.586Z,958.07
2023-03-25T03:37:41.664Z,958.07
2023-03-25T03:38:41.674Z,958.12
2023-03-25T03:39:41.767Z,958.18
2023-03-25T03:40:41.819Z,958.17
2023-03-25T03:41:41.872Z,958.14
2023-03-25T03:42:41.893Z,958.23
2023-03-25T03:43:42.014Z,958.29
2023-03-25T03:44:42.028Z,958.36
2023-03-25T03:45:42.082Z,958.37
2023-03-25T03:46:42.173Z,958.38
2023-03-25T03:47:42.273Z,958.45
2023-03-25T03:48:42.274Z,958.47
2023-03-25T03:49:42.363Z,958.48
2023-03-25T03:50:42.470Z,958.49
2023-03-25T03:51:42.465Z,958.49
2023-03-25T03:52:42.560Z,958.48
2023-03-25T03:53:42.621Z,958.50
2023-03-25T03:54:42.705Z,958.52
2023-03-25T03:55:42.813Z,958.51
2023-03-25T03:56:42.839Z,958.49
2023-03-25T03:57:42.913Z,958.53
2023-03-25T03:58:43.262Z,958.51
2023-03-25T03:59:43.036Z,958.51
2023-03-25T04:00:43.149Z,958.47
2023-03-25T04:01:43.184Z,958.49
2023-03-25T04:02:43.362Z,958.45
2023-03-25T04:03:43.346Z,958.47
2023-03-25T04:04:43.373Z,958.48
2023-03-25T04:05:43.460Z,958.53
2023-03-25T04:06:43.526Z,958.51
2023-03-25T04:07:43.554Z,958.47
2023-03-25T04:08:43.619Z,958.47
2023-03-25T04:09:43.704Z,958.47
2023-03-25T04:10:43.739Z,958.50
2023-03-25T04:11:43.760Z,958.55
2023-03-25T04:12:43.803Z,958.60
2023-03-25T04:13:43.853Z,958.61
2023-03-25T04:14:43.932Z,958.62
2023-03-25T04:15:44.097Z,958.63
2023-03-25T04:16:44.088Z,958.64
2023-03-25T04:17:44.166Z,958.62
2023-03-25T04:18:44.174Z,958.64
2023-03-25T04:19:44.232Z,958.63
2023-03-25T04:20:44.288Z,958.62
2023-03-25T04:21:44.306Z,958.64
2023-03-25T04:22:44.405Z,958.64
2023-03-25T04:23:44.424Z,958.67
2023-03-25T04:24:44.515Z,958.67
2023-03-25T04:25:44.592Z,958.68
2023-03-25T04:26:44.667Z,958.69
2023-03-25T04:27:44.671Z,958.70
2023-03-25T04:28:44.788Z,958.75
2023-03-25T04:29:44.793Z,958.77
2023-03-25T04:30:44.916Z,958.76
2023-03-25T04:31:45.012Z,958.73
2023-03-25T04:32:45.090Z,958.73
2023-03-25T04:33:45.095Z,958.68
2023-03-25T04:34:45.138Z,958.69
2023-03-25T04:35:45.224Z,958.65
2023-03-25T04:36:45.239Z,958.68
2023-03-25T04:37:45.338Z,958.68
2023-03-25T04:38:45.379Z,958.67
2023-03-25T04:39:45.410Z,958.68
2023-03-25T04:40:45.520Z,958.69
2023-03-25T04:41:45.530Z,958.71
2023-03-25T04:42:45.677Z,958.71
2023-03-25T04:43:45.695Z,958.73
2023-03-25T04:44:45.720Z,958.75
2023-03-25T04:45:45.867Z,958.74
2023-03-25T04:46:45.865Z,958.74
2023-03-25T04:47:45.956Z,958.78
2023-03-25T04:48:46.038Z,958.77
2023-03-25T04:49:46.163Z,958.77
2023-03-25T04:50:46.208Z,958.72
2023-03-25T04:51:46.263Z,958.70
2023-03-25T04:52:46.319Z,958.69
2023-03-25T04:53:46.414Z,958.76
2023-03-25T04:54:46.529Z,958.74
2023-03-25T04:55:46.559Z,958.73
2023-03-25T04:56:46.857Z,958.70
2023-03-25T04:57:46.636Z,958.69
2023-03-25T04:58:46.729Z,958.68
2023-03-25T04:59:46.789Z,958.69
2023-03-25T05:04:23.001Z,958.64
2023-03-25T05:05:23.980Z,958.68
2023-03-25T05:06:26.153Z,958.72
2023-03-25T05:07:24.104Z,958.68
2023-03-25T05:08:24.160Z,958.77
2023-03-25T05:09:24.247Z,958.77
2023-03-25T05:10:24.286Z,958.79
2023-03-25T05:11:24.333Z,958.80
2023-03-25T05:12:24.417Z,958.82
2023-03-25T05:13:24.492Z,958.81
2023-03-25T05:14:24.494Z,958.80
2023-03-25T05:15:24.531Z,958.81
2023-03-25T05:16:24.617Z,958.80
2023-03-25T05:17:24.712Z,958.80
2023-03-25T05:20:12.697Z,958.79
2023-03-25T05:21:13.739Z,958.78
2023-03-25T05:22:13.785Z,958.77
2023-03-25T05:23:13.857Z,958.79
2023-03-25T05:24:13.939Z,958.82
2023-03-25T05:25:14.056Z,958.84
2023-03-25T05:26:14.051Z,958.84
2023-03-25T05:27:14.165Z,958.87
2023-03-25T05:28:14.228Z,958.87
2023-03-25T05:29:14.466Z,958.87
2023-03-25T05:30:14.318Z,958.85
2023-03-25T05:31:14.320Z,958.86
2023-03-25T05:32:14.467Z,958.86
2023-03-25T05:33:14.510Z,958.88
2023-03-25T05:34:14.782Z,958.89
2023-03-25T05:35:14.641Z,958.91
2023-03-25T05:36:14.661Z,958.92
2023-03-25T05:37:14.701Z,958.95
2023-03-25T05:38:14.729Z,958.94
2023-03-25T05:39:14.787Z,958.93
2023-03-25T05:40:15.730Z,958.92
2023-03-25T05:41:14.885Z,958.92
2023-03-25T05:42:14.982Z,958.89
2023-03-25T05:43:15.095Z,958.92
2023-03-25T05:44:15.129Z,958.92
2023-03-25T05:45:15.218Z,958.92
2023-03-25T05:46:15.203Z,958.94
2023-03-25T05:47:15.294Z,958.99
2023-03-25T05:48:15.328Z,959.02
2023-03-25T05:49:15.448Z,959.01
2023-03-25T05:50:15.508Z,959.01
2023-03-25T05:51:15.521Z,959.00
2023-03-25T05:52:15.533Z,958.98
2023-03-25T05:53:15.665Z,959.00
2023-03-25T05:54:15.649Z,959.02
2023-03-25T05:55:15.802Z,959.04
2023-03-25T05:56:15.778Z,959.04
2023-03-25T05:57:15.982Z,959.04
2023-03-25T05:58:16.016Z,959.03
2023-03-25T05:59:15.966Z,959.00
2023-03-25T06:00:16.118Z,959.01
2023-03-25T06:01:29.455Z,959.02
2023-03-25T06:02:16.157Z,959.04
2023-03-25T06:03:16.319Z,959.07
2023-03-25T06:04:16.393Z,959.09
2023-03-25T06:05:16.363Z,959.09
2023-03-25T06:06:16.428Z,959.07
2023-03-25T06:07:22.944Z,959.08
2023-03-25T06:08:16.476Z,959.13
2023-03-25T06:09:16.560Z,959.14
2023-03-25T06:10:16.649Z,959.13
2023-03-25T06:11:16.776Z,959.12
2023-03-25T06:12:16.752Z,959.11
2023-03-25T06:13:16.821Z,959.09
2023-03-25T06:14:16.912Z,959.14
2023-03-25T06:15:16.983Z,959.13
2023-03-25T06:16:17.043Z,959.10
2023-03-25T06:17:17.093Z,959.05
2023-03-25T06:18:17.178Z,959.04
2023-03-25T06:19:17.250Z,959.07
2023-03-25T06:20:17.347Z,959.08
2023-03-25T06:21:17.378Z,959.08
2023-03-25T06:22:17.467Z,959.07
2023-03-25T06:23:17.517Z,959.08
2023-03-25T06:24:17.555Z,959.08
2023-03-25T06:25:17.627Z,959.14
2023-03-25T06:26:17.665Z,959.12
2023-03-25T06:27:17.734Z,959.11
2023-03-25T06:28:17.839Z,959.14
2023-03-25T06:29:17.859Z,959.20
2023-03-25T06:30:17.961Z,959.20
2023-03-25T06:31:18.025Z,959.22
2023-03-25T06:32:18.069Z,959.25
2023-03-25T06:33:43.425Z,959.27
2023-03-25T06:34:18.191Z,959.27
2023-03-25T06:35:18.249Z,959.27
2023-03-25T06:36:18.348Z,959.26
2023-03-25T06:37:18.376Z,959.24
2023-03-25T06:38:18.480Z,959.26
2023-03-25T06:39:18.508Z,959.27
2023-03-25T06:40:18.709Z,959.28
2023-03-25T06:41:18.703Z,959.24
2023-03-25T06:42:18.775Z,959.23
2023-03-25T06:43:19.106Z,959.21
2023-03-25T06:44:24.498Z,959.21
2023-03-25T06:45:36.780Z,959.20
2023-03-25T06:46:24.539Z,959.22
2023-03-25T06:52:18.022Z,959.24
2023-03-25T06:52:23.271Z,959.25
2023-03-25T06:53:25.311Z,959.23
2023-03-25T06:54:23.364Z,959.26
2023-03-25T06:55:23.396Z,959.26
2023-03-25T06:56:23.447Z,959.26
2023-03-25T06:57:23.531Z,959.26
2023-03-25T06:58:23.547Z,959.29
2023-03-25T06:59:23.589Z,959.31
2023-03-25T07:00:23.677Z,959.26
2023-03-25T07:01:23.836Z,959.26
2023-03-25T07:02:23.895Z,959.33
2023-03-25T07:03:23.869Z,959.28
2023-03-25T07:04:23.902Z,959.33
2023-03-25T07:05:24.076Z,959.28
2023-03-25T07:06:24.158Z,959.26
2023-03-25T07:07:24.119Z,959.23
2023-03-25T07:08:24.196Z,959.27
2023-03-25T07:09:24.220Z,959.29
2023-03-25T07:10:24.253Z,959.31
2023-03-25T07:11:24.288Z,959.33
2023-03-25T07:12:24.392Z,959.33
2023-03-25T07:13:24.413Z,959.29
2023-03-25T08:29:24.667Z,960.09
2023-03-25T08:30:25.689Z,960.06
2023-03-25T08:31:25.783Z,960.13
2023-03-25T08:32:25.860Z,960.08
2023-03-25T08:33:25.899Z,960.12
2023-03-25T08:34:28.822Z,960.11
2023-03-25T08:35:26.075Z,960.08
2023-03-25T08:36:26.084Z,960.03
2023-03-25T08:37:26.166Z,960.02
2023-03-25T08:38:26.178Z,960.04
2023-03-25T08:39:26.254Z,960.01
2023-03-25T08:40:26.293Z,960.01
2023-03-25T08:41:26.364Z,960.00
2023-03-25T08:42:26.417Z,960.03
2023-03-25T08:43:26.477Z,960.03
2023-03-25T08:44:26.559Z,960.05
2023-03-25T08:45:26.617Z,960.08
2023-03-25T08:46:26.845Z,960.05
2023-03-25T08:47:26.765Z,960.05
2023-03-25T08:48:26.868Z,960.07
2023-03-25T08:49:26.865Z,960.07
2023-03-25T08:50:26.933Z,960.03
2023-03-25T08:51:26.979Z,960.03
2023-03-25T08:52:27.044Z,960.00
2023-03-25T08:53:27.099Z,959.95
2023-03-25T08:54:27.238Z,959.93
2023-03-25T08:55:27.206Z,959.96
2023-03-25T08:56:27.270Z,959.89
2023-03-25T08:57:27.347Z,959.94
2023-03-25T08:58:27.361Z,959.91
2023-03-25T08:59:27.439Z,959.90
2023-03-25T09:00:27.501Z,959.84
2023-03-25T09:01:27.596Z,959.85
2023-03-25T09:02:27.739Z,959.81
2023-03-25T09:03:27.665Z,959.76
2023-03-25T09:04:27.728Z,959.77
2023-03-25T09:05:27.818Z,959.80
2023-03-25T09:06:27.877Z,959.78
2023-03-25T09:07:27.933Z,959.76
2023-03-25T09:08:27.992Z,959.76
2023-03-25T09:09:28.362Z,959.80
2023-03-25T09:10:28.094Z,959.82
2023-03-25T09:11:36.543Z,959.82
2023-03-25T09:12:28.229Z,959.75
2023-03-25T09:13:28.297Z,959.79
2023-03-25T09:14:28.391Z,959.76
2023-03-25T09:15:28.384Z,959.82
2023-03-25T09:16:28.504Z,959.76
2023-03-25T09:17:28.556Z,959.75
2023-03-25T09:18:28.565Z,959.74
2023-03-25T09:19:28.655Z,959.76
2023-03-25T09:20:28.712Z,959.80
2023-03-25T09:21:28.760Z,959.77
2023-03-25T09:22:28.830Z,959.82
2023-03-25T09:23:28.925Z,959.81
2023-03-25T09:24:28.975Z,959.81
2023-03-25T09:25:29.037Z,959.79
2023-03-25T09:26:29.101Z,959.83
2023-03-25T09:27:29.167Z,959.81
2023-03-25T09:28:29.230Z,959.82
2023-03-25T09:29:29.295Z,959.83
2023-03-25T09:30:29.344Z,959.86
2023-03-25T09:31:29.449Z,959.88
2023-03-25T09:32:29.458Z,959.84
2023-03-25T09:33:29.512Z,959.88
2023-03-25T09:34:29.594Z,959.87
2023-03-25T09:35:29.697Z,959.85
2023-03-25T09:36:29.747Z,959.88
2023-03-25T09:37:29.807Z,959.85
2023-03-25T09:38:29.880Z,959.83
2023-03-25T09:39:29.976Z,959.86
2023-03-25T09:40:30.063Z,959.84
2023-03-25T09:41:30.069Z,959.81
2023-03-25T09:42:30.113Z,959.80
2023-03-25T09:43:30.167Z,959.74
2023-03-25T09:44:30.256Z,959.75
2023-03-25T09:45:30.330Z,959.78
2023-03-25T09:46:30.379Z,959.74
2023-03-25T09:47:30.542Z,959.76
2023-03-25T09:48:30.527Z,959.76
2023-03-25T09:49:30.566Z,959.75
2023-03-25T09:50:30.690Z,959.73
2023-03-25T09:51:30.645Z,959.75
2023-03-25T09:52:30.709Z,959.78
2023-03-25T09:53:30.788Z,959.83
2023-03-25T09:54:30.886Z,959.86
2023-03-25T09:55:30.947Z,959.83
2023-03-25T09:56:31.076Z,959.78
2023-03-25T09:57:31.064Z,959.77
2023-03-25T09:58:31.131Z,959.74
2023-03-25T09:59:31.194Z,959.74
2023-03-25T10:00:31.295Z,959.68
2023-03-25T10:01:31.317Z,959.69
2023-03-25T10:02:31.506Z,959.70
2023-03-25T10:03:31.421Z,959.70
2023-03-25T10:04:31.479Z,959.73
2023-03-25T10:05:31.536Z,959.72
2023-03-25T10:06:31.608Z,959.71
2023-03-25T10:07:31.661Z,959.71
2023-03-25T10:08:31.726Z,959.68
2023-03-25T10:09:31.819Z,959.75
2023-03-25T10:10:31.867Z,959.76
2023-03-25T10:11:31.903Z,959.76
2023-03-25T10:12:31.964Z,959.75
2023-03-25T10:13:32.039Z,959.72
2023-03-25T10:14:32.145Z,959.74
2023-03-25T10:15:32.157Z,959.76
2023-03-25T10:16:32.295Z,959.79
2023-03-25T10:17:32.301Z,959.75
2023-03-25T10:18:32.331Z,959.76
2023-03-25T10:19:32.409Z,959.80
2023-03-25T10:20:32.430Z,959.86
2023-03-25T10:21:32.488Z,959.78
2023-03-25T10:22:32.602Z,959.81
2023-03-25T10:23:32.692Z,959.81
2023-03-25T10:24:32.696Z,959.74
2023-03-25T10:25:32.758Z,959.68
2023-03-25T10:26:32.834Z,959.65
2023-03-25T10:27:32.899Z,959.60
2023-03-25T10:28:32.944Z,959.62
2023-03-25T10:29:33.017Z,959.60
2023-03-25T10:30:33.035Z,959.57
2023-03-25T10:31:33.134Z,959.60
2023-03-25T10:32:33.204Z,959.46
2023-03-25T10:33:33.230Z,959.46
2023-03-25T10:34:34.920Z,959.46
2023-03-25T10:35:33.372Z,959.42
2023-03-25T10:36:33.415Z,959.40
2023-03-25T10:37:33.476Z,959.41
2023-03-25T10:38:33.529Z,959.41
2023-03-25T10:39:33.623Z,959.36
2023-03-25T10:40:33.661Z,959.39
2023-03-25T10:41:33.678Z,959.37
2023-03-25T10:42:33.708Z,959.41
2023-03-25T10:43:33.773Z,959.36
2023-03-25T10:44:33.828Z,959.42
2023-03-25T10:45:33.940Z,959.43
2023-03-25T10:46:34.001Z,959.34
2023-03-25T10:47:34.079Z,959.32
2023-03-25T10:48:34.111Z,959.42
2023-03-25T10:49:34.191Z,959.26
2023-03-25T10:50:34.238Z,959.29
2023-03-25T10:51:34.293Z,959.37
2023-03-25T10:52:34.344Z,959.39
2023-03-25T10:53:34.406Z,959.23
2023-03-25T10:54:34.492Z,959.28
2023-03-25T10:55:34.554Z,959.32
2023-03-25T10:56:34.672Z,959.27
2023-03-25T10:57:34.645Z,959.29
2023-03-25T10:58:34.702Z,959.29
2023-03-25T10:59:34.797Z,959.25
2023-03-25T11:00:34.838Z,959.14
2023-03-25T11:01:34.931Z,959.25
2023-03-25T11:02:35.085Z,959.23
2023-03-25T11:03:35.021Z,959.18
2023-03-25T11:04:35.073Z,959.10
2023-03-25T11:05:35.121Z,959.07
2023-03-25T11:06:35.183Z,959.14
2023-03-25T11:07:35.284Z,959.05
2023-03-25T11:08:35.406Z,959.08
2023-03-25T11:09:35.429Z,959.10
2023-03-25T11:10:35.448Z,959.14
2023-03-25T11:11:35.523Z,959.05
2023-03-25T11:12:42.988Z,958.99
2023-03-25T11:13:35.696Z,959.12
2023-03-25T11:14:35.746Z,959.05
2023-03-25T11:15:36.009Z,959.10
2023-03-25T11:16:35.873Z,959.12
2023-03-25T11:17:35.907Z,959.07
2023-03-25T11:18:37.021Z,959.07
2023-03-25T11:19:36.475Z,959.13
2023-03-25T11:20:36.090Z,959.14
2023-03-25T11:21:36.154Z,959.07
2023-03-25T11:22:36.241Z,959.08
2023-03-25T11:23:36.282Z,959.15
2023-03-25T11:24:37.683Z,959.08
2023-03-25T11:25:36.409Z,959.16
2023-03-25T11:26:36.527Z,959.10
2023-03-25T11:27:36.598Z,959.10
2023-03-25T11:28:36.594Z,959.11
2023-03-25T11:29:40.630Z,959.04
2023-03-25T11:30:36.712Z,959.09
2023-03-25T11:31:36.912Z,959.04
2023-03-25T11:32:36.956Z,959.08
2023-03-25T11:33:36.876Z,959.12
2023-03-25T11:34:36.948Z,959.14
2023-03-25T11:35:37.051Z,959.17
2023-03-25T11:36:37.027Z,959.15
2023-03-25T11:37:37.092Z,959.17
2023-03-25T11:38:37.130Z,959.16
2023-03-25T11:39:37.316Z,959.20
2023-03-25T11:40:37.864Z,959.15
2023-03-25T11:41:37.826Z,959.29
2023-03-25T11:42:38.952Z,959.28
2023-03-25T11:43:37.458Z,959.29
2023-03-25T11:44:37.534Z,959.32
2023-03-25T11:45:37.601Z,959.34
2023-03-25T11:46:39.048Z,959.39
2023-03-25T11:47:38.524Z,959.44
2023-03-25T11:48:37.795Z,959.48
2023-03-25T11:49:37.953Z,959.42
2023-03-25T11:50:37.932Z,959.46
2023-03-25T11:51:38.003Z,959.42
2023-03-25T11:52:38.050Z,959.46
2023-03-25T11:53:38.148Z,959.41
2023-03-25T11:54:38.134Z,959.45
2023-03-25T11:55:38.194Z,959.44
2023-03-25T11:56:38.296Z,959.46
2023-03-25T11:57:38.312Z,959.46
2023-03-25T11:58:38.397Z,959.47
2023-03-25T11:59:38.451Z,959.42
2023-03-25T12:00:38.549Z,959.41
2023-03-25T12:01:38.610Z,959.40
2023-03-25T12:02:38.694Z,959.34
2023-03-25T12:03:38.830Z,959.35
2023-03-25T12:04:38.889Z,959.37
2023-03-25T12:05:38.955Z,959.35
2023-03-25T12:06:39.214Z,959.20
2023-03-25T12:07:38.982Z,959.11
2023-03-25T12:08:39.604Z,959.16
2023-03-25T12:09:39.032Z,959.13
2023-03-25T12:10:39.118Z,959.19
2023-03-25T12:11:40.256Z,959.10
2023-03-25T12:12:39.240Z,959.02
2023-03-25T12:13:39.331Z,959.06
2023-03-25T12:14:39.358Z,959.05
2023-03-25T12:15:41.480Z,959.02
2023-03-25T12:16:39.515Z,959.06
2023-03-25T12:17:39.538Z,959.17
2023-03-25T12:18:39.586Z,959.04
2023-03-25T12:19:39.701Z,959.11
2023-03-25T12:20:39.703Z,959.06
2023-03-25T12:21:41.036Z,959.04
2023-03-25T12:22:39.884Z,959.01
2023-03-25T12:23:40.109Z,959.04
2023-03-25T12:24:39.971Z,959.06
2023-03-25T12:25:40.042Z,959.14
2023-03-25T12:26:40.100Z,959.23
2023-03-25T12:27:41.122Z,959.26
2023-03-25T12:28:40.227Z,959.22
2023-03-25T12:29:40.276Z,959.29
2023-03-25T12:30:40.338Z,959.23
2023-03-25T12:31:40.486Z,959.14
2023-03-25T12:32:40.523Z,959.14
2023-03-25T12:33:40.530Z,959.17
2023-03-25T12:34:40.586Z,959.22
2023-03-25T12:35:41.148Z,959.23
2023-03-25T12:36:40.683Z,959.25
2023-03-25T12:37:40.769Z,959.19
2023-03-25T12:38:40.774Z,959.17
2023-03-25T12:39:43.163Z,959.20
2023-03-25T12:40:41.751Z,959.25
2023-03-25T12:41:41.080Z,959.10
2023-03-25T12:42:41.288Z,959.04
2023-03-25T12:43:41.092Z,958.98
2023-03-25T12:44:41.189Z,958.94
2023-03-25T12:45:41.255Z,958.97
2023-03-25T12:46:48.421Z,959.01
2023-03-25T12:47:47.515Z,959.10
2023-03-25T12:48:43.893Z,959.12
2023-03-25T12:49:41.456Z,959.03
2023-03-25T12:50:44.807Z,959.14
2023-03-25T12:51:41.665Z,959.11
2023-03-25T12:52:41.655Z,959.07
2023-03-25T12:53:41.784Z,959.14
2023-03-25T12:54:41.790Z,959.15
2023-03-25T12:55:41.812Z,959.05
2023-03-25T12:56:42.030Z,959.05
2023-03-25T12:57:41.947Z,959.04
2023-03-25T12:58:42.153Z,959.07
2023-03-25T12:59:42.111Z,958.96
2023-03-25T13:00:42.304Z,958.98
2023-03-25T13:01:42.506Z,958.99
2023-03-25T13:02:42.298Z,958.99
2023-03-25T13:03:42.259Z,958.96
2023-03-25T13:04:42.446Z,958.94
2023-03-25T13:05:42.622Z,958.91
2023-03-25T13:06:42.448Z,958.96
2023-03-25T13:07:42.608Z,958.93
2023-03-25T13:08:42.612Z,958.93
2023-03-25T13:09:42.794Z,958.88
2023-03-25T13:10:42.709Z,958.89
2023-03-25T13:11:42.903Z,958.90
2023-03-25T13:12:43.218Z,958.91
2023-03-25T13:13:42.900Z,958.85
2023-03-25T13:14:42.937Z,958.81
2023-03-25T13:15:42.981Z,958.89
2023-03-25T13:16:43.086Z,958.88
2023-03-25T13:17:43.213Z,958.87
2023-03-25T13:18:45.470Z,958.88
2023-03-25T13:19:43.315Z,958.86
2023-03-25T13:20:43.281Z,958.88
2023-03-25T13:21:43.372Z,958.99
2023-03-25T13:22:43.437Z,959.01
2023-03-25T13:23:43.485Z,959.07
2023-03-25T13:24:43.522Z,959.20
2023-03-25T13:25:43.616Z,959.08
2023-03-25T13:26:43.623Z,959.38
2023-03-25T13:27:43.709Z,959.21
2023-03-25T13:28:43.744Z,959.37
2023-03-25T13:29:43.793Z,959.19
2023-03-25T13:30:43.843Z,959.22
2023-03-25T13:31:43.927Z,959.23
2023-03-25T13:32:44.143Z,959.20
2023-03-25T13:33:44.119Z,959.25
2023-03-25T13:34:44.086Z,959.26
2023-03-25T13:35:44.186Z,959.25
2023-03-25T13:36:44.233Z,959.32
2023-03-25T13:37:44.245Z,959.21
2023-03-25T13:38:44.316Z,959.28
2023-03-25T13:39:44.386Z,959.33
2023-03-25T13:40:44.504Z,959.32
2023-03-25T13:41:44.524Z,959.35
2023-03-25T13:42:44.574Z,959.33
2023-03-25T13:43:44.658Z,959.35
2023-03-25T13:44:44.724Z,959.34
2023-03-25T13:45:44.803Z,959.36
2023-03-25T13:46:44.860Z,959.33
2023-03-25T13:47:44.957Z,959.33
2023-03-25T13:48:45.032Z,959.35
2023-03-25T13:49:45.099Z,959.35
2023-03-25T13:50:45.147Z,959.43
2023-03-25T13:53:33.187Z,959.38
2023-03-25T13:54:34.581Z,959.37
2023-03-25T13:55:34.236Z,959.37
2023-03-25T13:56:34.340Z,959.32
2023-03-25T13:57:34.389Z,959.34
2023-03-25T13:58:34.462Z,959.40