createdAt,value
2018-12-29T00:05:21.111Z,21.5
2018-12-29T00:15:20.323Z,21.5
2018-12-29T00:25:19.566Z,21.4
2018-12-29T00:35:18.714Z,21.4
2018-12-29T00:45:17.925Z,21.4
2018-12-29T00:55:17.122Z,21.4
2018-12-29T01:05:16.325Z,21.4
2018-12-29T01:15:15.522Z,21.4
2018-12-29T01:25:14.722Z,21.4
2018-12-29T01:35:13.931Z,21.4
2018-12-29T01:45:17.247Z,21.3
2018-12-29T01:55:12.333Z,21.4
2018-12-29T02:05:11.534Z,21.3
2018-12-29T02:15:10.730Z,21.3
2018-12-29T02:25:09.936Z,21.3
2018-12-29T02:35:09.144Z,21.3
2018-12-29T02:45:08.343Z,21.3
2018-12-29T02:55:07.556Z,21.3
2018-12-29T03:05:06.756Z,21.3
2018-12-29T03:15:05.955Z,21.3
2018-12-29T03:25:05.157Z,21.3
2018-12-29T03:35:04.358Z,21.3
2018-12-29T03:45:03.561Z,21.2
2018-12-29T03:55:02.769Z,21.2
2018-12-29T04:05:01.969Z,21.2
2018-12-29T04:15:01.167Z,21.2
2018-12-29T04:25:00.365Z,21.2
2018-12-29T04:34:59.566Z,21.2
2018-12-29T04:44:58.772Z,21.2
2018-12-29T04:54:57.967Z,21.1
2018-12-29T05:04:57.159Z,21.1
2018-12-29T05:14:56.362Z,21.1
2018-12-29T05:24:55.585Z,21.1
2018-12-29T05:34:54.777Z,21.1
2018-12-29T05:44:53.970Z,21
2018-12-29T05:54:53.171Z,21
2018-12-29T06:04:52.366Z,21
2018-12-29T06:14:51.562Z,21
2018-12-29T06:24:50.765Z,21
2018-12-29T06:34:49.958Z,21
2018-12-29T06:44:49.156Z,21
2018-12-29T06:54:48.354Z,21
2018-12-29T07:04:47.557Z,21
2018-12-29T07:14:46.755Z,21
2018-12-29T07:24:45.952Z,21
2018-12-29T07:34:45.156Z,21.1
2018-12-29T07:44:44.361Z,21.1
2018-12-29T07:54:43.556Z,21.1
2018-12-29T08:04:42.756Z,21.4
2018-12-29T08:14:41.967Z,21.6
2018-12-29T08:24:41.170Z,21.7
2018-12-29T08:34:40.371Z,21.7
2018-12-29T08:44:39.573Z,21.7
2018-12-29T08:54:38.784Z,21.6
2018-12-29T09:04:37.996Z,21.6
2018-12-29T09:14:37.195Z,21.5
2018-12-29T09:24:36.406Z,21.4
2018-12-29T09:34:35.606Z,21.5
2018-12-29T09:44:34.815Z,21.8
2018-12-29T09:54:34.018Z,21.9
2018-12-29T10:04:33.226Z,22
2018-12-29T10:14:32.424Z,21.9
2018-12-29T10:24:31.630Z,21.9
2018-12-29T10:34:30.847Z,21.9
2018-12-29T10:44:30.048Z,22.1
2018-12-29T10:54:29.252Z,21.9
2018-12-29T11:04:28.462Z,21.8
2018-12-29T11:14:27.674Z,21.8
2018-12-29T11:24:26.873Z,21.8
2018-12-29T11:34:26.095Z,21.8
2018-12-29T11:44:25.298Z,21.8
2018-12-29T11:54:25.321Z,21.7
2018-12-29T12:04:23.707Z,21.7
2018-12-29T12:14:22.922Z,21.9
2018-12-29T12:24:22.118Z,22
2018-12-29T12:34:21.326Z,22.1
2018-12-29T12:44:20.533Z,22.1
2018-12-29T12:54:19.736Z,21.9
2018-12-29T13:04:18.942Z,21.9
2018-12-29T13:14:18.156Z,21.8
2018-12-29T13:24:17.368Z,22
2018-12-29T13:34:16.556Z,21.9
2018-12-29T13:44:15.769Z,21.9
2018-12-29T13:54:14.972Z,21.8
2018-12-29T14:04:14.176Z,21.9
2018-12-29T14:14:13.385Z,22.1
2018-12-29T14:24:12.587Z,22.3
2018-12-29T14:34:11.800Z,22.4
2018-12-29T14:44:10.999Z,22.6
2018-12-29T14:54:10.195Z,22.6
2018-12-29T15:04:09.396Z,22.6
2018-12-29T15:14:08.599Z,22.4
2018-12-29T15:24:08.935Z,22.2
2018-12-29T15:34:07.009Z,22.1
2018-12-29T15:44:06.214Z,22
2018-12-29T15:54:05.427Z,21.9
2018-12-29T16:04:04.633Z,22.2
2018-12-29T16:14:03.845Z,22.1
2018-12-29T16:24:03.044Z,22.1
2018-12-29T16:34:02.265Z,22.3
2018-12-29T16:44:01.465Z,22.2
2018-12-29T16:54:00.672Z,22.2
2018-12-29T17:03:59.880Z,22.3
2018-12-29T17:13:59.088Z,22.2
2018-12-29T17:23:58.292Z,22.3
2018-12-29T17:33:57.516Z,22.3
2018-12-29T17:43:56.714Z,22.4
2018-12-29T17:53:55.922Z,22.3
2018-12-29T18:03:55.129Z,22.3
2018-12-29T18:13:54.337Z,22.3
2018-12-29T18:23:53.549Z,22.2
2018-12-29T18:33:52.761Z,22.1
2018-12-29T18:43:51.969Z,22
2018-12-29T18:53:51.173Z,21.9
2018-12-29T19:03:50.385Z,21.8
2018-12-29T19:13:49.582Z,22.1
2018-12-29T19:23:48.801Z,22.1
2018-12-29T19:33:48.002Z,22.1
2018-12-29T19:43:47.222Z,22.3
2018-12-29T19:53:46.432Z,22.3
2018-12-29T20:03:45.640Z,22.2
2018-12-29T20:13:44.845Z,22.1
2018-12-29T20:23:44.054Z,22.1
2018-12-29T20:33:43.266Z,22
2018-12-29T20:43:42.476Z,21.9
2018-12-29T20:53:41.680Z,21.9
2018-12-29T21:03:41.605Z,21.8
2018-12-29T21:13:40.093Z,21.8
2018-12-29T21:23:39.294Z,21.7
2018-12-29T21:33:38.506Z,21.6
2018-12-29T21:43:37.715Z,21.6
2018-12-29T21:53:36.916Z,21.6
2018-12-29T22:03:36.123Z,21.6
2018-12-29T22:13:35.325Z,21.5
2018-12-29T22:23:34.536Z,21.6
2018-12-29T22:33:33.728Z,21.7
2018-12-29T22:43:32.937Z,21.7
2018-12-29T22:53:32.134Z,21.6
2018-12-29T23:03:31.347Z,21.6
2018-12-29T23:13:30.547Z,21.6
2018-12-29T23:23:29.749Z,21.6
2018-12-29T23:33:28.955Z,21.6
2018-12-29T23:43:28.155Z,21.5
2018-12-29T23:53:27.363Z,21.5
