createdAt,value
2022-11-20T00:00:17.583Z,9.43
2022-11-20T00:02:46.649Z,8.90
2022-11-20T00:05:15.654Z,10.10
2022-11-20T00:07:44.640Z,8.40
2022-11-20T00:10:13.649Z,9.10
2022-11-20T00:12:43.941Z,10.70
2022-11-20T00:15:13.315Z,8.52
2022-11-20T00:17:44.154Z,8.52
2022-11-20T00:20:16.236Z,8.52
2022-11-20T00:22:45.253Z,8.98
2022-11-20T00:25:17.217Z,7.97
2022-11-20T00:27:48.708Z,9.27
2022-11-20T00:30:17.598Z,8.52
2022-11-20T00:32:46.485Z,7.35
2022-11-20T00:35:15.584Z,8.00
2022-11-20T00:37:47.575Z,8.95
2022-11-20T00:40:19.257Z,8.90
2022-11-20T00:42:49.507Z,7.68
2022-11-20T00:45:18.575Z,6.70
2022-11-20T00:47:47.467Z,9.73
2022-11-20T00:50:18.781Z,9.80
2022-11-20T00:52:49.631Z,9.43
2022-11-20T00:55:18.534Z,9.20
2022-11-20T00:57:48.784Z,7.47
2022-11-20T01:00:17.999Z,8.15
2022-11-20T01:02:46.882Z,8.32
2022-11-20T01:05:15.822Z,9.82
2022-11-20T01:07:44.753Z,9.27
2022-11-20T01:10:13.822Z,9.15
2022-11-20T01:12:42.662Z,8.48
2022-11-20T01:15:13.157Z,8.38
2022-11-20T01:17:42.000Z,8.65
2022-11-20T01:20:12.191Z,8.30
2022-11-20T01:22:41.014Z,8.75
2022-11-20T01:25:10.415Z,8.85
2022-11-20T01:27:39.365Z,7.40
2022-11-20T01:30:09.433Z,8.75
2022-11-20T01:32:39.743Z,8.18
2022-11-20T01:35:10.693Z,8.27
2022-11-20T01:37:39.580Z,9.02
2022-11-20T01:40:09.547Z,8.68
2022-11-20T01:42:55.201Z,8.90
2022-11-20T01:45:55.151Z,7.68
2022-11-20T01:48:28.819Z,9.38
2022-11-20T01:50:59.290Z,8.18
2022-11-20T01:53:34.479Z,10.23
2022-11-20T01:56:07.465Z,7.47
2022-11-20T01:58:41.095Z,10.13
2022-11-20T02:01:10.688Z,8.40
2022-11-20T02:03:41.074Z,8.40
2022-11-20T02:06:17.339Z,9.52
2022-11-20T02:08:46.416Z,9.07
2022-11-20T02:11:15.407Z,7.43
2022-11-20T02:13:46.421Z,8.93
2022-11-20T02:16:19.188Z,11.65
2022-11-20T02:18:49.961Z,8.20
2022-11-20T02:21:32.287Z,8.85
2022-11-20T02:24:17.201Z,8.32
2022-11-20T02:26:51.818Z,8.15
2022-11-20T02:29:26.146Z,8.27
2022-11-20T02:31:57.053Z,10.00
2022-11-20T02:34:26.004Z,8.00
2022-11-20T02:36:55.393Z,8.80
2022-11-20T02:39:29.905Z,9.60
2022-11-20T02:41:59.312Z,9.57
2022-11-20T02:44:28.206Z,10.52
2022-11-20T02:47:00.191Z,9.55
2022-11-20T02:49:29.251Z,11.52
2022-11-20T02:51:58.161Z,10.07
2022-11-20T02:54:28.724Z,8.93
2022-11-20T02:56:57.684Z,10.57
2022-11-20T02:59:26.546Z,8.88
2022-11-20T03:01:55.401Z,10.05
2022-11-20T03:04:24.191Z,12.23
2022-11-20T03:06:53.013Z,9.90
2022-11-20T03:09:22.081Z,10.70
2022-11-20T03:11:52.450Z,9.63
2022-11-20T03:14:21.285Z,10.43
2022-11-20T03:16:50.124Z,10.80
2022-11-20T03:19:19.391Z,8.95
2022-11-20T03:21:48.431Z,8.30
2022-11-20T03:24:17.312Z,10.60
2022-11-20T03:26:46.129Z,9.75
2022-11-20T03:29:16.334Z,8.40
2022-11-20T03:31:45.177Z,8.50
2022-11-20T03:34:14.884Z,8.88
2022-11-20T03:36:44.716Z,10.05
2022-11-20T03:39:13.886Z,8.73
2022-11-20T03:41:44.464Z,9.45
2022-11-20T03:44:15.660Z,10.35
2022-11-20T03:46:44.544Z,9.60
2022-11-20T03:49:13.417Z,10.98
2022-11-20T03:51:42.189Z,9.00
2022-11-20T03:54:11.146Z,9.15
2022-11-20T03:56:41.309Z,10.40
2022-11-20T04:00:11.474Z,9.23
2022-11-20T04:02:41.732Z,9.48
2022-11-20T04:05:10.930Z,9.35
2022-11-20T04:07:39.809Z,9.27
2022-11-20T04:10:09.329Z,10.15
2022-11-20T04:12:38.221Z,10.23
2022-11-20T04:15:07.712Z,10.35
2022-11-20T04:17:36.651Z,9.73
2022-11-20T04:20:08.128Z,11.20
2022-11-20T04:22:36.973Z,10.23
2022-11-20T04:25:06.528Z,9.93
2022-11-20T04:27:35.479Z,9.90
2022-11-20T04:30:04.431Z,10.50
2022-11-20T04:32:33.297Z,9.27
2022-11-20T04:35:02.132Z,9.13
2022-11-20T04:37:32.465Z,9.65
2022-11-20T04:40:01.338Z,10.52
2022-11-20T04:42:33.375Z,10.23
2022-11-20T04:45:02.232Z,10.13
2022-11-20T04:47:31.217Z,10.65
2022-11-20T04:50:00.257Z,10.35
2022-11-20T04:52:29.164Z,12.95
2022-11-20T04:54:59.373Z,9.80
2022-11-20T04:57:28.179Z,12.20
2022-11-20T04:59:56.979Z,10.88
2022-11-20T05:02:25.945Z,11.63
2022-11-20T05:04:55.508Z,10.32
2022-11-20T05:07:24.469Z,10.10
2022-11-20T05:09:53.358Z,8.93
2022-11-20T05:12:23.587Z,9.93
2022-11-20T05:14:52.518Z,12.02
2022-11-20T05:17:21.424Z,12.63
2022-11-20T05:19:53.084Z,9.45
2022-11-20T05:22:22.171Z,11.05
2022-11-20T05:24:51.242Z,8.50
2022-11-20T05:27:20.145Z,11.93
2022-11-20T05:29:50.449Z,11.60
2022-11-20T05:32:19.255Z,9.85
2022-11-20T05:34:48.120Z,11.45
2022-11-20T05:37:16.989Z,10.65
2022-11-20T05:39:45.883Z,8.90
2022-11-20T05:42:32.943Z,11.48
2022-11-20T05:45:05.090Z,9.38
2022-11-20T05:47:36.668Z,7.72
2022-11-20T05:50:06.579Z,12.07
2022-11-20T05:52:35.569Z,10.52
2022-11-20T05:55:04.482Z,10.07
2022-11-20T05:57:34.018Z,11.13
2022-11-20T06:00:04.853Z,11.43
2022-11-20T06:02:36.492Z,8.90
2022-11-20T06:05:05.588Z,9.48
2022-11-20T06:07:34.493Z,10.20
2022-11-20T06:10:03.287Z,9.38
2022-11-20T06:12:35.671Z,10.73
2022-11-20T06:15:06.513Z,10.82
2022-11-20T06:17:35.372Z,10.40
2022-11-20T06:20:04.237Z,9.35
2022-11-20T06:22:34.243Z,11.23
2022-11-20T06:25:03.102Z,11.05
2022-11-20T06:27:31.969Z,9.10
2022-11-20T06:30:00.819Z,10.55
2022-11-20T06:32:31.042Z,9.90
2022-11-20T06:35:00.035Z,11.05
2022-11-20T06:37:28.901Z,10.68
2022-11-20T06:39:57.719Z,11.25
2022-11-20T06:42:26.584Z,9.50
2022-11-20T06:44:55.367Z,10.23
2022-11-20T06:47:24.317Z,9.88
2022-11-20T06:49:54.810Z,10.50
2022-11-20T06:52:24.463Z,9.85
2022-11-20T06:54:53.614Z,9.32
2022-11-20T06:57:22.406Z,8.90
2022-11-20T06:59:51.363Z,12.18
2022-11-20T07:02:21.091Z,11.48
2022-11-20T07:04:50.595Z,8.65
2022-11-20T07:07:21.340Z,11.82
2022-11-20T07:09:50.212Z,10.30
2022-11-20T07:12:19.049Z,12.02
2022-11-20T07:14:47.888Z,11.98
2022-11-20T07:17:16.732Z,12.90
2022-11-20T07:19:45.663Z,10.77
2022-11-20T07:22:14.455Z,10.40
2022-11-20T07:24:46.106Z,12.77
2022-11-20T07:27:15.157Z,11.35
2022-11-20T07:29:44.058Z,11.45
2022-11-20T07:32:12.837Z,11.48
2022-11-20T07:34:41.652Z,12.38
2022-11-20T07:37:10.715Z,11.85
2022-11-20T07:39:39.603Z,9.93
2022-11-20T07:42:11.373Z,13.43
2022-11-20T07:44:40.568Z,12.13
2022-11-20T07:47:09.510Z,11.73
2022-11-20T07:49:38.428Z,12.52
2022-11-20T07:52:07.369Z,10.10
2022-11-20T07:54:36.282Z,12.80
2022-11-20T07:57:05.319Z,10.70
2022-11-20T07:59:35.545Z,10.68
2022-11-20T08:02:04.431Z,11.40
2022-11-20T08:04:34.237Z,12.55
2022-11-20T08:07:03.305Z,9.73
2022-11-20T08:09:32.250Z,11.40
2022-11-20T08:12:18.717Z,10.18
2022-11-20T08:14:48.975Z,10.25
2022-11-20T08:17:17.796Z,9.75
2022-11-20T08:19:46.701Z,12.15
2022-11-20T08:22:15.529Z,13.20
2022-11-20T08:24:44.383Z,14.40
2022-11-20T08:27:14.150Z,11.57
2022-11-20T08:29:43.077Z,14.02
2022-11-20T08:32:13.343Z,13.05
2022-11-20T08:34:42.295Z,12.38
2022-11-20T08:37:11.143Z,11.35
2022-11-20T08:39:39.947Z,12.95
2022-11-20T08:42:10.248Z,14.38
2022-11-20T08:44:39.088Z,11.30
2022-11-20T08:47:07.981Z,13.98
2022-11-20T08:49:38.715Z,11.25
2022-11-20T08:52:07.539Z,12.48
2022-11-20T08:54:36.407Z,13.93
2022-11-20T08:57:05.400Z,12.20
2022-11-20T09:02:23.079Z,11.23
2022-11-20T09:04:54.345Z,9.25
2022-11-20T09:07:23.446Z,10.48
2022-11-20T09:10:16.496Z,12.50
2022-11-20T09:12:41.307Z,11.50
2022-11-20T09:15:11.422Z,11.05
2022-11-20T09:17:40.564Z,10.60
2022-11-20T09:20:12.506Z,11.40
2022-11-20T09:22:42.888Z,9.98
2022-11-20T09:25:11.864Z,10.77
2022-11-20T09:27:42.461Z,9.77
2022-11-20T09:30:12.244Z,10.82
2022-11-20T09:32:41.895Z,11.00
2022-11-20T09:35:12.920Z,10.07
2022-11-20T09:38:09.982Z,11.65
2022-11-20T09:40:42.647Z,11.77
2022-11-20T09:43:19.436Z,9.32
2022-11-20T09:45:59.040Z,11.10
2022-11-20T09:48:44.700Z,10.70
2022-11-20T09:51:26.212Z,11.10
2022-11-20T09:54:08.327Z,14.25
2022-11-20T09:56:42.996Z,9.60
2022-11-20T09:59:28.382Z,10.90
2022-11-20T10:01:58.984Z,11.25
2022-11-20T10:04:28.265Z,10.57
2022-11-20T10:07:30.844Z,14.05
2022-11-20T10:09:56.378Z,14.68
2022-11-20T10:12:33.379Z,13.32
2022-11-20T10:15:14.971Z,12.35
2022-11-20T10:18:06.680Z,11.73
2022-11-20T10:20:46.041Z,12.73
2022-11-20T10:23:44.412Z,11.05
2022-11-20T10:26:23.923Z,11.35
2022-11-20T10:29:08.802Z,13.05
2022-11-20T10:31:40.640Z,11.90
2022-11-20T10:34:22.977Z,10.32
2022-11-20T10:36:57.400Z,10.65
2022-11-20T10:39:36.165Z,11.00
2022-11-20T10:42:10.805Z,11.25
2022-11-20T10:45:02.769Z,12.23
2022-11-20T10:47:34.704Z,12.05
2022-11-20T10:50:08.210Z,9.95
2022-11-20T10:52:45.823Z,11.15
2022-11-20T10:55:28.130Z,10.93
2022-11-20T10:58:03.250Z,10.30
2022-11-20T11:00:34.649Z,11.35
2022-11-20T11:03:04.858Z,11.23
2022-11-20T11:05:40.878Z,8.52
2022-11-20T11:08:16.026Z,10.52
2022-11-20T11:10:52.529Z,12.18
2022-11-20T11:13:25.986Z,10.52
2022-11-20T11:15:55.718Z,9.70
2022-11-20T11:18:30.929Z,10.45
2022-11-20T11:21:02.071Z,11.30
2022-11-20T11:23:36.582Z,10.60
2022-11-20T11:26:08.903Z,10.10
2022-11-20T11:28:37.781Z,8.63
2022-11-20T11:31:06.688Z,9.63
2022-11-20T11:33:35.817Z,9.15
2022-11-20T11:36:16.625Z,8.05
2022-11-20T11:38:46.673Z,9.48
2022-11-20T11:41:22.438Z,7.85
2022-11-20T11:44:14.651Z,8.93
2022-11-20T11:46:54.889Z,8.77
2022-11-20T11:49:23.621Z,9.48
2022-11-20T11:52:15.837Z,10.23
2022-11-20T11:54:51.771Z,9.25
2022-11-20T11:57:31.914Z,7.85
2022-11-20T12:00:09.044Z,8.18
2022-11-20T12:02:56.311Z,10.75
2022-11-20T12:05:30.255Z,9.82
2022-11-20T12:08:12.280Z,9.30
2022-11-20T12:10:51.154Z,7.95
2022-11-20T12:13:50.681Z,9.70
2022-11-20T12:16:22.537Z,7.25
2022-11-20T12:18:54.377Z,10.05
2022-11-20T12:22:00.248Z,9.00
2022-11-20T12:24:57.549Z,10.32
2022-11-20T12:28:04.664Z,8.85
2022-11-20T12:30:38.083Z,8.55
2022-11-20T12:33:51.957Z,8.70
2022-11-20T12:36:35.675Z,8.82
2022-11-20T12:39:32.185Z,10.00
2022-11-20T12:42:59.337Z,9.23
2022-11-20T12:46:01.335Z,8.20
2022-11-20T12:48:46.530Z,8.38
2022-11-20T12:51:39.216Z,8.20
2022-11-20T12:54:55.339Z,8.80
2022-11-20T12:57:38.265Z,8.38
2022-11-20T13:00:21.067Z,8.02
2022-11-20T13:03:37.180Z,6.90
2022-11-20T13:06:21.056Z,8.00
2022-11-20T13:08:57.104Z,7.97
2022-11-20T13:11:37.766Z,8.65
2022-11-20T13:14:27.113Z,5.72
2022-11-20T13:17:08.634Z,7.68
2022-11-20T13:19:41.130Z,8.48
2022-11-20T13:22:13.819Z,8.05
2022-11-20T13:24:54.443Z,5.82
2022-11-20T13:27:28.061Z,8.27
2022-11-20T13:30:18.663Z,8.13
2022-11-20T13:33:02.492Z,7.68
2022-11-20T13:35:40.568Z,6.53
2022-11-20T13:38:13.021Z,7.28
2022-11-20T13:40:55.401Z,6.72
2022-11-20T13:43:38.918Z,8.75
2022-11-20T13:46:10.912Z,7.65
2022-11-20T13:48:44.943Z,7.18
2022-11-20T13:51:32.695Z,7.60
2022-11-20T13:54:42.134Z,6.30
2022-11-20T13:57:30.551Z,7.10
2022-11-20T14:00:11.461Z,7.63
2022-11-20T14:02:40.796Z,8.18
2022-11-20T14:05:23.099Z,7.53
2022-11-20T14:07:55.006Z,6.90
2022-11-20T14:10:31.298Z,7.88
2022-11-20T14:13:11.618Z,7.25
2022-11-20T14:15:45.121Z,7.80
2022-11-20T14:18:21.217Z,7.72
2022-11-20T14:20:50.060Z,6.70
2022-11-20T14:23:30.593Z,8.18
2022-11-20T14:26:00.626Z,7.53
2022-11-20T14:28:31.685Z,8.23
2022-11-20T14:31:00.556Z,9.73
2022-11-20T14:33:30.118Z,7.00
2022-11-20T14:36:00.513Z,7.03
2022-11-20T14:38:34.513Z,8.40
2022-11-20T14:41:10.418Z,7.20
2022-11-20T14:43:40.216Z,8.77
2022-11-20T14:46:12.138Z,7.30
2022-11-20T14:48:47.678Z,7.97
2022-11-20T14:51:32.047Z,7.55
2022-11-20T14:54:13.823Z,7.13
2022-11-20T14:56:42.471Z,7.25
2022-11-20T14:59:11.867Z,7.20
2022-11-20T15:01:40.605Z,7.00
2022-11-20T15:04:13.243Z,7.60
2022-11-20T15:06:54.123Z,9.13
2022-11-20T15:09:25.250Z,7.97
2022-11-20T15:11:59.113Z,7.50
2022-11-20T15:14:30.726Z,7.40
2022-11-20T15:16:59.511Z,8.10
2022-11-20T15:19:29.144Z,8.38
2022-11-20T15:21:57.688Z,7.60
2022-11-20T15:24:27.689Z,6.97
2022-11-20T15:26:56.980Z,7.60
2022-11-20T15:29:26.454Z,7.18
2022-11-20T15:31:55.735Z,9.15
2022-11-20T15:34:24.488Z,7.57
2022-11-20T15:36:53.957Z,7.50
2022-11-20T15:39:23.020Z,7.45
2022-11-20T15:41:53.043Z,9.00
2022-11-20T15:44:21.788Z,6.88
2022-11-20T15:46:50.593Z,8.70
2022-11-20T15:49:22.688Z,6.75
2022-11-20T15:51:53.761Z,6.82
2022-11-20T15:54:24.709Z,8.68
2022-11-20T15:56:55.303Z,9.15
2022-11-20T15:59:24.541Z,7.90
2022-11-20T16:01:53.786Z,9.00
2022-11-20T16:04:23.722Z,6.70
2022-11-20T16:06:52.727Z,6.82
2022-11-20T16:09:21.934Z,7.57
2022-11-20T16:11:53.363Z,8.52
2022-11-20T16:14:42.201Z,7.85
2022-11-20T16:17:14.508Z,6.15
2022-11-20T16:19:45.277Z,8.40
2022-11-20T16:22:15.023Z,8.50
2022-11-20T16:24:44.315Z,8.27
2022-11-20T16:27:13.807Z,7.10
2022-11-20T16:29:44.856Z,9.10
2022-11-20T16:32:14.262Z,9.48
2022-11-20T16:34:44.847Z,9.25
2022-11-20T16:37:15.185Z,9.82
2022-11-20T16:39:45.744Z,9.27
2022-11-20T16:42:16.800Z,6.10
2022-11-20T16:44:51.263Z,9.30
2022-11-20T16:47:20.926Z,9.40
2022-11-20T16:49:50.806Z,9.40
2022-11-20T16:52:21.479Z,9.02
2022-11-20T16:54:53.421Z,7.57
2022-11-20T16:57:25.065Z,7.88
2022-11-20T17:00:01.747Z,10.02
2022-11-20T17:02:32.663Z,8.88
2022-11-20T17:05:02.815Z,10.30
2022-11-20T17:07:35.933Z,6.60
2022-11-20T17:10:06.056Z,8.45
2022-11-20T17:12:35.425Z,7.15
2022-11-20T17:15:08.689Z,6.30
2022-11-20T17:17:38.581Z,8.10
2022-11-20T17:20:13.308Z,7.40
2022-11-20T17:22:43.000Z,7.97
2022-11-20T17:25:14.088Z,6.55
2022-11-20T17:27:44.934Z,8.32
2022-11-20T17:30:16.274Z,6.85
2022-11-20T17:32:47.500Z,7.47
2022-11-20T17:35:21.030Z,6.95
2022-11-20T17:37:53.161Z,8.50
2022-11-20T17:40:27.824Z,9.07
2022-11-20T17:42:58.082Z,10.70
2022-11-20T17:45:29.274Z,8.85
2022-11-20T17:47:59.337Z,6.65
2022-11-20T17:50:28.958Z,7.85
2022-11-20T17:52:58.829Z,7.85
2022-11-20T17:55:52.748Z,7.07
2022-11-20T17:58:28.272Z,6.85
2022-11-20T18:01:07.647Z,7.28
2022-11-20T18:03:37.916Z,6.20
2022-11-20T18:06:12.367Z,7.90
2022-11-20T18:08:51.151Z,8.73
2022-11-20T18:11:24.223Z,8.43
2022-11-20T18:14:15.067Z,6.70
2022-11-20T18:16:50.814Z,7.20
2022-11-20T18:19:24.446Z,7.72
2022-11-20T18:21:54.547Z,8.00
2022-11-20T18:24:24.344Z,8.65
2022-11-20T18:26:54.304Z,10.27
2022-11-20T18:29:24.012Z,8.57
2022-11-20T18:31:55.175Z,7.40
2022-11-20T18:34:24.795Z,7.25
2022-11-20T18:36:55.183Z,8.23
2022-11-20T18:39:24.671Z,8.18
2022-11-20T18:42:12.068Z,7.35
2022-11-20T18:44:54.234Z,6.55
2022-11-20T18:47:30.909Z,7.30
2022-11-20T18:50:02.569Z,8.10
2022-11-20T18:52:35.439Z,6.93
2022-11-20T18:55:08.474Z,8.27
2022-11-20T18:57:38.800Z,7.80
2022-11-20T19:00:10.382Z,5.80
2022-11-20T19:02:43.226Z,9.23
2022-11-20T19:05:15.139Z,7.13
2022-11-20T19:07:44.342Z,7.53
2022-11-20T19:10:13.047Z,7.05
2022-11-20T19:12:41.607Z,9.93
2022-11-20T19:15:11.600Z,8.00
2022-11-20T19:17:41.636Z,7.97
2022-11-20T19:21:26.206Z,8.68
2022-11-20T19:23:59.269Z,7.70
2022-11-20T19:26:28.472Z,8.10
2022-11-20T19:28:58.686Z,7.57
2022-11-20T19:31:28.281Z,9.05
2022-11-20T19:34:00.969Z,8.93
2022-11-20T19:36:32.566Z,8.23
2022-11-20T19:39:01.883Z,9.35
2022-11-20T19:41:32.258Z,9.30
2022-11-20T19:44:03.451Z,9.05
2022-11-20T19:46:34.922Z,6.97
2022-11-20T19:49:05.756Z,9.57
2022-11-20T19:51:36.356Z,7.07
2022-11-20T19:54:06.060Z,7.70
2022-11-20T19:56:37.437Z,8.32
2022-11-20T19:59:06.112Z,7.20
2022-11-20T20:01:35.279Z,7.63
2022-11-20T20:04:07.059Z,8.55
2022-11-20T20:06:39.072Z,8.27
2022-11-20T20:09:10.669Z,8.07
2022-11-20T20:11:40.774Z,7.97
2022-11-20T20:14:14.605Z,6.53
2022-11-20T20:16:43.629Z,6.68
2022-11-20T20:19:16.721Z,7.90
2022-11-20T20:21:45.777Z,9.98
2022-11-20T20:24:14.468Z,7.93
2022-11-20T20:26:43.197Z,8.60
2022-11-20T20:29:11.837Z,7.95
2022-11-20T20:31:41.177Z,9.60
2022-11-20T20:34:09.689Z,6.47
2022-11-20T20:36:39.742Z,6.85
2022-11-20T20:39:12.172Z,7.13
2022-11-20T20:41:51.801Z,7.85
2022-11-20T20:44:37.798Z,8.10
2022-11-20T20:47:06.491Z,8.27
2022-11-20T20:49:35.320Z,9.07
2022-11-20T20:52:05.447Z,7.07
2022-11-20T20:54:34.633Z,10.02
2022-11-20T20:57:03.428Z,7.55
2022-11-20T20:59:32.019Z,7.75
2022-11-20T21:02:00.691Z,9.52
2022-11-20T21:04:29.330Z,8.10
2022-11-20T21:06:57.897Z,8.85
2022-11-20T21:09:27.841Z,8.73
2022-11-20T21:11:56.397Z,7.80
2022-11-20T21:14:25.259Z,7.68
2022-11-20T21:16:54.132Z,9.30
2022-11-20T21:19:22.697Z,8.00
2022-11-20T21:21:59.411Z,9.68
2022-11-20T21:24:31.108Z,6.93
2022-11-20T21:27:00.758Z,8.00
2022-11-20T21:29:30.893Z,7.30
2022-11-20T21:31:59.875Z,9.60
2022-11-20T21:34:28.988Z,10.20
2022-11-20T21:36:57.518Z,9.60
2022-11-20T21:39:26.187Z,7.22
2022-11-20T21:41:56.213Z,11.35
2022-11-20T21:44:32.258Z,10.95
2022-11-20T21:47:00.901Z,6.90
2022-11-20T21:49:29.515Z,8.30
2022-11-20T21:51:58.227Z,7.80
2022-11-20T21:54:27.062Z,8.20
2022-11-20T21:56:57.184Z,8.10
2022-11-20T21:59:25.948Z,9.10
2022-11-20T22:01:54.636Z,8.45
2022-11-20T22:04:24.637Z,7.47
2022-11-20T22:06:53.367Z,9.82
2022-11-20T22:09:22.705Z,9.38
2022-11-20T22:11:51.265Z,9.27
2022-11-20T22:14:21.506Z,9.90
2022-11-20T22:16:52.329Z,8.80
2022-11-20T22:19:23.560Z,9.20
2022-11-20T22:21:52.447Z,10.98
2022-11-20T22:24:50.709Z,8.90
2022-11-20T22:27:19.294Z,8.50
2022-11-20T22:29:52.844Z,9.43
2022-11-20T22:32:21.373Z,10.07
2022-11-20T22:34:49.947Z,7.70
2022-11-20T22:37:18.504Z,9.02
2022-11-20T22:39:47.024Z,8.20
2022-11-20T22:42:21.384Z,7.90
2022-11-20T22:44:49.930Z,8.35
2022-11-20T22:47:19.873Z,7.78
2022-11-20T22:49:48.463Z,9.27
2022-11-20T22:52:17.012Z,7.88
2022-11-20T22:54:45.780Z,9.43
2022-11-20T22:57:14.521Z,8.98
2022-11-20T22:59:43.091Z,9.73
2022-11-20T23:02:11.642Z,8.75
2022-11-20T23:04:41.666Z,10.35
2022-11-20T23:07:10.438Z,10.25
2022-11-20T23:09:38.945Z,9.35
2022-11-20T23:12:08.520Z,11.38
2022-11-20T23:14:37.104Z,9.95
2022-11-20T23:17:05.745Z,8.93
2022-11-20T23:19:34.441Z,11.60
2022-11-20T23:22:04.448Z,9.60
2022-11-20T23:24:33.004Z,10.85
2022-11-20T23:27:01.579Z,12.07
2022-11-20T23:29:30.177Z,9.50
2022-11-20T23:31:58.776Z,10.57
2022-11-20T23:34:27.491Z,11.07
2022-11-20T23:36:56.137Z,9.55
2022-11-20T23:39:26.070Z,9.88
2022-11-20T23:41:54.576Z,10.90
2022-11-20T23:44:23.634Z,10.40
2022-11-20T23:46:52.223Z,12.00
2022-11-20T23:49:20.802Z,12.88
2022-11-20T23:51:55.181Z,10.20
2022-11-20T23:54:25.545Z,12.48
2022-11-20T23:56:54.340Z,10.13
2022-11-20T23:59:23.712Z,11.23
