createdAt,value
2022-12-13T00:02:27.039Z,11.70
2022-12-13T00:05:02.414Z,13.00
2022-12-13T00:07:35.520Z,13.20
2022-12-13T00:10:09.282Z,10.00
2022-12-13T00:12:41.190Z,11.30
2022-12-13T00:15:14.758Z,12.50
2022-12-13T00:20:17.859Z,11.30
2022-12-13T00:23:10.761Z,12.50
2022-12-13T00:25:43.397Z,12.20
2022-12-13T00:28:15.643Z,10.90
2022-12-13T00:30:47.840Z,10.70
2022-12-13T00:33:19.987Z,11.90
2022-12-13T00:35:52.131Z,12.60
2022-12-13T00:38:24.781Z,13.20
2022-12-13T00:40:56.979Z,14.70
2022-12-13T00:43:29.890Z,12.40
2022-12-13T00:46:04.575Z,12.00
2022-12-13T00:48:36.991Z,11.10
2022-12-13T00:51:11.421Z,9.80
2022-12-13T00:53:46.330Z,12.30
2022-12-13T00:56:22.048Z,11.30
2022-12-13T00:58:54.611Z,9.00
2022-12-13T01:01:28.637Z,10.60
2022-12-13T01:04:05.985Z,9.70
2022-12-13T01:06:41.599Z,12.20
2022-12-13T01:09:19.253Z,9.80
2022-12-13T01:12:07.801Z,8.50
2022-12-13T06:06:17.817Z,13.90
2022-12-13T06:08:47.985Z,15.10
2022-12-13T06:11:31.232Z,15.10
2022-12-13T06:14:02.382Z,14.90
2022-12-13T06:16:32.396Z,11.80
2022-12-13T06:19:04.533Z,13.30
2022-12-13T06:21:41.716Z,13.20
2022-12-13T06:24:17.678Z,11.70
2022-12-13T06:26:48.291Z,12.50
2022-12-13T06:29:23.075Z,16.20
2022-12-13T06:32:02.176Z,19.10
2022-12-13T06:34:36.393Z,17.60
2022-12-13T06:37:08.376Z,15.60
2022-12-13T06:39:38.596Z,15.30
2022-12-13T06:42:21.674Z,14.00
2022-12-13T06:47:31.209Z,12.50
2022-12-13T06:50:05.653Z,16.30
2022-12-13T06:52:36.156Z,13.10
2022-12-13T06:55:07.536Z,15.20
2022-12-13T06:57:37.747Z,15.30
2022-12-13T07:00:12.990Z,12.10
2022-12-13T07:02:43.115Z,14.50
2022-12-13T07:05:13.427Z,15.10
2022-12-13T07:07:43.530Z,17.30
2022-12-13T07:10:22.166Z,19.90
2022-12-13T07:12:53.676Z,16.80
2022-12-13T07:15:23.796Z,17.30
2022-12-13T07:41:45.299Z,21.20
2022-12-13T07:44:18.589Z,19.70
2022-12-13T07:46:52.458Z,20.90
2022-12-13T07:49:27.508Z,20.20
2022-12-13T07:52:02.288Z,19.50
2022-12-13T07:54:34.989Z,23.30
2022-12-13T07:57:11.338Z,24.40
2022-12-13T07:59:44.001Z,22.40
2022-12-13T08:02:18.166Z,26.20
2022-12-13T08:04:54.490Z,21.40
2022-12-13T08:07:29.038Z,22.90
2022-12-13T08:10:01.881Z,25.20
2022-12-13T08:12:34.529Z,30.30
2022-12-13T08:15:13.776Z,26.30
2022-12-13T08:17:47.322Z,28.00
2022-12-13T08:20:23.249Z,21.40
2022-12-13T08:23:02.198Z,29.10
2022-12-13T08:25:36.277Z,33.00
2022-12-13T08:28:09.020Z,29.10
2022-12-13T08:30:43.235Z,23.00
2022-12-13T08:33:15.847Z,27.40
2022-12-13T08:35:49.482Z,30.80
2022-12-13T08:38:22.526Z,25.90
2022-12-13T08:41:00.368Z,27.90
2022-12-13T08:43:32.918Z,26.20
2022-12-13T08:46:05.780Z,25.20
2022-12-13T08:48:44.425Z,27.20
2022-12-13T08:51:24.575Z,28.20
2022-12-13T08:54:10.452Z,26.50
2022-12-13T08:56:44.330Z,23.70
2022-12-13T08:59:19.303Z,21.00
2022-12-13T09:01:53.934Z,23.80
2022-12-13T09:04:31.703Z,24.30
2022-12-13T09:07:06.148Z,24.00
2022-12-13T09:09:41.991Z,26.00
2022-12-13T09:12:29.629Z,24.20
2022-12-13T09:15:04.189Z,25.40
2022-12-13T09:17:55.456Z,26.70
2022-12-13T09:20:40.723Z,21.70
2022-12-13T09:23:23.990Z,21.90
2022-12-13T09:26:05.327Z,19.50
2022-12-13T09:28:40.450Z,24.00
2022-12-13T09:31:16.762Z,22.50
2022-12-13T09:33:52.101Z,23.30
2022-12-13T09:37:44.166Z,24.80
2022-12-13T09:40:25.407Z,26.30
2022-12-13T09:43:21.642Z,23.60
2022-12-13T09:45:54.742Z,21.30
2022-12-13T09:48:35.220Z,23.40
2022-12-13T09:51:26.256Z,24.50
2022-12-13T09:54:01.530Z,22.00
2022-12-13T09:56:34.936Z,20.70
2022-12-13T09:59:08.479Z,17.10
2022-12-13T10:04:17.109Z,16.80
2022-12-13T10:06:55.727Z,18.70
2022-12-13T10:09:29.158Z,19.10
2022-12-13T10:12:02.439Z,21.10
2022-12-13T10:14:41.496Z,20.40
2022-12-13T10:17:22.897Z,21.80
2022-12-13T10:19:55.967Z,19.10
2022-12-13T10:22:29.021Z,18.40
2022-12-13T10:25:04.172Z,19.50
2022-12-13T10:27:40.675Z,18.40
2022-12-13T10:30:21.794Z,19.00
2022-12-13T10:33:00.667Z,44.80
2022-12-13T10:35:36.606Z,18.80
2022-12-13T10:38:32.487Z,16.80
2022-12-13T10:41:05.818Z,16.20
2022-12-13T10:43:39.168Z,14.80
2022-12-13T10:46:25.415Z,13.10
2022-12-13T10:48:58.325Z,14.10
2022-12-13T10:51:39.563Z,12.20
2022-12-13T10:54:25.727Z,11.70
2022-12-13T10:57:01.717Z,14.60
2022-12-13T10:59:40.298Z,11.80
2022-12-13T11:02:44.482Z,13.90
2022-12-13T11:05:32.771Z,12.60
2022-12-13T11:08:23.414Z,13.50
2022-12-13T11:11:21.098Z,14.90
2022-12-13T11:13:56.848Z,14.60
2022-12-13T11:16:33.174Z,15.20
2022-12-13T11:19:09.621Z,14.60
2022-12-13T11:21:48.478Z,15.10
2022-12-13T11:24:26.467Z,18.90
2022-12-13T11:27:03.981Z,15.70
2022-12-13T11:29:58.209Z,18.60
2022-12-13T11:35:16.609Z,20.40
2022-12-13T11:37:59.828Z,15.60
2022-12-13T11:40:34.318Z,15.70
2022-12-13T11:43:15.538Z,12.10
2022-12-13T11:45:56.248Z,14.40
2022-12-13T11:48:35.806Z,15.50
2022-12-13T11:51:11.619Z,12.40
2022-12-13T11:53:55.338Z,13.60
2022-12-13T11:56:30.348Z,13.70
2022-12-13T11:59:20.608Z,11.20
2022-12-13T12:02:04.827Z,13.20
2022-12-13T12:04:46.040Z,10.80
2022-12-13T12:07:32.704Z,13.20
2022-12-13T12:10:22.459Z,13.90
2022-12-13T12:13:03.678Z,11.60
2022-12-13T12:15:42.776Z,13.20
2022-12-13T12:18:17.840Z,12.80
2022-12-13T12:21:03.049Z,10.90
2022-12-13T12:23:53.028Z,11.90
2022-12-13T12:26:32.492Z,12.20
2022-12-13T12:29:32.078Z,12.50
2022-12-13T12:32:11.787Z,12.50
2022-12-13T12:34:49.207Z,13.80
2022-12-13T12:37:30.199Z,13.40
2022-12-13T12:40:52.276Z,12.00
2022-12-13T12:43:34.431Z,16.50
2022-12-13T12:46:28.487Z,16.80
2022-12-13T12:49:29.646Z,18.00
2022-12-13T12:52:10.019Z,12.40
2022-12-13T12:54:52.919Z,14.50
2022-12-13T12:57:34.870Z,12.90
2022-12-13T13:00:15.903Z,17.40
2022-12-13T13:02:57.059Z,16.40
2022-12-13T13:05:40.703Z,16.70
2022-12-13T13:08:19.819Z,18.40
2022-12-13T13:10:54.037Z,16.90
2022-12-13T13:13:47.138Z,19.60
2022-12-13T13:16:40.627Z,18.70
2022-12-13T13:19:45.606Z,20.10
2022-12-13T13:22:34.414Z,20.70
2022-12-13T13:25:35.217Z,23.30
2022-12-13T13:28:20.457Z,22.20
2022-12-13T13:31:09.416Z,20.30
2022-12-13T13:33:49.266Z,22.40
2022-12-13T13:36:48.849Z,22.50
2022-12-13T13:39:39.514Z,21.70
2022-12-13T13:42:21.675Z,24.00
2022-12-13T13:45:19.868Z,43.80
2022-12-13T13:48:14.960Z,30.20
2022-12-13T13:51:23.259Z,23.20
2022-12-13T13:54:25.646Z,23.80
2022-12-13T13:58:00.326Z,27.30
2022-12-13T14:00:37.002Z,27.60
2022-12-13T14:03:56.820Z,24.90
2022-12-13T14:07:02.296Z,25.50
2022-12-13T14:09:55.239Z,28.40
2022-12-13T14:13:09.104Z,24.80
2022-12-13T14:16:20.783Z,28.10
2022-12-13T14:19:30.036Z,24.70
2022-12-13T14:22:20.267Z,30.60
2022-12-13T14:25:06.963Z,27.10
2022-12-13T14:27:48.960Z,25.50
2022-12-13T14:30:28.915Z,29.00
2022-12-13T14:33:02.498Z,24.80
2022-12-13T14:35:36.138Z,24.60
2022-12-13T14:40:52.467Z,24.70
2022-12-13T14:43:30.496Z,29.60
2022-12-13T14:46:04.386Z,38.60
2022-12-13T14:48:46.810Z,36.40
2022-12-13T14:51:36.488Z,36.90
2022-12-13T14:54:25.485Z,27.30
2022-12-13T14:57:04.591Z,29.90
2022-12-13T14:59:37.497Z,31.90
2022-12-13T15:02:16.909Z,22.20
2022-12-13T15:05:06.800Z,26.10
2022-12-13T15:07:43.489Z,29.20
2022-12-13T15:10:27.677Z,24.60
2022-12-13T15:13:00.919Z,22.00
2022-12-13T15:15:37.127Z,28.70
2022-12-13T15:18:21.740Z,29.40
2022-12-13T15:21:00.809Z,32.40
2022-12-13T15:23:49.214Z,41.30
2022-12-13T15:26:36.160Z,53.70
2022-12-13T15:29:10.981Z,52.40
2022-12-13T15:31:48.606Z,56.40
2022-12-13T15:34:38.008Z,48.10
2022-12-13T15:37:29.235Z,53.30
2022-12-13T15:40:10.607Z,48.60
2022-12-13T15:42:49.037Z,48.60
2022-12-13T15:45:29.191Z,44.00
2022-12-13T15:48:06.620Z,45.60
2022-12-13T15:50:45.541Z,33.70
2022-12-13T15:53:26.828Z,40.00
2022-12-13T15:56:04.746Z,37.70
2022-12-13T15:58:41.419Z,40.10
2022-12-13T16:01:33.237Z,38.70
2022-12-13T16:04:08.674Z,43.00
2022-12-13T16:06:52.995Z,44.50
2022-12-13T16:09:30.298Z,41.20
2022-12-13T16:12:05.773Z,45.40
2022-12-13T16:14:49.313Z,41.70
2022-12-13T16:17:27.406Z,46.00
2022-12-13T16:20:07.725Z,43.60
2022-12-13T16:22:42.529Z,45.90
2022-12-13T16:25:17.942Z,49.80
2022-12-13T16:27:50.818Z,50.30
2022-12-13T16:30:29.130Z,36.10
2022-12-13T16:35:55.297Z,45.80
2022-12-13T16:38:27.770Z,47.50
2022-12-13T16:41:08.211Z,49.50
2022-12-13T16:43:54.238Z,48.90
2022-12-13T16:47:11.547Z,49.80
2022-12-13T16:49:26.209Z,45.90
2022-12-13T16:52:00.315Z,48.20
2022-12-13T16:54:32.847Z,38.30
2022-12-13T16:57:06.057Z,42.50
2022-12-13T16:59:38.688Z,47.80
2022-12-13T17:02:18.128Z,52.30
2022-12-13T17:04:50.986Z,42.60
2022-12-13T17:07:24.019Z,35.00
2022-12-13T17:09:56.588Z,48.70
2022-12-13T17:12:29.528Z,47.70
2022-12-13T17:15:02.171Z,36.30
2022-12-13T17:17:34.930Z,36.80
2022-12-13T17:20:09.164Z,37.60
2022-12-13T17:22:42.128Z,48.50
2022-12-13T17:25:15.639Z,44.20
2022-12-13T17:27:48.546Z,45.00
2022-12-13T17:30:22.278Z,48.20
2022-12-13T17:35:27.598Z,47.10
2022-12-13T17:38:00.128Z,45.60
2022-12-13T17:40:33.498Z,47.00
2022-12-13T17:43:06.066Z,47.00
2022-12-13T17:45:39.417Z,52.70
2022-12-13T17:48:12.291Z,50.30
2022-12-13T17:50:45.109Z,40.50
2022-12-13T17:53:17.970Z,53.00
2022-12-13T17:55:59.469Z,52.70
2022-12-13T17:58:33.320Z,56.30
2022-12-13T18:01:14.678Z,56.10
2022-12-13T18:03:49.128Z,61.30
2022-12-13T18:06:21.628Z,60.00
2022-12-13T18:08:54.519Z,55.30
2022-12-13T18:11:35.019Z,51.60
2022-12-13T18:14:09.805Z,61.30
2022-12-13T18:16:43.398Z,51.70
2022-12-13T18:19:17.043Z,46.80
2022-12-13T18:21:50.119Z,48.40
2022-12-13T18:24:23.009Z,41.00
2022-12-13T18:26:56.040Z,51.20
2022-12-13T18:32:01.419Z,57.90
2022-12-13T18:34:34.457Z,52.60
2022-12-13T18:37:06.917Z,42.90
2022-12-13T18:39:39.758Z,59.40
2022-12-13T18:42:12.497Z,55.90
2022-12-13T18:44:54.761Z,59.90
2022-12-13T18:47:29.248Z,56.30
2022-12-13T18:50:01.996Z,50.60
2022-12-13T18:52:35.039Z,39.10
2022-12-13T18:55:08.758Z,53.00
2022-12-13T18:57:41.188Z,75.00
2022-12-13T19:00:16.822Z,69.90
2022-12-13T19:02:53.697Z,66.00
2022-12-13T19:05:26.656Z,64.50
2022-12-13T19:07:59.238Z,50.00
2022-12-13T19:10:32.160Z,62.20
2022-12-13T19:13:04.610Z,56.30
2022-12-13T19:15:40.044Z,55.60
2022-12-13T19:18:12.760Z,52.40
2022-12-13T19:20:50.931Z,38.40
2022-12-13T19:23:24.630Z,45.90
2022-12-13T19:25:58.942Z,50.00
2022-12-13T19:28:34.968Z,54.00
2022-12-13T19:31:09.827Z,50.00
2022-12-13T19:33:42.557Z,49.30
2022-12-13T19:36:15.589Z,38.00
2022-12-13T19:38:48.219Z,49.90
2022-12-13T19:41:23.438Z,38.90
2022-12-13T19:43:57.699Z,37.10
2022-12-13T19:46:31.105Z,41.50
2022-12-13T19:49:03.678Z,40.60
2022-12-13T19:51:39.849Z,39.00
2022-12-13T19:54:12.927Z,41.30
2022-12-13T19:56:46.467Z,32.90
2022-12-13T20:01:51.461Z,44.80
2022-12-13T20:04:25.357Z,45.80
2022-12-13T20:06:58.078Z,79.30
2022-12-13T20:09:30.941Z,70.80
2022-12-13T20:12:03.846Z,97.50
2022-12-13T20:14:36.557Z,117.30
2022-12-13T20:17:09.389Z,137.60
2022-12-13T20:19:42.050Z,148.00
2022-12-13T20:22:16.307Z,126.00
2022-12-13T20:24:48.846Z,145.50
2022-12-13T20:27:22.159Z,140.00
2022-12-13T20:29:54.860Z,86.30
2022-12-13T20:32:29.196Z,76.90
2022-12-13T20:35:02.128Z,102.70
2022-12-13T20:37:41.507Z,59.30
2022-12-13T20:40:16.387Z,92.60
2022-12-13T20:42:49.289Z,90.70
2022-12-13T20:45:22.159Z,85.40
2022-12-13T20:47:54.907Z,71.00
2022-12-13T20:50:27.580Z,76.60
2022-12-13T20:53:00.798Z,79.00
2022-12-13T20:55:36.079Z,73.40
2022-12-13T20:58:08.936Z,71.30
2022-12-13T21:00:42.056Z,61.40
2022-12-13T21:03:14.858Z,62.70
2022-12-13T21:05:48.419Z,61.40
2022-12-13T21:08:38.701Z,52.20
2022-12-13T21:11:27.612Z,62.60
2022-12-13T21:14:09.090Z,59.90
2022-12-13T21:16:48.173Z,47.00
2022-12-13T21:19:27.799Z,55.50
2022-12-13T21:22:07.620Z,49.20
2022-12-13T21:24:42.500Z,40.20
2022-12-13T21:27:15.837Z,40.70
2022-12-13T21:29:49.419Z,188.00
2022-12-13T21:32:22.088Z,70.40
2022-12-13T21:34:56.779Z,41.90
2022-12-13T21:37:31.229Z,43.60
2022-12-13T21:40:03.950Z,54.90
2022-12-13T21:42:40.860Z,39.40
2022-12-13T21:45:14.908Z,42.30
2022-12-13T21:47:51.811Z,51.30
2022-12-13T21:50:25.640Z,41.80
2022-12-13T21:52:58.060Z,47.50
2022-12-13T21:55:39.644Z,46.30
2022-12-13T21:58:30.948Z,41.40
2022-12-13T22:01:04.309Z,40.40
2022-12-13T22:03:38.080Z,47.00
2022-12-13T22:06:11.257Z,46.80
2022-12-13T22:08:44.010Z,210.10
2022-12-13T22:11:21.718Z,57.30
2022-12-13T22:13:57.409Z,49.50
2022-12-13T22:19:01.937Z,49.40
2022-12-13T22:21:34.941Z,244.10
2022-12-13T22:24:13.468Z,87.90
2022-12-13T22:26:46.889Z,76.80
2022-12-13T22:29:22.718Z,54.40
2022-12-13T22:31:55.333Z,67.70
2022-12-13T22:34:27.980Z,49.40
2022-12-13T22:37:01.376Z,43.70
2022-12-13T22:39:34.035Z,49.90
2022-12-13T22:42:07.055Z,105.90
2022-12-13T22:44:40.138Z,56.50
2022-12-13T22:47:12.816Z,60.50
2022-12-13T22:49:45.247Z,48.20
2022-12-13T22:52:21.808Z,65.90
2022-12-13T22:54:54.227Z,72.50
2022-12-13T22:57:26.757Z,64.10
2022-12-13T22:59:59.352Z,59.30
2022-12-13T23:02:31.963Z,49.70
2022-12-13T23:05:05.458Z,61.10
2022-12-13T23:07:39.386Z,54.20
2022-12-13T23:10:32.858Z,57.90
2022-12-13T23:13:05.577Z,52.00
2022-12-13T23:15:49.285Z,39.90
2022-12-13T23:20:53.773Z,44.40
2022-12-13T23:23:26.418Z,51.80
2022-12-13T23:25:59.103Z,39.30
2022-12-13T23:28:31.726Z,40.00
2022-12-13T23:31:05.636Z,45.80
2022-12-13T23:33:39.397Z,44.10
2022-12-13T23:38:45.597Z,39.70
2022-12-13T23:43:58.598Z,37.90
2022-12-13T23:46:33.643Z,38.40
2022-12-13T23:49:09.079Z,29.10
2022-12-13T23:51:42.297Z,31.90
2022-12-13T23:54:19.596Z,35.60
2022-12-13T23:56:52.017Z,37.30
2022-12-13T23:59:26.279Z,34.40
