createdAt,value
2018-10-05T00:02:49.038Z,11.10
2018-10-05T00:06:57.307Z,11.10
2018-10-05T00:11:05.636Z,11.10
2018-10-05T00:15:14.367Z,11.10
2018-10-05T00:19:22.641Z,11.10
2018-10-05T00:23:31.094Z,11.10
2018-10-05T00:27:39.961Z,11.20
2018-10-05T00:31:48.332Z,11.20
2018-10-05T00:35:56.686Z,11.20
2018-10-05T00:40:04.944Z,11.20
2018-10-05T00:44:13.549Z,11.20
2018-10-05T00:48:21.813Z,11.20
2018-10-05T00:52:30.183Z,11.20
2018-10-05T00:56:38.659Z,11.10
2018-10-05T01:00:47.098Z,11.20
2018-10-05T01:04:55.361Z,11.30
2018-10-05T01:09:04.879Z,11.30
2018-10-05T01:13:13.493Z,11.20
2018-10-05T01:17:21.814Z,11.20
2018-10-05T01:21:30.190Z,11.20
2018-10-05T01:25:38.552Z,11.20
2018-10-05T01:29:46.966Z,11.10
2018-10-05T01:33:55.256Z,11.10
2018-10-05T01:38:03.793Z,11.00
2018-10-05T01:42:12.485Z,11.00
2018-10-05T01:46:20.770Z,11.00
2018-10-05T01:50:29.173Z,11.00
2018-10-05T01:54:37.455Z,11.00
2018-10-05T01:58:45.907Z,10.90
2018-10-05T02:02:54.183Z,10.90
2018-10-05T02:07:02.746Z,10.90
2018-10-05T02:11:11.369Z,10.80
2018-10-05T02:15:19.756Z,10.70
2018-10-05T02:19:28.016Z,10.80
2018-10-05T02:23:36.301Z,10.70
2018-10-05T02:27:44.792Z,10.80
2018-10-05T02:31:53.154Z,10.70
2018-10-05T02:36:02.616Z,10.70
2018-10-05T02:40:11.008Z,10.60
2018-10-05T02:44:19.272Z,10.60
2018-10-05T02:48:27.513Z,10.60
2018-10-05T02:52:36.200Z,10.60
2018-10-05T02:56:44.574Z,10.60
2018-10-05T03:01:04.576Z,10.60
2018-10-05T03:05:12.862Z,10.60
2018-10-05T03:09:21.175Z,10.50
2018-10-05T03:13:29.454Z,10.50
2018-10-05T03:17:37.982Z,10.50
2018-10-05T03:21:46.225Z,10.50
2018-10-05T03:25:54.620Z,10.50
2018-10-05T03:30:03.246Z,10.50
2018-10-05T03:34:11.515Z,10.50
2018-10-05T03:38:19.769Z,10.50
2018-10-05T03:42:28.134Z,10.50
2018-10-05T03:46:36.828Z,10.50
2018-10-05T03:50:45.144Z,10.50
2018-10-05T03:54:53.668Z,10.50
2018-10-05T03:59:02.280Z,10.50
2018-10-05T04:03:10.618Z,10.50
2018-10-05T04:07:18.908Z,10.50
2018-10-05T04:11:27.156Z,10.60
2018-10-05T04:15:35.861Z,10.50
2018-10-05T04:19:44.201Z,10.60
2018-10-05T04:23:52.509Z,10.60
2018-10-05T04:28:00.821Z,10.60
2018-10-05T04:32:09.391Z,10.60
2018-10-05T04:36:17.631Z,10.60
2018-10-05T04:40:25.895Z,10.50
2018-10-05T04:44:34.574Z,10.50
2018-10-05T04:48:42.825Z,10.50
2018-10-05T04:52:51.233Z,10.40
2018-10-05T04:56:59.624Z,10.50
2018-10-05T05:01:08.096Z,10.50
2018-10-05T05:05:16.341Z,10.50
2018-10-05T05:09:24.833Z,10.50
2018-10-05T05:13:33.502Z,10.50
2018-10-05T05:17:41.817Z,10.50
2018-10-05T05:21:50.079Z,10.60
2018-10-05T05:25:58.326Z,10.50
2018-10-05T05:30:07.274Z,10.60
2018-10-05T05:34:15.525Z,10.60
2018-10-05T05:38:23.886Z,10.60
2018-10-05T05:42:32.607Z,10.60
2018-10-05T05:46:41.061Z,10.60
2018-10-05T05:50:49.302Z,10.60
2018-10-05T05:54:57.705Z,10.60
2018-10-05T05:59:06.349Z,10.70
2018-10-05T06:03:14.737Z,10.80
2018-10-05T06:07:23.130Z,10.70
2018-10-05T06:11:33.667Z,10.60
2018-10-05T06:15:41.956Z,10.60
2018-10-05T06:19:50.233Z,10.60
2018-10-05T06:23:58.523Z,10.60
2018-10-05T06:28:07.706Z,10.70
2018-10-05T06:32:15.996Z,10.70
2018-10-05T06:36:24.425Z,10.70
2018-10-05T06:40:32.985Z,10.70
2018-10-05T06:44:41.350Z,10.80
2018-10-05T06:48:49.584Z,10.90
2018-10-05T06:52:57.880Z,10.90
2018-10-05T06:57:06.483Z,10.90
2018-10-05T07:01:14.784Z,11.00
2018-10-05T07:05:23.151Z,11.20
2018-10-05T07:09:31.612Z,11.20
2018-10-05T07:13:40.180Z,11.20
2018-10-05T07:17:48.462Z,11.30
2018-10-05T07:21:56.815Z,11.40
2018-10-05T07:26:05.443Z,11.30
2018-10-05T07:30:13.708Z,11.50
2018-10-05T07:34:22.020Z,11.70
2018-10-05T07:38:30.292Z,11.70
2018-10-05T07:42:39.006Z,11.80
2018-10-05T07:46:47.281Z,12.00
2018-10-05T07:50:55.726Z,12.00
2018-10-05T07:55:04.804Z,12.10
2018-10-05T07:59:13.113Z,12.20
2018-10-05T08:03:21.405Z,12.40
2018-10-05T08:07:29.739Z,12.50
2018-10-05T08:11:38.430Z,12.60
2018-10-05T08:15:46.719Z,12.80
2018-10-05T08:19:55.727Z,12.90
2018-10-05T08:24:05.627Z,13.10
2018-10-05T08:28:13.939Z,13.20
2018-10-05T08:32:22.243Z,13.30
2018-10-05T08:36:30.549Z,13.40
2018-10-05T08:40:39.308Z,13.50
2018-10-05T08:44:47.604Z,13.60
2018-10-05T08:48:55.877Z,13.70
2018-10-05T08:53:04.124Z,13.90
2018-10-05T08:57:12.542Z,14.00
2018-10-05T09:01:20.894Z,14.20
2018-10-05T09:05:29.214Z,14.30
2018-10-05T09:09:37.481Z,14.50
2018-10-05T09:13:45.788Z,14.60
2018-10-05T09:17:54.692Z,14.80
2018-10-05T09:22:02.995Z,15.00
2018-10-05T09:26:11.397Z,15.20
2018-10-05T09:30:19.736Z,15.20
2018-10-05T09:38:36.955Z,15.60
2018-10-05T09:42:45.356Z,15.70
2018-10-05T09:46:54.216Z,15.90
2018-10-05T09:51:02.482Z,16.10
2018-10-05T09:55:10.786Z,16.30
2018-10-05T09:59:19.048Z,16.50
2018-10-05T10:03:29.572Z,16.60
2018-10-05T10:07:37.831Z,16.70
2018-10-05T10:11:46.117Z,16.90
2018-10-05T10:15:54.909Z,16.90
2018-10-05T10:20:03.160Z,17.20
2018-10-05T10:24:11.793Z,17.30
2018-10-05T10:28:20.160Z,17.40
2018-10-05T10:32:28.660Z,17.60
2018-10-05T10:36:36.983Z,17.90
2018-10-05T10:40:45.438Z,17.90
2018-10-05T10:44:53.963Z,18.00
2018-10-05T10:49:02.324Z,18.30
2018-10-05T10:53:10.687Z,18.40
2018-10-05T10:57:18.879Z,18.50
2018-10-05T11:01:27.383Z,18.50
2018-10-05T11:05:35.665Z,18.80
2018-10-05T11:09:44.432Z,18.80
2018-10-05T11:13:53.187Z,18.90
2018-10-05T11:18:01.477Z,19.00
2018-10-05T11:22:09.751Z,19.20
2018-10-05T11:26:18.024Z,19.30
2018-10-05T11:30:26.516Z,19.50
2018-10-05T11:34:34.752Z,19.60
2018-10-05T11:38:43.230Z,19.60
2018-10-05T11:42:51.693Z,19.70
2018-10-05T11:47:00.052Z,19.80
2018-10-05T11:51:08.401Z,19.90
2018-10-05T11:55:16.729Z,20.10
2018-10-05T11:59:25.166Z,20.10
2018-10-05T12:03:33.454Z,20.20
2018-10-05T12:07:41.832Z,20.30
2018-10-05T12:11:50.137Z,20.30
2018-10-05T12:15:58.549Z,20.40
2018-10-05T12:20:06.830Z,20.50
2018-10-05T12:24:15.489Z,20.60
2018-10-05T12:28:24.895Z,20.70
2018-10-05T12:32:33.216Z,20.70
2018-10-05T12:36:41.532Z,20.80
2018-10-05T12:40:49.879Z,20.90
2018-10-05T12:44:58.520Z,20.90
2018-10-05T12:49:06.952Z,20.80
2018-10-05T12:53:15.773Z,21.00
2018-10-05T12:57:24.835Z,21.00
2018-10-05T13:01:33.159Z,21.10
2018-10-05T13:05:41.427Z,21.10
2018-10-05T13:09:49.943Z,21.20
2018-10-05T13:13:58.547Z,21.10
2018-10-05T13:18:06.985Z,21.10
2018-10-05T13:22:15.461Z,21.10
2018-10-05T13:26:24.178Z,21.20
2018-10-05T13:30:32.526Z,21.20
2018-10-05T13:34:40.818Z,21.40
2018-10-05T13:38:49.229Z,21.50
2018-10-05T13:42:57.620Z,21.50
2018-10-05T13:47:05.892Z,21.40
2018-10-05T13:51:14.436Z,21.50
2018-10-05T13:55:23.864Z,21.50
2018-10-05T13:59:32.183Z,21.50
2018-10-05T14:03:40.470Z,21.60
2018-10-05T14:07:48.744Z,21.50
2018-10-05T14:11:57.458Z,21.50
2018-10-05T14:16:05.866Z,21.50
2018-10-05T14:20:14.247Z,21.50
2018-10-05T14:24:22.976Z,21.50
2018-10-05T14:28:31.216Z,21.40
2018-10-05T14:32:39.504Z,21.20
2018-10-05T14:36:47.805Z,21.20
2018-10-05T14:40:56.528Z,21.40
2018-10-05T14:45:05.173Z,21.20
2018-10-05T14:49:13.562Z,21.10
2018-10-05T14:53:22.966Z,21.00
2018-10-05T14:57:31.811Z,20.90
2018-10-05T15:01:40.098Z,21.00
2018-10-05T15:09:56.915Z,20.80
2018-10-05T15:14:05.367Z,20.90
2018-10-05T15:18:13.669Z,20.80
2018-10-05T15:22:21.916Z,20.50
2018-10-05T15:26:30.944Z,20.30
2018-10-05T15:30:39.355Z,20.30
2018-10-05T15:34:48.054Z,20.20
2018-10-05T15:38:56.505Z,20.20
2018-10-05T15:43:04.920Z,20.00
2018-10-05T15:47:15.273Z,19.90
2018-10-05T15:51:23.552Z,19.90
2018-10-05T15:55:32.188Z,19.80
2018-10-05T15:59:40.472Z,19.80
2018-10-05T16:03:48.928Z,19.70
2018-10-05T16:07:57.389Z,19.70
2018-10-05T16:12:05.760Z,19.50
2018-10-05T16:16:14.058Z,19.40
2018-10-05T16:20:22.316Z,19.30
2018-10-05T16:24:36.103Z,19.20
2018-10-05T16:28:44.473Z,19.00
2018-10-05T16:32:52.768Z,18.90
2018-10-05T16:37:01.192Z,18.80
2018-10-05T16:41:09.445Z,18.70
2018-10-05T16:45:17.907Z,18.60
2018-10-05T16:49:26.237Z,18.40
2018-10-05T16:53:34.884Z,18.30
2018-10-05T16:57:43.188Z,18.10
2018-10-05T17:01:51.471Z,18.00
2018-10-05T17:06:00.118Z,17.80
2018-10-05T17:10:08.431Z,17.70
2018-10-05T17:14:16.720Z,17.50
2018-10-05T17:18:25.045Z,17.40
2018-10-05T17:22:33.411Z,17.30
2018-10-05T17:26:41.674Z,17.20
2018-10-05T17:30:50.071Z,17.00
2018-10-05T17:34:58.559Z,16.90
2018-10-05T17:39:08.373Z,16.80
2018-10-05T17:43:16.665Z,16.70
2018-10-05T17:47:25.039Z,16.50
2018-10-05T17:51:33.532Z,16.40
2018-10-05T17:55:41.855Z,16.30
2018-10-05T17:59:50.078Z,16.20
2018-10-05T18:03:58.647Z,16.10
2018-10-05T18:08:06.925Z,16.00
2018-10-05T18:12:15.197Z,15.90
2018-10-05T18:16:23.534Z,15.90
2018-10-05T18:20:32.069Z,15.60
2018-10-05T18:24:40.296Z,15.60
2018-10-05T18:28:48.848Z,15.60
2018-10-05T18:32:57.646Z,15.50
2018-10-05T18:37:05.936Z,15.30
2018-10-05T18:41:14.241Z,15.20
2018-10-05T18:45:22.508Z,15.20
2018-10-05T18:49:31.198Z,15.20
2018-10-05T18:53:39.491Z,15.10
2018-10-05T18:57:47.915Z,15.00
2018-10-05T19:01:56.268Z,14.90
2018-10-05T19:06:04.682Z,14.90
2018-10-05T19:10:12.928Z,14.80
2018-10-05T19:14:21.394Z,14.80
2018-10-05T19:18:30.235Z,14.70
2018-10-05T19:22:38.538Z,14.60
2018-10-05T19:26:46.872Z,14.50
2018-10-05T19:30:55.163Z,14.40
2018-10-05T19:35:03.665Z,14.40
2018-10-05T19:39:12.392Z,14.30
2018-10-05T19:43:20.748Z,14.30
2018-10-05T19:47:29.398Z,14.30
2018-10-05T19:51:37.712Z,14.30
2018-10-05T19:55:45.953Z,14.30
2018-10-05T19:59:54.252Z,14.20
2018-10-05T20:04:02.666Z,14.30
2018-10-05T20:08:10.927Z,14.20
2018-10-05T20:12:19.359Z,14.20
2018-10-05T20:16:27.940Z,14.20
2018-10-05T20:20:36.254Z,14.20
2018-10-05T20:24:44.505Z,14.20
2018-10-05T20:28:52.806Z,14.20
2018-10-05T20:33:01.406Z,14.20
2018-10-05T20:37:09.739Z,14.10
2018-10-05T20:41:18.020Z,14.20
2018-10-05T20:45:26.267Z,14.10
2018-10-05T20:49:34.647Z,14.10
2018-10-05T20:53:59.866Z,14.00
2018-10-05T20:58:08.344Z,14.00
2018-10-05T21:02:16.597Z,13.90
2018-10-05T21:06:24.900Z,13.90
2018-10-05T21:10:33.615Z,13.90
2018-10-05T21:14:41.889Z,13.80
2018-10-05T21:18:50.218Z,13.80
2018-10-05T21:22:58.472Z,13.90
2018-10-05T21:27:06.814Z,13.90
2018-10-05T21:31:15.108Z,13.80
2018-10-05T21:35:23.500Z,13.80
2018-10-05T21:39:32.096Z,13.80
2018-10-05T21:43:40.374Z,13.80
2018-10-05T21:47:48.736Z,13.70
2018-10-05T21:51:57.008Z,13.70
2018-10-05T21:56:05.331Z,13.70
2018-10-05T22:00:13.580Z,13.60
2018-10-05T22:04:21.979Z,13.60
2018-10-05T22:08:30.353Z,13.60
2018-10-05T22:12:38.657Z,13.50
2018-10-05T22:16:46.921Z,13.50
2018-10-05T22:20:55.181Z,13.50
2018-10-05T22:25:03.804Z,13.40
2018-10-05T22:29:12.098Z,13.30
2018-10-05T22:33:20.493Z,13.40
2018-10-05T22:41:37.406Z,13.40
2018-10-05T22:45:45.701Z,13.40
2018-10-05T22:49:54.313Z,13.30
2018-10-05T22:54:03.395Z,13.40
2018-10-05T22:58:11.632Z,13.30
2018-10-05T23:02:20.158Z,13.20
2018-10-05T23:06:28.488Z,13.20
2018-10-05T23:10:36.859Z,13.20
2018-10-05T23:14:45.140Z,13.10
2018-10-05T23:18:53.388Z,13.20
2018-10-05T23:23:01.848Z,13.10
2018-10-05T23:27:10.163Z,13.20
2018-10-05T23:31:18.491Z,13.10
2018-10-05T23:35:26.735Z,13.20
2018-10-05T23:39:35.163Z,13.10
2018-10-05T23:43:43.409Z,13.10
2018-10-05T23:47:51.720Z,13.10
2018-10-05T23:52:15.488Z,13.10
2018-10-05T23:56:23.744Z,13.00
