createdAt,value
2022-10-01T00:00:55.024Z,99901.72
2022-10-01T00:03:58.857Z,99904.56
2022-10-01T00:07:04.678Z,99899.66
2022-10-01T00:10:10.892Z,99896.50
2022-10-01T00:13:14.992Z,99890.66
2022-10-01T00:16:23.481Z,99888.75
2022-10-01T00:19:27.477Z,99886.22
2022-10-01T00:22:33.141Z,99879.41
2022-10-01T00:25:38.194Z,99880.03
2022-10-01T00:28:43.908Z,99887.78
2022-10-01T00:31:48.145Z,99876.88
2022-10-01T00:34:53.662Z,99876.09
2022-10-01T00:37:58.041Z,99866.28
2022-10-01T00:41:02.460Z,99870.41
2022-10-01T00:44:27.854Z,99871.00
2022-10-01T00:47:36.863Z,99873.25
2022-10-01T00:50:41.213Z,99869.28
2022-10-01T00:53:46.165Z,99869.47
2022-10-01T00:56:52.481Z,99868.81
2022-10-01T01:00:01.173Z,99866.94
2022-10-01T01:03:06.171Z,99866.59
2022-10-01T01:06:10.817Z,99862.16
2022-10-01T01:09:14.912Z,99861.84
2022-10-01T01:12:36.978Z,99859.63
2022-10-01T01:15:59.343Z,99861.03
2022-10-01T01:19:43.769Z,99864.06
2022-10-01T01:22:50.710Z,99863.41
2022-10-01T01:26:07.098Z,99855.53
2022-10-01T01:29:40.309Z,99846.84
2022-10-01T01:32:55.163Z,99836.22
2022-10-01T01:36:16.168Z,99845.03
2022-10-01T01:39:23.027Z,99843.31
2022-10-01T01:42:36.732Z,99829.72
2022-10-01T01:45:42.179Z,99834.63
2022-10-01T01:48:51.037Z,99822.78
2022-10-01T01:52:15.047Z,99817.06
2022-10-01T01:55:19.657Z,99819.75
2022-10-01T01:58:26.142Z,99820.91
2022-10-01T02:01:41.864Z,99819.94
2022-10-01T02:04:50.775Z,99821.34
2022-10-01T02:08:33.074Z,99813.31
2022-10-01T02:11:46.749Z,99815.66
2022-10-01T02:15:08.288Z,99818.03
2022-10-01T02:18:24.242Z,99814.09
2022-10-01T02:21:37.268Z,99816.91
2022-10-01T02:24:44.248Z,99810.78
2022-10-01T02:27:59.150Z,99814.38
2022-10-01T02:31:04.296Z,99815.03
2022-10-01T02:34:12.857Z,99813.63
2022-10-01T02:37:23.296Z,99810.63
2022-10-01T02:40:30.970Z,99800.16
2022-10-01T02:43:42.746Z,99791.97
2022-10-01T02:46:59.057Z,99794.16
2022-10-01T02:50:05.236Z,99793.38
2022-10-01T02:53:16.960Z,99794.00
2022-10-01T02:56:48.547Z,99784.38
2022-10-01T02:59:57.598Z,99791.00
2022-10-01T03:03:01.888Z,99777.72
2022-10-01T03:06:06.137Z,99788.16
2022-10-01T03:09:10.272Z,99772.81
2022-10-01T03:12:14.458Z,99780.09
2022-10-01T03:15:19.787Z,99769.97
2022-10-01T03:18:24.154Z,99762.53
2022-10-01T03:21:30.765Z,99765.22
2022-10-01T03:24:35.104Z,99758.13
2022-10-01T03:27:39.128Z,99756.38
2022-10-01T03:30:43.099Z,99754.63
2022-10-01T03:33:47.236Z,99749.41
2022-10-01T03:36:54.762Z,99744.19
2022-10-01T03:39:59.354Z,99750.81
2022-10-01T03:43:03.607Z,99752.09
2022-10-01T03:46:07.553Z,99741.78
2022-10-01T03:49:11.468Z,99746.06
2022-10-01T03:52:15.792Z,99735.75
2022-10-01T03:55:19.487Z,99731.66
2022-10-01T03:58:23.366Z,99741.94
2022-10-01T04:01:28.315Z,99736.72
2022-10-01T04:04:32.598Z,99725.31
2022-10-01T04:07:37.133Z,99719.75
2022-10-01T04:10:41.593Z,99726.72
2022-10-01T04:13:45.643Z,99721.97
2022-10-01T04:16:52.266Z,99723.56
2022-10-01T04:19:57.664Z,99718.19
2022-10-01T04:23:02.366Z,99719.75
2022-10-01T04:26:07.482Z,99718.00
2022-10-01T04:29:11.686Z,99718.53
2022-10-01T04:32:18.438Z,99720.38
2022-10-01T04:35:23.003Z,99712.13
2022-10-01T04:38:27.266Z,99713.53
2022-10-01T04:41:32.115Z,99692.00
2022-10-01T04:44:36.362Z,99700.41
2022-10-01T04:47:51.317Z,99704.66
2022-10-01T04:50:55.538Z,99700.84
2022-10-01T04:53:59.791Z,99694.00
2022-10-01T04:57:03.960Z,99705.75
2022-10-01T05:00:10.904Z,99696.69
2022-10-01T05:03:14.896Z,99706.53
2022-10-01T05:06:19.844Z,99713.03
2022-10-01T05:09:24.232Z,99710.97
2022-10-01T05:12:28.744Z,99706.75
2022-10-01T05:15:32.921Z,99712.31
2022-10-01T05:18:36.991Z,99706.59
2022-10-01T05:21:41.298Z,99701.53
2022-10-01T05:24:45.814Z,99702.00
2022-10-01T05:27:50.488Z,99694.69
2022-10-01T05:30:54.771Z,99687.88
2022-10-01T05:33:59.019Z,99686.94
2022-10-01T05:37:03.312Z,99677.44
2022-10-01T05:40:07.446Z,99675.16
2022-10-01T05:43:12.873Z,99666.88
2022-10-01T05:46:17.138Z,99671.00
2022-10-01T05:49:24.376Z,99667.91
2022-10-01T05:52:33.951Z,99667.53
2022-10-01T05:55:38.581Z,99661.38
2022-10-01T05:58:42.324Z,99672.97
2022-10-01T06:01:46.590Z,99660.75
2022-10-01T06:04:50.903Z,99650.44
2022-10-01T06:07:56.444Z,99646.50
2022-10-01T06:11:04.324Z,99637.59
2022-10-01T06:14:11.231Z,99640.75
2022-10-01T06:17:15.435Z,99625.81
2022-10-01T06:20:21.368Z,99631.94
2022-10-01T06:23:25.480Z,99615.94
2022-10-01T06:26:29.817Z,99621.19
2022-10-01T06:29:34.097Z,99615.69
2022-10-01T06:32:38.625Z,99610.91
2022-10-01T06:35:48.226Z,99612.13
2022-10-01T06:38:52.265Z,99606.97
2022-10-01T06:41:56.165Z,99601.00
2022-10-01T06:44:59.973Z,99597.94
2022-10-01T06:48:04.789Z,99591.13
2022-10-01T06:51:12.235Z,99588.41
2022-10-01T06:54:18.246Z,99584.78
2022-10-01T06:57:22.152Z,99584.22
2022-10-01T07:00:27.511Z,99584.53
2022-10-01T07:03:35.782Z,99572.38
2022-10-01T07:06:39.919Z,99572.91
2022-10-01T07:09:44.001Z,99573.81
2022-10-01T07:12:49.004Z,99577.38
2022-10-01T07:15:53.182Z,99564.41
2022-10-01T07:18:57.503Z,99555.31
2022-10-01T07:22:01.581Z,99552.19
2022-10-01T07:25:05.875Z,99540.13
2022-10-01T07:28:16.661Z,99547.75
2022-10-01T07:31:21.611Z,99540.38
2022-10-01T07:34:27.115Z,99540.38
2022-10-01T07:37:31.570Z,99543.50
2022-10-01T07:40:35.908Z,99549.56
2022-10-01T07:43:42.239Z,99535.16
2022-10-01T07:46:47.179Z,99528.16
2022-10-01T07:49:51.119Z,99536.13
2022-10-01T07:52:57.552Z,99524.47
2022-10-01T07:56:02.323Z,99535.16
2022-10-01T07:59:07.841Z,99521.97
2022-10-01T08:02:16.998Z,99518.91
2022-10-01T08:05:23.283Z,99515.75
2022-10-01T08:08:27.535Z,99511.25
2022-10-01T08:11:32.097Z,99508.06
2022-10-01T08:14:38.445Z,99503.97
2022-10-01T08:17:43.735Z,99508.06
2022-10-01T08:20:47.840Z,99496.13
2022-10-01T08:23:53.976Z,99490.06
2022-10-01T08:26:58.099Z,99483.84
2022-10-01T08:30:02.040Z,99476.91
2022-10-01T08:33:06.222Z,99476.72
2022-10-01T08:36:10.043Z,99473.41
2022-10-01T08:39:14.788Z,99456.69
2022-10-01T08:42:47.731Z,99445.53
2022-10-01T08:45:54.248Z,99447.88
2022-10-01T08:49:13.879Z,99437.53
2022-10-01T08:52:32.167Z,99429.97
2022-10-01T08:55:37.376Z,99423.53
2022-10-01T08:58:45.135Z,99417.16
2022-10-01T09:01:49.524Z,99419.31
2022-10-01T09:05:01.507Z,99421.09
2022-10-01T09:08:43.933Z,99426.00
2022-10-01T09:12:54.013Z,99420.78
2022-10-01T09:16:07.463Z,99421.56
2022-10-01T09:19:54.110Z,99407.22
2022-10-01T09:23:26.107Z,99415.22
2022-10-01T09:26:31.198Z,99416.22
2022-10-01T09:29:51.110Z,99418.47
2022-10-01T09:33:19.932Z,99415.75
2022-10-01T09:36:34.380Z,99421.94
2022-10-01T09:39:47.568Z,99422.09
2022-10-01T09:42:52.176Z,99421.13
2022-10-01T09:45:56.778Z,99418.47
2022-10-01T09:49:12.949Z,99421.34
2022-10-01T09:52:24.579Z,99425.38
2022-10-01T09:55:39.381Z,99422.84
2022-10-01T09:58:50.678Z,99428.50
2022-10-01T10:01:59.043Z,99430.84
2022-10-01T10:05:06.263Z,99433.13
2022-10-01T10:08:13.019Z,99433.13
2022-10-01T10:11:24.285Z,99431.56
2022-10-01T10:14:32.321Z,99433.50
2022-10-01T10:17:41.345Z,99436.41
2022-10-01T10:20:46.555Z,99434.81
2022-10-01T10:24:02.953Z,99429.31
2022-10-01T10:27:28.809Z,99430.06
2022-10-01T10:30:33.220Z,99434.13
2022-10-01T10:33:38.022Z,99429.41
2022-10-01T10:36:43.288Z,99434.50
2022-10-01T10:39:53.787Z,99424.66
2022-10-01T10:42:59.615Z,99423.72
2022-10-01T10:46:04.596Z,99428.63
2022-10-01T10:49:18.783Z,99432.09
2022-10-01T10:52:29.926Z,99415.75
2022-10-01T10:55:35.164Z,99417.31
2022-10-01T10:58:45.103Z,99413.09
2022-10-01T11:01:52.008Z,99407.09
2022-10-01T11:05:01.467Z,99398.91
2022-10-01T11:08:08.607Z,99404.34
2022-10-01T11:11:40.744Z,99397.97
2022-10-01T11:14:50.343Z,99391.78
2022-10-01T11:18:22.020Z,99394.19
2022-10-01T11:21:46.952Z,99388.59
2022-10-01T11:25:10.247Z,99394.09
2022-10-01T11:28:37.234Z,99383.38
2022-10-01T11:31:53.340Z,99379.59
2022-10-01T11:35:22.158Z,99375.59
2022-10-01T11:38:45.582Z,99378.53
2022-10-01T11:42:07.848Z,99377.41
2022-10-01T11:45:23.176Z,99386.94
2022-10-01T11:48:46.776Z,99385.97
2022-10-01T11:52:12.496Z,99377.53
2022-10-01T11:55:45.171Z,99378.56
2022-10-01T11:58:59.855Z,99364.03
2022-10-01T12:02:25.263Z,99368.00
2022-10-01T12:05:32.749Z,99364.22
2022-10-01T12:08:39.139Z,99365.63
2022-10-01T12:11:52.745Z,99359.13
2022-10-01T12:15:09.364Z,99355.63
2022-10-01T12:18:22.204Z,99358.06
2022-10-01T12:21:32.480Z,99367.09
2022-10-01T12:24:42.189Z,99368.66
2022-10-01T12:28:07.425Z,99369.44
2022-10-01T12:31:35.763Z,99370.66
2022-10-01T12:35:25.889Z,99368.47
2022-10-01T12:39:02.519Z,99369.06
2022-10-01T12:42:45.439Z,99381.47
2022-10-01T12:46:05.045Z,99369.97
2022-10-01T12:49:34.459Z,99356.84
2022-10-01T12:53:13.742Z,99358.22
2022-10-01T12:56:29.995Z,99370.41
2022-10-01T12:59:50.681Z,99374.94
2022-10-01T13:03:25.860Z,99377.88
2022-10-01T13:07:02.262Z,99364.97
2022-10-01T13:10:46.931Z,99373.56
2022-10-01T13:13:53.299Z,99375.94
2022-10-01T13:17:09.117Z,99382.16
2022-10-01T13:20:44.336Z,99381.75
2022-10-01T13:24:00.369Z,99381.34
2022-10-01T13:27:17.869Z,99380.97
2022-10-01T13:30:27.589Z,99391.94
2022-10-01T13:33:34.183Z,99388.44
2022-10-01T13:36:38.843Z,99390.00
2022-10-01T13:39:47.514Z,99390.41
2022-10-01T13:42:55.365Z,99393.13
2022-10-01T13:46:09.000Z,99392.53
2022-10-01T13:49:42.520Z,99400.59
2022-10-01T13:52:46.996Z,99401.00
2022-10-01T13:55:53.331Z,99396.94
2022-10-01T13:58:57.733Z,99397.91
2022-10-01T14:02:03.001Z,99391.25
2022-10-01T14:05:30.313Z,99396.72
2022-10-01T14:08:50.554Z,99387.91
2022-10-01T14:12:22.066Z,99393.03
2022-10-01T14:15:57.774Z,99397.50
2022-10-01T14:19:02.485Z,99391.22
2022-10-01T14:22:18.694Z,99400.25
2022-10-01T14:25:33.730Z,99403.00
2022-10-01T14:28:56.142Z,99406.50
2022-10-01T14:32:35.542Z,99405.16
2022-10-01T14:36:09.376Z,99408.84
2022-10-01T14:39:18.794Z,99409.63
2022-10-01T14:42:22.850Z,99405.72
2022-10-01T14:45:27.559Z,99413.94
2022-10-01T14:48:34.736Z,99409.63
2022-10-01T14:51:50.998Z,99417.88
2022-10-01T14:55:05.462Z,99411.78
2022-10-01T14:58:26.289Z,99414.34
2022-10-01T15:01:30.657Z,99412.56
2022-10-01T15:04:35.775Z,99421.16
2022-10-01T15:07:39.707Z,99424.31
2022-10-01T15:10:52.924Z,99425.28
2022-10-01T15:14:06.385Z,99421.00
2022-10-01T15:17:24.751Z,99419.03
2022-10-01T15:20:29.230Z,99422.56
2022-10-01T15:23:39.586Z,99417.09
2022-10-01T15:26:46.905Z,99413.41
2022-10-01T15:29:56.481Z,99419.81
2022-10-01T15:33:24.309Z,99426.50
2022-10-01T15:36:28.797Z,99421.81
2022-10-01T15:39:38.413Z,99420.78
2022-10-01T15:43:11.770Z,99425.34
2022-10-01T15:46:17.436Z,99438.41
2022-10-01T15:49:26.066Z,99451.56
2022-10-01T15:52:54.302Z,99440.00
2022-10-01T15:56:06.836Z,99442.75
2022-10-01T15:59:16.876Z,99458.22
2022-10-01T16:02:25.569Z,99451.13
2022-10-01T16:05:38.458Z,99461.91
2022-10-01T16:09:15.788Z,99467.81
2022-10-01T16:12:23.883Z,99462.13
2022-10-01T16:15:30.534Z,99475.06
2022-10-01T16:18:37.271Z,99468.78
2022-10-01T16:21:41.766Z,99454.50
2022-10-01T16:24:55.386Z,99455.25
2022-10-01T16:28:04.350Z,99467.63
2022-10-01T16:31:08.665Z,99468.00
2022-10-01T16:34:15.621Z,99470.34
2022-10-01T16:37:19.899Z,99463.88
2022-10-01T16:40:26.624Z,99467.59
2022-10-01T16:43:31.906Z,99482.09
2022-10-01T16:46:36.773Z,99497.69
2022-10-01T16:49:41.449Z,99478.91
2022-10-01T16:52:45.758Z,99487.13
2022-10-01T16:55:50.258Z,99501.41
2022-10-01T16:58:54.795Z,99500.44
2022-10-01T17:02:00.803Z,99510.63
2022-10-01T17:05:05.787Z,99512.59
2022-10-01T17:08:12.976Z,99513.38
2022-10-01T17:11:17.249Z,99517.72
2022-10-01T17:14:22.326Z,99526.13
2022-10-01T17:17:26.647Z,99523.16
2022-10-01T17:20:30.749Z,99535.13
2022-10-01T17:23:36.102Z,99529.47
2022-10-01T17:26:42.216Z,99535.34
2022-10-01T17:29:48.074Z,99545.53
2022-10-01T17:32:52.231Z,99551.41
2022-10-01T17:35:56.214Z,99554.16
2022-10-01T17:39:00.744Z,99551.00
2022-10-01T17:42:05.097Z,99562.78
2022-10-01T17:45:11.275Z,99557.06
2022-10-01T17:48:17.940Z,99572.94
2022-10-01T17:51:25.805Z,99569.78
2022-10-01T17:54:29.967Z,99580.34
2022-10-01T17:57:34.277Z,99582.72
2022-10-01T18:00:41.037Z,99584.84
2022-10-01T18:03:45.730Z,99597.34
2022-10-01T18:06:50.575Z,99597.13
2022-10-01T18:09:54.754Z,99601.19
2022-10-01T18:12:59.043Z,99611.59
2022-10-01T18:16:08.748Z,99609.59
2022-10-01T18:22:37.949Z,99609.19
2022-10-01T18:25:41.912Z,99623.69
2022-10-01T18:28:46.262Z,99625.09
2022-10-01T18:31:58.873Z,99623.91
2022-10-01T18:35:13.887Z,99627.66
2022-10-01T18:38:26.860Z,99633.50
2022-10-01T18:41:36.261Z,99642.97
2022-10-01T18:44:40.120Z,99647.88
2022-10-01T18:48:06.603Z,99649.00
2022-10-01T18:51:36.022Z,99647.00
2022-10-01T18:55:09.702Z,99648.78
2022-10-01T18:58:51.513Z,99661.66
2022-10-01T19:02:01.728Z,99669.50
2022-10-01T19:05:31.195Z,99668.88
2022-10-01T19:08:53.304Z,99691.03
2022-10-01T19:12:21.054Z,99686.31
2022-10-01T19:15:36.006Z,99689.28
2022-10-01T19:19:01.549Z,99699.31
2022-10-01T19:22:43.600Z,99708.31
2022-10-01T19:25:51.043Z,99704.00
2022-10-01T19:29:18.380Z,99704.13
2022-10-01T19:32:30.390Z,99705.84
2022-10-01T19:35:53.565Z,99711.94
2022-10-01T19:39:05.366Z,99725.06
2022-10-01T19:42:19.915Z,99728.31
2022-10-01T19:45:34.931Z,99731.00
2022-10-01T19:48:47.801Z,99727.81
2022-10-01T19:51:57.611Z,99732.84
2022-10-01T19:55:01.788Z,99732.66
2022-10-01T19:58:16.900Z,99748.63
2022-10-01T20:01:24.040Z,99760.34
2022-10-01T20:04:38.577Z,99758.50
2022-10-01T20:08:01.759Z,99762.19
2022-10-01T20:11:26.577Z,99767.91
2022-10-01T20:15:10.481Z,99772.53
2022-10-01T20:18:27.970Z,99795.97
2022-10-01T20:21:43.608Z,99798.03
2022-10-01T20:25:02.230Z,99805.66
2022-10-01T20:28:24.901Z,99813.84
2022-10-01T20:31:44.254Z,99809.47
2022-10-01T20:35:20.765Z,99819.19
2022-10-01T20:38:30.857Z,99824.81
2022-10-01T20:41:44.616Z,99829.91
2022-10-01T20:44:49.244Z,99834.38
2022-10-01T20:47:59.995Z,99839.63
2022-10-01T20:51:16.787Z,99832.19
2022-10-01T20:54:26.977Z,99842.69
2022-10-01T20:57:39.498Z,99845.59
2022-10-01T21:00:46.129Z,99854.34
2022-10-01T21:04:13.155Z,99850.88
2022-10-01T21:07:39.198Z,99862.13
2022-10-01T21:10:50.969Z,99866.91
2022-10-01T21:14:18.294Z,99870.72
2022-10-01T21:17:47.786Z,99882.16
2022-10-01T21:21:10.845Z,99893.09
2022-10-01T21:24:29.933Z,99883.63
2022-10-01T21:27:49.611Z,99891.06
2022-10-01T21:31:25.099Z,99901.69
2022-10-01T21:34:54.266Z,99912.00
2022-10-01T21:38:26.007Z,99917.78
2022-10-01T21:41:38.294Z,99923.47
2022-10-01T21:45:30.444Z,99926.53
2022-10-01T21:48:55.710Z,99932.06
2022-10-01T21:52:18.656Z,99933.28
2022-10-01T21:55:33.365Z,99940.13
2022-10-01T21:58:55.606Z,99949.41
2022-10-01T22:02:14.845Z,99960.13
2022-10-01T22:05:32.441Z,99963.34
2022-10-01T22:08:58.937Z,99965.50
2022-10-01T22:12:06.047Z,99968.34
2022-10-01T22:15:39.439Z,99975.47
2022-10-01T22:18:49.050Z,99990.34
2022-10-01T22:21:59.321Z,99982.44
2022-10-01T22:25:04.689Z,99986.22
2022-10-01T22:28:16.293Z,99992.88
2022-10-01T22:31:25.777Z,99993.94
2022-10-01T22:34:35.880Z,99997.75
2022-10-01T22:37:47.382Z,99998.56
2022-10-01T22:41:06.015Z,99999.69
2022-10-01T22:44:15.304Z,100007.97
2022-10-01T22:47:33.037Z,100005.97
2022-10-01T22:51:14.337Z,100017.09
2022-10-01T22:54:47.329Z,100010.78
2022-10-01T22:57:56.689Z,100029.34
2022-10-01T23:01:48.561Z,100029.34
2022-10-01T23:05:15.828Z,100026.56
2022-10-01T23:08:46.026Z,100041.69
2022-10-01T23:12:02.238Z,100043.25
2022-10-01T23:15:11.927Z,100051.41
2022-10-01T23:18:28.036Z,100058.22
2022-10-01T23:22:20.849Z,100066.16
2022-10-01T23:25:55.812Z,100062.94
2022-10-01T23:29:17.715Z,100068.13
2022-10-01T23:32:39.953Z,100067.22
2022-10-01T23:35:53.314Z,100078.78
2022-10-01T23:39:21.921Z,100080.56
2022-10-01T23:42:39.859Z,100087.72
2022-10-01T23:45:54.892Z,100088.00
2022-10-01T23:49:06.958Z,100098.53
2022-10-01T23:52:26.103Z,100102.44
2022-10-01T23:56:04.643Z,100106.63
2022-10-01T23:59:20.638Z,100117.56
