createdAt,value
2018-05-21T00:02:09.228Z,2.30
2018-05-21T00:04:36.780Z,2.80
2018-05-21T00:07:04.369Z,2.37
2018-05-21T00:09:32.684Z,2.33
2018-05-21T00:12:00.233Z,2.00
2018-05-21T00:14:27.792Z,2.27
2018-05-21T00:16:55.348Z,1.90
2018-05-21T00:19:23.151Z,2.57
2018-05-21T00:21:50.721Z,2.33
2018-05-21T00:24:18.273Z,2.60
2018-05-21T00:26:45.831Z,2.37
2018-05-21T00:29:13.390Z,2.20
2018-05-21T00:31:40.965Z,2.20
2018-05-21T00:34:08.534Z,2.23
2018-05-21T00:36:36.853Z,2.20
2018-05-21T00:39:05.148Z,2.70
2018-05-21T00:41:32.700Z,2.30
2018-05-21T00:44:00.279Z,2.40
2018-05-21T00:46:27.845Z,2.57
2018-05-21T00:48:55.427Z,2.93
2018-05-21T00:51:22.984Z,2.50
2018-05-21T00:53:50.540Z,2.33
2018-05-21T00:56:18.116Z,2.53
2018-05-21T00:58:45.673Z,2.40
2018-05-21T01:01:14.084Z,2.37
2018-05-21T01:03:41.640Z,2.60
2018-05-21T01:06:09.192Z,2.40
2018-05-21T01:08:36.829Z,2.30
2018-05-21T01:11:04.386Z,2.90
2018-05-21T01:13:31.941Z,2.43
2018-05-21T01:15:59.499Z,2.30
2018-05-21T01:18:27.067Z,2.80
2018-05-21T01:20:54.656Z,2.37
2018-05-21T01:23:22.217Z,2.03
2018-05-21T01:25:49.773Z,2.70
2018-05-21T01:28:17.329Z,2.50
2018-05-21T01:30:44.889Z,2.23
2018-05-21T01:33:12.471Z,2.30
2018-05-21T01:35:40.021Z,2.10
2018-05-21T01:38:07.580Z,2.03
2018-05-21T01:40:35.140Z,2.10
2018-05-21T01:43:02.695Z,2.30
2018-05-21T01:45:30.316Z,2.97
2018-05-21T01:47:57.868Z,2.57
2018-05-21T01:50:25.418Z,2.30
2018-05-21T01:52:52.973Z,2.60
2018-05-21T01:55:20.520Z,2.00
2018-05-21T01:57:48.100Z,2.40
2018-05-21T02:00:15.677Z,2.60
2018-05-21T02:02:43.228Z,2.07
2018-05-21T02:05:10.783Z,2.17
2018-05-21T02:07:38.928Z,2.60
2018-05-21T02:10:06.516Z,2.47
2018-05-21T02:12:34.848Z,2.53
2018-05-21T02:15:02.408Z,2.33
2018-05-21T02:17:29.965Z,2.80
2018-05-21T02:19:58.304Z,2.53
2018-05-21T02:22:26.026Z,2.63
2018-05-21T02:24:53.573Z,2.70
2018-05-21T02:27:21.128Z,2.70
2018-05-21T02:29:48.684Z,2.20
2018-05-21T02:32:16.240Z,2.77
2018-05-21T02:34:43.831Z,2.30
2018-05-21T02:37:11.402Z,2.70
2018-05-21T02:39:38.960Z,2.67
2018-05-21T02:42:06.516Z,2.50
2018-05-21T02:44:34.076Z,2.63
2018-05-21T02:47:01.660Z,2.57
2018-05-21T02:49:29.214Z,2.13
2018-05-21T02:51:56.770Z,2.40
2018-05-21T02:54:24.352Z,2.40
2018-05-21T02:56:51.916Z,2.50
2018-05-21T02:59:19.476Z,2.77
2018-05-21T03:01:47.040Z,2.70
2018-05-21T03:04:14.599Z,2.33
2018-05-21T03:06:42.160Z,3.07
2018-05-21T03:09:09.716Z,2.67
2018-05-21T03:11:37.276Z,2.47
2018-05-21T03:14:04.876Z,2.63
2018-05-21T03:16:32.433Z,2.67
2018-05-21T03:18:59.992Z,2.53
2018-05-21T03:21:27.560Z,2.53
2018-05-21T03:23:55.115Z,3.07
2018-05-21T03:26:22.672Z,2.43
2018-05-21T03:28:50.231Z,2.60
2018-05-21T03:31:17.796Z,2.60
2018-05-21T03:33:45.382Z,2.60
2018-05-21T03:36:13.708Z,2.43
2018-05-21T03:38:41.256Z,2.80
2018-05-21T03:41:08.828Z,2.90
2018-05-21T03:43:36.391Z,3.03
2018-05-21T03:46:03.981Z,3.40
2018-05-21T03:48:31.551Z,2.73
2018-05-21T03:50:59.109Z,2.73
2018-05-21T03:53:26.668Z,2.60
2018-05-21T03:55:54.236Z,3.03
2018-05-21T03:58:33.534Z,3.27
2018-05-21T04:01:12.771Z,3.30
2018-05-21T04:03:52.304Z,3.70
2018-05-21T04:06:19.864Z,3.70
2018-05-21T04:08:47.421Z,3.57
2018-05-21T04:11:14.984Z,3.70
2018-05-21T04:13:42.539Z,3.83
2018-05-21T04:16:10.121Z,3.40
2018-05-21T04:18:37.685Z,3.93
2018-05-21T04:21:05.238Z,3.80
2018-05-21T04:23:32.795Z,3.50
2018-05-21T04:26:00.352Z,3.77
2018-05-21T04:28:28.692Z,3.77
2018-05-21T04:30:56.620Z,3.57
2018-05-21T04:33:24.183Z,4.00
2018-05-21T04:35:51.732Z,4.13
2018-05-21T04:38:19.284Z,4.00
2018-05-21T04:40:46.860Z,4.20
2018-05-21T04:43:14.414Z,3.67
2018-05-21T04:45:41.977Z,3.30
2018-05-21T04:48:09.531Z,4.53
2018-05-21T04:50:37.091Z,4.07
2018-05-21T04:53:04.672Z,4.10
2018-05-21T04:55:32.228Z,4.17
2018-05-21T04:57:59.790Z,4.03
2018-05-21T05:00:27.484Z,4.17
2018-05-21T05:02:55.808Z,4.03
2018-05-21T05:05:23.388Z,4.17
2018-05-21T05:07:50.947Z,4.30
2018-05-21T05:10:18.508Z,4.17
2018-05-21T05:12:46.066Z,4.00
2018-05-21T05:15:13.623Z,3.80
2018-05-21T05:17:41.192Z,3.97
2018-05-21T05:20:09.730Z,4.30
2018-05-21T05:22:37.285Z,4.30
2018-05-21T05:25:04.846Z,3.97
2018-05-21T05:27:32.402Z,4.37
2018-05-21T05:30:03.285Z,4.30
2018-05-21T05:32:31.636Z,4.30
2018-05-21T05:34:59.458Z,4.13
2018-05-21T05:37:27.040Z,4.50
2018-05-21T05:39:54.593Z,3.70
2018-05-21T05:42:22.172Z,3.53
2018-05-21T05:44:49.774Z,3.83
2018-05-21T05:47:17.337Z,4.10
2018-05-21T05:49:44.896Z,4.20
2018-05-21T05:52:13.244Z,4.00
2018-05-21T05:54:40.796Z,3.63
2018-05-21T05:57:08.360Z,4.23
2018-05-21T05:59:35.913Z,3.83
2018-05-21T06:02:03.476Z,3.93
2018-05-21T06:04:31.048Z,3.40
2018-05-21T06:06:58.601Z,3.57
2018-05-21T06:09:26.152Z,3.93
2018-05-21T06:11:53.713Z,3.43
2018-05-21T06:14:21.272Z,3.43
2018-05-21T06:16:48.853Z,3.73
2018-05-21T06:19:17.176Z,3.50
2018-05-21T06:21:44.730Z,3.50
2018-05-21T06:24:12.282Z,3.80
2018-05-21T06:26:39.839Z,3.80
2018-05-21T06:29:07.417Z,3.27
2018-05-21T06:31:34.972Z,3.73
2018-05-21T06:34:02.545Z,3.97
2018-05-21T06:36:30.108Z,4.00
2018-05-21T06:38:57.677Z,3.50
2018-05-21T06:41:26.022Z,3.80
2018-05-21T06:43:53.580Z,3.13
2018-05-21T06:46:21.166Z,3.60
2018-05-21T06:48:48.716Z,3.90
2018-05-21T06:51:16.272Z,3.57
2018-05-21T06:53:43.844Z,3.63
2018-05-21T06:56:11.402Z,3.80
2018-05-21T06:58:39.723Z,3.83
2018-05-21T07:01:07.292Z,3.77
2018-05-21T07:03:34.848Z,3.33
2018-05-21T07:06:02.416Z,3.43
2018-05-21T07:08:29.968Z,3.50
2018-05-21T07:10:57.520Z,3.40
2018-05-21T07:13:25.071Z,3.40
2018-05-21T07:15:52.624Z,3.60
2018-05-21T07:18:20.220Z,3.33
2018-05-21T07:20:47.791Z,3.40
2018-05-21T07:23:15.344Z,3.20
2018-05-21T07:25:42.896Z,3.30
2018-05-21T07:28:10.449Z,3.43
2018-05-21T07:30:38.032Z,3.47
2018-05-21T07:33:05.589Z,3.30
2018-05-21T07:35:33.147Z,3.30
2018-05-21T07:38:01.478Z,3.03
2018-05-21T07:40:29.036Z,3.43
2018-05-21T07:42:56.626Z,3.70
2018-05-21T07:45:24.187Z,3.60
2018-05-21T07:47:51.748Z,3.53
2018-05-21T07:50:19.301Z,3.53
2018-05-21T07:52:46.852Z,3.73
2018-05-21T07:55:14.444Z,3.77
2018-05-21T07:57:42.001Z,3.53
2018-05-21T08:00:10.384Z,3.67
2018-05-21T08:02:37.938Z,3.53
2018-05-21T08:05:05.497Z,3.40
2018-05-21T08:07:33.848Z,3.70
2018-05-21T08:10:01.773Z,3.70
2018-05-21T08:12:29.332Z,3.67
2018-05-21T08:14:57.037Z,3.60
2018-05-21T08:17:24.500Z,3.70
2018-05-21T08:19:52.825Z,3.50
2018-05-21T08:22:20.454Z,3.53
2018-05-21T08:24:47.956Z,3.80
2018-05-21T08:27:15.509Z,3.50
2018-05-21T08:29:43.104Z,3.97
2018-05-21T08:32:10.671Z,4.03
2018-05-21T08:34:39.200Z,3.33
2018-05-21T08:37:06.763Z,3.80
2018-05-21T08:39:34.318Z,3.47
2018-05-21T08:42:01.868Z,3.47
2018-05-21T08:44:29.425Z,3.80
2018-05-21T08:46:57.016Z,3.87
2018-05-21T08:49:24.579Z,3.70
2018-05-21T08:51:52.136Z,3.50
2018-05-21T08:54:19.688Z,4.10
2018-05-21T08:56:47.236Z,4.43
2018-05-21T08:59:14.812Z,3.70
2018-05-21T09:01:42.373Z,3.70
2018-05-21T09:04:09.932Z,3.70
2018-05-21T09:06:37.524Z,3.77
2018-05-21T09:09:05.880Z,4.00
2018-05-21T09:11:34.229Z,3.73
2018-05-21T09:14:01.791Z,3.70
2018-05-21T09:16:29.419Z,3.67
2018-05-21T09:18:56.948Z,3.60
2018-05-21T09:21:24.510Z,3.77
2018-05-21T09:23:52.097Z,4.07
2018-05-21T09:26:19.649Z,3.40
2018-05-21T09:28:47.208Z,3.60
2018-05-21T09:31:14.773Z,3.60
2018-05-21T09:33:42.330Z,3.80
2018-05-21T09:36:09.913Z,3.77
2018-05-21T09:38:37.500Z,3.83
2018-05-21T09:41:05.089Z,3.80
2018-05-21T09:43:32.647Z,4.17
2018-05-21T09:46:00.214Z,3.63
2018-05-21T09:48:27.803Z,3.57
2018-05-21T09:50:55.360Z,3.70
2018-05-21T09:53:22.919Z,3.60
2018-05-21T09:55:50.469Z,3.80
2018-05-21T09:58:18.024Z,3.50
2018-05-21T10:00:45.608Z,3.93
2018-05-21T10:03:13.190Z,4.03
2018-05-21T10:05:40.764Z,3.97
2018-05-21T10:08:08.313Z,3.80
2018-05-21T10:10:35.867Z,3.73
2018-05-21T10:13:03.451Z,4.20
2018-05-21T10:15:31.015Z,4.17
2018-05-21T10:17:58.579Z,4.10
2018-05-21T10:20:26.911Z,3.80
2018-05-21T10:22:54.478Z,4.17
2018-05-21T10:25:22.067Z,3.50
2018-05-21T10:27:49.627Z,3.80
2018-05-21T10:30:17.180Z,4.00
2018-05-21T10:32:44.736Z,4.00
2018-05-21T10:35:12.304Z,3.50
2018-05-21T10:37:39.887Z,3.67
2018-05-21T10:40:08.229Z,3.70
2018-05-21T10:42:35.791Z,3.73
2018-05-21T10:45:03.346Z,3.77
2018-05-21T10:47:30.903Z,4.07
2018-05-21T10:49:58.499Z,3.87
2018-05-21T10:52:26.080Z,4.20
2018-05-21T10:54:53.661Z,4.30
2018-05-21T10:57:21.228Z,4.10
2018-05-21T10:59:48.798Z,4.17
2018-05-21T11:02:16.357Z,4.27
2018-05-21T11:04:43.955Z,3.67
2018-05-21T11:07:12.292Z,3.90
2018-05-21T11:09:39.847Z,3.73
2018-05-21T11:12:07.470Z,3.60
2018-05-21T11:14:35.000Z,3.60
2018-05-21T11:17:02.582Z,3.73
2018-05-21T11:19:30.905Z,4.00
2018-05-21T11:21:58.461Z,3.50
2018-05-21T11:24:26.018Z,3.50
2018-05-21T11:26:54.346Z,3.30
2018-05-21T11:29:21.936Z,3.37
2018-05-21T11:31:49.517Z,3.70
2018-05-21T11:34:17.073Z,4.10
2018-05-21T11:36:44.628Z,3.60
2018-05-21T11:39:12.183Z,3.63
2018-05-21T11:41:39.764Z,3.90
2018-05-21T11:44:07.320Z,3.50
2018-05-21T11:46:34.880Z,3.77
2018-05-21T11:49:02.437Z,3.53
2018-05-21T11:51:29.992Z,3.97
2018-05-21T11:53:57.588Z,4.17
2018-05-21T11:56:25.908Z,4.10
2018-05-21T11:58:53.461Z,4.20
2018-05-21T12:01:21.029Z,4.40
2018-05-21T12:03:48.602Z,4.40
2018-05-21T12:06:16.192Z,4.67
2018-05-21T12:08:44.510Z,4.33
2018-05-21T12:11:12.070Z,4.40
2018-05-21T12:13:39.663Z,4.47
2018-05-21T12:16:07.216Z,4.10
2018-05-21T12:18:34.801Z,4.20
2018-05-21T12:21:03.122Z,3.97
2018-05-21T12:23:30.679Z,4.57
2018-05-21T12:25:58.241Z,4.20
2018-05-21T12:28:25.801Z,3.90
2018-05-21T12:30:53.384Z,3.90
2018-05-21T12:33:20.939Z,4.50
2018-05-21T12:35:48.499Z,3.93
2018-05-21T12:38:16.082Z,3.90
2018-05-21T12:40:44.414Z,3.50
2018-05-21T12:43:11.997Z,4.10
2018-05-21T12:45:39.558Z,3.77
2018-05-21T12:48:07.116Z,3.60
2018-05-21T12:50:34.724Z,3.60
2018-05-21T12:53:02.502Z,3.83
2018-05-21T12:55:30.109Z,3.57
2018-05-21T12:57:57.664Z,3.73
2018-05-21T13:00:25.217Z,4.00
2018-05-21T13:02:52.785Z,3.43
2018-05-21T13:05:20.401Z,3.50
2018-05-21T13:07:47.936Z,4.03
2018-05-21T13:10:15.496Z,3.60
2018-05-21T13:12:43.061Z,3.80
2018-05-21T13:15:10.616Z,3.87
2018-05-21T13:17:38.170Z,3.57
2018-05-21T13:20:05.757Z,3.57
2018-05-21T13:22:33.308Z,3.57
2018-05-21T13:25:00.864Z,3.87
2018-05-21T13:27:28.420Z,3.40
2018-05-21T13:29:55.972Z,3.70
2018-05-21T13:32:23.552Z,3.70
2018-05-21T13:34:51.104Z,3.40
2018-05-21T13:37:18.714Z,3.83
2018-05-21T13:39:46.276Z,3.60
2018-05-21T13:42:14.577Z,3.93
2018-05-21T13:44:42.160Z,3.60
2018-05-21T13:47:09.727Z,3.77
2018-05-21T13:49:37.288Z,3.80
2018-05-21T13:52:04.849Z,3.90
2018-05-21T13:54:33.602Z,3.97
2018-05-21T13:57:02.013Z,3.90
2018-05-21T13:59:29.572Z,3.60
2018-05-21T14:01:57.128Z,3.60
2018-05-21T14:04:24.680Z,4.10
2018-05-21T14:06:52.239Z,3.87
2018-05-21T14:09:19.839Z,4.00
2018-05-21T14:11:47.439Z,3.27
2018-05-21T14:14:15.020Z,3.40
2018-05-21T14:16:42.579Z,3.30
2018-05-21T14:19:10.140Z,3.60
2018-05-21T14:21:37.825Z,3.57
2018-05-21T14:24:05.311Z,4.03
2018-05-21T14:26:32.866Z,3.53
2018-05-21T14:29:00.424Z,3.40
2018-05-21T14:31:27.984Z,3.50
2018-05-21T14:33:55.561Z,3.63
2018-05-21T14:36:23.116Z,3.93
2018-05-21T14:38:50.672Z,3.50
2018-05-21T14:41:19.088Z,3.37
2018-05-21T14:43:46.644Z,3.23
2018-05-21T14:46:14.196Z,3.40
2018-05-21T14:48:41.760Z,3.50
2018-05-21T14:51:09.319Z,3.50
2018-05-21T14:53:36.876Z,3.67
2018-05-21T14:56:04.431Z,3.20
2018-05-21T14:58:31.992Z,3.20
2018-05-21T15:00:59.552Z,3.20
2018-05-21T15:03:28.407Z,3.43
2018-05-21T15:05:57.139Z,3.90
2018-05-21T15:08:25.491Z,3.50
2018-05-21T15:10:53.045Z,3.37
2018-05-21T15:13:20.600Z,3.20
2018-05-21T15:15:48.160Z,3.63
2018-05-21T15:18:15.727Z,3.80
2018-05-21T15:20:43.316Z,3.30
2018-05-21T15:23:11.841Z,3.20
2018-05-21T15:25:39.453Z,3.37
2018-05-21T15:28:06.981Z,3.60
2018-05-21T15:30:34.532Z,3.30
2018-05-21T15:33:02.114Z,3.13
2018-05-21T15:35:29.688Z,3.70
2018-05-21T15:37:57.248Z,3.47
2018-05-21T15:40:24.809Z,5.70
2018-05-21T15:42:52.362Z,3.70
2018-05-21T15:45:19.940Z,3.50
2018-05-21T15:47:47.492Z,3.40
2018-05-21T15:50:15.048Z,3.00
2018-05-21T15:52:43.619Z,3.80
2018-05-21T15:55:11.388Z,3.10
2018-05-21T15:57:38.991Z,3.20
2018-05-21T16:00:06.552Z,2.90
2018-05-21T16:02:34.116Z,2.90
2018-05-21T16:05:02.473Z,3.23
2018-05-21T16:07:30.029Z,3.23
2018-05-21T16:09:57.620Z,3.07
2018-05-21T16:12:25.276Z,3.73
2018-05-21T16:14:52.780Z,3.20
2018-05-21T16:17:21.281Z,3.43
2018-05-21T16:19:48.846Z,3.43
2018-05-21T16:22:16.400Z,3.00
2018-05-21T16:24:43.991Z,2.70
2018-05-21T16:27:11.619Z,2.70
2018-05-21T16:29:39.902Z,2.83
2018-05-21T16:32:07.467Z,2.73
2018-05-21T16:34:35.109Z,2.83
2018-05-21T16:37:02.644Z,2.70
2018-05-21T16:39:30.202Z,3.23
2018-05-21T16:41:57.797Z,3.03
2018-05-21T16:44:25.410Z,3.00
2018-05-21T16:46:52.983Z,3.10
2018-05-21T16:49:20.564Z,2.47
2018-05-21T16:51:48.130Z,2.83
2018-05-21T16:54:15.693Z,2.90
2018-05-21T16:56:43.247Z,2.83
2018-05-21T16:59:10.796Z,2.90
2018-05-21T17:01:39.164Z,3.00
2018-05-21T17:04:06.728Z,2.50
2018-05-21T17:06:34.288Z,3.00
2018-05-21T17:09:01.841Z,2.97
2018-05-21T17:11:29.668Z,2.80
2018-05-21T17:13:58.031Z,2.80
2018-05-21T17:16:25.628Z,3.27
2018-05-21T17:18:53.222Z,2.70
2018-05-21T17:21:21.581Z,2.80
2018-05-21T17:23:49.259Z,2.93
2018-05-21T17:26:18.072Z,2.80
2018-05-21T17:28:46.410Z,2.77
2018-05-21T17:31:13.983Z,2.87
2018-05-21T17:33:46.112Z,3.33
2018-05-21T17:36:13.799Z,3.10
2018-05-21T17:38:41.396Z,2.57
2018-05-21T17:41:10.476Z,2.90
2018-05-21T17:43:38.029Z,2.63
2018-05-21T17:46:05.632Z,2.77
2018-05-21T17:48:33.200Z,3.00
2018-05-21T17:51:00.775Z,2.80
2018-05-21T17:53:28.328Z,2.80
2018-05-21T17:55:55.885Z,2.50
2018-05-21T17:58:23.476Z,3.00
2018-05-21T18:00:51.034Z,2.63
2018-05-21T18:03:18.720Z,2.70
2018-05-21T18:05:47.004Z,2.83
2018-05-21T18:08:14.568Z,2.63
2018-05-21T18:10:42.130Z,2.87
2018-05-21T18:13:09.680Z,2.57
2018-05-21T18:15:37.269Z,2.33
2018-05-21T18:18:04.828Z,2.80
2018-05-21T18:20:32.386Z,2.53
2018-05-21T18:22:59.943Z,2.67
2018-05-21T18:25:27.502Z,2.70
2018-05-21T18:27:55.084Z,2.77
2018-05-21T18:30:22.640Z,2.60
2018-05-21T18:32:50.193Z,2.90
2018-05-21T18:35:17.764Z,2.60
2018-05-21T18:37:47.031Z,3.23
2018-05-21T18:40:14.626Z,3.07
2018-05-21T18:42:42.189Z,3.10
2018-05-21T18:45:09.752Z,2.67
2018-05-21T18:47:37.320Z,2.80
2018-05-21T18:50:04.877Z,2.90
2018-05-21T18:52:33.233Z,3.07
2018-05-21T18:55:00.897Z,3.30
2018-05-21T18:57:29.252Z,3.20
2018-05-21T18:59:56.817Z,3.43
2018-05-21T19:02:24.380Z,3.50
2018-05-21T19:04:54.422Z,3.47
2018-05-21T19:07:22.743Z,3.50
2018-05-21T19:09:50.304Z,3.37
2018-05-21T19:12:17.865Z,3.17
2018-05-21T19:14:45.419Z,3.27
2018-05-21T19:17:13.000Z,3.97
2018-05-21T19:19:40.556Z,3.33
2018-05-21T19:22:08.116Z,3.27
2018-05-21T19:24:35.669Z,3.20
2018-05-21T19:27:03.220Z,3.30
2018-05-21T19:29:30.804Z,4.10
2018-05-21T19:31:58.360Z,3.60
2018-05-21T19:34:25.914Z,3.47
2018-05-21T19:36:53.473Z,3.83
2018-05-21T19:39:21.028Z,3.03
2018-05-21T19:41:48.618Z,3.47
2018-05-21T19:44:16.184Z,3.27
2018-05-21T19:46:43.740Z,3.50
2018-05-21T19:49:12.069Z,3.10
2018-05-21T19:51:39.629Z,3.70
2018-05-21T19:54:07.225Z,3.60
2018-05-21T19:56:34.780Z,3.33
2018-05-21T19:59:03.100Z,3.50
2018-05-21T20:01:30.659Z,3.53
2018-05-21T20:03:58.278Z,3.37
2018-05-21T20:06:25.860Z,3.70
2018-05-21T20:08:53.413Z,3.33
2018-05-21T20:11:20.980Z,3.50
2018-05-21T20:13:48.676Z,3.80
2018-05-21T20:16:16.128Z,4.00
2018-05-21T20:18:43.920Z,3.60
2018-05-21T20:21:11.473Z,3.20
2018-05-21T20:23:39.053Z,3.70
2018-05-21T20:26:06.644Z,4.00
2018-05-21T20:28:34.214Z,3.60
2018-05-21T20:31:01.773Z,4.17
2018-05-21T20:33:29.352Z,3.30
2018-05-21T20:35:56.918Z,4.20
2018-05-21T20:38:24.479Z,3.90
2018-05-21T20:40:52.032Z,3.60
2018-05-21T20:43:19.584Z,3.80
2018-05-21T20:45:47.142Z,3.43
2018-05-21T20:48:14.705Z,3.90
2018-05-21T20:50:42.268Z,3.87
2018-05-21T20:53:09.824Z,3.63
2018-05-21T20:55:37.372Z,3.80
2018-05-21T20:58:04.924Z,3.90
2018-05-21T21:00:32.544Z,3.40
2018-05-21T21:03:00.100Z,3.70
2018-05-21T21:05:27.669Z,3.27
2018-05-21T21:07:55.226Z,4.00
2018-05-21T21:10:22.777Z,3.80
2018-05-21T21:12:50.362Z,3.80
2018-05-21T21:15:17.920Z,3.83
2018-05-21T21:17:45.468Z,3.43
2018-05-21T21:20:13.025Z,3.83
2018-05-21T21:22:40.576Z,3.77
2018-05-21T21:25:08.156Z,4.20
2018-05-21T21:27:35.704Z,3.80
2018-05-21T21:30:03.252Z,4.50
2018-05-21T21:32:30.849Z,4.00
2018-05-21T21:34:58.404Z,3.63
2018-05-21T21:37:25.980Z,3.63
2018-05-21T21:39:54.306Z,3.80
2018-05-21T21:42:21.873Z,3.93
2018-05-21T21:44:49.436Z,4.33
2018-05-21T21:47:16.988Z,4.50
2018-05-21T21:49:44.572Z,3.90
2018-05-21T21:52:12.124Z,3.67
2018-05-21T21:54:39.680Z,4.37
2018-05-21T21:57:07.232Z,4.50
2018-05-21T21:59:34.784Z,3.50
2018-05-21T22:02:02.365Z,3.93
2018-05-21T22:04:29.939Z,3.77
2018-05-21T22:06:58.264Z,4.00
2018-05-21T22:09:25.818Z,3.97
2018-05-21T22:11:53.477Z,3.60
2018-05-21T22:14:21.048Z,3.90
2018-05-21T22:16:48.597Z,3.90
2018-05-21T22:19:16.153Z,3.53
2018-05-21T22:21:43.716Z,3.60
2018-05-21T22:24:11.271Z,3.67
2018-05-21T22:26:38.856Z,3.80
2018-05-21T22:29:06.414Z,4.53
2018-05-21T22:31:33.976Z,4.20
2018-05-21T22:34:01.532Z,3.70
2018-05-21T22:36:29.100Z,3.83
2018-05-21T22:38:56.678Z,3.40
2018-05-21T22:41:25.000Z,3.60
2018-05-21T22:43:52.559Z,3.70
2018-05-21T22:46:20.108Z,3.47
2018-05-21T22:48:47.677Z,3.83
2018-05-21T22:51:15.252Z,3.70
2018-05-21T22:53:42.799Z,3.23
2018-05-21T22:56:10.358Z,3.57
2018-05-21T22:58:38.203Z,3.57
2018-05-21T23:01:05.760Z,4.00
2018-05-21T23:03:33.337Z,3.90
2018-05-21T23:06:00.896Z,4.07
2018-05-21T23:08:28.458Z,3.90
2018-05-21T23:10:56.777Z,4.20
2018-05-21T23:13:24.331Z,4.20
2018-05-21T23:15:51.899Z,3.87
2018-05-21T23:18:20.354Z,4.30
2018-05-21T23:20:47.912Z,4.27
2018-05-21T23:23:15.467Z,4.00
2018-05-21T23:25:43.029Z,3.90
2018-05-21T23:28:10.608Z,3.90
2018-05-21T23:30:38.168Z,4.37
2018-05-21T23:33:05.722Z,4.47
2018-05-21T23:35:33.280Z,4.50
2018-05-21T23:38:00.841Z,3.97
2018-05-21T23:40:28.427Z,4.17
2018-05-21T23:42:55.987Z,3.83
2018-05-21T23:45:23.552Z,4.30
2018-05-21T23:47:51.109Z,4.23
2018-05-21T23:50:18.663Z,3.97
2018-05-21T23:52:46.269Z,4.30
2018-05-21T23:55:13.834Z,4.33
2018-05-21T23:57:41.388Z,4.57
