createdAt,value
2022-12-28T00:00:25.630Z,99.99
2022-12-28T00:01:25.548Z,99.99
2022-12-28T00:02:25.564Z,99.99
2022-12-28T00:03:25.525Z,99.99
2022-12-28T00:04:25.585Z,99.99
2022-12-28T00:05:25.598Z,99.99
2022-12-28T00:06:25.524Z,99.99
2022-12-28T00:07:25.521Z,99.99
2022-12-28T00:08:25.469Z,99.99
2022-12-28T00:09:25.494Z,99.99
2022-12-28T00:11:06.565Z,99.99
2022-12-28T00:11:28.139Z,99.99
2022-12-28T00:12:25.436Z,99.99
2022-12-28T00:13:25.435Z,99.99
2022-12-28T00:14:25.479Z,99.99
2022-12-28T00:15:25.466Z,99.99
2022-12-28T00:16:25.538Z,99.99
2022-12-28T00:17:25.422Z,99.99
2022-12-28T00:18:25.395Z,99.99
2022-12-28T00:19:25.379Z,99.99
2022-12-28T00:20:25.387Z,99.99
2022-12-28T00:21:25.355Z,99.99
2022-12-28T00:22:25.440Z,99.99
2022-12-28T00:23:25.339Z,99.99
2022-12-28T00:24:25.324Z,99.99
2022-12-28T00:25:25.305Z,99.99
2022-12-28T00:26:25.247Z,99.99
2022-12-28T00:27:25.305Z,99.99
2022-12-28T00:28:25.330Z,99.99
2022-12-28T00:29:25.215Z,99.99
2022-12-28T00:30:25.226Z,99.99
2022-12-28T00:31:25.236Z,99.99
2022-12-28T00:32:25.222Z,99.99
2022-12-28T00:33:25.171Z,99.99
2022-12-28T00:34:25.239Z,99.99
2022-12-28T00:35:25.146Z,99.99
2022-12-28T00:36:25.204Z,99.99
2022-12-28T00:37:26.147Z,99.99
2022-12-28T00:38:25.127Z,99.99
2022-12-28T00:39:25.136Z,99.99
2022-12-28T00:40:25.149Z,99.99
2022-12-28T00:41:25.079Z,99.99
2022-12-28T00:42:25.099Z,99.99
2022-12-28T00:43:25.068Z,99.99
2022-12-28T00:44:25.053Z,99.99
2022-12-28T00:45:25.087Z,99.99
2022-12-28T00:46:25.061Z,99.99
2022-12-28T00:47:25.038Z,99.99
2022-12-28T00:48:25.010Z,99.99
2022-12-28T00:49:25.013Z,99.99
2022-12-28T00:50:25.024Z,99.99
2022-12-28T00:51:25.020Z,99.99
2022-12-28T00:52:25.031Z,99.99
2022-12-28T00:53:24.948Z,99.99
2022-12-28T00:54:24.920Z,99.99
2022-12-28T00:55:24.941Z,99.99
2022-12-28T00:56:24.999Z,99.99
2022-12-28T00:57:24.931Z,99.99
2022-12-28T00:58:24.880Z,99.99
2022-12-28T00:59:24.862Z,99.99
2022-12-28T01:00:24.845Z,99.99
2022-12-28T01:01:24.984Z,99.99
2022-12-28T01:02:24.822Z,99.99
2022-12-28T01:03:24.866Z,99.99
2022-12-28T01:04:24.793Z,99.99
2022-12-28T01:05:24.844Z,99.99
2022-12-28T01:06:24.902Z,99.99
2022-12-28T01:07:24.762Z,99.99
2022-12-28T01:08:24.822Z,99.99
2022-12-28T01:09:24.849Z,99.99
2022-12-28T01:10:24.799Z,99.99
2022-12-28T01:11:24.762Z,99.99
2022-12-28T01:12:24.772Z,99.99
2022-12-28T01:13:24.723Z,99.99
2022-12-28T01:14:24.733Z,99.99
2022-12-28T01:15:24.715Z,99.99
2022-12-28T01:16:24.734Z,99.99
2022-12-28T01:17:24.763Z,99.99
2022-12-28T01:18:24.653Z,99.99
2022-12-28T01:19:24.640Z,99.99
2022-12-28T01:20:24.664Z,99.99
2022-12-28T01:21:24.626Z,99.99
2022-12-28T01:22:24.611Z,99.99
2022-12-28T01:23:24.624Z,99.99
2022-12-28T01:24:24.580Z,99.99
2022-12-28T01:25:24.597Z,99.99
2022-12-28T01:26:24.605Z,99.99
2022-12-28T01:27:24.547Z,99.99
2022-12-28T01:28:24.549Z,99.99
2022-12-28T01:29:24.512Z,99.99
2022-12-28T01:30:24.494Z,99.99
2022-12-28T01:31:24.656Z,99.99
2022-12-28T01:32:24.485Z,99.99
2022-12-28T01:33:24.493Z,99.99
2022-12-28T01:34:24.475Z,99.99
2022-12-28T01:35:24.479Z,99.99
2022-12-28T01:36:24.448Z,99.99
2022-12-28T01:37:24.465Z,99.99
2022-12-28T01:38:24.435Z,99.99
2022-12-28T01:39:24.434Z,99.99
2022-12-28T01:40:24.510Z,99.99
2022-12-28T01:41:24.375Z,99.99
2022-12-28T01:42:24.373Z,99.99
2022-12-28T01:43:29.700Z,99.99
2022-12-28T01:44:25.321Z,99.99
2022-12-28T01:45:24.344Z,99.99
2022-12-28T01:46:24.328Z,99.99
2022-12-28T01:47:24.289Z,99.99
2022-12-28T01:48:24.288Z,99.99
2022-12-28T01:49:24.296Z,99.99
2022-12-28T01:50:24.289Z,99.99
2022-12-28T01:51:24.274Z,99.99
2022-12-28T01:52:24.244Z,99.99
2022-12-28T01:53:24.232Z,99.99
2022-12-28T01:54:24.299Z,99.99
2022-12-28T01:55:24.266Z,99.99
2022-12-28T01:56:24.216Z,99.99
2022-12-28T01:57:24.195Z,99.99
2022-12-28T01:58:24.215Z,99.99
2022-12-28T01:59:24.203Z,99.99
2022-12-28T02:00:24.184Z,99.99
2022-12-28T02:01:24.166Z,99.99
2022-12-28T02:02:24.242Z,99.99
2022-12-28T02:03:24.103Z,99.99
2022-12-28T02:04:24.117Z,99.99
2022-12-28T02:05:24.126Z,99.99
2022-12-28T02:06:24.145Z,99.99
2022-12-28T02:07:24.125Z,99.99
2022-12-28T02:08:24.055Z,99.99
2022-12-28T02:09:24.075Z,99.99
2022-12-28T02:10:41.750Z,99.99
2022-12-28T02:11:25.092Z,99.99
2022-12-28T02:12:23.997Z,99.99
2022-12-28T02:13:24.008Z,99.99
2022-12-28T02:14:24.045Z,99.99
2022-12-28T02:15:24.021Z,99.99
2022-12-28T02:16:24.007Z,99.99
2022-12-28T02:17:24.031Z,99.99
2022-12-28T02:18:24.027Z,99.99
2022-12-28T02:19:23.929Z,99.99
2022-12-28T02:20:24.073Z,99.99
2022-12-28T02:21:23.911Z,99.99
2022-12-28T02:22:23.918Z,99.99
2022-12-28T02:23:23.890Z,99.99
2022-12-28T02:24:23.919Z,99.99
2022-12-28T02:25:23.920Z,99.99
2022-12-28T02:26:23.865Z,99.99
2022-12-28T02:27:23.835Z,99.99
2022-12-28T02:28:23.847Z,99.99
2022-12-28T02:29:23.843Z,99.99
2022-12-28T02:30:23.867Z,99.99
2022-12-28T02:31:23.794Z,99.99
2022-12-28T02:32:23.791Z,99.99
2022-12-28T02:33:23.780Z,99.99
2022-12-28T02:34:23.745Z,99.99
2022-12-28T02:35:23.785Z,99.99
2022-12-28T02:36:23.750Z,99.99
2022-12-28T02:37:23.708Z,99.99
2022-12-28T02:38:23.783Z,99.99
2022-12-28T02:39:24.169Z,99.99
2022-12-28T02:40:23.684Z,99.99
2022-12-28T02:41:23.670Z,99.99
2022-12-28T02:42:23.677Z,99.99
2022-12-28T02:43:23.654Z,99.99
2022-12-28T02:44:23.641Z,99.99
2022-12-28T02:45:23.700Z,99.99
2022-12-28T02:46:23.628Z,99.99
2022-12-28T02:47:23.628Z,99.99
2022-12-28T02:48:23.601Z,99.99
2022-12-28T02:49:23.559Z,99.99
2022-12-28T02:50:23.549Z,99.99
2022-12-28T02:51:23.577Z,99.99
2022-12-28T02:52:23.527Z,99.99
2022-12-28T02:53:23.535Z,99.99
2022-12-28T02:54:23.559Z,99.99
2022-12-28T02:55:23.491Z,99.99
2022-12-28T02:56:23.506Z,99.99
2022-12-28T02:57:23.488Z,99.99
2022-12-28T02:58:23.447Z,99.99
2022-12-28T02:59:23.446Z,99.99
2022-12-28T03:00:23.420Z,99.99
2022-12-28T03:01:23.499Z,99.99
2022-12-28T03:02:23.604Z,99.99
2022-12-28T03:03:23.486Z,99.99
2022-12-28T03:04:23.411Z,99.99
2022-12-28T03:05:23.350Z,99.99
2022-12-28T03:06:28.464Z,99.99
2022-12-28T03:07:24.401Z,99.99
2022-12-28T03:08:23.327Z,99.99
2022-12-28T03:09:23.454Z,99.99
2022-12-28T03:10:23.325Z,99.99
2022-12-28T03:11:23.332Z,99.99
2022-12-28T03:12:23.280Z,99.99
2022-12-28T03:13:23.521Z,99.99
2022-12-28T03:14:23.316Z,99.99
2022-12-28T03:15:23.266Z,99.99
2022-12-28T03:16:23.287Z,99.99
2022-12-28T03:17:23.235Z,99.99
2022-12-28T03:18:23.228Z,99.99
2022-12-28T03:19:23.269Z,99.99
2022-12-28T03:20:23.247Z,99.99
2022-12-28T03:21:23.178Z,99.99
2022-12-28T03:22:23.184Z,99.99
2022-12-28T03:23:23.162Z,99.99
2022-12-28T03:24:23.152Z,99.99
2022-12-28T03:25:23.158Z,99.99
2022-12-28T03:26:23.175Z,99.99
2022-12-28T03:27:23.120Z,99.99
2022-12-28T03:28:23.114Z,99.99
2022-12-28T03:29:23.126Z,99.99
2022-12-28T03:30:23.071Z,99.99
2022-12-28T03:31:23.181Z,99.99
2022-12-28T03:32:23.106Z,99.99
2022-12-28T03:33:23.062Z,99.99
2022-12-28T03:34:23.075Z,99.99
2022-12-28T03:35:23.025Z,99.99
2022-12-28T03:36:23.026Z,99.99
2022-12-28T03:37:23.021Z,99.99
2022-12-28T03:38:23.046Z,99.99
2022-12-28T03:39:22.992Z,99.99
2022-12-28T03:40:23.032Z,99.99
2022-12-28T03:41:22.973Z,99.99
2022-12-28T03:42:22.953Z,99.99
2022-12-28T03:43:22.978Z,99.99
2022-12-28T03:44:22.921Z,99.99
2022-12-28T03:45:44.845Z,99.99
2022-12-28T03:46:24.025Z,99.99
2022-12-28T03:47:22.908Z,99.99
2022-12-28T03:48:22.995Z,99.99
2022-12-28T03:49:22.906Z,99.99
2022-12-28T03:50:22.857Z,99.99
2022-12-28T03:51:22.903Z,99.99
2022-12-28T03:52:22.836Z,99.99
2022-12-28T03:53:22.819Z,99.99
2022-12-28T03:54:22.807Z,99.99
2022-12-28T03:55:22.837Z,99.99
2022-12-28T03:56:22.779Z,99.99
2022-12-28T03:57:22.775Z,99.99
2022-12-28T03:58:22.736Z,99.99
2022-12-28T03:59:22.948Z,99.99
2022-12-28T04:00:22.729Z,99.99
2022-12-28T04:01:22.895Z,99.99
2022-12-28T04:02:22.846Z,99.99
2022-12-28T04:03:22.729Z,99.99
2022-12-28T04:04:22.691Z,99.99
2022-12-28T04:05:22.699Z,99.99
2022-12-28T04:06:22.667Z,99.99
2022-12-28T04:07:22.657Z,99.99
2022-12-28T04:08:22.648Z,99.99
2022-12-28T04:09:22.647Z,99.99
2022-12-28T04:10:22.696Z,99.99
2022-12-28T04:11:22.593Z,99.99
2022-12-28T04:12:22.619Z,99.99
2022-12-28T04:13:22.568Z,99.99
2022-12-28T04:14:22.569Z,99.99
2022-12-28T04:15:22.569Z,99.99
2022-12-28T04:16:22.624Z,99.99
2022-12-28T04:17:22.532Z,99.99
2022-12-28T04:18:22.567Z,99.99
2022-12-28T04:19:22.516Z,99.99
2022-12-28T04:20:22.536Z,99.99
2022-12-28T04:21:22.531Z,99.99
2022-12-28T04:22:22.479Z,99.99
2022-12-28T04:23:22.472Z,99.99
2022-12-28T04:24:22.459Z,99.99
2022-12-28T04:25:22.453Z,99.99
2022-12-28T04:26:22.476Z,99.99
2022-12-28T04:27:22.422Z,99.99
2022-12-28T04:28:22.414Z,99.99
2022-12-28T04:29:22.415Z,99.99
2022-12-28T04:30:22.453Z,99.99
2022-12-28T04:31:22.425Z,99.99
2022-12-28T04:32:22.382Z,99.99
2022-12-28T04:33:22.382Z,99.99
2022-12-28T04:34:22.373Z,99.99
2022-12-28T04:35:22.350Z,99.99
2022-12-28T04:36:22.322Z,99.99
2022-12-28T04:37:22.308Z,99.99
2022-12-28T04:38:22.332Z,99.99
2022-12-28T04:39:22.303Z,99.99
2022-12-28T04:40:22.291Z,99.99
2022-12-28T04:41:22.277Z,99.99
2022-12-28T04:42:22.285Z,99.99
2022-12-28T04:43:22.235Z,99.99
2022-12-28T04:44:22.217Z,99.99
2022-12-28T04:45:22.976Z,99.99
2022-12-28T04:46:22.343Z,99.99
2022-12-28T04:47:22.190Z,99.99
2022-12-28T04:48:22.219Z,99.99
2022-12-28T04:49:22.152Z,99.99
2022-12-28T04:50:22.201Z,99.99
2022-12-28T04:51:22.178Z,99.99
2022-12-28T04:52:22.225Z,99.99
2022-12-28T04:53:22.144Z,99.99
2022-12-28T04:54:22.115Z,99.99
2022-12-28T04:55:32.071Z,99.99
2022-12-28T04:56:23.095Z,99.99
2022-12-28T04:57:22.108Z,99.99
2022-12-28T04:58:22.123Z,99.99
2022-12-28T04:59:22.084Z,99.99
2022-12-28T05:00:22.087Z,99.99
2022-12-28T05:01:22.155Z,99.99
2022-12-28T05:02:22.122Z,99.99
2022-12-28T05:03:22.023Z,99.99
2022-12-28T05:04:22.014Z,99.99
2022-12-28T05:05:22.009Z,99.99
2022-12-28T05:06:21.963Z,99.99
2022-12-28T05:07:22.016Z,99.99
2022-12-28T05:08:22.029Z,99.99
2022-12-28T05:09:21.980Z,99.99
2022-12-28T05:10:21.925Z,99.99
2022-12-28T05:11:21.934Z,99.99
2022-12-28T05:12:21.896Z,99.99
2022-12-28T05:13:21.945Z,99.99
2022-12-28T05:14:21.894Z,99.99
2022-12-28T05:15:21.923Z,99.99
2022-12-28T05:16:21.962Z,99.99
2022-12-28T05:17:21.918Z,99.99
2022-12-28T05:18:21.865Z,99.99
2022-12-28T05:19:21.856Z,99.99
2022-12-28T05:20:21.847Z,99.99
2022-12-28T05:21:21.816Z,99.99
2022-12-28T05:22:21.806Z,99.99
2022-12-28T05:23:21.773Z,99.99
2022-12-28T05:24:21.766Z,99.99
2022-12-28T05:25:21.739Z,99.99
2022-12-28T05:26:21.748Z,99.99
2022-12-28T05:27:21.778Z,99.99
2022-12-28T05:28:21.738Z,99.99
2022-12-28T05:29:21.721Z,99.99
2022-12-28T05:30:21.717Z,99.99
2022-12-28T05:31:21.775Z,99.99
2022-12-28T05:32:21.683Z,99.99
2022-12-28T05:33:21.684Z,99.99
2022-12-28T05:34:21.653Z,99.99
2022-12-28T05:35:21.678Z,99.99
2022-12-28T05:36:21.636Z,99.99
2022-12-28T05:37:22.327Z,99.99
2022-12-28T05:38:21.686Z,99.99
2022-12-28T05:39:21.624Z,99.99
2022-12-28T05:40:21.601Z,99.99
2022-12-28T05:41:21.638Z,99.99
2022-12-28T05:42:21.605Z,99.99
2022-12-28T05:43:21.557Z,99.99
2022-12-28T05:44:21.562Z,99.99
2022-12-28T05:45:21.540Z,99.99
2022-12-28T05:46:21.603Z,99.99
2022-12-28T05:47:21.537Z,99.99
2022-12-28T05:48:21.502Z,99.99
2022-12-28T05:49:21.492Z,99.99
2022-12-28T05:50:21.542Z,99.99
2022-12-28T05:51:21.527Z,99.99
2022-12-28T05:52:21.500Z,99.99
2022-12-28T05:53:21.460Z,99.99
2022-12-28T05:54:21.450Z,99.99
2022-12-28T05:55:21.411Z,99.99
2022-12-28T05:56:21.460Z,99.99
2022-12-28T05:57:21.434Z,99.99
2022-12-28T05:58:21.393Z,99.99
2022-12-28T05:59:21.380Z,99.99
2022-12-28T06:00:21.362Z,99.99
2022-12-28T06:01:21.456Z,99.99
2022-12-28T06:02:24.687Z,99.99
2022-12-28T06:03:21.495Z,99.99
2022-12-28T06:04:21.367Z,99.99
2022-12-28T06:05:21.311Z,99.99
2022-12-28T06:06:21.283Z,99.99
2022-12-28T06:07:21.331Z,99.99
2022-12-28T06:08:22.827Z,99.99
2022-12-28T06:09:21.281Z,99.99
2022-12-28T06:10:21.243Z,99.99
2022-12-28T06:11:21.260Z,99.99
2022-12-28T06:12:21.251Z,99.99
2022-12-28T06:13:21.280Z,99.99
2022-12-28T06:14:21.270Z,99.99
2022-12-28T06:15:21.204Z,99.99
2022-12-28T06:16:21.254Z,99.99
2022-12-28T06:17:21.200Z,99.99
2022-12-28T06:18:21.150Z,99.99
2022-12-28T06:19:21.178Z,99.99
2022-12-28T06:20:21.169Z,99.99
2022-12-28T06:21:21.135Z,99.99
2022-12-28T06:22:21.210Z,99.99
2022-12-28T06:23:21.093Z,99.99
2022-12-28T06:24:21.365Z,99.99
2022-12-28T06:25:21.134Z,99.99
2022-12-28T06:26:21.107Z,99.99
2022-12-28T06:27:21.105Z,99.99
2022-12-28T06:28:21.033Z,99.99
2022-12-28T06:29:21.091Z,99.99
2022-12-28T06:30:21.053Z,99.99
2022-12-28T06:31:21.081Z,99.99
2022-12-28T06:32:20.982Z,99.99
2022-12-28T06:33:20.973Z,99.99
2022-12-28T06:34:21.045Z,99.99
2022-12-28T06:35:21.033Z,99.99
2022-12-28T06:36:21.020Z,99.99
2022-12-28T06:37:20.956Z,99.99
2022-12-28T06:38:20.923Z,99.99
2022-12-28T06:39:20.923Z,99.99
2022-12-28T06:40:28.380Z,99.99
2022-12-28T06:41:21.932Z,99.99
2022-12-28T06:42:21.224Z,99.99
2022-12-28T06:43:20.907Z,99.99
2022-12-28T06:44:20.881Z,99.99
2022-12-28T06:45:20.876Z,99.99
2022-12-28T06:46:20.995Z,99.99
2022-12-28T06:47:20.900Z,99.99
2022-12-28T06:48:20.856Z,99.99
2022-12-28T06:49:20.858Z,99.99
2022-12-28T06:50:20.808Z,99.99
2022-12-28T06:51:20.817Z,99.99
2022-12-28T06:52:20.817Z,99.99
2022-12-28T06:53:20.801Z,99.99
2022-12-28T06:54:20.796Z,99.99
2022-12-28T06:55:20.727Z,99.99
2022-12-28T06:56:20.770Z,99.99
2022-12-28T06:57:20.716Z,99.99
2022-12-28T06:58:20.715Z,99.99
2022-12-28T06:59:20.665Z,99.99
2022-12-28T07:00:20.713Z,99.99
2022-12-28T07:01:20.784Z,99.99
2022-12-28T07:02:20.895Z,99.99
2022-12-28T07:03:20.666Z,99.99
2022-12-28T07:04:20.616Z,99.99
2022-12-28T07:05:20.609Z,99.99
2022-12-28T07:06:20.593Z,99.99
2022-12-28T07:07:20.606Z,99.99
2022-12-28T07:08:20.597Z,99.99
2022-12-28T07:09:20.615Z,99.99
2022-12-28T07:10:20.612Z,99.99
2022-12-28T07:11:20.536Z,99.99
2022-12-28T07:12:20.626Z,99.99
2022-12-28T07:13:24.534Z,99.99
2022-12-28T07:14:21.547Z,99.99
2022-12-28T07:15:20.520Z,99.99
2022-12-28T07:16:20.547Z,99.99
2022-12-28T07:17:20.487Z,99.99
2022-12-28T07:18:20.486Z,99.99
2022-12-28T07:19:20.494Z,99.99
2022-12-28T07:20:20.491Z,99.99
2022-12-28T07:21:20.448Z,99.99
2022-12-28T07:22:20.419Z,99.99
2022-12-28T07:23:20.416Z,99.99
2022-12-28T07:24:20.433Z,99.99
2022-12-28T07:25:20.390Z,99.99
2022-12-28T07:26:20.462Z,99.99
2022-12-28T07:27:20.407Z,99.99
2022-12-28T07:28:20.390Z,99.99
2022-12-28T07:29:20.367Z,99.99
2022-12-28T07:30:20.353Z,99.99
2022-12-28T07:31:20.410Z,99.99
2022-12-28T07:32:20.395Z,99.99
2022-12-28T07:33:20.311Z,99.99
2022-12-28T07:34:20.310Z,99.99
2022-12-28T07:35:20.279Z,99.99
2022-12-28T07:36:20.304Z,99.99
2022-12-28T07:37:20.230Z,99.99
2022-12-28T07:38:21.727Z,99.99
2022-12-28T07:39:20.222Z,99.99
2022-12-28T07:40:20.212Z,99.99
2022-12-28T07:41:20.211Z,99.99
2022-12-28T07:42:20.226Z,99.99
2022-12-28T07:43:20.224Z,99.99
2022-12-28T07:44:20.191Z,99.99
2022-12-28T07:45:20.149Z,99.99
2022-12-28T07:46:20.205Z,99.99
2022-12-28T07:47:20.254Z,99.99
2022-12-28T07:48:20.143Z,99.99
2022-12-28T07:49:20.157Z,99.99
2022-12-28T07:50:20.125Z,99.99
2022-12-28T07:51:20.092Z,99.99
2022-12-28T07:52:20.068Z,99.99
2022-12-28T07:53:22.173Z,99.99
2022-12-28T07:54:20.116Z,99.99
2022-12-28T07:55:20.099Z,99.99
2022-12-28T07:56:20.116Z,99.99
2022-12-28T07:57:20.015Z,99.99
2022-12-28T07:58:20.038Z,99.99
2022-12-28T07:59:19.971Z,99.99
2022-12-28T08:00:19.991Z,99.99
2022-12-28T08:01:20.131Z,99.99
2022-12-28T08:02:20.025Z,99.99
2022-12-28T08:03:19.971Z,99.99
2022-12-28T08:04:19.913Z,99.99
2022-12-28T08:05:19.945Z,99.99
2022-12-28T08:06:20.117Z,99.99
2022-12-28T08:07:19.895Z,99.99
2022-12-28T08:08:19.936Z,99.99
2022-12-28T08:09:19.866Z,99.99
2022-12-28T08:10:19.864Z,99.99
2022-12-28T08:11:19.890Z,99.99
2022-12-28T08:12:19.848Z,99.99
2022-12-28T08:13:19.839Z,99.99
2022-12-28T08:14:19.823Z,99.99
2022-12-28T08:15:19.890Z,99.99
2022-12-28T08:16:19.826Z,99.91
2022-12-28T08:17:21.360Z,99.99
2022-12-28T08:18:19.763Z,99.99
2022-12-28T08:19:19.892Z,99.99
2022-12-28T08:20:19.932Z,99.99
2022-12-28T08:21:19.743Z,99.99
2022-12-28T08:22:19.736Z,99.99
2022-12-28T08:23:19.834Z,99.99
2022-12-28T08:24:19.715Z,99.99
2022-12-28T08:25:19.703Z,99.99
2022-12-28T08:26:19.713Z,99.99
2022-12-28T08:27:19.713Z,99.99
2022-12-28T08:28:19.686Z,99.62
2022-12-28T08:29:19.654Z,99.82
2022-12-28T08:30:19.656Z,99.99
2022-12-28T08:31:19.769Z,99.99
2022-12-28T08:32:19.611Z,99.87
2022-12-28T08:33:19.607Z,99.99
2022-12-28T08:34:19.637Z,99.99
2022-12-28T08:35:19.566Z,99.99
2022-12-28T08:36:19.613Z,99.41
2022-12-28T08:37:19.605Z,99.00
2022-12-28T08:38:19.577Z,99.16
2022-12-28T08:39:19.552Z,99.31
2022-12-28T08:40:19.563Z,99.21
2022-12-28T08:41:19.506Z,99.31
2022-12-28T08:42:19.584Z,99.10
2022-12-28T08:43:19.488Z,99.46
2022-12-28T08:44:19.531Z,99.99
2022-12-28T08:45:19.469Z,99.98
2022-12-28T08:46:19.680Z,99.26
2022-12-28T08:47:19.511Z,99.16
2022-12-28T08:48:19.468Z,99.05
2022-12-28T08:49:19.444Z,99.31
2022-12-28T08:50:20.182Z,99.72
2022-12-28T08:51:19.438Z,99.47
2022-12-28T08:52:19.395Z,99.37
2022-12-28T08:53:19.376Z,98.08
2022-12-28T08:54:19.384Z,98.39
2022-12-28T08:55:19.377Z,98.24
2022-12-28T08:56:19.337Z,98.33
2022-12-28T08:57:19.349Z,98.96
2022-12-28T08:58:19.358Z,98.39
2022-12-28T08:59:19.312Z,98.08
2022-12-28T09:00:19.312Z,97.94
2022-12-28T09:01:19.361Z,96.85
2022-12-28T09:02:19.359Z,97.99
2022-12-28T09:03:19.374Z,97.78
2022-12-28T09:04:19.233Z,98.54
2022-12-28T09:05:19.238Z,98.69
2022-12-28T09:06:19.223Z,98.85
2022-12-28T09:07:19.189Z,99.21
2022-12-28T09:08:19.184Z,99.37
2022-12-28T09:09:19.206Z,98.80
2022-12-28T09:10:19.236Z,98.03
2022-12-28T09:11:19.160Z,98.54
2022-12-28T09:12:19.138Z,98.08
2022-12-28T09:13:19.142Z,97.16
2022-12-28T09:14:23.773Z,98.03
2022-12-28T09:15:20.102Z,98.65
2022-12-28T09:16:19.145Z,97.88
2022-12-28T09:17:19.113Z,97.47
2022-12-28T09:18:19.070Z,98.08
2022-12-28T09:19:19.116Z,97.57
2022-12-28T09:20:19.045Z,97.37
2022-12-28T09:21:19.033Z,97.22
2022-12-28T09:22:19.060Z,96.85
2022-12-28T09:23:19.059Z,97.27
2022-12-28T09:24:19.005Z,97.52
2022-12-28T09:25:18.981Z,98.44
2022-12-28T09:26:18.994Z,98.54
2022-12-28T09:27:18.970Z,98.29
2022-12-28T09:28:19.005Z,97.02
2022-12-28T09:29:18.940Z,97.16
2022-12-28T09:30:18.946Z,98.33
2022-12-28T09:31:18.981Z,98.75
2022-12-28T09:32:18.914Z,98.39
2022-12-28T09:33:18.944Z,98.08
2022-12-28T09:34:36.776Z,97.63
2022-12-28T09:35:19.901Z,97.06
2022-12-28T09:36:18.854Z,98.19
2022-12-28T09:37:18.958Z,97.57
2022-12-28T09:38:18.821Z,98.08
2022-12-28T09:39:19.217Z,98.44
2022-12-28T09:40:18.848Z,98.39
2022-12-28T09:41:18.822Z,97.73
2022-12-28T09:42:18.787Z,97.02
2022-12-28T09:43:18.780Z,96.81
2022-12-28T09:44:18.798Z,96.09
2022-12-28T09:45:18.783Z,97.02
2022-12-28T09:46:18.818Z,96.15
2022-12-28T09:47:18.743Z,94.77
2022-12-28T09:48:18.726Z,95.23
2022-12-28T09:49:18.714Z,95.53
2022-12-28T09:50:18.797Z,95.43
2022-12-28T09:51:18.710Z,95.12
2022-12-28T09:52:18.684Z,95.43
2022-12-28T09:53:18.699Z,95.37
2022-12-28T09:54:18.654Z,96.35
2022-12-28T09:55:18.644Z,96.04
2022-12-28T09:56:18.632Z,96.50
2022-12-28T09:57:18.645Z,96.35
2022-12-28T09:58:18.608Z,95.32
2022-12-28T09:59:18.596Z,95.94
2022-12-28T10:00:18.616Z,94.87
2022-12-28T10:01:18.625Z,95.07
2022-12-28T10:02:18.580Z,94.56
2022-12-28T10:03:18.618Z,93.70
2022-12-28T10:04:18.607Z,94.10
2022-12-28T10:05:18.524Z,95.74
2022-12-28T10:06:18.532Z,95.43
2022-12-28T10:07:18.532Z,95.49
2022-12-28T10:08:18.537Z,95.59
2022-12-28T10:09:18.479Z,94.87
2022-12-28T10:10:18.494Z,94.52
2022-12-28T10:11:18.453Z,94.98
2022-12-28T10:12:18.447Z,95.49
2022-12-28T10:13:53.470Z,94.87
2022-12-28T10:14:19.448Z,94.87
2022-12-28T10:15:18.453Z,94.98
2022-12-28T10:16:18.486Z,95.18
2022-12-28T10:17:18.442Z,94.83
2022-12-28T10:18:18.373Z,93.80
2022-12-28T10:19:18.421Z,94.01
2022-12-28T10:20:18.461Z,93.90
2022-12-28T10:21:18.360Z,93.74
2022-12-28T10:22:18.341Z,94.87
2022-12-28T10:23:18.355Z,94.67
2022-12-28T10:24:31.529Z,94.83
2022-12-28T10:25:19.364Z,94.83
2022-12-28T10:26:18.286Z,94.87
2022-12-28T10:27:18.271Z,96.04
2022-12-28T10:28:18.283Z,95.79
2022-12-28T10:29:18.264Z,94.77
2022-12-28T10:30:18.337Z,95.18
2022-12-28T10:31:18.264Z,96.00
2022-12-28T10:32:18.224Z,95.34
2022-12-28T10:33:18.204Z,94.37
2022-12-28T10:34:18.199Z,95.28
2022-12-28T10:35:18.201Z,95.28
2022-12-28T10:36:18.192Z,94.21
2022-12-28T10:37:18.159Z,95.34
2022-12-28T10:38:18.173Z,95.03
2022-12-28T10:39:18.188Z,93.60
2022-12-28T10:40:18.187Z,94.17
2022-12-28T10:41:18.112Z,93.76
2022-12-28T10:42:18.125Z,92.79
2022-12-28T10:43:18.092Z,92.32
2022-12-28T10:44:38.791Z,93.90
2022-12-28T10:45:19.068Z,95.28
2022-12-28T10:46:18.116Z,94.93
2022-12-28T10:47:18.123Z,94.68
2022-12-28T10:48:18.263Z,93.71
2022-12-28T10:49:18.030Z,92.90
2022-12-28T10:50:36.617Z,92.74
2022-12-28T10:51:19.945Z,92.28
2022-12-28T10:52:17.985Z,92.28
2022-12-28T10:53:17.976Z,93.00
2022-12-28T10:54:17.989Z,92.49
2022-12-28T10:55:18.959Z,91.73
2022-12-28T10:56:17.954Z,91.42
2022-12-28T10:57:17.939Z,91.77
2022-12-28T10:58:31.862Z,91.93
2022-12-28T10:59:18.960Z,91.93
2022-12-28T11:00:17.884Z,90.60
2022-12-28T11:01:18.166Z,91.11
2022-12-28T11:02:18.066Z,90.70
2022-12-28T11:03:17.960Z,91.07
2022-12-28T11:04:17.859Z,90.25
2022-12-28T11:05:17.919Z,91.52
2022-12-28T11:06:21.243Z,90.70
2022-12-28T11:07:18.814Z,91.56
2022-12-28T11:08:17.813Z,91.87
2022-12-28T11:09:17.822Z,92.44
2022-12-28T11:10:17.784Z,92.14
2022-12-28T11:11:17.788Z,92.69
2022-12-28T11:12:17.874Z,91.89
2022-12-28T11:13:21.774Z,90.86
2022-12-28T11:14:17.755Z,91.42
2022-12-28T11:15:17.749Z,91.78
2022-12-28T11:16:17.764Z,91.52
2022-12-28T11:17:17.696Z,91.22
2022-12-28T11:18:17.731Z,92.10
2022-12-28T11:19:17.679Z,91.93
2022-12-28T11:20:17.680Z,91.31
2022-12-28T11:21:17.651Z,91.89
2022-12-28T11:22:17.662Z,90.77
2022-12-28T11:23:17.645Z,90.82
2022-12-28T11:24:17.626Z,91.07
2022-12-28T11:25:17.610Z,91.78
2022-12-28T11:26:17.578Z,90.72
2022-12-28T11:27:17.583Z,89.90
2022-12-28T11:28:17.587Z,89.94
2022-12-28T11:29:17.557Z,90.62
2022-12-28T11:30:18.260Z,90.97
2022-12-28T11:31:17.589Z,90.56
2022-12-28T11:32:17.517Z,90.41
2022-12-28T11:33:17.509Z,90.86
2022-12-28T11:34:17.535Z,90.66
2022-12-28T11:35:17.519Z,90.77
2022-12-28T11:36:17.488Z,91.23
2022-12-28T11:37:17.481Z,91.07
2022-12-28T11:38:17.484Z,91.42
2022-12-28T11:39:17.482Z,91.78
2022-12-28T11:40:17.415Z,91.03
2022-12-28T11:41:17.453Z,89.97
2022-12-28T11:42:38.573Z,90.11
2022-12-28T11:43:18.416Z,90.17
2022-12-28T11:44:17.609Z,89.97
2022-12-28T11:45:17.388Z,90.17
2022-12-28T11:46:17.378Z,89.25
2022-12-28T11:47:17.377Z,89.31
2022-12-28T11:48:17.325Z,89.04
2022-12-28T11:49:17.325Z,89.15
2022-12-28T11:50:17.822Z,89.11
2022-12-28T11:51:19.710Z,87.77
2022-12-28T11:52:17.407Z,88.59
2022-12-28T11:53:17.272Z,88.57
2022-12-28T11:54:17.257Z,89.80
2022-12-28T11:55:17.281Z,90.41
2022-12-28T11:56:17.273Z,89.56
2022-12-28T11:57:17.398Z,88.79
2022-12-28T11:58:17.242Z,87.98
2022-12-28T11:59:17.226Z,87.02
2022-12-28T12:00:21.853Z,86.65
2022-12-28T12:01:18.249Z,87.02
2022-12-28T12:02:17.260Z,87.16
2022-12-28T12:03:17.189Z,87.47
2022-12-28T12:04:17.223Z,86.20
2022-12-28T12:05:17.134Z,87.26
2022-12-28T12:06:17.123Z,87.06
2022-12-28T12:07:17.125Z,86.82
2022-12-28T12:08:17.188Z,84.94
2022-12-28T12:09:17.087Z,85.69
2022-12-28T12:10:17.093Z,85.63
2022-12-28T12:11:17.054Z,87.51
2022-12-28T12:12:18.199Z,86.96
2022-12-28T12:13:17.058Z,86.76
2022-12-28T12:14:17.034Z,87.61
2022-12-28T12:15:17.005Z,87.20
2022-12-28T12:16:17.080Z,88.02
2022-12-28T12:17:17.010Z,88.29
2022-12-28T12:18:17.004Z,87.37
2022-12-28T12:19:16.968Z,86.55
2022-12-28T12:20:16.955Z,87.02
2022-12-28T12:21:16.988Z,86.91
2022-12-28T12:22:16.945Z,84.88
2022-12-28T12:23:16.967Z,85.73
2022-12-28T12:24:16.951Z,86.65
2022-12-28T12:25:16.908Z,87.20
2022-12-28T12:26:16.894Z,87.51
2022-12-28T12:27:16.889Z,87.82
2022-12-28T12:28:16.866Z,86.44
2022-12-28T12:29:16.886Z,86.65
2022-12-28T12:30:16.923Z,86.44
2022-12-28T12:31:16.853Z,87.16
2022-12-28T12:32:16.827Z,86.55
2022-12-28T12:33:16.811Z,86.44
2022-12-28T12:34:19.725Z,85.49
2022-12-28T12:35:16.804Z,85.28
2022-12-28T12:36:16.825Z,85.94
2022-12-28T12:37:16.771Z,86.65
2022-12-28T12:38:17.329Z,85.59
2022-12-28T12:39:19.009Z,86.55
2022-12-28T12:40:16.730Z,87.16
2022-12-28T12:41:16.732Z,87.16
2022-12-28T12:42:16.772Z,87.30
2022-12-28T12:43:16.698Z,87.37
2022-12-28T12:44:16.679Z,87.26
2022-12-28T12:45:17.142Z,87.26
2022-12-28T12:46:16.725Z,86.71
2022-12-28T12:47:16.699Z,87.16
2022-12-28T12:48:17.338Z,86.44
2022-12-28T12:49:18.460Z,86.20
2022-12-28T12:50:16.639Z,85.14
2022-12-28T12:51:16.603Z,85.89
2022-12-28T12:52:16.591Z,86.41