createdAt,value
2023-01-25T00:01:08.647Z,144.31
2023-01-25T00:04:14.926Z,136.10
2023-01-25T00:07:22.028Z,124.45
2023-01-25T00:10:30.783Z,128.52
2023-01-25T00:13:37.704Z,128.94
2023-01-25T00:16:44.920Z,131.26
2023-01-25T00:19:51.877Z,143.96
2023-01-25T00:22:57.952Z,138.15
2023-01-25T00:26:07.933Z,151.60
2023-01-25T00:29:16.964Z,137.34
2023-01-25T00:32:51.175Z,115.58
2023-01-25T00:36:00.328Z,100.19
2023-01-25T00:39:08.807Z,102.50
2023-01-25T00:42:19.651Z,107.63
2023-01-25T00:45:26.675Z,109.58
2023-01-25T00:48:34.129Z,101.34
2023-01-25T00:51:41.133Z,102.47
2023-01-25T00:54:47.627Z,94.80
2023-01-25T00:57:57.182Z,107.83
2023-01-25T01:01:03.371Z,101.28
2023-01-25T01:04:10.631Z,86.48
2023-01-25T01:07:20.088Z,81.38
2023-01-25T01:10:27.020Z,80.68
2023-01-25T01:13:36.621Z,83.12
2023-01-25T01:16:44.620Z,81.99
2023-01-25T01:19:51.092Z,79.78
2023-01-25T01:22:58.378Z,80.75
2023-01-25T01:26:05.158Z,74.88
2023-01-25T01:29:16.754Z,69.47
2023-01-25T01:32:22.935Z,70.29
2023-01-25T01:35:33.121Z,67.92
2023-01-25T01:38:39.611Z,69.64
2023-01-25T01:41:46.761Z,59.03
2023-01-25T01:44:57.464Z,64.33
2023-01-25T01:48:08.838Z,76.63
2023-01-25T01:51:25.654Z,82.49
2023-01-25T01:54:39.770Z,77.78
2023-01-25T01:57:55.495Z,75.33
2023-01-25T02:01:05.594Z,82.27
2023-01-25T02:04:13.770Z,75.38
2023-01-25T02:07:30.589Z,76.94
2023-01-25T02:10:40.333Z,70.64
2023-01-25T02:13:47.710Z,65.65
2023-01-25T02:16:57.709Z,59.31
2023-01-25T02:20:15.913Z,52.89
2023-01-25T02:23:32.897Z,52.53
2023-01-25T02:26:42.931Z,47.37
2023-01-25T02:29:50.694Z,50.25
2023-01-25T02:32:57.839Z,51.38
2023-01-25T02:36:24.684Z,48.99
2023-01-25T02:39:32.942Z,54.87
2023-01-25T02:42:46.890Z,58.53
2023-01-25T02:46:06.748Z,56.49
2023-01-25T02:49:14.206Z,76.69
2023-01-25T02:52:21.647Z,72.56
2023-01-25T02:55:27.815Z,80.03
2023-01-25T02:58:37.613Z,75.97
2023-01-25T03:01:46.567Z,67.72
2023-01-25T03:04:54.170Z,63.50
2023-01-25T03:08:00.356Z,61.39
2023-01-25T03:11:10.779Z,59.79
2023-01-25T03:14:20.323Z,57.93
2023-01-25T03:17:27.503Z,53.97
2023-01-25T03:20:33.754Z,52.85
2023-01-25T03:23:41.155Z,53.87
2023-01-25T03:27:03.989Z,57.83
2023-01-25T03:30:25.066Z,60.32
2023-01-25T03:33:32.564Z,60.21
2023-01-25T03:36:39.776Z,63.28
2023-01-25T03:39:46.224Z,66.25
2023-01-25T03:42:53.905Z,65.70
2023-01-25T03:46:05.250Z,61.69
2023-01-25T03:49:14.046Z,60.52
2023-01-25T03:52:20.647Z,63.54
2023-01-25T03:55:28.533Z,71.71
2023-01-25T03:58:35.132Z,76.79
2023-01-25T04:01:45.143Z,82.29
2023-01-25T04:04:51.570Z,71.72
2023-01-25T04:08:01.115Z,83.53
2023-01-25T04:11:14.969Z,100.25
2023-01-25T04:14:42.534Z,120.51
2023-01-25T04:17:54.317Z,108.83
2023-01-25T04:21:04.723Z,106.19
2023-01-25T04:24:11.762Z,107.80
2023-01-25T04:27:20.779Z,123.35
2023-01-25T04:30:39.340Z,168.56
2023-01-25T04:33:50.706Z,220.45
2023-01-25T04:36:59.148Z,239.59
2023-01-25T04:40:13.641Z,172.52
2023-01-25T04:43:26.446Z,88.22
2023-01-25T04:46:38.369Z,78.82
2023-01-25T04:49:48.107Z,86.59
2023-01-25T04:52:58.516Z,83.05
2023-01-25T04:56:06.158Z,76.94
2023-01-25T04:59:21.133Z,71.79
2023-01-25T05:02:27.695Z,73.06
2023-01-25T05:05:37.325Z,71.54
2023-01-25T05:08:49.660Z,70.54
2023-01-25T05:11:56.865Z,86.03
2023-01-25T05:15:09.934Z,88.46
2023-01-25T05:18:17.330Z,79.22
2023-01-25T05:21:38.638Z,82.74
2023-01-25T05:24:47.541Z,81.86
2023-01-25T05:27:55.847Z,67.41
2023-01-25T05:31:28.824Z,73.45
2023-01-25T05:34:36.392Z,77.48
2023-01-25T05:37:45.982Z,69.96
2023-01-25T05:41:02.377Z,69.30
2023-01-25T05:44:09.519Z,81.31
2023-01-25T05:47:23.485Z,72.86
2023-01-25T05:50:31.477Z,79.68
2023-01-25T05:53:45.234Z,96.18
2023-01-25T05:56:53.425Z,127.66
2023-01-25T05:59:59.699Z,123.74
2023-01-25T06:03:07.170Z,91.49
2023-01-25T06:06:15.520Z,120.05
2023-01-25T06:09:27.290Z,131.05
2023-01-25T06:12:34.093Z,169.13
2023-01-25T06:15:41.514Z,166.71
2023-01-25T06:19:09.187Z,227.39
2023-01-25T06:22:25.759Z,105.99
2023-01-25T06:25:34.407Z,161.19
2023-01-25T06:28:42.364Z,150.78
2023-01-25T06:31:48.356Z,206.24
2023-01-25T06:34:55.232Z,206.63
2023-01-25T06:38:04.518Z,262.28
2023-01-25T06:41:15.258Z,380.68
2023-01-25T06:44:21.346Z,291.71
2023-01-25T06:47:28.308Z,189.60
2023-01-25T06:50:34.516Z,175.95
2023-01-25T06:53:44.203Z,114.65
2023-01-25T06:56:52.972Z,98.66
2023-01-25T07:00:00.155Z,98.63
2023-01-25T07:03:06.403Z,103.04
2023-01-25T07:06:14.942Z,102.51
2023-01-25T07:09:24.296Z,113.61
2023-01-25T07:12:35.108Z,117.85
2023-01-25T07:15:41.145Z,109.47
2023-01-25T07:18:49.023Z,107.86
2023-01-25T07:21:55.390Z,109.38
2023-01-25T07:25:02.517Z,115.59
2023-01-25T07:28:11.426Z,117.78
2023-01-25T07:31:20.287Z,131.10
2023-01-25T07:34:26.805Z,161.27
2023-01-25T07:37:34.671Z,166.23
2023-01-25T07:40:40.798Z,172.37
2023-01-25T07:43:50.447Z,167.17
2023-01-25T07:47:08.048Z,186.71
2023-01-25T07:50:16.421Z,227.73
2023-01-25T07:53:22.573Z,240.15
2023-01-25T07:56:32.588Z,193.67
2023-01-25T07:59:41.409Z,194.61
2023-01-25T08:02:48.463Z,197.44
2023-01-25T08:05:55.386Z,209.30
2023-01-25T08:09:03.592Z,206.04
2023-01-25T08:12:11.145Z,215.83
2023-01-25T08:15:20.824Z,229.86
2023-01-25T08:18:27.092Z,215.85
2023-01-25T08:21:38.076Z,197.37
2023-01-25T08:24:44.935Z,180.45
2023-01-25T08:27:52.455Z,187.01
2023-01-25T08:31:09.930Z,192.63
2023-01-25T08:34:18.069Z,205.70
2023-01-25T08:37:24.307Z,231.43
2023-01-25T08:40:31.412Z,225.56
2023-01-25T08:43:38.674Z,215.70
2023-01-25T08:46:48.257Z,214.31
2023-01-25T08:49:55.655Z,195.72
2023-01-25T08:53:02.603Z,192.02
2023-01-25T08:56:11.346Z,182.82
2023-01-25T08:59:18.197Z,167.10
2023-01-25T09:02:26.985Z,154.42
2023-01-25T09:05:33.969Z,153.02
2023-01-25T09:08:41.364Z,143.48
2023-01-25T09:11:48.446Z,156.98
2023-01-25T09:14:54.460Z,178.80
2023-01-25T09:18:04.138Z,172.51
2023-01-25T09:21:12.166Z,144.81
2023-01-25T09:24:19.064Z,150.55
2023-01-25T09:27:25.210Z,125.73
2023-01-25T09:30:45.518Z,92.73
2023-01-25T09:34:04.915Z,98.11
2023-01-25T09:37:11.947Z,106.80
2023-01-25T09:40:27.032Z,155.03
2023-01-25T09:44:07.442Z,166.05
2023-01-25T09:47:32.387Z,139.91
2023-01-25T09:51:18.823Z,146.96
2023-01-25T09:54:31.675Z,154.00
2023-01-25T09:57:44.227Z,164.90
2023-01-25T10:00:55.834Z,174.50
2023-01-25T10:04:13.760Z,186.20
2023-01-25T10:07:30.888Z,157.69
2023-01-25T10:10:43.168Z,187.98
2023-01-25T10:13:49.749Z,196.36
2023-01-25T10:17:11.863Z,166.50
2023-01-25T10:20:34.852Z,161.65
2023-01-25T10:24:21.484Z,134.94
2023-01-25T10:27:47.491Z,115.93
2023-01-25T10:31:03.882Z,147.13
2023-01-25T10:34:23.325Z,123.69
2023-01-25T10:37:35.697Z,105.87
2023-01-25T10:40:54.000Z,111.88
2023-01-25T10:44:13.506Z,122.87
2023-01-25T10:47:30.056Z,127.78
2023-01-25T10:50:51.632Z,125.63
2023-01-25T10:54:05.924Z,102.00
2023-01-25T10:57:22.382Z,104.18
2023-01-25T11:00:33.156Z,102.82
2023-01-25T11:03:44.997Z,107.47
2023-01-25T11:06:53.584Z,104.45
2023-01-25T11:10:00.727Z,103.52
2023-01-25T11:13:25.299Z,124.79
2023-01-25T11:16:42.114Z,136.72
2023-01-25T11:19:48.395Z,123.11
2023-01-25T11:22:58.444Z,109.68
2023-01-25T11:26:23.438Z,112.33
2023-01-25T11:29:32.972Z,116.70
2023-01-25T11:32:42.229Z,114.47
2023-01-25T11:36:33.132Z,114.41
2023-01-25T11:40:07.059Z,98.47
2023-01-25T11:43:44.589Z,91.78
2023-01-25T11:47:16.104Z,111.02
2023-01-25T11:50:39.160Z,133.63
2023-01-25T11:54:21.373Z,144.69
2023-01-25T11:57:54.066Z,150.39
2023-01-25T12:01:20.618Z,126.12
2023-01-25T12:05:21.609Z,125.10
2023-01-25T12:09:13.722Z,97.85
2023-01-25T12:12:45.778Z,59.51
2023-01-25T12:16:26.372Z,65.90
2023-01-25T12:19:57.499Z,76.55
2023-01-25T12:23:46.801Z,75.20
2023-01-25T12:27:10.803Z,87.40
2023-01-25T12:30:30.256Z,86.40
2023-01-25T12:33:46.078Z,86.35
2023-01-25T12:36:54.334Z,86.49
2023-01-25T12:40:14.504Z,85.01
2023-01-25T12:43:31.476Z,82.48
2023-01-25T12:46:52.555Z,82.52
2023-01-25T12:50:08.362Z,91.71
2023-01-25T12:53:24.906Z,108.85
2023-01-25T12:56:45.986Z,125.68
2023-01-25T13:00:10.741Z,126.20
2023-01-25T13:03:37.857Z,106.15
2023-01-25T13:06:57.926Z,104.00
2023-01-25T13:10:19.747Z,113.30
2023-01-25T13:13:33.524Z,134.16
2023-01-25T13:16:53.897Z,131.44
2023-01-25T13:20:06.641Z,123.50
2023-01-25T13:23:44.075Z,128.55
2023-01-25T13:27:04.421Z,135.89
2023-01-25T13:30:36.622Z,126.64
2023-01-25T13:33:44.323Z,117.48
2023-01-25T13:36:52.360Z,121.02
2023-01-25T13:40:09.681Z,103.68
2023-01-25T13:43:24.933Z,102.57
2023-01-25T13:46:34.679Z,110.69
2023-01-25T13:49:50.579Z,115.61
2023-01-25T13:53:02.319Z,120.00
2023-01-25T13:56:24.277Z,110.04
2023-01-25T13:59:32.156Z,115.81
2023-01-25T14:02:46.300Z,141.43
2023-01-25T14:05:58.773Z,157.34
2023-01-25T14:09:16.893Z,138.48
2023-01-25T14:12:39.354Z,142.22
2023-01-25T14:15:59.315Z,124.27
2023-01-25T14:19:31.527Z,127.13
2023-01-25T14:22:37.585Z,147.39
2023-01-25T14:25:44.770Z,135.66
2023-01-25T14:29:01.128Z,124.73
2023-01-25T14:32:09.807Z,137.56
2023-01-25T14:35:53.713Z,154.59
2023-01-25T14:39:04.476Z,140.88
2023-01-25T14:42:12.121Z,145.91
2023-01-25T14:45:20.951Z,134.42
2023-01-25T14:48:45.386Z,122.11
2023-01-25T14:52:05.727Z,130.85
2023-01-25T14:55:13.101Z,128.20
2023-01-25T14:58:25.897Z,129.73
2023-01-25T15:01:40.304Z,140.66
2023-01-25T15:05:04.912Z,131.17
2023-01-25T15:08:32.762Z,123.33
2023-01-25T15:11:50.135Z,110.71
2023-01-25T15:15:00.267Z,112.53
2023-01-25T15:18:07.875Z,115.16
2023-01-25T15:21:16.333Z,118.55
2023-01-25T15:24:26.613Z,125.49
2023-01-25T15:27:32.998Z,127.76
2023-01-25T15:30:40.095Z,125.12
2023-01-25T15:33:46.250Z,144.08
2023-01-25T15:36:53.288Z,151.84
2023-01-25T15:40:02.031Z,181.15
2023-01-25T15:43:09.160Z,252.01
2023-01-25T15:46:22.618Z,220.75
2023-01-25T15:49:33.440Z,233.88
2023-01-25T15:52:39.618Z,179.66
2023-01-25T15:55:55.736Z,172.54
2023-01-25T15:59:08.552Z,149.01
2023-01-25T16:02:19.836Z,158.94
2023-01-25T16:05:26.077Z,155.56
2023-01-25T16:08:37.298Z,167.33
2023-01-25T16:11:46.933Z,177.29
2023-01-25T16:14:53.901Z,294.59
2023-01-25T16:18:00.080Z,262.23
2023-01-25T16:21:07.488Z,183.71
2023-01-25T16:24:14.847Z,162.35
2023-01-25T16:27:25.906Z,152.23
2023-01-25T16:30:34.434Z,188.87
2023-01-25T16:33:41.380Z,261.73
2023-01-25T16:36:50.690Z,224.25
2023-01-25T16:39:57.824Z,240.94
2023-01-25T16:43:07.310Z,415.75
2023-01-25T16:46:21.133Z,269.75
2023-01-25T16:49:30.800Z,263.36
2023-01-25T16:52:37.728Z,626.19
2023-01-25T16:55:43.873Z,970.57
2023-01-25T16:58:56.615Z,755.74
2023-01-25T17:02:03.043Z,411.28
2023-01-25T17:05:12.154Z,335.53
2023-01-25T17:08:18.374Z,224.15
2023-01-25T17:11:25.480Z,218.94
2023-01-25T17:14:34.376Z,205.79
2023-01-25T17:17:41.385Z,192.51
2023-01-25T17:20:47.526Z,184.18
2023-01-25T17:23:55.571Z,183.96
2023-01-25T17:27:02.381Z,308.88
2023-01-25T17:30:14.374Z,293.57
2023-01-25T17:33:20.776Z,296.90
2023-01-25T17:36:27.811Z,268.86
2023-01-25T17:39:34.075Z,252.49
2023-01-25T17:42:41.008Z,261.86
2023-01-25T17:45:50.258Z,276.57
2023-01-25T17:48:58.272Z,266.12
2023-01-25T17:52:04.464Z,261.68
2023-01-25T17:55:12.725Z,230.95
2023-01-25T17:58:18.981Z,247.02
2023-01-25T18:01:32.293Z,260.66
2023-01-25T18:04:38.723Z,233.86
2023-01-25T18:07:46.879Z,206.01
2023-01-25T18:10:53.192Z,210.68
2023-01-25T18:14:03.277Z,211.10
2023-01-25T18:17:12.369Z,163.31
2023-01-25T18:20:20.212Z,173.83
2023-01-25T18:23:26.836Z,197.40
2023-01-25T18:26:38.349Z,183.61
2023-01-25T18:29:55.762Z,243.52
2023-01-25T18:33:05.807Z,278.41
2023-01-25T18:36:16.618Z,229.68
2023-01-25T18:39:23.677Z,171.62
2023-01-25T18:42:30.772Z,165.11
2023-01-25T18:45:37.937Z,179.75
2023-01-25T18:48:47.423Z,151.69
2023-01-25T18:52:10.456Z,149.84
2023-01-25T18:55:17.353Z,186.40
2023-01-25T18:58:24.512Z,206.82
2023-01-25T19:01:30.913Z,194.56
2023-01-25T19:04:40.625Z,166.23
2023-01-25T19:07:46.775Z,149.25
2023-01-25T19:10:53.741Z,168.58
2023-01-25T19:14:00.917Z,194.33
2023-01-25T19:17:08.609Z,163.05
2023-01-25T19:20:17.626Z,172.70
2023-01-25T19:23:24.548Z,199.96
2023-01-25T19:26:31.064Z,182.34
2023-01-25T19:29:38.100Z,152.53
2023-01-25T19:32:44.415Z,135.07
2023-01-25T19:36:04.541Z,124.62
2023-01-25T19:39:11.917Z,127.24
2023-01-25T19:42:19.214Z,144.67
2023-01-25T19:45:25.580Z,155.18
2023-01-25T19:48:34.912Z,158.38
2023-01-25T19:51:53.472Z,140.59
2023-01-25T19:55:02.927Z,133.91
2023-01-25T19:58:10.512Z,132.69
2023-01-25T20:01:21.454Z,123.53
2023-01-25T20:04:28.149Z,117.68
2023-01-25T20:07:37.890Z,117.62
2023-01-25T20:10:46.174Z,121.70
2023-01-25T20:13:58.697Z,110.58
2023-01-25T20:17:05.420Z,108.20
2023-01-25T20:20:16.809Z,106.29
2023-01-25T20:23:29.445Z,111.12
2023-01-25T20:26:39.985Z,100.20
2023-01-25T20:29:46.732Z,94.24
2023-01-25T20:32:53.845Z,97.87
2023-01-25T20:36:04.031Z,91.83
2023-01-25T20:39:17.781Z,110.12
2023-01-25T20:42:24.431Z,114.72
2023-01-25T20:45:31.665Z,119.21
2023-01-25T20:48:39.036Z,119.64
2023-01-25T20:51:46.905Z,121.07
2023-01-25T20:54:56.476Z,118.12
2023-01-25T20:58:03.582Z,113.53
2023-01-25T21:01:17.772Z,131.55
2023-01-25T21:04:24.971Z,144.78
2023-01-25T21:07:31.159Z,133.46
2023-01-25T21:10:40.727Z,131.02
2023-01-25T21:13:46.873Z,131.11
2023-01-25T21:16:53.841Z,146.46
2023-01-25T21:20:00.600Z,149.20
2023-01-25T21:23:07.770Z,155.71
2023-01-25T21:26:19.915Z,202.07
2023-01-25T21:29:26.901Z,210.44
2023-01-25T21:32:33.221Z,223.28
2023-01-25T21:35:42.435Z,230.54
2023-01-25T21:38:51.611Z,193.30
2023-01-25T21:42:01.272Z,197.27
2023-01-25T21:45:21.536Z,184.61
2023-01-25T21:48:40.939Z,184.97
2023-01-25T21:51:51.935Z,185.28
2023-01-25T21:54:58.936Z,178.02
2023-01-25T21:58:07.705Z,182.05
2023-01-25T22:01:14.678Z,189.35
2023-01-25T22:04:24.100Z,194.47
2023-01-25T22:07:33.519Z,197.57
2023-01-25T22:10:39.775Z,201.65
2023-01-25T22:13:49.425Z,207.45
2023-01-25T22:16:57.222Z,195.37
2023-01-25T22:20:04.199Z,198.73
2023-01-25T22:23:10.262Z,196.80
2023-01-25T22:26:20.003Z,204.09
2023-01-25T22:29:30.081Z,203.41
2023-01-25T22:32:37.004Z,218.28
2023-01-25T22:35:43.171Z,240.37
2023-01-25T22:38:50.751Z,230.19
2023-01-25T22:41:56.881Z,221.32
2023-01-25T22:45:06.914Z,216.89
2023-01-25T22:48:12.983Z,204.87
2023-01-25T22:51:25.438Z,207.99
2023-01-25T22:54:31.930Z,210.96
2023-01-25T22:57:40.632Z,212.84
2023-01-25T23:00:49.744Z,199.77
2023-01-25T23:03:57.648Z,192.96
2023-01-25T23:07:13.108Z,184.05
2023-01-25T23:10:21.131Z,180.86
2023-01-25T23:13:27.266Z,175.61
2023-01-25T23:16:37.857Z,194.22
2023-01-25T23:19:43.619Z,191.01
2023-01-25T23:22:50.601Z,174.27
2023-01-25T23:25:58.322Z,172.28
2023-01-25T23:29:05.204Z,169.69
2023-01-25T23:32:13.901Z,170.02
2023-01-25T23:35:23.427Z,173.01
2023-01-25T23:38:29.419Z,179.52
2023-01-25T23:41:37.036Z,188.54
2023-01-25T23:44:43.068Z,191.39
2023-01-25T23:47:52.555Z,186.84
2023-01-25T23:50:59.813Z,183.47
2023-01-25T23:54:07.091Z,183.84
2023-01-25T23:57:13.206Z,190.97
