createdAt,value
2019-01-17T00:02:08.951Z,7.40
2019-01-17T00:04:45.858Z,7.40
2019-01-17T00:07:25.856Z,7.50
2019-01-17T00:10:13.325Z,7.50
2019-01-17T00:12:46.977Z,7.50
2019-01-17T00:15:18.245Z,7.50
2019-01-17T00:18:05.520Z,7.50
2019-01-17T00:20:45.430Z,7.50
2019-01-17T00:23:22.452Z,7.50
2019-01-17T00:26:08.456Z,7.50
2019-01-17T00:28:51.427Z,7.50
2019-01-17T00:31:37.476Z,7.50
2019-01-17T00:34:17.422Z,7.50
2019-01-17T00:36:48.588Z,7.50
2019-01-17T00:39:25.387Z,7.50
2019-01-17T00:42:12.716Z,7.40
2019-01-17T00:44:43.808Z,7.50
2019-01-17T00:47:15.013Z,7.50
2019-01-17T00:50:02.138Z,7.50
2019-01-17T00:52:49.094Z,7.50
2019-01-17T00:55:23.100Z,7.50
2019-01-17T00:58:10.648Z,7.50
2019-01-17T01:00:47.574Z,7.50
2019-01-17T01:03:18.716Z,7.60
2019-01-17T01:05:49.810Z,7.60
2019-01-17T01:08:37.189Z,7.60
2019-01-17T01:11:08.342Z,7.70
2019-01-17T01:13:39.427Z,7.70
2019-01-17T01:16:10.608Z,7.70
2019-01-17T01:18:41.674Z,7.70
2019-01-17T01:21:12.800Z,7.70
2019-01-17T01:24:02.055Z,7.80
2019-01-17T01:26:44.887Z,7.80
2019-01-17T01:29:32.265Z,7.80
2019-01-17T01:32:09.337Z,7.90
2019-01-17T01:34:40.483Z,7.80
2019-01-17T01:37:17.868Z,7.80
2019-01-17T01:40:01.038Z,7.90
2019-01-17T01:42:48.073Z,7.90
2019-01-17T01:45:35.356Z,7.90
2019-01-17T01:48:06.603Z,7.90
2019-01-17T01:50:37.671Z,7.90
2019-01-17T01:53:06.293Z,7.90
2019-01-17T01:55:35.810Z,8.00
2019-01-17T01:58:05.873Z,8.00
2019-01-17T02:00:35.376Z,8.00
2019-01-17T02:03:04.903Z,8.00
2019-01-17T02:05:34.494Z,8.00
2019-01-17T02:08:04.646Z,8.00
2019-01-17T02:10:34.214Z,8.00
2019-01-17T02:13:03.999Z,7.90
2019-01-17T02:15:33.561Z,7.90
2019-01-17T02:18:03.150Z,7.90
2019-01-17T02:20:32.756Z,7.90
2019-01-17T02:23:02.386Z,7.90
2019-01-17T02:25:31.896Z,8.00
2019-01-17T02:28:01.349Z,8.00
2019-01-17T02:30:30.794Z,7.90
2019-01-17T02:33:00.246Z,7.90
2019-01-17T02:35:29.662Z,7.90
2019-01-17T02:37:59.070Z,7.90
2019-01-17T02:40:28.590Z,7.90
2019-01-17T02:42:58.138Z,7.90
2019-01-17T02:45:27.641Z,7.90
2019-01-17T02:47:57.104Z,7.90
2019-01-17T02:50:26.615Z,7.90
2019-01-17T02:52:56.195Z,7.80
2019-01-17T02:55:25.656Z,7.80
2019-01-17T02:57:55.114Z,7.90
2019-01-17T03:00:24.561Z,7.80
2019-01-17T03:02:54.053Z,7.80
2019-01-17T03:05:23.640Z,7.80
2019-01-17T03:07:53.080Z,7.80
2019-01-17T03:10:22.579Z,7.80
2019-01-17T03:12:52.092Z,7.80
2019-01-17T03:15:21.685Z,7.80
2019-01-17T03:17:51.284Z,7.80
2019-01-17T03:20:20.777Z,7.80
2019-01-17T03:22:50.211Z,7.80
2019-01-17T03:25:19.719Z,7.80
2019-01-17T03:27:49.165Z,7.80
2019-01-17T03:30:19.605Z,7.80
2019-01-17T03:32:49.210Z,7.80
2019-01-17T03:35:18.736Z,7.80
2019-01-17T03:37:48.254Z,7.70
2019-01-17T03:40:18.037Z,7.80
2019-01-17T03:42:47.449Z,7.80
2019-01-17T03:45:16.975Z,7.80
2019-01-17T03:47:47.399Z,7.80
2019-01-17T03:50:17.038Z,7.80
2019-01-17T03:52:46.619Z,7.90
2019-01-17T03:55:17.173Z,7.90
2019-01-17T03:57:46.761Z,7.80
2019-01-17T04:00:19.413Z,7.80
2019-01-17T04:02:49.100Z,7.80
2019-01-17T04:05:18.856Z,7.80
2019-01-17T04:07:48.527Z,7.80
2019-01-17T04:10:18.155Z,7.80
2019-01-17T04:12:47.662Z,7.80
2019-01-17T04:15:17.451Z,7.80
2019-01-17T04:17:46.976Z,7.70
2019-01-17T04:20:17.523Z,7.70
2019-01-17T04:22:47.028Z,7.70
2019-01-17T04:25:16.654Z,7.70
2019-01-17T04:27:46.090Z,7.70
2019-01-17T04:30:17.927Z,7.70
2019-01-17T04:32:47.529Z,7.70
2019-01-17T04:35:17.060Z,7.70
2019-01-17T04:37:46.571Z,7.80
2019-01-17T04:40:16.181Z,7.80
2019-01-17T04:42:45.686Z,7.80
2019-01-17T04:45:15.715Z,7.80
2019-01-17T04:47:45.176Z,7.80
2019-01-17T04:50:15.526Z,7.80
2019-01-17T04:52:45.138Z,7.80
2019-01-17T04:55:15.276Z,7.80
2019-01-17T04:57:44.766Z,7.80
2019-01-17T05:00:20.434Z,7.80
2019-01-17T05:02:49.941Z,7.80
2019-01-17T05:05:19.342Z,7.70
2019-01-17T05:07:48.827Z,7.70
2019-01-17T05:10:19.078Z,7.70
2019-01-17T05:12:48.598Z,7.80
2019-01-17T05:15:18.122Z,7.70
2019-01-17T05:17:47.788Z,7.70
2019-01-17T05:20:17.549Z,7.70
2019-01-17T05:22:47.213Z,7.70
2019-01-17T05:25:16.729Z,7.70
2019-01-17T05:27:46.306Z,7.60
2019-01-17T05:30:18.506Z,7.60
2019-01-17T05:32:48.011Z,7.60
2019-01-17T05:35:17.666Z,7.50
2019-01-17T05:37:47.180Z,7.60
2019-01-17T05:40:19.435Z,7.60
2019-01-17T05:42:49.042Z,7.50
2019-01-17T05:45:18.813Z,7.50
2019-01-17T05:47:48.250Z,7.50
2019-01-17T05:50:19.051Z,7.50
2019-01-17T05:52:48.524Z,7.50
2019-01-17T05:55:19.954Z,7.40
2019-01-17T05:57:49.314Z,7.40
2019-01-17T06:00:22.133Z,7.30
2019-01-17T06:02:51.763Z,7.30
2019-01-17T06:05:21.446Z,7.20
2019-01-17T06:07:51.015Z,7.20
2019-01-17T06:10:20.542Z,7.10
2019-01-17T06:12:50.706Z,7.10
2019-01-17T06:15:21.849Z,7.00
2019-01-17T06:17:51.395Z,7.00
2019-01-17T06:20:21.182Z,7.00
2019-01-17T06:22:50.773Z,7.10
2019-01-17T06:25:27.790Z,7.10
2019-01-17T06:27:51.459Z,7.10
2019-01-17T06:30:20.978Z,7.20
2019-01-17T06:32:50.617Z,7.20
2019-01-17T06:35:20.059Z,7.20
2019-01-17T06:37:49.505Z,7.30
2019-01-17T06:40:30.479Z,7.30
2019-01-17T06:42:59.998Z,7.30
2019-01-17T06:45:29.547Z,7.30
2019-01-17T06:47:59.026Z,7.30
2019-01-17T06:50:28.537Z,7.30
2019-01-17T06:52:57.986Z,7.40
2019-01-17T06:55:27.429Z,7.30
2019-01-17T06:57:56.901Z,7.30
2019-01-17T07:00:26.425Z,7.30
2019-01-17T07:02:55.977Z,7.20
2019-01-17T07:05:25.561Z,7.20
2019-01-17T07:07:55.066Z,7.20
2019-01-17T07:10:24.516Z,7.20
2019-01-17T07:12:53.988Z,7.20
2019-01-17T07:15:23.522Z,7.10
2019-01-17T07:17:52.947Z,7.10
2019-01-17T07:20:22.510Z,7.10
2019-01-17T07:22:52.045Z,7.00
2019-01-17T07:25:21.555Z,7.00
2019-01-17T07:27:51.109Z,7.00
2019-01-17T07:30:23.661Z,6.90
2019-01-17T07:32:53.289Z,6.90
2019-01-17T07:35:22.899Z,6.90
2019-01-17T07:37:52.501Z,6.90
2019-01-17T07:40:22.047Z,6.90
2019-01-17T07:42:51.503Z,6.90
2019-01-17T07:45:26.967Z,6.90
2019-01-17T07:47:56.449Z,7.00
2019-01-17T07:50:25.986Z,7.00
2019-01-17T07:52:55.506Z,7.00
2019-01-17T07:55:25.005Z,7.00
2019-01-17T07:57:54.525Z,7.00
2019-01-17T08:00:24.816Z,7.10
2019-01-17T08:02:54.375Z,7.10
2019-01-17T08:05:23.856Z,7.10
2019-01-17T08:07:53.301Z,7.10
2019-01-17T08:10:22.845Z,7.10
2019-01-17T08:12:52.525Z,7.10
2019-01-17T08:15:22.194Z,7.10
2019-01-17T08:17:51.766Z,7.20
2019-01-17T08:20:23.839Z,7.20
2019-01-17T08:22:53.589Z,7.20
2019-01-17T08:25:23.262Z,7.20
2019-01-17T08:27:52.947Z,7.20
2019-01-17T08:30:25.683Z,7.30
2019-01-17T08:32:55.271Z,7.30
2019-01-17T08:35:24.871Z,7.30
2019-01-17T08:37:54.441Z,7.30
2019-01-17T08:40:31.878Z,7.30
2019-01-17T08:43:01.424Z,7.40
2019-01-17T08:45:31.039Z,7.40
2019-01-17T08:48:00.500Z,7.50
2019-01-17T08:50:30.084Z,7.50
2019-01-17T08:52:59.611Z,7.60
2019-01-17T08:55:29.060Z,7.70
2019-01-17T08:57:58.543Z,7.70
2019-01-17T09:00:28.435Z,7.80
2019-01-17T09:02:57.877Z,7.80
2019-01-17T09:05:27.329Z,7.80
2019-01-17T09:07:57.131Z,7.70
2019-01-17T09:10:29.539Z,7.70
2019-01-17T09:12:59.136Z,7.70
2019-01-17T09:15:32.092Z,7.60
2019-01-17T09:18:01.602Z,7.50
2019-01-17T09:20:32.693Z,7.50
2019-01-17T09:23:07.164Z,7.40
2019-01-17T09:25:36.612Z,7.30
2019-01-17T09:28:06.136Z,7.30
2019-01-17T09:30:39.942Z,7.30
2019-01-17T09:33:09.296Z,7.30
2019-01-17T09:35:38.723Z,7.20
2019-01-17T09:38:08.186Z,7.10
2019-01-17T09:40:37.730Z,7.10
2019-01-17T09:43:07.145Z,7.00
2019-01-17T09:45:36.674Z,7.00
2019-01-17T09:48:06.151Z,7.00
2019-01-17T09:50:35.782Z,6.90
2019-01-17T09:53:05.746Z,6.90
2019-01-17T09:55:35.233Z,6.90
2019-01-17T09:58:04.728Z,6.90
2019-01-17T10:00:34.214Z,6.90
2019-01-17T10:03:03.788Z,6.80
2019-01-17T10:05:34.099Z,6.80
2019-01-17T10:08:03.719Z,6.80
2019-01-17T10:10:33.166Z,6.80
2019-01-17T10:13:02.890Z,6.80
2019-01-17T10:16:01.105Z,6.70
2019-01-17T10:19:01.161Z,6.70
2019-01-17T10:21:54.609Z,6.80
2019-01-17T10:24:40.599Z,6.70
2019-01-17T10:27:19.980Z,6.70
2019-01-17T10:30:34.271Z,6.70
2019-01-17T10:33:31.695Z,6.80
2019-01-17T10:36:11.348Z,6.70
2019-01-17T10:39:02.966Z,6.70
2019-01-17T10:41:48.557Z,6.70
2019-01-17T10:44:40.493Z,6.70
2019-01-17T10:48:00.197Z,6.70
2019-01-17T10:50:36.427Z,6.70
2019-01-17T10:53:37.498Z,6.70
2019-01-17T10:56:41.515Z,6.60
2019-01-17T11:02:44.910Z,6.60
2019-01-17T11:05:51.863Z,6.50
2019-01-17T11:08:34.418Z,6.40
2019-01-17T11:11:14.278Z,6.30
2019-01-17T11:14:18.260Z,6.20
2019-01-17T11:16:54.992Z,6.10
2019-01-17T11:19:40.451Z,6.10
2019-01-17T11:22:31.870Z,6.10
2019-01-17T11:25:14.798Z,6.20
2019-01-17T11:27:57.164Z,6.10
2019-01-17T11:31:02.931Z,6.10
2019-01-17T11:33:42.420Z,6.20
2019-01-17T11:36:37.448Z,6.20
2019-01-17T11:39:52.278Z,6.20
2019-01-17T11:43:03.415Z,6.20
2019-01-17T11:48:50.557Z,6.20
2019-01-17T11:51:41.878Z,6.10
2019-01-17T11:54:51.349Z,6.20
2019-01-17T11:57:39.875Z,6.20
2019-01-17T12:00:45.464Z,6.20
2019-01-17T12:03:28.373Z,6.20
2019-01-17T12:06:15.740Z,6.20
2019-01-17T12:09:03.369Z,6.10
2019-01-17T12:11:32.881Z,6.10
2019-01-17T12:14:02.304Z,6.10
2019-01-17T12:16:31.885Z,6.10
2019-01-17T12:19:19.258Z,6.10
2019-01-17T12:22:06.860Z,6.20
2019-01-17T12:24:36.429Z,6.20
2019-01-17T12:27:24.014Z,6.20
2019-01-17T12:30:30.953Z,6.10
2019-01-17T12:33:00.474Z,6.10
2019-01-17T12:35:29.893Z,6.20
2019-01-17T12:37:59.345Z,6.10
2019-01-17T12:40:28.885Z,6.10
2019-01-17T12:42:58.343Z,6.10
2019-01-17T12:45:27.841Z,6.10
2019-01-17T12:47:57.288Z,6.10
2019-01-17T12:50:26.926Z,6.10
2019-01-17T12:52:56.414Z,6.20
2019-01-17T12:55:25.952Z,6.20
2019-01-17T12:57:55.377Z,6.20
2019-01-17T13:00:24.784Z,6.20
2019-01-17T13:02:54.214Z,6.20
2019-01-17T13:05:23.666Z,6.20
2019-01-17T13:07:53.161Z,6.20
2019-01-17T13:10:22.545Z,6.20
2019-01-17T13:12:51.975Z,6.20
2019-01-17T13:15:21.387Z,6.20
2019-01-17T13:17:50.916Z,6.20
2019-01-17T13:20:20.339Z,6.20
2019-01-17T13:22:49.777Z,6.20
2019-01-17T13:25:20.765Z,6.20
2019-01-17T13:27:50.456Z,6.20
2019-01-17T13:30:22.942Z,6.30
2019-01-17T13:32:52.622Z,6.30
2019-01-17T13:35:22.133Z,6.30
2019-01-17T13:37:51.603Z,6.40
2019-01-17T13:40:22.430Z,6.50
2019-01-17T13:42:52.003Z,6.50
2019-01-17T13:45:22.013Z,6.60
2019-01-17T13:47:51.923Z,6.70
2019-01-17T13:50:21.582Z,6.70
2019-01-17T13:52:51.092Z,6.80
2019-01-17T13:55:20.542Z,6.80
2019-01-17T13:57:49.990Z,6.80
2019-01-17T14:00:25.081Z,6.90
2019-01-17T14:02:55.068Z,6.90
2019-01-17T14:05:24.500Z,6.90
2019-01-17T14:07:54.354Z,6.90
2019-01-17T14:10:23.880Z,6.90
2019-01-17T14:12:53.353Z,6.80
2019-01-17T14:15:31.709Z,6.80
2019-01-17T14:18:01.168Z,6.70
2019-01-17T14:20:30.680Z,6.70
2019-01-17T14:23:00.190Z,6.60
2019-01-17T14:25:29.682Z,6.50
2019-01-17T14:27:59.098Z,6.40
2019-01-17T14:30:33.075Z,6.40
2019-01-17T14:33:02.523Z,6.30
2019-01-17T14:35:32.061Z,6.20
2019-01-17T14:38:01.427Z,6.20
2019-01-17T14:40:30.927Z,6.20
2019-01-17T14:43:00.356Z,6.20
2019-01-17T14:45:29.894Z,6.10
2019-01-17T14:47:59.348Z,6.10
2019-01-17T14:50:31.413Z,6.10
2019-01-17T14:53:00.931Z,6.10
2019-01-17T14:55:30.420Z,6.20
2019-01-17T14:57:59.835Z,6.20
2019-01-17T15:00:32.496Z,6.30
2019-01-17T15:03:02.890Z,6.30
2019-01-17T15:05:32.374Z,6.30
2019-01-17T15:08:01.904Z,6.30
2019-01-17T15:10:38.277Z,6.30
2019-01-17T15:13:07.801Z,6.30
2019-01-17T15:15:37.683Z,6.40
2019-01-17T15:18:07.718Z,6.40
2019-01-17T15:20:37.269Z,6.40
2019-01-17T15:23:07.027Z,6.40
2019-01-17T15:25:36.641Z,6.30
2019-01-17T15:28:06.334Z,6.40
2019-01-17T15:30:35.795Z,6.40
2019-01-17T15:33:05.668Z,6.30
2019-01-17T15:35:35.279Z,6.30
2019-01-17T15:38:04.851Z,6.30
2019-01-17T15:40:34.301Z,6.20
2019-01-17T15:43:03.932Z,6.20
2019-01-17T15:45:33.406Z,6.20
2019-01-17T15:48:02.967Z,6.10
2019-01-17T15:50:32.427Z,6.10
2019-01-17T15:53:02.460Z,6.00
2019-01-17T15:55:31.976Z,6.00
2019-01-17T15:58:01.443Z,5.90
2019-01-17T16:00:32.201Z,5.90
2019-01-17T16:03:01.775Z,5.80
2019-01-17T16:05:31.297Z,5.70
2019-01-17T16:08:00.745Z,5.70
2019-01-17T16:10:30.259Z,5.50
2019-01-17T16:12:59.709Z,5.40
2019-01-17T16:15:29.404Z,5.50
2019-01-17T16:17:58.875Z,5.40
2019-01-17T16:20:28.560Z,5.30
2019-01-17T16:22:58.265Z,5.30
2019-01-17T16:25:27.836Z,5.30
2019-01-17T16:27:57.364Z,5.20
2019-01-17T16:30:29.527Z,5.10
2019-01-17T16:32:59.233Z,5.10
2019-01-17T16:35:29.079Z,5.00
2019-01-17T16:37:58.614Z,5.10
2019-01-17T16:40:28.201Z,5.00
2019-01-17T16:42:57.681Z,5.10
2019-01-17T16:45:27.278Z,5.10
2019-01-17T16:47:56.804Z,5.10
2019-01-17T16:50:26.693Z,5.10
2019-01-17T16:52:56.298Z,5.00
2019-01-17T16:55:25.891Z,5.00
2019-01-17T16:57:55.375Z,5.00
2019-01-17T17:00:35.163Z,5.00
2019-01-17T17:03:04.850Z,4.90
2019-01-17T17:05:34.510Z,4.90
2019-01-17T17:08:04.043Z,4.70
2019-01-17T17:10:33.553Z,4.70
2019-01-17T17:13:03.178Z,4.60
2019-01-17T17:15:32.630Z,4.50
2019-01-17T17:18:02.116Z,4.30
2019-01-17T17:20:31.793Z,4.30
2019-01-17T17:23:01.401Z,4.20
2019-01-17T17:25:30.859Z,4.10
2019-01-17T17:28:00.391Z,4.10
2019-01-17T17:30:30.162Z,4.00
2019-01-17T17:32:59.871Z,3.90
2019-01-17T17:35:29.466Z,3.80
2019-01-17T17:37:59.120Z,3.80
2019-01-17T17:40:30.009Z,3.80
2019-01-17T17:42:59.511Z,3.70
2019-01-17T17:45:28.998Z,3.70
2019-01-17T17:47:58.518Z,3.70
2019-01-17T17:50:28.071Z,3.70
2019-01-17T17:52:57.635Z,3.70
2019-01-17T17:55:27.155Z,3.60
2019-01-17T17:58:02.158Z,3.70
2019-01-17T18:00:29.716Z,3.70
2019-01-17T18:02:59.239Z,3.60
2019-01-17T18:05:28.783Z,3.60
2019-01-17T18:07:58.329Z,3.60
2019-01-17T18:10:27.856Z,3.60
2019-01-17T18:12:57.363Z,3.60
2019-01-17T18:15:26.871Z,3.60
2019-01-17T18:17:56.479Z,3.60
2019-01-17T18:20:25.974Z,3.60
2019-01-17T18:22:55.402Z,3.60
2019-01-17T18:25:24.845Z,3.60
2019-01-17T18:27:54.290Z,3.70
2019-01-17T18:30:27.741Z,3.70
2019-01-17T18:32:57.266Z,3.70
2019-01-17T18:35:26.890Z,3.70
2019-01-17T18:37:56.439Z,3.70
2019-01-17T18:40:25.966Z,3.70
2019-01-17T18:42:55.434Z,3.80
2019-01-17T18:45:27.003Z,3.80
2019-01-17T18:47:56.584Z,3.80
2019-01-17T18:50:30.703Z,3.70
2019-01-17T18:53:00.337Z,3.80
2019-01-17T18:55:29.923Z,3.80
2019-01-17T18:57:59.429Z,3.70
2019-01-17T19:00:30.519Z,3.70
2019-01-17T19:03:00.359Z,3.70
2019-01-17T19:05:30.353Z,3.70
2019-01-17T19:07:59.961Z,3.70
2019-01-17T19:10:29.554Z,3.70
2019-01-17T19:12:59.101Z,3.70
2019-01-17T19:15:31.793Z,3.70
2019-01-17T19:18:01.529Z,3.70
2019-01-17T19:20:31.136Z,3.70
2019-01-17T19:23:00.680Z,3.70
2019-01-17T19:25:30.296Z,3.70
2019-01-17T19:27:59.752Z,3.70
2019-01-17T19:30:30.761Z,3.70
2019-01-17T19:33:00.358Z,3.70
2019-01-17T19:35:30.009Z,3.70
2019-01-17T19:37:59.535Z,3.80
2019-01-17T19:40:30.630Z,3.70
2019-01-17T19:43:00.104Z,3.70
2019-01-17T19:45:29.658Z,3.70
2019-01-17T19:47:59.210Z,3.70
2019-01-17T19:50:36.541Z,3.60
2019-01-17T19:53:06.333Z,3.60
2019-01-17T19:55:35.904Z,3.60
2019-01-17T19:58:05.501Z,3.50
2019-01-17T20:00:35.071Z,3.50
2019-01-17T20:03:05.168Z,3.50
2019-01-17T20:05:35.185Z,3.40
2019-01-17T20:08:04.707Z,3.40
2019-01-17T20:10:35.385Z,3.40
2019-01-17T20:13:05.645Z,3.40
2019-01-17T20:15:35.604Z,3.40
2019-01-17T20:18:06.294Z,3.40
2019-01-17T20:20:35.961Z,3.40
2019-01-17T20:23:05.828Z,3.40
2019-01-17T20:25:35.438Z,3.40
2019-01-17T20:28:05.304Z,3.40
2019-01-17T20:30:35.269Z,3.40
2019-01-17T20:33:05.246Z,3.30
2019-01-17T20:35:34.795Z,3.30
2019-01-17T20:38:04.689Z,3.30
2019-01-17T20:40:34.736Z,3.30
2019-01-17T20:43:04.597Z,3.40
2019-01-17T20:45:34.173Z,3.40
2019-01-17T20:48:04.088Z,3.40
2019-01-17T20:50:33.848Z,3.40
2019-01-17T20:53:03.593Z,3.40
2019-01-17T20:55:33.119Z,3.30
2019-01-17T20:58:02.736Z,3.30
2019-01-17T21:00:36.807Z,3.30
2019-01-17T21:03:09.194Z,3.30
2019-01-17T21:05:38.748Z,3.30
2019-01-17T21:08:08.421Z,3.30
2019-01-17T21:10:38.005Z,3.20
2019-01-17T21:13:07.533Z,3.20
2019-01-17T21:15:37.070Z,3.20
2019-01-17T21:18:06.678Z,3.20
2019-01-17T21:20:36.200Z,3.20
2019-01-17T21:23:06.077Z,3.20
2019-01-17T21:25:35.784Z,3.20
2019-01-17T21:28:05.323Z,3.20
2019-01-17T21:30:34.809Z,3.20
2019-01-17T21:33:06.929Z,3.20
2019-01-17T21:35:35.702Z,3.20
2019-01-17T21:38:05.454Z,3.10
2019-01-17T21:40:35.002Z,3.10
2019-01-17T21:43:04.543Z,3.20
2019-01-17T21:45:34.065Z,3.20
2019-01-17T21:48:03.560Z,3.10
2019-01-17T21:50:33.730Z,3.20
2019-01-17T21:53:03.243Z,3.20
2019-01-17T21:55:32.706Z,3.20
2019-01-17T21:58:02.277Z,3.30
2019-01-17T22:00:31.953Z,3.20
2019-01-17T22:03:01.558Z,3.20
2019-01-17T22:05:31.079Z,3.30
2019-01-17T22:08:00.531Z,3.30
2019-01-17T22:10:30.081Z,3.20
2019-01-17T22:12:59.573Z,3.30
2019-01-17T22:15:29.169Z,3.30
2019-01-17T22:17:58.900Z,3.30
2019-01-17T22:20:28.379Z,3.30
2019-01-17T22:22:57.824Z,3.30
2019-01-17T22:25:29.098Z,3.20
2019-01-17T22:27:58.554Z,3.20
2019-01-17T22:30:30.423Z,3.20
2019-01-17T22:32:59.894Z,3.20
2019-01-17T22:35:29.346Z,3.20
2019-01-17T22:37:58.805Z,3.20
2019-01-17T22:40:28.275Z,3.20
2019-01-17T22:42:57.706Z,3.20
2019-01-17T22:45:30.838Z,3.20
2019-01-17T22:48:00.462Z,3.10
2019-01-17T22:50:29.994Z,3.20
2019-01-17T22:52:59.522Z,3.20
2019-01-17T22:55:29.006Z,3.20
2019-01-17T22:57:58.467Z,3.20
2019-01-17T23:00:42.777Z,3.20
2019-01-17T23:03:12.238Z,3.10
2019-01-17T23:05:41.690Z,3.10
2019-01-17T23:08:11.151Z,3.10
2019-01-17T23:10:40.620Z,3.00
2019-01-17T23:13:10.158Z,3.00
2019-01-17T23:15:39.823Z,3.00
2019-01-17T23:18:09.321Z,3.10
2019-01-17T23:20:38.937Z,3.00
2019-01-17T23:23:08.464Z,3.10
2019-01-17T23:25:38.017Z,3.00
2019-01-17T23:28:07.475Z,3.10
2019-01-17T23:30:37.263Z,3.00
2019-01-17T23:33:06.835Z,3.00
2019-01-17T23:35:36.319Z,3.00
2019-01-17T23:38:05.848Z,3.00
2019-01-17T23:40:35.352Z,3.00
2019-01-17T23:43:04.950Z,3.00
2019-01-17T23:45:34.503Z,3.00
2019-01-17T23:48:04.018Z,3.00
2019-01-17T23:50:33.588Z,3.00
2019-01-17T23:53:03.059Z,3.00
2019-01-17T23:55:32.500Z,3.00
2019-01-17T23:58:01.953Z,3.00
