createdAt,value
2023-08-05T00:00:59.049Z,17.81
2023-08-05T00:01:59.067Z,17.83
2023-08-05T00:02:59.049Z,17.85
2023-08-05T00:03:58.404Z,17.87
2023-08-05T00:04:59.020Z,17.89
2023-08-05T00:05:58.324Z,17.91
2023-08-05T00:06:58.987Z,17.94
2023-08-05T00:07:58.959Z,17.95
2023-08-05T00:08:58.964Z,17.97
2023-08-05T00:09:58.258Z,17.98
2023-08-05T00:10:58.940Z,17.99
2023-08-05T00:11:58.303Z,18.01
2023-08-05T00:12:58.239Z,18.02
2023-08-05T00:13:58.914Z,18.03
2023-08-05T00:14:58.891Z,18.05
2023-08-05T00:15:58.906Z,18.07
2023-08-05T00:16:58.857Z,18.07
2023-08-05T00:17:58.227Z,18.09
2023-08-05T00:18:58.143Z,18.10
2023-08-05T00:19:58.166Z,18.11
2023-08-05T00:20:58.141Z,18.11
2023-08-05T00:21:58.150Z,18.11
2023-08-05T00:22:58.808Z,18.11
2023-08-05T00:23:58.872Z,18.11
2023-08-05T00:24:58.791Z,18.11
2023-08-05T00:25:58.767Z,18.11
2023-08-05T00:26:58.746Z,18.10
2023-08-05T00:27:58.770Z,18.11
2023-08-05T00:28:58.059Z,18.11
2023-08-05T00:29:58.727Z,18.11
2023-08-05T00:30:58.708Z,18.12
2023-08-05T00:31:58.063Z,18.12
2023-08-05T00:32:58.710Z,18.13
2023-08-05T00:33:58.720Z,18.12
2023-08-05T00:34:58.037Z,18.13
2023-08-05T00:35:58.657Z,18.14
2023-08-05T00:36:58.015Z,18.15
2023-08-05T00:37:58.647Z,18.14
2023-08-05T00:38:58.637Z,18.15
2023-08-05T00:39:57.962Z,18.16
2023-08-05T00:40:57.968Z,18.16
2023-08-05T00:41:58.633Z,18.17
2023-08-05T00:42:58.598Z,18.17
2023-08-05T00:43:57.884Z,18.17
2023-08-05T00:44:57.901Z,18.17
2023-08-05T00:45:58.587Z,18.17
2023-08-05T00:46:58.565Z,18.17
2023-08-05T00:47:58.583Z,18.17
2023-08-05T00:48:58.530Z,18.16
2023-08-05T00:49:58.511Z,18.16
2023-08-05T00:50:58.506Z,18.15
2023-08-05T00:51:57.829Z,18.15
2023-08-05T00:52:58.487Z,18.15
2023-08-05T00:53:58.466Z,18.14
2023-08-05T00:54:57.858Z,18.13
2023-08-05T00:55:58.444Z,18.11
2023-08-05T00:56:58.441Z,18.11
2023-08-05T00:57:58.434Z,18.11
2023-08-05T00:58:57.750Z,18.11
2023-08-05T00:59:58.409Z,18.11
2023-08-05T01:00:57.706Z,18.11
2023-08-05T01:01:57.769Z,18.10
2023-08-05T01:02:58.472Z,18.09
2023-08-05T01:03:58.344Z,18.09
2023-08-05T01:04:57.685Z,18.09
2023-08-05T01:05:58.362Z,18.09
2023-08-05T01:06:58.392Z,18.09
2023-08-05T01:07:57.654Z,18.10
2023-08-05T01:08:58.624Z,18.10
2023-08-05T01:09:58.309Z,18.11
2023-08-05T01:10:58.288Z,18.11
2023-08-05T01:11:58.286Z,18.11
2023-08-05T01:12:58.251Z,18.12
2023-08-05T01:13:58.274Z,18.11
2023-08-05T01:14:58.253Z,18.11
2023-08-05T01:15:58.283Z,18.11
2023-08-05T01:16:58.210Z,18.10
2023-08-05T01:17:58.374Z,18.10
2023-08-05T01:18:57.516Z,18.10
2023-08-05T01:19:58.194Z,18.10
2023-08-05T01:20:58.180Z,18.10
2023-08-05T01:21:58.154Z,18.12
2023-08-05T01:22:58.238Z,18.12
2023-08-05T01:23:58.149Z,18.11
2023-08-05T01:24:57.440Z,18.10
2023-08-05T01:25:58.131Z,18.09
2023-08-05T01:26:58.112Z,18.08
2023-08-05T01:27:58.107Z,18.06
2023-08-05T01:28:58.123Z,18.04
2023-08-05T01:29:58.094Z,18.02
2023-08-05T01:30:58.133Z,18.02
2023-08-05T01:31:58.052Z,18.01
2023-08-05T01:32:57.486Z,18.00
2023-08-05T01:33:57.363Z,17.99
2023-08-05T01:34:58.037Z,17.99
2023-08-05T01:35:57.342Z,17.98
2023-08-05T01:36:58.023Z,17.98
2023-08-05T01:37:58.007Z,17.98
2023-08-05T01:38:57.992Z,17.98
2023-08-05T01:39:57.981Z,17.98
2023-08-05T01:40:57.956Z,17.98
2023-08-05T01:41:57.956Z,17.97
2023-08-05T01:42:57.947Z,17.97
2023-08-05T01:43:57.941Z,17.96
2023-08-05T01:44:57.251Z,17.96
2023-08-05T01:45:57.241Z,17.96
2023-08-05T01:46:57.253Z,17.96
2023-08-05T01:47:57.223Z,17.95
2023-08-05T01:48:57.881Z,17.94
2023-08-05T01:49:57.856Z,17.94
2023-08-05T01:50:57.163Z,17.93
2023-08-05T01:51:57.848Z,17.93
2023-08-05T01:52:57.843Z,17.93
2023-08-05T01:53:57.132Z,17.92
2023-08-05T01:54:57.142Z,17.92
2023-08-05T01:55:57.812Z,17.92
2023-08-05T01:56:57.113Z,17.91
2023-08-05T01:57:57.790Z,17.90
2023-08-05T01:58:57.759Z,17.90
2023-08-05T01:59:57.092Z,17.89
2023-08-05T02:00:57.836Z,17.88
2023-08-05T02:01:57.770Z,17.88
2023-08-05T02:02:57.875Z,17.86
2023-08-05T02:03:57.749Z,17.85
2023-08-05T02:04:57.712Z,17.84
2023-08-05T02:05:57.031Z,17.83
2023-08-05T02:06:57.689Z,17.82
2023-08-05T02:07:57.649Z,17.83
2023-08-05T02:08:57.653Z,17.82
2023-08-05T02:09:56.973Z,17.83
2023-08-05T02:10:57.026Z,17.84
2023-08-05T02:11:56.986Z,17.84
2023-08-05T02:12:57.025Z,17.85
2023-08-05T02:13:57.597Z,17.84
2023-08-05T02:14:57.603Z,17.84
2023-08-05T02:15:57.613Z,17.84
2023-08-05T02:16:56.925Z,17.85
2023-08-05T02:17:56.918Z,17.85
2023-08-05T02:18:57.558Z,17.85
2023-08-05T02:19:57.551Z,17.85
2023-08-05T02:20:57.545Z,17.85
2023-08-05T02:21:56.859Z,17.85
2023-08-05T02:22:57.506Z,17.85
2023-08-05T02:23:57.516Z,17.85
2023-08-05T02:24:57.499Z,17.85
2023-08-05T02:25:57.481Z,17.84
2023-08-05T02:26:57.464Z,17.84
2023-08-05T02:27:56.773Z,17.82
2023-08-05T02:28:57.449Z,17.81
2023-08-05T02:29:57.445Z,17.80
2023-08-05T02:30:57.438Z,17.78
2023-08-05T02:31:57.402Z,17.75
2023-08-05T02:32:57.466Z,17.73
2023-08-05T02:33:57.401Z,17.69
2023-08-05T02:34:57.387Z,17.66
2023-08-05T02:35:57.364Z,17.63
2023-08-05T02:36:57.347Z,17.59
2023-08-05T02:37:57.355Z,17.54
2023-08-05T02:38:57.620Z,17.50
2023-08-05T02:39:56.645Z,17.46
2023-08-05T02:40:56.651Z,17.40
2023-08-05T02:41:57.315Z,17.34
2023-08-05T02:42:56.610Z,17.28
2023-08-05T02:43:57.338Z,17.22
2023-08-05T02:44:56.591Z,17.16
2023-08-05T02:45:56.699Z,17.10
2023-08-05T02:46:57.258Z,17.04
2023-08-05T02:47:57.330Z,16.99
2023-08-05T02:48:57.303Z,16.94
2023-08-05T02:49:56.562Z,16.89
2023-08-05T02:50:56.555Z,16.85
2023-08-05T02:51:57.240Z,16.81
2023-08-05T02:52:57.272Z,16.77
2023-08-05T02:53:57.177Z,16.71
2023-08-05T02:54:56.489Z,16.68
2023-08-05T02:55:57.306Z,16.65
2023-08-05T02:56:56.451Z,16.61
2023-08-05T02:57:56.446Z,16.58
2023-08-05T02:58:57.132Z,16.55
2023-08-05T02:59:56.440Z,16.52
2023-08-05T03:00:57.100Z,16.50
2023-08-05T03:01:57.133Z,16.47
2023-08-05T03:02:56.418Z,16.43
2023-08-05T03:03:56.413Z,16.40
2023-08-05T03:04:56.381Z,16.37
2023-08-05T03:05:57.090Z,16.35
2023-08-05T03:06:56.343Z,16.33
2023-08-05T03:07:57.030Z,16.31
2023-08-05T03:08:57.001Z,16.28
2023-08-05T03:09:57.010Z,16.26
2023-08-05T03:10:57.029Z,16.24
2023-08-05T03:11:56.980Z,16.23
2023-08-05T03:12:56.996Z,16.20
2023-08-05T03:13:56.275Z,16.19
2023-08-05T03:14:56.953Z,16.17
2023-08-05T03:15:57.048Z,16.15
2023-08-05T03:16:56.925Z,16.13
2023-08-05T03:17:56.930Z,16.12
2023-08-05T03:18:56.228Z,16.11
2023-08-05T03:19:56.896Z,16.09
2023-08-05T03:20:56.203Z,16.08
2023-08-05T03:21:56.875Z,16.07
2023-08-05T03:22:56.194Z,16.06
2023-08-05T03:23:56.174Z,16.04
2023-08-05T03:24:56.836Z,16.03
2023-08-05T03:25:56.139Z,16.02
2023-08-05T03:26:56.128Z,16.01
2023-08-05T03:27:56.145Z,16.00
2023-08-05T03:28:56.815Z,15.99
2023-08-05T03:29:56.785Z,15.97
2023-08-05T03:30:56.772Z,15.95
2023-08-05T03:31:56.815Z,15.94
2023-08-05T03:32:57.134Z,15.93
2023-08-05T03:33:56.736Z,15.91
2023-08-05T03:34:56.053Z,15.89
2023-08-05T03:35:56.732Z,15.88
2023-08-05T03:36:56.687Z,15.86
2023-08-05T03:37:56.013Z,15.84
2023-08-05T03:38:56.691Z,15.83
2023-08-05T03:39:55.986Z,15.81
2023-08-05T03:40:56.648Z,15.80
2023-08-05T03:41:56.633Z,15.78
2023-08-05T03:42:55.952Z,15.77
2023-08-05T03:43:55.951Z,15.75
2023-08-05T03:44:55.949Z,15.74
2023-08-05T03:45:56.639Z,15.74
2023-08-05T03:46:55.924Z,15.72
2023-08-05T03:47:56.646Z,15.72
2023-08-05T03:48:55.886Z,15.71
2023-08-05T03:49:55.879Z,15.70
2023-08-05T03:50:56.543Z,15.70
2023-08-05T03:51:56.546Z,15.70
2023-08-05T03:52:56.543Z,15.69
2023-08-05T03:53:56.531Z,15.68
2023-08-05T03:54:56.499Z,15.67
2023-08-05T03:55:55.831Z,15.66
2023-08-05T03:56:56.490Z,15.66
2023-08-05T03:57:56.475Z,15.65
2023-08-05T03:58:56.476Z,15.65
2023-08-05T03:59:56.443Z,15.65
2023-08-05T04:00:55.772Z,15.66
2023-08-05T04:01:55.746Z,15.66
2023-08-05T04:02:56.477Z,15.66
2023-08-05T04:03:56.469Z,15.67
2023-08-05T04:04:56.394Z,15.68
2023-08-05T04:05:56.398Z,15.70
2023-08-05T04:06:55.699Z,15.71
2023-08-05T04:07:55.687Z,15.72
2023-08-05T04:08:55.691Z,15.74
2023-08-05T04:09:56.336Z,15.77
2023-08-05T04:10:56.352Z,15.79
2023-08-05T04:11:56.336Z,15.82
2023-08-05T04:12:55.633Z,15.85
2023-08-05T04:13:55.701Z,15.88
2023-08-05T04:14:55.661Z,15.91
2023-08-05T04:15:56.446Z,15.95
2023-08-05T04:16:56.276Z,15.99
2023-08-05T04:17:55.579Z,16.02
2023-08-05T04:18:56.237Z,16.06
2023-08-05T04:19:55.618Z,16.11
2023-08-05T04:20:56.235Z,16.15
2023-08-05T04:21:56.235Z,16.20
2023-08-05T04:22:55.552Z,16.25
2023-08-05T04:23:56.188Z,16.32
2023-08-05T04:24:55.521Z,16.38
2023-08-05T04:25:56.179Z,16.46
2023-08-05T04:26:56.168Z,16.53
2023-08-05T04:27:56.168Z,16.62
2023-08-05T04:28:56.183Z,16.71
2023-08-05T04:29:56.138Z,16.80
2023-08-05T04:30:55.444Z,16.91
2023-08-05T04:31:56.117Z,17.01
2023-08-05T04:32:55.535Z,17.13
2023-08-05T04:33:56.104Z,17.24
2023-08-05T04:34:55.390Z,17.36
2023-08-05T04:35:55.398Z,17.47
2023-08-05T04:36:55.457Z,17.52
2023-08-05T04:37:55.400Z,17.51
2023-08-05T04:38:56.036Z,17.50
2023-08-05T04:39:56.034Z,17.50
2023-08-05T04:40:56.028Z,17.51
2023-08-05T04:41:55.985Z,17.51
2023-08-05T04:42:55.998Z,17.51
2023-08-05T04:43:56.001Z,17.52
2023-08-05T04:44:55.283Z,17.52
2023-08-05T04:45:56.019Z,17.54
2023-08-05T04:46:55.930Z,17.55
2023-08-05T04:47:55.315Z,17.57
2023-08-05T04:48:55.924Z,17.58
2023-08-05T04:49:55.927Z,17.60
2023-08-05T04:50:55.884Z,17.62
2023-08-05T04:51:55.876Z,17.63
2023-08-05T04:52:55.885Z,17.64
2023-08-05T04:53:55.874Z,17.64
2023-08-05T04:54:55.870Z,17.63
2023-08-05T04:55:55.840Z,17.62
2023-08-05T04:56:55.836Z,17.61
2023-08-05T04:57:55.831Z,17.63
2023-08-05T04:58:55.141Z,17.66
2023-08-05T04:59:55.794Z,17.69
2023-08-05T05:00:55.822Z,17.73
2023-08-05T05:01:55.791Z,17.77
2023-08-05T05:02:55.838Z,17.82
2023-08-05T05:03:57.499Z,17.87
2023-08-05T05:04:56.033Z,17.92
2023-08-05T05:05:55.740Z,17.98
2023-08-05T05:06:57.484Z,18.04
2023-08-05T05:07:55.727Z,18.09
2023-08-05T05:08:55.749Z,18.13
2023-08-05T05:09:55.729Z,18.20
2023-08-05T05:10:55.018Z,18.25
2023-08-05T05:11:55.715Z,18.33
2023-08-05T05:12:55.682Z,18.41
2023-08-05T05:13:54.981Z,18.45
2023-08-05T05:14:54.998Z,18.52
2023-08-05T05:15:54.979Z,18.58
2023-08-05T05:16:55.629Z,18.66
2023-08-05T05:17:55.655Z,18.76
2023-08-05T05:18:54.941Z,18.87
2023-08-05T05:19:55.597Z,18.97
2023-08-05T05:20:55.580Z,19.07
2023-08-05T05:21:56.216Z,19.14
2023-08-05T05:22:55.560Z,19.21
2023-08-05T05:23:55.531Z,19.25
2023-08-05T05:24:55.541Z,19.26
2023-08-05T05:25:55.553Z,19.30
2023-08-05T05:26:55.519Z,19.29
2023-08-05T05:27:55.486Z,19.29
2023-08-05T05:28:57.282Z,19.28
2023-08-05T05:29:55.491Z,19.28
2023-08-05T05:30:55.532Z,19.29
2023-08-05T05:31:55.477Z,19.33
2023-08-05T05:32:55.470Z,19.37
2023-08-05T05:33:54.770Z,19.43
2023-08-05T05:34:55.434Z,19.49
2023-08-05T05:35:55.419Z,19.58
2023-08-05T05:36:55.414Z,19.68
2023-08-05T05:37:55.384Z,19.80
2023-08-05T05:38:55.386Z,19.91
2023-08-05T05:39:55.373Z,20.03
2023-08-05T05:40:55.377Z,20.16
2023-08-05T05:41:55.350Z,20.28
2023-08-05T05:42:55.337Z,20.43
2023-08-05T05:43:55.337Z,20.62
2023-08-05T05:44:55.329Z,20.83
2023-08-05T05:45:55.307Z,21.04
2023-08-05T05:46:55.402Z,21.23
2023-08-05T05:47:55.331Z,21.44
2023-08-05T05:48:55.277Z,21.65
2023-08-05T05:49:55.268Z,21.80
2023-08-05T05:50:55.236Z,21.94
2023-08-05T05:51:55.233Z,22.08
2023-08-05T05:52:55.243Z,22.22
2023-08-05T05:53:55.220Z,22.37
2023-08-05T05:54:55.211Z,22.50
2023-08-05T05:55:55.193Z,22.68
2023-08-05T05:56:56.295Z,22.88
2023-08-05T05:57:55.194Z,23.40
2023-08-05T05:58:55.179Z,23.80
2023-08-05T05:59:55.184Z,24.49
2023-08-05T06:00:55.184Z,25.58
2023-08-05T06:01:55.135Z,26.66
2023-08-05T06:02:55.244Z,27.68
2023-08-05T06:03:55.177Z,28.63
2023-08-05T06:04:55.138Z,29.21
2023-08-05T06:05:55.077Z,29.26
2023-08-05T06:06:55.076Z,28.81
2023-08-05T06:07:55.065Z,28.30
2023-08-05T06:08:55.058Z,28.05
2023-08-05T06:09:56.849Z,27.93
2023-08-05T06:10:55.034Z,27.72
2023-08-05T06:11:55.037Z,27.40
2023-08-05T06:12:55.015Z,26.94
2023-08-05T06:13:55.008Z,26.50
2023-08-05T06:14:56.790Z,26.09
2023-08-05T06:15:55.005Z,25.69
2023-08-05T06:16:55.331Z,25.34
2023-08-05T06:17:55.004Z,25.01
2023-08-05T06:18:54.948Z,24.74
2023-08-05T06:19:54.930Z,24.55
2023-08-05T06:20:54.926Z,24.39
2023-08-05T06:21:54.929Z,24.18
2023-08-05T06:22:54.914Z,23.97
2023-08-05T06:23:54.889Z,23.78
2023-08-05T06:24:54.864Z,23.61
2023-08-05T06:25:54.869Z,23.49
2023-08-05T06:26:54.862Z,23.47
2023-08-05T06:27:54.869Z,23.45
2023-08-05T06:28:54.820Z,23.50
2023-08-05T06:29:54.826Z,23.71
2023-08-05T06:30:54.839Z,23.97
2023-08-05T06:31:55.054Z,23.93
2023-08-05T06:32:54.813Z,23.83
2023-08-05T06:33:54.775Z,23.70
2023-08-05T06:34:54.776Z,23.48
2023-08-05T06:35:54.770Z,23.26
2023-08-05T06:36:54.763Z,23.07
2023-08-05T06:37:54.726Z,22.90
2023-08-05T06:38:54.055Z,22.77
2023-08-05T06:39:54.719Z,22.65
2023-08-05T06:40:54.710Z,22.55
2023-08-05T06:41:54.697Z,22.47
2023-08-05T06:42:54.191Z,22.40
2023-08-05T06:43:54.677Z,22.36
2023-08-05T06:44:54.663Z,22.32
2023-08-05T06:45:54.708Z,22.30
2023-08-05T06:46:54.636Z,22.29
2023-08-05T06:47:54.665Z,22.30
2023-08-05T06:48:54.622Z,22.31
2023-08-05T06:49:54.612Z,22.33
2023-08-05T06:50:54.601Z,22.40
2023-08-05T06:51:57.271Z,22.53
2023-08-05T06:52:54.581Z,22.66
2023-08-05T06:53:54.884Z,22.75
2023-08-05T06:54:54.556Z,22.81
2023-08-05T06:55:54.549Z,22.85
2023-08-05T06:56:54.522Z,22.88
2023-08-05T06:57:53.836Z,22.93
2023-08-05T06:58:53.835Z,23.07
2023-08-05T06:59:53.826Z,23.15
2023-08-05T07:00:54.495Z,23.16
2023-08-05T07:01:54.753Z,23.10
2023-08-05T07:02:53.952Z,23.04
2023-08-05T07:03:54.482Z,22.98
2023-08-05T07:04:54.465Z,22.91
2023-08-05T07:05:54.419Z,22.81
2023-08-05T07:06:54.430Z,22.71
2023-08-05T07:07:55.907Z,22.64
2023-08-05T07:08:54.400Z,22.55
2023-08-05T07:09:54.392Z,22.49
2023-08-05T07:10:54.391Z,22.44
2023-08-05T07:11:53.958Z,22.38
2023-08-05T07:12:54.366Z,22.34
2023-08-05T07:13:54.352Z,22.31
2023-08-05T07:14:54.320Z,22.31
2023-08-05T07:15:54.362Z,22.32
2023-08-05T07:16:54.329Z,22.36
2023-08-05T07:17:54.414Z,22.41
2023-08-05T07:18:54.292Z,22.47
2023-08-05T07:19:54.265Z,22.55
2023-08-05T07:20:54.279Z,22.65
2023-08-05T07:21:54.463Z,22.86
2023-08-05T07:22:53.577Z,23.28
2023-08-05T07:23:54.273Z,23.37
2023-08-05T07:24:53.568Z,23.50
2023-08-05T07:25:54.239Z,23.66
2023-08-05T07:26:54.232Z,23.75
2023-08-05T07:27:54.204Z,24.16
2023-08-05T07:28:54.176Z,24.21
2023-08-05T07:29:53.527Z,24.24
2023-08-05T07:30:54.169Z,24.26
2023-08-05T07:31:54.526Z,24.30
2023-08-05T07:32:54.163Z,24.29
2023-08-05T07:33:53.467Z,24.27
2023-08-05T07:34:53.459Z,24.22
2023-08-05T07:35:54.108Z,24.15
2023-08-05T07:36:54.104Z,24.13
2023-08-05T07:37:54.091Z,24.12
2023-08-05T07:38:53.410Z,24.16
2023-08-05T07:39:53.388Z,24.20
2023-08-05T07:40:53.365Z,24.29
2023-08-05T07:41:54.088Z,24.41
2023-08-05T07:42:54.019Z,24.56
2023-08-05T07:43:54.004Z,24.74
2023-08-05T07:44:53.416Z,25.00
2023-08-05T07:45:54.066Z,25.26
2023-08-05T07:46:53.310Z,25.42
2023-08-05T07:47:55.789Z,25.48
2023-08-05T07:48:53.273Z,25.65
2023-08-05T07:49:53.956Z,25.86
2023-08-05T07:50:53.290Z,26.20
2023-08-05T07:51:53.451Z,26.48
2023-08-05T07:52:53.262Z,26.73
2023-08-05T07:53:53.911Z,26.97
2023-08-05T07:54:53.903Z,27.25
2023-08-05T07:55:53.887Z,27.44
2023-08-05T07:56:53.862Z,27.89
2023-08-05T07:57:53.864Z,29.26
2023-08-05T07:58:53.854Z,29.81
2023-08-05T07:59:53.846Z,31.84
2023-08-05T08:00:53.838Z,33.82
2023-08-05T08:01:54.046Z,34.63
2023-08-05T08:02:53.157Z,36.07
2023-08-05T08:03:53.157Z,35.98
2023-08-05T08:04:53.114Z,35.56
2023-08-05T08:05:53.132Z,35.19
2023-08-05T08:06:53.758Z,34.40
2023-08-05T08:07:53.773Z,33.60
2023-08-05T08:08:53.124Z,33.04
2023-08-05T08:09:53.743Z,32.92
2023-08-05T08:10:53.708Z,33.23
2023-08-05T08:11:53.774Z,33.19
2023-08-05T08:12:53.750Z,34.59
2023-08-05T08:13:53.704Z,36.07
2023-08-05T08:14:53.684Z,37.31
2023-08-05T08:15:53.068Z,37.29
2023-08-05T08:16:53.662Z,36.95
2023-08-05T08:17:53.680Z,36.60
2023-08-05T08:18:55.411Z,36.16
2023-08-05T08:19:55.385Z,35.32
2023-08-05T08:20:52.963Z,34.74
2023-08-05T08:21:53.197Z,34.19
2023-08-05T08:22:52.930Z,33.77
2023-08-05T08:23:53.590Z,33.27
2023-08-05T08:24:52.914Z,32.74
2023-08-05T08:25:53.584Z,32.27
2023-08-05T08:26:52.877Z,31.80
2023-08-05T08:27:52.867Z,31.60
2023-08-05T08:28:52.872Z,32.36
2023-08-05T08:29:53.513Z,32.03
2023-08-05T08:30:53.530Z,31.70
2023-08-05T08:31:53.752Z,31.39
2023-08-05T08:32:52.835Z,31.44
2023-08-05T08:33:52.821Z,31.50
2023-08-05T08:34:53.452Z,31.25
2023-08-05T08:35:52.775Z,30.93
2023-08-05T08:36:53.452Z,30.59
2023-08-05T08:37:53.460Z,30.26
2023-08-05T08:38:52.774Z,29.91
2023-08-05T08:39:52.752Z,29.59
2023-08-05T08:40:53.410Z,29.33
2023-08-05T08:41:53.557Z,29.09
2023-08-05T08:42:52.708Z,28.86
2023-08-05T08:43:52.743Z,28.62
2023-08-05T08:44:52.680Z,28.35
2023-08-05T08:45:53.447Z,28.09
2023-08-05T08:46:52.672Z,27.86
2023-08-05T08:47:53.355Z,27.69
2023-08-05T08:48:52.656Z,27.55
2023-08-05T08:49:53.316Z,27.38
2023-08-05T08:50:52.613Z,27.25
2023-08-05T08:51:53.422Z,27.19
2023-08-05T08:52:53.264Z,27.29
2023-08-05T08:53:53.267Z,27.59
2023-08-05T08:54:53.256Z,27.80
2023-08-05T08:55:53.254Z,27.96
2023-08-05T08:56:52.548Z,28.07
2023-08-05T08:57:52.555Z,28.13
2023-08-05T08:58:53.218Z,28.19
2023-08-05T08:59:53.199Z,28.49
2023-08-05T09:00:53.268Z,29.18
2023-08-05T09:01:53.467Z,30.32
2023-08-05T09:02:52.589Z,30.83
2023-08-05T09:03:52.504Z,31.25
2023-08-05T09:04:53.146Z,31.53
2023-08-05T09:05:53.143Z,31.57
2023-08-05T09:06:53.120Z,31.37
2023-08-05T09:07:53.121Z,31.28
2023-08-05T09:08:53.120Z,31.59
2023-08-05T09:09:53.097Z,31.75
2023-08-05T09:10:53.080Z,32.24
2023-08-05T09:11:53.280Z,32.50
2023-08-05T09:12:53.069Z,32.33
2023-08-05T09:13:52.372Z,32.22
2023-08-05T09:14:52.359Z,32.04
2023-08-05T09:15:52.387Z,31.86
2023-08-05T09:16:53.001Z,31.70
2023-08-05T09:17:53.026Z,31.59
2023-08-05T09:18:52.313Z,31.46
2023-08-05T09:19:52.984Z,31.39
2023-08-05T09:20:53.214Z,31.36
2023-08-05T09:21:53.368Z,31.76
2023-08-05T09:22:52.954Z,32.01
2023-08-05T09:23:52.252Z,32.41
2023-08-05T09:24:52.256Z,32.55
2023-08-05T09:25:52.260Z,32.54
2023-08-05T09:26:52.909Z,32.42
2023-08-05T09:27:52.901Z,32.40
2023-08-05T09:28:52.212Z,32.75
2023-08-05T09:29:52.861Z,33.18
2023-08-05T09:30:53.111Z,33.64
2023-08-05T09:31:52.282Z,33.79
2023-08-05T09:32:52.918Z,33.78
2023-08-05T09:33:52.149Z,33.43
2023-08-05T09:34:52.159Z,33.09
2023-08-05T09:35:52.145Z,32.69
2023-08-05T09:36:52.112Z,32.22
2023-08-05T09:37:52.106Z,31.80
2023-08-05T09:38:52.094Z,31.40
2023-08-05T09:39:52.780Z,31.03
2023-08-05T09:40:52.078Z,30.87
2023-08-05T09:41:52.259Z,30.92
2023-08-05T09:42:52.738Z,30.65
2023-08-05T09:43:52.113Z,30.31
2023-08-05T09:44:52.699Z,29.97
2023-08-05T09:45:52.015Z,29.62
2023-08-05T09:46:52.068Z,29.35
2023-08-05T09:47:52.060Z,29.21
2023-08-05T09:48:52.006Z,29.45
2023-08-05T09:49:51.990Z,29.87
2023-08-05T09:50:52.692Z,29.99
2023-08-05T09:51:52.231Z,30.05
2023-08-05T09:52:52.616Z,30.04
2023-08-05T09:53:51.980Z,29.87
2023-08-05T09:54:52.869Z,30.00
2023-08-05T09:55:51.902Z,30.38
2023-08-05T09:56:52.589Z,30.87
2023-08-05T09:57:52.612Z,31.25
2023-08-05T09:58:51.897Z,31.30
2023-08-05T09:59:51.881Z,31.57
2023-08-05T10:00:51.882Z,32.00
2023-08-05T10:01:52.061Z,32.17
2023-08-05T10:02:52.548Z,32.12
2023-08-05T10:03:52.514Z,31.81
2023-08-05T10:04:51.857Z,31.42
2023-08-05T10:05:51.802Z,31.02
2023-08-05T10:06:51.806Z,30.64
2023-08-05T10:07:54.254Z,30.31
2023-08-05T10:08:51.780Z,30.03
2023-08-05T10:09:52.458Z,29.70
2023-08-05T10:10:51.747Z,29.41
2023-08-05T10:11:52.626Z,29.14
2023-08-05T10:12:51.748Z,28.90
2023-08-05T10:13:51.716Z,28.73
2023-08-05T10:14:51.715Z,28.58
2023-08-05T10:15:52.417Z,28.43
2023-08-05T10:16:52.396Z,28.25
2023-08-05T10:17:51.720Z,28.09
2023-08-05T10:18:52.363Z,27.92
2023-08-05T10:19:51.676Z,27.73
2023-08-05T10:20:52.344Z,27.60
2023-08-05T10:21:52.495Z,27.49
2023-08-05T10:22:52.305Z,27.38
2023-08-05T10:23:52.294Z,27.30
2023-08-05T10:24:52.289Z,27.21
2023-08-05T10:25:52.292Z,27.06
2023-08-05T10:26:52.266Z,26.91
2023-08-05T10:27:52.252Z,26.74
2023-08-05T10:28:52.244Z,26.58
2023-08-05T10:29:54.002Z,26.42
2023-08-05T10:30:52.232Z,26.27
2023-08-05T10:31:52.383Z,26.15
2023-08-05T10:32:52.259Z,26.04
2023-08-05T10:33:51.520Z,25.96
2023-08-05T10:34:52.160Z,25.87
2023-08-05T10:35:51.498Z,25.75
2023-08-05T10:36:52.168Z,25.61
2023-08-05T10:37:52.147Z,25.44
2023-08-05T10:38:52.148Z,25.29
2023-08-05T10:39:52.112Z,25.14
2023-08-05T10:40:52.118Z,25.02
2023-08-05T10:41:52.343Z,24.89
2023-08-05T10:42:51.395Z,24.75
2023-08-05T10:43:52.062Z,24.63
2023-08-05T10:44:52.060Z,24.52
2023-08-05T10:45:51.367Z,24.41
2023-08-05T10:46:51.356Z,24.33
2023-08-05T10:47:52.044Z,24.25
2023-08-05T10:48:51.364Z,24.21
2023-08-05T10:49:51.350Z,24.22
2023-08-05T10:50:52.005Z,24.30
2023-08-05T10:51:51.466Z,24.86
2023-08-05T10:52:51.984Z,25.08
2023-08-05T10:53:51.303Z,25.28
2023-08-05T10:54:51.275Z,25.41
2023-08-05T10:55:51.277Z,25.51
2023-08-05T10:56:51.312Z,25.74
2023-08-05T10:57:51.921Z,26.01
2023-08-05T10:58:51.252Z,26.20
2023-08-05T10:59:51.250Z,26.35
2023-08-05T11:00:51.976Z,26.47
2023-08-05T11:01:54.496Z,26.60
2023-08-05T11:02:51.968Z,26.69
2023-08-05T11:03:51.254Z,26.69
2023-08-05T11:04:51.893Z,26.65
2023-08-05T11:05:51.152Z,26.56
2023-08-05T11:06:51.831Z,26.43
2023-08-05T11:07:51.797Z,26.35
2023-08-05T11:08:51.812Z,26.28
2023-08-05T11:09:51.118Z,26.22
2023-08-05T11:10:51.103Z,26.23
2023-08-05T11:11:52.123Z,26.30
2023-08-05T11:12:53.536Z,26.42
2023-08-05T11:13:51.754Z,26.64
2023-08-05T11:14:51.800Z,26.88
2023-08-05T11:15:51.756Z,27.09
2023-08-05T11:16:51.706Z,27.21
2023-08-05T11:17:51.068Z,27.24
2023-08-05T11:18:51.700Z,27.22
2023-08-05T11:19:51.715Z,27.20
2023-08-05T11:20:51.677Z,27.17
2023-08-05T11:21:51.955Z,27.17
2023-08-05T11:22:51.666Z,27.23
2023-08-05T11:23:51.648Z,27.29
2023-08-05T11:24:50.962Z,27.42
2023-08-05T11:25:51.609Z,27.54
2023-08-05T11:26:50.941Z,27.65
2023-08-05T11:27:51.603Z,27.73
2023-08-05T11:28:51.601Z,27.81
2023-08-05T11:30:02.749Z,27.82
2023-08-05T11:30:52.554Z,27.83
2023-08-05T11:31:51.911Z,27.85
2023-08-05T11:32:51.646Z,27.87
2023-08-05T11:33:51.536Z,27.88
2023-08-05T11:34:51.505Z,27.91
2023-08-05T11:35:51.498Z,27.94
2023-08-05T11:36:51.503Z,27.98
2023-08-05T11:37:50.831Z,28.02
2023-08-05T11:38:51.483Z,28.05
2023-08-05T11:39:50.847Z,28.06
2023-08-05T11:40:51.495Z,28.03
2023-08-05T11:41:51.740Z,27.98
2023-08-05T11:42:50.753Z,27.95
2023-08-05T11:43:51.425Z,27.95
2023-08-05T11:44:50.759Z,27.98
2023-08-05T11:45:51.427Z,28.04
2023-08-05T11:46:59.488Z,28.10
2023-08-05T11:47:51.727Z,28.16
2023-08-05T11:48:51.355Z,28.21
2023-08-05T11:49:50.736Z,28.20
2023-08-05T11:50:51.349Z,28.14
2023-08-05T11:51:51.889Z,28.09
2023-08-05T11:52:51.329Z,28.03
2023-08-05T11:53:50.651Z,27.96
2023-08-05T11:54:50.622Z,27.87
2023-08-05T11:55:50.636Z,27.79
2023-08-05T11:56:50.599Z,27.74
2023-08-05T11:57:51.282Z,27.69
2023-08-05T11:58:51.246Z,27.63
2023-08-05T11:59:51.259Z,27.59
2023-08-05T12:00:51.250Z,27.59
2023-08-05T12:01:50.799Z,27.57
2023-08-05T12:02:51.269Z,27.54
2023-08-05T12:03:51.231Z,27.51
2023-08-05T12:04:51.224Z,27.48
2023-08-05T12:05:50.494Z,27.46
2023-08-05T12:06:51.178Z,27.45
2023-08-05T12:07:51.175Z,27.41
2023-08-05T12:08:51.147Z,27.36
2023-08-05T12:09:51.144Z,27.31
2023-08-05T12:10:52.955Z,27.25
2023-08-05T12:11:51.358Z,27.18
2023-08-05T12:12:51.099Z,27.12
2023-08-05T12:13:51.113Z,27.02
2023-08-05T12:14:50.422Z,26.94
2023-08-05T12:15:51.104Z,26.87
2023-08-05T12:16:50.836Z,26.79
2023-08-05T12:17:50.549Z,26.69
2023-08-05T12:18:50.356Z,26.61
2023-08-05T12:19:50.378Z,26.51
2023-08-05T12:20:50.334Z,26.41
2023-08-05T12:21:51.003Z,26.32
2023-08-05T12:22:52.589Z,26.23
2023-08-05T12:23:50.313Z,26.14
2023-08-05T12:24:50.341Z,26.07
2023-08-05T12:25:50.986Z,26.09
2023-08-05T12:26:51.075Z,26.08
2023-08-05T12:27:50.270Z,26.07
2023-08-05T12:28:50.258Z,26.13
2023-08-05T12:29:50.253Z,26.24
2023-08-05T12:30:50.240Z,26.34
2023-08-05T12:31:50.582Z,26.43
2023-08-05T12:32:50.961Z,26.55
2023-08-05T12:33:50.209Z,26.66
2023-08-05T12:34:50.884Z,26.80
2023-08-05T12:35:50.847Z,26.97
2023-08-05T12:36:50.837Z,27.15
2023-08-05T12:37:50.170Z,27.33
2023-08-05T12:38:50.837Z,27.53
2023-08-05T12:39:50.160Z,27.69
2023-08-05T12:40:50.796Z,27.82
2023-08-05T12:41:50.403Z,27.92
2023-08-05T12:42:50.793Z,28.00
2023-08-05T12:43:50.797Z,28.08
2023-08-05T12:44:50.119Z,28.15
2023-08-05T12:45:50.782Z,28.20
2023-08-05T12:46:50.070Z,28.22
2023-08-05T12:47:50.080Z,28.23
2023-08-05T12:48:50.723Z,28.22
2023-08-05T12:49:50.064Z,28.22
2023-08-05T12:50:50.700Z,28.25
2023-08-05T12:51:50.897Z,28.24
2023-08-05T12:52:49.995Z,28.25