createdAt,value
2022-08-26T00:01:44.250Z,94.70
2022-08-26T00:04:12.948Z,95.10
2022-08-26T00:06:42.620Z,94.20
2022-08-26T00:09:13.633Z,95.00
2022-08-26T00:11:43.355Z,96.40
2022-08-26T00:14:10.257Z,94.80
2022-08-26T00:16:37.108Z,95.30
2022-08-26T00:19:08.467Z,95.50
2022-08-26T00:21:35.641Z,94.90
2022-08-26T00:24:04.665Z,95.70
2022-08-26T00:26:33.889Z,96.00
2022-08-26T00:29:00.728Z,95.30
2022-08-26T00:31:27.547Z,96.20
2022-08-26T00:33:54.326Z,96.00
2022-08-26T00:36:22.840Z,94.60
2022-08-26T00:38:49.815Z,95.10
2022-08-26T00:41:19.222Z,96.20
2022-08-26T00:43:47.638Z,95.50
2022-08-26T00:46:19.518Z,94.40
2022-08-26T00:48:49.931Z,94.80
2022-08-26T00:51:29.782Z,96.10
2022-08-26T00:54:06.662Z,96.50
2022-08-26T00:56:53.598Z,96.20
2022-08-26T00:59:20.889Z,95.40
2022-08-26T01:01:48.293Z,93.50
2022-08-26T01:04:19.475Z,94.60
2022-08-26T01:06:47.992Z,94.70
2022-08-26T01:09:16.139Z,96.70
2022-08-26T01:11:43.439Z,95.60
2022-08-26T01:14:12.380Z,96.30
2022-08-26T01:16:39.442Z,96.00
2022-08-26T01:19:21.663Z,96.30
2022-08-26T01:22:05.484Z,95.70
2022-08-26T01:24:32.460Z,95.90
2022-08-26T01:27:05.104Z,94.60
2022-08-26T01:29:34.393Z,96.10
2022-08-26T01:32:02.597Z,96.20
2022-08-26T01:34:37.825Z,94.80
2022-08-26T01:37:15.963Z,95.50
2022-08-26T01:39:46.886Z,96.70
2022-08-26T01:42:16.610Z,95.70
2022-08-26T01:45:05.313Z,97.80
2022-08-26T01:47:34.702Z,95.50
2022-08-26T01:50:05.651Z,97.10
2022-08-26T01:52:35.029Z,96.50
2022-08-26T01:55:02.193Z,95.30
2022-08-26T01:57:29.287Z,95.70
2022-08-26T01:59:59.828Z,96.60
2022-08-26T02:02:27.137Z,96.40
2022-08-26T02:04:58.955Z,96.10
2022-08-26T02:07:27.932Z,96.50
2022-08-26T02:09:55.021Z,96.80
2022-08-26T02:12:22.324Z,96.70
2022-08-26T02:14:56.957Z,97.00
2022-08-26T02:17:29.299Z,97.20
2022-08-26T02:19:57.241Z,96.90
2022-08-26T02:22:24.810Z,96.00
2022-08-26T02:25:01.146Z,96.30
2022-08-26T02:27:32.809Z,97.20
2022-08-26T02:30:12.923Z,97.30
2022-08-26T02:32:41.386Z,95.90
2022-08-26T02:35:11.211Z,96.70
2022-08-26T02:37:38.346Z,96.00
2022-08-26T02:40:12.834Z,95.60
2022-08-26T02:42:41.413Z,96.20
2022-08-26T02:45:10.619Z,98.00
2022-08-26T02:47:37.470Z,95.40
2022-08-26T02:50:05.389Z,95.90
2022-08-26T02:52:32.158Z,95.50
2022-08-26T02:54:59.073Z,95.80
2022-08-26T02:57:26.375Z,96.40
2022-08-26T02:59:53.257Z,96.50
2022-08-26T03:02:21.380Z,95.70
2022-08-26T03:04:58.080Z,96.80
2022-08-26T03:07:29.467Z,97.80
2022-08-26T03:09:57.152Z,97.20
2022-08-26T03:12:24.336Z,95.10
2022-08-26T03:14:52.852Z,96.00
2022-08-26T03:17:19.613Z,96.50
2022-08-26T03:19:46.306Z,97.70
2022-08-26T03:22:14.622Z,97.80
2022-08-26T03:24:46.034Z,96.80
2022-08-26T03:27:15.482Z,96.70
2022-08-26T03:30:02.821Z,96.20
2022-08-26T03:32:29.590Z,97.00
2022-08-26T03:34:57.544Z,97.70
2022-08-26T03:37:25.118Z,97.10
2022-08-26T03:39:52.656Z,96.40
2022-08-26T03:42:21.427Z,97.60
2022-08-26T03:44:51.492Z,97.10
2022-08-26T03:47:18.568Z,96.70
2022-08-26T03:49:45.290Z,98.00
2022-08-26T03:52:11.969Z,97.10
2022-08-26T03:54:38.776Z,97.00
2022-08-26T03:57:05.604Z,96.30
2022-08-26T03:59:32.599Z,97.30
2022-08-26T04:01:59.344Z,97.60
2022-08-26T04:04:26.293Z,97.40
2022-08-26T04:06:58.394Z,97.10
2022-08-26T04:09:27.580Z,95.60
2022-08-26T04:11:55.604Z,97.30
2022-08-26T04:14:25.416Z,95.60
2022-08-26T04:16:53.945Z,96.10
2022-08-26T04:19:22.940Z,97.50
2022-08-26T04:21:53.250Z,96.60
2022-08-26T04:24:23.190Z,98.30
2022-08-26T04:26:50.377Z,97.10
2022-08-26T04:29:24.648Z,97.20
2022-08-26T04:31:57.153Z,97.00
2022-08-26T04:34:28.958Z,98.30
2022-08-26T04:36:57.821Z,97.80
2022-08-26T04:39:25.392Z,97.30
2022-08-26T04:41:55.564Z,95.40
2022-08-26T04:44:27.480Z,96.20
2022-08-26T04:46:54.866Z,97.40
2022-08-26T04:49:22.337Z,97.30
2022-08-26T04:51:49.347Z,96.90
2022-08-26T04:54:16.512Z,96.60
2022-08-26T04:56:46.452Z,97.20
2022-08-26T04:59:18.305Z,96.70
2022-08-26T05:01:47.902Z,97.10
2022-08-26T05:04:16.353Z,96.90
2022-08-26T05:06:45.656Z,97.90
2022-08-26T05:09:14.495Z,97.80
2022-08-26T05:11:42.288Z,97.30
2022-08-26T05:14:09.681Z,96.70
2022-08-26T05:16:36.559Z,97.50
2022-08-26T05:19:03.656Z,96.30
2022-08-26T05:21:30.541Z,97.60
2022-08-26T05:23:57.495Z,96.80
2022-08-26T05:26:26.420Z,97.00
2022-08-26T05:28:54.587Z,96.80
2022-08-26T05:31:25.528Z,97.10
2022-08-26T05:33:52.833Z,96.80
2022-08-26T05:36:22.013Z,95.60
2022-08-26T05:38:49.214Z,95.60
2022-08-26T05:41:20.583Z,96.40
2022-08-26T05:43:47.916Z,95.10
2022-08-26T05:46:15.729Z,96.20
2022-08-26T05:48:44.242Z,97.60
2022-08-26T05:51:12.133Z,95.40
2022-08-26T05:53:40.687Z,96.60
2022-08-26T05:56:11.906Z,96.40
2022-08-26T05:58:40.755Z,96.30
2022-08-26T06:01:20.291Z,97.30
2022-08-26T06:03:51.797Z,95.70
2022-08-26T06:06:27.297Z,94.90
2022-08-26T06:08:59.116Z,95.90
2022-08-26T06:11:27.681Z,97.30
2022-08-26T06:14:02.569Z,96.60
2022-08-26T06:16:31.776Z,95.20
2022-08-26T06:18:58.516Z,95.80
2022-08-26T06:21:32.242Z,95.20
2022-08-26T06:24:20.625Z,95.70
2022-08-26T06:27:05.552Z,96.50
2022-08-26T06:29:36.062Z,96.40
2022-08-26T06:32:06.841Z,96.50
2022-08-26T06:34:34.158Z,97.30
2022-08-26T06:37:06.643Z,97.10
2022-08-26T06:39:33.849Z,95.70
2022-08-26T06:42:02.720Z,97.10
2022-08-26T06:44:29.969Z,96.30
2022-08-26T06:46:56.745Z,95.80
2022-08-26T06:49:26.757Z,94.60
2022-08-26T06:51:58.565Z,96.90
2022-08-26T06:54:26.677Z,96.20
2022-08-26T06:56:53.704Z,95.00
2022-08-26T06:59:21.836Z,95.90
2022-08-26T07:01:49.742Z,96.30
2022-08-26T07:04:22.019Z,95.60
2022-08-26T07:06:52.378Z,94.90
2022-08-26T07:09:22.037Z,94.80
2022-08-26T07:11:49.204Z,96.30
2022-08-26T07:14:16.839Z,94.80
2022-08-26T07:16:48.279Z,95.00
2022-08-26T07:19:15.504Z,95.40
2022-08-26T07:21:44.112Z,94.70
2022-08-26T07:24:11.535Z,94.40
2022-08-26T07:26:38.886Z,96.20
2022-08-26T07:29:11.554Z,95.50
2022-08-26T07:31:39.386Z,96.60
2022-08-26T07:34:09.821Z,94.30
2022-08-26T07:36:36.859Z,96.50
2022-08-26T07:39:04.408Z,94.50
2022-08-26T07:41:31.207Z,95.40
2022-08-26T07:43:59.092Z,96.20
2022-08-26T07:46:27.508Z,96.70
2022-08-26T07:48:58.049Z,94.80
2022-08-26T07:51:25.752Z,94.30
2022-08-26T07:53:53.441Z,94.50
2022-08-26T07:56:23.254Z,96.10
2022-08-26T07:58:53.869Z,96.20
2022-08-26T08:01:23.871Z,96.10
2022-08-26T08:03:52.332Z,94.60
2022-08-26T08:06:21.018Z,94.10
2022-08-26T08:08:50.754Z,94.30
2022-08-26T08:11:23.420Z,95.40
2022-08-26T08:13:56.092Z,94.60
2022-08-26T08:16:24.639Z,95.30
2022-08-26T08:18:51.477Z,93.70
2022-08-26T08:21:35.532Z,96.10
2022-08-26T08:24:03.633Z,95.40
2022-08-26T08:26:30.460Z,94.20
2022-08-26T08:28:57.968Z,95.60
2022-08-26T08:31:57.109Z,93.60
2022-08-26T08:34:15.317Z,94.90
2022-08-26T08:36:42.442Z,93.70
2022-08-26T08:39:09.706Z,94.90
2022-08-26T08:42:17.505Z,95.30
2022-08-26T08:44:52.258Z,94.40
2022-08-26T08:47:22.180Z,94.70
2022-08-26T08:49:49.329Z,94.70
2022-08-26T08:52:32.283Z,94.30
2022-08-26T08:54:59.154Z,95.30
2022-08-26T08:58:07.948Z,94.10
2022-08-26T09:00:47.870Z,94.70
2022-08-26T09:03:31.890Z,94.90
2022-08-26T09:06:01.555Z,95.40
2022-08-26T09:08:35.724Z,94.30
2022-08-26T09:11:04.376Z,94.40
2022-08-26T09:13:31.743Z,94.60
2022-08-26T09:16:08.453Z,95.10
2022-08-26T09:19:11.156Z,95.00
2022-08-26T09:21:38.059Z,94.60
2022-08-26T09:24:06.578Z,95.20
2022-08-26T09:26:39.538Z,95.40
2022-08-26T09:29:28.016Z,94.40
2022-08-26T09:32:24.479Z,94.50
2022-08-26T09:34:56.679Z,95.40
2022-08-26T09:37:43.603Z,94.40
2022-08-26T09:40:24.716Z,94.70
2022-08-26T09:43:11.068Z,95.00
2022-08-26T09:45:39.578Z,94.80
2022-08-26T09:48:07.981Z,93.40
2022-08-26T09:50:50.153Z,94.00
2022-08-26T09:53:28.819Z,94.30
2022-08-26T09:56:17.219Z,95.30
2022-08-26T09:58:47.233Z,94.10
2022-08-26T10:01:30.232Z,95.10
2022-08-26T10:04:14.988Z,94.90
2022-08-26T10:06:57.143Z,94.10
2022-08-26T10:09:25.814Z,93.90
2022-08-26T10:11:56.897Z,94.10
2022-08-26T10:14:32.593Z,94.20
2022-08-26T10:17:07.139Z,94.30
2022-08-26T10:20:22.763Z,94.50
2022-08-26T10:23:03.312Z,94.50
2022-08-26T10:25:38.095Z,93.80
2022-08-26T10:28:16.893Z,92.90
2022-08-26T10:30:50.970Z,93.70
2022-08-26T10:33:18.538Z,94.70
2022-08-26T10:35:53.359Z,94.40
2022-08-26T10:38:37.642Z,93.60
2022-08-26T10:41:22.849Z,94.30
2022-08-26T10:43:54.991Z,95.20
2022-08-26T10:46:27.168Z,94.40
2022-08-26T10:49:03.357Z,93.80
2022-08-26T10:51:42.009Z,93.70
2022-08-26T10:54:41.297Z,94.00
2022-08-26T10:57:25.490Z,94.60
2022-08-26T11:00:29.317Z,94.70
2022-08-26T11:03:09.554Z,93.80
2022-08-26T11:06:25.763Z,93.60
2022-08-26T11:09:10.725Z,94.10
2022-08-26T11:11:42.342Z,94.80
2022-08-26T11:14:40.565Z,94.90
2022-08-26T11:17:46.145Z,93.80
2022-08-26T11:20:34.079Z,93.30
2022-08-26T11:23:13.607Z,93.90
2022-08-26T11:26:01.205Z,92.80
2022-08-26T11:28:33.948Z,93.10
2022-08-26T11:31:01.716Z,94.80
2022-08-26T11:33:57.215Z,93.30
2022-08-26T11:36:43.584Z,94.00
2022-08-26T11:39:53.971Z,93.10
2022-08-26T11:42:41.013Z,93.60
2022-08-26T11:45:17.768Z,93.90
2022-08-26T11:47:46.812Z,93.80
2022-08-26T11:50:23.508Z,93.70
2022-08-26T11:52:54.633Z,94.10
2022-08-26T11:55:23.430Z,93.10
2022-08-26T11:57:57.751Z,94.90
2022-08-26T12:00:31.446Z,93.70
2022-08-26T12:03:04.818Z,93.90
2022-08-26T12:05:39.476Z,92.70
2022-08-26T12:08:13.741Z,93.10
2022-08-26T12:10:40.508Z,92.50
2022-08-26T12:13:26.377Z,94.40
2022-08-26T12:16:01.232Z,92.60
2022-08-26T12:18:31.958Z,93.90
2022-08-26T12:21:26.151Z,92.50
2022-08-26T12:23:55.496Z,92.40
2022-08-26T12:26:32.887Z,94.50
2022-08-26T12:29:12.605Z,92.50
2022-08-26T12:31:47.949Z,92.90
2022-08-26T12:34:20.728Z,93.70
2022-08-26T12:36:52.996Z,95.50
2022-08-26T12:39:33.179Z,92.70
2022-08-26T12:42:20.931Z,93.10
2022-08-26T12:45:03.751Z,94.50
2022-08-26T12:47:44.099Z,94.30
2022-08-26T12:50:25.093Z,93.90
2022-08-26T12:53:09.620Z,94.70
2022-08-26T12:55:41.344Z,91.80
2022-08-26T12:58:32.747Z,95.00
2022-08-26T13:01:06.514Z,93.60
2022-08-26T13:03:45.347Z,93.80
2022-08-26T13:06:22.277Z,92.50
2022-08-26T13:09:12.160Z,94.00
2022-08-26T13:11:45.083Z,93.60
2022-08-26T13:14:24.218Z,94.60
2022-08-26T13:16:52.940Z,91.90
2022-08-26T13:19:22.431Z,93.10
2022-08-26T13:21:54.579Z,91.90
2022-08-26T13:24:23.339Z,92.10
2022-08-26T13:26:50.692Z,94.70
2022-08-26T13:29:18.638Z,92.60
2022-08-26T13:31:46.316Z,94.80
2022-08-26T13:34:18.969Z,93.20
2022-08-26T13:36:50.086Z,94.40
2022-08-26T13:39:17.977Z,92.00
2022-08-26T13:41:44.800Z,94.00
2022-08-26T13:44:11.592Z,92.50
2022-08-26T13:46:38.504Z,92.40
2022-08-26T13:49:05.806Z,94.30
2022-08-26T13:51:33.345Z,93.20
2022-08-26T13:54:00.616Z,92.10
2022-08-26T13:56:29.709Z,93.60
2022-08-26T13:58:58.351Z,94.60
2022-08-26T14:01:26.334Z,91.80
2022-08-26T14:03:53.174Z,94.00
2022-08-26T14:06:20.861Z,93.40
2022-08-26T14:09:00.446Z,93.80
2022-08-26T14:11:30.241Z,92.20
2022-08-26T14:14:16.828Z,93.40
2022-08-26T14:16:51.255Z,92.70
2022-08-26T14:19:27.538Z,94.10
2022-08-26T14:21:54.400Z,91.30
2022-08-26T14:24:21.165Z,93.50
2022-08-26T14:26:48.571Z,92.00
2022-08-26T14:29:17.532Z,92.20
2022-08-26T14:31:44.778Z,91.70
2022-08-26T14:34:13.768Z,91.30
2022-08-26T14:36:40.578Z,93.80
2022-08-26T14:39:10.085Z,94.00
2022-08-26T14:41:42.678Z,92.50
2022-08-26T14:44:13.190Z,92.00
2022-08-26T14:46:49.651Z,92.00
2022-08-26T14:49:17.967Z,93.10
2022-08-26T14:51:45.296Z,93.20
2022-08-26T14:54:13.535Z,93.10
2022-08-26T14:56:56.639Z,93.50
2022-08-26T14:59:29.417Z,91.30
2022-08-26T15:01:57.390Z,91.50
2022-08-26T15:04:25.228Z,93.20
2022-08-26T15:06:53.893Z,91.50
2022-08-26T15:09:21.428Z,92.40
2022-08-26T15:11:48.551Z,92.40
2022-08-26T15:14:19.917Z,92.40
2022-08-26T15:16:48.369Z,91.50
2022-08-26T15:19:16.028Z,92.80
2022-08-26T15:21:45.363Z,91.80
2022-08-26T15:24:12.857Z,94.10
2022-08-26T15:26:40.285Z,92.90
2022-08-26T15:29:07.114Z,91.90
2022-08-26T15:31:34.414Z,92.70
2022-08-26T15:34:05.169Z,93.20
2022-08-26T15:36:32.817Z,93.30
2022-08-26T15:39:01.088Z,93.20
2022-08-26T15:41:29.055Z,91.50
2022-08-26T15:43:56.660Z,93.40
2022-08-26T15:46:23.795Z,93.30
2022-08-26T15:48:50.620Z,92.30
2022-08-26T15:51:20.585Z,92.50
2022-08-26T15:53:47.407Z,92.40
2022-08-26T15:56:14.369Z,93.50
2022-08-26T15:58:41.195Z,91.20
2022-08-26T16:01:10.732Z,91.60
2022-08-26T16:03:37.585Z,93.80
2022-08-26T16:06:04.540Z,91.90
2022-08-26T16:08:35.091Z,91.20
2022-08-26T16:11:04.546Z,91.20
2022-08-26T16:13:39.551Z,92.10
2022-08-26T16:16:08.452Z,93.30
2022-08-26T16:18:35.367Z,92.60
2022-08-26T16:21:13.390Z,93.20
2022-08-26T16:23:43.165Z,92.10
2022-08-26T16:26:16.406Z,91.50
2022-08-26T16:28:43.761Z,90.30
2022-08-26T16:31:11.474Z,90.30
2022-08-26T16:33:38.361Z,93.20
2022-08-26T16:36:06.733Z,90.40
2022-08-26T16:38:34.477Z,92.20
2022-08-26T16:41:02.438Z,90.10
2022-08-26T16:43:29.342Z,89.40
2022-08-26T16:45:56.594Z,89.50
2022-08-26T16:48:23.786Z,91.90
2022-08-26T16:50:51.562Z,93.50
2022-08-26T16:53:19.104Z,89.80
2022-08-26T16:55:47.736Z,91.40
2022-08-26T16:58:14.755Z,90.90
2022-08-26T17:00:41.687Z,91.40
2022-08-26T17:03:09.014Z,90.80
2022-08-26T17:05:36.389Z,90.60
2022-08-26T17:08:04.421Z,90.20
2022-08-26T17:10:31.815Z,90.70
2022-08-26T17:12:58.899Z,91.50
2022-08-26T17:15:26.199Z,92.30
2022-08-26T17:17:54.019Z,90.60
2022-08-26T17:20:22.899Z,92.90
2022-08-26T17:22:51.388Z,90.40
2022-08-26T17:25:26.797Z,91.40
2022-08-26T17:27:53.584Z,90.70
2022-08-26T17:30:21.178Z,90.50
2022-08-26T17:32:48.367Z,90.50
2022-08-26T17:35:15.781Z,93.90
2022-08-26T17:37:42.720Z,90.20
2022-08-26T17:40:12.586Z,90.10
2022-08-26T17:42:40.673Z,91.30
2022-08-26T17:45:09.009Z,89.80
2022-08-26T17:47:35.995Z,93.80
2022-08-26T17:50:05.447Z,93.40
2022-08-26T17:52:32.249Z,91.90
2022-08-26T17:55:45.258Z,87.80
2022-08-26T17:58:12.185Z,90.30
2022-08-26T18:00:44.719Z,90.40
2022-08-26T18:03:11.826Z,90.50
2022-08-26T18:05:38.593Z,94.20
2022-08-26T18:08:05.589Z,92.50
2022-08-26T18:10:32.633Z,90.90
2022-08-26T18:12:59.461Z,90.50
2022-08-26T18:15:26.252Z,92.10
2022-08-26T18:17:53.219Z,92.00
2022-08-26T18:20:20.540Z,90.90
2022-08-26T18:22:48.069Z,90.50
2022-08-26T18:25:16.562Z,90.90
2022-08-26T18:27:43.527Z,89.50
2022-08-26T18:30:16.735Z,87.90
2022-08-26T18:32:44.370Z,92.10
2022-08-26T18:35:11.852Z,93.00
2022-08-26T18:37:38.733Z,88.30
2022-08-26T18:40:07.959Z,93.20
2022-08-26T18:42:35.273Z,93.00
2022-08-26T18:45:02.726Z,87.50
2022-08-26T18:47:30.169Z,94.30
2022-08-26T18:49:57.644Z,93.10
2022-08-26T18:52:24.690Z,91.50
2022-08-26T18:54:51.584Z,89.10
2022-08-26T18:57:18.373Z,90.00
2022-08-26T18:59:46.114Z,90.00
2022-08-26T19:02:13.027Z,93.50
2022-08-26T19:04:39.892Z,90.20
2022-08-26T19:07:07.329Z,93.20
2022-08-26T19:09:34.728Z,92.70
2022-08-26T19:12:04.073Z,90.20
2022-08-26T19:14:32.513Z,92.60
2022-08-26T19:17:00.497Z,91.80
2022-08-26T19:19:27.992Z,89.20
2022-08-26T19:21:54.862Z,90.90
2022-08-26T19:24:22.020Z,89.00
2022-08-26T19:26:57.905Z,91.00
2022-08-26T19:29:29.088Z,90.70
2022-08-26T19:31:56.454Z,91.00
2022-08-26T19:34:25.432Z,91.50
2022-08-26T19:36:54.089Z,91.40
2022-08-26T19:39:21.537Z,93.30
2022-08-26T19:41:48.554Z,88.30
2022-08-26T19:44:38.207Z,88.50
2022-08-26T19:47:10.916Z,93.30
2022-08-26T19:49:43.713Z,91.80
2022-08-26T19:52:11.803Z,91.60
2022-08-26T19:54:39.572Z,91.30
2022-08-26T19:57:06.377Z,93.10
2022-08-26T19:59:33.421Z,88.50
2022-08-26T20:02:00.544Z,92.70
2022-08-26T20:04:27.704Z,91.70
2022-08-26T20:06:57.866Z,92.30
2022-08-26T20:09:27.219Z,92.10
2022-08-26T20:11:54.130Z,92.40
2022-08-26T20:14:24.591Z,92.30
2022-08-26T20:16:51.419Z,92.20
2022-08-26T20:19:37.695Z,92.30
2022-08-26T20:22:04.900Z,92.20
2022-08-26T20:24:32.721Z,92.30
2022-08-26T20:27:03.288Z,92.10
2022-08-26T20:29:32.920Z,90.60
2022-08-26T20:31:59.740Z,92.20
2022-08-26T20:34:27.523Z,92.20
2022-08-26T20:36:54.602Z,92.10
2022-08-26T20:39:23.671Z,92.30
2022-08-26T20:41:53.718Z,91.70
2022-08-26T20:44:22.101Z,92.10
2022-08-26T20:46:51.591Z,92.20
2022-08-26T20:49:18.736Z,92.20
2022-08-26T20:51:50.797Z,92.10
2022-08-26T20:54:24.015Z,91.90
2022-08-26T20:56:56.373Z,92.20
2022-08-26T20:59:23.584Z,91.70
2022-08-26T21:01:52.509Z,90.90
2022-08-26T21:04:23.179Z,91.50
2022-08-26T21:06:52.604Z,91.60
2022-08-26T21:09:24.059Z,91.80
2022-08-26T21:11:52.777Z,91.60
2022-08-26T21:14:22.907Z,91.60
2022-08-26T21:16:52.862Z,91.70
2022-08-26T21:19:19.755Z,92.10
2022-08-26T21:21:47.982Z,91.80
2022-08-26T21:24:15.242Z,91.50
2022-08-26T21:26:42.401Z,91.50
2022-08-26T21:29:10.261Z,91.00
2022-08-26T21:31:39.971Z,90.60
2022-08-26T21:34:09.437Z,90.60
2022-08-26T21:36:36.290Z,90.30
2022-08-26T21:39:04.442Z,90.10
2022-08-26T21:41:34.793Z,90.30
2022-08-26T21:44:01.634Z,89.90
2022-08-26T21:46:29.811Z,89.50
2022-08-26T21:49:01.709Z,89.30
2022-08-26T21:51:36.662Z,89.50
2022-08-26T21:54:10.503Z,89.30
2022-08-26T21:56:40.741Z,89.60
2022-08-26T21:59:08.783Z,89.80
2022-08-26T22:01:36.145Z,89.40
2022-08-26T22:04:04.300Z,89.40
2022-08-26T22:06:33.299Z,89.50
2022-08-26T22:09:00.469Z,89.40
2022-08-26T22:11:28.294Z,89.40
2022-08-26T22:13:56.974Z,89.40
2022-08-26T22:16:26.876Z,89.90
2022-08-26T22:18:55.163Z,89.40
2022-08-26T22:21:24.867Z,89.50
2022-08-26T22:23:51.955Z,89.90
2022-08-26T22:26:27.978Z,89.70
2022-08-26T22:28:58.514Z,89.80
2022-08-26T22:31:38.048Z,89.60
2022-08-26T22:34:08.494Z,89.70
2022-08-26T22:36:42.854Z,89.80
2022-08-26T22:39:16.749Z,89.80
2022-08-26T22:41:45.042Z,89.60
2022-08-26T22:44:12.667Z,89.50
2022-08-26T22:46:40.811Z,89.50
2022-08-26T22:49:14.692Z,89.40
2022-08-26T22:51:41.547Z,89.50
2022-08-26T22:54:08.777Z,89.40
2022-08-26T22:56:36.308Z,89.50
2022-08-26T22:59:04.275Z,89.50
2022-08-26T23:01:31.224Z,89.50
2022-08-26T23:03:58.063Z,89.50
2022-08-26T23:06:25.054Z,89.70
2022-08-26T23:08:52.273Z,89.50
2022-08-26T23:11:19.602Z,89.50
2022-08-26T23:13:46.568Z,89.50
2022-08-26T23:16:13.677Z,89.80
2022-08-26T23:18:41.760Z,89.60
2022-08-26T23:21:09.500Z,89.50
2022-08-26T23:23:36.844Z,89.50
2022-08-26T23:26:06.317Z,89.90
2022-08-26T23:28:34.559Z,90.00
2022-08-26T23:31:01.554Z,90.00
2022-08-26T23:33:48.322Z,89.90
2022-08-26T23:36:17.852Z,90.10
2022-08-26T23:38:45.292Z,90.00
2022-08-26T23:41:21.364Z,90.00
2022-08-26T23:43:48.280Z,89.90
2022-08-26T23:46:15.387Z,89.90
2022-08-26T23:48:42.186Z,89.50
2022-08-26T23:51:28.216Z,89.70
2022-08-26T23:53:55.276Z,89.90
2022-08-26T23:56:22.135Z,89.90
2022-08-26T23:58:48.961Z,90.00
