createdAt,value
2017-09-27T00:00:28.483Z,80.03
2017-09-27T00:02:55.167Z,80.97
2017-09-27T00:05:21.832Z,86.40
2017-09-27T00:07:48.543Z,88.82
2017-09-27T00:10:15.203Z,87.40
2017-09-27T00:12:41.874Z,97.10
2017-09-27T00:15:08.546Z,85.47
2017-09-27T00:17:35.211Z,87.43
2017-09-27T00:20:01.875Z,88.80
2017-09-27T00:22:28.548Z,93.62
2017-09-27T00:24:55.215Z,84.75
2017-09-27T00:27:21.887Z,91.22
2017-09-27T00:29:48.580Z,85.60
2017-09-27T00:32:15.247Z,88.28
2017-09-27T00:34:41.943Z,88.43
2017-09-27T00:37:08.615Z,90.32
2017-09-27T00:39:35.279Z,92.37
2017-09-27T00:42:01.939Z,88.82
2017-09-27T00:44:28.618Z,98.20
2017-09-27T00:46:55.280Z,92.15
2017-09-27T00:49:21.944Z,83.55
2017-09-27T00:51:48.611Z,97.10
2017-09-27T00:54:15.275Z,92.90
2017-09-27T00:56:41.980Z,93.85
2017-09-27T00:59:08.647Z,97.70
2017-09-27T01:01:35.315Z,102.70
2017-09-27T01:04:01.980Z,95.53
2017-09-27T01:06:28.681Z,93.62
2017-09-27T01:08:55.335Z,103.82
2017-09-27T01:11:22.004Z,101.15
2017-09-27T01:13:48.666Z,104.40
2017-09-27T01:16:15.332Z,105.70
2017-09-27T01:18:42.003Z,108.43
2017-09-27T01:21:08.699Z,102.10
2017-09-27T01:23:35.371Z,102.03
2017-09-27T01:26:02.044Z,108.70
2017-09-27T01:28:28.746Z,101.25
2017-09-27T01:30:55.412Z,101.90
2017-09-27T01:33:22.090Z,100.30
2017-09-27T01:35:48.755Z,111.37
2017-09-27T01:38:15.421Z,101.57
2017-09-27T01:40:42.102Z,92.90
2017-09-27T01:43:09.375Z,98.57
2017-09-27T01:45:36.043Z,98.18
2017-09-27T01:48:02.721Z,98.53
2017-09-27T01:50:29.386Z,105.82
2017-09-27T01:52:56.060Z,90.85
2017-09-27T01:55:22.777Z,92.03
2017-09-27T01:57:49.448Z,105.07
2017-09-27T02:00:16.119Z,97.85
2017-09-27T02:02:42.779Z,86.97
2017-09-27T02:05:09.439Z,98.22
2017-09-27T02:07:36.103Z,98.40
2017-09-27T02:10:02.767Z,92.40
2017-09-27T02:12:29.436Z,97.57
2017-09-27T02:14:56.095Z,95.57
2017-09-27T02:17:22.762Z,97.28
2017-09-27T02:19:49.423Z,99.22
2017-09-27T02:22:16.087Z,98.20
2017-09-27T02:24:42.755Z,92.07
2017-09-27T02:27:09.455Z,99.35
2017-09-27T02:29:36.119Z,97.97
2017-09-27T02:32:02.792Z,101.87
2017-09-27T02:34:29.463Z,104.40
2017-09-27T02:36:56.124Z,97.43
2017-09-27T02:39:22.800Z,100.75
2017-09-27T02:41:49.468Z,112.70
2017-09-27T02:44:16.135Z,107.57
2017-09-27T02:46:42.803Z,101.80
2017-09-27T02:49:09.472Z,99.10
2017-09-27T02:51:36.131Z,95.78
2017-09-27T02:54:02.796Z,110.43
2017-09-27T02:56:30.339Z,108.18
2017-09-27T02:58:57.003Z,101.72
2017-09-27T03:01:23.700Z,108.03
2017-09-27T03:03:50.369Z,104.38
2017-09-27T03:06:17.063Z,107.97
2017-09-27T03:08:43.730Z,115.12
2017-09-27T03:11:10.423Z,101.85
2017-09-27T03:13:37.092Z,105.93
2017-09-27T03:16:04.278Z,106.63
2017-09-27T03:18:30.942Z,103.97
2017-09-27T03:20:57.604Z,96.82
2017-09-27T03:23:24.268Z,101.60
2017-09-27T03:25:50.936Z,102.65
2017-09-27T03:28:17.626Z,105.70
2017-09-27T03:30:44.296Z,104.63
2017-09-27T03:33:10.987Z,97.82
2017-09-27T03:35:37.668Z,100.72
2017-09-27T03:38:04.362Z,100.45
2017-09-27T03:40:31.059Z,108.35
2017-09-27T03:42:57.743Z,97.40
2017-09-27T03:45:24.418Z,96.37
2017-09-27T03:47:51.111Z,104.20
2017-09-27T03:50:17.787Z,105.78
2017-09-27T03:52:44.828Z,95.72
2017-09-27T03:55:11.501Z,103.40
2017-09-27T03:57:38.167Z,94.75
2017-09-27T04:00:04.844Z,98.90
2017-09-27T04:02:31.535Z,104.43
2017-09-27T04:04:58.198Z,104.57
2017-09-27T04:07:24.876Z,102.10
2017-09-27T04:09:51.567Z,90.90
2017-09-27T04:12:18.231Z,107.32
2017-09-27T04:14:44.923Z,111.85
2017-09-27T04:17:11.590Z,102.53
2017-09-27T04:19:38.275Z,98.40
2017-09-27T04:22:04.941Z,106.43
2017-09-27T04:24:31.632Z,94.10
2017-09-27T04:26:58.309Z,102.90
2017-09-27T04:29:24.982Z,110.03
2017-09-27T04:31:51.652Z,110.00
2017-09-27T04:34:18.319Z,104.75
2017-09-27T04:36:44.984Z,100.95
2017-09-27T04:39:11.647Z,103.25
2017-09-27T04:41:38.344Z,109.30
2017-09-27T04:44:05.015Z,105.35
2017-09-27T04:46:31.718Z,95.35
2017-09-27T04:48:58.747Z,101.95
2017-09-27T04:51:25.408Z,99.85
2017-09-27T04:53:52.080Z,110.10
2017-09-27T04:56:18.744Z,100.45
2017-09-27T04:58:45.413Z,98.80
2017-09-27T05:01:12.114Z,104.43
2017-09-27T05:03:38.791Z,103.28
2017-09-27T05:06:05.452Z,99.90
2017-09-27T05:08:32.158Z,95.70
2017-09-27T05:10:58.823Z,89.05
2017-09-27T05:13:25.487Z,98.15
2017-09-27T05:15:52.147Z,95.22
2017-09-27T05:18:18.835Z,106.80
2017-09-27T05:20:45.503Z,98.43
2017-09-27T05:23:12.167Z,94.05
2017-09-27T05:25:38.830Z,93.70
2017-09-27T05:28:05.493Z,93.18
2017-09-27T05:30:32.163Z,91.90
2017-09-27T05:32:58.827Z,93.32
2017-09-27T05:35:25.535Z,100.18
2017-09-27T05:37:52.199Z,91.72
2017-09-27T05:40:18.868Z,103.25
2017-09-27T05:42:45.532Z,93.80
2017-09-27T05:45:12.195Z,103.70
2017-09-27T05:47:38.868Z,92.18
2017-09-27T05:50:05.543Z,91.57
2017-09-27T05:52:32.206Z,97.65
2017-09-27T05:54:58.867Z,94.95
2017-09-27T05:57:25.538Z,85.00
2017-09-27T05:59:52.203Z,90.72
2017-09-27T06:02:18.891Z,85.53
2017-09-27T06:04:45.560Z,95.38
2017-09-27T06:07:12.263Z,92.37
2017-09-27T06:09:38.932Z,98.05
2017-09-27T06:12:05.595Z,90.45
2017-09-27T06:14:32.259Z,90.25
2017-09-27T06:16:58.926Z,86.28
2017-09-27T06:19:25.591Z,89.00
2017-09-27T06:21:52.252Z,93.35
2017-09-27T06:24:18.915Z,97.40
2017-09-27T06:26:45.575Z,94.37
2017-09-27T06:29:12.246Z,86.32
2017-09-27T06:31:38.928Z,79.72
2017-09-27T06:34:05.614Z,85.25
2017-09-27T06:36:32.276Z,86.65
2017-09-27T06:38:58.979Z,88.78
2017-09-27T06:41:25.643Z,82.55
2017-09-27T06:43:52.615Z,90.20
2017-09-27T06:46:19.279Z,86.60
2017-09-27T06:48:45.939Z,80.65
2017-09-27T06:51:12.603Z,78.32
2017-09-27T06:53:39.275Z,75.07
2017-09-27T06:56:05.939Z,82.80
2017-09-27T06:58:32.608Z,84.95
2017-09-27T07:00:59.271Z,89.25
2017-09-27T07:03:25.935Z,87.50
2017-09-27T07:05:52.639Z,90.80
2017-09-27T07:08:19.317Z,88.03
2017-09-27T07:10:45.995Z,107.43
2017-09-27T07:13:12.658Z,95.50
2017-09-27T07:15:39.327Z,97.97
2017-09-27T07:18:05.987Z,85.03
2017-09-27T07:20:32.651Z,93.60
2017-09-27T07:22:59.312Z,93.68
2017-09-27T07:25:25.980Z,95.45
2017-09-27T07:27:52.647Z,82.95
2017-09-27T07:30:19.307Z,88.97
2017-09-27T07:32:45.971Z,94.80
2017-09-27T07:35:12.630Z,95.18
2017-09-27T07:37:39.329Z,89.00
2017-09-27T07:40:05.995Z,91.40
2017-09-27T07:42:32.703Z,78.62
2017-09-27T07:44:59.369Z,88.60
2017-09-27T07:47:26.027Z,74.28
2017-09-27T07:49:52.690Z,80.18
2017-09-27T07:52:19.359Z,88.32
2017-09-27T07:54:46.024Z,80.90
2017-09-27T07:57:12.692Z,79.68
2017-09-27T07:59:39.357Z,74.28
2017-09-27T08:02:06.019Z,76.03
2017-09-27T08:04:32.684Z,70.78
2017-09-27T08:06:59.347Z,77.35
2017-09-27T08:09:26.047Z,77.60
2017-09-27T08:11:52.723Z,68.10
2017-09-27T08:14:19.383Z,79.20
2017-09-27T08:16:46.052Z,77.40
2017-09-27T08:19:12.716Z,79.10
2017-09-27T08:21:39.380Z,77.57
2017-09-27T08:24:06.048Z,77.47
2017-09-27T08:26:32.735Z,73.93
2017-09-27T08:28:59.395Z,81.55
2017-09-27T08:31:26.095Z,81.72
2017-09-27T08:33:52.761Z,82.40
2017-09-27T08:36:19.422Z,85.00
2017-09-27T08:38:46.116Z,102.38
2017-09-27T08:41:12.780Z,85.78
2017-09-27T08:43:39.479Z,95.12
2017-09-27T08:46:06.148Z,88.07
2017-09-27T08:48:32.835Z,80.90
2017-09-27T08:50:59.502Z,77.50
2017-09-27T08:53:26.168Z,95.68
2017-09-27T08:55:52.835Z,84.30
2017-09-27T08:58:19.499Z,80.55
2017-09-27T09:00:46.158Z,84.90
2017-09-27T09:03:12.823Z,89.18
2017-09-27T09:05:39.514Z,94.32
2017-09-27T09:08:06.180Z,103.40
2017-09-27T09:10:32.867Z,99.10
2017-09-27T09:12:59.531Z,116.12
2017-09-27T09:15:26.231Z,106.28
2017-09-27T09:17:52.896Z,106.87
2017-09-27T09:20:19.570Z,116.03
2017-09-27T09:22:46.239Z,114.65
2017-09-27T09:25:12.907Z,106.25
2017-09-27T09:27:39.604Z,114.50
2017-09-27T09:30:06.268Z,97.15
2017-09-27T09:32:32.959Z,112.60
2017-09-27T09:34:59.628Z,95.32
2017-09-27T09:37:26.315Z,105.68
2017-09-27T09:39:52.983Z,95.55
2017-09-27T09:42:19.700Z,112.15
2017-09-27T09:44:46.364Z,106.37
2017-09-27T09:47:13.028Z,102.00
2017-09-27T09:49:39.723Z,92.50
2017-09-27T09:52:06.383Z,99.28
2017-09-27T09:54:33.079Z,94.65
2017-09-27T09:56:59.743Z,89.32
2017-09-27T09:59:26.427Z,91.90
2017-09-27T10:01:53.095Z,88.15
2017-09-27T10:04:19.783Z,90.62
2017-09-27T10:06:46.447Z,94.43
2017-09-27T10:09:13.152Z,89.30
2017-09-27T10:11:39.849Z,90.28
2017-09-27T10:14:06.567Z,91.78
2017-09-27T10:16:33.231Z,93.62
2017-09-27T10:18:59.892Z,83.55
2017-09-27T10:21:26.580Z,90.68
2017-09-27T10:23:53.243Z,81.75
2017-09-27T10:26:19.931Z,86.12
2017-09-27T10:28:46.596Z,93.80
2017-09-27T10:31:13.283Z,85.22
2017-09-27T10:33:39.947Z,84.75
2017-09-27T10:36:06.616Z,86.15
2017-09-27T10:38:33.279Z,79.18
2017-09-27T10:40:59.944Z,88.85
2017-09-27T10:43:26.631Z,79.90
2017-09-27T10:45:53.295Z,81.80
2017-09-27T10:48:19.964Z,78.15
2017-09-27T10:50:46.648Z,71.35
2017-09-27T10:53:13.339Z,73.82
2017-09-27T10:55:40.007Z,73.87
2017-09-27T10:58:06.671Z,74.35
2017-09-27T11:00:33.331Z,76.25
2017-09-27T11:02:59.995Z,90.38
2017-09-27T11:05:26.673Z,76.12
2017-09-27T11:07:53.339Z,76.45
2017-09-27T11:10:20.004Z,72.93
2017-09-27T11:12:46.675Z,73.75
2017-09-27T11:15:13.380Z,78.85
2017-09-27T11:17:40.043Z,67.10
2017-09-27T11:20:06.711Z,75.55
2017-09-27T11:22:33.395Z,76.72
2017-09-27T11:25:00.065Z,73.55
2017-09-27T11:27:26.757Z,73.07
2017-09-27T11:29:53.418Z,74.45
2017-09-27T11:32:20.131Z,78.35
2017-09-27T11:34:46.801Z,75.60
2017-09-27T11:37:13.487Z,84.25
2017-09-27T11:39:40.152Z,81.93
2017-09-27T11:42:06.864Z,77.93
2017-09-27T11:44:33.527Z,80.07
2017-09-27T11:47:00.187Z,72.70
2017-09-27T11:49:26.880Z,71.50
2017-09-27T11:51:53.546Z,72.43
2017-09-27T11:54:20.236Z,75.62
2017-09-27T11:56:46.896Z,67.20
2017-09-27T11:59:13.596Z,69.55
2017-09-27T12:01:40.263Z,55.97
2017-09-27T12:04:06.950Z,61.63
2017-09-27T12:06:33.615Z,67.62
2017-09-27T12:09:00.320Z,62.60
2017-09-27T12:11:26.983Z,60.80
2017-09-27T12:13:53.648Z,65.00
2017-09-27T12:16:20.327Z,63.95
2017-09-27T12:18:46.989Z,73.65
2017-09-27T12:21:13.676Z,68.87
2017-09-27T12:23:40.335Z,68.28
2017-09-27T12:26:07.019Z,60.90
2017-09-27T12:28:33.684Z,58.28
2017-09-27T12:31:00.392Z,62.53
2017-09-27T12:33:27.072Z,53.47
2017-09-27T12:35:53.767Z,55.63
2017-09-27T12:38:20.430Z,55.83
2017-09-27T12:40:47.094Z,57.20
2017-09-27T12:43:13.885Z,55.42
2017-09-27T12:45:40.548Z,61.05
2017-09-27T12:48:07.235Z,56.95
2017-09-27T12:50:33.900Z,54.88
2017-09-27T12:53:00.588Z,56.47
2017-09-27T12:55:27.251Z,51.85
2017-09-27T12:57:53.919Z,54.22
2017-09-27T13:00:20.607Z,54.72
2017-09-27T13:02:47.268Z,53.60
2017-09-27T13:05:13.935Z,56.05
2017-09-27T13:07:40.643Z,56.88
2017-09-27T13:10:07.308Z,52.40
2017-09-27T13:12:33.967Z,56.97
2017-09-27T13:15:00.655Z,58.70
2017-09-27T13:17:27.319Z,62.55
2017-09-27T13:19:54.032Z,57.42
2017-09-27T13:22:20.703Z,59.70
2017-09-27T13:24:47.412Z,55.40
2017-09-27T13:27:14.078Z,59.08
2017-09-27T13:29:40.739Z,57.92
2017-09-27T13:32:07.428Z,59.15
2017-09-27T13:34:34.094Z,60.33
2017-09-27T13:37:00.767Z,60.00
2017-09-27T13:39:27.431Z,56.55
2017-09-27T13:41:54.104Z,60.60
2017-09-27T13:44:20.771Z,56.05
2017-09-27T13:46:47.467Z,58.63
2017-09-27T13:49:14.143Z,56.08
2017-09-27T13:51:40.807Z,57.15
2017-09-27T13:54:07.471Z,55.45
2017-09-27T13:56:34.135Z,53.87
2017-09-27T13:59:00.830Z,53.67
2017-09-27T14:01:27.495Z,53.92
2017-09-27T14:03:54.211Z,54.83
2017-09-27T14:06:20.880Z,59.58
2017-09-27T14:08:47.578Z,52.80
2017-09-27T14:11:14.243Z,53.90
2017-09-27T14:13:40.902Z,57.13
2017-09-27T14:16:07.589Z,52.00
2017-09-27T14:18:34.262Z,53.50
2017-09-27T14:21:00.952Z,52.33
2017-09-27T14:23:27.611Z,49.70
2017-09-27T14:25:54.300Z,49.92
2017-09-27T14:28:20.971Z,48.45
2017-09-27T14:30:47.635Z,52.38
2017-09-27T14:33:14.300Z,51.97
2017-09-27T14:35:41.003Z,54.50
2017-09-27T14:38:07.667Z,55.97
2017-09-27T14:40:34.331Z,57.10
2017-09-27T14:43:01.067Z,54.60
2017-09-27T14:45:27.727Z,54.22
2017-09-27T14:47:54.394Z,52.53
2017-09-27T14:50:21.059Z,54.97
2017-09-27T14:52:47.749Z,57.75
2017-09-27T14:55:14.416Z,57.15
2017-09-27T14:57:41.115Z,59.60
2017-09-27T15:00:07.784Z,58.90
2017-09-27T15:02:34.453Z,56.05
2017-09-27T15:05:01.119Z,62.20
2017-09-27T15:07:27.836Z,60.97
2017-09-27T15:09:54.503Z,59.53
2017-09-27T15:12:21.168Z,59.50
2017-09-27T15:14:47.831Z,60.95
2017-09-27T15:17:14.496Z,58.33
2017-09-27T15:19:41.165Z,56.85
2017-09-27T15:22:07.831Z,61.88
2017-09-27T15:24:34.515Z,65.15
2017-09-27T15:27:01.187Z,65.87
2017-09-27T15:29:27.855Z,68.57
2017-09-27T15:31:54.519Z,70.68
2017-09-27T15:34:21.179Z,68.15
2017-09-27T15:36:47.848Z,61.55
2017-09-27T15:39:14.535Z,67.62
2017-09-27T15:41:41.208Z,73.65
2017-09-27T15:44:07.900Z,73.45
2017-09-27T15:46:34.563Z,70.65
2017-09-27T15:49:01.232Z,74.62
2017-09-27T15:51:27.900Z,74.18
2017-09-27T15:53:54.617Z,76.28
2017-09-27T15:56:21.289Z,74.20
2017-09-27T15:58:47.962Z,81.40
2017-09-27T16:01:14.623Z,84.18
2017-09-27T16:03:41.298Z,73.53
2017-09-27T16:06:07.959Z,76.82
2017-09-27T16:08:34.623Z,80.95
2017-09-27T16:11:01.310Z,75.57
2017-09-27T16:13:27.971Z,83.80
2017-09-27T16:15:54.660Z,78.65
2017-09-27T16:18:21.328Z,80.35
2017-09-27T16:20:48.019Z,80.97
2017-09-27T16:23:14.679Z,82.10
2017-09-27T16:25:41.383Z,84.10
2017-09-27T16:28:08.043Z,79.75
2017-09-27T16:30:34.714Z,82.78
2017-09-27T16:33:01.383Z,75.55
2017-09-27T16:35:28.067Z,78.75
2017-09-27T16:37:54.753Z,78.18
2017-09-27T16:40:21.416Z,83.62
2017-09-27T16:42:48.085Z,80.72
2017-09-27T16:45:14.758Z,80.80
2017-09-27T16:47:41.453Z,77.72
2017-09-27T16:50:08.131Z,93.22
2017-09-27T16:52:34.814Z,78.68
2017-09-27T16:55:01.516Z,87.25
2017-09-27T16:57:28.208Z,84.15
2017-09-27T16:59:54.873Z,95.18
2017-09-27T17:02:21.539Z,86.15
2017-09-27T17:04:48.208Z,95.22
2017-09-27T17:07:14.872Z,99.00
2017-09-27T17:09:41.535Z,95.12
2017-09-27T17:12:08.203Z,107.68
2017-09-27T17:14:34.891Z,101.10
2017-09-27T17:17:01.565Z,104.03
2017-09-27T17:19:28.273Z,106.28
2017-09-27T17:21:54.943Z,103.20
2017-09-27T17:24:21.655Z,100.95
2017-09-27T17:26:48.337Z,106.07
2017-09-27T17:29:15.004Z,100.22
2017-09-27T17:31:41.699Z,99.62
2017-09-27T17:34:08.363Z,109.35
2017-09-27T17:36:35.031Z,111.88
2017-09-27T17:39:01.727Z,119.57
2017-09-27T17:41:28.392Z,116.35
2017-09-27T17:43:55.059Z,130.75
2017-09-27T17:46:21.751Z,116.45
2017-09-27T17:48:48.423Z,131.15
2017-09-27T17:51:15.215Z,143.60
2017-09-27T17:53:41.868Z,133.27
2017-09-27T17:56:08.536Z,145.85
2017-09-27T17:58:35.208Z,132.02
2017-09-27T18:01:01.880Z,147.48
2017-09-27T18:03:28.574Z,145.07
2017-09-27T18:06:10.132Z,137.15
2017-09-27T18:08:42.491Z,145.10
2017-09-27T18:11:24.047Z,151.65
2017-09-27T18:13:56.471Z,147.62
2017-09-27T18:16:25.939Z,159.18
2017-09-27T18:18:52.627Z,170.02
2017-09-27T18:21:19.291Z,158.95
2017-09-27T18:23:45.983Z,168.85
2017-09-27T18:26:12.647Z,167.23
2017-09-27T18:28:39.358Z,135.25
2017-09-27T18:31:06.024Z,180.10
2017-09-27T18:33:32.694Z,183.62
2017-09-27T18:35:59.368Z,168.15
2017-09-27T18:38:26.047Z,180.65
2017-09-27T18:40:52.735Z,183.70
2017-09-27T18:43:19.407Z,186.43
2017-09-27T18:45:46.108Z,182.02
2017-09-27T18:48:12.780Z,209.85
2017-09-27T18:50:39.488Z,206.60
2017-09-27T18:53:06.158Z,214.18
2017-09-27T18:55:32.832Z,212.18
2017-09-27T18:57:59.503Z,215.45
2017-09-27T19:00:26.185Z,196.05
2017-09-27T19:02:52.859Z,218.90
2017-09-27T19:05:19.536Z,228.20
2017-09-27T19:07:46.203Z,244.05
2017-09-27T19:10:12.871Z,229.07
2017-09-27T19:12:39.559Z,230.70
2017-09-27T19:15:06.227Z,218.90
2017-09-27T19:17:32.921Z,247.37
2017-09-27T19:19:59.591Z,229.00
2017-09-27T19:22:26.259Z,230.77
2017-09-27T19:24:52.928Z,219.98
2017-09-27T19:27:19.657Z,215.95
2017-09-27T19:29:46.343Z,196.40
2017-09-27T19:32:13.019Z,248.45
2017-09-27T19:34:39.710Z,250.52
2017-09-27T19:37:06.376Z,220.73
2017-09-27T19:39:33.044Z,252.50
2017-09-27T19:41:59.711Z,212.38
2017-09-27T19:44:26.404Z,207.12
2017-09-27T19:46:53.075Z,190.43
2017-09-27T19:49:19.807Z,205.35
2017-09-27T19:51:46.474Z,186.02
2017-09-27T19:54:13.224Z,207.57
2017-09-27T19:56:39.891Z,269.65
2017-09-27T19:59:06.561Z,237.52
2017-09-27T20:01:33.255Z,197.32
2017-09-27T20:03:59.923Z,204.20
2017-09-27T20:06:26.587Z,186.27
2017-09-27T20:08:53.259Z,204.68
2017-09-27T20:11:20.159Z,206.25
2017-09-27T20:13:46.828Z,226.50
2017-09-27T20:16:13.527Z,219.02
2017-09-27T20:18:40.207Z,219.95
2017-09-27T20:21:06.919Z,231.07
2017-09-27T20:23:33.595Z,232.37
2017-09-27T20:26:00.260Z,224.90
2017-09-27T20:28:26.948Z,268.30
2017-09-27T20:30:53.640Z,247.10
2017-09-27T20:33:20.342Z,255.57
2017-09-27T20:35:47.016Z,283.62
2017-09-27T20:38:13.707Z,238.07
2017-09-27T20:40:40.376Z,225.50
2017-09-27T20:43:07.067Z,223.48
2017-09-27T20:45:33.744Z,230.23
2017-09-27T20:48:00.445Z,227.50
2017-09-27T20:50:27.112Z,233.48
2017-09-27T20:52:53.803Z,215.87
2017-09-27T20:55:20.471Z,221.80
2017-09-27T20:57:47.180Z,199.80
2017-09-27T21:00:13.847Z,165.90
2017-09-27T21:02:40.513Z,216.73
2017-09-27T21:05:07.224Z,222.00
2017-09-27T21:07:33.892Z,203.93
2017-09-27T21:10:00.592Z,222.20
2017-09-27T21:12:27.264Z,203.52
2017-09-27T21:14:53.951Z,216.10
2017-09-27T21:17:20.623Z,160.95
2017-09-27T21:19:47.315Z,224.10
2017-09-27T21:22:14.021Z,217.62
2017-09-27T21:24:40.692Z,226.27
2017-09-27T21:27:07.359Z,223.07
2017-09-27T21:29:34.079Z,226.18
2017-09-27T21:32:00.751Z,206.52
2017-09-27T21:34:27.421Z,226.35
2017-09-27T21:36:54.115Z,229.07
2017-09-27T21:39:20.782Z,234.43
2017-09-27T21:41:47.479Z,189.23
2017-09-27T21:44:14.150Z,200.70
2017-09-27T21:46:40.843Z,225.60
2017-09-27T21:49:07.515Z,254.07
2017-09-27T21:51:34.208Z,182.55
2017-09-27T21:54:00.871Z,151.20
2017-09-27T21:56:27.566Z,225.60
2017-09-27T21:58:54.244Z,233.25
2017-09-27T22:01:20.976Z,213.57
2017-09-27T22:03:47.657Z,218.93
2017-09-27T22:06:14.329Z,160.45
2017-09-27T22:08:41.003Z,189.32
2017-09-27T22:11:07.675Z,162.57
2017-09-27T22:13:34.363Z,172.40
2017-09-27T22:16:01.036Z,176.57
2017-09-27T22:18:27.703Z,187.90
2017-09-27T22:20:54.379Z,188.77
2017-09-27T22:23:21.068Z,158.75
2017-09-27T22:25:47.731Z,252.62
2017-09-27T22:28:14.401Z,243.35
2017-09-27T22:30:41.072Z,175.95
2017-09-27T22:33:07.787Z,164.52
2017-09-27T22:35:34.455Z,165.68
2017-09-27T22:38:01.152Z,243.70
2017-09-27T22:40:27.823Z,235.43
2017-09-27T22:42:54.492Z,167.68
2017-09-27T22:45:21.160Z,176.70
2017-09-27T22:47:47.827Z,182.37
2017-09-27T22:50:14.500Z,180.43
2017-09-27T22:52:41.166Z,169.98
2017-09-27T22:55:07.862Z,169.93
2017-09-27T22:57:34.528Z,160.35
2017-09-27T23:00:01.199Z,175.55
2017-09-27T23:02:27.866Z,158.32
2017-09-27T23:04:54.535Z,186.37
2017-09-27T23:07:22.036Z,182.55
2017-09-27T23:09:48.735Z,215.43
2017-09-27T23:12:15.424Z,346.75
2017-09-27T23:14:42.093Z,199.10
2017-09-27T23:17:08.771Z,171.30
2017-09-27T23:19:35.443Z,227.93
2017-09-27T23:22:02.113Z,430.80
2017-09-27T23:24:28.786Z,382.62
2017-09-27T23:26:55.488Z,349.25
2017-09-27T23:29:22.162Z,321.15
2017-09-27T23:31:48.836Z,354.92
2017-09-27T23:34:15.507Z,376.12
2017-09-27T23:36:42.181Z,364.30
2017-09-27T23:39:08.856Z,512.95
2017-09-27T23:41:35.568Z,650.17
2017-09-27T23:44:02.243Z,374.23
2017-09-27T23:46:28.936Z,518.75
2017-09-27T23:48:55.611Z,409.08
2017-09-27T23:51:22.278Z,573.10
2017-09-27T23:53:48.979Z,797.58
2017-09-27T23:56:15.652Z,414.17
2017-09-27T23:58:42.347Z,502.48
