createdAt,value
2018-01-03T00:02:04.491Z,8.30
2018-01-03T00:04:33.625Z,8.40
2018-01-03T00:07:02.007Z,8.30
2018-01-03T00:09:30.386Z,8.40
2018-01-03T00:11:58.746Z,8.40
2018-01-03T00:14:27.102Z,8.50
2018-01-03T00:16:55.454Z,8.60
2018-01-03T00:19:24.594Z,8.80
2018-01-03T00:21:52.984Z,8.80
2018-01-03T00:24:21.370Z,8.80
2018-01-03T00:26:49.739Z,8.90
2018-01-03T00:29:18.089Z,8.90
2018-01-03T00:31:46.477Z,8.90
2018-01-03T00:34:14.879Z,8.90
2018-01-03T00:36:43.340Z,9.00
2018-01-03T00:39:11.735Z,9.00
2018-01-03T00:41:40.089Z,9.10
2018-01-03T00:44:08.461Z,9.10
2018-01-03T00:46:36.837Z,9.20
2018-01-03T00:49:05.197Z,9.20
2018-01-03T00:51:34.455Z,9.30
2018-01-03T00:54:02.817Z,9.40
2018-01-03T00:56:31.286Z,9.30
2018-01-03T00:58:59.643Z,9.40
2018-01-03T01:01:28.780Z,9.40
2018-01-03T01:03:57.153Z,9.40
2018-01-03T01:06:25.619Z,9.50
2018-01-03T01:08:53.968Z,9.50
2018-01-03T01:11:23.099Z,9.50
2018-01-03T01:13:51.452Z,9.50
2018-01-03T01:16:20.596Z,9.60
2018-01-03T01:18:48.948Z,9.60
2018-01-03T01:21:17.617Z,9.70
2018-01-03T01:23:46.839Z,9.70
2018-01-03T01:26:15.188Z,9.70
2018-01-03T01:28:43.575Z,9.70
2018-01-03T01:31:11.927Z,9.70
2018-01-03T01:33:41.073Z,9.70
2018-01-03T01:36:09.467Z,9.60
2018-01-03T01:38:37.913Z,9.60
2018-01-03T01:41:06.286Z,9.60
2018-01-03T01:43:34.635Z,9.60
2018-01-03T01:46:03.763Z,9.60
2018-01-03T01:48:32.137Z,9.60
2018-01-03T01:51:00.560Z,9.60
2018-01-03T01:53:28.967Z,9.60
2018-01-03T01:55:58.235Z,9.60
2018-01-03T01:58:26.599Z,9.60
2018-01-03T02:00:54.967Z,9.60
2018-01-03T02:03:23.327Z,9.70
2018-01-03T02:05:51.715Z,9.70
2018-01-03T02:08:20.191Z,9.70
2018-01-03T02:10:48.560Z,9.70
2018-01-03T02:13:16.928Z,9.80
2018-01-03T02:15:45.294Z,9.80
2018-01-03T02:18:14.448Z,9.90
2018-01-03T02:20:42.807Z,9.90
2018-01-03T02:23:11.175Z,9.90
2018-01-03T02:25:39.543Z,9.90
2018-01-03T02:28:07.891Z,10.00
2018-01-03T02:30:36.267Z,10.00
2018-01-03T02:33:04.624Z,10.00
2018-01-03T02:35:33.006Z,10.00
2018-01-03T02:38:01.468Z,10.10
2018-01-03T02:40:29.832Z,10.10
2018-01-03T02:42:58.274Z,10.10
2018-01-03T02:45:27.400Z,10.20
2018-01-03T02:47:55.782Z,10.20
2018-01-03T02:50:24.178Z,10.20
2018-01-03T02:52:52.568Z,10.30
2018-01-03T02:57:50.304Z,10.30
2018-01-03T03:00:18.395Z,10.40
2018-01-03T03:02:46.754Z,10.40
2018-01-03T03:05:15.946Z,10.30
2018-01-03T03:07:44.368Z,10.40
2018-01-03T03:10:12.765Z,10.40
2018-01-03T03:12:41.884Z,10.40
2018-01-03T03:15:11.010Z,10.50
2018-01-03T03:17:39.946Z,10.50
2018-01-03T03:20:08.316Z,10.50
2018-01-03T03:22:36.695Z,10.60
2018-01-03T03:25:05.080Z,10.60
2018-01-03T03:27:34.221Z,10.70
2018-01-03T03:30:02.600Z,10.70
2018-01-03T03:32:30.961Z,10.80
2018-01-03T03:35:00.177Z,10.80
2018-01-03T03:37:28.539Z,10.90
2018-01-03T03:39:57.666Z,10.90
2018-01-03T03:42:26.033Z,10.90
2018-01-03T03:44:54.439Z,10.90
2018-01-03T03:47:22.798Z,10.90
2018-01-03T03:49:51.154Z,10.80
2018-01-03T03:52:19.548Z,10.80
2018-01-03T03:54:47.925Z,10.90
2018-01-03T03:57:16.297Z,10.90
2018-01-03T03:59:44.651Z,10.90
2018-01-03T04:02:13.985Z,10.90
2018-01-03T04:04:42.500Z,10.90
2018-01-03T04:07:10.855Z,10.90
2018-01-03T04:09:39.330Z,10.90
2018-01-03T04:12:07.686Z,10.70
2018-01-03T04:14:36.051Z,10.60
2018-01-03T04:17:04.805Z,9.30
2018-01-03T04:19:33.175Z,9.30
2018-01-03T04:22:01.623Z,9.30
2018-01-03T04:24:29.984Z,9.10
2018-01-03T04:26:58.353Z,9.00
2018-01-03T04:29:27.473Z,8.90
2018-01-03T04:31:55.841Z,8.90
2018-01-03T04:34:24.192Z,8.70
2018-01-03T04:36:53.375Z,8.70
2018-01-03T04:39:21.816Z,8.70
2018-01-03T04:41:50.166Z,8.70
2018-01-03T04:44:18.538Z,8.70
2018-01-03T04:46:47.655Z,8.60
2018-01-03T04:49:16.023Z,8.60
2018-01-03T04:51:44.380Z,8.50
2018-01-03T04:54:13.540Z,8.60
2018-01-03T04:56:41.925Z,8.60
2018-01-03T04:59:10.287Z,8.50
2018-01-03T05:01:38.648Z,8.50
2018-01-03T05:04:06.996Z,8.50
2018-01-03T05:06:35.369Z,8.50
2018-01-03T05:09:03.828Z,8.50
2018-01-03T05:11:33.712Z,8.40
2018-01-03T05:14:02.990Z,8.40
2018-01-03T05:16:31.339Z,8.40
2018-01-03T05:19:00.578Z,8.40
2018-01-03T05:21:29.853Z,8.40
2018-01-03T05:23:58.377Z,8.40
2018-01-03T05:26:26.728Z,8.40
2018-01-03T05:28:55.120Z,8.40
2018-01-03T05:31:23.475Z,8.50
2018-01-03T05:33:51.860Z,8.50
2018-01-03T05:36:20.403Z,8.50
2018-01-03T05:38:49.525Z,8.50
2018-01-03T05:41:17.904Z,8.50
2018-01-03T05:43:46.251Z,8.50
2018-01-03T05:46:15.691Z,8.60
2018-01-03T05:48:44.085Z,8.60
2018-01-03T05:51:12.447Z,8.60
2018-01-03T05:53:40.827Z,8.50
2018-01-03T05:56:09.185Z,8.60
2018-01-03T05:58:38.447Z,8.50
2018-01-03T06:01:06.819Z,8.50
2018-01-03T06:03:35.206Z,8.60
2018-01-03T06:06:04.359Z,8.60
2018-01-03T06:08:32.744Z,8.60
2018-01-03T06:11:01.116Z,8.60
2018-01-03T06:13:29.464Z,8.60
2018-01-03T06:15:58.600Z,8.60
2018-01-03T06:18:26.961Z,8.50
2018-01-03T06:20:55.355Z,8.60
2018-01-03T06:23:23.727Z,8.60
2018-01-03T06:25:52.111Z,8.60
2018-01-03T06:28:20.543Z,8.50
2018-01-03T06:30:49.660Z,8.50
2018-01-03T06:33:18.111Z,8.50
2018-01-03T06:35:47.248Z,8.50
2018-01-03T06:38:15.610Z,8.50
2018-01-03T06:40:43.965Z,8.50
2018-01-03T06:43:12.352Z,8.50
2018-01-03T06:45:40.720Z,8.60
2018-01-03T06:48:09.856Z,8.60
2018-01-03T06:50:38.342Z,8.60
2018-01-03T06:53:06.712Z,8.60
2018-01-03T06:55:35.098Z,8.50
2018-01-03T06:58:03.479Z,8.50
2018-01-03T07:00:31.895Z,8.50
2018-01-03T07:03:00.362Z,8.50
2018-01-03T07:05:28.747Z,8.50
2018-01-03T07:07:57.110Z,8.50
2018-01-03T07:10:25.464Z,8.50
2018-01-03T07:12:53.845Z,8.40
2018-01-03T07:15:22.218Z,8.40
2018-01-03T07:17:50.574Z,8.40
2018-01-03T07:20:19.712Z,8.30
2018-01-03T07:22:48.109Z,8.30
2018-01-03T07:25:16.476Z,8.30
2018-01-03T07:27:44.841Z,8.30
2018-01-03T07:30:13.220Z,8.30
2018-01-03T07:32:41.584Z,8.30
2018-01-03T07:35:09.939Z,8.20
2018-01-03T07:37:39.084Z,8.20
2018-01-03T07:40:07.443Z,8.20
2018-01-03T07:42:35.815Z,8.20
2018-01-03T07:45:04.169Z,8.10
2018-01-03T07:47:33.316Z,8.10
2018-01-03T07:50:01.675Z,8.00
2018-01-03T07:52:30.028Z,8.10
2018-01-03T08:04:56.424Z,7.80
2018-01-03T08:09:54.971Z,7.20
2018-01-03T08:12:23.523Z,6.60
2018-01-03T08:14:51.875Z,6.00
2018-01-03T08:17:20.239Z,5.30
2018-01-03T08:19:49.366Z,5.00
2018-01-03T08:22:17.763Z,5.00
2018-01-03T08:24:46.123Z,5.00
2018-01-03T08:27:14.479Z,4.60
2018-01-03T08:29:44.516Z,4.40
2018-01-03T08:32:12.902Z,4.40
2018-01-03T08:34:42.103Z,4.50
2018-01-03T08:37:10.461Z,4.60
2018-01-03T08:42:08.242Z,4.90
2018-01-03T08:44:36.600Z,5.00
2018-01-03T08:47:05.743Z,5.10
2018-01-03T08:49:34.119Z,5.00
2018-01-03T08:52:02.495Z,5.10
2018-01-03T08:54:30.860Z,5.10
2018-01-03T08:56:59.369Z,5.20
2018-01-03T08:59:27.729Z,5.30
2018-01-03T09:01:56.204Z,5.30
2018-01-03T09:04:24.577Z,5.40
2018-01-03T09:06:52.940Z,5.50
2018-01-03T09:09:21.378Z,5.70
2018-01-03T09:11:49.755Z,5.70
2018-01-03T09:14:18.363Z,5.80
2018-01-03T09:16:46.916Z,5.90
2018-01-03T09:19:15.289Z,5.90
2018-01-03T09:21:43.983Z,6.00
2018-01-03T09:24:12.372Z,6.20
2018-01-03T09:26:40.759Z,6.20
2018-01-03T09:29:09.319Z,6.20
2018-01-03T09:31:37.703Z,6.30
2018-01-03T09:34:06.076Z,6.40
2018-01-03T09:36:34.508Z,6.40
2018-01-03T09:39:02.705Z,6.40
2018-01-03T09:41:31.065Z,6.50
2018-01-03T09:43:59.475Z,6.50
2018-01-03T09:46:27.552Z,6.50
2018-01-03T09:48:55.951Z,6.50
2018-01-03T09:51:25.079Z,6.50
2018-01-03T09:53:53.447Z,6.50
2018-01-03T09:56:22.589Z,6.50
2018-01-03T09:58:50.949Z,6.50
2018-01-03T10:01:19.330Z,6.60
2018-01-03T10:03:47.691Z,6.60
2018-01-03T10:06:16.089Z,6.70
2018-01-03T10:08:44.502Z,6.70
2018-01-03T10:11:12.867Z,6.70
2018-01-03T10:13:41.246Z,6.70
2018-01-03T10:16:09.612Z,6.80
2018-01-03T10:18:37.987Z,6.80
2018-01-03T10:21:06.350Z,6.80
2018-01-03T10:23:34.712Z,6.80
2018-01-03T10:26:03.080Z,6.80
2018-01-03T10:28:32.203Z,6.80
2018-01-03T10:31:00.574Z,6.80
2018-01-03T10:33:28.940Z,6.80
2018-01-03T10:35:57.319Z,6.70
2018-01-03T10:38:28.985Z,6.70
2018-01-03T10:40:57.379Z,6.80
2018-01-03T10:43:25.755Z,6.80
2018-01-03T10:45:54.226Z,6.70
2018-01-03T10:48:23.519Z,6.80
2018-01-03T10:53:23.071Z,6.80
2018-01-03T10:55:51.492Z,6.80
2018-01-03T10:58:20.647Z,6.80
2018-01-03T11:00:48.827Z,6.80
2018-01-03T11:03:28.483Z,6.80
2018-01-03T11:05:56.851Z,6.90
2018-01-03T11:08:25.544Z,6.90
2018-01-03T11:10:53.925Z,6.90
2018-01-03T11:15:53.407Z,6.90
2018-01-03T11:18:21.774Z,6.90
2018-01-03T11:20:50.143Z,6.90
2018-01-03T11:23:18.512Z,6.80
2018-01-03T11:25:46.884Z,6.70
2018-01-03T11:28:16.039Z,6.50
2018-01-03T11:30:45.181Z,6.50
2018-01-03T11:33:13.551Z,6.40
2018-01-03T11:35:42.695Z,6.50
2018-01-03T11:38:11.076Z,6.40
2018-01-03T11:40:39.444Z,6.40
2018-01-03T11:43:07.804Z,6.50
2018-01-03T11:45:36.297Z,6.50
2018-01-03T11:48:04.667Z,6.60
2018-01-03T11:50:33.093Z,6.70
2018-01-03T11:53:01.602Z,6.70
2018-01-03T11:55:30.747Z,6.80
2018-01-03T11:57:59.115Z,6.80
2018-01-03T12:00:27.479Z,6.80
2018-01-03T12:02:55.851Z,6.80
2018-01-03T12:05:25.036Z,6.80
2018-01-03T12:07:54.199Z,6.80
2018-01-03T12:10:22.568Z,6.80
2018-01-03T12:12:50.964Z,6.80
2018-01-03T12:15:19.331Z,6.80
2018-01-03T12:17:47.703Z,6.90
2018-01-03T12:20:16.084Z,6.90
2018-01-03T12:22:44.451Z,6.90
2018-01-03T12:25:12.839Z,6.90
2018-01-03T12:27:41.210Z,6.90
2018-01-03T12:30:09.636Z,6.90
2018-01-03T12:32:38.768Z,7.00
2018-01-03T12:35:07.151Z,7.00
2018-01-03T12:37:35.532Z,7.00
2018-01-03T12:40:03.657Z,7.00
2018-01-03T12:42:32.032Z,7.00
2018-01-03T12:45:00.216Z,7.00
2018-01-03T12:47:28.628Z,7.10
2018-01-03T12:49:57.000Z,7.10
2018-01-03T12:52:26.160Z,7.10
2018-01-03T12:54:55.700Z,7.10
2018-01-03T12:57:24.499Z,7.10
2018-01-03T12:59:52.872Z,7.10
2018-01-03T13:02:21.338Z,7.10
2018-01-03T13:04:49.739Z,7.10
2018-01-03T13:07:18.196Z,7.10
2018-01-03T13:09:46.558Z,7.10
2018-01-03T13:12:14.939Z,7.10
2018-01-03T13:14:43.564Z,7.20
2018-01-03T13:17:13.076Z,7.10
2018-01-03T13:19:41.493Z,7.20
2018-01-03T13:22:10.699Z,7.20
2018-01-03T13:24:39.062Z,7.20
2018-01-03T13:27:08.184Z,7.20
2018-01-03T13:29:36.656Z,7.20
2018-01-03T13:32:05.618Z,7.20
2018-01-03T13:34:34.006Z,7.10
2018-01-03T13:37:03.525Z,7.10
2018-01-03T13:39:32.695Z,7.10
2018-01-03T13:42:01.873Z,7.10
2018-01-03T13:44:30.448Z,7.10
2018-01-03T13:46:59.020Z,7.10
2018-01-03T13:49:27.397Z,7.10
2018-01-03T13:51:55.865Z,7.20
2018-01-03T13:54:24.283Z,7.20
2018-01-03T13:56:52.991Z,7.20
2018-01-03T13:59:22.118Z,7.30
2018-01-03T14:01:50.475Z,7.30
2018-01-03T14:04:19.632Z,7.30
2018-01-03T14:06:48.031Z,7.30
2018-01-03T14:09:16.458Z,7.20
2018-01-03T14:11:44.973Z,7.20
2018-01-03T14:14:13.368Z,7.20
2018-01-03T14:16:42.527Z,7.20
2018-01-03T14:19:10.895Z,7.20
2018-01-03T14:21:39.266Z,7.20
2018-01-03T14:24:08.775Z,7.20
2018-01-03T14:26:37.201Z,7.20
2018-01-03T14:29:05.573Z,7.20
2018-01-03T14:31:34.291Z,7.20
2018-01-03T14:34:03.463Z,7.10
2018-01-03T14:36:31.834Z,7.10
2018-01-03T14:39:00.272Z,7.00
2018-01-03T14:41:28.645Z,7.00
2018-01-03T14:43:57.017Z,7.00
2018-01-03T14:46:25.485Z,7.00
2018-01-03T14:48:53.862Z,6.90
2018-01-03T14:51:21.893Z,6.80
2018-01-03T14:53:50.270Z,6.90
2018-01-03T14:56:18.643Z,6.90
2018-01-03T14:58:47.017Z,6.90
2018-01-03T15:01:15.719Z,6.90
2018-01-03T15:06:13.648Z,6.90
2018-01-03T15:08:42.052Z,6.90
2018-01-03T15:11:10.422Z,6.80
2018-01-03T15:13:38.826Z,6.80
2018-01-03T15:16:07.926Z,6.90
2018-01-03T15:18:36.312Z,6.90
2018-01-03T15:21:05.483Z,6.90
2018-01-03T15:23:34.025Z,6.90
2018-01-03T15:28:31.815Z,7.00
2018-01-03T15:31:00.186Z,7.00
2018-01-03T15:33:28.547Z,7.00
2018-01-03T15:36:00.356Z,6.90
2018-01-03T15:38:28.711Z,7.00
2018-01-03T15:40:57.081Z,7.00
2018-01-03T15:43:25.442Z,7.00
2018-01-03T15:45:54.994Z,6.90
2018-01-03T15:48:23.361Z,6.90
2018-01-03T15:50:51.716Z,6.80
2018-01-03T15:53:20.091Z,6.70
2018-01-03T15:55:49.220Z,6.70
2018-01-03T15:58:17.612Z,6.80
2018-01-03T16:00:45.973Z,6.80
2018-01-03T16:03:14.339Z,6.80
2018-01-03T16:05:42.703Z,6.80
2018-01-03T16:08:11.107Z,6.80
2018-01-03T16:10:39.506Z,6.90
2018-01-03T16:13:07.873Z,7.00
2018-01-03T16:15:36.242Z,7.00
2018-01-03T16:18:04.744Z,7.10
2018-01-03T16:20:33.115Z,7.20
2018-01-03T16:23:01.494Z,7.20
2018-01-03T16:25:29.871Z,7.20
2018-01-03T16:27:58.327Z,7.10
2018-01-03T16:30:26.694Z,7.20
2018-01-03T16:32:55.084Z,7.20
2018-01-03T16:35:23.443Z,7.30
2018-01-03T16:37:51.837Z,7.40
2018-01-03T16:40:20.207Z,7.40
2018-01-03T16:42:48.571Z,7.40
2018-01-03T16:45:18.084Z,7.30
2018-01-03T16:47:49.004Z,7.30
2018-01-03T16:50:18.160Z,7.30
2018-01-03T16:52:52.092Z,7.40
2018-01-03T16:55:20.480Z,7.40
2018-01-03T16:57:50.903Z,7.50
2018-01-03T17:00:20.041Z,7.30
2018-01-03T17:02:49.915Z,7.20
2018-01-03T17:05:19.452Z,7.20
2018-01-03T17:07:47.895Z,7.20
2018-01-03T17:10:17.023Z,7.20
2018-01-03T17:12:45.410Z,7.20
2018-01-03T17:17:43.255Z,7.00
2018-01-03T17:22:41.074Z,7.00
2018-01-03T17:25:09.459Z,6.90
2018-01-03T17:27:38.009Z,6.80
2018-01-03T17:32:36.433Z,6.80
2018-01-03T17:35:04.812Z,6.80
2018-01-03T17:37:33.174Z,6.80
2018-01-03T17:42:30.951Z,6.90
2018-01-03T17:44:59.322Z,6.90
2018-01-03T17:47:28.466Z,6.90
2018-01-03T17:49:56.837Z,6.90
2018-01-03T17:52:25.216Z,6.90
2018-01-03T17:57:22.803Z,6.90
2018-01-03T17:59:51.192Z,6.80
2018-01-03T18:02:21.404Z,6.80
2018-01-03T18:04:49.787Z,6.90
2018-01-03T18:07:18.160Z,6.90
2018-01-03T18:09:46.583Z,6.90
2018-01-03T18:12:15.756Z,7.00
2018-01-03T18:14:45.871Z,6.90
2018-01-03T18:17:15.070Z,6.90
2018-01-03T18:19:44.243Z,7.00
2018-01-03T18:29:40.887Z,7.10
2018-01-03T18:32:09.280Z,7.10
2018-01-03T18:34:37.649Z,7.20
2018-01-03T18:37:06.096Z,7.20
2018-01-03T18:39:35.255Z,7.20
2018-01-03T18:42:03.679Z,7.10
2018-01-03T18:44:33.184Z,7.20
2018-01-03T18:47:02.313Z,7.20
2018-01-03T18:49:30.690Z,7.20
2018-01-03T18:51:59.047Z,7.20
2018-01-03T18:54:28.199Z,7.20
2018-01-03T18:56:56.761Z,7.10
2018-01-03T18:59:25.161Z,7.20
2018-01-03T19:01:53.611Z,7.20
2018-01-03T19:04:22.108Z,7.20
2018-01-03T19:06:51.197Z,7.20
2018-01-03T19:09:19.682Z,7.10
2018-01-03T19:11:48.945Z,7.10
2018-01-03T19:14:17.662Z,7.10
2018-01-03T19:16:46.188Z,7.10
2018-01-03T19:19:14.795Z,7.10
2018-01-03T19:21:47.256Z,7.10
2018-01-03T19:24:16.433Z,7.10
2018-01-03T19:26:44.817Z,7.10
2018-01-03T19:29:13.205Z,7.20
2018-01-03T19:31:42.327Z,7.10
2018-01-03T19:34:10.838Z,7.10
2018-01-03T19:36:39.304Z,7.20
2018-01-03T19:39:07.684Z,7.20
2018-01-03T19:41:36.113Z,7.10
2018-01-03T19:44:04.486Z,7.10
2018-01-03T19:46:34.478Z,7.10
2018-01-03T19:49:02.863Z,7.10
2018-01-03T19:51:31.321Z,7.10
2018-01-03T19:54:00.212Z,7.10
2018-01-03T19:56:28.568Z,7.00
2018-01-03T19:58:57.137Z,6.90
2018-01-03T20:01:25.614Z,6.90
2018-01-03T20:03:54.766Z,6.90
2018-01-03T20:06:23.932Z,6.80
2018-01-03T20:08:52.311Z,6.70
2018-01-03T20:11:20.690Z,6.70
2018-01-03T20:13:49.077Z,6.80
2018-01-03T20:16:17.466Z,6.90
2018-01-03T20:18:46.814Z,6.90
2018-01-03T20:21:16.005Z,7.00
2018-01-03T20:23:45.174Z,7.00
2018-01-03T20:26:13.400Z,7.00
2018-01-03T20:28:41.779Z,7.00
2018-01-03T20:31:10.926Z,7.00
2018-01-03T20:33:39.334Z,7.00
2018-01-03T20:36:08.501Z,7.00
2018-01-03T20:38:36.903Z,7.00
2018-01-03T20:41:06.053Z,7.00
2018-01-03T20:43:34.499Z,7.00
2018-01-03T20:46:03.684Z,7.00
2018-01-03T20:48:32.830Z,7.00
2018-01-03T20:51:01.233Z,7.00
2018-01-03T20:53:29.645Z,7.00
2018-01-03T20:55:58.108Z,7.00
2018-01-03T20:58:26.494Z,7.00
2018-01-03T21:00:55.814Z,6.90
2018-01-03T21:03:24.370Z,6.90
2018-01-03T21:05:53.524Z,6.90
2018-01-03T21:08:21.939Z,6.90
2018-01-03T21:10:51.101Z,6.90
2018-01-03T21:13:19.471Z,6.90
2018-01-03T21:15:47.847Z,6.90
2018-01-03T21:18:16.218Z,7.00
2018-01-03T21:20:44.573Z,7.00
2018-01-03T21:23:12.966Z,7.00
2018-01-03T21:25:41.336Z,7.00
2018-01-03T21:28:09.728Z,7.00
2018-01-03T21:30:38.101Z,7.00
2018-01-03T21:33:06.160Z,7.10
2018-01-03T21:35:34.556Z,7.10
2018-01-03T21:38:02.938Z,7.10
2018-01-03T21:40:31.362Z,7.10
2018-01-03T21:42:59.731Z,7.10
2018-01-03T21:45:28.109Z,7.10
2018-01-03T21:47:56.489Z,7.10
2018-01-03T21:50:25.301Z,7.00
2018-01-03T21:52:54.441Z,7.00
2018-01-03T21:55:22.804Z,7.10
2018-01-03T21:57:51.379Z,7.00
2018-01-03T22:00:19.780Z,7.00
2018-01-03T22:02:48.199Z,7.00
2018-01-03T22:05:16.575Z,7.00
2018-01-03T22:07:45.741Z,7.10
2018-01-03T22:10:14.129Z,7.10
2018-01-03T22:12:44.026Z,7.10
2018-01-03T22:15:12.416Z,7.10
2018-01-03T22:17:40.825Z,7.20
2018-01-03T22:20:09.224Z,7.10
2018-01-03T22:22:38.116Z,7.10
2018-01-03T22:25:06.544Z,7.00
2018-01-03T22:27:34.932Z,7.00
2018-01-03T22:30:03.310Z,7.00
2018-01-03T22:32:31.720Z,7.00
2018-01-03T22:35:00.856Z,7.00
2018-01-03T22:37:29.334Z,7.00
2018-01-03T22:39:58.144Z,7.00
2018-01-03T22:42:26.511Z,7.10
2018-01-03T22:44:54.887Z,7.00
2018-01-03T22:47:23.330Z,7.00
2018-01-03T22:49:52.467Z,7.10
2018-01-03T22:52:20.824Z,7.00
2018-01-03T22:54:48.878Z,7.10
2018-01-03T22:57:17.244Z,7.00
2018-01-03T22:59:46.383Z,7.00
2018-01-03T23:02:14.805Z,7.00
2018-01-03T23:04:43.171Z,7.00
2018-01-03T23:07:11.556Z,7.00
2018-01-03T23:09:39.990Z,6.90
2018-01-03T23:12:08.379Z,7.00
2018-01-03T23:14:36.743Z,7.00
2018-01-03T23:17:05.108Z,7.00
2018-01-03T23:19:33.305Z,6.90
2018-01-03T23:22:01.708Z,6.90
2018-01-03T23:24:30.151Z,6.90
2018-01-03T23:26:58.513Z,7.00
2018-01-03T23:29:27.648Z,6.90
2018-01-03T23:31:56.044Z,6.90
2018-01-03T23:34:24.477Z,7.00
2018-01-03T23:36:52.880Z,7.00
2018-01-03T23:39:21.347Z,7.00
2018-01-03T23:41:49.707Z,6.90
2018-01-03T23:44:18.087Z,6.80
2018-01-03T23:46:46.454Z,6.80
2018-01-03T23:49:15.605Z,6.90
2018-01-03T23:51:43.988Z,6.90
2018-01-03T23:54:12.352Z,6.90
2018-01-03T23:56:40.790Z,6.80
2018-01-03T23:59:10.300Z,6.80
