createdAt,value
2018-09-30T00:00:29.468Z,67.90
2018-09-30T00:02:56.995Z,68.35
2018-09-30T00:05:24.554Z,69.08
2018-09-30T00:07:52.390Z,69.27
2018-09-30T00:10:19.918Z,69.39
2018-09-30T00:12:47.481Z,69.71
2018-09-30T00:15:15.074Z,69.68
2018-09-30T00:17:42.613Z,69.62
2018-09-30T00:20:10.147Z,69.14
2018-09-30T00:22:37.705Z,68.76
2018-09-30T00:25:10.986Z,69.12
2018-09-30T00:27:38.531Z,69.83
2018-09-30T00:30:06.097Z,70.01
2018-09-30T00:32:33.619Z,70.42
2018-09-30T00:35:01.185Z,71.05
2018-09-30T00:37:28.770Z,70.58
2018-09-30T00:39:56.299Z,71.43
2018-09-30T00:42:23.881Z,70.87
2018-09-30T00:44:51.413Z,70.54
2018-09-30T00:47:18.963Z,70.39
2018-09-30T00:49:46.502Z,70.56
2018-09-30T00:52:14.019Z,70.75
2018-09-30T00:54:42.650Z,70.58
2018-09-30T00:57:10.161Z,71.15
2018-09-30T00:59:37.694Z,71.66
2018-09-30T01:02:05.294Z,72.30
2018-09-30T01:04:32.829Z,72.25
2018-09-30T01:07:00.354Z,71.66
2018-09-30T01:09:27.974Z,72.40
2018-09-30T01:11:55.514Z,72.13
2018-09-30T01:14:23.047Z,72.72
2018-09-30T01:16:50.590Z,71.85
2018-09-30T01:19:18.165Z,72.24
2018-09-30T01:21:45.751Z,72.48
2018-09-30T01:24:13.294Z,72.45
2018-09-30T01:26:40.805Z,71.76
2018-09-30T01:29:08.390Z,71.66
2018-09-30T01:31:35.904Z,71.56
2018-09-30T01:34:03.475Z,71.07
2018-09-30T01:36:31.603Z,71.33
2018-09-30T01:38:59.149Z,71.30
2018-09-30T01:41:26.718Z,71.36
2018-09-30T01:43:54.278Z,71.87
2018-09-30T01:46:21.850Z,72.63
2018-09-30T01:48:49.390Z,72.14
2018-09-30T01:51:16.946Z,73.12
2018-09-30T01:53:44.501Z,73.29
2018-09-30T01:56:12.054Z,73.59
2018-09-30T01:58:39.583Z,73.17
2018-09-30T02:01:07.114Z,73.75
2018-09-30T02:03:34.714Z,73.06
2018-09-30T02:06:02.281Z,72.67
2018-09-30T02:08:29.855Z,73.07
2018-09-30T02:10:57.419Z,73.14
2018-09-30T02:13:24.966Z,73.23
2018-09-30T02:15:52.507Z,74.00
2018-09-30T02:18:20.023Z,73.56
2018-09-30T02:20:47.585Z,73.40
2018-09-30T02:23:15.094Z,73.42
2018-09-30T02:25:42.684Z,73.57
2018-09-30T02:28:10.225Z,73.37
2018-09-30T02:30:37.790Z,73.13
2018-09-30T02:33:05.634Z,73.60
2018-09-30T02:35:33.143Z,73.62
2018-09-30T02:38:00.674Z,73.53
2018-09-30T02:40:28.234Z,73.43
2018-09-30T02:42:55.765Z,73.34
2018-09-30T02:45:23.307Z,72.99
2018-09-30T02:47:50.846Z,73.29
2018-09-30T02:50:18.366Z,73.25
2018-09-30T02:52:46.091Z,72.88
2018-09-30T02:55:13.608Z,73.13
2018-09-30T02:57:41.174Z,72.99
2018-09-30T03:00:08.855Z,73.36
2018-09-30T03:02:36.394Z,73.14
2018-09-30T03:05:04.003Z,73.28
2018-09-30T03:07:37.127Z,73.33
2018-09-30T03:10:04.760Z,73.12
2018-09-30T03:12:32.318Z,73.55
2018-09-30T03:14:59.847Z,72.58
2018-09-30T03:17:27.405Z,73.08
2018-09-30T03:19:54.934Z,73.55
2018-09-30T03:22:22.466Z,73.71
2018-09-30T03:24:49.986Z,74.10
2018-09-30T03:27:17.554Z,74.39
2018-09-30T03:29:45.100Z,74.68
2018-09-30T03:32:12.723Z,74.97
2018-09-30T03:34:40.247Z,75.13
2018-09-30T03:37:07.803Z,74.92
2018-09-30T03:39:35.398Z,74.91
2018-09-30T03:42:02.914Z,74.80
2018-09-30T03:44:30.460Z,74.79
2018-09-30T03:46:58.034Z,74.97
2018-09-30T03:49:25.547Z,74.80
2018-09-30T03:51:53.141Z,75.15
2018-09-30T03:54:20.674Z,75.37
2018-09-30T03:56:48.289Z,75.57
2018-09-30T03:59:15.785Z,75.51
2018-09-30T04:01:43.311Z,75.33
2018-09-30T04:04:10.862Z,75.03
2018-09-30T04:06:38.396Z,75.17
2018-09-30T04:09:06.663Z,75.23
2018-09-30T04:11:34.188Z,75.08
2018-09-30T04:14:01.718Z,75.17
2018-09-30T04:16:29.256Z,75.22
2018-09-30T04:18:57.133Z,75.26
2018-09-30T04:21:24.650Z,75.22
2018-09-30T04:23:56.518Z,75.22
2018-09-30T04:26:24.066Z,75.32
2018-09-30T04:28:51.627Z,75.74
2018-09-30T04:31:19.166Z,75.39
2018-09-30T04:33:46.802Z,75.75
2018-09-30T04:36:14.358Z,76.03
2018-09-30T04:38:41.915Z,76.11
2018-09-30T04:41:09.457Z,76.54
2018-09-30T04:43:37.023Z,76.23
2018-09-30T04:46:04.546Z,75.85
2018-09-30T04:48:32.083Z,75.80
2018-09-30T04:51:00.013Z,75.63
2018-09-30T04:53:27.540Z,75.59
2018-09-30T04:55:55.134Z,75.66
2018-09-30T04:58:22.677Z,75.92
2018-09-30T05:00:50.246Z,76.43
2018-09-30T05:03:17.804Z,76.31
2018-09-30T05:05:45.396Z,76.08
2018-09-30T05:08:12.934Z,76.28
2018-09-30T05:10:40.455Z,76.01
2018-09-30T05:13:08.302Z,76.37
2018-09-30T05:15:35.900Z,76.34
2018-09-30T05:18:03.440Z,76.43
2018-09-30T05:20:30.991Z,76.17
2018-09-30T05:22:58.539Z,76.72
2018-09-30T05:25:26.063Z,76.35
2018-09-30T05:27:53.594Z,76.92
2018-09-30T05:30:21.122Z,76.96
2018-09-30T05:32:48.677Z,76.70
2018-09-30T05:35:16.214Z,77.42
2018-09-30T05:37:43.750Z,77.11
2018-09-30T05:40:11.364Z,77.17
2018-09-30T05:42:38.913Z,77.20
2018-09-30T05:45:06.815Z,77.81
2018-09-30T05:47:34.398Z,77.35
2018-09-30T05:50:01.938Z,77.54
2018-09-30T05:52:29.611Z,77.65
2018-09-30T05:54:57.142Z,77.23
2018-09-30T05:57:24.766Z,76.80
2018-09-30T05:59:52.291Z,75.74
2018-09-30T06:02:19.837Z,75.37
2018-09-30T06:04:47.391Z,74.49
2018-09-30T06:07:14.973Z,73.55
2018-09-30T06:09:42.519Z,72.69
2018-09-30T06:12:10.117Z,71.42
2018-09-30T06:14:37.646Z,70.19
2018-09-30T06:17:05.228Z,68.64
2018-09-30T06:19:32.777Z,67.25
2018-09-30T06:22:00.462Z,67.31
2018-09-30T06:24:27.997Z,65.92
2018-09-30T06:26:55.663Z,65.25
2018-09-30T06:29:23.226Z,64.81
2018-09-30T06:31:51.081Z,64.43
2018-09-30T06:34:18.591Z,63.54
2018-09-30T06:36:46.155Z,62.42
2018-09-30T06:39:13.693Z,62.04
2018-09-30T06:41:41.249Z,61.81
2018-09-30T06:44:08.981Z,62.02
2018-09-30T06:46:36.524Z,61.39
2018-09-30T06:49:04.054Z,61.08
2018-09-30T06:51:31.639Z,61.02
2018-09-30T06:53:59.183Z,60.77
2018-09-30T06:56:26.750Z,60.17
2018-09-30T06:58:54.267Z,60.40
2018-09-30T07:01:21.807Z,60.79
2018-09-30T07:03:49.382Z,61.30
2018-09-30T07:06:16.932Z,61.38
2018-09-30T07:08:44.485Z,60.65
2018-09-30T07:11:12.073Z,60.09
2018-09-30T07:13:39.629Z,59.34
2018-09-30T07:16:07.183Z,58.79
2018-09-30T07:18:34.722Z,57.35
2018-09-30T07:21:02.263Z,55.17
2018-09-30T07:23:29.799Z,51.52
2018-09-30T07:25:57.442Z,48.86
2018-09-30T07:28:24.982Z,46.69
2018-09-30T07:30:52.574Z,44.80
2018-09-30T07:33:20.346Z,43.81
2018-09-30T07:35:47.866Z,43.67
2018-09-30T07:38:15.408Z,41.81
2018-09-30T07:40:42.966Z,39.94
2018-09-30T07:43:10.562Z,38.14
2018-09-30T07:45:38.123Z,38.14
2018-09-30T07:48:05.718Z,37.67
2018-09-30T07:50:33.270Z,36.44
2018-09-30T07:53:00.975Z,36.16
2018-09-30T07:55:28.535Z,34.63
2018-09-30T07:57:56.070Z,34.51
2018-09-30T08:00:23.645Z,33.96
2018-09-30T08:02:51.205Z,32.72
2018-09-30T08:05:18.758Z,33.00
2018-09-30T08:07:46.330Z,31.94
2018-09-30T08:10:13.895Z,31.13
2018-09-30T08:12:42.433Z,30.29
2018-09-30T08:15:09.996Z,30.02
2018-09-30T08:17:37.558Z,30.35
2018-09-30T08:20:05.514Z,30.64
2018-09-30T08:22:33.082Z,30.77
2018-09-30T08:25:00.642Z,30.09
2018-09-30T08:27:28.224Z,30.31
2018-09-30T08:29:56.038Z,30.52
2018-09-30T08:32:23.601Z,29.40
2018-09-30T08:34:51.235Z,28.45
2018-09-30T08:37:24.650Z,27.35
2018-09-30T08:39:52.308Z,27.22
2018-09-30T08:42:19.798Z,26.78
2018-09-30T08:44:47.353Z,26.60
2018-09-30T08:47:15.002Z,25.40
2018-09-30T08:49:42.475Z,24.73
2018-09-30T08:52:10.039Z,26.17
2018-09-30T08:54:37.595Z,25.00
2018-09-30T08:57:05.153Z,23.95
2018-09-30T08:59:32.712Z,23.52
2018-09-30T09:02:00.267Z,22.73
2018-09-30T09:04:27.815Z,22.01
2018-09-30T09:06:55.455Z,22.04
2018-09-30T09:09:23.016Z,23.68
2018-09-30T09:11:50.564Z,22.19
2018-09-30T09:14:18.126Z,21.00
2018-09-30T09:16:45.683Z,19.68
2018-09-30T09:19:13.247Z,19.12
2018-09-30T09:21:41.140Z,18.64
2018-09-30T09:24:08.686Z,18.57
2018-09-30T09:26:36.230Z,17.23
2018-09-30T09:29:04.125Z,17.58
2018-09-30T09:31:31.674Z,17.67
2018-09-30T09:33:59.212Z,16.79
2018-09-30T09:36:27.105Z,17.69
2018-09-30T09:38:54.645Z,17.02
2018-09-30T09:41:22.186Z,17.30
2018-09-30T09:43:49.819Z,17.28
2018-09-30T09:46:17.399Z,16.96
2018-09-30T09:48:44.943Z,17.26
2018-09-30T09:51:12.481Z,17.59
2018-09-30T09:53:40.082Z,18.92
2018-09-30T09:56:07.630Z,19.51
2018-09-30T09:58:35.189Z,19.69
2018-09-30T10:01:05.127Z,18.58
2018-09-30T10:03:32.657Z,18.71
2018-09-30T10:06:00.457Z,17.95
2018-09-30T10:08:27.993Z,17.21
2018-09-30T10:10:55.562Z,16.97
2018-09-30T10:13:23.202Z,17.51
2018-09-30T10:15:50.740Z,16.58
2018-09-30T10:18:18.313Z,15.63
2018-09-30T10:20:45.873Z,16.10
2018-09-30T10:23:13.658Z,16.66
2018-09-30T10:25:41.233Z,15.80
2018-09-30T10:28:08.779Z,15.41
2018-09-30T10:30:36.353Z,16.17
2018-09-30T10:33:03.938Z,15.83
2018-09-30T10:35:31.794Z,15.88
2018-09-30T10:37:59.386Z,16.57
2018-09-30T10:40:26.966Z,16.07
2018-09-30T10:42:54.581Z,16.60
2018-09-30T10:45:22.119Z,16.83
2018-09-30T10:47:49.709Z,16.70
2018-09-30T10:50:17.594Z,16.43
2018-09-30T10:52:45.200Z,17.62
2018-09-30T10:55:12.855Z,18.43
2018-09-30T10:57:40.417Z,19.77
2018-09-30T11:00:08.003Z,20.09
2018-09-30T11:02:35.642Z,21.19
2018-09-30T11:05:03.238Z,22.79
2018-09-30T11:07:31.070Z,23.21
2018-09-30T11:09:58.671Z,22.90
2018-09-30T11:12:26.229Z,23.49
2018-09-30T11:14:53.863Z,23.72
2018-09-30T11:17:21.404Z,23.92
2018-09-30T11:19:48.952Z,25.33
2018-09-30T11:22:16.570Z,25.43
2018-09-30T11:24:44.147Z,25.82
2018-09-30T11:27:11.695Z,26.36
2018-09-30T11:29:39.267Z,26.96
2018-09-30T11:32:06.866Z,27.60
2018-09-30T11:34:34.476Z,27.26
2018-09-30T11:37:02.019Z,28.57
2018-09-30T11:39:29.564Z,28.93
2018-09-30T11:41:57.130Z,28.30
2018-09-30T11:44:24.682Z,28.97
2018-09-30T11:46:52.570Z,28.41
2018-09-30T11:49:20.106Z,28.99
2018-09-30T11:51:47.639Z,28.33
2018-09-30T11:54:15.267Z,29.75
2018-09-30T11:56:42.778Z,29.50
2018-09-30T11:59:10.342Z,29.71
2018-09-30T12:01:37.918Z,29.50
2018-09-30T12:04:05.767Z,29.78
2018-09-30T12:06:33.602Z,30.50
2018-09-30T12:09:01.206Z,31.27
2018-09-30T12:11:28.814Z,31.64
2018-09-30T12:13:56.412Z,31.63
2018-09-30T12:16:23.981Z,31.04
2018-09-30T12:18:51.887Z,31.51
2018-09-30T12:21:19.385Z,31.72
2018-09-30T12:23:46.954Z,31.66
2018-09-30T12:26:14.521Z,31.33
2018-09-30T12:28:42.057Z,30.99
2018-09-30T12:31:09.609Z,31.35
2018-09-30T12:33:37.163Z,32.15
2018-09-30T12:36:05.003Z,32.50
2018-09-30T12:38:32.584Z,33.17
2018-09-30T12:41:00.163Z,32.88
2018-09-30T12:43:27.709Z,32.47
2018-09-30T12:45:55.267Z,32.01
2018-09-30T12:48:22.802Z,32.36
2018-09-30T12:50:50.577Z,32.76
2018-09-30T12:53:18.158Z,33.28
2018-09-30T12:55:45.721Z,33.40
2018-09-30T12:58:13.649Z,32.30
2018-09-30T13:00:41.173Z,32.92
2018-09-30T13:03:08.712Z,32.22
2018-09-30T13:05:36.611Z,31.44
2018-09-30T13:08:04.176Z,32.19
2018-09-30T13:10:31.718Z,32.40
2018-09-30T13:12:59.581Z,32.44
2018-09-30T13:15:27.700Z,32.95
2018-09-30T13:17:55.468Z,32.26
2018-09-30T13:20:23.083Z,32.50
2018-09-30T13:22:50.650Z,32.75
2018-09-30T13:25:18.196Z,32.36
2018-09-30T13:27:45.737Z,32.43
2018-09-30T13:30:13.282Z,32.80
2018-09-30T13:32:40.852Z,33.48
2018-09-30T13:35:08.664Z,33.22
2018-09-30T13:37:36.198Z,33.17
2018-09-30T13:40:04.135Z,33.18
2018-09-30T13:42:31.645Z,33.36
2018-09-30T13:44:59.659Z,33.64
2018-09-30T13:47:27.291Z,34.57
2018-09-30T13:49:54.842Z,34.84
2018-09-30T13:52:25.408Z,34.81
2018-09-30T13:54:53.196Z,34.37
2018-09-30T13:57:20.773Z,34.46
2018-09-30T13:59:48.359Z,34.85
2018-09-30T14:02:15.938Z,34.86
2018-09-30T14:04:43.820Z,35.57
2018-09-30T14:07:11.352Z,35.71
2018-09-30T14:09:38.935Z,36.17
2018-09-30T14:12:06.505Z,35.96
2018-09-30T14:14:34.069Z,35.66
2018-09-30T14:17:01.635Z,35.95
2018-09-30T14:19:29.171Z,35.68
2018-09-30T14:21:56.731Z,36.02
2018-09-30T14:24:24.283Z,36.04
2018-09-30T14:26:51.904Z,36.52
2018-09-30T14:29:19.489Z,37.00
2018-09-30T14:31:47.062Z,36.25
2018-09-30T14:34:14.680Z,37.24
2018-09-30T14:36:43.129Z,36.57
2018-09-30T14:39:12.509Z,36.76
2018-09-30T14:41:40.063Z,36.77
2018-09-30T14:44:08.126Z,36.81
2018-09-30T14:46:36.144Z,36.59
2018-09-30T14:49:03.729Z,36.81
2018-09-30T14:51:31.313Z,37.43
2018-09-30T14:53:58.865Z,37.70
2018-09-30T14:56:26.443Z,37.25
2018-09-30T14:58:54.022Z,37.19
2018-09-30T15:01:21.630Z,37.15
2018-09-30T15:03:49.196Z,37.30
2018-09-30T15:06:16.747Z,37.79
2018-09-30T15:08:44.567Z,38.03
2018-09-30T15:11:12.158Z,38.43
2018-09-30T15:13:39.715Z,38.76
2018-09-30T15:16:07.654Z,38.54
2018-09-30T15:18:35.222Z,37.73
2018-09-30T15:21:02.792Z,38.13
2018-09-30T15:23:30.367Z,38.65
2018-09-30T15:25:58.058Z,38.57
2018-09-30T15:28:25.620Z,38.86
2018-09-30T15:30:53.217Z,38.75
2018-09-30T15:33:20.779Z,38.85
2018-09-30T15:35:48.351Z,37.89
2018-09-30T15:38:16.212Z,38.24
2018-09-30T15:40:43.762Z,38.58
2018-09-30T15:43:11.306Z,39.29
2018-09-30T15:45:38.885Z,38.99
2018-09-30T15:48:06.487Z,38.74
2018-09-30T15:50:34.060Z,38.29
2018-09-30T15:53:01.634Z,39.29
2018-09-30T15:55:29.246Z,39.49
2018-09-30T15:57:56.831Z,39.55
2018-09-30T16:00:24.426Z,39.58
2018-09-30T16:02:52.037Z,40.26
2018-09-30T16:05:19.650Z,40.39
2018-09-30T16:07:47.214Z,40.88
2018-09-30T16:10:14.814Z,40.75
2018-09-30T16:12:42.381Z,41.07
2018-09-30T16:15:09.959Z,40.75
2018-09-30T16:17:37.548Z,40.90
2018-09-30T16:20:05.234Z,41.36
2018-09-30T16:22:32.863Z,41.14
2018-09-30T16:25:00.419Z,41.26
2018-09-30T16:27:27.992Z,41.83
2018-09-30T16:29:55.588Z,42.09
2018-09-30T16:32:23.164Z,42.10
2018-09-30T16:34:50.723Z,41.93
2018-09-30T16:37:18.338Z,41.97
2018-09-30T16:39:45.882Z,42.32
2018-09-30T16:42:13.498Z,42.39
2018-09-30T16:44:41.055Z,43.11
2018-09-30T16:47:08.642Z,42.21
2018-09-30T16:49:36.211Z,43.40
2018-09-30T16:52:03.818Z,43.46
2018-09-30T16:54:31.415Z,43.38
2018-09-30T16:56:58.975Z,43.73
2018-09-30T16:59:26.566Z,42.99
2018-09-30T17:01:54.122Z,43.33
2018-09-30T17:04:21.730Z,43.74
2018-09-30T17:06:49.300Z,43.68
2018-09-30T17:09:16.991Z,43.61
2018-09-30T17:11:44.573Z,43.86
2018-09-30T17:14:12.144Z,43.98
2018-09-30T17:16:39.758Z,44.57
2018-09-30T17:19:07.405Z,44.26
2018-09-30T17:21:34.999Z,44.66
2018-09-30T17:24:02.548Z,44.99
2018-09-30T17:26:30.146Z,44.82
2018-09-30T17:28:57.769Z,45.24
2018-09-30T17:31:25.408Z,44.88
2018-09-30T17:33:52.948Z,45.23
2018-09-30T17:36:20.530Z,45.59
2018-09-30T17:38:48.083Z,45.75
2018-09-30T17:41:15.694Z,44.38
2018-09-30T17:43:43.377Z,44.67
2018-09-30T17:46:10.986Z,44.79
2018-09-30T17:48:38.634Z,45.33
2018-09-30T17:51:06.292Z,45.51
2018-09-30T17:53:33.835Z,45.08
2018-09-30T17:56:01.439Z,45.82
2018-09-30T17:58:29.031Z,45.87
2018-09-30T18:00:56.620Z,45.76
2018-09-30T18:03:24.192Z,46.57
2018-09-30T18:05:51.762Z,46.59
2018-09-30T18:08:19.331Z,46.69
2018-09-30T18:10:46.971Z,47.44
2018-09-30T18:13:14.520Z,47.11
2018-09-30T18:15:42.184Z,47.94
2018-09-30T18:18:09.775Z,49.19
2018-09-30T18:20:37.407Z,50.98
2018-09-30T18:23:05.118Z,51.65
2018-09-30T18:25:32.702Z,51.42
2018-09-30T18:28:00.254Z,51.80
2018-09-30T18:30:27.845Z,52.60
2018-09-30T18:32:55.454Z,52.67
2018-09-30T18:35:23.054Z,53.35
2018-09-30T18:37:50.898Z,53.55
2018-09-30T18:40:19.020Z,52.03
2018-09-30T18:42:46.526Z,53.42
2018-09-30T18:45:14.101Z,54.32
2018-09-30T18:47:41.715Z,53.38
2018-09-30T18:50:09.376Z,53.72
2018-09-30T18:52:36.949Z,54.05
2018-09-30T18:55:04.601Z,54.63
2018-09-30T18:57:32.175Z,54.36
2018-09-30T18:59:59.795Z,55.06
2018-09-30T19:02:27.390Z,55.65
2018-09-30T19:04:55.004Z,56.05
2018-09-30T19:07:22.611Z,55.93
2018-09-30T19:09:50.196Z,56.42
2018-09-30T19:12:17.815Z,55.81
2018-09-30T19:14:45.395Z,55.27
2018-09-30T19:17:12.999Z,56.32
2018-09-30T19:19:40.618Z,56.27
2018-09-30T19:22:08.357Z,56.49
2018-09-30T19:24:35.943Z,57.04
2018-09-30T19:27:03.585Z,56.79
2018-09-30T19:29:31.145Z,56.78
2018-09-30T19:31:58.748Z,56.75
2018-09-30T19:34:26.320Z,56.66
2018-09-30T19:36:53.924Z,57.50
2018-09-30T19:39:21.535Z,57.45
2018-09-30T19:41:49.220Z,57.79
2018-09-30T19:44:16.716Z,58.10
2018-09-30T19:46:44.267Z,58.60
2018-09-30T19:49:11.846Z,58.62
2018-09-30T19:51:39.447Z,58.38
2018-09-30T19:54:07.043Z,59.02
2018-09-30T19:56:34.584Z,58.78
2018-09-30T19:59:02.167Z,58.79
2018-09-30T20:01:29.776Z,58.27
2018-09-30T20:03:57.344Z,57.91
2018-09-30T20:06:24.989Z,58.45
2018-09-30T20:08:52.535Z,59.35
2018-09-30T20:11:20.143Z,60.07
2018-09-30T20:13:47.739Z,59.24
2018-09-30T20:16:15.279Z,59.17
2018-09-30T20:18:42.855Z,59.72
2018-09-30T20:21:10.463Z,60.00
2018-09-30T20:23:38.362Z,60.12
2018-09-30T20:26:05.962Z,59.80
2018-09-30T20:28:33.542Z,60.29
2018-09-30T20:31:01.129Z,60.51
2018-09-30T20:33:28.725Z,61.92
2018-09-30T20:35:56.310Z,62.60
2018-09-30T20:38:23.881Z,62.46
2018-09-30T20:40:51.427Z,62.49
2018-09-30T20:43:18.994Z,62.60
2018-09-30T20:45:46.544Z,62.09
2018-09-30T20:48:14.207Z,62.71
2018-09-30T20:50:41.751Z,62.03
2018-09-30T20:53:09.347Z,62.21
2018-09-30T20:55:36.873Z,62.87
2018-09-30T20:58:04.426Z,62.61
2018-09-30T21:00:32.067Z,62.28
2018-09-30T21:02:59.891Z,62.53
2018-09-30T21:05:33.211Z,62.68
2018-09-30T21:08:01.730Z,62.76
2018-09-30T21:10:29.350Z,62.66
2018-09-30T21:12:56.892Z,62.68
2018-09-30T21:15:24.513Z,62.33
2018-09-30T21:17:52.055Z,62.47
2018-09-30T21:20:19.614Z,62.31
2018-09-30T21:22:47.155Z,62.02
2018-09-30T21:25:14.716Z,62.73
2018-09-30T21:27:42.246Z,62.52
2018-09-30T21:30:09.785Z,62.16
2018-09-30T21:32:37.334Z,62.28
2018-09-30T21:35:04.912Z,62.18
2018-09-30T21:37:32.453Z,62.36
2018-09-30T21:40:00.011Z,62.23
2018-09-30T21:42:27.610Z,62.13
2018-09-30T21:44:55.135Z,62.06
2018-09-30T21:47:22.705Z,63.42
2018-09-30T21:49:50.241Z,63.36
2018-09-30T21:52:17.831Z,63.11
2018-09-30T21:54:45.342Z,63.46
2018-09-30T21:57:12.912Z,62.70
2018-09-30T21:59:40.467Z,62.66
2018-09-30T22:02:08.014Z,63.09
2018-09-30T22:04:35.589Z,63.31
2018-09-30T22:07:03.147Z,63.02
2018-09-30T22:09:31.167Z,63.15
2018-09-30T22:11:58.718Z,63.82
2018-09-30T22:14:26.314Z,63.91
2018-09-30T22:16:53.880Z,64.61
2018-09-30T22:19:21.761Z,64.35
2018-09-30T22:21:49.240Z,64.18
2018-09-30T22:24:16.806Z,64.10
2018-09-30T22:26:44.355Z,64.11
2018-09-30T22:29:11.887Z,64.22
2018-09-30T22:31:39.454Z,64.49
2018-09-30T22:34:07.054Z,64.86
2018-09-30T22:36:34.590Z,63.87
2018-09-30T22:39:02.225Z,64.48
2018-09-30T22:41:29.759Z,65.40
2018-09-30T22:43:57.326Z,66.09
2018-09-30T22:46:24.971Z,66.42
2018-09-30T22:48:52.491Z,66.11
2018-09-30T22:51:20.027Z,67.19
2018-09-30T22:53:47.572Z,67.04
2018-09-30T22:56:15.422Z,67.48
2018-09-30T22:58:42.997Z,68.75
2018-09-30T23:01:10.521Z,69.42
2018-09-30T23:03:38.346Z,69.15
2018-09-30T23:06:05.975Z,69.81
2018-09-30T23:08:33.566Z,70.96
2018-09-30T23:11:01.153Z,71.34
2018-09-30T23:13:28.679Z,72.08
2018-09-30T23:15:56.238Z,73.08
2018-09-30T23:18:23.804Z,73.36
2018-09-30T23:20:51.606Z,74.24
2018-09-30T23:23:19.191Z,73.94
2018-09-30T23:25:46.742Z,74.62
2018-09-30T23:28:14.324Z,75.31
2018-09-30T23:30:41.842Z,75.60
2018-09-30T23:33:09.416Z,75.90
2018-09-30T23:35:36.954Z,76.53
2018-09-30T23:38:04.492Z,76.84
2018-09-30T23:40:32.389Z,77.26
2018-09-30T23:42:59.935Z,77.57
2018-09-30T23:45:27.459Z,77.56
2018-09-30T23:47:55.055Z,77.76
2018-09-30T23:50:22.578Z,78.22
2018-09-30T23:52:50.142Z,78.44
2018-09-30T23:55:17.653Z,78.76
2018-09-30T23:57:45.220Z,78.71
