createdAt,value
2022-08-12T00:00:00.294Z,24.30
2022-08-12T00:02:45.753Z,24.40
2022-08-12T00:05:34.246Z,24.20
2022-08-12T00:08:28.627Z,24.20
2022-08-12T00:11:21.604Z,24.20
2022-08-12T00:14:07.406Z,24.20
2022-08-12T00:16:53.915Z,24.10
2022-08-12T00:19:39.470Z,24.10
2022-08-12T00:22:28.434Z,24.10
2022-08-12T00:25:18.639Z,24.00
2022-08-12T00:28:07.719Z,24.00
2022-08-12T00:30:54.969Z,23.90
2022-08-12T00:33:52.483Z,23.90
2022-08-12T00:36:50.182Z,23.70
2022-08-12T00:39:36.312Z,23.70
2022-08-12T00:42:13.146Z,23.70
2022-08-12T00:44:44.853Z,23.70
2022-08-12T00:47:25.254Z,23.40
2022-08-12T00:49:54.541Z,23.50
2022-08-12T00:52:23.061Z,23.60
2022-08-12T00:54:56.855Z,23.50
2022-08-12T00:57:37.193Z,23.40
2022-08-12T01:00:14.054Z,23.20
2022-08-12T01:02:45.691Z,23.10
2022-08-12T01:05:36.922Z,23.00
2022-08-12T01:08:23.407Z,23.00
2022-08-12T01:11:10.656Z,23.00
2022-08-12T01:13:45.679Z,23.10
2022-08-12T01:16:15.310Z,23.10
2022-08-12T01:18:42.591Z,23.10
2022-08-12T01:21:09.365Z,23.00
2022-08-12T01:23:42.098Z,23.10
2022-08-12T01:26:16.794Z,22.90
2022-08-12T01:28:46.723Z,23.00
2022-08-12T01:31:16.793Z,23.00
2022-08-12T01:33:52.515Z,23.00
2022-08-12T01:36:25.848Z,23.00
2022-08-12T01:38:56.337Z,23.10
2022-08-12T01:41:28.345Z,23.00
2022-08-12T01:43:56.244Z,22.90
2022-08-12T01:46:49.847Z,22.90
2022-08-12T01:49:36.893Z,22.80
2022-08-12T01:52:21.410Z,22.70
2022-08-12T01:54:51.419Z,22.70
2022-08-12T01:57:57.769Z,22.70
2022-08-12T02:00:15.427Z,22.70
2022-08-12T02:02:54.006Z,22.60
2022-08-12T02:06:00.988Z,22.70
2022-08-12T02:09:05.125Z,22.70
2022-08-12T02:22:12.760Z,22.50
2022-08-12T02:24:42.774Z,22.60
2022-08-12T02:27:10.653Z,22.60
2022-08-12T02:29:39.488Z,22.50
2022-08-12T02:32:07.734Z,22.40
2022-08-12T02:34:34.857Z,22.40
2022-08-12T02:37:03.615Z,22.50
2022-08-12T02:39:33.914Z,22.40
2022-08-12T02:42:03.719Z,22.40
2022-08-12T02:44:40.181Z,22.30
2022-08-12T02:47:58.928Z,22.40
2022-08-12T02:49:58.741Z,22.40
2022-08-12T02:52:27.584Z,22.30
2022-08-12T02:55:01.428Z,22.20
2022-08-12T02:57:31.479Z,22.20
2022-08-12T03:00:00.450Z,22.00
2022-08-12T03:02:29.014Z,22.10
2022-08-12T03:04:57.515Z,22.10
2022-08-12T03:07:29.603Z,21.90
2022-08-12T03:10:17.698Z,22.00
2022-08-12T03:12:50.724Z,21.80
2022-08-12T03:15:22.527Z,21.90
2022-08-12T03:18:24.191Z,21.80
2022-08-12T03:20:43.749Z,21.90
2022-08-12T03:23:29.116Z,21.90
2022-08-12T03:33:45.679Z,21.70
2022-08-12T03:36:35.240Z,21.80
2022-08-12T03:42:06.178Z,21.50
2022-08-12T03:45:18.016Z,21.50
2022-08-12T03:48:03.721Z,21.50
2022-08-12T03:50:49.610Z,21.30
2022-08-12T03:53:42.835Z,21.50
2022-08-12T03:56:28.317Z,21.30
2022-08-12T04:01:41.326Z,21.20
2022-08-12T04:04:11.215Z,21.40
2022-08-12T04:06:45.237Z,21.40
2022-08-12T04:09:15.886Z,21.40
2022-08-12T04:12:04.150Z,21.30
2022-08-12T04:14:32.504Z,21.30
2022-08-12T04:16:59.694Z,21.20
2022-08-12T04:19:26.706Z,21.20
2022-08-12T04:22:02.772Z,21.10
2022-08-12T04:24:35.474Z,21.20
2022-08-12T04:27:05.697Z,21.20
2022-08-12T04:30:30.065Z,21.10
2022-08-12T04:32:21.367Z,21.20
2022-08-12T04:34:48.253Z,21.00
2022-08-12T04:37:16.711Z,21.10
2022-08-12T04:39:46.228Z,21.10
2022-08-12T04:42:13.413Z,20.70
2022-08-12T04:44:40.360Z,20.80
2022-08-12T04:47:11.830Z,20.80
2022-08-12T04:49:40.861Z,20.70
2022-08-12T04:52:07.808Z,20.80
2022-08-12T04:54:35.090Z,20.70
2022-08-12T04:57:03.701Z,20.70
2022-08-12T04:59:47.047Z,20.70
2022-08-12T05:02:22.646Z,20.70
2022-08-12T05:04:55.708Z,20.70
2022-08-12T05:07:23.321Z,20.70
2022-08-12T05:10:00.586Z,20.50
2022-08-12T05:12:39.584Z,20.70
2022-08-12T05:15:19.121Z,20.70
2022-08-12T05:17:55.556Z,20.70
2022-08-12T05:20:26.191Z,20.60
2022-08-12T05:23:21.333Z,20.60
2022-08-12T05:25:50.172Z,20.50
2022-08-12T05:28:18.759Z,20.50
2022-08-12T05:30:46.693Z,20.40
2022-08-12T05:35:47.935Z,20.60
2022-08-12T05:38:37.131Z,20.50
2022-08-12T05:41:06.512Z,20.50
2022-08-12T05:43:35.935Z,20.50
2022-08-12T05:46:02.845Z,20.40
2022-08-12T05:48:31.213Z,20.40
2022-08-12T05:50:58.122Z,20.30
2022-08-12T05:53:24.966Z,20.50
2022-08-12T05:55:53.513Z,20.40
2022-08-12T05:58:21.227Z,20.60
2022-08-12T06:00:48.206Z,20.60
2022-08-12T06:03:19.703Z,20.60
2022-08-12T06:05:55.329Z,20.60
2022-08-12T06:08:25.090Z,20.70
2022-08-12T06:10:52.417Z,20.70
2022-08-12T06:13:28.425Z,20.80
2022-08-12T06:16:07.634Z,20.80
2022-08-12T06:18:35.544Z,20.80
2022-08-12T06:21:02.602Z,20.90
2022-08-12T06:23:30.450Z,20.90
2022-08-12T06:25:57.882Z,21.00
2022-08-12T06:28:24.988Z,20.90
2022-08-12T06:31:22.238Z,21.00
2022-08-12T06:33:56.123Z,21.10
2022-08-12T06:36:33.347Z,21.30
2022-08-12T06:39:00.984Z,21.30
2022-08-12T06:42:27.752Z,21.50
2022-08-12T06:44:33.833Z,21.50
2022-08-12T06:47:01.094Z,21.60
2022-08-12T06:49:33.467Z,21.60
2022-08-12T06:52:00.361Z,21.80
2022-08-12T06:54:31.127Z,21.80
2022-08-12T06:57:58.108Z,21.90
2022-08-12T06:59:45.067Z,22.00
2022-08-12T07:02:12.378Z,22.00
2022-08-12T07:04:39.647Z,22.00
2022-08-12T07:07:10.463Z,22.30
2022-08-12T07:09:58.105Z,22.40
2022-08-12T07:12:29.426Z,22.40
2022-08-12T07:14:57.733Z,22.50
2022-08-12T07:17:24.998Z,22.50
2022-08-12T07:19:53.575Z,22.60
2022-08-12T07:22:23.130Z,22.80
2022-08-12T07:25:10.130Z,23.10
2022-08-12T07:27:42.305Z,23.20
2022-08-12T07:30:09.999Z,23.10
2022-08-12T07:32:37.059Z,23.30
2022-08-12T07:35:04.777Z,23.30
2022-08-12T07:37:31.729Z,23.40
2022-08-12T07:39:59.587Z,23.50
2022-08-12T07:42:34.192Z,23.80
2022-08-12T07:45:01.010Z,23.70
2022-08-12T07:47:27.969Z,23.80
2022-08-12T07:50:04.453Z,24.10
2022-08-12T07:52:35.051Z,24.20
2022-08-12T07:55:03.289Z,24.40
2022-08-12T07:57:33.997Z,24.30
2022-08-12T08:00:03.772Z,24.50
2022-08-12T08:02:33.588Z,24.50
2022-08-12T08:05:00.959Z,24.80
2022-08-12T08:07:30.685Z,24.80
2022-08-12T08:09:59.755Z,24.80
2022-08-12T08:12:47.748Z,25.00
2022-08-12T08:15:15.989Z,25.10
2022-08-12T08:17:57.726Z,25.10
2022-08-12T08:20:28.793Z,25.20
2022-08-12T08:22:57.293Z,25.40
2022-08-12T08:25:36.181Z,25.40
2022-08-12T08:28:07.508Z,25.50
2022-08-12T08:30:36.137Z,25.60
2022-08-12T08:33:05.214Z,25.80
2022-08-12T08:35:50.121Z,25.70
2022-08-12T08:38:33.268Z,25.70
2022-08-12T08:42:18.803Z,25.80
2022-08-12T08:44:11.555Z,25.80
2022-08-12T08:46:40.236Z,26.10
2022-08-12T08:49:07.283Z,26.20
2022-08-12T08:51:34.542Z,26.30
2022-08-12T08:54:01.443Z,26.50
2022-08-12T08:56:31.481Z,26.50
2022-08-12T09:01:26.585Z,26.60
2022-08-12T09:05:11.313Z,26.70
2022-08-12T09:06:56.647Z,26.60
2022-08-12T09:09:24.278Z,26.80
2022-08-12T09:12:11.558Z,27.10
2022-08-12T09:14:51.049Z,27.20
2022-08-12T09:17:21.260Z,27.10
2022-08-12T09:22:36.343Z,27.10
2022-08-12T09:25:07.478Z,27.30
2022-08-12T09:27:57.939Z,27.30
2022-08-12T09:30:42.425Z,27.40
2022-08-12T09:33:14.910Z,27.50
2022-08-12T09:36:03.019Z,27.50
2022-08-12T09:42:08.571Z,27.60
2022-08-12T09:44:39.062Z,27.60
2022-08-12T09:46:56.482Z,27.80
2022-08-12T09:49:25.181Z,27.80
2022-08-12T09:51:55.393Z,27.80
2022-08-12T09:54:32.957Z,27.90
2022-08-12T09:58:46.129Z,27.90
2022-08-12T10:00:17.454Z,28.20
2022-08-12T10:03:31.967Z,28.20
2022-08-12T10:06:27.601Z,28.40
2022-08-12T10:08:52.294Z,28.30
2022-08-12T10:12:10.475Z,28.50
2022-08-12T10:14:34.208Z,28.50
2022-08-12T10:17:02.233Z,28.50
2022-08-12T10:19:36.581Z,28.60
2022-08-12T10:22:17.158Z,28.70
2022-08-12T10:25:17.193Z,28.70
2022-08-12T10:28:09.043Z,28.60
2022-08-12T10:30:46.879Z,28.70
2022-08-12T10:33:31.558Z,28.80
2022-08-12T10:36:00.543Z,28.90
2022-08-12T10:38:33.284Z,29.10
2022-08-12T10:41:58.358Z,29.00
2022-08-12T10:44:17.282Z,29.00
2022-08-12T10:46:49.499Z,29.20
2022-08-12T10:50:03.732Z,29.10
2022-08-12T10:52:34.617Z,29.10
2022-08-12T10:54:55.792Z,29.20
2022-08-12T10:58:15.664Z,29.30
2022-08-12T11:00:33.857Z,29.40
2022-08-12T11:04:23.175Z,29.50
2022-08-12T11:07:07.813Z,29.40
2022-08-12T11:08:42.360Z,29.40
2022-08-12T11:11:13.384Z,29.50
2022-08-12T11:13:48.380Z,29.60
2022-08-12T11:16:22.999Z,29.50
2022-08-12T11:18:54.950Z,29.70
2022-08-12T11:21:22.824Z,29.90
2022-08-12T11:24:18.857Z,29.70
2022-08-12T11:30:05.283Z,29.80
2022-08-12T11:32:17.300Z,29.90
2022-08-12T11:34:52.608Z,29.90
2022-08-12T11:37:25.534Z,29.90
2022-08-12T11:42:35.789Z,29.80
2022-08-12T11:45:05.319Z,29.80
2022-08-12T11:47:40.307Z,30.00
2022-08-12T11:52:55.268Z,30.00
2022-08-12T11:55:24.389Z,29.90
2022-08-12T11:58:07.475Z,30.10
2022-08-12T12:03:43.714Z,30.00
2022-08-12T12:06:17.835Z,30.00
2022-08-12T12:08:51.575Z,29.90
2022-08-12T12:11:21.231Z,30.00
2022-08-12T12:14:08.918Z,30.00
2022-08-12T12:16:38.279Z,30.20
2022-08-12T12:19:07.145Z,30.30
2022-08-12T12:21:48.221Z,30.40
2022-08-12T12:24:22.101Z,30.40
2022-08-12T12:27:00.618Z,30.30
2022-08-12T12:30:19.725Z,30.50
2022-08-12T12:32:22.935Z,30.40
2022-08-12T12:35:14.113Z,30.50
2022-08-12T12:38:19.953Z,30.40
2022-08-12T12:40:50.207Z,30.50
2022-08-12T12:43:28.483Z,30.50
2022-08-12T12:46:04.235Z,30.50
2022-08-12T12:48:31.242Z,30.60
2022-08-12T12:51:48.951Z,30.50
2022-08-12T12:54:08.096Z,30.60
2022-08-12T12:56:50.027Z,30.90
2022-08-12T12:59:55.657Z,30.90
2022-08-12T13:02:08.679Z,30.90
2022-08-12T13:04:37.496Z,31.00
2022-08-12T13:07:05.809Z,31.20
2022-08-12T13:09:36.302Z,31.20
2022-08-12T13:12:05.068Z,31.20
2022-08-12T13:14:33.234Z,31.20
2022-08-12T13:17:02.896Z,31.20
2022-08-12T13:19:37.608Z,31.20
2022-08-12T13:22:21.410Z,31.20
2022-08-12T13:24:55.463Z,31.20
2022-08-12T13:27:46.200Z,31.10
2022-08-12T13:30:17.793Z,31.20
2022-08-12T13:32:59.466Z,31.20
2022-08-12T13:36:02.828Z,31.20
2022-08-12T13:38:26.880Z,31.30
2022-08-12T13:41:02.379Z,31.30
2022-08-12T13:43:41.303Z,31.40
2022-08-12T13:46:12.222Z,31.40
2022-08-12T13:48:44.743Z,31.40
2022-08-12T13:51:12.366Z,31.30
2022-08-12T13:53:57.716Z,31.40
2022-08-12T13:56:34.577Z,31.40
2022-08-12T13:59:07.849Z,31.30
2022-08-12T14:01:40.284Z,31.30
2022-08-12T14:04:11.619Z,31.50
2022-08-12T14:06:43.427Z,31.30
2022-08-12T14:09:17.298Z,31.60
2022-08-12T14:11:58.278Z,31.50
2022-08-12T14:14:31.045Z,31.50
2022-08-12T14:17:02.344Z,31.70
2022-08-12T14:19:38.047Z,31.70
2022-08-12T14:22:14.532Z,31.60
2022-08-12T14:24:42.390Z,31.60
2022-08-12T14:27:12.188Z,31.60
2022-08-12T14:30:05.328Z,31.60
2022-08-12T14:32:35.642Z,31.60
2022-08-12T14:35:06.510Z,31.80
2022-08-12T14:37:56.713Z,31.70
2022-08-12T14:40:29.759Z,31.80
2022-08-12T14:42:58.252Z,31.80
2022-08-12T14:45:45.503Z,31.80
2022-08-12T14:48:14.853Z,31.80
2022-08-12T14:51:09.505Z,31.80
2022-08-12T14:59:56.429Z,31.70
2022-08-12T15:02:20.519Z,31.80
2022-08-12T15:04:56.136Z,31.80
2022-08-12T15:07:33.167Z,32.00
2022-08-12T15:10:10.159Z,32.10
2022-08-12T15:12:40.752Z,32.30
2022-08-12T15:15:10.566Z,32.20
2022-08-12T15:17:39.028Z,32.20
2022-08-12T15:20:31.070Z,32.20
2022-08-12T15:22:56.565Z,32.30
2022-08-12T15:25:25.379Z,32.30
2022-08-12T15:28:05.171Z,32.50
2022-08-12T16:30:55.041Z,32.40
2022-08-12T16:33:22.035Z,32.50
2022-08-12T16:35:50.174Z,32.40
2022-08-12T16:38:28.015Z,32.50
2022-08-12T16:40:56.924Z,32.30
2022-08-12T16:43:31.509Z,32.50
2022-08-12T16:46:32.166Z,32.70
2022-08-12T16:48:54.819Z,32.60
2022-08-12T16:51:26.518Z,32.40
2022-08-12T16:53:53.464Z,32.50
2022-08-12T16:56:20.420Z,32.00
2022-08-12T16:58:47.498Z,32.10
2022-08-12T17:01:19.650Z,32.10
2022-08-12T17:04:08.595Z,32.10
2022-08-12T17:06:36.644Z,32.10
2022-08-12T17:09:08.659Z,32.10
2022-08-12T17:11:44.426Z,31.90
2022-08-12T17:14:11.777Z,31.90
2022-08-12T17:16:40.374Z,32.00
2022-08-12T17:19:09.407Z,31.70
2022-08-12T17:21:41.767Z,32.00
2022-08-12T17:24:30.559Z,31.70
2022-08-12T17:26:59.713Z,31.70
2022-08-12T17:30:00.283Z,31.50
2022-08-12T17:32:14.543Z,31.30
2022-08-12T17:35:00.914Z,31.20
2022-08-12T17:37:28.034Z,31.10
2022-08-12T17:40:15.818Z,30.90
2022-08-12T17:42:43.626Z,30.80
2022-08-12T17:45:20.275Z,30.60
2022-08-12T17:48:01.216Z,30.60
2022-08-12T17:50:33.892Z,30.30
2022-08-12T17:53:02.819Z,30.30
2022-08-12T17:55:40.193Z,30.30
2022-08-12T17:58:12.977Z,30.30
2022-08-12T18:00:44.193Z,30.10
2022-08-12T18:03:58.128Z,30.00
2022-08-12T18:06:13.671Z,29.90
2022-08-12T18:08:54.238Z,30.00
2022-08-12T18:12:05.505Z,29.90
2022-08-12T18:14:30.225Z,29.80
2022-08-12T18:17:00.385Z,29.80
2022-08-12T18:20:04.314Z,29.90
2022-08-12T18:25:03.651Z,29.60
2022-08-12T18:27:44.164Z,29.50
2022-08-12T18:30:16.411Z,29.50
2022-08-12T18:32:58.236Z,29.40
2022-08-12T18:35:47.044Z,29.30
2022-08-12T18:38:20.151Z,29.20
2022-08-12T18:41:09.384Z,29.30
2022-08-12T18:43:59.151Z,29.20
2022-08-12T18:46:54.406Z,29.20
2022-08-12T18:49:35.001Z,29.20
2022-08-12T18:52:08.243Z,29.00
2022-08-12T18:54:52.198Z,29.00
2022-08-12T18:58:06.199Z,28.90
2022-08-12T19:00:20.944Z,28.80
2022-08-12T19:02:50.673Z,28.80
2022-08-12T19:05:18.040Z,28.80
2022-08-12T19:08:00.212Z,28.80
2022-08-12T19:10:32.457Z,28.70
2022-08-12T19:13:23.835Z,28.60
2022-08-12T19:15:54.136Z,28.60
2022-08-12T19:18:25.811Z,28.40
2022-08-12T19:20:58.536Z,28.50
2022-08-12T19:23:33.851Z,28.40
2022-08-12T19:26:04.474Z,28.30
2022-08-12T19:28:35.921Z,28.40
2022-08-12T19:31:45.247Z,28.40
2022-08-12T19:37:38.423Z,28.20
2022-08-12T19:40:32.007Z,28.10
2022-08-12T19:42:57.688Z,28.10
2022-08-12T19:45:42.311Z,28.00
2022-08-12T19:48:18.100Z,28.00
2022-08-12T19:50:50.174Z,27.80
2022-08-12T19:53:19.618Z,27.80
2022-08-12T19:55:50.719Z,27.80
2022-08-12T19:58:20.302Z,27.80
2022-08-12T20:00:53.595Z,27.80
2022-08-12T20:03:39.592Z,27.70
2022-08-12T20:06:23.888Z,27.70
2022-08-12T20:08:56.618Z,27.60
2022-08-12T20:12:14.506Z,27.60
2022-08-12T20:14:18.058Z,27.50
2022-08-12T20:16:52.608Z,27.40
2022-08-12T20:19:52.236Z,27.40
2022-08-12T20:22:24.901Z,27.40
2022-08-12T20:24:57.227Z,27.40
2022-08-12T20:27:29.721Z,27.30
2022-08-12T20:30:14.208Z,27.30
2022-08-12T20:33:01.961Z,27.20
2022-08-12T20:36:07.004Z,27.10
2022-08-12T20:38:26.443Z,27.10
2022-08-12T20:40:55.664Z,27.00
2022-08-12T20:43:24.212Z,27.00
2022-08-12T20:45:57.589Z,26.80
2022-08-12T20:48:29.578Z,26.80
2022-08-12T20:51:04.230Z,26.70
2022-08-12T20:53:58.596Z,26.60
2022-08-12T20:56:30.551Z,26.50
2022-08-12T20:58:59.910Z,26.50
2022-08-12T21:01:36.592Z,26.50
2022-08-12T21:07:08.762Z,26.20
2022-08-12T21:09:48.164Z,26.20
2022-08-12T21:12:27.632Z,26.20
2022-08-12T21:15:24.211Z,26.20
2022-08-12T21:18:11.975Z,26.20
2022-08-12T21:20:53.100Z,26.20
2022-08-12T21:23:21.875Z,26.10
2022-08-12T21:25:51.596Z,26.20
2022-08-12T21:28:20.823Z,26.20
2022-08-12T21:31:10.579Z,26.20
2022-08-12T21:33:58.755Z,26.20
2022-08-12T21:36:34.139Z,26.10
2022-08-12T21:39:18.797Z,26.10
2022-08-12T21:41:52.472Z,25.90
2022-08-12T21:45:44.662Z,25.90
2022-08-12T21:50:06.682Z,26.00
2022-08-12T21:52:40.858Z,25.90
2022-08-12T21:55:17.845Z,25.70
2022-08-12T21:57:54.640Z,25.60
2022-08-12T22:00:32.967Z,25.50
2022-08-12T22:04:01.722Z,25.40
2022-08-12T22:06:30.865Z,25.50
2022-08-12T22:09:15.666Z,25.30
2022-08-12T22:11:44.074Z,25.30
2022-08-12T22:14:24.273Z,25.20
2022-08-12T22:16:53.324Z,25.10
2022-08-12T22:19:21.447Z,25.10
2022-08-12T22:21:52.245Z,25.10
2022-08-12T22:24:25.922Z,25.00
2022-08-12T22:26:54.747Z,24.90
2022-08-12T22:29:40.816Z,24.80
2022-08-12T22:32:11.914Z,24.80
2022-08-12T22:34:39.750Z,24.90
2022-08-12T22:37:11.277Z,24.90
2022-08-12T22:39:45.510Z,24.90
2022-08-12T22:42:32.435Z,24.80
2022-08-12T22:45:23.058Z,24.80
2022-08-12T22:47:54.804Z,24.80
2022-08-12T22:50:26.915Z,24.80
2022-08-12T22:53:15.527Z,24.70
2022-08-12T22:55:59.945Z,24.60
2022-08-12T22:58:40.450Z,24.60
2022-08-12T23:01:08.200Z,24.50
2022-08-12T23:06:23.750Z,24.60
2022-08-12T23:08:52.445Z,24.60
2022-08-12T23:11:23.642Z,24.40
2022-08-12T23:13:56.965Z,24.00
2022-08-12T23:16:31.522Z,24.20
2022-08-12T23:19:09.710Z,24.20
2022-08-12T23:22:03.706Z,24.20
2022-08-12T23:24:26.654Z,24.10
2022-08-12T23:27:13.239Z,24.00
2022-08-12T23:29:43.320Z,23.90
2022-08-12T23:32:13.461Z,23.90
2022-08-12T23:35:03.443Z,23.90
2022-08-12T23:37:47.137Z,23.90
2022-08-12T23:40:22.506Z,23.90
2022-08-12T23:42:55.225Z,23.80
2022-08-12T23:45:32.014Z,23.80
2022-08-12T23:48:01.741Z,23.80
2022-08-12T23:50:34.124Z,23.80
2022-08-12T23:53:06.429Z,23.70
2022-08-12T23:55:42.320Z,23.70
2022-08-12T23:58:21.104Z,23.60
