createdAt,value
2023-02-13T00:04:08.686Z,11.6
2023-02-13T00:09:08.661Z,11.5
2023-02-13T00:14:08.646Z,11.4
2023-02-13T00:19:08.647Z,11.4
2023-02-13T00:24:08.671Z,11.3
2023-02-13T00:29:08.646Z,11.2
2023-02-13T00:34:08.660Z,11.1
2023-02-13T00:39:08.645Z,11.1
2023-02-13T00:44:08.663Z,11.1
2023-02-13T00:49:08.646Z,11
2023-02-13T00:54:08.632Z,10.9
2023-02-13T00:59:08.627Z,10.9
2023-02-13T01:04:08.765Z,10.8
2023-02-13T01:09:08.646Z,10.7
2023-02-13T01:14:08.628Z,10.6
2023-02-13T01:19:08.641Z,10.5
2023-02-13T01:24:08.699Z,10.5
2023-02-13T01:29:08.656Z,10.5
2023-02-13T01:34:08.632Z,10.4
2023-02-13T01:39:08.654Z,10.4
2023-02-13T01:44:08.663Z,10.4
2023-02-13T01:49:08.659Z,10.3
2023-02-13T01:54:08.634Z,10.3
2023-02-13T01:59:08.647Z,10.2
2023-02-13T02:04:08.664Z,10.2
2023-02-13T02:09:08.638Z,10.2
2023-02-13T02:14:08.625Z,10.1
2023-02-13T02:19:08.643Z,10.1
2023-02-13T02:24:08.698Z,10
2023-02-13T02:29:08.650Z,10
2023-02-13T02:34:08.639Z,9.9
2023-02-13T02:39:08.661Z,9.9
2023-02-13T02:44:08.673Z,9.9
2023-02-13T02:49:08.709Z,9.9
2023-02-13T02:54:08.741Z,9.8
2023-02-13T02:59:08.770Z,9.8
2023-02-13T03:04:08.888Z,9.8
2023-02-13T03:09:08.913Z,9.7
2023-02-13T03:14:08.896Z,9.7
2023-02-13T03:19:09.018Z,9.7
2023-02-13T03:24:09.075Z,9.6
2023-02-13T03:29:09.079Z,9.5
2023-02-13T03:34:09.112Z,9.5
2023-02-13T03:39:09.148Z,9.5
2023-02-13T03:44:09.194Z,9.5
2023-02-13T03:49:09.304Z,9.5
2023-02-13T03:54:09.150Z,9.4
2023-02-13T03:59:09.149Z,9.4
2023-02-13T04:04:09.170Z,9.4
2023-02-13T04:09:09.154Z,9.4
2023-02-13T04:14:09.140Z,9.4
2023-02-13T04:19:09.276Z,9.4
2023-02-13T04:24:09.172Z,9.4
2023-02-13T04:29:09.299Z,9.4
2023-02-13T04:34:09.229Z,9.4
2023-02-13T04:39:09.280Z,9.4
2023-02-13T04:44:09.275Z,9.3
2023-02-13T04:49:09.276Z,9.2
2023-02-13T04:54:09.277Z,9.2
2023-02-13T04:59:09.289Z,9.2
2023-02-13T05:04:09.400Z,9.1
2023-02-13T05:09:09.350Z,9.2
2023-02-13T05:14:09.320Z,9.1
2023-02-13T05:19:09.300Z,9.2
2023-02-13T05:24:09.301Z,9.2
2023-02-13T05:29:09.284Z,9.2
2023-02-13T05:34:09.278Z,9.2
2023-02-13T05:39:09.281Z,9.2
2023-02-13T05:44:09.324Z,9.2
2023-02-13T05:49:09.283Z,9.2
2023-02-13T05:54:09.306Z,9.2
2023-02-13T05:59:09.272Z,9.2
2023-02-13T06:04:09.343Z,9.3
2023-02-13T06:09:09.264Z,9.4
2023-02-13T06:14:09.270Z,9.4
2023-02-13T06:19:09.332Z,9.4
2023-02-13T06:24:09.287Z,9.4
2023-02-13T06:29:09.248Z,9.4
2023-02-13T06:34:09.243Z,9.3
2023-02-13T06:39:09.250Z,9.3
2023-02-13T06:44:09.255Z,9.3
2023-02-13T06:49:09.210Z,9.2
2023-02-13T06:54:09.214Z,9.3
2023-02-13T06:59:09.291Z,9.2
2023-02-13T07:04:09.234Z,9.2
2023-02-13T07:09:09.204Z,9.2
2023-02-13T07:14:09.232Z,9.2
2023-02-13T07:19:09.276Z,9.1
2023-02-13T07:24:09.223Z,9.2
2023-02-13T07:29:11.732Z,9.2
2023-02-13T07:34:09.333Z,9.2
2023-02-13T07:39:09.218Z,9.2
2023-02-13T07:44:09.254Z,9.1
2023-02-13T07:49:09.216Z,9.1
2023-02-13T07:54:09.224Z,9.1
2023-02-13T07:59:09.209Z,9.1
2023-02-13T08:04:09.358Z,9.1
2023-02-13T08:09:09.223Z,9.2
2023-02-13T08:14:09.201Z,9.1
2023-02-13T08:19:09.184Z,9.1
2023-02-13T08:24:09.223Z,9.1
2023-02-13T08:29:09.187Z,9.1
2023-02-13T08:34:09.217Z,9.1
2023-02-13T08:39:09.186Z,9.1
2023-02-13T08:44:09.198Z,9.1
2023-02-13T08:49:09.197Z,9.1
2023-02-13T08:54:09.170Z,9.1
2023-02-13T08:59:09.179Z,9.2
2023-02-13T09:04:09.243Z,9.2
2023-02-13T09:09:09.273Z,9.2
2023-02-13T09:14:09.304Z,9.2
2023-02-13T09:19:09.482Z,9.2
2023-02-13T09:24:09.364Z,9.2
2023-02-13T09:29:09.330Z,9.2
2023-02-13T09:34:09.350Z,9.2
2023-02-13T09:39:09.333Z,9.2
2023-02-13T09:44:09.453Z,9.2
2023-02-13T09:49:09.340Z,9.2
2023-02-13T09:54:09.471Z,9.2
2023-02-13T09:59:09.328Z,9.2
2023-02-13T10:04:09.348Z,9.1
2023-02-13T10:09:09.329Z,9.1
2023-02-13T10:14:09.350Z,9.1
2023-02-13T10:19:09.326Z,9.1
2023-02-13T10:24:09.339Z,9.2
2023-02-13T10:29:09.335Z,9.2
2023-02-13T10:34:09.349Z,9.2
2023-02-13T10:39:09.337Z,9.1
2023-02-13T10:44:09.351Z,9.2
2023-02-13T10:49:09.338Z,9.2
2023-02-13T10:54:09.318Z,9.2
2023-02-13T10:59:09.353Z,9.3
2023-02-13T11:04:09.433Z,9.3
2023-02-13T11:09:09.412Z,9.3
2023-02-13T11:14:09.328Z,9.4
2023-02-13T11:19:09.331Z,9.4
2023-02-13T11:24:09.370Z,9.4
2023-02-13T11:29:09.341Z,9.4
2023-02-13T11:34:09.374Z,9.5
2023-02-13T11:39:09.405Z,9.5
2023-02-13T11:44:09.402Z,9.5
2023-02-13T11:49:09.684Z,9.6
2023-02-13T11:54:09.504Z,9.6
2023-02-13T11:59:09.613Z,9.6
2023-02-13T12:04:09.727Z,9.6
2023-02-13T12:09:09.428Z,9.6
2023-02-13T12:14:09.440Z,9.7
2023-02-13T12:19:09.691Z,9.7
2023-02-13T12:24:09.527Z,9.8
2023-02-13T12:29:09.872Z,9.8
2023-02-13T12:34:09.787Z,9.9
2023-02-13T12:39:09.714Z,9.8
2023-02-13T12:44:09.865Z,9.8
2023-02-13T12:49:09.824Z,9.9
2023-02-13T12:54:09.797Z,9.9
2023-02-13T12:59:09.837Z,9.9
2023-02-13T13:04:09.878Z,9.9
2023-02-13T13:09:09.848Z,10
2023-02-13T13:14:09.967Z,9.9
2023-02-13T13:19:10.042Z,10
2023-02-13T13:24:09.899Z,10
2023-02-13T13:29:09.768Z,10
2023-02-13T13:34:09.833Z,10
2023-02-13T13:39:09.767Z,10
2023-02-13T13:44:09.809Z,10
2023-02-13T13:49:09.749Z,9.9
2023-02-13T13:54:09.753Z,10
2023-02-13T13:59:09.751Z,10
2023-02-13T14:04:09.910Z,10
2023-02-13T14:09:09.759Z,10
2023-02-13T14:14:09.763Z,9.9
2023-02-13T14:19:09.827Z,9.9
2023-02-13T14:24:09.831Z,9.9
2023-02-13T14:29:09.802Z,9.9
2023-02-13T14:34:09.833Z,9.8
2023-02-13T14:39:09.820Z,9.8
2023-02-13T14:44:09.805Z,9.7
2023-02-13T14:49:09.805Z,9.7
2023-02-13T14:54:09.787Z,9.7
2023-02-13T14:59:09.786Z,9.6
2023-02-13T15:04:10.015Z,9.6
2023-02-13T15:09:09.792Z,9.6
2023-02-13T15:14:09.791Z,9.6
2023-02-13T15:19:09.915Z,9.6
2023-02-13T15:24:09.818Z,9.6
2023-02-13T15:29:14.059Z,9.6
2023-02-13T15:34:09.812Z,9.5
2023-02-13T15:39:10.028Z,9.5
2023-02-13T15:44:09.807Z,9.5
2023-02-13T15:49:09.791Z,9.5
2023-02-13T15:54:09.820Z,9.4
2023-02-13T15:59:09.801Z,9.4
2023-02-13T16:04:09.853Z,9.4
2023-02-13T16:09:09.791Z,9.4
2023-02-13T16:14:09.799Z,9.4
2023-02-13T16:19:09.781Z,9.4
2023-02-13T16:24:09.797Z,9.3
2023-02-13T16:29:09.866Z,9.4
2023-02-13T16:34:09.814Z,9.4
2023-02-13T16:39:09.778Z,9.4
2023-02-13T16:44:09.795Z,9.3
2023-02-13T16:49:09.869Z,9.3
2023-02-13T16:54:09.846Z,9.2
2023-02-13T16:59:09.848Z,9.2
2023-02-13T17:04:10.341Z,9.2
2023-02-13T17:09:09.829Z,9.2
2023-02-13T17:14:09.834Z,9.2
2023-02-13T17:19:09.812Z,9.2
2023-02-13T17:24:09.860Z,9.2
2023-02-13T17:29:09.812Z,9.2
2023-02-13T17:34:09.851Z,9.2
2023-02-13T17:39:09.819Z,9.2
2023-02-13T17:44:09.861Z,9.2
2023-02-13T17:49:09.824Z,9.2
2023-02-13T17:54:09.879Z,9.2
2023-02-13T17:59:09.933Z,9.2
2023-02-13T18:04:10.068Z,9.2
2023-02-13T18:09:10.013Z,9.2
2023-02-13T18:14:10.166Z,9.2
2023-02-13T18:19:10.145Z,9.2
2023-02-13T18:24:10.257Z,9.2
2023-02-13T18:29:10.286Z,9.2
2023-02-13T18:34:10.376Z,9.2
2023-02-13T18:39:10.163Z,9.2
2023-02-13T18:44:14.694Z,9.2
2023-02-13T18:49:10.118Z,9.2
2023-02-13T18:54:10.100Z,9.2
2023-02-13T18:59:10.110Z,9.1
2023-02-13T19:04:10.140Z,9.2
2023-02-13T19:09:10.104Z,9.2
2023-02-13T19:14:10.111Z,9.2
2023-02-13T19:19:10.110Z,9.2
2023-02-13T19:24:10.147Z,9.2
2023-02-13T19:29:10.098Z,9.2
2023-02-13T19:34:10.137Z,9.2
2023-02-13T19:39:10.113Z,9.2
2023-02-13T19:44:10.129Z,9.2
2023-02-13T19:49:10.097Z,9.2
2023-02-13T19:54:10.114Z,9.2
2023-02-13T19:59:10.100Z,9.2
2023-02-13T20:04:10.132Z,9.2
2023-02-13T20:09:10.104Z,9.2
2023-02-13T20:14:10.096Z,9.2
2023-02-13T20:19:10.136Z,9.2
2023-02-13T20:24:10.185Z,9.2
2023-02-13T20:29:10.157Z,9.1
2023-02-13T20:34:10.154Z,9.1
2023-02-13T20:39:10.242Z,9.1
2023-02-13T20:44:10.149Z,9.1
2023-02-13T20:49:10.136Z,9.1
2023-02-13T20:54:10.128Z,9.1
2023-02-13T20:59:10.130Z,9
2023-02-13T21:04:10.159Z,9
2023-02-13T21:09:10.143Z,9
2023-02-13T21:14:10.121Z,9
2023-02-13T21:19:10.127Z,8.9
2023-02-13T21:24:10.148Z,9
2023-02-13T21:29:10.116Z,8.9
2023-02-13T21:34:10.135Z,8.9
2023-02-13T21:39:10.132Z,8.9
2023-02-13T21:44:10.150Z,8.9
2023-02-13T21:49:10.142Z,8.8
2023-02-13T21:54:10.144Z,8.8
2023-02-13T21:59:10.147Z,8.8
2023-02-13T22:04:10.152Z,8.8
2023-02-13T22:09:10.133Z,8.8
2023-02-13T22:14:10.132Z,8.8
2023-02-13T22:19:10.120Z,8.8
2023-02-13T22:24:10.159Z,8.8
2023-02-13T22:29:10.147Z,8.7
2023-02-13T22:34:10.133Z,8.8
2023-02-13T22:39:10.179Z,8.7
2023-02-13T22:44:10.161Z,8.7
2023-02-13T22:49:10.134Z,8.7
2023-02-13T22:54:10.117Z,8.7
2023-02-13T22:59:10.124Z,8.7
2023-02-13T23:04:10.209Z,8.7
2023-02-13T23:09:10.110Z,8.7
2023-02-13T23:14:10.190Z,8.7
2023-02-13T23:19:10.098Z,8.7
2023-02-13T23:24:10.127Z,8.7
2023-02-13T23:29:10.106Z,8.6
2023-02-13T23:34:10.103Z,8.6
2023-02-13T23:39:10.126Z,8.6
2023-02-13T23:44:10.134Z,8.6
2023-02-13T23:49:10.110Z,8.6
2023-02-13T23:54:10.098Z,8.6
2023-02-13T23:59:10.113Z,8.6
