createdAt,value
2019-01-27T00:00:53.532Z,0.00
2019-01-27T00:01:53.516Z,0.00
2019-01-27T00:02:53.501Z,0.00
2019-01-27T00:03:53.487Z,0.00
2019-01-27T00:04:53.473Z,0.00
2019-01-27T00:05:53.457Z,0.00
2019-01-27T00:06:53.443Z,0.00
2019-01-27T00:07:53.428Z,0.00
2019-01-27T00:08:53.417Z,0.00
2019-01-27T00:09:53.398Z,0.00
2019-01-27T00:10:53.383Z,0.00
2019-01-27T00:11:53.369Z,0.00
2019-01-27T00:12:53.355Z,0.00
2019-01-27T00:13:53.339Z,0.00
2019-01-27T00:14:53.326Z,0.00
2019-01-27T00:15:53.309Z,0.00
2019-01-27T00:16:53.294Z,0.00
2019-01-27T00:17:53.278Z,0.00
2019-01-27T00:18:53.264Z,0.00
2019-01-27T00:19:53.249Z,0.00
2019-01-27T00:20:53.234Z,0.00
2019-01-27T00:21:53.220Z,0.00
2019-01-27T00:22:53.204Z,0.00
2019-01-27T00:23:53.190Z,0.00
2019-01-27T00:24:53.175Z,0.00
2019-01-27T00:25:53.160Z,0.00
2019-01-27T00:26:53.148Z,0.00
2019-01-27T00:27:53.135Z,0.00
2019-01-27T00:28:53.116Z,0.00
2019-01-27T00:29:53.100Z,0.00
2019-01-27T00:30:53.086Z,0.00
2019-01-27T00:31:53.071Z,0.00
2019-01-27T00:32:53.056Z,0.00
2019-01-27T00:33:53.042Z,0.00
2019-01-27T00:34:53.026Z,0.00
2019-01-27T00:35:53.012Z,0.00
2019-01-27T00:36:52.998Z,0.00
2019-01-27T00:37:52.982Z,0.00
2019-01-27T00:38:52.968Z,0.00
2019-01-27T00:39:52.955Z,0.00
2019-01-27T00:40:52.938Z,0.00
2019-01-27T00:41:52.923Z,0.00
2019-01-27T00:42:52.908Z,0.00
2019-01-27T00:43:52.895Z,0.00
2019-01-27T00:44:52.879Z,0.00
2019-01-27T00:45:52.864Z,0.00
2019-01-27T00:46:52.850Z,0.00
2019-01-27T00:47:52.834Z,0.00
2019-01-27T00:48:52.820Z,0.00
2019-01-27T00:49:52.807Z,0.00
2019-01-27T00:50:52.790Z,0.00
2019-01-27T00:51:52.775Z,0.00
2019-01-27T00:52:52.762Z,0.00
2019-01-27T00:53:52.744Z,0.00
2019-01-27T00:54:52.731Z,0.00
2019-01-27T00:55:52.715Z,0.00
2019-01-27T00:56:52.703Z,0.00
2019-01-27T00:57:52.685Z,0.00
2019-01-27T00:58:52.672Z,0.00
2019-01-27T00:59:52.656Z,0.00
2019-01-27T01:00:52.640Z,0.00
2019-01-27T01:01:52.625Z,0.00
2019-01-27T01:02:52.610Z,0.00
2019-01-27T01:03:52.595Z,0.00
2019-01-27T01:04:52.581Z,0.00
2019-01-27T01:05:52.565Z,0.00
2019-01-27T01:06:52.550Z,0.00
2019-01-27T01:07:52.537Z,0.00
2019-01-27T01:08:52.519Z,0.00
2019-01-27T01:09:52.503Z,0.00
2019-01-27T01:10:52.488Z,0.00
2019-01-27T01:11:53.468Z,0.00
2019-01-27T01:12:52.460Z,0.00
2019-01-27T01:13:52.444Z,0.00
2019-01-27T01:14:52.428Z,0.00
2019-01-27T01:15:52.414Z,0.00
2019-01-27T01:16:52.399Z,0.00
2019-01-27T01:17:52.384Z,0.00
2019-01-27T01:18:52.368Z,0.00
2019-01-27T01:19:52.360Z,0.00
2019-01-27T01:20:52.338Z,0.00
2019-01-27T01:21:52.325Z,0.00
2019-01-27T01:22:52.308Z,0.00
2019-01-27T01:23:52.303Z,0.00
2019-01-27T01:24:52.279Z,0.00
2019-01-27T01:25:52.263Z,0.00
2019-01-27T01:26:52.248Z,0.00
2019-01-27T01:27:52.234Z,0.00
2019-01-27T01:28:52.219Z,0.00
2019-01-27T01:29:52.204Z,0.00
2019-01-27T01:30:52.190Z,0.00
2019-01-27T01:31:52.174Z,0.00
2019-01-27T01:32:52.161Z,0.00
2019-01-27T01:33:52.144Z,0.00
2019-01-27T01:34:52.130Z,0.00
2019-01-27T01:35:52.115Z,0.00
2019-01-27T01:36:52.101Z,0.00
2019-01-27T01:37:52.086Z,0.00
2019-01-27T01:38:52.070Z,0.00
2019-01-27T01:39:52.056Z,0.00
2019-01-27T01:40:52.043Z,0.00
2019-01-27T01:41:52.027Z,0.00
2019-01-27T01:42:52.011Z,0.00
2019-01-27T01:43:51.997Z,0.00
2019-01-27T01:44:51.982Z,0.00
2019-01-27T01:45:51.968Z,0.00
2019-01-27T01:46:51.954Z,0.00
2019-01-27T01:47:51.938Z,0.00
2019-01-27T01:48:51.925Z,0.00
2019-01-27T01:49:51.909Z,0.00
2019-01-27T01:50:51.894Z,0.00
2019-01-27T01:51:51.881Z,0.00
2019-01-27T01:52:51.866Z,0.00
2019-01-27T01:53:51.850Z,0.00
2019-01-27T01:54:51.836Z,0.00
2019-01-27T01:55:51.822Z,0.00
2019-01-27T01:56:51.807Z,0.00
2019-01-27T01:57:51.792Z,0.00
2019-01-27T01:58:51.779Z,0.00
2019-01-27T01:59:51.765Z,0.00
2019-01-27T02:00:51.750Z,0.00
2019-01-27T02:01:51.738Z,0.00
2019-01-27T02:02:51.720Z,0.00
2019-01-27T02:03:51.706Z,0.00
2019-01-27T02:04:51.694Z,0.00
2019-01-27T02:05:51.677Z,0.00
2019-01-27T02:06:51.663Z,0.00
2019-01-27T02:07:51.648Z,0.00
2019-01-27T02:08:51.634Z,0.00
2019-01-27T02:09:51.618Z,0.00
2019-01-27T02:10:51.604Z,0.00
2019-01-27T02:11:51.592Z,0.00
2019-01-27T02:12:51.577Z,0.00
2019-01-27T02:13:51.562Z,0.00
2019-01-27T02:14:51.547Z,0.00
2019-01-27T02:15:51.533Z,0.00
2019-01-27T02:16:51.522Z,0.00
2019-01-27T02:17:51.503Z,0.00
2019-01-27T02:18:51.489Z,0.00
2019-01-27T02:19:51.474Z,0.00
2019-01-27T02:20:51.460Z,0.00
2019-01-27T02:21:51.446Z,0.00
2019-01-27T02:22:51.431Z,0.00
2019-01-27T02:23:51.417Z,0.00
2019-01-27T02:24:51.402Z,0.00
2019-01-27T02:25:51.388Z,0.00
2019-01-27T02:26:51.373Z,0.00
2019-01-27T02:27:51.359Z,0.00
2019-01-27T02:28:51.347Z,0.00
2019-01-27T02:29:51.329Z,0.00
2019-01-27T02:30:51.315Z,0.00
2019-01-27T02:31:51.301Z,0.00
2019-01-27T02:32:51.287Z,0.00
2019-01-27T02:33:51.272Z,0.00
2019-01-27T02:34:51.260Z,0.00
2019-01-27T02:35:51.244Z,0.00
2019-01-27T02:36:51.229Z,0.00
2019-01-27T02:37:51.215Z,0.00
2019-01-27T02:38:51.200Z,0.00
2019-01-27T02:39:51.188Z,0.00
2019-01-27T02:40:51.172Z,0.00
2019-01-27T02:41:51.157Z,0.00
2019-01-27T02:42:51.143Z,0.00
2019-01-27T02:43:51.130Z,0.00
2019-01-27T02:44:51.114Z,0.00
2019-01-27T02:45:51.101Z,0.00
2019-01-27T02:46:51.087Z,0.00
2019-01-27T02:47:51.073Z,0.00
2019-01-27T02:48:51.058Z,0.00
2019-01-27T02:49:51.043Z,0.00
2019-01-27T02:50:51.029Z,0.00
2019-01-27T02:51:51.015Z,0.00
2019-01-27T02:52:51.002Z,0.00
2019-01-27T02:53:50.987Z,0.00
2019-01-27T02:54:50.972Z,0.00
2019-01-27T02:55:50.966Z,0.00
2019-01-27T02:56:50.945Z,0.00
2019-01-27T02:57:50.930Z,0.00
2019-01-27T02:58:50.917Z,0.00
2019-01-27T02:59:50.903Z,0.00
2019-01-27T03:00:50.888Z,0.00
2019-01-27T03:01:50.873Z,0.00
2019-01-27T03:02:50.859Z,0.00
2019-01-27T03:03:50.846Z,0.00
2019-01-27T03:04:50.831Z,0.00
2019-01-27T03:05:50.817Z,0.00
2019-01-27T03:06:50.805Z,0.00
2019-01-27T03:07:50.789Z,0.00
2019-01-27T03:08:50.774Z,0.00
2019-01-27T03:09:50.759Z,0.00
2019-01-27T03:10:50.747Z,0.00
2019-01-27T03:11:50.760Z,0.00
2019-01-27T03:12:50.720Z,0.00
2019-01-27T03:13:50.703Z,0.00
2019-01-27T03:14:50.694Z,0.00
2019-01-27T03:15:50.676Z,0.00
2019-01-27T03:16:50.668Z,0.00
2019-01-27T03:17:50.649Z,0.00
2019-01-27T03:18:50.634Z,0.00
2019-01-27T03:19:50.619Z,0.00
2019-01-27T03:20:50.605Z,0.00
2019-01-27T03:21:50.594Z,0.00
2019-01-27T03:22:50.576Z,0.00
2019-01-27T03:23:50.564Z,0.00
2019-01-27T03:24:50.552Z,0.00
2019-01-27T03:25:50.535Z,0.00
2019-01-27T03:26:50.521Z,0.00
2019-01-27T03:27:50.507Z,0.00
2019-01-27T03:28:50.492Z,0.00
2019-01-27T03:29:50.479Z,0.00
2019-01-27T03:30:50.485Z,0.00
2019-01-27T03:31:50.577Z,0.00
2019-01-27T03:32:50.434Z,0.00
2019-01-27T03:33:50.418Z,0.00
2019-01-27T03:34:50.403Z,0.00
2019-01-27T03:35:50.389Z,0.00
2019-01-27T03:36:50.374Z,0.00
2019-01-27T03:37:50.358Z,0.00
2019-01-27T03:38:50.344Z,0.00
2019-01-27T03:39:50.329Z,0.00
2019-01-27T03:40:50.316Z,0.00
2019-01-27T03:41:50.301Z,0.00
2019-01-27T03:42:50.284Z,0.00
2019-01-27T03:43:50.272Z,0.00
2019-01-27T03:44:50.256Z,0.00
2019-01-27T03:45:50.240Z,0.00
2019-01-27T03:46:50.225Z,0.00
2019-01-27T03:47:50.210Z,0.00
2019-01-27T03:48:50.197Z,0.00
2019-01-27T03:49:50.186Z,0.00
2019-01-27T03:50:50.165Z,0.00
2019-01-27T03:51:50.151Z,0.00
2019-01-27T03:52:50.136Z,0.00
2019-01-27T03:53:50.121Z,0.00
2019-01-27T03:54:50.106Z,0.00
2019-01-27T03:55:50.091Z,0.00
2019-01-27T03:56:50.078Z,0.00
2019-01-27T03:57:50.069Z,0.00
2019-01-27T03:58:50.047Z,0.00
2019-01-27T03:59:50.032Z,0.00
2019-01-27T04:00:50.030Z,0.00
2019-01-27T04:01:50.004Z,0.00
2019-01-27T04:02:50.014Z,0.00
2019-01-27T04:03:49.972Z,0.00
2019-01-27T04:04:49.957Z,0.00
2019-01-27T04:05:49.942Z,0.00
2019-01-27T04:06:49.927Z,0.00
2019-01-27T04:07:49.911Z,0.00
2019-01-27T04:08:49.898Z,0.00
2019-01-27T04:09:49.880Z,0.00
2019-01-27T04:10:49.865Z,0.00
2019-01-27T04:11:49.853Z,0.00
2019-01-27T04:12:49.836Z,0.00
2019-01-27T04:13:49.819Z,0.00
2019-01-27T04:14:49.806Z,0.00
2019-01-27T04:15:49.788Z,0.00
2019-01-27T04:16:49.781Z,0.00
2019-01-27T04:17:49.757Z,0.00
2019-01-27T04:18:49.745Z,0.00
2019-01-27T04:19:49.726Z,0.00
2019-01-27T04:20:49.716Z,0.00
2019-01-27T04:21:49.702Z,0.00
2019-01-27T04:22:49.680Z,0.00
2019-01-27T04:23:49.669Z,0.00
2019-01-27T04:24:49.650Z,0.00
2019-01-27T04:25:49.634Z,0.00
2019-01-27T04:26:49.620Z,0.00
2019-01-27T04:27:49.606Z,0.00
2019-01-27T04:28:49.589Z,0.00
2019-01-27T04:29:49.573Z,0.00
2019-01-27T04:30:49.558Z,0.00
2019-01-27T04:31:49.542Z,0.00
2019-01-27T04:32:49.528Z,0.00
2019-01-27T04:33:49.511Z,0.00
2019-01-27T04:34:49.497Z,0.00
2019-01-27T04:35:49.482Z,0.00
2019-01-27T04:36:49.466Z,0.00
2019-01-27T04:37:49.450Z,0.00
2019-01-27T04:38:49.435Z,0.00
2019-01-27T04:39:49.420Z,0.00
2019-01-27T04:40:49.406Z,0.00
2019-01-27T04:41:49.389Z,0.00
2019-01-27T04:42:49.374Z,0.00
2019-01-27T04:43:49.359Z,0.00
2019-01-27T04:44:49.351Z,0.00
2019-01-27T04:45:49.342Z,0.00
2019-01-27T04:46:49.317Z,0.00
2019-01-27T04:47:49.306Z,0.00
2019-01-27T04:48:49.285Z,0.00
2019-01-27T04:49:49.274Z,0.00
2019-01-27T04:50:49.254Z,0.00
2019-01-27T04:51:49.240Z,0.00
2019-01-27T04:52:49.226Z,0.00
2019-01-27T04:53:49.208Z,0.00
2019-01-27T04:54:49.194Z,0.00
2019-01-27T04:55:49.179Z,0.00
2019-01-27T04:56:49.164Z,0.00
2019-01-27T04:57:49.150Z,0.00
2019-01-27T04:58:49.134Z,0.00
2019-01-27T04:59:49.119Z,0.00
2019-01-27T05:00:49.105Z,0.00
2019-01-27T05:01:49.099Z,0.00
2019-01-27T05:02:49.076Z,0.00
2019-01-27T05:03:49.059Z,0.00
2019-01-27T05:04:49.045Z,0.00
2019-01-27T05:05:49.032Z,0.00
2019-01-27T05:06:49.015Z,0.00
2019-01-27T05:07:49.001Z,0.00
2019-01-27T05:08:48.986Z,0.00
2019-01-27T05:09:48.970Z,0.00
2019-01-27T05:10:48.956Z,0.00
2019-01-27T05:11:48.946Z,0.00
2019-01-27T05:12:48.930Z,0.00
2019-01-27T05:13:48.914Z,0.00
2019-01-27T05:14:48.897Z,0.00
2019-01-27T05:15:48.883Z,0.00
2019-01-27T05:16:48.868Z,0.00
2019-01-27T05:17:48.853Z,0.00
2019-01-27T05:18:48.838Z,0.00
2019-01-27T05:19:48.824Z,0.00
2019-01-27T05:20:48.811Z,0.00
2019-01-27T05:21:48.795Z,0.00
2019-01-27T05:22:48.779Z,0.00
2019-01-27T05:23:48.765Z,0.00
2019-01-27T05:24:48.753Z,0.00
2019-01-27T05:25:48.734Z,0.00
2019-01-27T05:26:48.720Z,0.00
2019-01-27T05:27:48.707Z,0.00
2019-01-27T05:28:48.690Z,0.00
2019-01-27T05:29:48.675Z,0.00
2019-01-27T05:30:48.660Z,0.00
2019-01-27T05:31:48.646Z,0.00
2019-01-27T05:32:48.672Z,0.00
2019-01-27T05:33:48.615Z,0.00
2019-01-27T05:34:48.599Z,0.00
2019-01-27T05:35:48.583Z,0.00
2019-01-27T05:36:48.569Z,0.00
2019-01-27T05:37:48.553Z,0.00
2019-01-27T05:38:48.539Z,0.00
2019-01-27T05:39:48.523Z,0.00
2019-01-27T05:40:48.508Z,0.00
2019-01-27T05:41:48.492Z,0.00
2019-01-27T05:42:48.478Z,0.00
2019-01-27T05:43:48.462Z,0.00
2019-01-27T05:44:48.446Z,0.00
2019-01-27T05:45:48.430Z,0.00
2019-01-27T05:46:48.416Z,0.00
2019-01-27T05:47:48.409Z,0.00
2019-01-27T05:48:48.426Z,0.00
2019-01-27T05:49:48.371Z,0.00
2019-01-27T05:50:48.355Z,0.00
2019-01-27T05:51:48.344Z,0.00
2019-01-27T05:52:48.335Z,0.00
2019-01-27T05:53:48.310Z,0.00
2019-01-27T05:54:48.296Z,0.00
2019-01-27T05:55:48.279Z,0.00
2019-01-27T05:56:48.263Z,0.00
2019-01-27T05:57:48.251Z,0.00
2019-01-27T05:58:48.235Z,0.00
2019-01-27T05:59:48.216Z,0.00
2019-01-27T06:00:48.201Z,0.00
2019-01-27T06:01:48.186Z,0.00
2019-01-27T06:02:48.172Z,0.00
2019-01-27T06:03:48.154Z,0.00
2019-01-27T06:04:48.139Z,0.00
2019-01-27T06:05:48.131Z,0.00
2019-01-27T06:06:48.108Z,0.00
2019-01-27T06:07:48.097Z,0.00
2019-01-27T06:08:48.078Z,0.00
2019-01-27T06:09:48.064Z,0.00
2019-01-27T06:10:48.046Z,0.00
2019-01-27T06:11:48.031Z,0.00
2019-01-27T06:12:48.015Z,0.00
2019-01-27T06:13:48.001Z,0.00
2019-01-27T06:14:47.985Z,0.00
2019-01-27T06:15:47.968Z,0.00
2019-01-27T06:16:47.959Z,0.00
2019-01-27T06:17:47.941Z,0.00
2019-01-27T06:18:47.923Z,0.00
2019-01-27T06:19:47.908Z,0.00
2019-01-27T06:20:47.892Z,0.00
2019-01-27T06:21:47.875Z,0.00
2019-01-27T06:22:47.860Z,0.00
2019-01-27T06:23:47.845Z,0.00
2019-01-27T06:24:47.830Z,0.00
2019-01-27T06:25:47.817Z,0.00
2019-01-27T06:26:47.802Z,0.00
2019-01-27T06:27:47.786Z,0.00
2019-01-27T06:28:47.767Z,0.00
2019-01-27T06:29:47.756Z,0.00
2019-01-27T06:30:47.735Z,0.00
2019-01-27T06:31:47.721Z,0.00
2019-01-27T06:32:47.707Z,0.00
2019-01-27T06:33:47.693Z,0.00
2019-01-27T06:34:47.674Z,0.00
2019-01-27T06:35:47.659Z,0.00
2019-01-27T06:36:47.644Z,0.00
2019-01-27T06:37:47.628Z,0.00
2019-01-27T06:38:47.613Z,0.00
2019-01-27T06:39:47.597Z,0.00
2019-01-27T06:40:47.588Z,0.00
2019-01-27T06:41:47.566Z,0.00
2019-01-27T06:42:47.552Z,0.00
2019-01-27T06:43:47.536Z,0.00
2019-01-27T06:44:47.522Z,0.00
2019-01-27T06:45:47.505Z,0.00
2019-01-27T06:46:47.490Z,4.00
2019-01-27T06:47:47.476Z,0.00
2019-01-27T06:48:47.460Z,4.00
2019-01-27T06:49:47.445Z,0.00
2019-01-27T06:50:47.430Z,4.00
2019-01-27T06:51:47.416Z,4.00
2019-01-27T06:52:47.402Z,4.00
2019-01-27T06:53:47.385Z,4.00
2019-01-27T06:54:47.370Z,8.00
2019-01-27T06:55:47.355Z,8.00
2019-01-27T06:56:47.343Z,8.00
2019-01-27T06:57:47.326Z,12.00
2019-01-27T06:58:47.310Z,16.00
2019-01-27T06:59:47.295Z,12.00
2019-01-27T07:00:47.281Z,16.00
2019-01-27T07:01:47.264Z,16.00
2019-01-27T07:02:47.250Z,16.00
2019-01-27T07:03:47.236Z,28.00
2019-01-27T07:04:47.220Z,36.00
2019-01-27T07:05:47.205Z,44.00
2019-01-27T07:06:47.191Z,52.00
2019-01-27T07:07:47.175Z,60.00
2019-01-27T07:08:47.161Z,64.00
2019-01-27T07:09:47.144Z,76.00
2019-01-27T07:10:47.130Z,80.00
2019-01-27T07:11:47.115Z,96.00
2019-01-27T07:12:47.101Z,104.00
2019-01-27T07:13:47.084Z,112.00
2019-01-27T07:14:47.070Z,120.00
2019-01-27T07:15:47.055Z,132.00
2019-01-27T07:16:47.043Z,148.00
2019-01-27T07:17:47.026Z,164.00
2019-01-27T07:18:47.015Z,172.00
2019-01-27T07:19:46.996Z,164.00
2019-01-27T07:20:46.981Z,196.00
2019-01-27T07:21:46.964Z,212.00
2019-01-27T07:22:46.949Z,228.00
2019-01-27T07:23:46.935Z,268.00
2019-01-27T07:24:46.920Z,300.00
2019-01-27T07:25:46.904Z,328.00
2019-01-27T07:26:46.892Z,356.00
2019-01-27T07:27:46.875Z,388.00
2019-01-27T07:28:46.860Z,416.00
2019-01-27T07:29:46.892Z,456.00
2019-01-27T07:30:46.830Z,508.00
2019-01-27T07:31:46.815Z,556.00
2019-01-27T07:32:46.807Z,596.00
2019-01-27T07:33:46.788Z,620.00
2019-01-27T07:34:46.777Z,672.00
2019-01-27T07:35:46.757Z,780.00
2019-01-27T07:36:46.741Z,796.00
2019-01-27T07:37:46.729Z,712.00
2019-01-27T07:38:46.711Z,660.00
2019-01-27T07:39:46.697Z,628.00
2019-01-27T07:40:46.683Z,656.00
2019-01-27T07:41:46.667Z,704.00
2019-01-27T07:42:46.653Z,744.00
2019-01-27T07:43:46.639Z,832.00
2019-01-27T07:44:46.625Z,924.00
2019-01-27T07:45:46.609Z,960.00
2019-01-27T07:46:46.595Z,992.00
2019-01-27T07:47:46.581Z,1072.00
2019-01-27T07:48:46.567Z,1176.00
2019-01-27T07:49:46.551Z,1292.00
2019-01-27T07:50:46.539Z,1304.00
2019-01-27T07:51:46.524Z,1356.00
2019-01-27T07:52:46.513Z,1520.00
2019-01-27T07:53:46.494Z,1652.00
2019-01-27T07:54:46.480Z,1600.00
2019-01-27T07:55:46.492Z,1628.00
2019-01-27T07:56:46.455Z,1768.00
2019-01-27T07:57:46.439Z,1960.00
2019-01-27T07:58:46.423Z,2088.00
2019-01-27T07:59:46.410Z,2060.00
2019-01-27T08:00:46.396Z,1852.00
2019-01-27T08:01:46.381Z,1804.00
2019-01-27T08:02:46.367Z,1832.00
2019-01-27T08:03:46.353Z,1920.00
2019-01-27T08:04:46.340Z,2028.00
2019-01-27T08:05:46.325Z,2004.00
2019-01-27T08:06:46.311Z,1948.00
2019-01-27T08:07:46.297Z,1964.00
2019-01-27T08:08:46.283Z,1988.00
2019-01-27T08:09:46.270Z,1980.00
2019-01-27T08:10:46.255Z,1964.00
2019-01-27T08:11:46.240Z,1784.00
2019-01-27T08:12:46.227Z,1584.00
2019-01-27T08:13:46.212Z,1592.00
2019-01-27T08:14:46.198Z,1600.00
2019-01-27T08:15:46.188Z,1728.00
2019-01-27T08:16:46.170Z,1632.00
2019-01-27T08:17:46.157Z,1396.00
2019-01-27T08:18:46.142Z,1536.00
2019-01-27T08:19:46.128Z,1824.00
2019-01-27T08:20:46.114Z,2164.00
2019-01-27T08:21:46.099Z,2440.00
2019-01-27T08:22:46.085Z,2608.00
2019-01-27T08:23:46.071Z,2660.00
2019-01-27T08:24:46.057Z,2664.00
2019-01-27T08:25:46.042Z,2760.00
2019-01-27T08:26:46.030Z,2832.00
2019-01-27T08:27:46.017Z,2688.00
2019-01-27T08:28:46.003Z,2696.00
2019-01-27T08:29:45.986Z,2604.00
2019-01-27T08:30:45.972Z,2516.00
2019-01-27T08:31:45.958Z,2328.00
2019-01-27T08:32:45.944Z,2056.00
2019-01-27T08:33:45.930Z,1876.00
2019-01-27T08:34:45.916Z,1824.00
2019-01-27T08:35:45.901Z,2028.00
2019-01-27T08:36:45.888Z,2260.00
2019-01-27T08:37:45.873Z,2476.00
2019-01-27T08:38:45.859Z,2760.00
2019-01-27T08:39:45.846Z,2768.00
2019-01-27T08:40:45.831Z,2796.00
2019-01-27T08:41:45.817Z,3112.00
2019-01-27T08:42:45.802Z,3352.00
2019-01-27T08:43:45.788Z,3464.00
2019-01-27T08:44:45.775Z,3620.00
2019-01-27T08:45:45.760Z,3260.00
2019-01-27T08:46:45.746Z,2740.00
2019-01-27T08:47:45.732Z,2400.00
2019-01-27T08:48:45.720Z,2320.00
2019-01-27T08:49:45.705Z,2164.00
2019-01-27T08:50:45.689Z,2016.00
2019-01-27T08:51:45.677Z,2148.00
2019-01-27T08:52:45.662Z,2232.00
2019-01-27T08:53:45.653Z,2172.00
2019-01-27T08:54:45.634Z,2088.00
2019-01-27T08:55:45.622Z,2024.00
2019-01-27T08:56:45.606Z,1748.00
2019-01-27T08:57:45.592Z,1576.00
2019-01-27T08:58:45.609Z,1420.00
2019-01-27T08:59:45.565Z,1472.00
2019-01-27T09:00:45.550Z,1520.00
2019-01-27T09:01:45.536Z,1468.00
2019-01-27T09:02:45.529Z,1456.00
2019-01-27T09:03:45.509Z,1568.00
2019-01-27T09:04:45.495Z,1504.00
2019-01-27T09:05:45.480Z,1668.00
2019-01-27T09:06:45.467Z,2144.00
2019-01-27T09:07:45.454Z,2888.00
2019-01-27T09:08:45.438Z,3620.00
2019-01-27T09:09:45.425Z,3456.00
2019-01-27T09:10:45.410Z,3296.00
2019-01-27T09:11:45.396Z,3192.00
2019-01-27T09:12:45.383Z,2952.00
2019-01-27T09:13:45.368Z,3020.00
2019-01-27T09:14:45.354Z,2792.00
2019-01-27T09:15:45.341Z,3204.00
2019-01-27T09:16:45.335Z,4524.00
2019-01-27T09:17:45.315Z,4148.00
2019-01-27T09:18:45.303Z,3976.00
2019-01-27T09:19:45.286Z,3676.00
2019-01-27T09:20:45.275Z,3764.00
2019-01-27T09:21:45.258Z,3108.00
2019-01-27T09:22:45.245Z,2440.00
2019-01-27T09:23:45.232Z,2196.00
2019-01-27T09:24:45.218Z,2096.00
2019-01-27T09:25:45.204Z,1976.00
2019-01-27T09:26:45.190Z,1936.00
2019-01-27T09:27:45.176Z,1864.00
2019-01-27T09:28:45.163Z,2004.00
2019-01-27T09:29:45.150Z,1896.00
2019-01-27T09:30:45.135Z,1904.00
2019-01-27T09:31:45.121Z,1868.00
2019-01-27T09:32:45.111Z,1812.00
2019-01-27T09:33:45.093Z,1876.00
2019-01-27T09:34:45.079Z,2224.00
2019-01-27T09:35:45.067Z,2040.00
2019-01-27T09:36:45.053Z,2308.00
2019-01-27T09:37:45.039Z,2760.00
2019-01-27T09:38:45.025Z,3088.00
2019-01-27T09:39:45.010Z,3280.00
2019-01-27T09:40:44.997Z,3532.00
2019-01-27T09:41:44.983Z,3860.00
2019-01-27T09:42:44.969Z,4140.00
2019-01-27T09:43:44.958Z,4488.00
2019-01-27T09:44:44.942Z,4704.00
2019-01-27T09:45:57.873Z,4520.00
2019-01-27T09:46:44.914Z,4568.00
2019-01-27T09:47:44.902Z,6224.00
2019-01-27T09:48:44.887Z,6160.00
2019-01-27T09:49:44.872Z,6128.00
2019-01-27T09:50:44.861Z,6492.00
2019-01-27T09:51:44.851Z,6096.00
2019-01-27T09:52:44.832Z,5468.00
2019-01-27T09:53:44.818Z,5268.00
2019-01-27T09:54:44.804Z,4716.00
2019-01-27T09:55:44.793Z,5424.00
2019-01-27T09:56:44.784Z,5128.00
2019-01-27T09:57:44.763Z,5092.00
2019-01-27T09:58:44.749Z,5040.00
2019-01-27T09:59:44.738Z,4508.00
2019-01-27T10:00:44.725Z,5292.00
2019-01-27T10:01:44.707Z,4596.00
2019-01-27T10:02:44.693Z,4044.00
2019-01-27T10:03:44.680Z,3908.00
2019-01-27T10:04:44.666Z,4188.00
2019-01-27T10:05:44.653Z,3984.00
2019-01-27T10:06:44.640Z,3780.00
2019-01-27T10:07:44.625Z,3988.00
2019-01-27T10:08:44.611Z,4092.00
2019-01-27T10:09:44.597Z,4348.00
2019-01-27T10:10:44.584Z,4384.00
2019-01-27T10:11:44.568Z,4624.00
2019-01-27T10:12:44.556Z,4932.00
2019-01-27T10:13:44.541Z,5708.00
2019-01-27T10:14:44.527Z,5308.00
2019-01-27T10:15:44.513Z,5084.00
2019-01-27T10:16:44.501Z,4704.00
2019-01-27T10:17:44.485Z,4384.00
2019-01-27T10:18:44.471Z,4128.00
2019-01-27T10:19:44.457Z,3776.00
2019-01-27T10:20:44.444Z,3736.00
2019-01-27T10:21:44.430Z,3488.00
2019-01-27T10:22:44.415Z,3776.00
2019-01-27T10:23:44.402Z,3480.00
2019-01-27T10:24:44.388Z,2964.00
2019-01-27T10:25:44.373Z,2900.00
2019-01-27T10:26:44.359Z,3020.00
2019-01-27T10:27:44.344Z,3096.00
2019-01-27T10:28:44.331Z,2844.00
2019-01-27T10:29:44.315Z,2724.00
2019-01-27T10:30:44.301Z,2836.00
2019-01-27T10:31:44.289Z,2904.00
2019-01-27T10:32:44.272Z,2596.00
2019-01-27T10:33:44.256Z,2264.00
2019-01-27T10:34:44.243Z,2264.00
2019-01-27T10:35:44.229Z,2536.00
2019-01-27T10:36:44.218Z,2352.00
2019-01-27T10:37:44.201Z,2648.00
2019-01-27T10:38:44.184Z,3068.00
2019-01-27T10:39:44.170Z,3192.00
2019-01-27T10:40:44.154Z,3348.00
2019-01-27T10:41:44.139Z,3044.00
2019-01-27T10:42:44.123Z,2872.00
2019-01-27T10:43:44.111Z,2312.00
2019-01-27T10:44:44.094Z,1900.00
2019-01-27T10:45:44.078Z,1728.00
2019-01-27T10:46:44.064Z,1580.00
2019-01-27T10:47:44.049Z,1412.00
2019-01-27T10:48:44.035Z,1408.00
2019-01-27T10:49:44.018Z,1468.00
2019-01-27T10:50:44.005Z,1776.00
2019-01-27T10:51:43.989Z,2108.00
2019-01-27T10:52:43.974Z,2144.00
2019-01-27T10:53:43.961Z,2220.00
2019-01-27T10:54:43.943Z,1868.00
2019-01-27T10:55:43.929Z,2628.00
2019-01-27T10:56:43.914Z,2900.00
2019-01-27T10:57:43.899Z,3632.00
2019-01-27T10:58:43.883Z,3468.00
2019-01-27T10:59:43.869Z,4192.00
2019-01-27T11:00:43.854Z,4992.00
2019-01-27T11:01:43.840Z,4888.00
2019-01-27T11:02:43.824Z,4908.00
2019-01-27T11:03:43.809Z,4496.00
2019-01-27T11:04:43.794Z,4288.00
2019-01-27T11:05:43.778Z,4072.00
2019-01-27T11:06:43.764Z,4184.00
2019-01-27T11:07:43.755Z,4288.00
2019-01-27T11:08:43.734Z,3880.00
2019-01-27T11:09:43.719Z,3564.00
2019-01-27T11:10:43.705Z,3688.00
2019-01-27T11:11:43.691Z,4056.00
2019-01-27T11:12:43.677Z,4152.00
2019-01-27T11:13:43.660Z,4232.00
2019-01-27T11:14:43.646Z,3904.00
2019-01-27T11:15:43.633Z,3640.00
2019-01-27T11:16:43.618Z,4344.00
2019-01-27T11:17:43.603Z,3912.00
2019-01-27T11:18:43.588Z,4000.00
2019-01-27T11:19:43.574Z,4008.00
2019-01-27T11:20:43.559Z,4828.00
2019-01-27T11:21:43.544Z,5332.00
2019-01-27T11:22:43.749Z,5624.00
2019-01-27T11:23:43.517Z,6536.00
2019-01-27T11:24:43.502Z,7176.00
2019-01-27T11:25:43.487Z,6752.00
2019-01-27T11:26:43.597Z,6440.00
2019-01-27T11:27:43.460Z,6024.00
2019-01-27T11:28:43.447Z,6052.00
2019-01-27T11:29:43.431Z,6404.00
2019-01-27T11:30:43.418Z,7816.00
2019-01-27T11:31:43.406Z,8064.00
2019-01-27T11:32:43.390Z,7940.00
2019-01-27T11:33:43.382Z,7604.00
2019-01-27T11:34:43.364Z,7772.00
2019-01-27T11:35:43.350Z,8108.00
2019-01-27T11:36:43.338Z,7760.00
2019-01-27T11:37:43.343Z,7836.00
2019-01-27T11:38:43.318Z,7508.00
2019-01-27T11:39:43.298Z,7176.00
2019-01-27T11:40:43.282Z,5556.00
2019-01-27T11:41:43.268Z,6340.00
2019-01-27T11:42:43.259Z,6084.00
2019-01-27T11:43:43.242Z,6424.00
2019-01-27T11:44:43.228Z,6872.00
2019-01-27T11:45:43.216Z,7636.00
2019-01-27T11:46:43.202Z,7900.00
2019-01-27T11:47:43.189Z,7588.00
2019-01-27T11:48:43.176Z,7116.00
2019-01-27T11:49:43.185Z,8144.00
2019-01-27T11:50:43.147Z,8296.00
2019-01-27T11:51:43.135Z,7676.00
2019-01-27T11:52:43.121Z,6260.00
2019-01-27T11:53:43.107Z,6332.00
2019-01-27T11:54:43.097Z,6616.00
2019-01-27T11:55:43.085Z,7408.00
2019-01-27T11:56:43.069Z,5932.00
2019-01-27T11:57:43.055Z,5016.00
2019-01-27T11:58:43.042Z,4672.00
2019-01-27T11:59:43.074Z,3952.00
2019-01-27T12:00:43.017Z,3184.00
2019-01-27T12:01:43.002Z,3304.00
2019-01-27T12:02:46.636Z,3120.00
2019-01-27T12:03:42.976Z,3756.00
2019-01-27T12:04:42.963Z,4284.00
2019-01-27T12:05:42.949Z,5140.00
2019-01-27T12:06:42.937Z,6756.00
2019-01-27T12:07:42.923Z,6476.00
2019-01-27T12:08:42.909Z,6120.00
2019-01-27T12:09:42.897Z,6848.00
2019-01-27T12:10:42.883Z,7560.00
2019-01-27T12:11:42.870Z,7464.00
2019-01-27T12:12:42.859Z,5880.00
2019-01-27T12:13:42.843Z,7612.00
2019-01-27T12:14:42.830Z,6520.00
2019-01-27T12:15:42.818Z,6640.00
2019-01-27T12:16:42.806Z,6548.00
2019-01-27T12:17:42.792Z,6320.00
2019-01-27T12:18:42.779Z,5388.00
2019-01-27T12:19:42.767Z,4408.00
2019-01-27T12:20:42.754Z,4632.00
2019-01-27T12:21:42.741Z,4792.00
2019-01-27T12:22:42.729Z,5020.00
2019-01-27T12:23:42.715Z,4244.00
2019-01-27T12:24:42.705Z,5224.00
2019-01-27T12:25:42.691Z,6428.00
2019-01-27T12:26:42.676Z,5792.00
2019-01-27T12:27:42.663Z,5536.00
2019-01-27T12:28:42.653Z,4460.00
2019-01-27T12:29:42.636Z,4752.00
2019-01-27T12:30:42.624Z,4296.00
2019-01-27T12:31:42.611Z,3648.00
2019-01-27T12:32:42.598Z,3436.00
2019-01-27T12:33:42.583Z,3144.00
2019-01-27T12:34:42.571Z,2820.00
2019-01-27T12:35:42.557Z,3000.00
2019-01-27T12:36:42.544Z,2864.00
2019-01-27T12:37:42.530Z,3020.00
2019-01-27T12:38:42.516Z,3024.00
2019-01-27T12:39:42.502Z,2852.00
2019-01-27T12:40:42.490Z,2740.00
2019-01-27T12:41:42.476Z,2552.00
2019-01-27T12:42:42.460Z,2304.00
2019-01-27T12:43:42.447Z,2380.00
2019-01-27T12:44:42.436Z,2600.00
2019-01-27T12:45:42.420Z,2520.00