createdAt,value
2022-12-18T14:48:30.738Z,99358.34
2022-12-18T14:51:05.966Z,99373.78
2022-12-18T14:53:44.396Z,99389.92
2022-12-18T14:56:21.201Z,99381.17
2022-12-18T14:58:57.410Z,99395.37
2022-12-18T15:01:33.017Z,99405.34
2022-12-18T15:04:08.659Z,99416.16
2022-12-18T15:06:42.792Z,99418.53
2022-12-18T15:09:27.382Z,99430.37
2022-12-18T15:12:01.999Z,99423.27
2022-12-18T15:14:42.357Z,99436.87
2022-12-18T15:17:22.490Z,99429.98
2022-12-18T15:20:03.162Z,99431.55
2022-12-18T15:22:38.519Z,99432.16
2022-12-18T15:25:26.380Z,99437.87
2022-12-18T15:27:59.629Z,99443.69
2022-12-18T15:30:35.861Z,99448.71
2022-12-18T15:33:29.097Z,99452.05
2022-12-18T15:36:03.996Z,99444.98
2022-12-18T15:38:36.988Z,99450.88
2022-12-18T15:41:17.767Z,99446.55
2022-12-18T15:43:55.898Z,99457.47
2022-12-18T15:46:32.285Z,99460.44
2022-12-18T15:49:06.595Z,99455.81
2022-12-18T15:51:40.760Z,99460.74
2022-12-18T15:54:17.370Z,99462.30
2022-12-18T15:57:07.981Z,99474.20
2022-12-18T15:59:41.306Z,99461.13
2022-12-18T16:02:17.408Z,99481.08
2022-12-18T16:04:50.620Z,99490.24
2022-12-18T16:07:25.510Z,99486.28
2022-12-18T16:10:02.586Z,99489.43
2022-12-18T16:12:34.112Z,99501.89
2022-12-18T16:15:09.858Z,99512.61
2022-12-18T16:17:44.344Z,99508.77
2022-12-18T16:20:22.459Z,99515.33
2022-12-18T16:22:55.555Z,99517.59
2022-12-18T16:26:03.081Z,99531.83
2022-12-18T16:28:43.840Z,99532.41
2022-12-18T16:31:15.158Z,99542.11
2022-12-18T16:33:48.268Z,99538.36
2022-12-18T16:36:25.846Z,99548.23
2022-12-18T16:38:59.869Z,99561.48
2022-12-18T16:41:32.820Z,99567.70
2022-12-18T16:44:06.546Z,99569.77
2022-12-18T16:46:40.168Z,99574.20
2022-12-18T16:49:13.342Z,99576.11
2022-12-18T16:51:47.483Z,99587.66
2022-12-18T16:54:22.091Z,99582.92
2022-12-18T16:56:56.294Z,99587.69
2022-12-18T16:59:29.373Z,99596.00
2022-12-18T17:02:03.453Z,99596.67
2022-12-18T17:04:36.626Z,99599.89
2022-12-18T17:07:09.611Z,99603.88
2022-12-18T17:09:46.268Z,99608.10
2022-12-18T17:12:23.543Z,99606.22
2022-12-18T17:14:56.599Z,99611.78
2022-12-18T17:17:32.223Z,99613.78
2022-12-18T17:20:05.590Z,99619.30
2022-12-18T17:22:38.609Z,99625.72
2022-12-18T17:25:13.487Z,99633.16
2022-12-18T17:27:46.425Z,99639.68
2022-12-18T17:30:21.548Z,99641.14
2022-12-18T17:32:54.464Z,99644.00
2022-12-18T17:35:27.356Z,99653.83
2022-12-18T17:38:00.182Z,99659.38
2022-12-18T17:40:49.759Z,99659.81
2022-12-18T17:43:28.185Z,99662.77
2022-12-18T17:46:46.473Z,99658.77
2022-12-18T17:49:19.544Z,99671.28
2022-12-18T17:51:52.612Z,99671.03
2022-12-18T17:54:25.643Z,99678.45
2022-12-18T17:56:58.976Z,99685.08
2022-12-18T17:59:33.142Z,99690.94
2022-12-18T18:02:08.946Z,99682.53
2022-12-18T18:04:42.359Z,99682.53
2022-12-18T18:07:18.095Z,99694.27
2022-12-18T18:09:52.312Z,99693.14
2022-12-18T18:12:45.002Z,99704.64
2022-12-18T18:15:18.222Z,99714.11
2022-12-18T18:17:51.868Z,99719.00
2022-12-18T18:20:24.790Z,99722.61
2022-12-18T18:22:57.990Z,99723.80
2022-12-18T18:25:35.567Z,99727.66
2022-12-18T18:28:10.311Z,99742.55
2022-12-18T18:30:43.358Z,99740.42
2022-12-18T18:33:16.535Z,99746.80
2022-12-18T18:35:54.086Z,99746.56
2022-12-18T18:38:24.194Z,99752.94
2022-12-18T18:41:02.662Z,99750.01
2022-12-18T18:43:36.099Z,99765.91
2022-12-18T18:46:09.431Z,99757.29
2022-12-18T18:48:43.953Z,99768.97
2022-12-18T18:51:21.438Z,99783.99
2022-12-18T18:53:55.070Z,99777.12
2022-12-18T18:59:03.240Z,99786.27
2022-12-18T19:01:36.356Z,99798.09
2022-12-18T19:04:10.670Z,99802.04
2022-12-18T19:06:45.576Z,99799.26
2022-12-18T19:09:18.807Z,99809.67
2022-12-18T19:12:09.618Z,99810.19
2022-12-18T19:14:42.748Z,99820.59
2022-12-18T19:17:16.327Z,99826.98
2022-12-18T19:19:51.372Z,99830.63
2022-12-18T19:22:24.793Z,99831.02
2022-12-18T19:24:58.060Z,99828.36
2022-12-18T19:27:31.304Z,99842.45
2022-12-18T19:30:04.797Z,99847.28
2022-12-18T19:32:37.446Z,99855.66
2022-12-18T19:35:12.402Z,99858.70
2022-12-18T19:37:46.077Z,99867.08
2022-12-18T19:40:19.088Z,99860.95
2022-12-18T19:42:52.379Z,99861.75
2022-12-18T19:45:26.743Z,99862.50
2022-12-18T19:48:04.056Z,99877.45
2022-12-18T19:50:34.579Z,99878.37
2022-12-18T19:53:07.784Z,99880.00
2022-12-18T19:55:44.675Z,99882.53
2022-12-18T19:58:21.841Z,99887.49
2022-12-18T20:00:56.155Z,99886.61
2022-12-18T20:03:32.693Z,99889.66
2022-12-18T20:06:13.975Z,99892.95
2022-12-18T20:08:47.030Z,99887.45
2022-12-18T20:11:20.147Z,99893.04
