createdAt,value
2022-10-01T08:35:55.177Z,3.03
2022-10-01T08:38:47.331Z,2.43
2022-10-01T08:41:24.390Z,1.60
2022-10-01T08:46:53.266Z,2.13
2022-10-01T08:49:47.812Z,2.63
2022-10-01T08:52:39.593Z,3.50
2022-10-01T08:55:19.342Z,1.67
2022-10-01T08:57:53.543Z,1.60
2022-10-01T09:00:21.395Z,2.60
2022-10-01T09:02:49.600Z,1.50
2022-10-01T09:05:51.336Z,2.07
2022-10-01T09:08:21.105Z,2.50
2022-10-01T09:11:00.760Z,1.50
2022-10-01T09:13:53.752Z,1.30
2022-10-01T09:17:03.045Z,1.90
2022-10-01T09:19:57.685Z,1.30
2022-10-01T09:22:44.638Z,1.60
2022-10-01T09:25:20.868Z,2.67
2022-10-01T09:28:25.069Z,1.40
2022-10-01T09:31:17.197Z,1.57
2022-10-01T09:33:56.482Z,1.53
2022-10-01T09:36:47.668Z,1.43
2022-10-01T09:39:48.855Z,2.03
2022-10-01T09:42:15.723Z,1.67
2022-10-01T09:44:42.874Z,2.17
2022-10-01T09:47:22.901Z,2.57
2022-10-01T09:49:50.319Z,1.50
2022-10-01T09:52:31.495Z,1.33
2022-10-01T09:55:35.795Z,2.63
2022-10-01T09:58:34.911Z,1.50
2022-10-01T10:01:01.755Z,1.83
2022-10-01T10:06:12.648Z,2.20
2022-10-01T10:08:44.854Z,1.80
2022-10-01T10:11:22.713Z,2.20
2022-10-01T10:13:55.068Z,2.10
2022-10-01T10:16:38.673Z,2.07
2022-10-01T10:19:14.177Z,2.13
2022-10-01T10:22:01.350Z,2.20
2022-10-01T10:24:35.330Z,2.47
2022-10-01T10:27:06.475Z,2.20
2022-10-01T10:29:41.400Z,2.40
2022-10-01T10:32:33.073Z,2.50
2022-10-01T10:35:07.245Z,2.70
2022-10-01T10:37:37.526Z,2.80
2022-10-01T10:40:15.361Z,2.70
2022-10-01T10:42:51.150Z,3.30
2022-10-01T10:45:22.798Z,2.93
2022-10-01T10:47:52.945Z,3.40
2022-10-01T10:50:32.334Z,3.13
2022-10-01T10:52:59.394Z,3.13
2022-10-01T10:58:45.121Z,2.77
2022-10-01T11:01:21.302Z,2.60
2022-10-01T11:04:00.569Z,3.90
2022-10-01T11:06:28.216Z,3.80
2022-10-01T11:09:02.235Z,4.80
2022-10-01T11:12:06.170Z,3.63
2022-10-01T11:14:48.875Z,4.33
2022-10-01T11:17:18.789Z,4.50
2022-10-01T11:20:22.806Z,5.03
2022-10-01T11:23:05.681Z,4.37
2022-10-01T11:25:52.549Z,4.53
2022-10-01T11:28:46.249Z,4.67
2022-10-01T11:31:52.232Z,4.77
2022-10-01T11:35:03.878Z,5.23
2022-10-01T11:38:03.195Z,6.33
2022-10-01T11:40:43.308Z,6.60
2022-10-01T11:43:42.368Z,6.20
2022-10-01T11:46:14.440Z,8.07
2022-10-01T11:48:53.406Z,9.03
2022-10-01T11:51:27.108Z,9.57
2022-10-01T11:54:03.255Z,9.57
2022-10-01T11:56:57.354Z,9.30
2022-10-01T11:59:24.185Z,8.33
2022-10-01T12:02:19.212Z,8.20
2022-10-01T12:05:17.326Z,6.97
2022-10-01T12:08:09.389Z,6.77
2022-10-01T12:10:52.893Z,6.37
2022-10-01T12:13:40.234Z,6.87
2022-10-01T12:16:16.643Z,6.60
2022-10-01T12:18:57.617Z,6.97
2022-10-01T12:21:29.740Z,7.00
2022-10-01T12:24:07.063Z,6.93
2022-10-01T12:26:53.050Z,6.67
2022-10-01T12:29:29.103Z,7.33
2022-10-01T12:32:04.343Z,8.00
2022-10-01T12:34:54.163Z,8.33
2022-10-01T12:37:58.956Z,8.10
2022-10-01T12:40:41.622Z,8.13
2022-10-01T12:43:27.810Z,8.27
2022-10-01T12:46:27.442Z,8.07
2022-10-01T12:49:08.432Z,7.80
2022-10-01T12:51:52.679Z,7.00
2022-10-01T12:54:42.627Z,6.73
2022-10-01T12:57:18.661Z,6.57
2022-10-01T13:00:18.509Z,6.30
2022-10-01T13:03:12.822Z,6.17
2022-10-01T13:05:56.721Z,6.97
2022-10-01T13:08:32.409Z,7.30
2022-10-01T13:11:20.583Z,7.70
2022-10-01T13:13:52.456Z,7.87
2022-10-01T13:16:38.806Z,8.13
2022-10-01T13:19:19.000Z,8.57
2022-10-01T13:22:23.763Z,8.13
2022-10-01T13:25:01.005Z,7.90
2022-10-01T13:27:47.138Z,8.13
2022-10-01T13:30:24.069Z,8.50
2022-10-01T13:32:57.844Z,8.50
2022-10-01T13:35:24.507Z,8.50
2022-10-01T13:37:51.594Z,7.72
2022-10-01T13:40:26.019Z,7.93
2022-10-01T13:42:59.163Z,8.30
2022-10-01T13:45:34.253Z,8.00
2022-10-01T13:48:05.541Z,7.83
2022-10-01T13:50:32.557Z,7.40
2022-10-01T13:53:20.804Z,7.17
2022-10-01T13:55:48.764Z,7.07
2022-10-01T13:58:38.489Z,6.67
2022-10-01T14:01:41.732Z,7.13
2022-10-01T14:04:23.503Z,7.40
2022-10-01T14:06:58.836Z,6.80
2022-10-01T14:09:30.256Z,7.00
2022-10-01T14:12:40.722Z,6.90
2022-10-01T14:15:42.318Z,7.27
2022-10-01T14:18:22.153Z,7.33
2022-10-01T14:21:16.854Z,6.97
2022-10-01T14:23:48.574Z,7.10
2022-10-01T14:26:21.156Z,6.73
2022-10-01T14:29:25.480Z,6.30
2022-10-01T14:32:12.385Z,7.27
2022-10-01T14:35:19.373Z,6.30
2022-10-01T14:37:46.581Z,6.23
2022-10-01T14:40:18.014Z,5.47
2022-10-01T14:42:55.893Z,5.60
2022-10-01T14:45:22.717Z,6.03
2022-10-01T14:48:04.270Z,6.77
2022-10-01T14:50:34.476Z,6.10
2022-10-01T14:53:01.548Z,6.70
2022-10-01T14:55:29.383Z,6.20
2022-10-01T14:57:57.592Z,6.63
2022-10-01T15:00:28.557Z,6.50
2022-10-01T15:03:13.274Z,6.20
2022-10-01T15:05:40.117Z,6.63
2022-10-01T15:08:23.944Z,5.97
2022-10-01T15:10:53.031Z,5.67
2022-10-01T15:13:40.842Z,5.30
2022-10-01T15:16:19.783Z,5.43
2022-10-01T15:18:56.587Z,5.40
2022-10-01T15:21:34.716Z,5.10
2022-10-01T15:24:04.273Z,5.27
2022-10-01T15:26:32.841Z,4.40
2022-10-01T15:29:05.292Z,3.80
2022-10-01T15:31:33.792Z,4.90
2022-10-01T15:34:02.580Z,3.97
2022-10-01T15:36:29.729Z,4.33
2022-10-01T15:38:57.275Z,4.27
2022-10-01T15:41:32.880Z,4.60
2022-10-01T15:44:03.493Z,4.70
2022-10-01T15:46:33.357Z,4.30
2022-10-01T15:49:12.568Z,3.73
2022-10-01T15:52:07.251Z,4.67
2022-10-01T15:54:34.786Z,4.73
2022-10-01T15:57:03.049Z,7.47
2022-10-01T15:59:30.596Z,5.37
2022-10-01T16:01:57.480Z,4.87
2022-10-01T16:04:24.343Z,3.87
2022-10-01T16:06:52.110Z,4.63
2022-10-01T16:09:27.800Z,5.30
2022-10-01T16:11:56.725Z,3.43
2022-10-01T16:14:23.493Z,3.37
2022-10-01T16:16:50.851Z,4.83
2022-10-01T16:19:31.225Z,3.30
2022-10-01T16:22:19.459Z,5.27
2022-10-01T16:24:47.485Z,3.10
2022-10-01T16:27:42.283Z,4.90
2022-10-01T16:30:08.995Z,3.60
2022-10-01T16:32:36.284Z,7.43
2022-10-01T16:35:17.664Z,3.77
2022-10-01T16:37:45.680Z,2.63
2022-10-01T16:40:16.153Z,3.63
2022-10-01T16:42:44.902Z,6.03
2022-10-01T16:45:20.177Z,6.30
2022-10-01T16:47:47.013Z,9.10
2022-10-01T16:50:15.875Z,7.87
2022-10-01T16:52:43.071Z,5.80
2022-10-01T16:55:22.813Z,5.97
2022-10-01T16:57:50.914Z,5.57
2022-10-01T17:00:19.894Z,6.20
2022-10-01T17:02:46.923Z,4.43
2022-10-01T17:05:26.363Z,6.97
2022-10-01T17:07:54.048Z,6.57
2022-10-01T17:10:23.371Z,8.40
2022-10-01T17:12:50.495Z,5.93
2022-10-01T17:15:20.343Z,6.33
2022-10-01T17:17:47.224Z,6.80
2022-10-01T17:20:14.218Z,7.17
2022-10-01T17:22:43.386Z,10.07
2022-10-01T17:25:19.075Z,5.33
2022-10-01T17:27:45.978Z,10.40
2022-10-01T17:30:13.526Z,8.80
2022-10-01T17:32:43.539Z,6.87
2022-10-01T17:35:12.477Z,8.13
2022-10-01T17:37:39.639Z,8.10
2022-10-01T17:40:07.882Z,11.07
2022-10-01T17:42:35.628Z,6.07
2022-10-01T17:45:04.592Z,8.23
2022-10-01T17:47:31.275Z,8.40
2022-10-01T17:49:58.099Z,10.00
2022-10-01T17:52:25.159Z,10.40
2022-10-01T17:54:51.935Z,6.70
2022-10-01T17:57:18.716Z,8.13
2022-10-01T17:59:45.729Z,6.63
2022-10-01T18:02:36.494Z,8.00
2022-10-01T18:05:00.235Z,6.33
2022-10-01T18:07:27.311Z,8.57
2022-10-01T18:09:54.127Z,8.40
2022-10-01T18:12:21.238Z,8.30
2022-10-01T18:14:49.775Z,11.33
2022-10-01T18:17:16.536Z,7.37
2022-10-01T18:19:53.281Z,8.80
2022-10-01T18:22:21.093Z,8.83
2022-10-01T18:24:47.909Z,11.67
2022-10-01T18:27:14.911Z,11.23
2022-10-01T18:29:41.829Z,9.63
2022-10-01T18:32:22.386Z,8.43
2022-10-01T18:35:00.965Z,10.53
2022-10-01T18:37:43.820Z,9.47
2022-10-01T18:40:21.573Z,12.23
2022-10-01T18:43:12.587Z,12.17
2022-10-01T18:45:51.723Z,10.40
2022-10-01T18:48:51.486Z,12.43
2022-10-01T18:51:20.841Z,8.27
2022-10-01T18:54:19.471Z,14.33
2022-10-01T18:57:23.001Z,9.07
2022-10-01T19:00:12.940Z,8.77
2022-10-01T19:02:50.109Z,11.90
2022-10-01T19:05:38.060Z,10.80
2022-10-01T19:08:23.517Z,6.83
2022-10-01T19:11:02.171Z,8.70
2022-10-01T19:13:45.698Z,11.60
2022-10-01T19:16:18.330Z,11.13
2022-10-01T19:18:57.401Z,9.90
2022-10-01T19:21:31.896Z,11.90
2022-10-01T19:24:24.387Z,12.07
2022-10-01T19:27:20.124Z,9.77
2022-10-01T19:29:55.151Z,13.87
2022-10-01T23:29:02.899Z,12.93
2022-10-01T23:32:05.780Z,12.53
2022-10-01T23:34:52.213Z,12.47
2022-10-01T23:37:33.936Z,13.43
2022-10-01T23:40:07.446Z,13.17
2022-10-01T23:42:47.738Z,13.70
2022-10-01T23:45:22.610Z,14.80
2022-10-01T23:48:03.994Z,18.50
2022-10-01T23:50:36.499Z,13.00
2022-10-01T23:53:32.809Z,20.47
2022-10-01T23:56:21.253Z,13.37
2022-10-01T23:58:58.580Z,15.57
