createdAt,value
2023-06-04T00:00:45.015Z,10.77
2023-06-04T00:01:44.986Z,10.05
2023-06-04T00:02:44.128Z,10.15
2023-06-04T00:03:44.143Z,9.39
2023-06-04T00:04:44.077Z,9.80
2023-06-04T00:05:44.967Z,9.61
2023-06-04T00:06:43.984Z,10.19
2023-06-04T00:07:44.949Z,10.48
2023-06-04T00:08:44.999Z,9.79
2023-06-04T00:09:44.950Z,10.36
2023-06-04T00:10:44.938Z,9.66
2023-06-04T00:11:45.013Z,8.68
2023-06-04T00:12:44.930Z,9.66
2023-06-04T00:13:43.946Z,9.30
2023-06-04T00:14:44.949Z,10.37
2023-06-04T00:15:43.885Z,8.90
2023-06-04T00:16:44.955Z,9.73
2023-06-04T00:17:44.901Z,9.58
2023-06-04T00:18:44.901Z,9.38
2023-06-04T00:19:44.894Z,8.92
2023-06-04T00:20:43.861Z,8.98
2023-06-04T00:21:44.914Z,8.56
2023-06-04T00:22:43.868Z,8.17
2023-06-04T00:23:43.941Z,8.52
2023-06-04T00:24:44.840Z,9.66
2023-06-04T00:25:43.833Z,7.72
2023-06-04T00:26:44.820Z,7.62
2023-06-04T00:27:44.785Z,8.19
2023-06-04T00:28:43.809Z,8.09
2023-06-04T00:29:44.802Z,8.36
2023-06-04T00:30:43.777Z,8.77
2023-06-04T00:31:43.885Z,7.54
2023-06-04T00:32:44.825Z,7.57
2023-06-04T00:33:44.771Z,7.33
2023-06-04T00:34:44.859Z,8.51
2023-06-04T00:35:43.835Z,7.67
2023-06-04T00:36:44.860Z,8.48
2023-06-04T00:37:44.934Z,7.99
2023-06-04T00:38:44.959Z,8.18
2023-06-04T00:39:44.020Z,8.63
2023-06-04T00:40:45.058Z,8.63
2023-06-04T00:41:44.084Z,9.29
2023-06-04T00:42:45.151Z,8.78
2023-06-04T00:43:44.181Z,9.24
2023-06-04T00:44:45.217Z,9.02
2023-06-04T00:45:45.311Z,8.68
2023-06-04T00:46:44.313Z,8.58
2023-06-04T00:47:45.465Z,8.96
2023-06-04T00:48:44.410Z,8.78
2023-06-04T00:49:44.486Z,8.59
2023-06-04T00:50:45.518Z,8.78
2023-06-04T00:51:45.557Z,8.71
2023-06-04T00:52:44.620Z,9.60
2023-06-04T00:53:44.646Z,7.93
2023-06-04T00:54:44.723Z,9.48
2023-06-04T00:55:45.743Z,8.20
2023-06-04T00:56:45.814Z,9.53
2023-06-04T00:57:45.822Z,8.80
2023-06-04T00:58:45.876Z,8.97
2023-06-04T00:59:44.951Z,8.07
2023-06-04T01:00:44.987Z,7.86
2023-06-04T01:01:46.102Z,7.63
2023-06-04T01:02:46.129Z,7.48
2023-06-04T01:03:46.171Z,8.74
2023-06-04T01:04:45.193Z,7.10
2023-06-04T01:05:45.246Z,8.54
2023-06-04T01:06:45.289Z,8.42
2023-06-04T01:07:46.308Z,7.20
2023-06-04T01:08:45.289Z,7.03
2023-06-04T01:09:46.389Z,7.32
2023-06-04T01:10:46.392Z,7.88
2023-06-04T01:11:46.505Z,7.92
2023-06-04T01:12:45.440Z,7.41
2023-06-04T01:13:46.425Z,7.46
2023-06-04T01:14:45.487Z,7.35
2023-06-04T01:15:45.489Z,7.63
2023-06-04T01:16:46.515Z,8.05
2023-06-04T01:17:46.506Z,8.36
2023-06-04T01:18:45.494Z,7.73
2023-06-04T01:19:46.530Z,6.57
2023-06-04T01:20:46.536Z,7.64
2023-06-04T01:21:46.550Z,7.72
2023-06-04T01:22:46.579Z,7.97
2023-06-04T01:23:46.651Z,7.69
2023-06-04T01:24:45.662Z,6.79
2023-06-04T01:25:45.674Z,7.71
2023-06-04T01:26:46.717Z,7.85
2023-06-04T01:27:45.712Z,7.54
2023-06-04T01:28:46.782Z,7.40
2023-06-04T01:29:46.821Z,7.81
2023-06-04T01:30:45.857Z,7.69
2023-06-04T01:31:46.907Z,7.59
2023-06-04T01:32:46.029Z,7.34
2023-06-04T01:33:46.949Z,7.62
2023-06-04T01:34:46.980Z,8.12
2023-06-04T01:35:47.049Z,7.87
2023-06-04T01:36:47.058Z,7.92
2023-06-04T01:37:47.106Z,7.28
2023-06-04T01:38:47.127Z,7.86
2023-06-04T01:39:47.182Z,8.50
2023-06-04T01:40:46.190Z,7.75
2023-06-04T01:41:46.271Z,7.69
2023-06-04T01:42:46.301Z,7.78
2023-06-04T01:43:46.352Z,7.42
2023-06-04T01:44:47.369Z,7.06
2023-06-04T01:45:47.420Z,7.50
2023-06-04T01:46:47.463Z,7.11
2023-06-04T01:47:47.548Z,7.21
2023-06-04T01:48:47.499Z,7.07
2023-06-04T01:49:46.531Z,7.09
2023-06-04T01:50:47.519Z,7.13
2023-06-04T01:51:46.543Z,6.81
2023-06-04T01:52:47.608Z,7.62
2023-06-04T01:53:47.646Z,7.76
2023-06-04T01:54:47.737Z,7.13
2023-06-04T01:55:47.798Z,7.71
2023-06-04T01:56:47.832Z,7.75
2023-06-04T01:57:46.848Z,7.56
2023-06-04T01:58:46.902Z,8.11
2023-06-04T01:59:47.888Z,6.64
2023-06-04T02:00:47.921Z,7.61
2023-06-04T02:01:46.991Z,7.81
2023-06-04T02:02:47.963Z,6.67
2023-06-04T02:03:47.911Z,7.38
2023-06-04T02:04:47.923Z,7.01
2023-06-04T02:05:47.965Z,7.91
2023-06-04T02:06:48.001Z,8.46
2023-06-04T02:07:47.036Z,8.58
2023-06-04T02:08:48.043Z,9.15
2023-06-04T02:09:48.102Z,8.34
2023-06-04T02:10:48.155Z,7.92
2023-06-04T02:11:48.161Z,7.94
2023-06-04T02:12:47.190Z,7.95
2023-06-04T02:13:48.189Z,8.13
2023-06-04T02:14:47.205Z,7.75
2023-06-04T02:15:48.207Z,7.52
2023-06-04T02:16:47.347Z,8.55
2023-06-04T02:17:47.281Z,8.36
2023-06-04T02:18:47.287Z,7.86
2023-06-04T02:19:48.363Z,7.96
2023-06-04T02:20:48.355Z,8.39
2023-06-04T02:21:47.394Z,8.61
2023-06-04T02:22:47.436Z,7.58
2023-06-04T02:23:48.629Z,8.72
2023-06-04T02:24:48.531Z,8.11
2023-06-04T02:25:48.625Z,8.44
2023-06-04T02:26:48.588Z,8.01
2023-06-04T02:27:47.579Z,8.28
2023-06-04T02:28:47.615Z,8.55
2023-06-04T02:29:48.635Z,8.79
2023-06-04T02:30:48.681Z,8.26
2023-06-04T02:31:47.732Z,8.72
2023-06-04T02:32:50.258Z,7.57
2023-06-04T02:33:49.524Z,7.66
2023-06-04T02:34:48.730Z,7.92
2023-06-04T02:35:47.717Z,9.36
2023-06-04T02:36:48.698Z,7.86
2023-06-04T02:37:47.722Z,7.89
2023-06-04T02:38:48.717Z,8.48
2023-06-04T02:39:48.704Z,6.91
2023-06-04T02:40:47.690Z,8.20
2023-06-04T02:41:47.676Z,7.77
2023-06-04T02:42:47.701Z,7.47
2023-06-04T02:43:48.668Z,7.33
2023-06-04T02:44:48.659Z,7.56
2023-06-04T02:45:48.664Z,6.87
2023-06-04T02:46:48.639Z,7.79
2023-06-04T02:47:48.771Z,7.91
2023-06-04T02:48:48.642Z,7.02
2023-06-04T02:49:49.510Z,7.73
2023-06-04T02:50:48.636Z,7.28
2023-06-04T02:51:48.650Z,7.08
2023-06-04T02:52:48.715Z,7.49
2023-06-04T02:53:48.755Z,7.90
2023-06-04T02:54:48.823Z,8.07
2023-06-04T02:55:48.884Z,8.16
2023-06-04T02:56:47.930Z,7.83
2023-06-04T02:57:48.994Z,7.87
2023-06-04T02:58:49.025Z,8.09
2023-06-04T02:59:48.105Z,8.07
2023-06-04T03:00:48.141Z,8.27
2023-06-04T03:01:49.239Z,8.48
2023-06-04T03:02:49.362Z,7.95
2023-06-04T03:03:49.369Z,8.44
2023-06-04T03:04:49.328Z,8.68
2023-06-04T03:05:49.350Z,8.70
2023-06-04T03:06:49.371Z,8.58
2023-06-04T03:07:49.427Z,9.15
2023-06-04T03:08:49.397Z,9.29
2023-06-04T03:09:48.487Z,8.91
2023-06-04T03:10:50.011Z,9.33
2023-06-04T03:11:48.495Z,9.64
2023-06-04T03:12:48.512Z,8.73
2023-06-04T03:13:49.511Z,8.58
2023-06-04T03:14:49.592Z,8.09
2023-06-04T03:15:48.625Z,8.70
2023-06-04T03:16:48.630Z,8.49
2023-06-04T03:17:48.703Z,7.89
2023-06-04T03:18:49.659Z,8.53
2023-06-04T03:19:49.716Z,8.59
2023-06-04T03:20:48.741Z,7.68
2023-06-04T03:21:48.754Z,7.94
2023-06-04T03:22:49.784Z,8.08
2023-06-04T03:23:48.830Z,7.62
2023-06-04T03:24:49.850Z,7.84
2023-06-04T03:25:49.894Z,7.60
2023-06-04T03:26:49.942Z,7.49
2023-06-04T03:27:49.982Z,7.94
2023-06-04T03:28:50.026Z,7.42
2023-06-04T03:29:49.061Z,8.23
2023-06-04T03:30:50.132Z,7.96
2023-06-04T03:31:50.128Z,6.94
2023-06-04T03:32:50.216Z,8.38
2023-06-04T03:33:50.235Z,8.13
2023-06-04T03:34:49.262Z,7.77
2023-06-04T03:35:50.323Z,8.72
2023-06-04T03:36:49.378Z,8.14
2023-06-04T03:37:50.449Z,8.30
2023-06-04T03:38:50.491Z,8.09
2023-06-04T03:39:49.568Z,7.46
2023-06-04T03:40:50.621Z,8.24
2023-06-04T03:41:50.658Z,7.40
2023-06-04T03:42:49.701Z,8.11
2023-06-04T03:43:50.738Z,8.36
2023-06-04T03:44:49.790Z,7.24
2023-06-04T03:45:50.859Z,7.78
2023-06-04T03:46:50.027Z,8.37
2023-06-04T03:47:50.981Z,8.81
2023-06-04T03:48:50.967Z,7.71
2023-06-04T03:49:51.017Z,9.26
2023-06-04T03:50:51.075Z,8.63
2023-06-04T03:51:50.120Z,8.68
2023-06-04T03:52:50.152Z,8.35
2023-06-04T03:53:51.206Z,8.12
2023-06-04T03:54:51.247Z,8.14
2023-06-04T03:55:50.301Z,8.21
2023-06-04T03:56:51.332Z,8.87
2023-06-04T03:57:50.341Z,8.03
2023-06-04T03:58:51.386Z,8.31
2023-06-04T03:59:50.465Z,7.81
2023-06-04T04:00:50.518Z,8.16
2023-06-04T04:01:50.633Z,7.31
2023-06-04T04:02:51.636Z,7.44
2023-06-04T04:03:50.747Z,7.04
2023-06-04T04:04:51.648Z,6.30
2023-06-04T04:05:51.674Z,7.23
2023-06-04T04:06:51.704Z,6.25
2023-06-04T04:07:51.757Z,6.84
2023-06-04T04:08:51.813Z,6.94
2023-06-04T04:09:51.849Z,6.95
2023-06-04T04:10:50.905Z,7.38
2023-06-04T04:11:50.942Z,6.99
2023-06-04T04:12:53.583Z,7.57
2023-06-04T04:13:51.172Z,6.54
2023-06-04T04:14:51.201Z,7.34
2023-06-04T04:15:52.219Z,7.40
2023-06-04T04:16:52.282Z,7.36
2023-06-04T04:17:51.343Z,7.40
2023-06-04T04:18:51.292Z,6.67
2023-06-04T04:19:52.342Z,7.68
2023-06-04T04:20:51.331Z,7.25
2023-06-04T04:21:51.317Z,7.01
2023-06-04T04:22:51.792Z,6.69
2023-06-04T04:23:52.430Z,7.38
2023-06-04T04:24:51.417Z,6.48
2023-06-04T04:25:52.477Z,7.34
2023-06-04T04:26:52.507Z,7.95
2023-06-04T04:27:51.609Z,7.11
2023-06-04T04:28:51.597Z,7.70
2023-06-04T04:29:52.637Z,8.13
2023-06-04T04:30:52.711Z,7.17
2023-06-04T04:31:52.677Z,7.62
2023-06-04T04:32:52.777Z,7.97
2023-06-04T04:33:52.753Z,6.79
2023-06-04T04:34:52.814Z,7.09
2023-06-04T04:35:52.052Z,7.93
2023-06-04T04:36:51.837Z,7.64
2023-06-04T04:37:52.870Z,7.06
2023-06-04T04:38:52.941Z,7.17
2023-06-04T04:39:51.956Z,7.65
2023-06-04T04:40:51.960Z,7.58
2023-06-04T04:41:51.972Z,7.88
2023-06-04T04:42:52.988Z,7.43
2023-06-04T04:43:51.985Z,6.93
2023-06-04T04:44:53.092Z,7.53
2023-06-04T04:45:52.094Z,7.26
2023-06-04T04:46:53.225Z,6.78
2023-06-04T04:47:52.260Z,7.53
2023-06-04T04:48:52.238Z,7.19
2023-06-04T04:49:53.277Z,7.72
2023-06-04T04:50:53.300Z,7.61
2023-06-04T04:51:53.331Z,6.96
2023-06-04T04:52:53.377Z,8.42
2023-06-04T04:53:53.366Z,7.81
2023-06-04T04:54:53.372Z,7.36
2023-06-04T04:55:53.409Z,7.71
2023-06-04T04:57:05.017Z,7.61
2023-06-04T04:57:53.393Z,8.26
2023-06-04T04:58:53.414Z,7.91
2023-06-04T04:59:52.371Z,8.27
2023-06-04T05:00:54.064Z,8.36
2023-06-04T05:01:52.433Z,8.20
2023-06-04T05:02:53.391Z,7.41
2023-06-04T05:03:53.415Z,7.94
2023-06-04T05:04:53.338Z,7.99
2023-06-04T05:05:52.334Z,7.53
2023-06-04T05:06:52.341Z,6.91
2023-06-04T05:07:52.329Z,7.33
2023-06-04T05:08:53.311Z,7.65
2023-06-04T05:09:52.289Z,8.25
2023-06-04T05:10:53.384Z,7.52
2023-06-04T05:11:53.411Z,7.21
2023-06-04T05:12:52.421Z,7.50
2023-06-04T05:13:52.432Z,8.11
2023-06-04T05:14:52.455Z,7.73
2023-06-04T05:15:53.497Z,7.51
2023-06-04T05:16:53.606Z,7.33
2023-06-04T05:17:53.522Z,7.90
2023-06-04T05:18:53.532Z,7.80
2023-06-04T05:19:53.542Z,7.99
2023-06-04T05:20:52.607Z,8.11
2023-06-04T05:21:54.575Z,8.30
2023-06-04T05:22:53.645Z,8.35
2023-06-04T05:23:52.736Z,6.86
2023-06-04T05:24:53.715Z,7.05
2023-06-04T05:25:52.789Z,7.19
2023-06-04T05:26:53.822Z,7.38
2023-06-04T05:27:52.878Z,6.23
2023-06-04T05:28:54.411Z,7.24
2023-06-04T05:29:53.942Z,7.78
2023-06-04T05:30:53.975Z,7.71
2023-06-04T05:31:54.036Z,7.12
2023-06-04T05:32:54.084Z,7.30
2023-06-04T05:33:54.067Z,8.41
2023-06-04T05:34:54.107Z,7.38
2023-06-04T05:35:53.157Z,7.23
2023-06-04T05:36:53.168Z,6.70
2023-06-04T05:37:54.190Z,6.91
2023-06-04T05:38:54.216Z,6.62
2023-06-04T05:39:53.200Z,6.48
2023-06-04T05:40:54.243Z,7.50
2023-06-04T05:41:54.211Z,7.07
2023-06-04T05:42:53.216Z,6.92
2023-06-04T05:43:53.222Z,6.89
2023-06-04T05:44:53.231Z,6.80
2023-06-04T05:45:54.262Z,7.29
2023-06-04T05:46:54.241Z,6.90
2023-06-04T05:47:53.293Z,6.75
2023-06-04T05:48:54.267Z,6.98
2023-06-04T05:49:54.296Z,5.75
2023-06-04T05:50:54.285Z,6.18
2023-06-04T05:51:54.299Z,6.69
2023-06-04T05:52:54.285Z,5.67
2023-06-04T05:53:54.297Z,6.97
2023-06-04T05:54:54.326Z,7.82
2023-06-04T05:55:53.341Z,6.26
2023-06-04T05:56:54.381Z,6.61
2023-06-04T05:57:54.380Z,6.47
2023-06-04T05:58:53.409Z,6.22
2023-06-04T05:59:54.443Z,6.69
2023-06-04T06:00:53.453Z,6.56
2023-06-04T06:01:54.561Z,6.54
2023-06-04T06:02:54.613Z,6.63
2023-06-04T06:03:53.731Z,7.10
2023-06-04T06:04:54.599Z,6.62
2023-06-04T06:05:53.645Z,6.61
2023-06-04T06:06:53.637Z,6.85
2023-06-04T06:07:53.742Z,6.60
2023-06-04T06:08:54.715Z,7.35
2023-06-04T06:09:54.742Z,7.03
2023-06-04T06:10:54.740Z,6.98
2023-06-04T06:11:54.766Z,6.98
2023-06-04T06:12:53.826Z,7.25
2023-06-04T06:13:54.842Z,7.04
2023-06-04T06:14:54.881Z,7.22
2023-06-04T06:15:54.953Z,7.89
2023-06-04T06:16:55.040Z,7.11
2023-06-04T06:17:54.932Z,7.60
2023-06-04T06:18:54.960Z,7.96
2023-06-04T06:19:53.978Z,7.72
2023-06-04T06:20:54.005Z,8.32
2023-06-04T06:21:55.029Z,7.54
2023-06-04T06:22:55.080Z,7.32
2023-06-04T06:23:55.246Z,7.22
2023-06-04T06:24:55.155Z,7.64
2023-06-04T06:25:55.183Z,7.63
2023-06-04T06:26:55.232Z,7.48
2023-06-04T06:27:54.249Z,8.09
2023-06-04T06:28:54.300Z,8.08
2023-06-04T06:29:55.370Z,7.61
2023-06-04T06:30:55.440Z,7.48
2023-06-04T06:31:55.432Z,7.09
2023-06-04T06:32:56.341Z,7.65
2023-06-04T06:33:54.496Z,7.90
2023-06-04T06:34:54.511Z,7.70
2023-06-04T06:35:55.560Z,7.74
2023-06-04T06:36:54.592Z,7.46
2023-06-04T08:56:56.628Z,5.41
2023-06-04T09:05:56.599Z,6.34
2023-06-04T09:06:55.569Z,6.48
2023-06-04T09:07:55.584Z,6.81
2023-06-04T09:08:58.303Z,5.45
2023-06-04T09:10:11.434Z,5.84
2023-06-04T09:10:56.537Z,5.82
2023-06-04T09:11:56.555Z,5.52
2023-06-04T09:12:56.533Z,6.45
2023-06-04T09:13:56.534Z,5.35
2023-06-04T09:14:56.542Z,5.34
2023-06-04T09:15:55.564Z,5.43
2023-06-04T09:16:56.583Z,5.66
2023-06-04T09:17:56.541Z,6.16
2023-06-04T09:18:55.493Z,5.43
2023-06-04T09:19:56.484Z,5.00
2023-06-04T09:20:55.494Z,5.68
2023-06-04T09:21:56.474Z,5.30
2023-06-04T09:22:55.468Z,6.08
2023-06-04T09:23:56.553Z,5.48
2023-06-04T09:24:55.489Z,5.33
2023-06-04T09:25:55.455Z,5.64
2023-06-04T09:26:55.432Z,6.45
2023-06-04T09:27:56.438Z,6.06
2023-06-04T09:28:55.418Z,6.33
2023-06-04T09:29:55.414Z,5.85
2023-06-04T09:30:56.467Z,6.41
2023-06-04T09:31:56.468Z,5.52
2023-06-04T09:32:56.466Z,5.86
2023-06-04T09:33:56.395Z,5.82
2023-06-04T09:34:55.403Z,5.07
2023-06-04T09:35:56.399Z,5.39
2023-06-04T09:36:56.399Z,5.04
2023-06-04T09:37:55.418Z,5.09
2023-06-04T09:38:56.399Z,5.21
2023-06-04T09:39:55.396Z,5.84
2023-06-04T09:40:55.381Z,5.71
2023-06-04T09:41:56.369Z,5.84
2023-06-04T09:42:56.708Z,6.54
2023-06-04T09:43:55.329Z,6.03
2023-06-04T09:44:56.346Z,5.20
2023-06-04T09:45:56.350Z,5.19
2023-06-04T09:46:55.471Z,5.23
2023-06-04T09:47:56.416Z,4.47
2023-06-04T09:48:56.358Z,4.67
2023-06-04T09:49:56.400Z,5.09
2023-06-04T09:50:55.425Z,5.22
2023-06-04T09:51:56.448Z,5.63
2023-06-04T09:52:56.461Z,5.46
2023-06-04T09:53:56.482Z,5.54
2023-06-04T09:54:56.521Z,6.08
2023-06-04T09:55:56.534Z,5.44
2023-06-04T09:56:56.514Z,5.32
2023-06-04T09:57:55.550Z,5.37
2023-06-04T09:58:55.588Z,5.05
2023-06-04T09:59:55.600Z,5.45
2023-06-04T10:00:56.662Z,6.39
2023-06-04T10:01:56.688Z,5.84
2023-06-04T10:02:56.810Z,5.57
2023-06-04T10:03:56.881Z,6.21
2023-06-04T10:04:56.797Z,5.85
2023-06-04T10:05:56.803Z,5.71
2023-06-04T10:06:55.852Z,6.08
2023-06-04T10:07:55.890Z,5.84
2023-06-04T10:08:55.883Z,5.38
2023-06-04T10:09:56.918Z,6.05
2023-06-04T10:10:56.968Z,5.80
2023-06-04T10:11:55.995Z,5.89
2023-06-04T10:12:56.992Z,5.42
2023-06-04T10:13:56.041Z,5.40
2023-06-04T10:14:57.061Z,5.20
2023-06-04T10:15:57.134Z,5.26
2023-06-04T10:16:56.255Z,5.74
2023-06-04T10:17:57.221Z,5.36
2023-06-04T10:18:56.226Z,5.59
2023-06-04T10:19:57.261Z,5.29
2023-06-04T10:20:57.413Z,5.24
2023-06-04T10:21:57.296Z,6.01
2023-06-04T10:22:57.343Z,5.56
2023-06-04T10:23:57.386Z,6.11
2023-06-04T10:24:56.408Z,5.19
2023-06-04T10:25:56.440Z,5.31
2023-06-04T10:26:57.489Z,5.66
2023-06-04T10:27:57.506Z,6.00
2023-06-04T10:28:57.532Z,5.95
2023-06-04T10:29:56.586Z,6.59
2023-06-04T10:30:56.556Z,5.93
2023-06-04T10:31:56.727Z,6.11
2023-06-04T10:32:57.678Z,6.06
2023-06-04T10:33:56.652Z,5.52
2023-06-04T10:34:57.702Z,5.50
2023-06-04T10:35:56.759Z,5.52
2023-06-04T10:36:57.787Z,6.04
2023-06-04T10:37:56.814Z,6.14
2023-06-04T10:38:57.791Z,6.40
2023-06-04T10:39:57.865Z,5.84
2023-06-04T10:40:57.849Z,5.83
2023-06-04T10:41:57.884Z,6.26
2023-06-04T10:42:57.909Z,6.16
2023-06-04T10:43:57.985Z,5.84
2023-06-04T10:44:58.217Z,6.06
2023-06-04T10:45:58.086Z,6.30
2023-06-04T10:46:58.020Z,5.83
2023-06-04T10:47:58.058Z,5.62
2023-06-04T10:48:58.089Z,5.73
2023-06-04T10:49:57.121Z,6.44
2023-06-04T10:50:57.168Z,5.75
2023-06-04T10:51:58.186Z,6.21
2023-06-04T10:52:58.249Z,5.56
2023-06-04T10:53:58.270Z,5.95
2023-06-04T10:54:58.284Z,5.47
2023-06-04T10:55:57.331Z,5.90
2023-06-04T10:56:58.388Z,5.88
2023-06-04T10:57:58.378Z,5.49
2023-06-04T10:58:58.431Z,5.69
2023-06-04T10:59:58.548Z,5.92
2023-06-04T11:00:58.503Z,5.75
2023-06-04T11:01:58.627Z,5.71
2023-06-04T11:02:58.575Z,5.34
2023-06-04T11:03:57.601Z,6.00
2023-06-04T11:04:57.592Z,5.74
2023-06-04T11:05:57.617Z,5.06
2023-06-04T11:06:57.629Z,6.39
2023-06-04T11:07:58.645Z,5.52
2023-06-04T11:08:58.691Z,6.15
2023-06-04T11:09:57.719Z,6.10
2023-06-04T11:10:58.760Z,6.17
2023-06-04T11:11:58.789Z,5.55
2023-06-04T11:12:58.824Z,5.44
2023-06-04T11:13:58.836Z,5.60
2023-06-04T11:14:57.871Z,5.26
2023-06-04T11:15:58.915Z,6.64
2023-06-04T11:16:58.918Z,5.02
2023-06-04T11:17:58.963Z,5.76
2023-06-04T11:18:58.969Z,5.45
2023-06-04T11:19:59.008Z,5.46
2023-06-04T11:20:59.024Z,5.52
2023-06-04T11:21:59.053Z,5.50
2023-06-04T11:22:58.069Z,5.96
2023-06-04T11:23:59.095Z,6.00
2023-06-04T11:24:59.094Z,6.01
2023-06-04T11:25:58.149Z,5.41
2023-06-04T11:27:58.169Z,5.28
2023-06-04T11:28:58.192Z,5.53
2023-06-04T11:29:59.229Z,5.83
2023-06-04T11:30:59.307Z,5.26
2023-06-04T11:31:59.345Z,5.64
2023-06-04T11:32:59.346Z,5.53
2023-06-04T11:33:59.351Z,5.46
2023-06-04T11:34:58.375Z,5.42
2023-06-04T11:35:58.451Z,6.66
2023-06-04T11:36:59.475Z,6.12
2023-06-04T11:37:59.508Z,5.12
2023-06-04T11:38:59.532Z,6.04
2023-06-04T11:39:59.605Z,6.20
2023-06-04T11:40:58.576Z,5.86
2023-06-04T11:41:58.608Z,5.30
2023-06-04T11:42:58.662Z,5.50
2023-06-04T11:43:59.659Z,5.81
2023-06-04T11:44:58.698Z,5.58
2023-06-04T11:45:59.734Z,5.48
2023-06-04T11:46:59.753Z,6.47
2023-06-04T11:47:59.880Z,5.29
2023-06-04T11:48:59.973Z,5.55
2023-06-04T11:49:59.890Z,5.74
2023-06-04T11:50:59.872Z,5.51
2023-06-04T11:51:59.906Z,5.42
2023-06-04T11:52:58.958Z,5.78
2023-06-04T11:53:59.940Z,5.29
2023-06-04T11:54:59.978Z,5.51
2023-06-04T11:55:58.999Z,5.50
2023-06-04T11:57:00.029Z,5.73
2023-06-04T11:58:00.040Z,5.69
2023-06-04T11:59:00.142Z,5.57
2023-06-04T12:00:00.187Z,5.43
2023-06-04T12:01:00.169Z,5.33
2023-06-04T12:01:59.189Z,5.25
2023-06-04T12:03:00.339Z,5.35
2023-06-04T12:04:00.248Z,5.73
2023-06-04T12:05:00.293Z,5.06
2023-06-04T12:06:00.432Z,5.74
2023-06-04T12:07:00.362Z,5.35
2023-06-04T12:08:00.409Z,5.20
2023-06-04T12:09:00.455Z,5.94
2023-06-04T12:09:59.411Z,5.07
2023-06-04T12:10:59.427Z,5.33
2023-06-04T12:12:00.462Z,5.27
2023-06-04T12:13:00.510Z,5.26
2023-06-04T12:14:00.513Z,5.87
2023-06-04T12:15:00.632Z,5.06
2023-06-04T12:16:00.564Z,5.63
2023-06-04T12:16:59.661Z,5.28
2023-06-04T12:17:59.714Z,4.86
2023-06-04T12:19:00.629Z,5.22
2023-06-04T12:20:00.688Z,5.13
2023-06-04T12:21:00.738Z,5.84
2023-06-04T12:21:59.722Z,5.24
2023-06-04T12:23:00.739Z,5.43
2023-06-04T12:24:00.860Z,5.22
2023-06-04T12:25:00.839Z,5.64
2023-06-04T12:26:00.954Z,5.01
2023-06-04T12:27:00.897Z,5.43
2023-06-04T12:27:59.934Z,6.01
2023-06-04T12:29:00.975Z,5.09
2023-06-04T12:29:59.982Z,4.69
2023-06-04T12:31:00.049Z,4.59
2023-06-04T12:32:01.009Z,4.99
2023-06-04T12:33:01.133Z,5.89
2023-06-04T12:34:00.123Z,5.44
2023-06-04T12:35:01.127Z,5.42
2023-06-04T12:36:01.138Z,5.58
2023-06-04T12:37:01.169Z,5.44
2023-06-04T12:38:00.220Z,5.39
2023-06-04T12:39:01.283Z,5.12
2023-06-04T12:40:00.289Z,5.49
2023-06-04T12:41:01.303Z,4.59
2023-06-04T12:42:00.322Z,5.72
2023-06-04T12:43:00.329Z,5.76
2023-06-04T12:44:01.373Z,4.94
2023-06-04T12:45:01.382Z,4.24
2023-06-04T12:46:01.416Z,5.13
2023-06-04T12:47:00.901Z,6.01
2023-06-04T12:48:00.590Z,5.54
2023-06-04T12:49:00.537Z,5.12
2023-06-04T12:50:01.594Z,5.38
2023-06-04T12:51:00.634Z,5.05
2023-06-04T12:52:01.652Z,5.52
2023-06-04T12:53:01.652Z,5.12
2023-06-04T12:54:01.680Z,5.45
2023-06-04T12:55:01.705Z,4.46
2023-06-04T12:56:01.708Z,4.94
2023-06-04T12:57:01.743Z,5.51
2023-06-04T12:58:01.764Z,5.45
2023-06-04T12:59:01.797Z,5.28
2023-06-04T13:00:00.837Z,5.15
2023-06-04T13:01:01.851Z,4.95
2023-06-04T13:02:00.880Z,5.50
2023-06-04T13:03:00.973Z,5.40
2023-06-04T13:04:01.024Z,5.50
2023-06-04T13:05:00.932Z,4.97
2023-06-04T13:06:01.964Z,5.07
2023-06-04T13:07:01.981Z,4.37
2023-06-04T13:08:01.029Z,4.82
2023-06-04T13:09:02.062Z,5.70
2023-06-04T13:10:02.151Z,5.41
2023-06-04T13:11:02.091Z,5.05
2023-06-04T13:12:02.128Z,4.54
2023-06-04T13:13:02.161Z,5.53
2023-06-04T13:14:02.194Z,4.67
2023-06-04T13:15:02.252Z,5.49
2023-06-04T13:16:01.311Z,5.04
2023-06-04T13:17:07.335Z,4.70
2023-06-04T13:18:02.369Z,5.32
2023-06-04T13:19:02.279Z,4.90
2023-06-04T13:20:02.312Z,4.91
2023-06-04T13:21:02.263Z,4.91
2023-06-04T13:22:01.262Z,5.52
2023-06-04T13:23:02.800Z,5.64
2023-06-04T13:24:02.262Z,5.47
2023-06-04T13:25:02.291Z,5.37
2023-06-04T13:26:02.222Z,5.07
2023-06-04T13:27:01.237Z,4.86
2023-06-04T13:28:02.234Z,5.02
2023-06-04T13:29:02.198Z,5.16
2023-06-04T13:30:01.239Z,5.05
2023-06-04T13:31:02.211Z,5.56
2023-06-04T13:32:02.250Z,5.44
2023-06-04T13:33:02.226Z,5.70
2023-06-04T13:34:06.471Z,4.95
2023-06-04T13:35:02.216Z,5.15
2023-06-04T13:36:02.201Z,5.11
2023-06-04T13:37:01.205Z,5.49
2023-06-04T13:38:02.199Z,5.31
2023-06-04T13:39:02.550Z,5.05
2023-06-04T13:40:02.172Z,5.43
2023-06-04T13:41:02.158Z,5.28
2023-06-04T13:42:02.178Z,5.00
2023-06-04T13:43:01.151Z,5.14
2023-06-04T13:44:01.138Z,5.20
2023-06-04T13:45:01.128Z,5.05
2023-06-04T13:46:01.201Z,5.79
2023-06-04T13:47:01.108Z,5.51
2023-06-04T13:48:01.112Z,5.92
2023-06-04T13:49:02.125Z,4.80
2023-06-04T13:50:02.141Z,4.78
2023-06-04T13:51:02.153Z,5.23
2023-06-04T13:52:02.203Z,6.14
2023-06-04T13:53:02.260Z,5.20
2023-06-04T13:54:01.269Z,4.96
2023-06-04T13:55:01.310Z,5.87
2023-06-04T13:56:02.331Z,4.75
2023-06-04T13:57:01.379Z,5.56
2023-06-04T13:58:02.397Z,5.88
2023-06-04T13:59:01.502Z,6.00
2023-06-04T14:00:02.519Z,6.29
2023-06-04T14:01:02.567Z,6.00
2023-06-04T14:02:02.614Z,4.67
2023-06-04T14:03:02.694Z,5.24
2023-06-04T14:04:01.758Z,5.21
2023-06-04T14:05:02.592Z,5.26
2023-06-04T14:06:01.654Z,5.61
2023-06-04T14:07:02.699Z,4.93
2023-06-04T14:08:02.729Z,5.31
2023-06-04T14:09:04.279Z,5.26
2023-06-04T14:10:02.880Z,4.58
2023-06-04T14:11:02.907Z,5.06
2023-06-04T14:12:01.958Z,5.07
2023-06-04T14:13:02.970Z,5.44
2023-06-04T14:14:01.957Z,5.26
2023-06-04T14:15:03.022Z,5.02
2023-06-04T14:16:03.090Z,5.01
2023-06-04T14:17:03.072Z,5.53
2023-06-04T14:18:02.120Z,5.03
2023-06-04T14:19:02.113Z,5.53
2023-06-04T14:20:03.156Z,5.87
2023-06-04T14:21:03.205Z,4.72
2023-06-04T14:22:02.191Z,5.72
2023-06-04T14:23:02.214Z,5.79
2023-06-04T14:24:03.390Z,5.44
2023-06-04T14:25:02.285Z,5.89
2023-06-04T14:26:03.308Z,5.78
2023-06-04T14:27:02.349Z,5.71
2023-06-04T14:28:03.346Z,5.99
2023-06-04T14:29:03.386Z,5.04
2023-06-04T14:30:03.446Z,6.09
2023-06-04T14:31:02.513Z,4.84
2023-06-04T14:32:03.534Z,4.59
2023-06-04T14:33:03.562Z,5.65
2023-06-04T14:34:02.499Z,4.95
2023-06-04T14:35:03.536Z,6.10
2023-06-04T14:36:02.566Z,4.83
2023-06-04T14:37:03.612Z,5.52
2023-06-04T14:38:02.665Z,5.43
2023-06-04T14:39:02.691Z,5.09
2023-06-04T14:40:02.716Z,5.96
2023-06-04T14:41:02.778Z,5.44
2023-06-04T14:42:03.785Z,5.30
2023-06-04T14:43:03.788Z,5.20
2023-06-04T14:44:02.815Z,4.78
2023-06-04T14:45:03.805Z,6.09
2023-06-04T14:46:02.852Z,5.71
2023-06-04T14:47:02.858Z,5.42
2023-06-04T14:48:14.061Z,5.95
2023-06-04T14:49:03.894Z,5.34
2023-06-04T14:50:03.918Z,5.41
2023-06-04T14:51:02.887Z,4.69
2023-06-04T14:52:03.882Z,5.15
2023-06-04T14:53:02.860Z,5.59
2023-06-04T14:54:02.851Z,5.38
2023-06-04T14:55:03.876Z,5.57
2023-06-04T14:56:02.851Z,5.95
2023-06-04T14:57:03.852Z,5.54
2023-06-04T14:58:03.901Z,5.84
2023-06-04T14:59:03.842Z,4.94
2023-06-04T15:00:02.812Z,5.49
2023-06-04T15:01:03.792Z,6.28
2023-06-04T15:02:03.890Z,5.63
2023-06-04T15:03:02.913Z,6.14
2023-06-04T15:04:03.934Z,5.29
2023-06-04T15:05:02.779Z,5.97
2023-06-04T15:06:14.811Z,5.48
2023-06-04T15:07:03.774Z,5.62
2023-06-04T15:08:03.768Z,5.32
2023-06-04T15:09:02.741Z,5.54
2023-06-04T15:10:03.758Z,5.28
2023-06-04T15:11:03.772Z,5.14
2023-06-04T15:12:05.166Z,5.06
2023-06-04T15:13:02.931Z,5.33
2023-06-04T15:14:03.935Z,5.47
2023-06-04T15:15:03.964Z,6.16
2023-06-04T15:16:03.990Z,5.12
2023-06-04T15:17:04.031Z,5.13
2023-06-04T15:18:03.135Z,5.19
2023-06-04T15:19:03.206Z,5.32
2023-06-04T15:20:04.175Z,5.11
2023-06-04T15:21:03.171Z,6.10
2023-06-04T15:22:04.208Z,4.72
2023-06-04T15:23:04.231Z,4.94
2023-06-04T15:24:03.321Z,5.40
2023-06-04T15:25:03.333Z,4.22
2023-06-04T15:26:03.366Z,4.80
2023-06-04T15:27:04.349Z,5.44
2023-06-04T15:28:04.392Z,5.51
2023-06-04T15:29:04.402Z,5.20
2023-06-04T15:30:04.551Z,5.00
2023-06-04T15:31:04.503Z,5.82
2023-06-04T15:32:04.550Z,5.27
2023-06-04T15:33:03.585Z,5.88
2023-06-04T15:34:04.552Z,5.47
2023-06-04T15:35:04.554Z,4.52
2023-06-04T15:36:03.634Z,4.73
2023-06-04T15:37:04.657Z,4.38
2023-06-04T15:38:03.736Z,4.96
2023-06-04T15:39:04.781Z,5.09
2023-06-04T15:40:04.801Z,4.81
2023-06-04T15:41:04.782Z,4.87
2023-06-04T15:42:03.842Z,4.66
2023-06-04T15:43:04.859Z,5.19
2023-06-04T15:44:03.935Z,4.60
2023-06-04T15:45:03.965Z,5.33
2023-06-04T15:46:04.972Z,5.23
2023-06-04T15:47:04.946Z,4.86