createdAt,value
2019-04-10T00:00:02.448Z,66.45
2019-04-10T00:02:39.926Z,66.88
2019-04-10T00:05:17.977Z,67.76
2019-04-10T00:07:55.681Z,67.08
2019-04-10T00:10:38.318Z,66.63
2019-04-10T00:13:18.514Z,67.37
2019-04-10T00:15:53.298Z,66.76
2019-04-10T00:18:29.830Z,68.07
2019-04-10T00:21:05.062Z,68.23
2019-04-10T00:23:42.049Z,67.02
2019-04-10T00:26:18.105Z,66.93
2019-04-10T00:28:56.060Z,67.09
2019-04-10T00:31:38.140Z,67.14
2019-04-10T00:34:17.714Z,67.71
2019-04-10T00:36:51.383Z,67.69
2019-04-10T00:39:26.482Z,67.79
2019-04-10T00:42:05.062Z,67.80
2019-04-10T00:44:42.467Z,67.88
2019-04-10T00:47:19.117Z,67.05
2019-04-10T00:49:55.833Z,66.68
2019-04-10T00:52:32.334Z,66.70
2019-04-10T00:55:11.240Z,66.33
2019-04-10T00:57:48.506Z,66.64
2019-04-10T01:00:21.993Z,66.14
2019-04-10T01:03:02.007Z,66.35
2019-04-10T01:05:40.364Z,66.29
2019-04-10T01:08:18.166Z,65.68
2019-04-10T01:10:54.751Z,65.66
2019-04-10T01:13:31.144Z,65.33
2019-04-10T01:16:16.249Z,65.05
2019-04-10T01:18:57.944Z,64.88
2019-04-10T01:21:32.746Z,65.19
2019-04-10T01:24:11.150Z,65.42
2019-04-10T01:26:45.513Z,65.10
2019-04-10T01:29:23.036Z,65.07
2019-04-10T01:31:59.557Z,65.56
2019-04-10T01:34:38.935Z,65.58
2019-04-10T01:37:14.034Z,65.21
2019-04-10T01:39:52.841Z,64.86
2019-04-10T01:42:28.307Z,64.85
2019-04-10T01:45:05.385Z,64.94
2019-04-10T01:47:43.497Z,65.72
2019-04-10T01:50:18.653Z,65.78
2019-04-10T01:52:58.168Z,65.27
2019-04-10T01:55:35.752Z,65.81
2019-04-10T01:58:17.567Z,66.16
2019-04-10T02:00:56.695Z,65.62
2019-04-10T02:03:29.900Z,65.73
2019-04-10T02:06:07.249Z,65.16
2019-04-10T02:08:43.990Z,66.25
2019-04-10T02:11:18.588Z,66.62
2019-04-10T02:13:53.994Z,66.43
2019-04-10T02:16:30.565Z,66.05
2019-04-10T02:19:10.032Z,65.44
2019-04-10T02:21:46.392Z,64.72
2019-04-10T02:24:23.627Z,65.57
2019-04-10T02:27:06.429Z,65.78
2019-04-10T02:29:42.670Z,65.57
2019-04-10T02:32:21.017Z,66.21
2019-04-10T02:34:57.445Z,65.52
2019-04-10T02:37:35.106Z,65.87
2019-04-10T02:40:16.951Z,66.01
2019-04-10T02:42:51.579Z,66.01
2019-04-10T02:45:25.859Z,65.76
2019-04-10T02:48:03.783Z,65.60
2019-04-10T02:50:43.009Z,65.22
2019-04-10T02:53:16.001Z,65.11
2019-04-10T02:55:53.685Z,65.38
2019-04-10T02:58:32.262Z,66.70
2019-04-10T03:01:15.669Z,67.07
2019-04-10T03:03:56.800Z,66.47
2019-04-10T03:06:35.479Z,66.01
2019-04-10T03:09:30.799Z,66.09
2019-04-10T03:11:51.859Z,67.33
2019-04-10T03:14:28.473Z,67.71
2019-04-10T03:17:02.015Z,67.28
2019-04-10T03:19:37.738Z,68.32
2019-04-10T03:22:12.368Z,68.15
2019-04-10T03:24:52.863Z,66.84
2019-04-10T03:27:26.640Z,67.54
2019-04-10T03:30:05.965Z,67.47
2019-04-10T03:33:03.879Z,67.21
2019-04-10T03:35:38.806Z,68.26
2019-04-10T03:38:18.183Z,68.07
2019-04-10T03:40:55.566Z,67.08
2019-04-10T03:43:32.203Z,66.70
2019-04-10T03:46:10.938Z,67.47
2019-04-10T03:48:47.352Z,67.37
2019-04-10T03:51:20.611Z,66.85
2019-04-10T03:53:59.638Z,66.78
2019-04-10T03:56:36.559Z,66.88
2019-04-10T03:59:13.827Z,67.61
2019-04-10T04:01:45.174Z,67.45
2019-04-10T04:04:22.416Z,67.33
2019-04-10T04:06:59.877Z,67.38
2019-04-10T04:09:36.323Z,67.65
2019-04-10T04:12:13.324Z,67.27
2019-04-10T04:14:49.558Z,67.18
2019-04-10T04:17:26.277Z,67.39
2019-04-10T04:20:04.340Z,67.02
2019-04-10T04:22:46.083Z,67.26
2019-04-10T04:25:19.453Z,67.45
2019-04-10T04:27:55.137Z,67.28
2019-04-10T04:30:30.022Z,67.63
2019-04-10T04:33:03.314Z,66.92
2019-04-10T04:35:41.572Z,66.77
2019-04-10T04:38:20.003Z,66.93
2019-04-10T04:40:55.550Z,67.71
2019-04-10T04:43:28.491Z,67.34
2019-04-10T04:46:12.033Z,66.95
2019-04-10T04:48:47.441Z,67.07
2019-04-10T04:51:21.946Z,66.67
2019-04-10T04:53:56.929Z,66.88
2019-04-10T04:56:31.612Z,66.86
2019-04-10T04:59:03.609Z,66.92
2019-04-10T05:01:34.392Z,66.85
2019-04-10T05:04:06.793Z,67.23
2019-04-10T05:06:37.820Z,66.75
2019-04-10T05:09:11.260Z,66.46
2019-04-10T05:11:42.683Z,66.69
2019-04-10T05:14:15.405Z,66.29
2019-04-10T05:16:47.808Z,66.46
2019-04-10T05:19:21.618Z,66.60
2019-04-10T05:21:54.339Z,66.59
2019-04-10T05:24:27.847Z,66.12
2019-04-10T05:26:59.264Z,66.02
2019-04-10T05:29:31.161Z,65.86
2019-04-10T05:32:02.338Z,66.04
2019-04-10T05:34:33.840Z,66.01
2019-04-10T05:37:05.269Z,65.99
2019-04-10T05:39:45.203Z,66.36
2019-04-10T05:42:08.916Z,66.79
2019-04-10T05:44:40.198Z,66.54
2019-04-10T05:47:11.742Z,66.06
2019-04-10T05:49:42.667Z,66.20
2019-04-10T05:52:13.459Z,67.07
2019-04-10T05:54:44.136Z,66.97
2019-04-10T05:57:15.655Z,65.88
2019-04-10T05:59:48.036Z,66.49
2019-04-10T06:02:18.353Z,66.92
2019-04-10T06:04:49.642Z,66.90
2019-04-10T06:07:21.149Z,67.19
2019-04-10T06:09:55.839Z,67.50
2019-04-10T06:12:24.414Z,66.91
2019-04-10T06:14:55.238Z,67.40
2019-04-10T06:17:26.806Z,66.89
2019-04-10T06:19:58.652Z,66.86
2019-04-10T06:22:30.405Z,67.16
2019-04-10T06:25:03.667Z,67.71
2019-04-10T06:27:34.710Z,67.37
2019-04-10T06:30:05.973Z,67.22
2019-04-10T06:32:37.606Z,67.18
2019-04-10T06:35:08.801Z,66.86
2019-04-10T06:37:40.065Z,66.34
2019-04-10T06:40:18.640Z,66.56
2019-04-10T06:42:49.841Z,65.95
2019-04-10T06:45:16.348Z,66.95
2019-04-10T06:47:47.092Z,66.47
2019-04-10T06:50:18.901Z,67.13
2019-04-10T06:52:51.354Z,66.85
2019-04-10T06:55:23.386Z,66.33
2019-04-10T06:57:57.669Z,65.87
2019-04-10T07:00:27.097Z,65.53
2019-04-10T07:02:57.571Z,66.55
2019-04-10T07:05:37.975Z,66.32
2019-04-10T07:08:10.833Z,65.80
2019-04-10T07:10:45.390Z,65.96
2019-04-10T07:13:10.063Z,66.77
2019-04-10T07:15:42.207Z,66.56
2019-04-10T07:18:15.303Z,66.93
2019-04-10T07:20:44.170Z,67.33
2019-04-10T07:23:23.416Z,67.97
2019-04-10T07:25:49.982Z,67.88
2019-04-10T07:28:21.531Z,68.35
2019-04-10T07:30:56.832Z,68.03
2019-04-10T07:33:25.074Z,66.99
2019-04-10T07:35:56.601Z,66.85
2019-04-10T07:38:27.792Z,66.86
2019-04-10T07:40:58.946Z,66.22
2019-04-10T07:43:30.636Z,66.34
2019-04-10T07:46:01.527Z,66.36
2019-04-10T07:48:33.450Z,65.85
2019-04-10T07:51:04.883Z,65.26
2019-04-10T07:53:35.712Z,66.02
2019-04-10T07:56:10.826Z,65.59
2019-04-10T07:58:39.975Z,65.35
2019-04-10T08:01:11.809Z,64.73
2019-04-10T08:03:43.752Z,64.44
2019-04-10T08:06:15.733Z,65.05
2019-04-10T08:08:46.854Z,64.74
2019-04-10T08:11:17.666Z,65.36
2019-04-10T08:13:49.232Z,65.59
2019-04-10T08:16:21.012Z,65.08
2019-04-10T08:18:54.121Z,65.48
2019-04-10T08:21:24.684Z,65.34
2019-04-10T08:23:55.540Z,65.35
2019-04-10T08:26:26.409Z,65.17
2019-04-10T08:28:57.272Z,65.13
2019-04-10T08:31:28.754Z,65.16
2019-04-10T08:34:01.032Z,65.02
2019-04-10T08:36:32.139Z,65.27
2019-04-10T08:39:06.702Z,64.87
2019-04-10T08:41:37.569Z,64.86
2019-04-10T08:44:08.583Z,65.17
2019-04-10T08:46:39.558Z,65.26
2019-04-10T08:49:10.272Z,64.80
2019-04-10T08:51:41.603Z,64.62
2019-04-10T08:54:12.180Z,64.51
2019-04-10T08:56:42.854Z,65.16
2019-04-10T08:59:13.831Z,64.92
2019-04-10T09:01:45.250Z,64.96
2019-04-10T09:04:15.539Z,64.69
2019-04-10T09:06:45.771Z,64.21
2019-04-10T09:09:15.947Z,64.20
2019-04-10T09:11:46.188Z,64.06
2019-04-10T09:14:17.048Z,63.37
2019-04-10T09:16:47.283Z,63.44
2019-04-10T09:19:18.908Z,62.85
2019-04-10T09:21:49.880Z,62.25
2019-04-10T09:24:20.140Z,61.85
2019-04-10T09:26:50.798Z,61.84
2019-04-10T09:29:23.213Z,61.52
2019-04-10T09:31:53.763Z,61.35
2019-04-10T09:34:24.008Z,61.17
2019-04-10T09:36:54.168Z,60.76
2019-04-10T09:39:25.974Z,60.98
2019-04-10T09:41:56.454Z,61.51
2019-04-10T09:44:27.777Z,61.93
2019-04-10T09:46:58.036Z,62.44
2019-04-10T09:49:35.640Z,62.42
2019-04-10T09:52:00.698Z,62.60
2019-04-10T09:54:31.573Z,62.42
2019-04-10T09:57:03.321Z,62.39
2019-04-10T09:59:36.963Z,62.83
2019-04-10T10:02:05.717Z,63.25
2019-04-10T10:04:35.957Z,62.95
2019-04-10T10:07:06.565Z,62.82
2019-04-10T10:09:36.781Z,62.50
2019-04-10T10:12:07.885Z,62.27
2019-04-10T10:14:38.152Z,62.63
2019-04-10T10:17:08.717Z,63.11
2019-04-10T10:19:39.298Z,62.97
2019-04-10T10:22:10.647Z,63.09
2019-04-10T10:24:40.799Z,63.40
2019-04-10T10:27:12.097Z,62.92
2019-04-10T10:29:44.535Z,62.74
2019-04-10T10:32:15.018Z,62.62
2019-04-10T10:34:45.275Z,62.66
2019-04-10T10:37:16.562Z,62.79
2019-04-10T10:39:47.231Z,62.65
2019-04-10T10:42:17.624Z,63.24
2019-04-10T10:44:48.134Z,63.28
2019-04-10T10:47:18.407Z,63.66
2019-04-10T10:49:48.770Z,64.32
2019-04-10T10:52:19.405Z,63.57
2019-04-10T10:54:49.671Z,63.45
2019-04-10T10:57:19.892Z,64.01
2019-04-10T10:59:50.077Z,63.50
2019-04-10T11:02:21.257Z,63.56
2019-04-10T11:04:51.751Z,63.71
2019-04-10T11:07:22.726Z,63.63
2019-04-10T11:09:53.054Z,63.47
2019-04-10T11:12:24.166Z,63.29
2019-04-10T11:14:54.455Z,63.15
2019-04-10T11:17:25.818Z,63.44
2019-04-10T11:19:56.237Z,64.00
2019-04-10T11:22:26.644Z,63.75
2019-04-10T11:24:57.547Z,63.44
2019-04-10T11:27:29.433Z,63.72
2019-04-10T11:30:01.484Z,63.15
2019-04-10T11:32:33.941Z,62.99
2019-04-10T11:35:04.616Z,62.73
2019-04-10T11:37:43.832Z,62.92
2019-04-10T11:40:08.923Z,63.18
2019-04-10T11:42:39.970Z,62.98
2019-04-10T11:45:14.399Z,62.71
2019-04-10T11:47:44.923Z,62.86
2019-04-10T11:50:18.374Z,62.83
2019-04-10T11:52:52.345Z,62.78
2019-04-10T11:55:24.057Z,63.63
2019-04-10T11:57:51.886Z,62.96
2019-04-10T12:00:45.332Z,63.76
2019-04-10T12:03:10.677Z,63.10
2019-04-10T12:05:42.294Z,63.32
2019-04-10T12:08:40.272Z,63.22
2019-04-10T12:13:19.188Z,63.11
2019-04-10T12:15:48.836Z,63.34
2019-04-10T12:18:19.046Z,63.00
2019-04-10T12:20:51.256Z,63.62
2019-04-10T12:23:23.022Z,62.94
2019-04-10T12:25:53.652Z,63.23
2019-04-10T12:28:24.107Z,62.88
2019-04-10T12:30:55.385Z,62.88
2019-04-10T12:33:25.608Z,62.54
2019-04-10T12:35:56.173Z,62.63
2019-04-10T12:38:26.424Z,62.91
2019-04-10T12:40:57.716Z,62.98
2019-04-10T12:43:29.189Z,62.92
2019-04-10T12:46:00.293Z,62.69
2019-04-10T12:48:30.760Z,62.53
2019-04-10T12:51:01.362Z,62.62
2019-04-10T12:53:31.769Z,62.71
2019-04-10T12:56:02.078Z,62.27
2019-04-10T12:58:32.948Z,62.21
2019-04-10T13:01:04.590Z,61.76
2019-04-10T13:03:35.518Z,62.05
2019-04-10T13:06:07.504Z,62.51
2019-04-10T13:08:54.809Z,62.68
2019-04-10T13:11:10.625Z,62.83
2019-04-10T13:13:40.827Z,62.79
2019-04-10T13:16:11.992Z,62.79
2019-04-10T13:18:42.819Z,62.86
2019-04-10T13:21:13.191Z,62.71
2019-04-10T13:23:43.391Z,62.09
2019-04-10T13:26:13.742Z,62.30
2019-04-10T13:28:47.639Z,62.36
2019-04-10T13:31:17.824Z,62.27
2019-04-10T13:33:49.003Z,61.78
2019-04-10T13:36:21.788Z,61.26
2019-04-10T13:38:52.652Z,61.71
2019-04-10T13:41:24.083Z,61.69
2019-04-10T13:43:56.176Z,61.72
2019-04-10T13:46:26.866Z,61.71
2019-04-10T13:48:57.680Z,61.49
2019-04-10T13:51:27.956Z,61.47
2019-04-10T13:53:58.894Z,61.30
2019-04-10T13:56:29.074Z,61.53
2019-04-10T13:59:00.314Z,61.44
2019-04-10T14:01:31.998Z,61.16
2019-04-10T14:04:02.970Z,61.13
2019-04-10T14:06:33.922Z,61.43
2019-04-10T14:09:22.349Z,60.94
2019-04-10T14:11:39.574Z,61.12
2019-04-10T14:14:10.615Z,60.96
2019-04-10T14:16:41.194Z,60.61
2019-04-10T14:19:12.936Z,60.62
2019-04-10T14:21:43.327Z,60.62
2019-04-10T14:24:15.523Z,60.65
2019-04-10T14:27:09.199Z,60.04
2019-04-10T14:29:39.393Z,59.89
2019-04-10T14:32:13.283Z,60.17
2019-04-10T14:34:44.729Z,59.90
2019-04-10T14:37:16.655Z,60.34
2019-04-10T14:39:47.653Z,59.86
2019-04-10T14:42:18.318Z,60.65
2019-04-10T14:44:48.698Z,60.55
2019-04-10T14:47:19.206Z,60.29
2019-04-10T14:49:49.426Z,59.95
2019-04-10T14:52:19.585Z,59.64
2019-04-10T14:54:50.315Z,59.93
2019-04-10T14:57:20.974Z,60.29
2019-04-10T14:59:52.443Z,60.40
2019-04-10T15:02:24.354Z,58.82
2019-04-10T15:04:54.538Z,59.71
2019-04-10T15:07:24.748Z,59.52
2019-04-10T15:09:55.053Z,58.90
2019-04-10T15:12:25.249Z,59.67
2019-04-10T15:14:57.680Z,59.45
2019-04-10T15:17:28.679Z,58.88
2019-04-10T15:19:58.994Z,58.78
2019-04-10T15:22:29.193Z,58.53
2019-04-10T15:24:59.418Z,58.23
2019-04-10T15:27:29.674Z,57.68
2019-04-10T15:29:59.989Z,57.94
2019-04-10T15:32:30.122Z,58.21
2019-04-10T15:35:00.499Z,57.73
2019-04-10T15:37:31.284Z,57.79
2019-04-10T15:40:11.463Z,58.12
2019-04-10T15:42:34.304Z,58.17
2019-04-10T15:45:05.094Z,57.92
2019-04-10T15:47:35.348Z,58.57
2019-04-10T15:50:06.925Z,58.42
2019-04-10T15:52:37.586Z,57.31
2019-04-10T15:55:07.943Z,57.84
2019-04-10T15:57:50.030Z,57.22
2019-04-10T16:00:12.800Z,56.90
2019-04-10T16:02:44.813Z,57.12
2019-04-10T16:05:15.459Z,57.56
2019-04-10T16:07:48.916Z,56.97
2019-04-10T16:10:39.370Z,56.60
2019-04-10T16:13:24.124Z,56.84
2019-04-10T16:15:54.869Z,56.64
2019-04-10T16:18:25.902Z,56.16
2019-04-10T16:20:57.104Z,55.03
2019-04-10T16:23:33.526Z,55.41
2019-04-10T16:26:05.163Z,55.66
2019-04-10T16:28:35.565Z,55.58
2019-04-10T16:31:09.130Z,55.89
2019-04-10T16:33:39.590Z,55.61
2019-04-10T16:36:10.732Z,55.69
2019-04-10T16:38:42.875Z,55.25
2019-04-10T16:41:13.197Z,55.48
2019-04-10T16:43:45.147Z,55.83
2019-04-10T16:46:20.299Z,56.08
2019-04-10T16:48:52.561Z,55.88
2019-04-10T16:51:24.097Z,55.99
2019-04-10T16:53:54.420Z,55.25
2019-04-10T16:56:25.425Z,55.69
2019-04-10T16:58:58.369Z,55.71
2019-04-10T17:01:28.974Z,55.63
2019-04-10T17:04:04.911Z,55.00
2019-04-10T17:06:39.085Z,55.59
2019-04-10T17:09:22.801Z,55.75
2019-04-10T17:11:56.332Z,55.80
2019-04-10T17:14:29.337Z,55.25
2019-04-10T17:17:04.203Z,55.53
2019-04-10T17:19:46.503Z,55.78
2019-04-10T17:22:09.009Z,55.48
2019-04-10T17:24:40.045Z,54.72
2019-04-10T17:27:13.881Z,55.32
2019-04-10T17:29:45.924Z,54.53
2019-04-10T17:32:26.988Z,54.44
2019-04-10T17:35:05.407Z,54.10
2019-04-10T17:37:40.228Z,54.45
2019-04-10T17:40:30.008Z,54.47
2019-04-10T17:42:55.058Z,54.96
2019-04-10T17:45:30.880Z,54.82
2019-04-10T17:48:12.039Z,53.93
2019-04-10T17:50:49.831Z,53.89
2019-04-10T17:53:26.829Z,53.85
2019-04-10T17:56:00.049Z,53.92
2019-04-10T17:58:38.259Z,53.84
2019-04-10T18:01:18.820Z,54.02
2019-04-10T18:03:53.690Z,53.94
2019-04-10T18:06:27.696Z,54.34
2019-04-10T18:09:02.187Z,54.22
2019-04-10T18:11:35.610Z,54.38
2019-04-10T18:14:07.693Z,53.77
2019-04-10T18:16:38.304Z,53.47
2019-04-10T18:19:12.512Z,53.53
2019-04-10T18:21:44.353Z,53.96
2019-04-10T18:24:18.217Z,53.72
2019-04-10T18:26:53.422Z,53.90
2019-04-10T18:29:23.297Z,53.63
2019-04-10T18:31:57.369Z,53.71
2019-04-10T18:34:30.225Z,53.90
2019-04-10T18:37:09.302Z,53.88
2019-04-10T18:39:43.013Z,53.95
2019-04-10T18:42:19.488Z,54.03
2019-04-10T18:44:55.888Z,54.01
2019-04-10T18:47:27.388Z,53.98
2019-04-10T18:49:58.037Z,53.95
2019-04-10T18:52:28.261Z,53.92
2019-04-10T18:54:58.564Z,53.85
2019-04-10T18:57:30.495Z,53.77
2019-04-10T19:00:18.815Z,53.94
2019-04-10T19:03:10.842Z,54.02
2019-04-10T19:05:50.667Z,54.32
2019-04-10T19:08:24.106Z,54.44
2019-04-10T19:11:10.622Z,54.65
2019-04-10T19:13:35.674Z,54.93
2019-04-10T19:16:09.023Z,54.96
2019-04-10T19:18:43.997Z,55.23
2019-04-10T19:21:17.804Z,55.36
2019-04-10T19:23:50.499Z,55.36
2019-04-10T19:26:23.209Z,55.43
2019-04-10T19:28:57.837Z,55.64
2019-04-10T19:31:29.961Z,55.72
2019-04-10T19:34:01.014Z,55.70
2019-04-10T19:36:32.962Z,55.81
2019-04-10T19:39:11.282Z,55.83
2019-04-10T19:41:44.821Z,55.95
2019-04-10T19:44:21.408Z,56.03
2019-04-10T19:46:57.699Z,56.08
2019-04-10T19:49:29.076Z,56.00
2019-04-10T19:52:00.195Z,56.02
2019-04-10T19:54:33.231Z,56.07
2019-04-10T19:57:11.433Z,56.41
2019-04-10T19:59:43.958Z,56.80
2019-04-10T20:02:19.071Z,57.08
2019-04-10T20:04:52.755Z,57.30
2019-04-10T20:07:28.834Z,57.48
2019-04-10T20:10:03.883Z,57.55
2019-04-10T20:12:42.617Z,57.80
2019-04-10T20:15:22.525Z,57.94
2019-04-10T20:17:57.432Z,58.05
2019-04-10T20:20:33.548Z,58.35
2019-04-10T20:23:06.807Z,58.42
2019-04-10T20:25:40.789Z,58.25
2019-04-10T20:28:17.599Z,58.46
2019-04-10T20:30:58.095Z,58.76
2019-04-10T20:33:35.938Z,58.99
2019-04-10T20:36:11.155Z,59.00
2019-04-10T20:38:52.732Z,58.63
2019-04-10T20:41:47.687Z,58.90
2019-04-10T20:44:09.403Z,58.93
2019-04-10T20:46:46.339Z,59.09
2019-04-10T20:49:28.052Z,58.94
2019-04-10T20:52:06.247Z,59.23
2019-04-10T20:54:43.376Z,59.19
2019-04-10T20:57:21.419Z,59.32
2019-04-10T20:59:57.374Z,59.24
2019-04-10T21:02:31.661Z,59.30
2019-04-10T21:05:07.964Z,59.43
2019-04-10T21:07:44.013Z,59.37
2019-04-10T21:10:24.238Z,59.45
2019-04-10T21:13:02.418Z,59.78
2019-04-10T21:15:38.042Z,59.65
2019-04-10T21:18:15.356Z,59.77
2019-04-10T21:20:51.417Z,59.75
2019-04-10T21:23:29.299Z,59.80
2019-04-10T21:26:10.248Z,59.74
2019-04-10T21:28:51.659Z,59.87
2019-04-10T21:31:48.317Z,59.87
2019-04-10T21:34:36.992Z,59.80
2019-04-10T21:37:12.255Z,59.97
2019-04-10T21:39:43.851Z,60.02
2019-04-10T21:42:21.833Z,60.04
2019-04-10T21:44:53.744Z,60.13
2019-04-10T21:47:25.603Z,60.14
2019-04-10T21:50:01.079Z,60.14
2019-04-10T21:52:32.659Z,59.97
2019-04-10T21:55:06.614Z,59.99
2019-04-10T21:57:40.535Z,59.88
2019-04-10T22:00:21.820Z,59.90
2019-04-10T22:02:59.092Z,60.03
2019-04-10T22:05:39.095Z,60.24
2019-04-10T22:08:35.783Z,60.23
2019-04-10T22:11:10.564Z,60.02
2019-04-10T22:13:47.101Z,59.88
2019-04-10T22:16:24.061Z,59.85
2019-04-10T22:19:02.077Z,60.05
2019-04-10T22:21:34.808Z,59.98
2019-04-10T22:24:17.831Z,59.86
2019-04-10T22:26:50.174Z,59.99
2019-04-10T22:29:35.332Z,60.10
2019-04-10T22:32:11.826Z,60.22
2019-04-10T22:34:48.764Z,60.27
2019-04-10T22:37:25.777Z,60.87
2019-04-10T22:40:03.147Z,60.88
2019-04-10T22:42:42.528Z,60.43
2019-04-10T22:45:26.176Z,60.13
2019-04-10T22:48:01.037Z,60.02
2019-04-10T22:50:36.503Z,59.90
2019-04-10T22:53:10.894Z,59.94
2019-04-10T22:55:46.556Z,59.92
2019-04-10T22:58:24.645Z,60.01
2019-04-10T23:01:02.544Z,60.06
2019-04-10T23:03:36.702Z,60.16
2019-04-10T23:06:11.046Z,60.43
2019-04-10T23:08:47.580Z,60.58
2019-04-10T23:11:31.661Z,60.61
2019-04-10T23:14:02.611Z,60.62
2019-04-10T23:16:40.073Z,60.46
2019-04-10T23:19:18.767Z,60.50
2019-04-10T23:21:58.234Z,60.45
2019-04-10T23:24:31.838Z,60.51
2019-04-10T23:27:06.615Z,60.43
2019-04-10T23:29:40.214Z,60.31
2019-04-10T23:32:15.280Z,60.40
2019-04-10T23:34:53.256Z,60.64
2019-04-10T23:37:27.038Z,60.85
2019-04-10T23:40:03.151Z,60.98
2019-04-10T23:42:39.985Z,60.87
2019-04-10T23:45:15.586Z,60.79
2019-04-10T23:47:52.674Z,60.79
2019-04-10T23:50:26.152Z,60.67
2019-04-10T23:53:00.984Z,60.82
2019-04-10T23:55:46.241Z,60.81
2019-04-10T23:58:19.890Z,60.93
