createdAt,value
2019-04-20T00:00:14.471Z,974.60
2019-04-20T00:01:21.055Z,974.63
2019-04-20T00:02:15.733Z,974.57
2019-04-20T00:03:13.860Z,974.59
2019-04-20T00:04:19.408Z,974.60
2019-04-20T00:05:13.201Z,974.63
2019-04-20T00:06:11.639Z,974.64
2019-04-20T00:07:12.263Z,974.60
2019-04-20T00:08:19.218Z,974.63
2019-04-20T00:09:20.663Z,974.60
2019-04-20T00:10:17.077Z,974.61
2019-04-20T00:11:19.834Z,974.58
2019-04-20T00:12:19.378Z,974.65
2019-04-20T00:13:24.311Z,974.60
2019-04-20T00:14:18.958Z,974.62
2019-04-20T00:15:13.105Z,974.63
2019-04-20T00:16:12.626Z,974.64
2019-04-20T00:17:11.687Z,974.63
2019-04-20T00:18:12.236Z,974.65
2019-04-20T00:19:17.365Z,974.65
2019-04-20T00:20:18.627Z,974.63
2019-04-20T00:21:14.848Z,974.63
2019-04-20T00:22:14.904Z,974.62
2019-04-20T00:23:21.554Z,974.64
2019-04-20T00:24:18.039Z,974.59
2019-04-20T00:25:16.968Z,974.64
2019-04-20T00:26:20.542Z,974.60
2019-04-20T00:27:31.323Z,974.60
2019-04-20T00:28:31.592Z,974.55
2019-04-20T00:29:31.000Z,974.57
2019-04-20T00:30:32.607Z,974.50
2019-04-20T00:31:26.756Z,974.49
2019-04-20T00:32:19.959Z,974.49
2019-04-20T00:33:27.348Z,974.51
2019-04-20T00:34:21.303Z,974.52
2019-04-20T00:35:12.427Z,974.50
2019-04-20T00:36:11.893Z,974.45
2019-04-20T00:37:11.285Z,974.49
2019-04-20T00:38:11.933Z,974.46
2019-04-20T00:39:13.144Z,974.47
2019-04-20T00:40:12.906Z,974.43
2019-04-20T00:41:13.730Z,974.43
2019-04-20T00:42:14.409Z,974.47
2019-04-20T00:43:14.735Z,974.46
2019-04-20T00:44:17.154Z,974.47
2019-04-20T00:45:19.174Z,974.41
2019-04-20T00:46:18.355Z,974.44
2019-04-20T00:47:27.510Z,974.53
2019-04-20T00:48:23.957Z,974.44
2019-04-20T00:49:27.284Z,974.40
2019-04-20T00:50:29.897Z,974.42
2019-04-20T00:51:44.849Z,974.43
2019-04-20T00:52:28.341Z,974.40
2019-04-20T00:53:21.681Z,974.43
2019-04-20T00:54:13.499Z,974.43
2019-04-20T00:55:11.140Z,974.41
2019-04-20T00:56:11.876Z,974.40
2019-04-20T00:57:20.368Z,974.42
2019-04-20T00:58:20.237Z,974.42
2019-04-20T00:59:20.483Z,974.41
2019-04-20T01:00:25.831Z,974.44
2019-04-20T01:01:31.754Z,974.45
2019-04-20T01:02:27.279Z,974.39
2019-04-20T01:03:29.201Z,974.40
2019-04-20T01:04:30.076Z,974.39
2019-04-20T01:05:25.624Z,974.39
2019-04-20T01:06:28.845Z,974.42
2019-04-20T01:07:24.117Z,974.35
2019-04-20T01:08:12.927Z,974.42
2019-04-20T01:09:11.912Z,974.40
2019-04-20T01:10:11.123Z,974.42
2019-04-20T01:11:12.238Z,974.41
2019-04-20T01:12:17.291Z,974.39
2019-04-20T01:13:16.782Z,974.42
2019-04-20T01:14:14.260Z,974.37
2019-04-20T01:15:16.945Z,974.35
2019-04-20T01:16:26.809Z,974.38
2019-04-20T01:17:12.191Z,974.34
2019-04-20T01:18:13.819Z,974.40
2019-04-20T01:19:10.849Z,974.37
2019-04-20T01:20:10.822Z,974.42
2019-04-20T01:21:16.478Z,974.40
2019-04-20T01:22:16.315Z,974.41
2019-04-20T01:23:15.779Z,974.41
2019-04-20T01:24:20.047Z,974.40
2019-04-20T01:25:20.658Z,974.44
2019-04-20T01:26:15.352Z,974.43
2019-04-20T01:27:28.448Z,974.40
2019-04-20T01:28:27.823Z,974.38
2019-04-20T01:29:24.030Z,974.46
2019-04-20T01:30:21.045Z,974.46
2019-04-20T01:31:22.177Z,974.46
2019-04-20T01:32:20.939Z,974.44
2019-04-20T01:33:25.919Z,974.46
2019-04-20T01:34:26.690Z,974.46
2019-04-20T01:35:34.168Z,974.47
2019-04-20T01:36:33.584Z,974.45
2019-04-20T01:37:25.740Z,974.45
2019-04-20T01:38:26.031Z,974.47
2019-04-20T01:39:20.583Z,974.41
2019-04-20T01:40:12.947Z,974.46
2019-04-20T01:41:11.679Z,974.39
2019-04-20T01:42:10.925Z,974.43
2019-04-20T01:43:10.627Z,974.41
2019-04-20T01:44:11.194Z,974.47
2019-04-20T01:45:19.127Z,974.45
2019-04-20T01:46:16.584Z,974.44
2019-04-20T01:47:13.151Z,974.45
2019-04-20T01:48:14.197Z,974.43
2019-04-20T01:49:18.252Z,974.48
2019-04-20T01:50:16.743Z,974.46
2019-04-20T01:51:20.746Z,974.50
2019-04-20T01:52:19.117Z,974.52
2019-04-20T01:53:22.770Z,974.49
2019-04-20T01:54:29.754Z,974.49
2019-04-20T01:55:28.838Z,974.48
2019-04-20T01:56:25.635Z,974.46
2019-04-20T01:57:19.957Z,974.50
2019-04-20T01:58:33.655Z,974.51
2019-04-20T01:59:23.009Z,974.52
2019-04-20T02:00:17.416Z,974.60
2019-04-20T02:01:17.777Z,974.53
2019-04-20T02:02:15.211Z,974.58
2019-04-20T02:03:11.496Z,974.58
2019-04-20T02:04:15.783Z,974.53
2019-04-20T02:05:17.096Z,974.61
2019-04-20T02:06:15.128Z,974.58
2019-04-20T02:07:11.984Z,974.59
2019-04-20T02:08:15.634Z,974.62
2019-04-20T02:09:15.732Z,974.60
2019-04-20T02:10:13.876Z,974.60
2019-04-20T02:11:20.592Z,974.60
2019-04-20T02:12:15.450Z,974.61
2019-04-20T02:13:11.162Z,974.60
2019-04-20T02:14:11.965Z,974.63
2019-04-20T02:15:21.138Z,974.60
2019-04-20T02:16:21.094Z,974.61
2019-04-20T02:17:24.616Z,974.58
2019-04-20T02:18:22.710Z,974.59
2019-04-20T02:19:28.987Z,974.66
2019-04-20T02:20:27.736Z,974.58
2019-04-20T02:21:28.616Z,974.63
2019-04-20T02:22:29.870Z,974.60
2019-04-20T02:23:21.170Z,974.63
2019-04-20T02:24:12.666Z,974.64
2019-04-20T02:25:10.146Z,974.63
2019-04-20T02:26:11.101Z,974.64
2019-04-20T02:27:10.405Z,974.60
2019-04-20T02:28:27.137Z,974.62
2019-04-20T02:29:35.109Z,974.64
2019-04-20T02:30:49.724Z,974.62
2019-04-20T02:32:39.517Z,974.60
2019-04-20T02:33:58.086Z,974.66
2019-04-20T02:35:43.502Z,974.60
2019-04-20T02:36:51.597Z,974.67
2019-04-20T02:39:05.183Z,974.68
2019-04-20T02:39:45.930Z,974.72
2019-04-20T02:41:44.008Z,974.68
2019-04-20T02:44:06.553Z,974.66
2019-04-20T02:45:50.826Z,974.70
2019-04-20T02:48:40.004Z,974.64
2019-04-20T02:49:40.447Z,974.63
2019-04-20T02:50:45.666Z,974.69
2019-04-20T02:51:46.914Z,974.67
2019-04-20T02:53:50.878Z,974.66
2019-04-20T02:54:42.194Z,974.75
2019-04-20T02:56:47.970Z,974.73
2019-04-20T02:57:47.745Z,974.66
2019-04-20T02:58:43.694Z,974.68
2019-04-20T02:59:59.668Z,974.69
2019-04-20T03:00:35.530Z,974.67
2019-04-20T03:01:30.726Z,974.66
2019-04-20T03:02:23.744Z,974.68
2019-04-20T03:03:21.699Z,974.70
2019-04-20T03:04:23.334Z,974.68
2019-04-20T03:05:25.731Z,974.71
2019-04-20T03:06:23.300Z,974.73
2019-04-20T03:07:23.197Z,974.74
2019-04-20T03:08:28.207Z,974.70
2019-04-20T03:09:32.490Z,974.73
2019-04-20T03:10:34.388Z,974.70
2019-04-20T03:11:44.251Z,974.73
2019-04-20T03:12:33.530Z,974.78
2019-04-20T03:13:32.353Z,974.70
2019-04-20T03:14:28.020Z,974.72
2019-04-20T03:15:32.807Z,974.77
2019-04-20T03:16:32.203Z,974.73
2019-04-20T03:17:32.708Z,974.70
2019-04-20T03:18:32.549Z,974.78
2019-04-20T03:19:23.335Z,974.75
2019-04-20T03:20:31.669Z,974.73
2019-04-20T03:21:34.522Z,974.79
2019-04-20T03:22:48.019Z,974.70
2019-04-20T03:23:36.164Z,974.72
2019-04-20T03:24:37.363Z,974.71
2019-04-20T03:25:30.057Z,974.76
2019-04-20T03:26:31.381Z,974.78
2019-04-20T03:27:24.812Z,974.82
2019-04-20T03:28:32.437Z,974.80
2019-04-20T03:29:34.856Z,974.81
2019-04-20T03:31:16.268Z,974.79
2019-04-20T03:33:51.417Z,974.86
2019-04-20T03:34:54.997Z,974.84
2019-04-20T03:35:37.244Z,974.83
2019-04-20T03:36:43.302Z,974.80
2019-04-20T03:37:38.150Z,974.87
2019-04-20T03:38:26.209Z,974.83
2019-04-20T03:39:29.873Z,974.81
2019-04-20T03:40:24.427Z,974.89
2019-04-20T03:41:19.490Z,974.80
2019-04-20T03:42:10.765Z,974.85
2019-04-20T03:43:09.869Z,974.83
2019-04-20T03:44:14.191Z,974.85
2019-04-20T03:45:13.196Z,974.86
2019-04-20T03:46:14.153Z,974.83
2019-04-20T03:47:13.646Z,974.82
2019-04-20T03:48:32.566Z,974.82
2019-04-20T03:49:39.209Z,974.81
2019-04-20T03:50:33.359Z,974.83
2019-04-20T03:51:34.327Z,974.81
2019-04-20T03:52:28.832Z,974.77
2019-04-20T03:53:29.322Z,974.82
2019-04-20T03:54:25.141Z,974.81
2019-04-20T03:55:28.225Z,974.84
2019-04-20T03:56:36.572Z,974.89
2019-04-20T03:57:34.642Z,974.88
2019-04-20T03:58:31.731Z,974.88
2019-04-20T03:59:28.543Z,974.87
2019-04-20T04:00:30.439Z,974.88
2019-04-20T04:01:45.623Z,974.85
2019-04-20T04:02:37.700Z,974.89
2019-04-20T04:03:36.770Z,974.88
2019-04-20T04:04:33.849Z,974.88
2019-04-20T04:05:27.424Z,974.91
2019-04-20T04:06:23.416Z,974.89
2019-04-20T04:07:21.952Z,974.91
2019-04-20T04:08:19.197Z,974.84
2019-04-20T04:09:21.442Z,974.84
2019-04-20T04:10:23.846Z,974.89
2019-04-20T04:11:27.598Z,974.88
2019-04-20T04:12:21.812Z,974.88
2019-04-20T04:13:09.645Z,974.85
2019-04-20T04:14:09.405Z,974.85
2019-04-20T04:15:08.872Z,974.87
2019-04-20T04:16:13.149Z,974.83
2019-04-20T04:17:13.332Z,974.81
2019-04-20T04:18:17.118Z,974.86
2019-04-20T04:19:16.161Z,974.89
2019-04-20T04:20:14.328Z,974.79
2019-04-20T04:21:16.163Z,974.80
2019-04-20T04:22:23.521Z,974.84
2019-04-20T04:23:22.220Z,974.86
2019-04-20T04:24:22.616Z,974.82
2019-04-20T04:25:22.197Z,974.85
2019-04-20T04:26:26.188Z,974.90
2019-04-20T04:27:28.505Z,974.86
2019-04-20T04:28:27.384Z,974.87
2019-04-20T04:29:29.874Z,974.84
2019-04-20T04:30:21.895Z,974.92
2019-04-20T04:31:27.576Z,974.92
2019-04-20T04:32:46.829Z,974.87
2019-04-20T04:34:30.610Z,974.87
2019-04-20T04:35:20.103Z,974.88
2019-04-20T04:36:20.815Z,974.86
2019-04-20T04:37:25.518Z,974.89
2019-04-20T04:38:31.695Z,974.87
2019-04-20T04:39:31.202Z,974.89
2019-04-20T04:40:40.760Z,974.89
2019-04-20T04:41:26.633Z,974.89
2019-04-20T04:42:28.204Z,974.97
2019-04-20T04:43:26.792Z,974.98
2019-04-20T04:44:25.181Z,974.93
2019-04-20T04:45:13.958Z,974.97
2019-04-20T04:46:10.204Z,975.02
2019-04-20T04:47:10.505Z,975.00
2019-04-20T04:48:14.742Z,974.95
2019-04-20T04:49:16.462Z,974.98
2019-04-20T04:50:14.953Z,975.02
2019-04-20T04:51:18.497Z,974.97
2019-04-20T04:52:13.363Z,974.99
2019-04-20T04:53:23.851Z,974.98
2019-04-20T04:54:16.575Z,975.03
2019-04-20T04:55:22.390Z,975.03
2019-04-20T04:56:13.161Z,975.04
2019-04-20T04:57:09.580Z,975.04
2019-04-20T04:58:08.580Z,975.05
2019-04-20T04:59:08.690Z,975.01
2019-04-20T05:00:10.275Z,975.06
2019-04-20T05:01:15.919Z,975.04
2019-04-20T05:02:09.603Z,975.04
2019-04-20T05:03:28.495Z,975.00
2019-04-20T05:04:26.861Z,975.02
2019-04-20T05:05:31.344Z,975.00
2019-04-20T05:06:25.236Z,975.02
2019-04-20T05:07:20.198Z,975.02
2019-04-20T05:08:21.195Z,975.01
2019-04-20T05:09:11.629Z,975.03
2019-04-20T05:10:09.684Z,975.00
2019-04-20T05:11:09.014Z,975.01
2019-04-20T05:12:15.234Z,975.04
2019-04-20T05:13:09.177Z,974.99
2019-04-20T05:14:13.543Z,975.06
2019-04-20T05:15:16.152Z,975.03
2019-04-20T05:16:31.637Z,975.07
2019-04-20T05:17:26.162Z,975.03
2019-04-20T05:18:34.658Z,975.08
2019-04-20T05:19:31.209Z,975.05
2019-04-20T05:20:31.728Z,975.01
2019-04-20T05:21:27.197Z,975.06
2019-04-20T05:22:35.054Z,975.01
2019-04-20T05:23:26.518Z,975.03
2019-04-20T05:24:27.042Z,975.05
2019-04-20T05:25:25.198Z,975.05
2019-04-20T05:26:30.962Z,975.03
2019-04-20T05:27:32.100Z,975.03
2019-04-20T05:28:20.420Z,974.99
2019-04-20T05:29:16.232Z,975.04
2019-04-20T05:30:08.035Z,975.02
2019-04-20T05:31:11.113Z,975.05
2019-04-20T05:32:14.834Z,975.11
2019-04-20T05:33:20.036Z,975.05
2019-04-20T05:34:30.737Z,975.06
2019-04-20T05:35:35.267Z,975.07
2019-04-20T05:36:29.721Z,975.07
2019-04-20T05:37:34.627Z,975.11
2019-04-20T05:38:35.441Z,975.14
2019-04-20T05:39:33.006Z,975.07
2019-04-20T05:40:22.675Z,975.12
2019-04-20T05:41:28.356Z,975.10
2019-04-20T05:42:29.986Z,975.07
2019-04-20T05:43:28.993Z,975.08
2019-04-20T05:44:22.137Z,975.08
2019-04-20T05:45:25.182Z,975.02
2019-04-20T05:46:31.980Z,975.13
2019-04-20T05:47:30.218Z,975.11
2019-04-20T05:48:27.307Z,975.08
2019-04-20T05:49:33.082Z,975.14
2019-04-20T05:50:31.575Z,975.16
2019-04-20T05:51:29.504Z,975.19
2019-04-20T05:52:36.406Z,975.14
2019-04-20T05:53:34.002Z,975.18
2019-04-20T05:54:32.572Z,975.27
2019-04-20T05:55:26.627Z,975.19
2019-04-20T05:56:30.494Z,975.18
2019-04-20T05:57:31.298Z,975.20
2019-04-20T05:58:26.398Z,975.23
2019-04-20T05:59:25.905Z,975.23
2019-04-20T06:00:33.578Z,975.28
2019-04-20T06:01:33.370Z,975.19
2019-04-20T06:02:34.767Z,975.17
2019-04-20T06:03:28.892Z,975.22
2019-04-20T06:04:39.827Z,975.19
2019-04-20T06:05:31.615Z,975.19
2019-04-20T06:06:27.419Z,975.19
2019-04-20T06:07:31.397Z,975.14
2019-04-20T06:08:41.664Z,975.16
2019-04-20T06:09:50.070Z,975.17
2019-04-20T06:10:34.630Z,975.18
2019-04-20T06:11:26.673Z,975.22
2019-04-20T06:12:31.683Z,975.24
2019-04-20T06:13:22.481Z,975.20
2019-04-20T06:14:15.204Z,975.28
2019-04-20T06:15:22.314Z,975.31
2019-04-20T06:16:22.558Z,975.27
2019-04-20T06:18:26.269Z,975.26
2019-04-20T06:19:39.900Z,975.23
2019-04-20T06:20:33.898Z,975.32
2019-04-20T06:21:26.486Z,975.23
2019-04-20T06:22:34.990Z,975.29
2019-04-20T06:23:33.251Z,975.27
2019-04-20T06:24:39.996Z,975.26
2019-04-20T06:25:55.925Z,975.33
2019-04-20T06:27:30.869Z,975.27
2019-04-20T06:28:26.396Z,975.33
2019-04-20T06:29:23.942Z,975.31
2019-04-20T06:30:27.378Z,975.31
2019-04-20T06:31:40.992Z,975.33
2019-04-20T06:32:34.881Z,975.33
2019-04-20T06:33:45.203Z,975.33
2019-04-20T06:34:32.811Z,975.32
2019-04-20T06:35:45.510Z,975.35
2019-04-20T06:36:33.845Z,975.38
2019-04-20T06:37:29.715Z,975.35
2019-04-20T06:38:52.414Z,975.34
2019-04-20T06:39:32.362Z,975.37
2019-04-20T06:40:47.332Z,975.40
2019-04-20T06:41:45.542Z,975.35
2019-04-20T06:42:25.868Z,975.36
2019-04-20T06:43:36.422Z,975.33
2019-04-20T06:44:32.102Z,975.37
2019-04-20T06:45:33.798Z,975.38
2019-04-20T06:46:31.977Z,975.43
2019-04-20T06:47:31.035Z,975.44
2019-04-20T06:48:34.953Z,975.42
2019-04-20T06:50:25.864Z,975.43
2019-04-20T06:51:31.079Z,975.48
2019-04-20T06:52:27.332Z,975.38
2019-04-20T06:53:40.842Z,975.38
2019-04-20T06:54:15.876Z,975.38
2019-04-20T06:55:36.862Z,975.42
2019-04-20T06:56:31.068Z,975.45
2019-04-20T06:57:31.053Z,975.44
2019-04-20T06:58:38.992Z,975.47
2019-04-20T06:59:34.789Z,975.49
2019-04-20T07:00:23.767Z,975.54
2019-04-20T07:01:35.569Z,975.46
2019-04-20T07:02:44.726Z,975.52
2019-04-20T07:03:46.597Z,975.49
2019-04-20T07:05:26.054Z,975.51
2019-04-20T07:06:44.751Z,975.53
2019-04-20T07:07:47.654Z,975.55
2019-04-20T07:08:48.959Z,975.48
2019-04-20T07:09:42.034Z,975.56
2019-04-20T07:10:32.426Z,975.51
2019-04-20T07:11:28.169Z,975.54
2019-04-20T07:12:31.188Z,975.53
2019-04-20T07:13:22.063Z,975.49
2019-04-20T07:14:19.191Z,975.50
2019-04-20T07:15:22.830Z,975.53
2019-04-20T07:16:27.998Z,975.41
2019-04-20T07:17:43.880Z,975.47
2019-04-20T07:18:29.921Z,975.48
2019-04-20T07:19:25.924Z,975.49
2019-04-20T07:20:28.607Z,975.55
2019-04-20T07:21:49.602Z,975.49
2019-04-20T07:24:35.044Z,975.46
2019-04-20T07:25:31.110Z,975.49
2019-04-20T07:26:29.101Z,975.46
2019-04-20T07:27:29.769Z,975.44
2019-04-20T07:28:32.562Z,975.45
2019-04-20T07:30:29.937Z,975.37
2019-04-20T07:31:27.746Z,975.42
2019-04-20T07:32:19.261Z,975.47
2019-04-20T07:33:28.355Z,975.40
2019-04-20T07:34:28.048Z,975.48
2019-04-20T07:36:32.538Z,975.45
2019-04-20T07:39:29.041Z,975.44
2019-04-20T07:40:25.780Z,975.50
2019-04-20T07:41:32.946Z,975.47
2019-04-20T07:42:34.851Z,975.44
2019-04-20T07:43:25.473Z,975.44
2019-04-20T07:44:36.264Z,975.44
2019-04-20T07:46:40.908Z,975.46
2019-04-20T07:47:34.694Z,975.43
2019-04-20T07:48:27.139Z,975.41
2019-04-20T07:49:24.699Z,975.41
2019-04-20T07:50:21.471Z,975.45
2019-04-20T07:51:17.242Z,975.40
2019-04-20T07:52:08.142Z,975.50
2019-04-20T07:53:24.588Z,975.45
2019-04-20T07:54:30.392Z,975.44
2019-04-20T07:56:34.072Z,975.48
2019-04-20T07:57:24.642Z,975.42
2019-04-20T07:58:18.260Z,975.42
2019-04-20T07:59:17.814Z,975.45
2019-04-20T08:00:38.247Z,975.47
2019-04-20T08:01:38.795Z,975.43
2019-04-20T08:02:38.142Z,975.44
2019-04-20T08:03:35.079Z,975.37
2019-04-20T08:04:22.629Z,975.41
2019-04-20T08:05:19.255Z,975.35
2019-04-20T08:06:14.562Z,975.33
2019-04-20T08:07:09.561Z,975.36
2019-04-20T08:08:22.976Z,975.35
2019-04-20T08:09:19.542Z,975.41
2019-04-20T08:10:11.132Z,975.40
2019-04-20T08:11:21.627Z,975.39
2019-04-20T08:12:34.348Z,975.44
2019-04-20T08:13:43.946Z,975.42
2019-04-20T08:14:31.904Z,975.40
2019-04-20T08:16:38.311Z,975.37
2019-04-20T08:17:42.647Z,975.39
2019-04-20T08:18:35.026Z,975.37
2019-04-20T08:19:30.171Z,975.39
2019-04-20T08:20:29.665Z,975.35
2019-04-20T08:21:31.345Z,975.35
2019-04-20T08:22:28.264Z,975.35
2019-04-20T08:23:29.856Z,975.36
2019-04-20T08:24:23.202Z,975.33
2019-04-20T08:25:22.500Z,975.28
2019-04-20T08:26:16.261Z,975.32
2019-04-20T08:27:09.351Z,975.31
2019-04-20T08:28:16.753Z,975.33
2019-04-20T08:29:20.519Z,975.31
2019-04-20T08:30:24.986Z,975.30
2019-04-20T08:31:22.877Z,975.31
2019-04-20T08:32:24.056Z,975.34
2019-04-20T08:33:28.841Z,975.31
2019-04-20T08:34:33.713Z,975.32
2019-04-20T08:35:32.046Z,975.30
2019-04-20T08:36:29.273Z,975.30
2019-04-20T08:39:37.949Z,975.26
2019-04-20T08:40:25.462Z,975.26
2019-04-20T08:41:21.920Z,975.25
2019-04-20T08:42:22.106Z,975.29
2019-04-20T08:43:37.894Z,975.28
2019-04-20T08:45:31.562Z,975.26
2019-04-20T08:46:26.497Z,975.27
2019-04-20T08:48:29.831Z,975.27
2019-04-20T08:49:32.030Z,975.27
2019-04-20T08:50:42.509Z,975.30
2019-04-20T08:51:25.618Z,975.22
2019-04-20T08:52:48.324Z,975.22
2019-04-20T08:53:30.678Z,975.23
2019-04-20T08:54:21.978Z,975.19
2019-04-20T08:55:25.126Z,975.22
2019-04-20T08:56:18.506Z,975.23
2019-04-20T08:57:06.922Z,975.24
2019-04-20T08:58:06.962Z,975.20
2019-04-20T08:59:06.733Z,975.19
2019-04-20T09:00:07.252Z,975.16
2019-04-20T09:01:08.738Z,975.14
2019-04-20T09:02:11.738Z,975.18
2019-04-20T09:03:13.218Z,975.20
2019-04-20T09:04:13.340Z,975.18
2019-04-20T09:05:14.679Z,975.16
2019-04-20T09:06:24.947Z,975.18
2019-04-20T09:07:14.452Z,975.17
2019-04-20T09:08:13.503Z,975.13
2019-04-20T09:09:42.498Z,975.10
2019-04-20T09:10:29.286Z,975.11
2019-04-20T09:11:21.824Z,975.11
2019-04-20T09:12:27.779Z,975.11
2019-04-20T09:13:15.911Z,975.12
2019-04-20T09:14:07.378Z,975.12
2019-04-20T09:15:05.975Z,975.11
2019-04-20T09:16:06.664Z,975.11
2019-04-20T09:17:09.380Z,975.09
2019-04-20T09:18:16.913Z,975.08
2019-04-20T09:19:12.317Z,975.08
2019-04-20T09:20:14.698Z,975.12
2019-04-20T09:21:19.789Z,975.06
2019-04-20T09:22:22.953Z,975.11
2019-04-20T09:23:21.345Z,975.09
2019-04-20T09:24:28.974Z,975.08
2019-04-20T09:25:44.433Z,975.11
2019-04-20T09:26:20.164Z,975.00
2019-04-20T09:27:18.145Z,975.05
2019-04-20T09:28:15.632Z,975.01
2019-04-20T09:29:14.913Z,975.03
2019-04-20T09:30:20.890Z,975.04
2019-04-20T09:31:21.475Z,974.99
2019-04-20T09:32:23.240Z,975.01
2019-04-20T09:33:22.861Z,974.98
2019-04-20T09:34:20.571Z,975.05
2019-04-20T09:35:25.390Z,975.01
2019-04-20T09:36:17.921Z,975.01
2019-04-20T09:37:24.741Z,975.03
2019-04-20T09:38:19.385Z,975.08
2019-04-20T09:39:16.422Z,975.05
2019-04-20T09:40:21.211Z,975.07
2019-04-20T09:41:30.522Z,975.01
2019-04-20T09:42:05.256Z,975.03
2019-04-20T09:43:06.557Z,975.04
2019-04-20T09:44:06.700Z,975.01
2019-04-20T09:45:06.573Z,974.99
2019-04-20T09:46:08.417Z,975.05
2019-04-20T09:47:07.406Z,974.97
2019-04-20T09:48:11.604Z,975.00
2019-04-20T09:49:16.810Z,974.98
2019-04-20T09:50:26.327Z,974.99
2019-04-20T09:51:24.867Z,974.99
2019-04-20T09:52:16.946Z,974.91
2019-04-20T09:53:21.205Z,974.92
2019-04-20T09:54:28.331Z,974.93
2019-04-20T09:55:18.770Z,974.90
2019-04-20T09:56:19.353Z,974.90
2019-04-20T09:57:25.463Z,974.89
2019-04-20T09:58:18.063Z,974.89
2019-04-20T09:59:26.896Z,974.86
2019-04-20T10:00:19.367Z,974.90
2019-04-20T10:01:15.653Z,974.87
2019-04-20T10:02:12.881Z,974.92
2019-04-20T10:03:05.000Z,974.82
2019-04-20T10:04:05.515Z,974.81
2019-04-20T10:05:05.327Z,974.89
2019-04-20T10:06:05.482Z,974.80
2019-04-20T10:07:09.285Z,974.82
2019-04-20T10:08:08.449Z,974.82
2019-04-20T10:09:05.156Z,974.84
2019-04-20T10:10:20.301Z,974.81
2019-04-20T10:11:05.653Z,974.79
2019-04-20T10:12:05.684Z,974.77
2019-04-20T10:13:06.013Z,974.79
2019-04-20T10:14:06.104Z,974.80
2019-04-20T10:15:12.211Z,974.78
2019-04-20T10:16:05.873Z,974.77
2019-04-20T10:17:05.729Z,974.82
2019-04-20T10:18:05.784Z,974.75
2019-04-20T10:19:04.936Z,974.77
2019-04-20T10:20:11.215Z,974.74
2019-04-20T10:21:05.800Z,974.75
2019-04-20T10:22:04.804Z,974.73
2019-04-20T10:23:04.805Z,974.72
2019-04-20T10:24:04.753Z,974.65
2019-04-20T10:25:04.767Z,974.66
2019-04-20T10:26:04.775Z,974.68
2019-04-20T10:27:04.730Z,974.66
2019-04-20T10:28:05.520Z,974.67
2019-04-20T10:29:05.698Z,974.67
2019-04-20T10:30:06.055Z,974.71
2019-04-20T10:31:04.674Z,974.70
2019-04-20T10:32:08.817Z,974.66
2019-04-20T10:33:05.759Z,974.66
2019-04-20T10:34:04.673Z,974.75
2019-04-20T10:35:04.625Z,974.71
2019-04-20T10:36:05.704Z,974.69
2019-04-20T10:37:05.927Z,974.70
2019-04-20T10:38:05.447Z,974.72
2019-04-20T10:39:04.596Z,974.71
2019-04-20T10:40:04.842Z,974.65
2019-04-20T10:41:13.261Z,974.66
2019-04-20T10:42:05.921Z,974.63
2019-04-20T10:43:06.045Z,974.61
2019-04-20T10:44:04.935Z,974.65
2019-04-20T10:45:05.768Z,974.64
2019-04-20T10:46:04.754Z,974.63
2019-04-20T10:47:05.006Z,974.71
2019-04-20T10:48:05.423Z,974.66
2019-04-20T10:49:05.742Z,974.61
2019-04-20T10:50:04.998Z,974.60
2019-04-20T10:51:05.224Z,974.59
2019-04-20T10:52:05.484Z,974.46
2019-04-20T10:53:05.668Z,974.66
2019-04-20T10:54:04.615Z,974.66
2019-04-20T10:55:04.463Z,974.62
2019-04-20T10:56:05.311Z,974.62
2019-04-20T10:57:05.601Z,974.65
2019-04-20T10:58:04.367Z,974.66
2019-04-20T10:59:05.543Z,974.62
2019-04-20T11:00:05.729Z,974.61
2019-04-20T11:01:04.362Z,974.58
2019-04-20T11:02:05.577Z,974.61
2019-04-20T11:03:04.347Z,974.61
2019-04-20T11:04:04.900Z,974.56
2019-04-20T11:05:04.505Z,974.59
2019-04-20T11:06:04.840Z,974.56
2019-04-20T11:07:04.808Z,974.57
2019-04-20T11:08:04.406Z,974.53
2019-04-20T11:09:04.699Z,974.50
2019-04-20T11:10:13.430Z,974.51
2019-04-20T11:11:13.023Z,974.50
2019-04-20T11:12:04.294Z,974.54
2019-04-20T11:13:05.360Z,974.50
2019-04-20T11:14:11.775Z,974.52
2019-04-20T11:15:04.205Z,974.54
2019-04-20T11:16:04.348Z,974.50
2019-04-20T11:17:04.446Z,974.48
2019-04-20T11:18:04.147Z,974.46
2019-04-20T11:19:05.242Z,974.47
2019-04-20T11:20:05.354Z,974.47
2019-04-20T11:21:04.183Z,974.40
2019-04-20T11:22:04.246Z,974.40
2019-04-20T11:23:04.418Z,974.43
2019-04-20T11:24:04.593Z,974.42
2019-04-20T11:25:04.365Z,974.34
2019-04-20T11:26:04.400Z,974.36
2019-04-20T11:27:04.507Z,974.35
2019-04-20T11:28:04.102Z,974.41
2019-04-20T11:29:04.235Z,974.33
2019-04-20T11:30:04.391Z,974.33
2019-04-20T11:31:04.138Z,974.32
2019-04-20T11:32:05.234Z,974.32
2019-04-20T11:33:04.373Z,974.31
2019-04-20T11:34:04.014Z,974.35
2019-04-20T11:35:11.446Z,974.35
2019-04-20T11:36:05.262Z,974.34
2019-04-20T11:37:03.947Z,974.34
2019-04-20T11:38:05.009Z,974.39
2019-04-20T11:39:04.950Z,974.33
2019-04-20T11:40:06.256Z,974.30
2019-04-20T11:41:14.381Z,974.30
2019-04-20T11:42:03.912Z,974.26
2019-04-20T11:43:03.966Z,974.33
2019-04-20T11:44:03.853Z,974.31
2019-04-20T11:45:04.635Z,974.30
2019-04-20T11:46:04.792Z,974.29
2019-04-20T11:47:03.908Z,974.27
2019-04-20T11:48:03.851Z,974.28
2019-04-20T11:49:03.817Z,974.26
2019-04-20T11:50:03.865Z,974.27
2019-04-20T11:51:03.838Z,974.27
2019-04-20T11:52:03.850Z,974.21
2019-04-20T11:53:03.945Z,974.25
2019-04-20T11:54:04.221Z,974.23
2019-04-20T11:55:04.394Z,974.21
2019-04-20T11:56:06.684Z,974.17
2019-04-20T11:57:03.808Z,974.22
2019-04-20T11:58:03.846Z,974.16
2019-04-20T11:59:05.292Z,974.11
2019-04-20T12:00:03.747Z,974.17
2019-04-20T12:01:10.292Z,974.16
2019-04-20T12:02:05.820Z,974.20
2019-04-20T12:03:10.943Z,974.16
2019-04-20T12:04:18.730Z,974.13
2019-04-20T12:05:13.135Z,974.14
2019-04-20T12:06:07.075Z,974.14
2019-04-20T12:07:04.755Z,974.10
2019-04-20T12:08:04.970Z,974.14
2019-04-20T12:09:03.598Z,974.12
2019-04-20T12:10:09.045Z,974.15
2019-04-20T12:11:21.323Z,974.12
2019-04-20T12:12:14.029Z,974.02
2019-04-20T12:13:03.820Z,974.13
2019-04-20T12:14:04.721Z,974.08
2019-04-20T12:15:04.460Z,974.07
2019-04-20T12:16:03.625Z,974.04
2019-04-20T12:17:03.784Z,974.09
2019-04-20T12:18:03.512Z,974.05
2019-04-20T12:19:04.312Z,974.03
2019-04-20T12:20:03.958Z,973.98
2019-04-20T12:21:04.935Z,973.99
2019-04-20T12:22:03.606Z,973.97
2019-04-20T12:23:04.321Z,974.03
2019-04-20T12:24:04.464Z,973.92
2019-04-20T12:25:03.460Z,973.99
2019-04-20T12:26:04.676Z,973.96
2019-04-20T12:27:04.770Z,974.00
2019-04-20T12:28:03.955Z,973.97
2019-04-20T12:29:03.606Z,973.94
2019-04-20T12:30:03.771Z,974.00
2019-04-20T12:31:11.412Z,973.89
2019-04-20T12:32:05.272Z,973.95
2019-04-20T12:33:03.937Z,973.96
2019-04-20T12:34:04.432Z,973.98
2019-04-20T12:35:04.362Z,973.98
2019-04-20T12:36:03.279Z,973.92
2019-04-20T12:37:03.332Z,973.88
2019-04-20T12:38:03.296Z,973.89
2019-04-20T12:39:03.451Z,973.84
2019-04-20T12:40:03.255Z,973.88
2019-04-20T12:41:04.896Z,973.90
2019-04-20T12:42:07.638Z,973.86
2019-04-20T12:43:04.750Z,973.78
2019-04-20T12:44:03.887Z,973.85
2019-04-20T12:45:03.917Z,973.85
2019-04-20T12:46:03.173Z,973.85
2019-04-20T12:47:03.957Z,973.89
2019-04-20T12:48:03.886Z,973.85
2019-04-20T12:49:03.138Z,973.84
2019-04-20T12:50:03.526Z,973.88
2019-04-20T12:51:03.810Z,973.83
2019-04-20T12:52:06.448Z,973.82
2019-04-20T12:53:04.370Z,973.79
2019-04-20T12:54:04.574Z,973.82
2019-04-20T12:55:04.745Z,973.74
2019-04-20T12:56:04.291Z,973.78
2019-04-20T12:57:03.053Z,973.75
2019-04-20T12:58:03.045Z,973.79