createdAt,value
2022-08-14T00:00:11.382Z,34.67
2022-08-14T00:03:29.452Z,34.90
2022-08-14T00:06:31.686Z,35.15
2022-08-14T00:09:56.333Z,35.31
2022-08-14T00:12:58.038Z,35.55
2022-08-14T00:16:01.031Z,35.48
2022-08-14T00:19:18.362Z,35.32
2022-08-14T00:22:57.101Z,35.37
2022-08-14T00:25:56.897Z,36.21
2022-08-14T00:29:07.901Z,35.73
2022-08-14T00:32:52.885Z,36.16
2022-08-14T00:36:33.742Z,36.82
2022-08-14T00:38:55.332Z,36.58
2022-08-14T00:41:57.992Z,37.03
2022-08-14T00:45:00.119Z,37.18
2022-08-14T00:48:02.883Z,36.54
2022-08-14T00:51:07.633Z,36.97
2022-08-14T00:54:21.229Z,36.34
2022-08-14T00:57:26.243Z,36.82
2022-08-14T01:00:37.468Z,36.92
2022-08-14T01:03:45.878Z,37.23
2022-08-14T01:06:55.231Z,37.25
2022-08-14T01:10:01.350Z,37.70
2022-08-14T01:13:03.592Z,37.83
2022-08-14T01:16:08.863Z,38.27
2022-08-14T01:19:34.416Z,38.41
2022-08-14T01:22:36.734Z,38.33
2022-08-14T01:25:39.618Z,38.52
2022-08-14T01:28:56.589Z,38.59
2022-08-14T01:32:04.522Z,38.62
2022-08-14T01:35:18.013Z,38.68
2022-08-14T01:38:37.381Z,38.44
2022-08-14T01:41:40.986Z,38.87
2022-08-14T01:44:43.716Z,38.88
2022-08-14T01:47:52.052Z,39.05
2022-08-14T01:51:19.974Z,38.85
2022-08-14T01:54:23.764Z,38.82
2022-08-14T01:58:01.332Z,39.14
2022-08-14T02:01:07.041Z,38.91
2022-08-14T02:04:20.548Z,39.43
2022-08-14T02:07:44.845Z,39.18
2022-08-14T02:11:15.224Z,39.33
2022-08-14T02:14:31.744Z,38.80
2022-08-14T02:17:35.066Z,39.62
2022-08-14T02:20:37.808Z,39.81
2022-08-14T02:23:40.551Z,39.68
2022-08-14T02:26:58.323Z,39.07
2022-08-14T02:30:10.251Z,39.67
2022-08-14T02:33:15.874Z,39.78
2022-08-14T02:37:02.706Z,40.26
2022-08-14T02:39:42.952Z,39.78
2022-08-14T02:42:55.365Z,40.19
2022-08-14T02:46:00.339Z,39.78
2022-08-14T02:49:06.165Z,39.65
2022-08-14T02:52:16.076Z,39.37
2022-08-14T02:55:30.924Z,39.60
2022-08-14T02:58:38.027Z,39.43
2022-08-14T03:01:50.968Z,39.48
2022-08-14T03:04:56.823Z,39.69
2022-08-14T03:08:15.949Z,40.03
2022-08-14T03:11:18.631Z,40.23
2022-08-14T03:14:22.889Z,40.90
2022-08-14T03:17:25.820Z,40.21
2022-08-14T03:20:29.325Z,40.22
2022-08-14T03:23:37.905Z,40.46
2022-08-14T03:26:46.372Z,40.49
2022-08-14T03:29:48.483Z,40.18
2022-08-14T03:32:50.536Z,41.97
2022-08-14T03:36:05.346Z,41.88
2022-08-14T03:39:22.469Z,41.77
2022-08-14T03:42:39.730Z,41.68
2022-08-14T03:45:48.711Z,42.39
2022-08-14T03:48:54.247Z,42.75
2022-08-14T03:51:57.706Z,42.37
2022-08-14T03:55:00.380Z,42.70
2022-08-14T03:58:02.527Z,41.92
2022-08-14T04:01:06.567Z,42.16
2022-08-14T04:04:09.873Z,42.77
2022-08-14T04:07:12.488Z,42.41
2022-08-14T04:10:17.206Z,41.88
2022-08-14T04:13:20.114Z,42.15
2022-08-14T04:16:26.036Z,41.92
2022-08-14T04:19:36.421Z,41.78
2022-08-14T04:22:43.605Z,41.45
2022-08-14T04:25:47.168Z,41.91
2022-08-14T04:29:07.053Z,41.97
2022-08-14T04:33:00.116Z,42.81
2022-08-14T04:35:55.151Z,43.84
2022-08-14T04:39:17.349Z,43.26
2022-08-14T04:42:38.243Z,43.92
2022-08-14T04:45:51.341Z,44.05
2022-08-14T04:48:55.397Z,43.35
2022-08-14T04:52:15.466Z,43.36
2022-08-14T04:55:25.390Z,44.27
2022-08-14T04:58:33.779Z,44.33
2022-08-14T05:01:39.995Z,44.96
2022-08-14T05:04:45.212Z,44.83
2022-08-14T05:08:01.255Z,45.09
2022-08-14T05:11:06.631Z,44.41
2022-08-14T05:14:33.700Z,45.18
2022-08-14T05:17:57.050Z,45.32
2022-08-14T05:21:56.576Z,45.52
2022-08-14T05:24:31.239Z,45.72
2022-08-14T05:27:34.579Z,45.53
2022-08-14T05:30:37.628Z,45.96
2022-08-14T05:33:40.179Z,46.15
2022-08-14T05:36:42.389Z,45.96
2022-08-14T05:39:44.625Z,46.79
2022-08-14T05:42:53.003Z,45.57
2022-08-14T05:45:55.498Z,45.89
2022-08-14T05:48:59.060Z,45.67
2022-08-14T05:52:02.599Z,46.07
2022-08-14T05:55:08.128Z,46.22
2022-08-14T05:58:10.722Z,46.18
2022-08-14T06:01:13.393Z,46.55
2022-08-14T06:04:16.563Z,45.57
2022-08-14T06:07:18.688Z,45.90
2022-08-14T06:10:21.215Z,45.74
2022-08-14T06:13:31.549Z,45.79
2022-08-14T06:16:45.164Z,45.75
2022-08-14T06:19:47.369Z,46.24
2022-08-14T06:22:51.305Z,46.46
2022-08-14T06:25:53.642Z,46.89
2022-08-14T06:28:55.736Z,46.43
2022-08-14T06:32:00.409Z,46.42
2022-08-14T06:35:12.896Z,46.12
2022-08-14T06:38:21.817Z,46.25
2022-08-14T06:41:35.987Z,46.12
2022-08-14T06:44:47.568Z,45.44
2022-08-14T06:47:50.165Z,45.38
2022-08-14T06:50:57.999Z,45.06
2022-08-14T06:54:00.821Z,45.32
2022-08-14T06:57:03.080Z,45.40
2022-08-14T07:00:22.320Z,44.65
2022-08-14T07:03:51.623Z,44.59
2022-08-14T07:06:58.966Z,44.77
2022-08-14T07:10:02.879Z,43.51
2022-08-14T07:13:05.250Z,43.27
2022-08-14T07:16:08.315Z,43.91
2022-08-14T07:19:10.487Z,43.24
2022-08-14T07:22:17.573Z,42.26
2022-08-14T07:25:22.776Z,43.13
2022-08-14T07:28:43.516Z,43.00
2022-08-14T07:31:46.540Z,42.29
2022-08-14T07:34:49.236Z,42.52
2022-08-14T07:37:52.669Z,42.16
2022-08-14T07:40:55.094Z,41.43
2022-08-14T07:43:57.899Z,41.77
2022-08-14T07:47:00.698Z,42.07
2022-08-14T07:50:20.424Z,41.91
2022-08-14T07:53:23.050Z,41.84
2022-08-14T07:56:44.114Z,41.94
2022-08-14T07:59:49.508Z,41.84
2022-08-14T08:02:56.942Z,41.49
2022-08-14T08:06:00.237Z,42.10
2022-08-14T08:09:03.837Z,42.12
2022-08-14T08:12:14.399Z,42.00
2022-08-14T08:15:19.073Z,41.90
2022-08-14T08:18:29.169Z,41.71
2022-08-14T08:21:33.168Z,40.91
2022-08-14T08:24:37.588Z,40.59
2022-08-14T08:27:44.639Z,40.86
2022-08-14T08:30:51.468Z,39.91
2022-08-14T08:33:54.050Z,40.44
2022-08-14T08:37:00.104Z,40.39
2022-08-14T08:40:04.394Z,40.48
2022-08-14T08:43:22.745Z,40.19
2022-08-14T08:46:27.082Z,40.49
2022-08-14T08:49:48.172Z,40.35
2022-08-14T08:52:56.069Z,40.03
2022-08-14T08:55:59.043Z,39.87
2022-08-14T08:59:03.099Z,39.84
2022-08-14T09:02:10.417Z,39.70
2022-08-14T09:05:12.831Z,39.94
2022-08-14T09:08:31.060Z,40.01
2022-08-14T09:11:35.103Z,40.33
2022-08-14T09:14:39.986Z,40.27
2022-08-14T09:17:43.494Z,40.15
2022-08-14T09:20:49.391Z,40.23
2022-08-14T09:24:28.118Z,40.20
2022-08-14T09:27:22.734Z,40.16
2022-08-14T09:30:32.724Z,40.04
2022-08-14T09:33:56.027Z,39.98
2022-08-14T09:37:23.408Z,39.96
2022-08-14T09:40:48.021Z,39.94
2022-08-14T09:44:06.423Z,39.91
2022-08-14T09:47:10.547Z,39.89
2022-08-14T09:50:31.304Z,39.90
2022-08-14T09:54:18.400Z,39.91
2022-08-14T09:57:06.683Z,39.96
2022-08-14T10:00:29.162Z,39.96
2022-08-14T10:03:35.938Z,39.91
2022-08-14T10:06:45.307Z,39.85
2022-08-14T10:09:57.775Z,39.85
2022-08-14T10:13:05.335Z,39.86
2022-08-14T10:16:07.629Z,39.83
2022-08-14T10:19:26.678Z,39.82
2022-08-14T10:23:14.241Z,39.79
2022-08-14T10:26:05.284Z,39.81
2022-08-14T10:29:18.518Z,39.82
2022-08-14T10:32:36.356Z,39.80
2022-08-14T10:35:48.059Z,40.16
2022-08-14T10:38:58.248Z,40.04
2022-08-14T10:42:18.375Z,40.13
2022-08-14T10:45:25.740Z,40.52
2022-08-14T10:48:36.563Z,40.59
2022-08-14T10:51:42.132Z,40.71
2022-08-14T10:54:47.489Z,40.64
2022-08-14T10:57:54.613Z,40.75
2022-08-14T11:00:59.162Z,40.90
2022-08-14T11:04:02.292Z,40.83
2022-08-14T11:07:16.875Z,40.81
2022-08-14T11:10:48.392Z,40.68
2022-08-14T11:13:51.178Z,40.78
2022-08-14T11:16:54.095Z,40.74
2022-08-14T11:19:59.591Z,40.90
2022-08-14T11:23:02.070Z,40.91
2022-08-14T11:26:07.178Z,40.92
2022-08-14T11:29:10.963Z,40.68
2022-08-14T11:32:13.319Z,40.91
2022-08-14T11:35:21.373Z,40.77
2022-08-14T11:38:23.635Z,41.07
2022-08-14T11:41:29.141Z,40.49
2022-08-14T11:44:45.380Z,40.52
2022-08-14T11:48:13.390Z,40.39
2022-08-14T11:51:30.470Z,40.87
2022-08-14T11:54:35.478Z,40.70
2022-08-14T11:57:38.130Z,40.57
2022-08-14T12:01:00.448Z,40.45
2022-08-14T12:04:31.931Z,40.17
2022-08-14T12:07:36.091Z,40.16
2022-08-14T12:10:43.118Z,40.31
2022-08-14T12:13:45.484Z,40.11
2022-08-14T12:17:12.038Z,40.31
2022-08-14T12:20:15.514Z,40.34
2022-08-14T12:23:32.913Z,40.17
2022-08-14T12:26:40.729Z,40.26
2022-08-14T12:29:54.037Z,40.58
2022-08-14T12:32:56.512Z,40.79
2022-08-14T12:36:07.924Z,40.67
2022-08-14T12:39:23.830Z,40.82
2022-08-14T12:42:36.441Z,40.58
2022-08-14T12:45:50.063Z,40.27
2022-08-14T12:48:53.211Z,39.93
2022-08-14T12:52:00.266Z,40.04
2022-08-14T12:55:06.495Z,39.85
2022-08-14T12:58:28.900Z,39.66
2022-08-14T13:02:00.249Z,39.54
2022-08-14T13:04:58.012Z,39.63
2022-08-14T13:08:04.987Z,39.56
2022-08-14T13:11:14.405Z,39.54
2022-08-14T13:14:29.878Z,39.64
2022-08-14T13:17:38.366Z,39.46
2022-08-14T13:20:51.400Z,39.56
2022-08-14T13:24:00.268Z,39.46
2022-08-14T13:27:05.378Z,39.58
2022-08-14T13:30:10.840Z,39.55
2022-08-14T13:33:24.680Z,39.41
2022-08-14T13:36:51.566Z,39.70
2022-08-14T13:39:57.512Z,39.50
2022-08-14T13:42:59.918Z,39.49
2022-08-14T13:46:03.946Z,39.23
2022-08-14T13:49:10.604Z,39.37
2022-08-14T13:52:59.115Z,39.27
2022-08-14T13:55:38.143Z,39.14
2022-08-14T13:58:47.105Z,39.17
2022-08-14T14:01:51.775Z,39.09
2022-08-14T14:04:58.105Z,39.09
2022-08-14T14:08:04.993Z,39.10
2022-08-14T14:11:09.665Z,39.13
2022-08-14T14:14:45.073Z,39.03
2022-08-14T14:17:36.707Z,38.87
2022-08-14T14:20:44.604Z,39.02
2022-08-14T14:23:47.830Z,38.96
2022-08-14T14:26:50.614Z,39.19
2022-08-14T14:29:58.485Z,39.17
2022-08-14T14:33:11.151Z,39.20
2022-08-14T14:36:31.035Z,39.21
2022-08-14T14:39:37.619Z,39.26
2022-08-14T14:42:59.050Z,39.45
2022-08-14T14:46:07.266Z,39.92
2022-08-14T14:49:14.854Z,40.39
2022-08-14T14:52:27.014Z,40.42
2022-08-14T14:55:54.257Z,40.59
2022-08-14T14:58:53.545Z,41.19
2022-08-14T15:02:02.373Z,41.09
2022-08-14T15:05:11.098Z,41.06
2022-08-14T15:08:16.862Z,42.11
2022-08-14T15:11:30.405Z,41.61
2022-08-14T15:14:54.559Z,41.36
2022-08-14T15:17:58.451Z,41.73
2022-08-14T15:21:02.850Z,41.84
2022-08-14T15:24:05.621Z,41.80
2022-08-14T15:27:11.768Z,41.77
2022-08-14T15:30:24.433Z,41.78
2022-08-14T15:34:13.205Z,41.66
2022-08-14T15:37:15.415Z,41.37
2022-08-14T15:40:22.544Z,40.29
2022-08-14T15:43:27.205Z,40.78
2022-08-14T15:46:43.204Z,40.97
2022-08-14T15:49:47.933Z,41.07
2022-08-14T15:52:51.390Z,41.03
2022-08-14T15:55:55.970Z,40.82
2022-08-14T15:58:58.338Z,41.06
2022-08-14T16:02:00.690Z,40.75
2022-08-14T16:05:06.135Z,40.79
2022-08-14T16:08:27.051Z,40.69
2022-08-14T16:11:32.790Z,40.63
2022-08-14T16:14:39.778Z,40.59
2022-08-14T16:17:46.856Z,40.60
2022-08-14T16:20:57.183Z,40.65
2022-08-14T16:24:00.790Z,40.71
2022-08-14T16:27:05.111Z,40.71
2022-08-14T16:30:10.807Z,40.60
2022-08-14T16:33:27.830Z,40.84
2022-08-14T16:36:38.158Z,40.82
2022-08-14T16:39:54.053Z,40.55
2022-08-14T16:43:03.978Z,40.55
2022-08-14T16:46:18.417Z,40.55
2022-08-14T16:49:26.125Z,40.55
2022-08-14T16:52:55.942Z,40.54
2022-08-14T16:56:23.073Z,40.55
2022-08-14T16:59:30.657Z,39.77
2022-08-14T17:02:50.313Z,39.88
2022-08-14T17:05:53.675Z,39.90
2022-08-14T17:08:57.619Z,40.20
2022-08-14T17:12:07.441Z,40.08
2022-08-14T17:15:15.027Z,39.23
2022-08-14T17:18:41.250Z,39.50
2022-08-14T17:21:47.550Z,39.85
2022-08-14T17:24:57.803Z,39.95
2022-08-14T17:28:51.835Z,39.56
2022-08-14T17:31:58.820Z,39.52
2022-08-14T17:35:01.438Z,39.39
2022-08-14T17:38:39.489Z,39.29
2022-08-14T17:42:01.822Z,39.51
2022-08-14T17:45:06.077Z,39.28
2022-08-14T17:49:10.546Z,39.30
2022-08-14T17:52:16.987Z,39.59
2022-08-14T17:56:03.400Z,39.88
2022-08-14T17:58:45.464Z,39.87
2022-08-14T18:01:50.867Z,40.05
2022-08-14T18:05:00.156Z,40.07
2022-08-14T18:08:32.290Z,40.24
2022-08-14T18:11:46.282Z,40.21
2022-08-14T18:14:53.148Z,40.32
2022-08-14T18:17:57.509Z,40.38
2022-08-14T18:21:24.460Z,40.54
2022-08-14T18:24:29.343Z,40.55
2022-08-14T18:27:37.448Z,40.56
2022-08-14T18:30:40.404Z,41.18
2022-08-14T18:33:52.235Z,41.52
2022-08-14T18:36:57.761Z,41.91
2022-08-14T18:40:16.218Z,42.71
2022-08-14T18:43:43.105Z,44.15
2022-08-14T18:47:08.367Z,44.55
2022-08-14T18:50:26.911Z,46.25
2022-08-14T18:53:53.229Z,45.93
2022-08-14T18:56:57.544Z,46.20
2022-08-14T19:00:00.519Z,46.52
2022-08-14T19:03:07.047Z,47.35
2022-08-14T19:06:11.409Z,46.58
2022-08-14T19:09:56.376Z,45.86
2022-08-14T19:13:04.841Z,45.54
2022-08-14T19:16:19.074Z,45.01
2022-08-14T19:19:39.164Z,44.13
2022-08-14T19:22:42.147Z,43.95
2022-08-14T19:25:59.054Z,44.05
2022-08-14T19:29:26.742Z,44.22
2022-08-14T19:32:41.009Z,44.11
2022-08-14T19:35:55.468Z,43.42
2022-08-14T19:39:04.206Z,43.13
2022-08-14T19:42:10.587Z,43.25
2022-08-14T19:45:15.153Z,43.29
2022-08-14T19:48:17.395Z,43.16
2022-08-14T19:51:19.492Z,43.33
2022-08-14T19:54:35.996Z,43.85
2022-08-14T19:57:38.456Z,44.97
2022-08-14T20:00:55.958Z,46.42
2022-08-14T20:04:02.371Z,45.54
2022-08-14T20:07:08.907Z,44.96
2022-08-14T20:11:06.554Z,45.40
2022-08-14T20:13:57.959Z,45.72
2022-08-14T20:17:06.232Z,46.96
2022-08-14T20:20:21.028Z,46.56
2022-08-14T20:23:38.345Z,46.32
2022-08-14T20:26:42.357Z,46.74
2022-08-14T20:30:28.891Z,46.68
2022-08-14T20:33:29.697Z,46.58
2022-08-14T20:36:49.995Z,46.60
2022-08-14T20:39:54.487Z,46.80
2022-08-14T20:43:16.328Z,46.46
2022-08-14T20:46:29.596Z,45.84
2022-08-14T20:49:36.375Z,45.23
2022-08-14T20:52:40.725Z,46.03
2022-08-14T20:55:45.985Z,45.38
2022-08-14T20:58:55.626Z,45.38
2022-08-14T21:02:46.206Z,45.38
2022-08-14T21:05:56.831Z,45.39
2022-08-14T21:09:04.291Z,45.64
2022-08-14T21:12:07.415Z,45.71
2022-08-14T21:15:32.200Z,45.92
2022-08-14T21:18:44.900Z,45.63
2022-08-14T21:21:55.429Z,44.96
2022-08-14T21:25:01.712Z,45.12
2022-08-14T21:28:08.532Z,44.73
2022-08-14T21:31:30.580Z,44.96
2022-08-14T21:34:33.337Z,44.75
2022-08-14T21:37:46.014Z,44.67
2022-08-14T21:40:53.021Z,44.74
2022-08-14T21:44:04.117Z,44.70
2022-08-14T21:47:07.631Z,44.77
2022-08-14T21:50:40.074Z,45.09
2022-08-14T21:53:34.618Z,44.87
2022-08-14T21:56:57.482Z,44.98
2022-08-14T22:00:34.630Z,44.96
2022-08-14T22:03:35.603Z,44.92
2022-08-14T22:06:42.151Z,45.08
2022-08-14T22:09:55.290Z,44.97
2022-08-14T22:13:01.174Z,45.21
2022-08-14T22:16:04.565Z,45.32
2022-08-14T22:19:10.527Z,45.22
2022-08-14T22:22:12.764Z,45.83
2022-08-14T22:25:17.500Z,46.06
2022-08-14T22:28:32.362Z,46.80
2022-08-14T22:31:41.438Z,46.15
2022-08-14T22:34:48.536Z,45.25
2022-08-14T22:38:01.834Z,45.12
2022-08-14T22:41:29.577Z,44.99
2022-08-14T22:44:38.685Z,45.27
2022-08-14T22:47:45.037Z,45.45
2022-08-14T22:50:53.488Z,45.99
2022-08-14T22:53:58.278Z,46.72
2022-08-14T22:57:04.206Z,46.90
2022-08-14T23:00:11.933Z,47.28
2022-08-14T23:03:16.959Z,47.53
2022-08-14T23:07:01.995Z,47.76
2022-08-14T23:09:57.016Z,47.92
2022-08-14T23:13:00.226Z,47.34
2022-08-14T23:16:02.832Z,47.10
2022-08-14T23:19:05.907Z,46.96
2022-08-14T23:22:09.377Z,47.21
2022-08-14T23:25:13.931Z,47.12
2022-08-14T23:28:34.736Z,47.67
2022-08-14T23:31:44.055Z,48.44
2022-08-14T23:34:48.173Z,48.69
2022-08-14T23:37:56.000Z,48.81
2022-08-14T23:41:00.656Z,48.73
2022-08-14T23:44:04.066Z,49.18
2022-08-14T23:47:12.157Z,49.27
2022-08-14T23:50:34.527Z,49.36
2022-08-14T23:53:47.346Z,49.37
2022-08-14T23:56:49.660Z,49.60
