createdAt,value
2022-09-28T00:02:22.043Z,98457.44
2022-09-28T00:04:52.274Z,98448.22
2022-09-28T00:07:25.039Z,98443.78
2022-09-28T00:09:55.254Z,98433.22
2022-09-28T00:12:28.361Z,98429.25
2022-09-28T00:14:58.595Z,98428.28
2022-09-28T00:17:29.046Z,98430.59
2022-09-28T00:19:59.661Z,98424.78
2022-09-28T00:22:32.401Z,98420.31
2022-09-28T00:25:02.799Z,98411.56
2022-09-28T00:27:32.897Z,98414.72
2022-09-28T00:30:03.184Z,98410.44
2022-09-28T00:32:34.813Z,98417.38
2022-09-28T00:35:04.962Z,98423.13
2022-09-28T00:37:37.680Z,98417.38
2022-09-28T00:40:09.032Z,98412.25
2022-09-28T00:42:43.069Z,98408.63
2022-09-28T00:45:13.189Z,98409.59
2022-09-28T00:47:54.226Z,98409.78
2022-09-28T00:50:29.748Z,98411.91
2022-09-28T00:53:08.023Z,98414.88
2022-09-28T00:55:43.089Z,98408.94
2022-09-28T00:58:19.686Z,98409.47
2022-09-28T01:00:50.214Z,98411.25
2022-09-28T01:03:20.805Z,98409.13
2022-09-28T01:05:54.538Z,98411.94
2022-09-28T01:08:29.399Z,98406.97
2022-09-28T01:11:00.590Z,98415.88
2022-09-28T01:13:34.095Z,98404.31
2022-09-28T01:16:14.476Z,98420.34
2022-09-28T01:18:53.882Z,98428.09
2022-09-28T01:21:25.510Z,98426.59
2022-09-28T01:24:34.028Z,98422.97
2022-09-28T01:27:16.183Z,98422.13
2022-09-28T01:29:55.546Z,98420.31
2022-09-28T01:32:39.659Z,98421.84
2022-09-28T01:35:12.988Z,98432.06
2022-09-28T01:37:52.088Z,98440.97
2022-09-28T01:40:25.897Z,98445.59
2022-09-28T01:43:05.231Z,98432.53
2022-09-28T01:45:44.133Z,98445.06
2022-09-28T01:48:20.549Z,98440.13
2022-09-28T01:50:55.442Z,98444.75
2022-09-28T01:53:33.306Z,98450.34
2022-09-28T01:56:08.202Z,98451.50
2022-09-28T01:58:47.103Z,98453.00
2022-09-28T02:01:26.338Z,98461.72
2022-09-28T02:04:03.513Z,98461.41
2022-09-28T02:06:40.683Z,98454.16
2022-09-28T02:09:16.481Z,98463.72
2022-09-28T02:11:52.061Z,98467.16
2022-09-28T02:14:27.817Z,98460.59
2022-09-28T02:17:02.212Z,98469.16
2022-09-28T02:19:34.576Z,98470.00
2022-09-28T02:22:14.803Z,98481.69
2022-09-28T02:24:52.920Z,98481.53
2022-09-28T02:27:32.692Z,98483.81
2022-09-28T02:30:06.804Z,98489.78
2022-09-28T02:32:42.760Z,98493.56
2022-09-28T02:35:16.048Z,98501.19
2022-09-28T02:37:47.445Z,98508.09
2022-09-28T02:40:19.496Z,98505.97
2022-09-28T02:42:59.622Z,98513.38
2022-09-28T02:45:43.888Z,98511.41
2022-09-28T02:48:42.781Z,98517.00
2022-09-28T02:51:24.078Z,98517.00
2022-09-28T02:54:17.998Z,98520.16
2022-09-28T02:57:01.944Z,98523.78
2022-09-28T02:59:47.807Z,98528.75
2022-09-28T03:02:29.211Z,98535.84
2022-09-28T03:05:15.991Z,98532.34
2022-09-28T03:07:52.979Z,98534.31
2022-09-28T03:10:28.585Z,98532.34
2022-09-28T03:12:59.515Z,98533.66
2022-09-28T03:15:31.661Z,98527.72
2022-09-28T03:18:04.908Z,98527.88
2022-09-28T03:20:36.378Z,98532.00
2022-09-28T03:23:23.832Z,98540.91
2022-09-28T03:25:56.231Z,98531.16
2022-09-28T03:28:26.681Z,98544.38
2022-09-28T03:30:57.159Z,98543.34
2022-09-28T03:33:32.633Z,98553.28
2022-09-28T03:36:02.884Z,98548.81
2022-09-28T03:38:33.015Z,98557.41
2022-09-28T03:41:04.146Z,98559.06
2022-09-28T03:43:34.676Z,98560.84
2022-09-28T03:46:05.336Z,98560.03
2022-09-28T03:48:39.287Z,98559.53
2022-09-28T03:51:14.324Z,98547.47
2022-09-28T03:53:44.523Z,98553.13
2022-09-28T03:56:17.587Z,98558.38
2022-09-28T03:58:47.838Z,98545.97
2022-09-28T04:01:18.940Z,98563.66
2022-09-28T04:03:57.220Z,98562.31
2022-09-28T04:06:29.075Z,98553.91
2022-09-28T04:08:59.303Z,98558.97
2022-09-28T04:11:38.475Z,98555.88
2022-09-28T04:14:17.883Z,98554.88
2022-09-28T04:16:48.392Z,98554.88
2022-09-28T04:19:21.571Z,98551.75
2022-09-28T04:21:54.616Z,98550.91
2022-09-28T04:24:24.859Z,98557.69
2022-09-28T04:27:15.053Z,98561.81
2022-09-28T04:29:44.311Z,98560.00
2022-09-28T04:32:14.806Z,98562.97
2022-09-28T04:34:50.595Z,98564.94
2022-09-28T04:37:20.700Z,98569.03
2022-09-28T04:39:50.972Z,98564.72
2022-09-28T04:42:21.154Z,98570.19
2022-09-28T04:44:51.358Z,98570.00
2022-09-28T04:47:21.802Z,98575.13
2022-09-28T04:49:54.583Z,98570.16
2022-09-28T04:52:24.738Z,98569.13
2022-09-28T04:54:55.064Z,98573.63
2022-09-28T04:57:25.240Z,98574.13
2022-09-28T04:59:55.504Z,98574.28
2022-09-28T05:02:25.712Z,98585.31
2022-09-28T05:04:59.084Z,98585.16
2022-09-28T05:07:29.811Z,98570.78
2022-09-28T05:10:00.755Z,98585.78
2022-09-28T05:12:30.893Z,98582.94
2022-09-28T05:15:04.029Z,98580.50
2022-09-28T05:17:36.480Z,98586.44
2022-09-28T05:20:14.733Z,98588.63
2022-09-28T05:22:44.842Z,98606.75
2022-09-28T05:25:15.069Z,98590.41
2022-09-28T05:27:45.448Z,98592.19
2022-09-28T05:30:16.097Z,98584.44
2022-09-28T05:32:47.027Z,98572.53
2022-09-28T05:35:20.106Z,98585.22
2022-09-28T05:37:50.453Z,98578.16
2022-09-28T05:40:20.831Z,98579.81
2022-09-28T05:42:51.215Z,98579.00
2022-09-28T05:45:21.401Z,98585.56
2022-09-28T05:47:51.480Z,98584.56
2022-09-28T05:50:24.779Z,98580.78
2022-09-28T05:53:02.868Z,98587.75
2022-09-28T05:55:33.777Z,98591.19
2022-09-28T05:58:05.426Z,98591.88
2022-09-28T06:00:36.807Z,98595.06
2022-09-28T06:03:09.481Z,98599.13
2022-09-28T06:05:43.051Z,98601.44
2022-09-28T06:08:13.668Z,98601.03
2022-09-28T06:10:43.817Z,98604.13
2022-09-28T06:13:14.173Z,98603.78
2022-09-28T06:15:46.515Z,98599.50
2022-09-28T06:18:17.752Z,98593.91
2022-09-28T06:20:50.553Z,98604.78
2022-09-28T06:23:20.929Z,98599.50
2022-09-28T06:25:52.186Z,98595.72
2022-09-28T06:28:22.414Z,98604.53
2022-09-28T06:30:53.438Z,98609.59
2022-09-28T06:33:25.791Z,98601.53
2022-09-28T06:35:58.635Z,98612.78
2022-09-28T06:38:29.359Z,98613.50
2022-09-28T06:41:00.764Z,98611.25
2022-09-28T06:43:34.346Z,98615.22
2022-09-28T06:46:05.269Z,98618.06
2022-09-28T06:48:36.183Z,98612.13
2022-09-28T06:51:09.313Z,98609.38
2022-09-28T06:53:39.551Z,98614.81
2022-09-28T06:56:11.602Z,98613.75
2022-09-28T06:58:42.053Z,98619.88
2022-09-28T07:01:12.469Z,98626.63
2022-09-28T07:03:43.285Z,98622.34
2022-09-28T07:06:16.329Z,98636.25
2022-09-28T07:08:53.690Z,98636.31
2022-09-28T07:11:29.912Z,98630.75
2022-09-28T07:14:00.066Z,98643.53
2022-09-28T07:16:55.421Z,98645.16
2022-09-28T07:19:20.470Z,98649.88
2022-09-28T07:22:03.745Z,98645.34
2022-09-28T07:24:35.054Z,98646.63
2022-09-28T07:27:05.990Z,98649.91
2022-09-28T07:29:36.211Z,98646.66
2022-09-28T07:32:06.423Z,98636.38
2022-09-28T07:34:43.724Z,98645.63
2022-09-28T07:37:18.954Z,98650.53
2022-09-28T07:40:01.841Z,98639.63
2022-09-28T07:42:34.210Z,98648.47
2022-09-28T07:45:04.642Z,98651.38
2022-09-28T07:47:35.395Z,98640.25
2022-09-28T07:50:06.308Z,98636.59
2022-09-28T07:52:39.093Z,98636.78
2022-09-28T07:55:10.828Z,98642.91
2022-09-28T07:57:40.945Z,98643.75
2022-09-28T08:00:12.614Z,98633.88
2022-09-28T08:02:42.808Z,98642.66
2022-09-28T08:05:13.597Z,98643.88
2022-09-28T08:07:48.640Z,98654.63
2022-09-28T08:10:19.639Z,98655.69
2022-09-28T08:12:49.970Z,98653.59
2022-09-28T08:15:20.197Z,98646.66
2022-09-28T08:17:51.030Z,98651.13
2022-09-28T08:20:33.711Z,98653.75
2022-09-28T08:23:09.233Z,98649.69
2022-09-28T08:25:39.577Z,98654.91
2022-09-28T08:28:10.031Z,98656.94
2022-09-28T08:30:40.160Z,98662.22
2022-09-28T08:33:10.488Z,98665.06
2022-09-28T08:35:41.123Z,98660.28
2022-09-28T08:38:14.222Z,98659.72
2022-09-28T08:40:53.001Z,98663.28
2022-09-28T08:43:48.711Z,98665.41
2022-09-28T08:46:27.120Z,98675.19
2022-09-28T08:52:03.382Z,98674.56
2022-09-28T08:54:51.812Z,98674.44
2022-09-28T08:57:25.880Z,98660.25
2022-09-28T08:59:58.620Z,98654.13
2022-09-28T09:02:33.837Z,98661.59
2022-09-28T09:05:11.351Z,98657.44
2022-09-28T09:08:08.331Z,98654.16
2022-09-28T09:10:53.626Z,98665.13
2022-09-28T09:13:44.344Z,98665.16
2022-09-28T09:16:25.674Z,98658.13
2022-09-28T09:19:05.234Z,98649.16
2022-09-28T09:21:43.402Z,98642.75
2022-09-28T09:24:28.685Z,98641.06
2022-09-28T09:27:09.288Z,98641.69
2022-09-28T09:29:54.563Z,98655.13
2022-09-28T09:32:46.584Z,98656.50
2022-09-28T09:35:31.584Z,98634.78
2022-09-28T09:38:16.977Z,98631.81
2022-09-28T09:41:01.696Z,98628.09
2022-09-28T09:43:56.181Z,98638.19
2022-09-28T09:46:33.195Z,98643.69
2022-09-28T09:49:08.933Z,98634.09
2022-09-28T09:51:45.854Z,98648.53
2022-09-28T09:54:23.597Z,98652.69
2022-09-28T09:57:00.837Z,98659.56
2022-09-28T09:59:39.337Z,98663.75
2022-09-28T10:02:22.180Z,98664.31
2022-09-28T10:04:55.342Z,98661.56
2022-09-28T10:07:29.609Z,98668.06
2022-09-28T10:10:03.623Z,98672.16
2022-09-28T10:12:33.970Z,98667.00
2022-09-28T10:15:10.129Z,98674.13
2022-09-28T10:17:40.880Z,98673.25
2022-09-28T10:20:15.358Z,98664.28
2022-09-28T10:22:46.787Z,98655.94
2022-09-28T10:25:18.468Z,98666.69
2022-09-28T10:27:52.774Z,98665.31
2022-09-28T10:30:28.611Z,98659.88
2022-09-28T10:32:59.619Z,98654.22
2022-09-28T10:35:32.542Z,98661.19
2022-09-28T10:38:04.933Z,98658.06
2022-09-28T10:40:43.617Z,98655.72
2022-09-28T10:43:24.488Z,98653.16
2022-09-28T10:46:09.305Z,98662.09
2022-09-28T10:48:52.249Z,98668.88
2022-09-28T10:51:22.902Z,98658.72
2022-09-28T10:54:02.948Z,98661.69
2022-09-28T10:56:40.015Z,98650.00
2022-09-28T10:59:26.461Z,98644.31
2022-09-28T11:02:03.163Z,98649.66
2022-09-28T11:04:39.904Z,98648.03
2022-09-28T11:07:20.101Z,98648.84
2022-09-28T11:09:52.470Z,98647.06
2022-09-28T11:12:25.577Z,98643.63
2022-09-28T11:15:01.081Z,98654.25
2022-09-28T11:17:38.779Z,98639.66
2022-09-28T11:20:35.667Z,98661.38
2022-09-28T11:23:21.728Z,98658.22
2022-09-28T11:26:01.557Z,98655.97
2022-09-28T11:28:35.411Z,98650.81
2022-09-28T11:31:07.353Z,98656.00
2022-09-28T11:33:43.268Z,98648.25
2022-09-28T11:36:26.170Z,98652.59
2022-09-28T11:39:09.062Z,98648.78
2022-09-28T11:41:51.507Z,98636.69
2022-09-28T11:44:39.085Z,98646.41
2022-09-28T11:47:36.324Z,98649.47
2022-09-28T11:50:22.938Z,98649.44
2022-09-28T11:53:02.439Z,98645.69
2022-09-28T11:55:38.935Z,98646.38
2022-09-28T11:58:16.235Z,98639.28
2022-09-28T12:00:52.666Z,98645.97
2022-09-28T12:03:33.626Z,98644.41
2022-09-28T12:06:10.234Z,98638.25
2022-09-28T12:08:46.273Z,98649.59
2022-09-28T12:11:21.167Z,98639.66
2022-09-28T12:13:57.923Z,98637.22
2022-09-28T12:17:01.015Z,98637.03
2022-09-28T12:19:29.311Z,98629.78
2022-09-28T12:22:08.115Z,98631.50
2022-09-28T12:24:43.448Z,98648.72
2022-09-28T12:27:20.137Z,98647.09
2022-09-28T12:29:56.831Z,98654.06
2022-09-28T12:32:35.758Z,98647.78
2022-09-28T12:35:13.368Z,98638.38
2022-09-28T12:37:59.779Z,98644.84
2022-09-28T12:40:40.304Z,98643.19
2022-09-28T12:43:36.504Z,98622.22
2022-09-28T12:46:33.734Z,98619.28
2022-09-28T12:52:31.913Z,98616.69
2022-09-28T12:55:33.392Z,98617.22
2022-09-28T12:58:16.953Z,98616.56
2022-09-28T13:01:00.197Z,98612.97
2022-09-28T13:04:05.991Z,98613.84
2022-09-28T13:06:55.182Z,98618.53
2022-09-28T13:09:28.659Z,98618.25
2022-09-28T13:12:22.128Z,98616.94
2022-09-28T13:15:17.549Z,98598.53
2022-09-28T13:18:01.889Z,98614.84
2022-09-28T13:21:02.108Z,98606.63
2022-09-28T13:23:37.380Z,98604.81
2022-09-28T13:26:17.506Z,98594.06
2022-09-28T13:28:54.858Z,98592.44
2022-09-28T13:31:34.040Z,98594.31
2022-09-28T13:34:13.185Z,98584.69
2022-09-28T13:36:47.985Z,98586.81
2022-09-28T13:39:40.763Z,98576.31
2022-09-28T13:42:12.552Z,98575.22
2022-09-28T13:45:09.689Z,98569.22
2022-09-28T13:47:58.076Z,98569.56
2022-09-28T13:50:36.206Z,98570.09
2022-09-28T13:53:21.985Z,98569.75
2022-09-28T13:56:02.454Z,98574.53
2022-09-28T13:58:38.778Z,98577.13
2022-09-28T14:01:16.311Z,98571.00
2022-09-28T14:03:57.460Z,98564.25
2022-09-28T14:06:29.424Z,98558.09
2022-09-28T14:09:33.916Z,98566.09
2022-09-28T14:12:05.041Z,98566.94
2022-09-28T14:14:50.332Z,98560.56
2022-09-28T14:17:57.195Z,98570.41
2022-09-28T14:20:30.076Z,98573.53
2022-09-28T14:23:22.652Z,98573.28
2022-09-28T14:26:09.549Z,98576.19
2022-09-28T14:28:54.572Z,98570.41
2022-09-28T14:31:30.076Z,98565.50
2022-09-28T14:34:11.773Z,98571.88
2022-09-28T14:37:02.943Z,98571.25
2022-09-28T14:39:48.446Z,98576.00
2022-09-28T14:42:22.128Z,98570.22
2022-09-28T14:45:23.625Z,98570.22
2022-09-28T14:48:16.457Z,98566.75
2022-09-28T14:50:50.354Z,98566.31
2022-09-28T14:53:23.248Z,98556.47
2022-09-28T14:55:57.433Z,98564.47
2022-09-28T14:58:32.629Z,98555.63
2022-09-28T15:01:06.318Z,98559.94
2022-09-28T15:03:41.250Z,98565.91
2022-09-28T15:06:19.889Z,98567.38
2022-09-28T15:08:50.177Z,98565.31
2022-09-28T15:11:24.883Z,98562.00
2022-09-28T15:14:10.871Z,98565.28
2022-09-28T15:16:41.340Z,98569.59
2022-09-28T15:19:26.449Z,98567.34
2022-09-28T15:22:02.227Z,98568.78
2022-09-28T15:24:34.600Z,98577.63
2022-09-28T15:27:06.460Z,98567.78
2022-09-28T15:29:36.645Z,98567.34
2022-09-28T15:32:06.883Z,98573.69
2022-09-28T15:34:51.017Z,98569.56
2022-09-28T15:37:26.001Z,98567.66
2022-09-28T15:39:57.844Z,98566.16
2022-09-28T15:42:28.698Z,98569.44
2022-09-28T15:45:06.273Z,98567.72
2022-09-28T15:47:40.203Z,98564.00
2022-09-28T15:50:24.536Z,98576.22
2022-09-28T15:53:01.745Z,98588.06
2022-09-28T15:55:34.451Z,98580.41
2022-09-28T15:58:10.462Z,98576.63
2022-09-28T16:00:41.702Z,98581.03
2022-09-28T16:03:25.429Z,98573.59
2022-09-28T16:06:09.534Z,98574.28
2022-09-28T16:08:49.037Z,98567.91
2022-09-28T16:11:24.386Z,98561.72
2022-09-28T16:14:01.909Z,98564.31
2022-09-28T16:16:35.821Z,98556.47
2022-09-28T16:19:06.132Z,98564.00
2022-09-28T16:21:47.495Z,98555.97
2022-09-28T16:24:30.586Z,98557.38
2022-09-28T16:27:03.773Z,98560.78
2022-09-28T16:29:40.389Z,98550.06
2022-09-28T16:32:38.580Z,98550.81
2022-09-28T16:35:21.488Z,98547.63
2022-09-28T16:37:59.384Z,98560.03
2022-09-28T16:40:33.894Z,98569.56
2022-09-28T16:43:07.037Z,98571.16
2022-09-28T16:45:38.127Z,98573.72
2022-09-28T16:48:08.952Z,98576.13
2022-09-28T16:50:40.194Z,98575.38
2022-09-28T16:53:28.480Z,98572.50
2022-09-28T16:56:04.313Z,98569.75
2022-09-28T16:58:39.226Z,98568.91
2022-09-28T17:01:11.099Z,98564.16
2022-09-28T17:03:42.756Z,98574.13
2022-09-28T17:06:15.469Z,98565.25
2022-09-28T17:08:46.266Z,98569.03
2022-09-28T17:11:24.469Z,98571.22
2022-09-28T17:14:00.305Z,98574.41
2022-09-28T17:16:57.637Z,98571.13
2022-09-28T17:19:28.770Z,98572.94
2022-09-28T17:22:01.853Z,98576.78
2022-09-28T17:24:34.646Z,98577.78
2022-09-28T17:27:07.606Z,98564.53
2022-09-28T17:29:40.283Z,98562.69
2022-09-28T17:32:19.865Z,98566.63
2022-09-28T17:35:00.925Z,98570.75
2022-09-28T17:37:40.999Z,98568.94
2022-09-28T17:40:21.041Z,98571.41
2022-09-28T17:42:56.278Z,98575.53
2022-09-28T17:45:28.785Z,98571.97
2022-09-28T17:47:59.269Z,98575.25
2022-09-28T17:50:32.550Z,98571.38
2022-09-28T17:53:06.194Z,98577.63
2022-09-28T17:55:37.616Z,98569.75
2022-09-28T17:58:19.436Z,98566.72
2022-09-28T18:00:52.209Z,98570.66
2022-09-28T18:03:23.795Z,98577.22
2022-09-28T18:06:04.358Z,98582.81
2022-09-28T18:08:34.753Z,98581.78
2022-09-28T18:11:05.469Z,98576.47
2022-09-28T18:13:38.454Z,98575.09
2022-09-28T18:16:09.468Z,98571.34
2022-09-28T18:18:40.241Z,98578.19
2022-09-28T18:21:12.265Z,98577.16
2022-09-28T18:23:42.570Z,98575.59
2022-09-28T18:26:19.174Z,98568.06
2022-09-28T18:28:52.099Z,98566.88
2022-09-28T18:31:22.492Z,98575.69
2022-09-28T18:33:53.043Z,98580.16
2022-09-28T18:36:23.485Z,98586.69
2022-09-28T18:38:55.452Z,98579.19
2022-09-28T18:41:25.869Z,98580.28
2022-09-28T18:44:00.962Z,98578.00
2022-09-28T18:46:36.519Z,98584.44
2022-09-28T18:49:07.433Z,98586.50
2022-09-28T18:51:37.757Z,98589.81
2022-09-28T18:54:10.924Z,98592.84
2022-09-28T18:56:41.360Z,98592.00
2022-09-28T18:59:15.028Z,98586.78
2022-09-28T19:01:45.273Z,98588.81
2022-09-28T19:04:15.768Z,98595.13
2022-09-28T19:06:50.598Z,98590.81
2022-09-28T19:09:26.971Z,98589.56
2022-09-28T19:11:57.161Z,98591.78
2022-09-28T19:14:32.501Z,98584.34
2022-09-28T19:17:02.979Z,98588.84
2022-09-28T19:19:33.200Z,98585.09
2022-09-28T19:22:03.833Z,98602.69
2022-09-28T19:24:33.987Z,98597.91
2022-09-28T19:27:06.943Z,98600.56
2022-09-28T19:29:39.758Z,98607.25
2022-09-28T19:32:12.369Z,98599.09
2022-09-28T19:34:42.544Z,98595.00
2022-09-28T19:37:12.638Z,98592.34
2022-09-28T19:39:42.977Z,98595.81
2022-09-28T19:42:13.183Z,98599.47
2022-09-28T19:44:46.606Z,98593.97
2022-09-28T19:47:21.829Z,98595.81
2022-09-28T19:49:52.015Z,98603.78
2022-09-28T19:52:22.271Z,98601.88
2022-09-28T19:54:57.059Z,98608.19
2022-09-28T19:57:31.854Z,98612.88
2022-09-28T20:00:05.003Z,98609.38
2022-09-28T20:02:36.279Z,98615.53
2022-09-28T20:05:06.886Z,98615.16
2022-09-28T20:07:40.016Z,98616.91
2022-09-28T20:10:12.101Z,98608.28
2022-09-28T20:12:42.545Z,98611.13
2022-09-28T20:15:17.132Z,98619.09
2022-09-28T20:17:47.345Z,98618.28
2022-09-28T20:20:18.404Z,98628.06
2022-09-28T20:22:48.551Z,98621.94
2022-09-28T20:25:18.903Z,98621.94
2022-09-28T20:27:51.301Z,98621.09
2022-09-28T20:30:24.457Z,98614.16
2022-09-28T20:32:54.546Z,98608.00
2022-09-28T20:35:32.606Z,98605.53
2022-09-28T20:38:08.175Z,98604.72
2022-09-28T20:40:40.347Z,98610.59
2022-09-28T20:43:10.920Z,98619.56
2022-09-28T20:45:44.119Z,98625.06
2022-09-28T20:48:14.318Z,98621.13
2022-09-28T20:50:45.276Z,98619.19
2022-09-28T20:53:15.446Z,98617.53
2022-09-28T20:55:45.561Z,98618.72
2022-09-28T20:58:15.767Z,98613.59
2022-09-28T21:00:48.575Z,98612.94
2022-09-28T21:03:20.908Z,98615.94
2022-09-28T21:05:53.963Z,98623.31
2022-09-28T21:08:25.358Z,98606.25
2022-09-28T21:10:55.921Z,98611.75
2022-09-28T21:13:26.691Z,98610.09
2022-09-28T21:16:04.734Z,98605.63
2022-09-28T21:18:35.011Z,98601.31
2022-09-28T21:21:08.050Z,98597.66
2022-09-28T21:23:38.848Z,98601.31
2022-09-28T21:26:11.258Z,98595.19
2022-09-28T21:28:42.416Z,98594.34
2022-09-28T21:31:15.782Z,98587.94
2022-09-28T21:33:46.054Z,98590.78
2022-09-28T21:36:16.206Z,98584.31
2022-09-28T21:38:46.781Z,98575.75
2022-09-28T21:41:16.967Z,98573.28
2022-09-28T21:43:48.377Z,98578.94
2022-09-28T21:46:21.516Z,98568.03
2022-09-28T21:48:55.775Z,98563.63
2022-09-28T21:51:25.991Z,98570.56
2022-09-28T21:53:56.209Z,98567.75
2022-09-28T21:56:26.947Z,98580.00
2022-09-28T21:58:57.095Z,98573.03
2022-09-28T22:01:30.006Z,98578.53
2022-09-28T22:04:00.951Z,98579.34
2022-09-28T22:06:31.171Z,98580.34
2022-09-28T22:09:01.367Z,98576.53
2022-09-28T22:11:31.824Z,98567.56
2022-09-28T22:14:03.277Z,98561.31
2022-09-28T22:16:36.036Z,98578.53
2022-09-28T22:19:06.237Z,98573.94
2022-09-28T22:21:37.157Z,98566.72
2022-09-28T22:24:09.338Z,98566.06
2022-09-28T22:26:40.869Z,98563.78
2022-09-28T22:29:12.842Z,98550.22
2022-09-28T22:31:45.651Z,98547.09
2022-09-28T22:34:15.775Z,98547.44
2022-09-28T22:36:45.991Z,98554.75
2022-09-28T22:39:16.262Z,98556.16
2022-09-28T22:41:46.400Z,98555.31
2022-09-28T22:44:16.627Z,98560.31
2022-09-28T22:46:49.772Z,98559.06
2022-09-28T22:49:20.232Z,98561.44
2022-09-28T22:51:50.410Z,98568.56
2022-09-28T22:54:21.686Z,98574.56
2022-09-28T22:56:51.871Z,98568.31
2022-09-28T22:59:22.011Z,98564.13
2022-09-28T23:01:54.803Z,98566.28
2022-09-28T23:04:24.968Z,98569.09
2022-09-28T23:06:55.126Z,98567.28
2022-09-28T23:09:25.349Z,98569.09
2022-09-28T23:11:55.491Z,98575.41
2022-09-28T23:14:25.565Z,98563.66
2022-09-28T23:16:58.311Z,98562.66
2022-09-28T23:19:28.612Z,98549.75
2022-09-28T23:21:59.441Z,98547.94
2022-09-28T23:24:29.526Z,98558.19
2022-09-28T23:26:59.723Z,98546.78
2022-09-28T23:29:30.005Z,98543.28
2022-09-28T23:32:02.859Z,98543.94
2022-09-28T23:34:32.947Z,98538.81
2022-09-28T23:37:03.109Z,98551.06
2022-09-28T23:39:33.368Z,98547.59
2022-09-28T23:42:04.099Z,98542.94
2022-09-28T23:44:34.242Z,98537.00
2022-09-28T23:47:07.010Z,98535.34
2022-09-28T23:49:37.336Z,98526.75
2022-09-28T23:52:07.522Z,98526.28
2022-09-28T23:54:37.646Z,98526.75
2022-09-28T23:57:07.839Z,98524.41
2022-09-28T23:59:37.978Z,98540.13
