createdAt,value
2019-04-11T00:00:57.731Z,53.65
2019-04-11T00:03:25.401Z,54.95
2019-04-11T00:05:53.300Z,53.40
2019-04-11T00:08:21.715Z,53.00
2019-04-11T00:10:49.488Z,55.50
2019-04-11T00:13:23.837Z,56.48
2019-04-11T00:15:46.736Z,57.70
2019-04-11T00:18:14.616Z,55.40
2019-04-11T00:20:42.461Z,55.60
2019-04-11T00:23:12.114Z,59.18
2019-04-11T00:25:39.984Z,53.23
2019-04-11T00:28:07.875Z,54.27
2019-04-11T00:30:36.522Z,47.83
2019-04-11T00:33:05.718Z,52.17
2019-04-11T00:35:33.602Z,46.02
2019-04-11T00:38:01.483Z,49.48
2019-04-11T00:40:29.161Z,46.02
2019-04-11T00:42:56.790Z,52.00
2019-04-11T00:45:25.470Z,46.85
2019-04-11T00:47:53.558Z,44.53
2019-04-11T00:50:21.516Z,46.90
2019-04-11T00:52:49.614Z,45.35
2019-04-11T00:55:17.842Z,43.60
2019-04-11T00:57:45.961Z,41.48
2019-04-11T01:00:13.658Z,45.85
2019-04-11T01:02:43.278Z,43.58
2019-04-11T01:05:11.639Z,35.20
2019-04-11T01:07:40.860Z,41.63
2019-04-11T01:10:09.805Z,32.45
2019-04-11T01:12:37.859Z,28.87
2019-04-11T01:15:07.099Z,29.20
2019-04-11T01:17:35.023Z,28.35
2019-04-11T01:20:03.487Z,20.50
2019-04-11T01:22:31.986Z,18.92
2019-04-11T01:24:59.974Z,19.52
2019-04-11T01:27:27.799Z,18.30
2019-04-11T01:29:55.705Z,15.93
2019-04-11T01:32:24.435Z,16.12
2019-04-11T01:34:52.966Z,11.97
2019-04-11T01:37:21.765Z,16.30
2019-04-11T01:40:01.258Z,17.17
2019-04-11T01:42:29.872Z,17.27
2019-04-11T01:44:57.571Z,15.78
2019-04-11T01:47:37.513Z,15.85
2019-04-11T01:50:05.140Z,16.55
2019-04-11T01:52:32.498Z,16.80
2019-04-11T01:55:00.105Z,17.25
2019-04-11T01:57:27.814Z,16.50
2019-04-11T01:59:56.560Z,16.65
2019-04-11T02:02:39.015Z,15.18
2019-04-11T02:05:16.702Z,11.60
2019-04-11T02:07:44.878Z,13.30
2019-04-11T02:10:12.736Z,10.90
2019-04-11T02:12:41.440Z,16.32
2019-04-11T02:15:10.272Z,18.75
2019-04-11T02:17:39.031Z,11.85
2019-04-11T02:20:09.019Z,12.18
2019-04-11T02:23:05.013Z,16.15
2019-04-11T02:25:54.785Z,17.15
2019-04-11T02:28:24.420Z,13.43
2019-04-11T02:30:55.722Z,11.93
2019-04-11T02:33:25.769Z,16.37
2019-04-11T02:35:54.248Z,14.53
2019-04-11T02:38:23.764Z,15.78
2019-04-11T02:40:52.580Z,17.45
2019-04-11T02:43:20.619Z,15.43
2019-04-11T02:46:00.072Z,15.03
2019-04-11T02:48:20.420Z,17.10
2019-04-11T02:50:50.208Z,14.40
2019-04-11T02:53:21.266Z,18.75
2019-04-11T02:55:49.721Z,16.30
2019-04-11T02:58:20.439Z,15.95
2019-04-11T03:03:17.917Z,14.03
2019-04-11T03:05:47.073Z,15.25
2019-04-11T03:08:18.927Z,15.25
2019-04-11T03:10:45.448Z,15.90
2019-04-11T03:13:13.554Z,15.78
2019-04-11T03:15:56.814Z,17.50
2019-04-11T03:18:18.555Z,11.88
2019-04-11T03:20:47.513Z,16.20
2019-04-11T03:23:13.829Z,13.95
2019-04-11T03:25:40.602Z,17.05
2019-04-11T03:28:14.044Z,16.80
2019-04-11T03:30:59.236Z,15.65
2019-04-11T03:38:29.711Z,16.57
2019-04-11T03:40:59.514Z,15.18
2019-04-11T03:43:23.208Z,16.40
2019-04-11T03:46:01.430Z,15.65
2019-04-11T03:48:23.627Z,15.93
2019-04-11T03:50:39.294Z,16.57
2019-04-11T03:53:10.508Z,14.63
2019-04-11T03:55:37.144Z,16.27
2019-04-11T03:58:06.178Z,14.90
2019-04-11T04:00:38.699Z,15.72
2019-04-11T04:03:06.355Z,14.65
2019-04-11T04:05:36.602Z,14.47
2019-04-11T04:08:04.586Z,15.83
2019-04-11T04:10:36.194Z,15.00
2019-04-11T04:13:05.447Z,16.60
2019-04-11T04:16:15.321Z,15.28
2019-04-11T04:18:56.487Z,15.38
2019-04-11T04:21:49.071Z,16.40
2019-04-11T04:24:31.913Z,15.72
2019-04-11T04:27:00.954Z,15.68
2019-04-11T04:29:29.116Z,15.50
2019-04-11T04:31:57.329Z,16.75
2019-04-11T04:34:26.008Z,15.60
2019-04-11T04:36:55.566Z,15.85
2019-04-11T04:39:27.095Z,15.40
2019-04-11T04:42:05.921Z,16.23
2019-04-11T04:44:26.609Z,15.60
2019-04-11T04:47:10.217Z,15.48
2019-04-11T04:49:28.204Z,15.38
2019-04-11T04:51:56.248Z,15.32
2019-04-11T04:54:24.195Z,14.65
2019-04-11T04:56:54.647Z,13.62
2019-04-11T04:59:24.418Z,15.03
2019-04-11T05:01:53.241Z,15.85
2019-04-11T05:04:23.229Z,15.05
2019-04-11T05:06:52.864Z,15.25
2019-04-11T05:09:21.313Z,15.72
2019-04-11T05:11:50.680Z,16.27
2019-04-11T05:14:18.902Z,12.82
2019-04-11T05:16:48.220Z,15.70
2019-04-11T05:19:17.051Z,15.55
2019-04-11T05:21:45.665Z,14.25
2019-04-11T05:24:14.592Z,16.90
2019-04-11T05:26:43.955Z,14.87
2019-04-11T05:29:13.590Z,16.00
2019-04-11T05:31:41.155Z,16.23
2019-04-11T05:34:09.826Z,14.98
2019-04-11T05:36:38.718Z,16.32
2019-04-11T05:39:07.188Z,15.05
2019-04-11T05:41:34.841Z,13.88
2019-04-11T05:44:07.708Z,14.58
2019-04-11T05:46:45.699Z,14.83
2019-04-11T05:49:32.564Z,15.55
2019-04-11T05:52:06.185Z,15.58
2019-04-11T05:54:43.098Z,15.55
2019-04-11T05:57:11.586Z,15.48
2019-04-11T05:59:41.209Z,16.87
2019-04-11T06:02:31.483Z,16.42
2019-04-11T06:05:06.757Z,16.15
2019-04-11T06:07:47.787Z,16.82
2019-04-11T06:10:18.168Z,16.02
2019-04-11T06:13:16.927Z,15.63
2019-04-11T06:15:49.175Z,13.58
2019-04-11T06:18:37.430Z,14.75
2019-04-11T06:21:09.588Z,16.48
2019-04-11T06:24:12.133Z,16.00
2019-04-11T06:26:45.313Z,16.05
2019-04-11T06:29:24.383Z,15.75
2019-04-11T06:32:00.237Z,16.70
2019-04-11T06:34:28.722Z,17.00
2019-04-11T06:37:14.665Z,15.88
2019-04-11T06:39:51.607Z,16.37
2019-04-11T06:42:37.275Z,15.80
2019-04-11T06:45:23.789Z,16.02
2019-04-11T06:48:11.562Z,13.60
2019-04-11T06:50:47.252Z,15.75
2019-04-11T06:53:19.025Z,16.82
2019-04-11T06:56:04.437Z,13.53
2019-04-11T06:58:37.288Z,15.03
2019-04-11T07:01:12.431Z,14.50
2019-04-11T07:03:46.915Z,16.10
2019-04-11T07:06:21.754Z,15.43
2019-04-11T07:08:57.497Z,17.55
2019-04-11T07:11:36.272Z,16.87
2019-04-11T07:14:14.847Z,17.07
2019-04-11T07:17:06.969Z,16.70
2019-04-11T07:19:51.535Z,18.05
2019-04-11T07:22:37.465Z,19.65
2019-04-11T07:25:23.587Z,16.57
2019-04-11T07:28:03.750Z,17.07
2019-04-11T07:30:56.578Z,16.95
2019-04-11T07:33:53.988Z,17.45
2019-04-11T07:36:41.238Z,17.02
2019-04-11T07:39:24.612Z,17.65
2019-04-11T07:42:26.070Z,17.00
2019-04-11T07:44:57.618Z,17.98
2019-04-11T07:47:37.255Z,17.55
2019-04-11T07:50:05.852Z,18.32
2019-04-11T07:52:40.508Z,18.65
2019-04-11T07:55:10.987Z,18.77
2019-04-11T07:57:46.889Z,16.97
2019-04-11T08:00:46.112Z,18.55
2019-04-11T08:03:40.821Z,18.12
2019-04-11T08:06:22.220Z,19.70
2019-04-11T08:09:09.729Z,18.30
2019-04-11T08:12:00.326Z,18.87
2019-04-11T08:14:47.541Z,17.70
2019-04-11T08:17:28.038Z,19.15
2019-04-11T08:20:25.645Z,20.08
2019-04-11T08:22:59.129Z,19.65
2019-04-11T08:26:04.243Z,19.20
2019-04-11T08:28:33.952Z,17.87
2019-04-11T08:31:26.634Z,19.02
2019-04-11T08:33:59.268Z,20.80
2019-04-11T08:36:44.133Z,19.75
2019-04-11T08:39:21.396Z,18.40
2019-04-11T08:42:09.462Z,21.48
2019-04-11T08:44:39.674Z,19.63
2019-04-11T08:47:11.955Z,19.98
2019-04-11T08:49:41.861Z,20.40
2019-04-11T08:52:48.581Z,20.37
2019-04-11T08:55:21.027Z,18.60
2019-04-11T08:58:12.048Z,20.15
2019-04-11T09:00:49.002Z,20.70
2019-04-11T09:03:35.029Z,18.17
2019-04-11T09:06:08.525Z,18.67
2019-04-11T09:08:58.814Z,19.42
2019-04-11T09:11:47.106Z,20.60
2019-04-11T09:14:44.607Z,18.45
2019-04-11T09:17:19.406Z,18.42
2019-04-11T09:20:13.580Z,20.97
2019-04-11T09:22:53.360Z,20.80
2019-04-11T09:25:39.089Z,21.27
2019-04-11T09:28:32.068Z,21.25
2019-04-11T09:31:31.873Z,21.50
2019-04-11T09:34:18.254Z,20.60
2019-04-11T09:36:59.576Z,21.48
2019-04-11T09:39:53.206Z,20.65
2019-04-11T09:45:43.877Z,21.45
2019-04-11T09:48:44.393Z,22.22
2019-04-11T09:51:35.994Z,20.90
2019-04-11T09:54:17.567Z,22.05
2019-04-11T09:57:08.226Z,23.15
2019-04-11T09:59:51.897Z,21.60
2019-04-11T10:02:54.481Z,17.05
2019-04-11T10:05:30.329Z,21.73
2019-04-11T10:08:26.617Z,19.80
2019-04-11T10:11:30.353Z,18.25
2019-04-11T10:14:07.306Z,20.77
2019-04-11T10:16:53.128Z,19.57
2019-04-11T10:19:24.820Z,20.57
2019-04-11T10:22:00.788Z,17.55
2019-04-11T10:24:48.439Z,24.18
2019-04-11T10:27:36.378Z,18.95
2019-04-11T10:30:24.042Z,21.05
2019-04-11T10:32:55.258Z,23.73
2019-04-11T10:35:51.510Z,22.93
2019-04-11T10:38:20.392Z,22.45
2019-04-11T10:41:14.484Z,23.75
2019-04-11T10:43:44.660Z,24.25
2019-04-11T10:46:31.684Z,20.48
2019-04-11T10:49:05.819Z,24.60
2019-04-11T10:51:49.795Z,24.00
2019-04-11T10:54:18.350Z,22.32
2019-04-11T10:59:42.796Z,30.65
2019-04-11T11:02:25.837Z,21.42
2019-04-11T11:04:54.978Z,22.73
2019-04-11T11:07:26.660Z,22.02
2019-04-11T11:10:03.047Z,23.35
2019-04-11T11:12:59.540Z,17.55
2019-04-11T11:15:33.822Z,23.12
2019-04-11T11:18:48.074Z,23.22
2019-04-11T11:21:07.394Z,21.02
2019-04-11T11:23:54.417Z,22.93
2019-04-11T11:26:27.935Z,22.10
2019-04-11T11:29:17.057Z,22.35
2019-04-11T11:31:56.547Z,24.60
2019-04-11T11:34:32.540Z,24.60
2019-04-11T11:37:25.400Z,25.17
2019-04-11T11:40:14.919Z,24.25
2019-04-11T11:43:01.046Z,25.35
2019-04-11T11:45:54.638Z,20.97
2019-04-11T11:48:54.050Z,22.30
2019-04-11T11:51:35.422Z,25.80
2019-04-11T11:54:23.989Z,21.05
2019-04-11T11:56:54.122Z,23.27
2019-04-11T11:59:41.147Z,28.30
2019-04-11T12:02:21.111Z,28.57
2019-04-11T12:05:02.484Z,30.12
2019-04-11T12:07:37.787Z,25.00
2019-04-11T12:10:37.515Z,29.15
2019-04-11T12:13:39.434Z,26.48
2019-04-11T12:16:26.537Z,29.07
2019-04-11T12:19:02.681Z,30.25
2019-04-11T12:21:32.185Z,27.02
2019-04-11T12:24:32.408Z,29.42
2019-04-11T12:27:18.711Z,29.42
2019-04-11T12:30:08.678Z,31.33
2019-04-11T12:32:38.962Z,28.57
2019-04-11T12:35:19.902Z,28.32
2019-04-11T12:37:53.368Z,29.95
2019-04-11T12:40:41.701Z,28.55
2019-04-11T12:43:09.966Z,27.07
2019-04-11T12:45:55.610Z,29.32
2019-04-11T12:48:31.105Z,31.45
2019-04-11T12:51:17.003Z,30.62
2019-04-11T12:53:47.159Z,30.75
2019-04-11T12:56:34.193Z,31.55
2019-04-11T12:59:09.343Z,31.15
2019-04-11T13:01:56.614Z,29.82
2019-04-11T13:04:36.430Z,33.13
2019-04-11T13:07:23.677Z,32.93
2019-04-11T13:09:53.630Z,32.70
2019-04-11T13:12:47.024Z,33.55
2019-04-11T13:15:50.798Z,25.70
2019-04-11T13:18:46.465Z,32.42
2019-04-11T13:21:36.423Z,32.83
2019-04-11T13:24:27.177Z,35.05
2019-04-11T13:27:13.444Z,33.85
2019-04-11T13:30:03.816Z,35.63
2019-04-11T13:32:46.854Z,35.83
2019-04-11T13:35:36.692Z,38.55
2019-04-11T13:38:07.269Z,35.20
2019-04-11T13:40:52.974Z,35.50
2019-04-11T13:43:39.307Z,36.00
2019-04-11T13:46:29.002Z,35.50
2019-04-11T13:49:17.211Z,36.33
2019-04-11T13:52:00.559Z,34.75
2019-04-11T13:54:40.872Z,35.52
2019-04-11T13:57:26.816Z,35.75
2019-04-11T14:00:13.189Z,35.20
2019-04-11T14:03:06.387Z,39.33
2019-04-11T14:05:35.973Z,35.98
2019-04-11T14:08:03.596Z,39.10
2019-04-11T14:10:32.936Z,33.70
2019-04-11T14:13:03.024Z,36.90
2019-04-11T14:15:31.501Z,35.13
2019-04-11T14:18:17.104Z,35.08
2019-04-11T14:20:48.721Z,32.38
2019-04-11T14:23:35.625Z,37.40
2019-04-11T14:26:18.067Z,35.85
2019-04-11T14:29:20.625Z,35.60
2019-04-11T14:32:13.304Z,33.40
2019-04-11T14:34:59.306Z,35.38
2019-04-11T14:37:44.147Z,34.67
2019-04-11T14:40:30.123Z,34.83
2019-04-11T14:43:16.769Z,36.03
2019-04-11T14:46:15.935Z,36.53
2019-04-11T14:48:49.235Z,35.45
2019-04-11T14:51:46.401Z,38.25
2019-04-11T14:54:18.290Z,34.90
2019-04-11T14:56:54.653Z,38.17
2019-04-11T14:59:25.556Z,33.00
2019-04-11T15:02:01.203Z,32.42
2019-04-11T15:04:47.186Z,34.88
2019-04-11T15:07:15.666Z,34.75
2019-04-11T15:10:09.311Z,34.38
2019-04-11T15:12:36.971Z,35.78
2019-04-11T15:15:24.524Z,36.33
2019-04-11T15:17:56.068Z,34.10
2019-04-11T15:20:54.092Z,34.35
2019-04-11T15:23:41.869Z,37.67
2019-04-11T15:26:38.895Z,34.75
2019-04-11T15:29:18.119Z,36.88
2019-04-11T15:32:04.896Z,36.17
2019-04-11T15:34:47.473Z,37.17
2019-04-11T15:37:46.894Z,30.40
2019-04-11T15:40:24.510Z,33.70
2019-04-11T15:43:11.765Z,33.98
2019-04-11T15:45:49.138Z,35.83
2019-04-11T15:48:39.406Z,25.82
2019-04-11T15:51:28.724Z,38.15
2019-04-11T15:54:28.015Z,35.20
2019-04-11T15:56:59.502Z,31.90
2019-04-11T15:59:55.802Z,35.28
2019-04-11T16:02:42.988Z,36.83
2019-04-11T16:05:48.269Z,30.95
2019-04-11T16:08:54.192Z,35.17
2019-04-11T16:11:53.376Z,32.03
2019-04-11T16:14:32.964Z,35.05
2019-04-11T16:17:25.850Z,34.43
2019-04-11T16:20:00.349Z,36.73
2019-04-11T16:22:55.462Z,36.10
2019-04-11T16:25:23.978Z,32.75
2019-04-11T16:28:11.011Z,35.40
2019-04-11T16:30:45.984Z,32.67
2019-04-11T16:33:33.490Z,34.30
2019-04-11T16:36:27.260Z,29.80
2019-04-11T16:39:20.686Z,35.28
2019-04-11T16:42:00.693Z,34.80
2019-04-11T16:44:47.977Z,29.12
2019-04-11T16:47:23.684Z,33.80
2019-04-11T16:49:56.775Z,28.05
2019-04-11T16:52:23.152Z,30.95
2019-04-11T16:54:51.004Z,31.82
2019-04-11T16:57:20.066Z,31.90
2019-04-11T16:59:49.765Z,33.70
2019-04-11T17:02:17.653Z,28.85
2019-04-11T17:04:45.603Z,33.10
2019-04-11T17:07:32.957Z,31.93
2019-04-11T17:10:00.728Z,34.08
2019-04-11T17:12:29.136Z,29.87
2019-04-11T17:14:57.099Z,30.35
2019-04-11T17:17:26.366Z,30.23
2019-04-11T17:19:53.944Z,30.65
2019-04-11T17:22:22.515Z,28.15
2019-04-11T17:24:50.021Z,28.73
2019-04-11T17:27:17.942Z,29.35
2019-04-11T17:29:45.612Z,25.48
2019-04-11T17:32:14.049Z,29.92
2019-04-11T17:34:42.680Z,25.77
2019-04-11T17:37:10.210Z,27.87
2019-04-11T17:39:37.799Z,23.02
2019-04-11T17:42:05.651Z,19.50
2019-04-11T17:44:35.496Z,27.93
2019-04-11T17:47:03.092Z,23.97
2019-04-11T17:49:31.532Z,25.80
2019-04-11T17:51:59.152Z,19.25
2019-04-11T17:54:26.635Z,23.95
2019-04-11T17:56:54.867Z,17.62
2019-04-11T17:59:27.995Z,25.62
2019-04-11T18:01:53.002Z,21.48
2019-04-11T18:04:20.982Z,27.60
2019-04-11T18:06:49.008Z,24.52
2019-04-11T18:09:17.089Z,25.12
2019-04-11T18:11:45.093Z,26.30
2019-04-11T18:14:13.424Z,25.17
2019-04-11T18:16:41.793Z,18.98
2019-04-11T18:19:09.966Z,23.38
2019-04-11T18:21:37.709Z,13.68
2019-04-11T18:26:35.620Z,19.75
2019-04-11T18:29:03.721Z,12.85
2019-04-11T18:31:31.383Z,25.88
2019-04-11T18:34:01.596Z,15.28
2019-04-11T18:36:31.793Z,17.67
2019-04-11T18:39:02.036Z,18.70
2019-04-11T18:41:28.234Z,21.90
2019-04-11T18:43:56.342Z,19.48
2019-04-11T18:46:24.314Z,19.52
2019-04-11T18:48:54.358Z,20.35
2019-04-11T18:51:23.218Z,23.50
2019-04-11T18:53:51.065Z,21.23
2019-04-11T18:56:19.998Z,23.10
2019-04-11T18:58:47.834Z,24.35
2019-04-11T19:01:18.027Z,24.25
2019-04-11T19:03:46.156Z,25.70
2019-04-11T19:06:14.155Z,24.18
2019-04-11T19:08:43.505Z,23.80
2019-04-11T19:11:15.427Z,27.10
2019-04-11T19:13:41.608Z,25.82
2019-04-11T19:16:10.332Z,23.52
2019-04-11T19:18:38.759Z,23.40
2019-04-11T19:21:07.683Z,19.52
2019-04-11T19:23:36.664Z,25.08
2019-04-11T19:26:05.551Z,23.45
2019-04-11T19:28:33.625Z,19.98
2019-04-11T19:31:01.700Z,23.85
2019-04-11T19:33:29.214Z,19.95
2019-04-11T19:35:57.415Z,22.30
2019-04-11T19:38:28.628Z,22.48
2019-04-11T19:40:56.741Z,19.00
2019-04-11T19:43:24.402Z,20.92
2019-04-11T19:45:52.616Z,19.23
2019-04-11T19:48:22.699Z,19.92
2019-04-11T19:53:19.216Z,16.55
2019-04-11T19:56:12.815Z,21.30
2019-04-11T19:58:40.235Z,20.68
2019-04-11T20:01:08.009Z,16.23
2019-04-11T20:03:36.580Z,19.52
2019-04-11T20:06:04.484Z,19.95
2019-04-11T20:08:32.414Z,22.07
2019-04-11T20:11:01.431Z,20.95
2019-04-11T20:13:31.946Z,19.67
2019-04-11T20:15:59.573Z,15.00
2019-04-11T20:18:27.271Z,18.48
2019-04-11T20:20:55.350Z,12.50
2019-04-11T20:23:23.020Z,20.92
2019-04-11T20:25:50.878Z,15.23
2019-04-11T20:28:19.950Z,20.00
2019-04-11T20:30:48.153Z,21.90
2019-04-11T20:33:26.556Z,19.37
2019-04-11T20:35:47.097Z,17.85
2019-04-11T20:38:16.195Z,15.58
2019-04-11T20:40:44.689Z,18.25
2019-04-11T20:43:13.000Z,19.65
2019-04-11T20:45:41.661Z,18.82
2019-04-11T20:48:09.305Z,22.77
2019-04-11T20:50:36.903Z,20.17
2019-04-11T20:53:12.733Z,22.10
2019-04-11T20:58:04.919Z,19.90
2019-04-11T21:00:33.154Z,20.60
2019-04-11T21:03:01.345Z,18.27
2019-04-11T21:05:30.981Z,20.20
2019-04-11T21:08:02.639Z,19.55
2019-04-11T21:10:28.056Z,12.15
2019-04-11T21:12:56.705Z,18.45
2019-04-11T21:15:25.061Z,13.62
2019-04-11T21:17:53.667Z,19.70
2019-04-11T21:20:23.871Z,21.45
2019-04-11T21:22:53.914Z,19.77
2019-04-11T21:25:21.413Z,17.43
2019-04-11T21:27:49.360Z,17.85
2019-04-11T21:30:17.071Z,18.80
2019-04-11T21:32:44.573Z,13.40
2019-04-11T21:35:13.228Z,16.82
2019-04-11T21:37:42.535Z,22.35
2019-04-11T21:40:10.252Z,19.98
2019-04-11T21:42:37.855Z,18.98
2019-04-11T21:45:06.866Z,16.17
2019-04-11T21:47:37.168Z,17.90
2019-04-11T21:50:09.068Z,18.32
2019-04-11T21:52:35.413Z,16.75
2019-04-11T21:55:03.399Z,18.50
2019-04-11T21:57:31.195Z,19.50
2019-04-11T22:00:01.466Z,17.92
2019-04-11T22:02:31.858Z,16.57
2019-04-11T22:04:59.611Z,21.12
2019-04-11T22:07:31.004Z,20.25
2019-04-11T22:10:00.291Z,20.72
2019-04-11T22:12:29.362Z,18.67
2019-04-11T22:14:57.208Z,17.48
2019-04-11T22:17:25.536Z,19.10
2019-04-11T22:19:53.273Z,19.55
2019-04-11T22:22:20.858Z,18.50
2019-04-11T22:24:48.811Z,20.57
2019-04-11T22:27:16.715Z,19.82
2019-04-11T22:29:44.791Z,19.32
2019-04-11T22:32:12.300Z,20.27
2019-04-11T22:34:44.060Z,19.40
2019-04-11T22:37:11.594Z,21.17
2019-04-11T22:39:40.109Z,21.85
2019-04-11T22:42:08.604Z,20.05
2019-04-11T22:44:37.934Z,21.27
2019-04-11T22:47:08.021Z,21.07
2019-04-11T22:49:36.880Z,22.15
2019-04-11T22:52:06.058Z,21.25
2019-04-11T22:54:33.548Z,19.10
2019-04-11T22:57:01.076Z,17.60
2019-04-11T22:59:28.657Z,23.10
2019-04-11T23:02:02.318Z,19.37
2019-04-11T23:04:29.998Z,20.72
2019-04-11T23:06:57.598Z,21.40
2019-04-11T23:09:27.374Z,23.32
2019-04-11T23:11:55.342Z,22.00
2019-04-11T23:14:24.578Z,20.60
2019-04-11T23:16:52.028Z,22.15
2019-04-11T23:19:19.655Z,18.87
2019-04-11T23:21:47.207Z,21.45
2019-04-11T23:24:15.035Z,23.90
2019-04-11T23:26:43.352Z,21.57
2019-04-11T23:29:10.868Z,21.90
2019-04-11T23:31:39.013Z,20.90
2019-04-11T23:34:07.181Z,22.22
2019-04-11T23:36:34.641Z,20.95
2019-04-11T23:39:05.043Z,22.05
2019-04-11T23:41:33.462Z,20.95
2019-04-11T23:44:00.831Z,21.40
2019-04-11T23:46:28.465Z,20.88
2019-04-11T23:48:56.078Z,17.77
2019-04-11T23:51:26.349Z,19.45
2019-04-11T23:53:53.812Z,20.23
2019-04-11T23:56:21.364Z,21.30
2019-04-11T23:58:48.686Z,22.82
