createdAt,value
2022-11-16T00:02:15.072Z,98270.22
2022-11-16T00:04:42.299Z,98272.84
2022-11-16T00:07:09.652Z,98286.94
2022-11-16T00:09:36.661Z,98284.44
2022-11-16T00:12:07.497Z,98306.00
2022-11-16T00:14:35.725Z,98309.25
2022-11-16T00:17:03.377Z,98268.13
2022-11-16T00:19:30.112Z,98283.69
2022-11-16T00:21:57.038Z,98307.78
2022-11-16T00:24:24.247Z,98300.34
2022-11-16T00:26:53.866Z,98297.03
2022-11-16T00:29:26.942Z,98296.44
2022-11-16T00:31:54.758Z,98297.44
2022-11-16T00:34:23.311Z,98299.50
2022-11-16T00:36:50.587Z,98310.53
2022-11-16T00:39:19.500Z,98317.69
2022-11-16T00:41:46.882Z,98320.25
2022-11-16T00:44:14.260Z,98318.72
2022-11-16T00:46:41.211Z,98318.41
2022-11-16T00:49:08.453Z,98307.72
2022-11-16T00:51:36.606Z,98312.78
2022-11-16T00:54:05.614Z,98313.34
2022-11-16T00:56:32.319Z,98291.16
2022-11-16T00:58:59.226Z,98295.88
2022-11-16T01:01:26.099Z,98306.81
2022-11-16T01:03:53.026Z,98294.06
2022-11-16T01:06:20.466Z,98292.06
2022-11-16T01:08:47.467Z,98288.13
2022-11-16T01:11:35.109Z,98242.22
2022-11-16T01:14:04.470Z,98282.06
2022-11-16T01:16:31.425Z,98281.69
2022-11-16T01:18:58.153Z,98267.41
2022-11-16T01:21:25.013Z,98289.22
2022-11-16T01:23:52.545Z,98291.59
2022-11-16T01:26:19.464Z,98263.81
2022-11-16T01:28:46.325Z,98272.84
2022-11-16T01:31:13.278Z,98280.59
2022-11-16T01:33:40.468Z,98277.06
2022-11-16T01:36:15.037Z,98267.78
2022-11-16T01:38:46.649Z,98264.94
2022-11-16T01:41:15.629Z,98247.91
2022-11-16T01:43:58.312Z,98233.94
2022-11-16T01:46:26.040Z,98241.19
2022-11-16T01:49:20.713Z,98250.94
2022-11-16T01:51:52.950Z,98267.00
2022-11-16T01:54:20.092Z,98277.59
2022-11-16T01:56:49.284Z,98296.75
2022-11-16T01:59:17.483Z,98286.59
2022-11-16T02:01:44.802Z,98296.88
2022-11-16T02:04:12.853Z,98300.75
2022-11-16T02:07:08.668Z,98290.38
2022-11-16T02:10:02.474Z,98297.59
2022-11-16T02:12:48.434Z,98314.53
2022-11-16T02:15:37.984Z,98301.94
2022-11-16T02:18:14.237Z,98292.03
2022-11-16T02:21:02.965Z,98323.50
2022-11-16T02:24:00.752Z,98328.81
2022-11-16T02:26:33.443Z,98335.38
2022-11-16T02:29:18.920Z,98340.75
2022-11-16T02:32:00.582Z,98323.63
2022-11-16T02:34:32.902Z,98326.38
2022-11-16T02:37:01.759Z,98343.75
2022-11-16T02:39:32.522Z,98334.31
2022-11-16T02:42:01.996Z,98337.25
2022-11-16T02:44:36.458Z,98337.56
2022-11-16T02:47:08.506Z,98328.88
2022-11-16T02:49:40.557Z,98335.28
2022-11-16T02:52:10.367Z,98317.22
2022-11-16T02:54:37.061Z,98327.72
2022-11-16T02:57:03.680Z,98339.03
2022-11-16T02:59:38.726Z,98344.63
2022-11-16T03:02:27.998Z,98351.53
2022-11-16T03:05:33.881Z,98338.06
2022-11-16T03:08:18.817Z,98350.34
2022-11-16T03:11:09.404Z,98326.09
2022-11-16T03:13:38.188Z,98345.09
2022-11-16T03:16:11.759Z,98337.56
2022-11-16T03:18:40.878Z,98357.19
2022-11-16T03:21:28.049Z,98381.66
2022-11-16T03:23:54.869Z,98373.88
2022-11-16T03:26:26.827Z,98381.06
2022-11-16T03:29:01.720Z,98377.91
2022-11-16T03:31:32.975Z,98376.09
2022-11-16T03:34:04.070Z,98387.88
2022-11-16T03:36:41.067Z,98382.22
2022-11-16T03:39:13.065Z,98384.47
2022-11-16T03:41:43.318Z,98392.81
2022-11-16T03:44:13.624Z,98407.75
2022-11-16T03:46:45.598Z,98405.19
2022-11-16T03:49:12.373Z,98415.28
2022-11-16T03:51:39.050Z,98377.78
2022-11-16T03:54:06.354Z,98397.72
2022-11-16T03:56:33.122Z,98407.53
2022-11-16T03:58:59.793Z,98415.72
2022-11-16T04:01:26.467Z,98426.31
2022-11-16T04:03:53.203Z,98411.19
2022-11-16T04:06:38.802Z,98420.28
2022-11-16T04:09:23.964Z,98432.44
2022-11-16T04:12:09.379Z,98434.97
2022-11-16T04:14:54.606Z,98434.69
2022-11-16T04:17:43.276Z,98431.22
2022-11-16T04:20:31.481Z,98415.28
2022-11-16T04:23:33.401Z,98418.03
2022-11-16T04:26:00.685Z,98426.03
2022-11-16T04:28:34.296Z,98427.09
2022-11-16T04:31:33.010Z,98439.09
2022-11-16T04:34:18.648Z,98428.06
2022-11-16T04:37:03.685Z,98435.69
2022-11-16T04:39:30.423Z,98416.38
2022-11-16T04:42:15.383Z,98433.50
2022-11-16T04:45:00.574Z,98440.44
2022-11-16T04:47:27.185Z,98441.09
2022-11-16T04:49:53.783Z,98407.06
2022-11-16T04:52:20.550Z,98442.56
2022-11-16T04:54:47.185Z,98408.53
2022-11-16T04:57:13.973Z,98446.56
2022-11-16T04:59:40.811Z,98444.47
2022-11-16T05:02:10.367Z,98431.53
2022-11-16T05:04:38.905Z,98425.06
2022-11-16T05:07:11.342Z,98443.56
2022-11-16T05:09:43.121Z,98439.94
2022-11-16T05:12:12.035Z,98448.38
2022-11-16T05:14:38.733Z,98434.53
2022-11-16T05:17:05.497Z,98462.91
2022-11-16T05:19:50.810Z,98458.06
2022-11-16T05:22:17.824Z,98460.34
2022-11-16T05:24:44.561Z,98449.06
2022-11-16T05:27:13.731Z,98488.31
2022-11-16T05:29:41.096Z,98483.66
2022-11-16T05:32:08.561Z,98474.69
2022-11-16T05:34:35.364Z,98497.25
2022-11-16T05:37:02.284Z,98481.00
2022-11-16T05:39:29.255Z,98507.59
2022-11-16T05:41:56.860Z,98477.59
2022-11-16T05:44:24.479Z,98505.91
2022-11-16T05:46:51.324Z,98500.94
2022-11-16T05:49:18.668Z,98508.09
2022-11-16T05:51:47.178Z,98491.25
2022-11-16T05:54:17.191Z,98487.38
2022-11-16T05:56:43.961Z,98502.94
2022-11-16T05:59:16.475Z,98511.72
2022-11-16T06:01:43.529Z,98500.00
2022-11-16T06:04:11.220Z,98498.75
2022-11-16T06:06:37.991Z,98493.75
2022-11-16T06:09:05.156Z,98500.81
2022-11-16T06:11:35.855Z,98476.28
2022-11-16T06:14:03.273Z,98498.84
2022-11-16T06:16:30.558Z,98476.44
2022-11-16T06:18:57.447Z,98483.78
2022-11-16T06:21:24.233Z,98457.97
2022-11-16T06:23:50.894Z,98481.06
2022-11-16T06:26:18.010Z,98497.91
2022-11-16T06:28:44.981Z,98470.91
2022-11-16T06:31:11.624Z,98473.09
2022-11-16T06:33:38.461Z,98467.41
2022-11-16T06:36:05.464Z,98469.09
2022-11-16T06:38:32.805Z,98489.44
2022-11-16T06:41:00.116Z,98486.63
2022-11-16T06:43:26.858Z,98497.28
2022-11-16T06:45:55.525Z,98486.69
2022-11-16T06:48:23.077Z,98481.94
2022-11-16T06:50:50.935Z,98498.31
2022-11-16T06:53:18.686Z,98485.28
2022-11-16T06:55:45.408Z,98486.00
2022-11-16T06:58:12.107Z,98471.25
2022-11-16T07:00:38.837Z,98460.94
2022-11-16T07:03:05.744Z,98471.09
2022-11-16T07:05:33.317Z,98497.09
2022-11-16T07:08:00.183Z,98469.97
2022-11-16T07:10:26.871Z,98479.16
2022-11-16T07:12:53.793Z,98514.66
2022-11-16T07:15:20.882Z,98520.41
2022-11-16T07:17:48.012Z,98515.81
2022-11-16T07:20:14.751Z,98471.03
2022-11-16T07:22:41.496Z,98493.03
2022-11-16T07:25:08.764Z,98511.94
2022-11-16T07:27:35.864Z,98470.28
2022-11-16T07:30:02.988Z,98494.56
2022-11-16T07:32:39.104Z,98517.78
2022-11-16T07:35:06.776Z,98494.06
2022-11-16T07:37:33.628Z,98485.72
2022-11-16T07:40:00.304Z,98475.81
2022-11-16T07:42:27.076Z,98498.38
2022-11-16T07:44:53.773Z,98487.53
2022-11-16T07:47:20.446Z,98475.75
2022-11-16T07:49:48.961Z,98487.09
2022-11-16T07:52:15.953Z,98518.72
2022-11-16T07:54:42.754Z,98462.47
2022-11-16T07:57:09.554Z,98509.09
2022-11-16T07:59:36.190Z,98466.31
2022-11-16T08:02:02.962Z,98472.53
2022-11-16T08:04:30.410Z,98477.69
2022-11-16T08:06:57.198Z,98457.97
2022-11-16T08:09:23.903Z,98482.00
2022-11-16T08:11:51.514Z,98453.59
2022-11-16T08:14:19.314Z,98455.72
2022-11-16T08:16:46.190Z,98467.50
2022-11-16T08:19:13.092Z,98474.06
2022-11-16T08:21:39.799Z,98467.59
2022-11-16T08:24:06.662Z,98450.69
2022-11-16T08:26:33.337Z,98493.59
2022-11-16T08:29:00.048Z,98444.44
2022-11-16T08:31:28.834Z,98474.81
2022-11-16T08:33:56.687Z,98503.22
2022-11-16T08:36:23.477Z,98454.78
2022-11-16T08:38:51.762Z,98481.59
2022-11-16T08:41:19.906Z,98508.09
2022-11-16T08:43:47.484Z,98480.66
2022-11-16T08:46:14.587Z,98496.81
2022-11-16T08:48:41.316Z,98481.09
2022-11-16T08:51:18.814Z,98509.59
2022-11-16T08:53:48.536Z,98513.53
2022-11-16T08:56:17.364Z,98453.59
2022-11-16T08:58:47.057Z,98514.19
2022-11-16T09:01:19.224Z,98480.69
2022-11-16T09:03:46.713Z,98483.00
2022-11-16T09:06:14.761Z,98483.50
2022-11-16T09:08:43.933Z,98532.66
2022-11-16T09:11:13.885Z,98524.00
2022-11-16T09:13:40.663Z,98501.34
2022-11-16T09:16:07.898Z,98498.81
2022-11-16T09:18:35.459Z,98522.06
2022-11-16T09:21:02.555Z,98475.41
2022-11-16T09:23:29.374Z,98519.19
2022-11-16T09:25:56.192Z,98487.13
2022-11-16T09:28:23.290Z,98500.94
2022-11-16T09:30:51.325Z,98536.94
2022-11-16T09:33:18.553Z,98525.88
2022-11-16T09:35:45.536Z,98482.47
2022-11-16T09:38:17.517Z,98492.44
2022-11-16T09:40:47.707Z,98518.31
2022-11-16T09:43:17.242Z,98546.22
2022-11-16T09:46:03.295Z,98511.53
2022-11-16T09:48:35.829Z,98471.97
2022-11-16T09:51:08.335Z,98540.31
2022-11-16T09:53:43.943Z,98540.31
2022-11-16T09:56:17.793Z,98515.69
2022-11-16T09:59:26.957Z,98519.00
2022-11-16T10:02:30.860Z,98540.38
2022-11-16T10:05:10.782Z,98550.28
2022-11-16T10:07:43.738Z,98559.09
2022-11-16T10:10:15.990Z,98553.13
2022-11-16T10:13:06.992Z,98571.00
2022-11-16T10:16:00.483Z,98578.03
2022-11-16T10:18:46.698Z,98530.41
2022-11-16T10:21:50.613Z,98581.06
2022-11-16T10:24:17.106Z,98576.00
2022-11-16T10:27:09.563Z,98583.38
2022-11-16T10:29:51.979Z,98575.66
2022-11-16T10:32:47.682Z,98544.69
2022-11-16T10:35:24.265Z,98531.91
2022-11-16T10:37:52.192Z,98571.19
2022-11-16T10:40:23.739Z,98563.72
2022-11-16T10:43:04.531Z,98551.16
2022-11-16T10:45:46.005Z,98567.88
2022-11-16T10:48:23.504Z,98532.22
2022-11-16T10:50:52.842Z,98517.44
2022-11-16T10:53:29.169Z,98556.59
2022-11-16T10:56:24.000Z,98535.34
2022-11-16T10:59:04.973Z,98568.38
2022-11-16T11:01:43.643Z,98542.28
2022-11-16T11:04:22.780Z,98574.38
2022-11-16T11:06:55.386Z,98561.94
2022-11-16T11:09:32.584Z,98527.38
2022-11-16T11:12:18.456Z,98544.44
2022-11-16T11:15:13.569Z,98572.81
2022-11-16T11:17:47.354Z,98557.44
2022-11-16T11:20:17.398Z,98564.50
2022-11-16T11:22:48.476Z,98545.78
2022-11-16T11:25:32.765Z,98574.97
2022-11-16T11:28:27.832Z,98569.09
2022-11-16T11:30:57.589Z,98574.53
2022-11-16T11:33:27.198Z,98534.41
2022-11-16T11:36:22.736Z,98518.09
2022-11-16T11:39:06.230Z,98551.50
2022-11-16T11:41:34.212Z,98561.63
2022-11-16T11:44:16.730Z,98539.72
2022-11-16T11:49:54.264Z,98569.63
2022-11-16T11:52:33.785Z,98519.41
2022-11-16T11:55:02.965Z,98523.13
2022-11-16T11:57:33.422Z,98548.78
2022-11-16T12:00:09.334Z,98567.59
2022-11-16T12:03:21.417Z,98577.81
2022-11-16T12:06:14.918Z,98529.97
2022-11-16T12:09:08.389Z,98577.78
2022-11-16T12:12:01.817Z,98585.94
2022-11-16T12:14:49.985Z,98571.56
2022-11-16T12:17:36.423Z,98538.88
2022-11-16T12:20:25.960Z,98586.25
2022-11-16T12:23:12.948Z,98577.44
2022-11-16T12:26:07.438Z,98580.28
2022-11-16T12:28:52.399Z,98587.38
2022-11-16T12:31:46.775Z,98580.53
2022-11-16T12:34:55.982Z,98591.09
2022-11-16T12:37:22.666Z,98580.25
2022-11-16T12:40:07.214Z,98586.56
2022-11-16T12:42:40.504Z,98545.66
2022-11-16T12:45:41.218Z,98544.25
2022-11-16T12:48:10.743Z,98593.34
2022-11-16T12:51:14.664Z,98601.34
2022-11-16T12:53:51.563Z,98587.75
2022-11-16T12:56:24.254Z,98556.38
2022-11-16T12:58:53.774Z,98592.63
2022-11-16T13:01:35.577Z,98609.78
2022-11-16T13:04:24.090Z,98608.78
2022-11-16T13:07:10.500Z,98602.44
2022-11-16T13:09:46.270Z,98610.28
2022-11-16T13:12:23.580Z,98620.03
2022-11-16T13:14:53.540Z,98605.63
2022-11-16T13:17:32.221Z,98625.75
2022-11-16T13:20:15.054Z,98615.13
2022-11-16T13:22:53.505Z,98623.59
2022-11-16T13:25:33.223Z,98619.53
2022-11-16T13:28:14.957Z,98624.66
2022-11-16T13:31:05.375Z,98594.75
2022-11-16T13:33:50.228Z,98578.25
2022-11-16T13:36:32.818Z,98625.88
2022-11-16T13:38:59.533Z,98609.44
2022-11-16T13:41:39.283Z,98614.53
2022-11-16T13:44:13.954Z,98610.84
2022-11-16T13:46:56.146Z,98607.97
2022-11-16T13:49:34.773Z,98607.47
2022-11-16T13:52:22.139Z,98609.16
2022-11-16T13:54:55.821Z,98616.03
2022-11-16T13:57:24.747Z,98622.31
2022-11-16T14:00:00.668Z,98622.28
2022-11-16T14:02:42.799Z,98620.47
2022-11-16T14:05:12.408Z,98618.75
2022-11-16T14:07:45.167Z,98611.81
2022-11-16T14:10:32.670Z,98611.34
2022-11-16T14:13:04.469Z,98617.94
2022-11-16T14:15:35.546Z,98619.44
2022-11-16T14:18:22.301Z,98619.13
2022-11-16T14:21:03.212Z,98619.25
2022-11-16T14:24:03.958Z,98612.38
2022-11-16T14:26:46.157Z,98612.22
2022-11-16T14:29:21.885Z,98548.03
2022-11-16T14:31:54.963Z,98606.75
2022-11-16T14:34:32.726Z,98605.34
2022-11-16T14:37:00.650Z,98579.13
2022-11-16T14:39:43.629Z,98616.16
2022-11-16T14:42:22.359Z,98611.78
2022-11-16T14:44:49.906Z,98570.50
2022-11-16T14:47:26.662Z,98585.41
2022-11-16T14:49:56.530Z,98581.97
2022-11-16T14:52:31.748Z,98617.63
2022-11-16T14:55:03.814Z,98593.88
2022-11-16T14:57:31.004Z,98618.56
2022-11-16T15:00:19.270Z,98634.69
2022-11-16T15:02:51.860Z,98591.19
2022-11-16T15:05:22.422Z,98599.88
2022-11-16T15:07:53.010Z,98627.16
2022-11-16T15:10:23.742Z,98605.31
2022-11-16T15:12:51.856Z,98592.44
2022-11-16T15:15:28.475Z,98642.25
2022-11-16T15:18:07.207Z,98635.66
2022-11-16T15:20:37.259Z,98632.47
2022-11-16T15:23:06.269Z,98620.13
2022-11-16T15:25:40.542Z,98589.31
2022-11-16T15:28:15.065Z,98583.03
2022-11-16T15:30:44.956Z,98583.34
2022-11-16T15:33:17.730Z,98622.25
2022-11-16T15:35:44.618Z,98634.72
2022-11-16T15:38:22.250Z,98623.25
2022-11-16T15:40:53.921Z,98591.69
2022-11-16T15:43:23.790Z,98568.25
2022-11-16T15:45:51.343Z,98564.53
2022-11-16T15:48:24.083Z,98604.81
2022-11-16T15:51:08.889Z,98622.31
2022-11-16T15:53:44.961Z,98626.31
2022-11-16T15:56:26.865Z,98628.53
2022-11-16T15:59:09.602Z,98627.94
2022-11-16T16:01:43.077Z,98601.13
2022-11-16T16:04:16.071Z,98642.25
2022-11-16T16:06:51.532Z,98573.22
2022-11-16T16:09:32.049Z,98580.34
2022-11-16T16:12:18.541Z,98640.44
2022-11-16T16:14:45.596Z,98611.69
2022-11-16T16:17:30.471Z,98640.16
2022-11-16T16:20:02.822Z,98644.78
2022-11-16T16:22:33.423Z,98634.50
2022-11-16T16:25:01.632Z,98619.97
2022-11-16T16:27:30.510Z,98630.31
2022-11-16T16:29:59.085Z,98606.09
2022-11-16T16:32:37.230Z,98614.00
2022-11-16T16:35:08.912Z,98596.25
2022-11-16T16:37:36.249Z,98593.00
2022-11-16T16:40:03.537Z,98589.34
2022-11-16T16:42:30.229Z,98620.09
2022-11-16T16:44:59.478Z,98595.13
2022-11-16T16:47:26.256Z,98627.63
2022-11-16T16:49:53.571Z,98615.47
2022-11-16T16:52:20.254Z,98600.47
2022-11-16T16:54:47.066Z,98592.84
2022-11-16T16:57:17.811Z,98636.19
2022-11-16T16:59:45.616Z,98628.78
2022-11-16T17:02:13.166Z,98608.19
2022-11-16T17:04:40.340Z,98620.19
2022-11-16T17:07:07.139Z,98618.22
2022-11-16T17:09:33.850Z,98653.03
2022-11-16T17:12:00.682Z,98608.09
2022-11-16T17:14:27.342Z,98622.09
2022-11-16T17:16:54.046Z,98640.97
2022-11-16T17:19:23.022Z,98649.63
2022-11-16T17:21:51.572Z,98631.97
2022-11-16T17:24:18.388Z,98659.25
2022-11-16T17:26:48.452Z,98644.31
2022-11-16T17:29:15.319Z,98644.16
2022-11-16T17:31:44.218Z,98676.50
2022-11-16T17:34:13.865Z,98622.56
2022-11-16T17:36:41.549Z,98675.25
2022-11-16T17:39:08.234Z,98624.69
2022-11-16T17:41:35.036Z,98658.59
2022-11-16T17:44:01.980Z,98647.09
2022-11-16T17:46:29.392Z,98620.75
2022-11-16T17:48:56.594Z,98648.56
2022-11-16T17:51:25.451Z,98681.41
2022-11-16T17:53:52.881Z,98637.88
2022-11-16T17:56:26.155Z,98629.31
2022-11-16T17:58:55.116Z,98667.56
2022-11-16T18:01:22.691Z,98670.28
2022-11-16T18:03:49.554Z,98634.63
2022-11-16T18:06:21.800Z,98668.59
2022-11-16T18:08:48.807Z,98640.78
2022-11-16T18:11:15.726Z,98659.56
2022-11-16T18:13:43.663Z,98658.22
2022-11-16T18:16:13.078Z,98632.09
2022-11-16T18:18:40.359Z,98625.28
2022-11-16T18:21:08.703Z,98646.00
2022-11-16T18:23:38.028Z,98658.47
2022-11-16T18:26:13.147Z,98597.06
2022-11-16T18:28:42.510Z,98620.72
2022-11-16T18:31:13.206Z,98613.06
2022-11-16T18:33:41.137Z,98623.06
2022-11-16T18:36:14.712Z,98640.38
2022-11-16T18:38:43.075Z,98633.28
2022-11-16T18:41:14.355Z,98647.69
2022-11-16T18:43:52.949Z,98646.94
2022-11-16T18:46:28.793Z,98640.00
2022-11-16T18:48:58.989Z,98584.59
2022-11-16T18:51:30.027Z,98626.81
2022-11-16T18:53:57.840Z,98636.25
2022-11-16T18:56:28.326Z,98638.72
2022-11-16T18:58:58.268Z,98624.56
2022-11-16T19:01:27.774Z,98628.44
2022-11-16T19:03:57.788Z,98623.44
2022-11-16T19:14:33.429Z,98663.25
2022-11-16T19:17:01.086Z,98668.97
2022-11-16T19:19:30.846Z,98616.00
2022-11-16T19:21:57.545Z,98630.56
2022-11-16T19:24:24.554Z,98628.47
2022-11-16T19:26:52.032Z,98609.13
2022-11-16T19:29:18.808Z,98588.06
2022-11-16T19:31:45.568Z,98606.47
2022-11-16T19:34:13.369Z,98605.00
2022-11-16T19:36:40.613Z,98621.91
2022-11-16T19:39:07.501Z,98581.06
2022-11-16T19:41:34.296Z,98627.19
2022-11-16T19:44:02.080Z,98596.91
2022-11-16T19:46:31.941Z,98604.72
2022-11-16T19:49:00.462Z,98650.50
2022-11-16T19:51:34.184Z,98589.03
2022-11-16T19:54:02.961Z,98620.94
2022-11-16T19:56:30.457Z,98625.34
2022-11-16T19:58:57.457Z,98585.47
2022-11-16T20:01:28.112Z,98589.47
2022-11-16T20:03:57.138Z,98608.91
2022-11-16T20:06:26.656Z,98575.06
2022-11-16T20:09:02.480Z,98573.00
2022-11-16T20:11:31.503Z,98581.47
2022-11-16T20:13:59.184Z,98570.47
2022-11-16T20:16:31.702Z,98574.03
2022-11-16T20:19:02.745Z,98539.16
2022-11-16T20:21:34.711Z,98574.78
2022-11-16T20:24:06.504Z,98564.53
2022-11-16T20:26:35.160Z,98575.75
2022-11-16T20:29:02.067Z,98537.66
2022-11-16T20:31:30.749Z,98511.19
2022-11-16T20:33:59.954Z,98559.63
2022-11-16T20:36:29.827Z,98554.88
2022-11-16T20:38:58.221Z,98581.84
2022-11-16T20:41:28.785Z,98573.25
2022-11-16T20:43:57.975Z,98567.44
2022-11-16T20:46:27.321Z,98567.78
2022-11-16T20:48:57.130Z,98579.22
2022-11-16T20:51:24.554Z,98569.25
2022-11-16T20:53:53.217Z,98566.50
2022-11-16T20:56:21.044Z,98566.41
2022-11-16T20:58:49.369Z,98560.06
2022-11-16T21:01:19.604Z,98562.31
2022-11-16T21:03:46.995Z,98555.88
2022-11-16T21:06:15.550Z,98544.94
2022-11-16T21:08:42.658Z,98536.13
2022-11-16T21:11:14.018Z,98497.16
2022-11-16T21:14:00.018Z,98525.75
2022-11-16T21:16:27.039Z,98498.13
2022-11-16T21:18:55.887Z,98504.44
2022-11-16T21:21:24.316Z,98520.66
2022-11-16T21:23:55.159Z,98509.69
2022-11-16T21:26:30.966Z,98520.72
2022-11-16T21:28:59.492Z,98527.44
2022-11-16T21:31:29.980Z,98509.78
2022-11-16T21:33:57.921Z,98534.13
2022-11-16T21:36:26.707Z,98522.16
2022-11-16T21:38:54.271Z,98525.25
2022-11-16T21:41:23.257Z,98498.47
2022-11-16T21:43:50.159Z,98531.03
2022-11-16T21:46:22.759Z,98509.41
2022-11-16T21:48:51.261Z,98497.72
2022-11-16T21:51:19.773Z,98499.31
2022-11-16T21:53:47.372Z,98475.41
2022-11-16T21:56:19.084Z,98508.41
2022-11-16T21:58:46.571Z,98502.34
2022-11-16T22:01:16.256Z,98501.03
2022-11-16T22:03:44.847Z,98489.53
2022-11-16T22:06:34.827Z,98486.09
2022-11-16T22:09:02.109Z,98485.03
2022-11-16T22:11:29.073Z,98498.78
2022-11-16T22:13:55.722Z,98477.13
2022-11-16T22:16:23.464Z,98458.00
2022-11-16T22:18:50.388Z,98490.16
2022-11-16T22:21:17.241Z,98496.75
2022-11-16T22:23:44.143Z,98509.75
2022-11-16T22:26:13.307Z,98504.63
2022-11-16T22:28:39.961Z,98493.59
2022-11-16T22:31:07.838Z,98506.03
2022-11-16T22:33:35.589Z,98520.06
2022-11-16T22:36:03.489Z,98525.88
2022-11-16T22:38:30.545Z,98520.88
2022-11-16T22:40:58.007Z,98525.19
2022-11-16T22:43:27.140Z,98494.34
2022-11-16T22:46:01.314Z,98496.91
2022-11-16T22:48:41.484Z,98520.53
2022-11-16T22:51:29.382Z,98526.69
2022-11-16T22:54:04.031Z,98530.75
2022-11-16T22:56:33.091Z,98529.13
2022-11-16T22:59:01.364Z,98533.97
2022-11-16T23:01:28.449Z,98480.97
2022-11-16T23:03:55.312Z,98510.16
2022-11-16T23:06:22.091Z,98532.47
2022-11-16T23:08:48.900Z,98542.22
2022-11-16T23:11:39.202Z,98489.91
2022-11-16T23:14:25.879Z,98549.69
2022-11-16T23:16:53.033Z,98550.94
2022-11-16T23:19:40.105Z,98547.53
2022-11-16T23:22:30.264Z,98546.81
2022-11-16T23:25:15.601Z,98536.47
2022-11-16T23:27:57.033Z,98557.38
2022-11-16T23:30:24.524Z,98563.28
2022-11-16T23:32:51.799Z,98549.47
2022-11-16T23:35:18.802Z,98572.63
2022-11-16T23:38:01.664Z,98555.91
2022-11-16T23:40:32.181Z,98540.06
2022-11-16T23:43:17.798Z,98548.31
2022-11-16T23:45:45.433Z,98552.97
2022-11-16T23:48:14.396Z,98553.50
2022-11-16T23:50:41.215Z,98549.50
2022-11-16T23:53:09.642Z,98558.00
2022-11-16T23:55:41.194Z,98531.81
2022-11-16T23:58:13.512Z,98553.06
