createdAt,value
2022-10-24T00:05:20.595Z,100681.34
2022-10-24T00:15:22.638Z,100687.55
2022-10-24T00:25:24.607Z,100692.95
2022-10-24T00:35:26.730Z,100696.59
2022-10-24T00:55:44.069Z,100688.14
2022-10-24T01:06:11.267Z,100689.46
2022-10-24T01:16:30.089Z,100675.90
2022-10-24T01:26:34.931Z,100661.48
2022-10-24T01:36:48.162Z,100654.24
2022-10-24T01:47:03.317Z,100649.77
2022-10-24T01:57:05.790Z,100649.63
2022-10-24T02:07:12.209Z,100650.41
2022-10-24T02:17:14.999Z,100627.04
2022-10-24T02:27:24.596Z,100621.39
2022-10-24T02:37:29.377Z,100606.55
2022-10-24T02:47:32.980Z,100596.27
2022-10-24T02:57:34.868Z,100595.91
2022-10-24T03:07:36.982Z,100601.88
2022-10-24T03:17:39.047Z,100589.15
2022-10-24T03:27:40.954Z,100572.00
2022-10-24T03:37:43.259Z,100567.30
2022-10-24T03:47:45.268Z,100569.75
2022-10-24T03:57:47.980Z,100559.86
2022-10-24T04:07:50.307Z,100542.75
2022-10-24T04:17:52.281Z,100524.34
2022-10-24T04:27:54.238Z,100526.34
2022-10-24T04:37:56.286Z,100537.08
2022-10-24T04:47:58.408Z,100519.48
2022-10-24T04:58:00.777Z,100484.80
2022-10-24T05:08:03.320Z,100455.34
2022-10-24T05:18:05.848Z,100457.63
2022-10-24T05:28:07.893Z,100468.84
2022-10-24T05:38:09.989Z,100445.90
2022-10-24T05:48:15.115Z,100432.88
2022-10-24T05:58:21.251Z,100454.67
2022-10-24T06:08:23.473Z,100458.77
2022-10-24T06:18:25.473Z,100458.79
2022-10-24T06:28:27.960Z,100469.09
2022-10-24T06:38:29.981Z,100486.71
2022-10-24T06:48:31.886Z,100482.92
2022-10-24T06:58:37.211Z,100475.86
2022-10-24T07:08:39.470Z,100472.06
2022-10-24T07:18:42.126Z,100498.46
2022-10-24T07:28:46.731Z,100503.34
2022-10-24T07:38:50.789Z,100497.81
2022-10-24T07:48:54.104Z,100486.27
2022-10-24T07:58:56.976Z,100464.23
2022-10-24T08:09:07.443Z,100461.39
2022-10-24T08:19:12.729Z,100460.39
2022-10-24T08:29:21.886Z,100470.09
2022-10-24T08:39:24.074Z,100458.32
2022-10-24T08:49:41.903Z,100456.83
2022-10-24T08:59:45.346Z,100459.70
2022-10-24T09:09:51.329Z,100455.55
2022-10-24T09:20:22.021Z,100460.70
2022-10-24T09:30:30.116Z,100455.58
2022-10-24T09:40:35.829Z,100458.28
2022-10-24T09:50:43.887Z,100452.73
2022-10-24T10:00:59.615Z,100445.52
2022-10-24T10:11:25.946Z,100428.34
2022-10-24T10:21:28.332Z,100430.98
2022-10-24T10:31:41.704Z,100427.04
2022-10-24T10:41:51.819Z,100424.64
2022-10-24T10:52:07.249Z,100424.72
2022-10-24T11:02:31.280Z,100423.11
2022-10-24T11:13:59.653Z,100420.95
2022-10-24T11:24:29.342Z,100418.27
2022-10-24T11:34:35.558Z,100424.14
2022-10-24T11:45:07.835Z,100424.73
2022-10-24T11:55:31.802Z,100409.66
2022-10-24T12:07:17.965Z,100404.28
2022-10-24T12:17:30.732Z,100397.33
2022-10-24T12:27:40.233Z,100373.94
2022-10-24T12:37:46.661Z,100372.27
2022-10-24T12:57:59.361Z,100354.35
2022-10-24T13:08:23.587Z,100351.83
2022-10-24T13:19:00.611Z,100343.14
2022-10-24T13:29:03.561Z,100333.56
2022-10-24T13:39:12.300Z,100338.25
2022-10-24T13:49:34.078Z,100335.75
2022-10-24T13:59:38.709Z,100336.71
2022-10-24T14:09:43.435Z,100332.20
2022-10-24T14:19:56.724Z,100328.12
2022-10-24T14:30:04.944Z,100328.64
2022-10-24T14:40:16.242Z,100333.71
2022-10-24T14:50:39.950Z,100337.92
2022-10-24T15:00:42.121Z,100345.15
2022-10-24T15:10:44.387Z,100344.30
2022-10-24T15:20:48.626Z,100346.70
2022-10-24T15:30:50.624Z,100349.20
2022-10-24T15:40:54.756Z,100347.80
2022-10-24T15:51:00.221Z,100353.88
2022-10-24T16:01:02.315Z,100367.17
2022-10-24T16:11:07.603Z,100370.08
2022-10-24T16:21:19.699Z,100357.27
2022-10-24T16:31:24.746Z,100360.26
2022-10-24T16:41:42.661Z,100367.81
2022-10-24T16:51:47.199Z,100367.30
2022-10-24T17:01:49.618Z,100362.30
2022-10-24T17:11:51.783Z,100363.30
2022-10-24T17:21:54.644Z,100371.84
2022-10-24T17:31:58.012Z,100362.59
2022-10-24T17:42:00.287Z,100362.82
2022-10-24T17:52:02.550Z,100371.55
2022-10-24T18:02:05.064Z,100366.90
2022-10-24T18:12:09.021Z,100362.29
2022-10-24T18:22:11.404Z,100361.70
2022-10-24T18:32:15.104Z,100365.60
2022-10-24T18:42:30.778Z,100360.45
2022-10-24T18:52:52.736Z,100355.03
2022-10-24T19:03:33.866Z,100344.81
2022-10-24T19:13:36.277Z,100344.17
2022-10-24T19:23:40.040Z,100341.23
2022-10-24T19:33:42.902Z,100340.59
2022-10-24T19:43:45.400Z,100335.85
2022-10-24T19:53:49.906Z,100330.86
2022-10-24T20:03:53.381Z,100326.69
2022-10-24T20:13:55.649Z,100332.38
2022-10-24T20:23:58.187Z,100334.13
2022-10-24T20:34:06.968Z,100335.16
2022-10-24T20:44:11.820Z,100331.57
2022-10-24T20:54:15.672Z,100336.31
2022-10-24T21:04:20.734Z,100338.64
2022-10-24T21:14:23.179Z,100329.60
2022-10-24T21:24:25.510Z,100328.79
2022-10-24T21:34:30.162Z,100340.27
2022-10-24T21:44:50.821Z,100348.50
2022-10-24T21:54:52.947Z,100342.16
2022-10-24T22:04:54.881Z,100349.59
2022-10-24T22:14:56.833Z,100348.90
2022-10-24T22:24:59.107Z,100353.09
2022-10-24T22:47:10.797Z,100355.61
2022-10-24T22:57:13.192Z,100357.46
2022-10-24T23:07:27.816Z,100364.18
2022-10-24T23:17:32.915Z,100369.38
2022-10-24T23:27:40.033Z,100364.43
2022-10-24T23:37:44.911Z,100375.55
2022-10-24T23:48:02.236Z,100374.05
2022-10-24T23:58:04.344Z,100376.21
