createdAt,value
2019-06-20T00:00:10.587Z,25.00
2019-06-20T00:01:10.550Z,21.30
2019-06-20T00:02:10.538Z,20.40
2019-06-20T00:03:10.526Z,20.70
2019-06-20T00:04:10.527Z,20.90
2019-06-20T00:05:10.548Z,20.80
2019-06-20T00:06:10.499Z,20.70
2019-06-20T00:07:10.483Z,21.50
2019-06-20T00:08:10.472Z,21.90
2019-06-20T00:09:10.462Z,22.90
2019-06-20T00:10:10.545Z,31.80
2019-06-20T00:11:10.470Z,24.70
2019-06-20T00:12:10.430Z,21.00
2019-06-20T00:13:10.421Z,24.30
2019-06-20T00:14:10.406Z,20.80
2019-06-20T00:15:10.424Z,27.50
2019-06-20T00:16:10.407Z,24.60
2019-06-20T00:17:10.376Z,20.80
2019-06-20T00:18:10.366Z,24.30
2019-06-20T00:19:10.350Z,25.20
2019-06-20T00:20:10.366Z,22.90
2019-06-20T00:21:10.333Z,25.40
2019-06-20T00:22:10.341Z,23.60
2019-06-20T00:23:10.325Z,24.40
2019-06-20T00:24:10.298Z,24.30
2019-06-20T00:25:10.314Z,25.70
2019-06-20T00:26:10.276Z,23.10
2019-06-20T00:27:10.281Z,22.50
2019-06-20T00:28:10.257Z,23.80
2019-06-20T00:29:10.242Z,22.20
2019-06-20T00:30:10.259Z,23.20
2019-06-20T00:31:10.225Z,22.20
2019-06-20T00:32:10.216Z,22.10
2019-06-20T00:33:10.204Z,21.30
2019-06-20T00:34:10.197Z,19.50
2019-06-20T00:35:10.203Z,21.40
2019-06-20T00:36:10.196Z,23.20
2019-06-20T00:37:10.159Z,21.60
2019-06-20T00:38:10.150Z,24.00
2019-06-20T00:39:10.137Z,24.90
2019-06-20T00:40:10.155Z,24.20
2019-06-20T00:41:10.120Z,23.60
2019-06-20T00:42:10.105Z,25.60
2019-06-20T00:43:17.294Z,24.40
2019-06-20T00:44:11.082Z,23.90
2019-06-20T00:45:10.099Z,24.50
2019-06-20T00:46:10.061Z,23.50
2019-06-20T00:47:10.067Z,29.20
2019-06-20T00:48:10.081Z,27.70
2019-06-20T00:49:10.026Z,23.90
2019-06-20T00:50:10.042Z,26.70
2019-06-20T00:51:10.007Z,28.60
2019-06-20T00:52:09.994Z,33.60
2019-06-20T00:53:09.987Z,25.50
2019-06-20T00:54:09.975Z,26.60
2019-06-20T00:55:09.986Z,36.70
2019-06-20T00:56:09.955Z,35.00
2019-06-20T00:57:09.943Z,30.10
2019-06-20T00:58:09.932Z,29.70
2019-06-20T00:59:09.920Z,33.30
2019-06-20T01:00:09.939Z,31.60
2019-06-20T01:01:09.897Z,27.20
2019-06-20T01:02:09.884Z,26.60
2019-06-20T01:03:09.876Z,29.40
2019-06-20T01:04:09.867Z,32.10
2019-06-20T01:05:09.881Z,25.70
2019-06-20T01:06:09.864Z,26.20
2019-06-20T01:07:09.830Z,27.10
2019-06-20T01:08:09.828Z,25.00
2019-06-20T01:09:09.807Z,24.50
2019-06-20T01:10:09.797Z,24.30
2019-06-20T01:11:09.810Z,23.30
2019-06-20T01:12:09.777Z,21.20
2019-06-20T01:13:09.775Z,21.30
2019-06-20T01:14:09.752Z,21.70
2019-06-20T01:15:09.747Z,22.40
2019-06-20T01:16:09.755Z,22.30
2019-06-20T01:17:09.721Z,22.70
2019-06-20T01:18:09.708Z,22.50
2019-06-20T01:19:09.698Z,22.50
2019-06-20T01:20:09.691Z,22.60
2019-06-20T01:21:09.700Z,24.90
2019-06-20T01:22:09.667Z,23.70
2019-06-20T01:23:09.654Z,25.40
2019-06-20T01:24:09.644Z,25.60
2019-06-20T01:25:09.629Z,27.60
2019-06-20T01:26:09.647Z,26.40
2019-06-20T01:27:09.612Z,25.00
2019-06-20T01:28:09.595Z,25.40
2019-06-20T01:29:09.586Z,28.50
2019-06-20T01:30:09.615Z,24.20
2019-06-20T01:31:09.593Z,25.70
2019-06-20T01:32:09.600Z,30.90
2019-06-20T01:33:09.545Z,34.10
2019-06-20T01:34:09.521Z,32.40
2019-06-20T01:35:09.521Z,25.00
2019-06-20T01:36:09.534Z,24.30
2019-06-20T01:37:09.504Z,25.60
2019-06-20T01:38:09.486Z,25.20
2019-06-20T01:39:09.474Z,26.00
2019-06-20T01:40:09.466Z,25.80
2019-06-20T01:41:09.479Z,26.10
2019-06-20T01:42:09.442Z,26.70
2019-06-20T01:43:09.441Z,26.00
2019-06-20T01:44:09.424Z,24.00
2019-06-20T01:45:09.410Z,24.10
2019-06-20T01:46:09.434Z,24.30
2019-06-20T01:47:09.388Z,25.50
2019-06-20T01:48:09.377Z,24.00
2019-06-20T01:49:09.367Z,23.70
2019-06-20T01:50:09.354Z,22.10
2019-06-20T01:51:09.371Z,23.80
2019-06-20T01:52:09.347Z,22.40
2019-06-20T01:53:09.325Z,23.50
2019-06-20T01:54:09.312Z,24.80
2019-06-20T01:55:09.299Z,23.30
2019-06-20T01:56:09.350Z,22.40
2019-06-20T01:57:09.276Z,23.90
2019-06-20T01:58:09.279Z,21.30
2019-06-20T01:59:09.255Z,23.50
2019-06-20T02:00:09.249Z,21.70
2019-06-20T02:01:09.264Z,22.40
2019-06-20T02:02:09.209Z,23.10
2019-06-20T02:03:09.213Z,20.60
2019-06-20T02:04:09.198Z,21.90
2019-06-20T02:05:09.186Z,21.20
2019-06-20T02:06:09.205Z,22.10
2019-06-20T02:07:09.169Z,22.20
2019-06-20T02:08:09.162Z,21.40
2019-06-20T02:09:09.146Z,22.10
2019-06-20T02:10:09.187Z,22.40
2019-06-20T02:11:09.149Z,22.40
2019-06-20T02:12:09.111Z,20.30
2019-06-20T02:13:09.099Z,21.30
2019-06-20T02:14:09.092Z,22.90
2019-06-20T02:15:09.085Z,20.70
2019-06-20T02:16:09.091Z,21.80
2019-06-20T02:17:09.067Z,20.50
2019-06-20T02:18:09.057Z,20.20
2019-06-20T02:19:09.036Z,19.60
2019-06-20T02:20:09.025Z,21.20
2019-06-20T02:21:09.034Z,20.60
2019-06-20T02:22:09.004Z,19.50
2019-06-20T02:23:08.992Z,18.70
2019-06-20T02:24:08.978Z,18.90
2019-06-20T02:25:08.967Z,18.50
2019-06-20T02:26:09.223Z,17.70
2019-06-20T02:27:08.959Z,17.60
2019-06-20T02:28:08.937Z,18.40
2019-06-20T02:29:08.946Z,18.20
2019-06-20T02:30:08.915Z,18.60
2019-06-20T02:31:08.929Z,17.90
2019-06-20T02:32:08.900Z,18.10
2019-06-20T02:33:08.888Z,17.90
2019-06-20T02:34:08.873Z,17.60
2019-06-20T02:35:08.864Z,17.50
2019-06-20T02:36:08.878Z,18.40
2019-06-20T02:37:08.838Z,18.70
2019-06-20T02:38:08.834Z,16.10
2019-06-20T02:39:08.822Z,17.30
2019-06-20T02:40:08.810Z,16.80
2019-06-20T02:41:08.823Z,17.60
2019-06-20T02:42:08.792Z,17.70
2019-06-20T02:43:08.774Z,17.60
2019-06-20T02:44:28.310Z,16.40
2019-06-20T02:45:09.755Z,16.20
2019-06-20T02:46:08.773Z,16.80
2019-06-20T02:47:08.737Z,17.10
2019-06-20T02:48:08.723Z,17.20
2019-06-20T02:49:08.717Z,18.00
2019-06-20T02:50:08.704Z,17.10
2019-06-20T02:51:08.722Z,16.80
2019-06-20T02:52:08.683Z,18.10
2019-06-20T02:53:08.673Z,19.30
2019-06-20T02:54:08.666Z,18.10
2019-06-20T02:55:08.648Z,19.20
2019-06-20T02:56:08.666Z,19.00
2019-06-20T02:57:08.628Z,19.70
2019-06-20T02:58:08.619Z,19.70
2019-06-20T02:59:08.607Z,19.20
2019-06-20T03:00:08.601Z,20.00
2019-06-20T03:01:08.614Z,19.10
2019-06-20T03:02:08.574Z,20.90
2019-06-20T03:03:08.564Z,21.10
2019-06-20T03:04:08.555Z,20.50
2019-06-20T03:05:08.543Z,20.00
2019-06-20T03:06:08.534Z,21.20
2019-06-20T03:07:08.549Z,21.60
2019-06-20T03:08:08.517Z,20.30
2019-06-20T03:09:08.506Z,22.10
2019-06-20T03:10:08.496Z,21.30
2019-06-20T03:11:08.481Z,21.50
2019-06-20T03:12:08.496Z,23.20
2019-06-20T03:13:09.546Z,22.50
2019-06-20T03:14:08.450Z,22.90
2019-06-20T03:15:08.438Z,23.80
2019-06-20T03:16:08.426Z,23.50
2019-06-20T03:17:08.443Z,23.70
2019-06-20T03:18:08.407Z,25.50
2019-06-20T03:19:08.394Z,24.90
2019-06-20T03:20:08.390Z,25.90
2019-06-20T03:21:08.374Z,28.60
2019-06-20T03:22:08.400Z,28.50
2019-06-20T03:23:08.352Z,28.20
2019-06-20T03:24:08.347Z,33.10
2019-06-20T03:25:08.331Z,31.70
2019-06-20T03:26:08.323Z,33.10
2019-06-20T03:27:08.338Z,32.80
2019-06-20T03:28:08.299Z,34.50
2019-06-20T03:29:08.296Z,37.50
2019-06-20T03:30:08.284Z,36.30
2019-06-20T03:31:08.296Z,38.30
2019-06-20T03:32:08.283Z,41.00
2019-06-20T03:33:08.248Z,41.20
2019-06-20T03:34:08.239Z,41.80
2019-06-20T03:35:08.232Z,42.60
2019-06-20T03:36:08.219Z,43.80
2019-06-20T03:37:08.235Z,43.60
2019-06-20T03:38:08.196Z,44.10
2019-06-20T03:39:08.185Z,42.10
2019-06-20T03:40:08.170Z,42.70
2019-06-20T03:41:08.162Z,41.20
2019-06-20T03:42:08.189Z,40.50
2019-06-20T03:43:08.143Z,41.80
2019-06-20T03:44:08.135Z,41.10
2019-06-20T03:45:08.118Z,39.90
2019-06-20T03:46:08.123Z,38.10
2019-06-20T03:47:08.127Z,40.40
2019-06-20T03:48:08.088Z,39.40
2019-06-20T03:49:08.079Z,42.20
2019-06-20T03:50:08.069Z,41.50
2019-06-20T03:51:08.065Z,40.40
2019-06-20T03:52:08.077Z,41.20
2019-06-20T03:53:08.037Z,40.60
2019-06-20T03:54:08.088Z,43.30
2019-06-20T03:55:08.015Z,39.00
2019-06-20T03:56:08.002Z,40.60
2019-06-20T03:57:08.020Z,40.50
2019-06-20T03:58:07.986Z,43.20
2019-06-20T03:59:07.971Z,40.70
2019-06-20T04:00:07.964Z,40.40
2019-06-20T04:01:07.950Z,41.10
2019-06-20T04:02:07.964Z,40.70
2019-06-20T04:03:07.926Z,43.50
2019-06-20T04:04:07.918Z,42.80
2019-06-20T04:05:07.913Z,40.00
2019-06-20T04:06:07.896Z,41.90
2019-06-20T04:07:07.910Z,41.90
2019-06-20T04:08:07.881Z,40.80
2019-06-20T04:09:07.862Z,40.90
2019-06-20T04:10:07.879Z,43.10
2019-06-20T04:11:07.844Z,43.90
2019-06-20T04:12:07.862Z,43.00
2019-06-20T04:13:07.831Z,40.20
2019-06-20T04:14:07.818Z,40.50
2019-06-20T04:15:18.680Z,37.80
2019-06-20T04:16:08.787Z,35.90
2019-06-20T04:17:07.804Z,33.10
2019-06-20T04:18:07.769Z,30.20
2019-06-20T04:19:07.760Z,30.40
2019-06-20T04:20:07.750Z,28.40
2019-06-20T04:21:07.733Z,28.70
2019-06-20T04:22:07.752Z,28.00
2019-06-20T04:23:07.714Z,26.30
2019-06-20T04:24:07.704Z,25.50
2019-06-20T04:25:07.701Z,25.50
2019-06-20T04:26:07.754Z,26.00
2019-06-20T04:27:07.694Z,26.60
2019-06-20T04:28:07.671Z,27.60
2019-06-20T04:29:07.658Z,24.80
2019-06-20T04:30:07.649Z,26.40
2019-06-20T04:31:07.632Z,25.40
2019-06-20T04:32:07.653Z,25.20
2019-06-20T04:33:07.612Z,25.20
2019-06-20T04:34:07.615Z,25.70
2019-06-20T04:35:07.586Z,26.30
2019-06-20T04:36:07.580Z,24.50
2019-06-20T04:37:07.590Z,25.80
2019-06-20T04:38:07.554Z,26.90
2019-06-20T04:39:18.617Z,26.10
2019-06-20T04:40:08.538Z,27.00
2019-06-20T04:41:07.534Z,24.60
2019-06-20T04:42:07.539Z,27.10
2019-06-20T04:43:07.504Z,24.80
2019-06-20T04:44:07.493Z,27.20
2019-06-20T04:45:07.486Z,26.60
2019-06-20T04:46:07.473Z,28.80
2019-06-20T04:47:07.482Z,29.10
2019-06-20T04:48:07.452Z,28.90
2019-06-20T04:49:07.441Z,28.20
2019-06-20T04:50:07.433Z,26.90
2019-06-20T04:51:07.422Z,29.60
2019-06-20T04:52:07.438Z,27.40
2019-06-20T04:53:07.446Z,28.40
2019-06-20T04:54:07.393Z,27.80
2019-06-20T04:55:07.377Z,30.00
2019-06-20T04:56:07.388Z,29.20
2019-06-20T04:57:07.497Z,32.30
2019-06-20T04:58:07.343Z,28.50
2019-06-20T04:59:07.333Z,30.60
2019-06-20T05:00:07.332Z,32.10
2019-06-20T05:01:07.312Z,30.50
2019-06-20T05:02:07.323Z,32.00
2019-06-20T05:03:07.291Z,30.80
2019-06-20T05:04:07.305Z,30.70
2019-06-20T05:05:07.287Z,30.50
2019-06-20T05:06:07.261Z,30.70
2019-06-20T05:07:07.280Z,29.90
2019-06-20T05:08:07.239Z,29.90
2019-06-20T05:09:07.230Z,31.80
2019-06-20T05:10:07.214Z,28.40
2019-06-20T05:11:07.203Z,29.70
2019-06-20T05:12:07.294Z,29.90
2019-06-20T05:13:07.179Z,28.30
2019-06-20T05:14:07.173Z,28.00
2019-06-20T05:15:07.165Z,29.40
2019-06-20T05:16:07.155Z,29.70
2019-06-20T05:17:07.439Z,29.60
2019-06-20T05:18:07.134Z,28.00
2019-06-20T05:19:07.120Z,28.30
2019-06-20T05:20:07.192Z,28.20
2019-06-20T05:21:07.124Z,28.10
2019-06-20T05:22:07.128Z,28.70
2019-06-20T05:23:07.076Z,28.90
2019-06-20T05:24:07.099Z,28.60
2019-06-20T05:25:07.063Z,26.90
2019-06-20T05:26:07.043Z,24.50
2019-06-20T05:27:07.040Z,24.00
2019-06-20T05:28:07.098Z,22.20
2019-06-20T05:29:07.016Z,23.80
2019-06-20T05:30:07.009Z,23.20
2019-06-20T05:31:06.991Z,23.70
2019-06-20T05:32:06.980Z,23.00
2019-06-20T05:33:07.002Z,24.30
2019-06-20T05:34:06.959Z,24.50
2019-06-20T05:35:06.952Z,23.50
2019-06-20T05:36:06.936Z,24.20
2019-06-20T05:37:06.932Z,26.50
2019-06-20T05:38:06.951Z,26.50
2019-06-20T05:39:06.905Z,29.30
2019-06-20T05:40:06.897Z,29.40
2019-06-20T05:41:06.910Z,31.10
2019-06-20T05:42:06.871Z,32.00
2019-06-20T05:43:06.882Z,32.80
2019-06-20T05:44:06.850Z,33.30
2019-06-20T05:45:06.844Z,35.70
2019-06-20T05:46:10.629Z,36.30
2019-06-20T05:47:12.416Z,35.30
2019-06-20T05:48:07.847Z,36.90
2019-06-20T05:49:06.796Z,37.10
2019-06-20T05:50:06.797Z,37.40
2019-06-20T05:51:06.780Z,37.10
2019-06-20T05:52:06.770Z,38.10
2019-06-20T05:53:06.757Z,38.40
2019-06-20T05:54:06.786Z,37.20
2019-06-20T05:55:06.740Z,38.80
2019-06-20T05:56:06.727Z,38.60
2019-06-20T05:57:06.720Z,37.80
2019-06-20T05:58:06.713Z,38.90
2019-06-20T05:59:06.736Z,40.70
2019-06-20T06:00:06.679Z,38.20
2019-06-20T06:01:06.758Z,38.40
2019-06-20T06:02:06.735Z,37.10
2019-06-20T06:03:07.235Z,35.60
2019-06-20T06:04:06.668Z,35.90
2019-06-20T06:05:06.635Z,38.90
2019-06-20T06:06:06.629Z,37.20
2019-06-20T06:07:06.623Z,37.10
2019-06-20T06:08:06.602Z,35.80
2019-06-20T06:09:06.648Z,36.80
2019-06-20T06:10:06.606Z,38.10
2019-06-20T06:11:06.859Z,37.30
2019-06-20T06:12:06.549Z,37.40
2019-06-20T06:13:06.545Z,37.20
2019-06-20T06:14:06.566Z,36.00
2019-06-20T06:15:08.474Z,37.10
2019-06-20T06:16:06.526Z,36.80
2019-06-20T06:17:06.505Z,37.70
2019-06-20T06:18:06.491Z,35.70
2019-06-20T06:19:06.508Z,36.90
2019-06-20T06:20:06.507Z,34.70
2019-06-20T06:21:06.463Z,36.10
2019-06-20T06:22:06.527Z,37.10
2019-06-20T06:23:06.450Z,34.60
2019-06-20T06:24:06.471Z,35.30
2019-06-20T06:25:06.443Z,34.60
2019-06-20T06:26:06.412Z,36.20
2019-06-20T06:27:06.428Z,35.40
2019-06-20T06:28:06.530Z,35.60
2019-06-20T06:29:06.411Z,34.60
2019-06-20T06:30:06.398Z,35.00
2019-06-20T06:31:06.391Z,33.80
2019-06-20T06:32:06.460Z,34.10
2019-06-20T06:33:06.335Z,35.60
2019-06-20T06:34:06.327Z,36.20
2019-06-20T06:35:06.343Z,35.80
2019-06-20T06:36:06.312Z,36.40
2019-06-20T06:37:06.299Z,36.00
2019-06-20T06:38:06.299Z,36.30
2019-06-20T06:39:06.277Z,35.30
2019-06-20T06:40:06.306Z,37.90
2019-06-20T06:41:06.256Z,36.70
2019-06-20T06:42:06.239Z,37.40
2019-06-20T06:43:06.228Z,35.60
2019-06-20T06:44:08.367Z,36.00
2019-06-20T06:45:06.236Z,37.00
2019-06-20T06:46:06.197Z,35.20
2019-06-20T06:47:06.187Z,34.60
2019-06-20T06:48:06.175Z,34.90
2019-06-20T06:49:06.170Z,35.80
2019-06-20T06:50:06.178Z,35.70
2019-06-20T06:51:06.147Z,33.10
2019-06-20T06:52:06.139Z,30.60
2019-06-20T06:53:06.132Z,33.50
2019-06-20T06:54:06.113Z,34.20
2019-06-20T06:55:06.151Z,34.10
2019-06-20T06:56:06.103Z,33.60
2019-06-20T06:57:06.079Z,35.20
2019-06-20T06:58:06.076Z,34.50
2019-06-20T06:59:06.076Z,35.00
2019-06-20T07:00:06.072Z,34.60
2019-06-20T07:01:09.990Z,34.10
2019-06-20T07:02:06.032Z,35.60
2019-06-20T07:03:06.040Z,36.80
2019-06-20T07:04:06.007Z,37.40
2019-06-20T07:05:05.996Z,36.80
2019-06-20T07:06:06.021Z,35.40
2019-06-20T07:07:05.979Z,34.00
2019-06-20T07:08:05.977Z,37.00
2019-06-20T07:09:05.956Z,36.80
2019-06-20T07:10:05.949Z,36.80
2019-06-20T07:11:05.966Z,38.40
2019-06-20T07:12:05.931Z,36.60
2019-06-20T07:13:05.911Z,38.40
2019-06-20T07:14:05.899Z,38.10
2019-06-20T07:15:05.895Z,37.00
2019-06-20T07:16:05.917Z,36.10
2019-06-20T07:17:05.872Z,35.50
2019-06-20T07:18:05.859Z,34.90
2019-06-20T07:19:05.850Z,37.40
2019-06-20T07:20:05.854Z,36.80
2019-06-20T07:21:05.859Z,35.30
2019-06-20T07:22:05.819Z,35.40
2019-06-20T07:23:05.810Z,36.00
2019-06-20T07:24:05.802Z,37.40
2019-06-20T07:25:05.805Z,36.90
2019-06-20T07:26:05.820Z,35.90
2019-06-20T07:27:05.767Z,35.20
2019-06-20T07:28:05.759Z,35.50
2019-06-20T07:29:05.766Z,35.90
2019-06-20T07:30:05.748Z,37.60
2019-06-20T07:31:05.756Z,39.40
2019-06-20T07:32:05.712Z,37.90
2019-06-20T07:33:05.710Z,39.00
2019-06-20T07:34:05.703Z,39.40
2019-06-20T07:35:05.680Z,40.30
2019-06-20T07:36:05.695Z,40.20
2019-06-20T07:37:05.665Z,40.50
2019-06-20T07:38:05.650Z,38.20
2019-06-20T07:39:05.643Z,39.40
2019-06-20T07:40:05.628Z,40.50
2019-06-20T07:41:05.650Z,41.20
2019-06-20T07:42:05.614Z,40.60
2019-06-20T07:43:05.604Z,40.80
2019-06-20T07:44:05.605Z,39.30
2019-06-20T07:45:05.582Z,39.70
2019-06-20T07:46:05.589Z,40.80
2019-06-20T07:47:16.955Z,39.40
2019-06-20T07:48:06.556Z,39.30
2019-06-20T07:49:05.531Z,37.90
2019-06-20T07:50:05.542Z,36.10
2019-06-20T07:51:05.535Z,36.80
2019-06-20T07:52:05.499Z,37.60
2019-06-20T07:53:05.491Z,36.40
2019-06-20T07:54:05.484Z,36.70
2019-06-20T07:55:05.472Z,36.40
2019-06-20T07:56:09.175Z,38.50
2019-06-20T07:57:05.449Z,36.90
2019-06-20T07:58:05.449Z,38.50
2019-06-20T07:59:05.425Z,36.10
2019-06-20T08:00:05.419Z,35.30
2019-06-20T08:01:05.432Z,35.90
2019-06-20T08:02:05.394Z,36.80
2019-06-20T08:03:05.387Z,36.70
2019-06-20T08:04:05.373Z,36.20
2019-06-20T08:05:05.366Z,33.90
2019-06-20T08:06:05.380Z,31.80
2019-06-20T08:07:05.350Z,33.60
2019-06-20T08:08:05.336Z,32.80
2019-06-20T08:09:05.319Z,31.40
2019-06-20T08:10:05.313Z,33.10
2019-06-20T08:11:05.323Z,32.70
2019-06-20T08:12:05.352Z,33.00
2019-06-20T08:13:05.280Z,31.20
2019-06-20T08:14:05.270Z,32.50
2019-06-20T08:15:14.504Z,31.40
2019-06-20T08:16:06.269Z,30.40
2019-06-20T08:17:05.237Z,32.00
2019-06-20T08:18:05.316Z,32.70
2019-06-20T08:19:05.231Z,34.20
2019-06-20T08:20:05.205Z,32.90
2019-06-20T08:21:05.233Z,30.70
2019-06-20T08:22:05.189Z,32.20
2019-06-20T08:23:05.186Z,34.00
2019-06-20T08:24:05.174Z,32.90
2019-06-20T08:25:05.426Z,30.90
2019-06-20T08:26:05.218Z,29.80
2019-06-20T08:27:05.135Z,29.40
2019-06-20T08:28:06.519Z,28.60
2019-06-20T08:29:18.591Z,28.60
2019-06-20T08:30:07.261Z,28.10
2019-06-20T08:31:05.124Z,30.10
2019-06-20T08:32:05.083Z,30.00
2019-06-20T08:33:10.308Z,29.60
2019-06-20T08:34:06.553Z,30.20
2019-06-20T08:35:06.436Z,30.50
2019-06-20T08:36:06.564Z,30.40
2019-06-20T08:37:06.320Z,28.60
2019-06-20T08:38:05.754Z,30.70
2019-06-20T08:39:06.455Z,30.20
2019-06-20T08:40:06.464Z,30.80
2019-06-20T08:41:06.411Z,32.00
2019-06-20T08:42:06.309Z,33.00
2019-06-20T08:43:06.270Z,31.20
2019-06-20T08:44:06.075Z,34.20
2019-06-20T08:45:06.094Z,35.70
2019-06-20T08:46:09.941Z,36.50
2019-06-20T08:47:06.013Z,37.10
2019-06-20T08:48:04.915Z,35.50
2019-06-20T08:49:05.794Z,33.90
2019-06-20T08:50:06.052Z,30.80
2019-06-20T08:51:04.905Z,39.60
2019-06-20T08:52:05.610Z,38.40
2019-06-20T08:53:05.828Z,40.20
2019-06-20T08:54:05.433Z,41.10
2019-06-20T08:55:05.453Z,39.70
2019-06-20T08:56:05.521Z,40.40
2019-06-20T08:57:05.891Z,40.20
2019-06-20T08:58:05.661Z,40.70
2019-06-20T08:59:04.949Z,40.40
2019-06-20T09:03:04.761Z,40.30
2019-06-20T09:04:04.751Z,40.20
2019-06-20T09:05:04.747Z,40.50
2019-06-20T09:06:04.771Z,38.70
2019-06-20T09:08:04.740Z,39.50
2019-06-20T09:09:04.698Z,40.40
2019-06-20T09:10:04.703Z,41.10
2019-06-20T09:11:04.671Z,38.40
2019-06-20T09:12:05.130Z,39.70
2019-06-20T09:13:04.653Z,38.30
2019-06-20T09:14:04.643Z,37.90
2019-06-20T09:15:04.631Z,39.60
2019-06-20T09:16:04.621Z,39.70
2019-06-20T09:17:04.662Z,39.30
2019-06-20T09:18:04.599Z,38.20
2019-06-20T09:19:04.594Z,39.20
2019-06-20T09:20:04.582Z,38.20
2019-06-20T09:21:04.570Z,37.60
2019-06-20T09:22:04.986Z,39.30
2019-06-20T09:23:04.549Z,37.20
2019-06-20T09:24:04.543Z,37.70
2019-06-20T09:25:04.531Z,36.40
2019-06-20T09:26:04.518Z,35.40
2019-06-20T09:27:04.531Z,35.50
2019-06-20T09:28:04.501Z,35.30
2019-06-20T09:29:04.489Z,34.60
2019-06-20T09:30:04.475Z,32.90
2019-06-20T09:31:04.472Z,32.70
2019-06-20T09:32:04.714Z,33.60
2019-06-20T09:33:04.449Z,33.80
2019-06-20T09:34:05.464Z,31.40
2019-06-20T09:35:04.431Z,29.10
2019-06-20T09:36:04.418Z,30.00
2019-06-20T09:37:04.430Z,31.00
2019-06-20T09:38:04.400Z,29.80
2019-06-20T09:39:04.391Z,32.30
2019-06-20T09:40:04.381Z,29.00
2019-06-20T09:41:04.362Z,28.60
2019-06-20T09:42:04.383Z,29.50
2019-06-20T09:43:04.348Z,26.10
2019-06-20T09:44:04.332Z,26.50
2019-06-20T09:45:04.323Z,33.80
2019-06-20T09:46:04.316Z,30.80
2019-06-20T09:47:04.521Z,31.20
2019-06-20T09:48:04.290Z,30.30
2019-06-20T09:49:04.283Z,29.20
2019-06-20T09:50:04.273Z,29.60
2019-06-20T09:51:04.271Z,27.60
2019-06-20T09:52:04.279Z,26.80
2019-06-20T09:53:04.247Z,29.30
2019-06-20T09:54:04.237Z,30.00
2019-06-20T09:55:04.225Z,28.60
2019-06-20T09:56:04.213Z,19.20
2019-06-20T09:57:04.227Z,19.20
2019-06-20T09:58:04.193Z,18.90
2019-06-20T09:59:04.194Z,19.00
2019-06-20T10:00:09.975Z,19.40
2019-06-20T10:01:05.174Z,21.70
2019-06-20T10:02:04.202Z,21.70
2019-06-20T10:03:04.144Z,22.90
2019-06-20T10:04:04.134Z,22.90
2019-06-20T10:05:04.124Z,21.00
2019-06-20T10:06:13.443Z,19.30
2019-06-20T10:07:05.132Z,21.50
2019-06-20T10:08:04.092Z,22.00
2019-06-20T10:09:04.084Z,20.20
2019-06-20T10:10:04.093Z,19.50
2019-06-20T10:11:04.074Z,19.70
2019-06-20T10:12:04.078Z,19.60
2019-06-20T10:13:04.078Z,18.50
2019-06-20T10:14:04.035Z,17.60
2019-06-20T10:15:04.025Z,16.40
2019-06-20T10:16:04.019Z,16.40
2019-06-20T10:17:04.033Z,17.10
2019-06-20T10:18:03.994Z,17.50
2019-06-20T10:19:03.986Z,15.40
2019-06-20T10:20:03.974Z,14.60
2019-06-20T10:21:03.976Z,17.90
2019-06-20T10:22:03.983Z,16.60
2019-06-20T10:23:03.955Z,12.90
2019-06-20T10:24:03.942Z,14.10
2019-06-20T10:25:03.936Z,14.70
2019-06-20T10:26:03.914Z,15.20
2019-06-20T10:27:03.930Z,11.90
2019-06-20T10:28:03.906Z,12.00
2019-06-20T10:29:03.888Z,14.30
2019-06-20T10:30:13.921Z,14.50
2019-06-20T10:31:04.867Z,14.60
2019-06-20T10:32:04.047Z,14.10
2019-06-20T10:33:03.848Z,14.80
2019-06-20T10:34:03.840Z,14.40
2019-06-20T10:35:03.829Z,15.20
2019-06-20T10:36:03.817Z,15.40
2019-06-20T10:37:03.854Z,16.00
2019-06-20T10:38:03.806Z,15.00
2019-06-20T10:39:03.793Z,15.50
2019-06-20T10:40:03.793Z,15.10
2019-06-20T10:41:03.772Z,14.90
2019-06-20T10:42:03.787Z,16.50
2019-06-20T10:43:03.750Z,16.00
2019-06-20T10:44:03.734Z,16.70
2019-06-20T10:45:03.775Z,16.30
2019-06-20T10:46:03.737Z,16.50
2019-06-20T10:47:03.739Z,17.00
2019-06-20T10:48:03.693Z,18.30
2019-06-20T10:49:03.688Z,17.10
2019-06-20T10:50:03.674Z,18.20
2019-06-20T10:51:03.663Z,18.70
2019-06-20T10:52:03.689Z,17.20
2019-06-20T10:53:03.648Z,16.60
2019-06-20T10:54:03.635Z,17.10
2019-06-20T10:55:03.641Z,17.60
2019-06-20T10:56:03.614Z,15.80
2019-06-20T10:57:03.633Z,15.80
2019-06-20T10:58:03.619Z,15.50
2019-06-20T10:59:03.587Z,15.10
2019-06-20T11:00:03.573Z,15.00
2019-06-20T11:01:03.565Z,14.10
2019-06-20T11:02:06.478Z,14.70
2019-06-20T11:03:03.543Z,13.90
2019-06-20T11:04:03.533Z,14.30
2019-06-20T11:05:03.518Z,14.50
2019-06-20T11:06:03.509Z,14.90
2019-06-20T11:07:03.534Z,14.70
2019-06-20T11:08:03.491Z,15.00
2019-06-20T11:09:03.489Z,15.30
2019-06-20T11:10:03.471Z,15.00
2019-06-20T11:11:03.459Z,15.10
2019-06-20T11:12:03.488Z,15.30
2019-06-20T11:13:03.439Z,15.30
2019-06-20T11:14:03.429Z,16.70
2019-06-20T11:15:03.417Z,14.50
2019-06-20T11:16:03.415Z,14.80
2019-06-20T11:17:03.400Z,16.10
2019-06-20T11:18:03.414Z,15.50
2019-06-20T11:19:03.375Z,15.70
2019-06-20T11:20:03.368Z,15.70
2019-06-20T11:21:03.357Z,16.20
2019-06-20T11:22:03.347Z,15.00
2019-06-20T11:23:03.362Z,15.00
2019-06-20T11:24:03.325Z,13.80
2019-06-20T11:25:03.322Z,13.10
2019-06-20T11:26:03.312Z,11.70
2019-06-20T11:27:03.295Z,11.30
2019-06-20T11:28:03.322Z,11.10
2019-06-20T11:29:03.400Z,11.20
2019-06-20T11:30:03.517Z,10.30
2019-06-20T11:31:03.261Z,10.90
2019-06-20T11:32:03.248Z,11.10
2019-06-20T11:33:03.258Z,10.30
2019-06-20T11:34:03.223Z,9.00
2019-06-20T11:35:03.215Z,9.30
2019-06-20T11:36:03.205Z,8.90
2019-06-20T11:37:03.197Z,9.10
2019-06-20T11:38:03.206Z,8.00
2019-06-20T11:39:03.179Z,8.20
2019-06-20T11:40:03.165Z,8.60
2019-06-20T11:41:03.154Z,8.60
2019-06-20T11:42:03.152Z,9.10
2019-06-20T11:43:03.238Z,9.40
2019-06-20T11:44:03.129Z,9.80
2019-06-20T11:45:03.114Z,9.00
2019-06-20T11:46:03.103Z,9.80
2019-06-20T11:47:03.097Z,10.30
2019-06-20T11:48:03.108Z,9.80
2019-06-20T11:49:03.071Z,10.80
2019-06-20T11:50:03.090Z,10.20
2019-06-20T11:51:03.058Z,10.90
2019-06-20T11:52:03.040Z,10.70
2019-06-20T11:53:03.066Z,10.60
2019-06-20T11:54:03.019Z,10.70
2019-06-20T11:55:03.008Z,10.20
2019-06-20T11:56:03.128Z,10.60
2019-06-20T11:57:02.999Z,10.40
2019-06-20T11:58:03.006Z,10.50
2019-06-20T11:59:02.971Z,10.70
2019-06-20T12:00:02.962Z,10.80
2019-06-20T12:01:04.154Z,10.40
2019-06-20T12:02:02.944Z,10.50
2019-06-20T12:03:02.954Z,10.50
2019-06-20T12:04:02.919Z,10.30
2019-06-20T12:05:02.910Z,9.80
2019-06-20T12:06:02.900Z,9.70
2019-06-20T12:07:02.893Z,9.20
2019-06-20T12:08:02.909Z,8.50
2019-06-20T12:09:02.875Z,10.50
2019-06-20T12:10:02.862Z,10.10
2019-06-20T12:11:02.855Z,10.30
2019-06-20T12:12:02.843Z,10.00
2019-06-20T12:13:02.859Z,9.70
2019-06-20T12:14:02.826Z,10.20
2019-06-20T12:15:02.812Z,10.60
2019-06-20T12:16:02.800Z,9.90
2019-06-20T12:17:02.789Z,8.80
2019-06-20T12:18:02.803Z,8.00
2019-06-20T12:19:02.770Z,7.60
2019-06-20T12:20:02.761Z,8.20
2019-06-20T12:21:02.756Z,7.80
2019-06-20T12:22:02.739Z,7.30
2019-06-20T12:23:02.756Z,7.10
2019-06-20T12:24:02.737Z,7.30
2019-06-20T12:25:02.712Z,6.40
2019-06-20T12:26:02.716Z,6.90
2019-06-20T12:27:02.693Z,7.20
2019-06-20T12:28:02.707Z,6.80
2019-06-20T12:29:02.698Z,6.40
2019-06-20T12:30:02.670Z,6.50
2019-06-20T12:31:18.245Z,6.70
2019-06-20T12:32:03.649Z,6.40
2019-06-20T12:33:02.667Z,6.00
2019-06-20T12:34:02.626Z,5.60
2019-06-20T12:35:02.623Z,5.50
2019-06-20T12:36:02.605Z,5.30
2019-06-20T12:37:02.600Z,5.50
2019-06-20T12:38:02.614Z,5.20
2019-06-20T12:39:02.592Z,5.30
2019-06-20T12:40:02.576Z,5.20
2019-06-20T12:41:02.565Z,4.20
2019-06-20T12:42:02.553Z,4.20
2019-06-20T12:43:02.582Z,4.30
2019-06-20T12:44:02.530Z,3.70
2019-06-20T12:45:02.526Z,3.60
2019-06-20T12:46:02.520Z,3.80
2019-06-20T12:47:02.504Z,4.20
2019-06-20T12:48:02.521Z,3.90
2019-06-20T12:49:02.484Z,3.70
2019-06-20T12:50:02.473Z,4.10
2019-06-20T12:51:02.466Z,4.70
2019-06-20T12:52:02.466Z,5.60
2019-06-20T12:53:02.479Z,6.20
2019-06-20T12:54:02.441Z,5.20
2019-06-20T12:55:02.437Z,6.50
2019-06-20T12:56:02.416Z,7.10
2019-06-20T12:57:02.410Z,6.20
2019-06-20T12:58:02.449Z,7.10