createdAt,value
2022-11-22T00:00:59.488Z,6.10
2022-11-22T00:03:31.253Z,6.10
2022-11-22T00:06:00.819Z,6.00
2022-11-22T00:08:28.084Z,6.00
2022-11-22T00:10:55.024Z,6.10
2022-11-22T00:13:22.248Z,6.00
2022-11-22T00:16:03.456Z,6.10
2022-11-22T00:18:31.474Z,6.20
2022-11-22T00:21:06.140Z,6.20
2022-11-22T00:23:33.298Z,6.20
2022-11-22T00:26:00.364Z,6.10
2022-11-22T00:28:27.407Z,6.20
2022-11-22T00:30:59.040Z,6.10
2022-11-22T00:33:26.062Z,6.10
2022-11-22T00:35:52.956Z,6.10
2022-11-22T00:38:19.905Z,6.20
2022-11-22T00:40:51.926Z,6.20
2022-11-22T00:43:18.847Z,6.20
2022-11-22T00:45:45.687Z,6.20
2022-11-22T00:48:12.683Z,6.20
2022-11-22T00:50:39.894Z,6.20
2022-11-22T00:53:06.993Z,6.30
2022-11-22T00:55:36.614Z,6.30
2022-11-22T00:58:05.812Z,6.20
2022-11-22T01:00:35.192Z,6.20
2022-11-22T01:03:02.153Z,6.30
2022-11-22T01:05:31.402Z,6.30
2022-11-22T01:08:01.036Z,6.30
2022-11-22T01:10:30.472Z,6.20
2022-11-22T01:13:00.860Z,6.20
2022-11-22T01:15:29.943Z,6.30
2022-11-22T01:17:56.885Z,6.30
2022-11-22T01:20:26.013Z,6.20
2022-11-22T01:22:54.416Z,6.20
2022-11-22T01:25:23.559Z,6.10
2022-11-22T01:27:52.688Z,6.00
2022-11-22T01:30:19.835Z,6.00
2022-11-22T01:32:46.798Z,6.10
2022-11-22T01:35:13.799Z,6.10
2022-11-22T01:37:40.882Z,6.10
2022-11-22T01:40:08.411Z,6.20
2022-11-22T01:42:50.337Z,6.20
2022-11-22T01:45:29.622Z,6.20
2022-11-22T01:48:01.800Z,6.20
2022-11-22T01:50:32.909Z,6.20
2022-11-22T01:53:07.081Z,6.10
2022-11-22T01:55:36.256Z,6.00
2022-11-22T01:58:06.397Z,6.00
2022-11-22T02:00:37.071Z,6.00
2022-11-22T02:03:06.193Z,6.10
2022-11-22T02:05:37.841Z,6.10
2022-11-22T02:08:15.931Z,6.10
2022-11-22T02:10:48.293Z,6.10
2022-11-22T02:13:20.815Z,6.20
2022-11-22T02:15:47.838Z,6.20
2022-11-22T02:18:14.840Z,6.10
2022-11-22T02:20:42.430Z,6.20
2022-11-22T02:23:26.704Z,6.20
2022-11-22T02:26:02.445Z,6.30
2022-11-22T02:28:31.826Z,6.30
2022-11-22T02:30:58.932Z,6.30
2022-11-22T02:33:26.323Z,6.20
2022-11-22T02:35:53.874Z,6.30
2022-11-22T02:38:35.103Z,6.20
2022-11-22T02:41:09.480Z,6.10
2022-11-22T02:43:42.432Z,6.00
2022-11-22T02:46:11.944Z,5.80
2022-11-22T02:48:44.885Z,5.70
2022-11-22T02:51:17.009Z,5.70
2022-11-22T02:53:44.652Z,5.60
2022-11-22T02:56:16.694Z,5.40
2022-11-22T02:58:46.585Z,5.30
2022-11-22T03:01:14.236Z,5.20
2022-11-22T03:03:43.500Z,5.10
2022-11-22T03:06:10.523Z,5.00
2022-11-22T03:08:40.300Z,5.00
2022-11-22T03:11:07.295Z,5.00
2022-11-22T03:13:34.989Z,5.00
2022-11-22T03:16:02.153Z,5.00
2022-11-22T03:18:38.992Z,5.00
2022-11-22T03:21:08.795Z,4.90
2022-11-22T03:23:35.989Z,5.00
2022-11-22T03:26:12.422Z,5.00
2022-11-22T03:28:39.408Z,5.00
2022-11-22T03:31:07.637Z,5.00
2022-11-22T03:33:35.481Z,5.00
2022-11-22T03:36:05.070Z,5.00
2022-11-22T03:38:32.249Z,5.00
2022-11-22T03:40:59.385Z,5.00
2022-11-22T03:43:28.989Z,5.00
2022-11-22T03:45:55.877Z,5.00
2022-11-22T03:48:22.918Z,5.00
2022-11-22T03:50:54.359Z,5.00
2022-11-22T03:53:21.355Z,5.00
2022-11-22T03:55:52.883Z,4.90
2022-11-22T03:58:20.094Z,4.90
2022-11-22T04:00:47.646Z,4.80
2022-11-22T04:03:14.542Z,4.80
2022-11-22T04:05:45.642Z,4.80
2022-11-22T04:08:12.632Z,4.80
2022-11-22T04:10:41.722Z,4.80
2022-11-22T04:13:09.083Z,4.70
2022-11-22T04:15:36.571Z,4.70
2022-11-22T04:18:03.603Z,4.70
2022-11-22T04:20:49.985Z,4.60
2022-11-22T04:23:19.457Z,4.60
2022-11-22T04:25:48.326Z,4.70
2022-11-22T04:28:17.969Z,4.80
2022-11-22T04:31:04.259Z,4.80
2022-11-22T04:33:33.811Z,4.80
2022-11-22T04:36:06.644Z,4.70
2022-11-22T04:38:35.818Z,4.70
2022-11-22T04:41:02.831Z,4.60
2022-11-22T04:43:48.790Z,4.60
2022-11-22T04:46:16.192Z,4.70
2022-11-22T04:48:43.252Z,4.80
2022-11-22T04:51:31.397Z,4.80
2022-11-22T04:54:00.511Z,4.90
2022-11-22T04:56:29.891Z,4.70
2022-11-22T04:58:59.010Z,4.70
2022-11-22T05:01:28.164Z,4.70
2022-11-22T05:03:55.132Z,4.80
2022-11-22T05:06:22.235Z,4.70
2022-11-22T05:08:49.164Z,4.80
2022-11-22T05:11:20.420Z,4.70
2022-11-22T05:13:47.300Z,4.70
2022-11-22T05:16:17.473Z,4.70
2022-11-22T05:18:59.161Z,4.80
2022-11-22T05:21:27.957Z,4.80
2022-11-22T05:23:55.674Z,4.80
2022-11-22T05:26:27.495Z,4.80
2022-11-22T05:28:58.458Z,4.80
2022-11-22T05:31:27.638Z,4.70
2022-11-22T05:33:58.182Z,4.70
2022-11-22T05:36:27.572Z,4.70
2022-11-22T05:38:55.280Z,4.80
2022-11-22T05:41:22.335Z,4.80
2022-11-22T05:43:49.495Z,4.80
2022-11-22T05:46:28.253Z,4.90
2022-11-22T05:48:56.906Z,4.90
2022-11-22T05:51:34.540Z,4.90
2022-11-22T05:54:04.835Z,4.90
2022-11-22T05:56:35.102Z,4.90
2022-11-22T05:59:02.313Z,4.90
2022-11-22T06:01:31.739Z,4.90
2022-11-22T06:04:04.296Z,4.90
2022-11-22T06:06:31.282Z,4.90
2022-11-22T06:09:03.324Z,4.90
2022-11-22T06:11:30.542Z,4.90
2022-11-22T06:14:06.076Z,4.90
2022-11-22T06:16:33.454Z,4.90
2022-11-22T06:19:00.440Z,4.90
2022-11-22T06:21:28.866Z,4.90
2022-11-22T06:23:58.726Z,4.90
2022-11-22T06:26:26.735Z,5.00
2022-11-22T06:28:56.258Z,5.00
2022-11-22T06:31:26.134Z,5.10
2022-11-22T06:33:54.659Z,5.10
2022-11-22T06:36:30.336Z,5.10
2022-11-22T06:38:58.162Z,5.10
2022-11-22T06:41:27.398Z,5.10
2022-11-22T06:43:58.416Z,5.20
2022-11-22T06:46:27.775Z,5.20
2022-11-22T06:48:59.365Z,5.30
2022-11-22T06:51:28.581Z,5.20
2022-11-22T06:53:56.796Z,5.10
2022-11-22T06:56:32.769Z,5.30
2022-11-22T06:59:03.854Z,5.20
2022-11-22T07:01:32.187Z,5.20
2022-11-22T07:04:02.850Z,5.20
2022-11-22T07:06:32.299Z,5.20
2022-11-22T07:09:02.854Z,5.10
2022-11-22T07:11:33.492Z,5.10
2022-11-22T07:14:08.103Z,5.20
2022-11-22T07:16:37.870Z,5.30
2022-11-22T07:19:05.229Z,5.40
2022-11-22T07:21:32.710Z,5.50
2022-11-22T07:23:59.782Z,5.60
2022-11-22T07:26:27.547Z,5.60
2022-11-22T07:28:54.516Z,5.70
2022-11-22T07:31:26.787Z,5.90
2022-11-22T07:33:58.629Z,5.80
2022-11-22T07:36:30.326Z,5.80
2022-11-22T07:38:57.404Z,5.80
2022-11-22T07:41:24.617Z,5.80
2022-11-22T07:43:53.160Z,5.90
2022-11-22T07:46:29.575Z,5.80
2022-11-22T07:49:00.521Z,5.90
2022-11-22T07:51:31.245Z,6.00
2022-11-22T07:53:59.116Z,5.90
2022-11-22T07:56:25.941Z,5.90
2022-11-22T07:58:53.303Z,5.90
2022-11-22T08:01:21.020Z,6.00
2022-11-22T08:03:50.856Z,6.00
2022-11-22T08:06:18.301Z,6.10
2022-11-22T08:08:49.678Z,6.10
2022-11-22T08:11:18.851Z,6.00
2022-11-22T08:13:45.764Z,6.10
2022-11-22T08:16:18.007Z,6.10
2022-11-22T08:18:52.105Z,6.10
2022-11-22T08:21:21.495Z,6.10
2022-11-22T08:23:51.702Z,6.10
2022-11-22T08:26:21.175Z,6.30
2022-11-22T08:28:48.264Z,6.30
2022-11-22T08:31:19.724Z,6.50
2022-11-22T08:33:52.762Z,6.50
2022-11-22T08:36:22.350Z,6.50
2022-11-22T08:38:53.036Z,6.60
2022-11-22T08:41:24.568Z,6.70
2022-11-22T08:43:52.373Z,6.70
2022-11-22T08:46:22.099Z,6.80
2022-11-22T08:48:52.075Z,6.80
2022-11-22T08:51:21.587Z,6.90
2022-11-22T08:53:50.934Z,6.90
2022-11-22T08:56:18.221Z,6.90
2022-11-22T08:58:47.443Z,7.00
2022-11-22T09:01:19.473Z,7.10
2022-11-22T09:03:51.586Z,7.10
2022-11-22T09:12:06.282Z,7.60
2022-11-22T09:14:33.614Z,7.70
2022-11-22T09:17:00.511Z,7.80
2022-11-22T09:19:27.532Z,7.90
2022-11-22T09:21:57.138Z,8.00
2022-11-22T09:24:24.359Z,8.10
2022-11-22T09:26:51.674Z,8.20
2022-11-22T09:29:18.553Z,8.40
2022-11-22T09:31:45.811Z,8.50
2022-11-22T09:34:15.886Z,8.60
2022-11-22T09:36:43.287Z,8.70
2022-11-22T09:39:10.345Z,8.70
2022-11-22T09:41:59.740Z,8.80
2022-11-22T09:44:33.012Z,8.90
2022-11-22T09:47:23.523Z,9.00
2022-11-22T09:50:18.582Z,8.80
2022-11-22T09:52:55.037Z,8.80
2022-11-22T09:55:27.655Z,8.80
2022-11-22T09:58:20.773Z,8.80
2022-11-22T10:00:52.007Z,8.80
2022-11-22T10:03:41.158Z,8.80
2022-11-22T10:06:17.333Z,8.80
2022-11-22T10:09:00.309Z,8.90
2022-11-22T10:11:44.577Z,8.90
2022-11-22T10:14:36.204Z,8.90
2022-11-22T10:17:27.719Z,8.80
2022-11-22T10:20:28.281Z,8.80
2022-11-22T10:22:56.756Z,8.80
2022-11-22T10:25:26.614Z,8.90
2022-11-22T10:28:06.191Z,8.90
2022-11-22T10:30:46.960Z,8.90
2022-11-22T10:33:21.130Z,9.00
2022-11-22T10:36:08.741Z,9.10
2022-11-22T10:39:05.689Z,9.10
2022-11-22T10:41:54.861Z,9.10
2022-11-22T10:44:27.625Z,9.20
2022-11-22T10:47:31.585Z,9.30
2022-11-22T10:50:07.201Z,9.40
2022-11-22T10:52:45.943Z,9.40
2022-11-22T10:55:34.172Z,9.40
2022-11-22T10:58:19.724Z,9.50
2022-11-22T11:00:53.997Z,9.50
2022-11-22T11:03:37.742Z,9.50
2022-11-22T11:06:33.352Z,9.50
2022-11-22T11:11:55.139Z,9.70
2022-11-22T11:14:24.935Z,9.50
2022-11-22T11:16:53.176Z,9.50
2022-11-22T11:19:23.407Z,9.60
2022-11-22T11:35:01.357Z,9.90
2022-11-22T11:37:39.248Z,9.90
2022-11-22T11:40:25.611Z,9.90
2022-11-22T11:43:15.779Z,9.90
2022-11-22T11:45:43.029Z,10.10
2022-11-22T11:48:28.450Z,10.10
2022-11-22T11:51:21.330Z,10.10
2022-11-22T11:54:01.717Z,10.20
2022-11-22T11:56:57.994Z,10.10
2022-11-22T11:59:43.960Z,10.10
2022-11-22T12:02:40.838Z,10.20
2022-11-22T12:05:14.077Z,10.10
2022-11-22T12:07:46.611Z,10.10
2022-11-22T12:10:40.607Z,10.00
2022-11-22T12:13:57.639Z,10.00
2022-11-22T12:16:31.426Z,10.00
2022-11-22T12:19:24.759Z,10.00
2022-11-22T12:25:47.777Z,10.10
2022-11-22T12:28:22.875Z,10.00
2022-11-22T12:31:15.429Z,9.90
2022-11-22T12:33:47.923Z,9.90
2022-11-22T12:36:44.640Z,9.80
2022-11-22T12:39:26.765Z,9.70
2022-11-22T12:42:02.451Z,9.70
2022-11-22T12:44:35.476Z,9.60
2022-11-22T12:47:13.580Z,9.50
2022-11-22T12:49:43.509Z,9.50
2022-11-22T12:52:37.478Z,9.50
2022-11-22T12:55:20.626Z,9.50
2022-11-22T12:58:12.420Z,9.50
2022-11-22T13:01:17.120Z,9.50
2022-11-22T13:04:12.462Z,9.40
2022-11-22T13:06:57.179Z,9.30
2022-11-22T13:09:35.214Z,9.20
2022-11-22T13:12:05.294Z,9.20
2022-11-22T13:14:50.305Z,9.20
2022-11-22T13:17:17.953Z,9.30
2022-11-22T13:19:47.211Z,9.30
2022-11-22T13:22:19.660Z,9.10
2022-11-22T13:25:19.399Z,9.10
2022-11-22T13:27:50.430Z,9.00
2022-11-22T13:30:23.181Z,9.00
2022-11-22T13:32:53.709Z,9.00
2022-11-22T13:35:32.832Z,9.00
2022-11-22T13:38:13.138Z,8.90
2022-11-22T13:40:50.586Z,8.90
2022-11-22T13:43:23.593Z,8.80
2022-11-22T13:45:55.364Z,8.80
2022-11-22T13:48:40.925Z,8.80
2022-11-22T13:51:12.247Z,8.70
2022-11-22T13:53:45.049Z,8.70
2022-11-22T13:56:20.486Z,8.70
2022-11-22T13:59:14.262Z,8.60
2022-11-22T14:01:41.232Z,8.60
2022-11-22T14:04:17.157Z,8.60
2022-11-22T14:06:48.396Z,8.50
2022-11-22T14:09:36.232Z,8.50
2022-11-22T14:12:24.690Z,8.40
2022-11-22T14:14:54.434Z,8.40
2022-11-22T14:17:42.039Z,8.30
2022-11-22T14:20:38.174Z,8.20
2022-11-22T14:23:24.075Z,8.10
2022-11-22T14:26:13.417Z,8.00
2022-11-22T14:29:08.502Z,8.00
2022-11-22T14:31:37.151Z,7.90
2022-11-22T14:34:24.060Z,7.90
2022-11-22T14:37:10.040Z,7.80
2022-11-22T14:40:09.573Z,7.80
2022-11-22T14:42:43.017Z,7.80
2022-11-22T14:45:12.190Z,7.80
2022-11-22T14:47:41.212Z,7.70
2022-11-22T14:50:36.479Z,7.70
2022-11-22T14:53:38.717Z,7.60
2022-11-22T14:56:25.927Z,7.60
2022-11-22T14:59:11.829Z,7.60
2022-11-22T15:09:21.647Z,7.70
2022-11-22T15:11:34.252Z,7.70
2022-11-22T15:57:38.743Z,7.30
2022-11-22T16:00:28.333Z,7.30
2022-11-22T16:03:06.988Z,7.40
2022-11-22T16:06:08.912Z,7.30
2022-11-22T16:08:31.040Z,7.40
2022-11-22T16:11:03.050Z,7.30
2022-11-22T16:13:34.838Z,7.30
2022-11-22T16:16:13.709Z,7.30
2022-11-22T16:18:43.983Z,7.30
2022-11-22T16:21:13.087Z,7.40
2022-11-22T16:23:41.414Z,7.40
2022-11-22T16:26:29.452Z,7.40
2022-11-22T16:29:32.549Z,7.40
2022-11-22T16:32:11.823Z,7.30
2022-11-22T16:34:42.958Z,7.30
2022-11-22T16:37:34.661Z,7.40
2022-11-22T16:40:08.236Z,7.30
2022-11-22T16:42:39.362Z,7.30
2022-11-22T16:45:19.674Z,7.20
2022-11-22T16:47:58.552Z,7.20
2022-11-22T16:50:38.845Z,7.20
2022-11-22T16:53:16.173Z,7.20
2022-11-22T16:55:45.528Z,7.20
2022-11-22T16:58:19.709Z,7.20
2022-11-22T17:00:50.450Z,7.20
2022-11-22T17:03:27.159Z,7.20
2022-11-22T17:05:56.862Z,7.20
2022-11-22T17:08:26.766Z,7.20
2022-11-22T17:10:53.849Z,7.20
2022-11-22T17:13:25.515Z,7.20
2022-11-22T17:15:54.367Z,7.20
2022-11-22T17:18:26.051Z,7.20
2022-11-22T17:20:53.341Z,7.30
2022-11-22T17:23:29.371Z,7.30
2022-11-22T17:25:58.976Z,7.30
2022-11-22T17:28:26.018Z,7.30
2022-11-22T17:30:53.510Z,7.40
2022-11-22T17:33:20.601Z,7.50
2022-11-22T17:35:47.680Z,7.50
2022-11-22T17:38:17.786Z,7.50
2022-11-22T17:40:47.420Z,7.50
2022-11-22T17:43:14.404Z,7.50
2022-11-22T17:45:45.029Z,7.50
2022-11-22T17:48:14.386Z,7.50
2022-11-22T17:50:41.764Z,7.50
2022-11-22T17:53:11.070Z,7.50
2022-11-22T17:56:08.578Z,7.50
2022-11-22T17:58:25.472Z,7.50
2022-11-22T18:00:52.452Z,7.50
2022-11-22T18:03:21.569Z,7.50
2022-11-22T18:05:50.967Z,7.50
2022-11-22T18:08:23.876Z,7.50
2022-11-22T18:10:54.972Z,7.50
2022-11-22T18:13:30.291Z,7.50
2022-11-22T18:16:03.516Z,7.30
2022-11-22T18:21:19.467Z,7.10
2022-11-22T18:23:46.445Z,7.00
2022-11-22T18:31:52.255Z,6.80
2022-11-22T18:34:20.902Z,6.70
2022-11-22T18:36:57.520Z,6.70
2022-11-22T18:39:30.478Z,6.70
2022-11-22T18:41:58.439Z,6.60
2022-11-22T18:44:25.876Z,6.60
2022-11-22T18:46:53.194Z,6.50
2022-11-22T18:49:20.277Z,6.50
2022-11-22T18:51:47.699Z,6.50
2022-11-22T18:54:16.327Z,6.40
2022-11-22T18:56:43.493Z,6.30
2022-11-22T18:59:12.863Z,6.20
2022-11-22T19:01:42.851Z,6.20
2022-11-22T19:04:16.840Z,6.10
2022-11-22T19:06:44.351Z,6.00
2022-11-22T19:09:12.680Z,6.00
2022-11-22T19:11:39.651Z,5.90
2022-11-22T19:14:07.315Z,6.00
2022-11-22T19:16:34.863Z,6.00
2022-11-22T19:19:04.501Z,5.80
2022-11-22T19:21:33.251Z,5.70
2022-11-22T19:24:00.554Z,5.70
2022-11-22T19:26:39.985Z,5.60
2022-11-22T19:29:23.171Z,5.50
2022-11-22T19:31:50.676Z,5.40
2022-11-22T19:34:18.387Z,5.40
2022-11-22T19:36:45.590Z,5.30
2022-11-22T19:39:15.358Z,5.20
2022-11-22T19:41:44.360Z,5.20
2022-11-22T19:44:12.091Z,5.10
2022-11-22T19:46:42.747Z,5.00
2022-11-22T19:49:13.245Z,5.00
2022-11-22T19:51:40.988Z,5.00
2022-11-22T19:54:08.265Z,4.90
2022-11-22T19:56:36.798Z,4.90
2022-11-22T20:01:49.888Z,4.70
2022-11-22T20:04:16.940Z,4.60
2022-11-22T20:06:50.104Z,4.50
2022-11-22T20:09:21.354Z,4.50
2022-11-22T20:11:49.008Z,4.50
2022-11-22T20:14:17.417Z,4.50
2022-11-22T20:16:44.856Z,4.50
2022-11-22T20:19:15.745Z,4.40
2022-11-22T20:21:49.515Z,4.30
2022-11-22T20:24:19.744Z,4.30
2022-11-22T20:26:47.160Z,4.20
2022-11-22T20:29:15.171Z,4.20
2022-11-22T20:31:42.937Z,4.20
2022-11-22T20:34:15.679Z,4.10
2022-11-22T20:36:42.790Z,4.10
2022-11-22T20:39:14.587Z,4.10
2022-11-22T20:41:44.139Z,4.00
2022-11-22T20:44:15.113Z,3.90
2022-11-22T20:46:43.168Z,3.80
2022-11-22T20:49:10.274Z,3.80
2022-11-22T20:51:40.141Z,3.80
2022-11-22T20:54:09.335Z,3.70
2022-11-22T20:56:39.674Z,3.70
2022-11-22T20:59:09.425Z,3.70
2022-11-22T21:01:36.935Z,3.60
2022-11-22T21:04:04.303Z,3.60
2022-11-22T21:06:32.991Z,3.60
2022-11-22T21:09:00.304Z,3.60
2022-11-22T21:11:32.278Z,3.50
2022-11-22T21:13:59.551Z,3.40
2022-11-22T21:16:27.897Z,3.30
2022-11-22T21:19:02.966Z,3.20
2022-11-22T21:21:31.364Z,3.10
2022-11-22T21:24:02.482Z,3.00
2022-11-22T21:26:29.977Z,3.00
2022-11-22T21:29:25.546Z,2.90
2022-11-22T21:40:37.115Z,2.90
2022-11-22T21:43:06.826Z,2.80
2022-11-22T21:45:48.644Z,2.70
2022-11-22T21:48:16.586Z,2.70
2022-11-22T21:50:48.942Z,2.60
2022-11-22T21:53:16.213Z,2.60
2022-11-22T21:55:54.426Z,2.60
2022-11-22T21:58:25.720Z,2.60
2022-11-22T22:00:55.280Z,2.50
2022-11-22T22:03:25.173Z,2.50
2022-11-22T22:05:57.454Z,2.40
2022-11-22T22:08:29.737Z,2.40
2022-11-22T22:11:01.253Z,2.40
2022-11-22T22:13:30.110Z,2.30
2022-11-22T22:15:59.118Z,2.30
2022-11-22T22:18:37.715Z,2.30
2022-11-22T22:21:10.002Z,2.30
2022-11-22T22:23:41.589Z,2.40
2022-11-22T22:26:16.854Z,2.40
2022-11-22T22:28:46.660Z,2.30
2022-11-22T22:31:19.883Z,2.30
2022-11-22T22:33:50.625Z,2.20
2022-11-22T22:36:19.822Z,2.20
2022-11-22T22:38:47.506Z,2.10
2022-11-22T22:41:17.747Z,2.00
2022-11-22T22:43:49.266Z,2.00
2022-11-22T22:46:21.996Z,1.80
2022-11-22T22:48:50.044Z,1.70
2022-11-22T22:51:20.241Z,1.70
2022-11-22T22:53:50.351Z,1.70
2022-11-22T22:56:19.771Z,1.60
2022-11-22T22:58:52.947Z,1.60
2022-11-22T23:01:24.312Z,1.60
2022-11-22T23:03:54.128Z,1.60
2022-11-22T23:06:22.520Z,1.50
2022-11-22T23:08:54.314Z,1.50
2022-11-22T23:11:46.391Z,1.50
2022-11-22T23:14:15.807Z,1.40
2022-11-22T23:16:45.478Z,1.40
2022-11-22T23:19:12.766Z,1.40
2022-11-22T23:21:42.371Z,1.30
2022-11-22T23:24:10.127Z,1.40
2022-11-22T23:26:37.240Z,1.30
2022-11-22T23:29:05.643Z,1.30
2022-11-22T23:31:34.803Z,1.30
2022-11-22T23:34:02.320Z,1.30
2022-11-22T23:36:35.951Z,1.30
2022-11-22T23:39:04.647Z,1.30
2022-11-22T23:41:31.795Z,1.20
2022-11-22T23:44:04.200Z,1.30
2022-11-22T23:46:31.358Z,1.20
2022-11-22T23:49:00.607Z,1.30
2022-11-22T23:51:29.205Z,1.30
2022-11-22T23:54:00.781Z,1.20
2022-11-22T23:56:29.266Z,1.20
2022-11-22T23:58:59.003Z,1.10
