createdAt,value
2019-02-18T00:02:55.193Z,93.30
2019-02-18T00:07:48.854Z,93.30
2019-02-18T00:12:40.335Z,92.10
2019-02-18T00:17:31.710Z,93.40
2019-02-18T00:22:23.126Z,93.20
2019-02-18T00:27:14.470Z,92.10
2019-02-18T00:32:05.823Z,93.90
2019-02-18T00:36:57.248Z,93.80
2019-02-18T00:41:49.839Z,91.40
2019-02-18T00:46:40.349Z,93.30
2019-02-18T00:51:31.703Z,93.20
2019-02-18T00:56:23.168Z,94.60
2019-02-18T01:01:19.194Z,94.70
2019-02-18T01:06:10.663Z,93.20
2019-02-18T01:11:04.299Z,91.00
2019-02-18T01:15:55.695Z,93.30
2019-02-18T01:20:47.117Z,94.00
2019-02-18T01:25:38.520Z,95.70
2019-02-18T01:30:32.138Z,94.80
2019-02-18T01:35:23.569Z,94.10
2019-02-18T01:40:14.982Z,95.20
2019-02-18T01:45:06.399Z,97.40
2019-02-18T01:49:57.783Z,95.90
2019-02-18T01:54:51.365Z,93.20
2019-02-18T01:59:45.037Z,98.80
2019-02-18T02:04:36.470Z,96.30
2019-02-18T02:09:27.858Z,94.60
2019-02-18T02:14:19.225Z,96.00
2019-02-18T02:19:10.654Z,97.10
2019-02-18T02:24:04.238Z,97.20
2019-02-18T02:28:55.739Z,95.80
2019-02-18T02:33:47.240Z,94.70
2019-02-18T02:38:38.521Z,93.80
2019-02-18T02:43:29.912Z,94.20
2019-02-18T02:48:21.248Z,93.70
2019-02-18T02:53:12.674Z,96.20
2019-02-18T02:58:10.807Z,97.10
2019-02-18T03:03:02.323Z,97.30
2019-02-18T03:07:53.654Z,95.20
2019-02-18T03:12:45.087Z,96.00
2019-02-18T03:17:36.426Z,97.00
2019-02-18T03:22:27.878Z,96.70
2019-02-18T03:27:21.489Z,95.70
2019-02-18T03:37:06.558Z,91.40
2019-02-18T03:42:00.176Z,94.80
2019-02-18T03:46:53.870Z,95.10
2019-02-18T03:51:45.284Z,97.80
2019-02-18T03:56:36.686Z,97.60
2019-02-18T04:01:28.072Z,97.40
2019-02-18T04:06:19.551Z,98.10
2019-02-18T04:11:10.925Z,99.90
2019-02-18T04:16:02.308Z,97.60
2019-02-18T04:20:55.883Z,96.70
2019-02-18T04:25:47.352Z,94.90
2019-02-18T04:30:38.775Z,95.50
2019-02-18T04:35:30.247Z,91.70
2019-02-18T04:40:21.465Z,90.40
2019-02-18T04:45:12.928Z,98.80
2019-02-18T04:50:04.356Z,99.00
2019-02-18T04:54:55.735Z,96.00
2019-02-18T04:59:49.342Z,91.00
2019-02-18T05:04:40.808Z,91.80
2019-02-18T05:09:34.420Z,95.70
2019-02-18T05:14:25.847Z,98.20
2019-02-18T05:19:17.230Z,98.00
2019-02-18T05:24:08.631Z,96.90
2019-02-18T05:29:00.064Z,93.80
2019-02-18T05:33:51.418Z,93.80
2019-02-18T05:38:42.818Z,89.30
2019-02-18T05:43:34.221Z,96.30
2019-02-18T05:48:25.596Z,98.50
2019-02-18T05:53:17.013Z,95.30
2019-02-18T05:58:08.480Z,95.10
2019-02-18T06:03:02.061Z,98.90
2019-02-18T06:07:53.483Z,98.00
2019-02-18T06:12:44.928Z,98.10
2019-02-18T06:17:36.353Z,97.10
2019-02-18T06:22:27.724Z,99.40
2019-02-18T06:27:19.094Z,98.00
2019-02-18T06:32:10.500Z,98.30
2019-02-18T06:37:04.146Z,98.20
2019-02-18T06:41:57.852Z,96.80
2019-02-18T06:46:49.276Z,96.90
2019-02-18T06:51:40.692Z,97.80
2019-02-18T06:56:34.293Z,96.90
2019-02-18T07:01:25.700Z,98.10
2019-02-18T07:06:19.353Z,97.30
2019-02-18T07:11:13.040Z,96.50
2019-02-18T07:16:04.482Z,95.60
2019-02-18T07:20:55.886Z,95.80
2019-02-18T07:25:47.295Z,96.30
2019-02-18T07:30:38.685Z,96.70
2019-02-18T07:35:30.006Z,96.80
2019-02-18T07:40:21.457Z,96.70
2019-02-18T07:45:12.866Z,95.70
2019-02-18T07:50:04.218Z,94.70
2019-02-18T07:54:55.660Z,94.20
2019-02-18T07:59:47.030Z,93.10
2019-02-18T08:04:38.476Z,91.20
2019-02-18T08:09:29.832Z,90.10
2019-02-18T08:14:21.215Z,88.90
2019-02-18T08:19:19.585Z,87.50
2019-02-18T08:24:10.994Z,86.10
2019-02-18T08:29:02.396Z,84.40
2019-02-18T08:33:55.950Z,81.10
2019-02-18T08:38:47.444Z,77.90
2019-02-18T08:43:38.822Z,75.90
2019-02-18T08:48:30.213Z,74.50
2019-02-18T08:53:21.578Z,72.10
2019-02-18T08:58:12.953Z,70.30
2019-02-18T09:03:04.381Z,67.30
2019-02-18T09:07:55.740Z,63.60
2019-02-18T09:12:47.147Z,61.20
2019-02-18T09:17:38.489Z,58.10
2019-02-18T09:22:29.971Z,56.60
2019-02-18T09:27:21.290Z,56.20
2019-02-18T09:32:12.721Z,55.50
2019-02-18T09:37:04.117Z,53.60
2019-02-18T09:41:55.518Z,51.00
2019-02-18T09:46:46.941Z,49.70
2019-02-18T09:51:38.331Z,47.30
2019-02-18T09:56:29.719Z,44.40
2019-02-18T10:01:23.322Z,42.40
2019-02-18T10:06:14.747Z,38.90
2019-02-18T10:11:06.164Z,38.20
2019-02-18T10:15:57.515Z,37.10
2019-02-18T10:20:48.933Z,35.30
2019-02-18T10:25:40.284Z,32.10
2019-02-18T10:30:33.938Z,27.50
2019-02-18T10:35:26.983Z,24.30
2019-02-18T10:40:18.988Z,25.50
2019-02-18T10:45:10.467Z,22.20
2019-02-18T10:50:04.077Z,20.60
2019-02-18T10:54:55.857Z,16.20
2019-02-18T10:59:49.154Z,15.30
2019-02-18T11:04:40.581Z,18.20
2019-02-18T11:09:32.004Z,15.60
2019-02-18T11:14:23.394Z,13.30
2019-02-18T11:19:14.764Z,12.10
2019-02-18T11:24:06.166Z,12.30
2019-02-18T11:28:58.306Z,11.50
2019-02-18T11:33:48.962Z,11.20
2019-02-18T11:38:40.335Z,10.70
2019-02-18T11:43:33.995Z,10.50
2019-02-18T11:48:27.661Z,11.20
2019-02-18T11:53:19.122Z,11.20
2019-02-18T11:58:10.466Z,11.30
2019-02-18T12:05:12.439Z,10.50
2019-02-18T12:07:53.841Z,10.20
2019-02-18T12:12:44.699Z,11.40
2019-02-18T12:17:36.036Z,9.70
2019-02-18T12:22:27.420Z,9.30
2019-02-18T12:27:18.812Z,8.90
2019-02-18T12:32:10.750Z,8.60
2019-02-18T12:37:01.653Z,8.80
2019-02-18T12:46:46.706Z,8.40
2019-02-18T12:51:38.648Z,7.90
2019-02-18T12:56:29.458Z,7.30
2019-02-18T13:01:20.816Z,6.80
2019-02-18T13:06:12.278Z,7.30
2019-02-18T13:11:05.837Z,7.90
2019-02-18T13:15:57.368Z,8.50
2019-02-18T13:20:48.750Z,6.80
2019-02-18T13:25:48.187Z,6.70
2019-02-18T13:30:31.499Z,7.10
2019-02-18T13:35:22.949Z,6.60
2019-02-18T13:40:15.053Z,6.60
2019-02-18T13:45:05.709Z,7.50
2019-02-18T13:49:59.302Z,6.80
2019-02-18T13:54:52.958Z,8.10
2019-02-18T13:59:45.067Z,7.80
2019-02-18T14:04:35.848Z,7.50
2019-02-18T14:09:27.212Z,6.60
2019-02-18T14:14:18.611Z,6.30
2019-02-18T14:19:09.998Z,8.10
2019-02-18T14:24:01.441Z,6.60
2019-02-18T14:28:54.999Z,7.20
2019-02-18T14:33:46.441Z,5.50
2019-02-18T14:38:37.830Z,5.70
2019-02-18T14:43:29.285Z,4.60
2019-02-18T14:48:22.818Z,4.50
2019-02-18T14:53:16.503Z,4.00
2019-02-18T14:58:07.986Z,3.70
2019-02-18T15:02:59.907Z,3.80
2019-02-18T15:07:52.985Z,3.40
2019-02-18T15:12:44.404Z,3.10
2019-02-18T15:17:37.996Z,3.70
2019-02-18T15:22:30.209Z,2.80
2019-02-18T15:27:20.904Z,1.40
2019-02-18T15:32:14.510Z,1.60
2019-02-18T15:37:05.924Z,1.90
2019-02-18T15:41:58.638Z,1.70
2019-02-18T15:46:48.726Z,2.70
2019-02-18T15:51:40.151Z,3.50
2019-02-18T15:56:31.504Z,4.00
2019-02-18T16:01:22.986Z,5.10
2019-02-18T16:06:14.397Z,7.20
2019-02-18T16:11:08.089Z,6.80
2019-02-18T16:15:59.558Z,7.10
2019-02-18T16:20:50.960Z,8.30
2019-02-18T16:25:42.300Z,9.90
2019-02-18T16:30:33.747Z,10.40
2019-02-18T16:35:25.126Z,11.00
2019-02-18T16:40:16.560Z,11.80
2019-02-18T16:45:10.141Z,13.10
2019-02-18T16:50:01.888Z,13.70
2019-02-18T16:54:52.998Z,14.50
2019-02-18T16:59:44.401Z,15.80
2019-02-18T17:04:36.424Z,17.10
2019-02-18T17:09:27.222Z,17.60
2019-02-18T17:14:18.599Z,17.60
2019-02-18T17:19:09.955Z,17.90
2019-02-18T17:24:01.378Z,19.00
2019-02-18T17:28:52.774Z,20.90
2019-02-18T17:33:44.118Z,21.40
2019-02-18T17:38:35.545Z,20.70
2019-02-18T17:43:26.956Z,24.20
2019-02-18T17:48:19.057Z,24.60
2019-02-18T17:53:09.715Z,26.40
2019-02-18T17:58:01.142Z,27.00
2019-02-18T18:02:52.553Z,28.10
2019-02-18T18:12:35.241Z,32.90
2019-02-18T18:17:26.686Z,32.50
2019-02-18T18:22:18.124Z,32.30
2019-02-18T18:27:10.718Z,34.50
2019-02-18T18:32:01.376Z,36.10
2019-02-18T18:36:52.264Z,37.20
2019-02-18T18:41:43.661Z,36.40
2019-02-18T18:46:35.069Z,34.80
2019-02-18T18:51:28.689Z,36.40
2019-02-18T18:56:20.125Z,37.10
2019-02-18T19:01:11.559Z,41.10
2019-02-18T19:06:02.899Z,41.00
2019-02-18T19:10:54.779Z,40.90
2019-02-18T19:15:50.350Z,41.90
2019-02-18T19:20:39.316Z,43.20
2019-02-18T19:25:30.874Z,42.70
2019-02-18T19:30:22.805Z,44.90
2019-02-18T19:35:13.599Z,51.40
2019-02-18T19:40:05.037Z,58.00
2019-02-18T19:44:56.523Z,58.90
2019-02-18T19:49:48.600Z,56.80
2019-02-18T19:54:39.190Z,66.80
2019-02-18T19:59:30.614Z,62.10
2019-02-18T20:04:22.050Z,55.70
2019-02-18T20:09:14.230Z,51.80
2019-02-18T20:14:04.872Z,53.30
2019-02-18T20:18:58.437Z,50.00
2019-02-18T20:23:49.885Z,58.80
2019-02-18T20:33:32.644Z,61.30
2019-02-18T20:38:26.251Z,63.70
2019-02-18T20:43:17.771Z,66.90
2019-02-18T20:48:11.361Z,77.30
2019-02-18T20:53:02.828Z,78.20
2019-02-18T20:57:56.476Z,73.40
2019-02-18T21:02:47.909Z,69.10
2019-02-18T21:07:39.307Z,70.80
2019-02-18T21:12:32.910Z,71.40
2019-02-18T21:17:24.387Z,72.00
2019-02-18T21:22:17.981Z,71.70
2019-02-18T21:27:10.171Z,70.50
2019-02-18T21:36:54.535Z,75.90
2019-02-18T21:41:48.215Z,74.40
2019-02-18T21:46:39.781Z,74.20
2019-02-18T21:51:31.033Z,74.60
2019-02-18T21:56:22.428Z,78.70
2019-02-18T22:01:13.843Z,83.70
2019-02-18T22:06:05.209Z,79.00
2019-02-18T22:10:56.737Z,78.00
2019-02-18T22:15:48.057Z,80.90
2019-02-18T22:20:39.473Z,84.00
2019-02-18T22:25:30.793Z,82.40
2019-02-18T22:30:22.265Z,87.60
2019-02-18T22:35:13.586Z,85.60
2019-02-18T22:40:05.071Z,84.60
2019-02-18T22:44:56.395Z,82.50
2019-02-18T22:49:47.758Z,82.40
2019-02-18T22:54:43.676Z,84.20
2019-02-18T22:59:37.373Z,88.40
2019-02-18T23:04:30.986Z,88.20
2019-02-18T23:09:22.416Z,92.50
2019-02-18T23:14:13.757Z,94.30
2019-02-18T23:19:07.430Z,92.90
2019-02-18T23:23:58.923Z,90.60
2019-02-18T23:28:50.292Z,89.10
2019-02-18T23:33:43.916Z,86.20
2019-02-18T23:38:37.588Z,87.10
2019-02-18T23:43:33.501Z,91.30
2019-02-18T23:48:27.186Z,88.60
2019-02-18T23:53:18.586Z,90.60
2019-02-18T23:58:14.500Z,92.80
