createdAt,value
2022-09-13T00:00:55.510Z,0.00
2022-09-13T00:01:56.560Z,0.00
2022-09-13T00:02:55.258Z,0.00
2022-09-13T00:03:55.217Z,0.00
2022-09-13T00:04:55.237Z,0.00
2022-09-13T00:05:58.490Z,0.00
2022-09-13T00:06:55.188Z,0.00
2022-09-13T00:07:55.177Z,0.00
2022-09-13T00:08:58.431Z,0.00
2022-09-13T00:09:55.178Z,0.00
2022-09-13T00:10:55.144Z,0.00
2022-09-13T00:11:55.145Z,0.00
2022-09-13T00:12:55.134Z,0.00
2022-09-13T00:13:58.180Z,0.00
2022-09-13T00:14:55.107Z,0.00
2022-09-13T00:15:55.121Z,0.00
2022-09-13T00:17:02.193Z,0.00
2022-09-13T00:17:55.076Z,0.00
2022-09-13T00:18:55.058Z,0.00
2022-09-13T00:20:02.159Z,0.00
2022-09-13T00:20:55.054Z,0.00
2022-09-13T00:21:55.072Z,0.00
2022-09-13T00:22:55.033Z,0.00
2022-09-13T00:23:55.038Z,0.00
2022-09-13T00:24:58.032Z,0.00
2022-09-13T00:25:55.265Z,0.00
2022-09-13T00:26:54.994Z,0.00
2022-09-13T00:27:55.215Z,0.00
2022-09-13T00:28:55.004Z,0.00
2022-09-13T00:29:57.977Z,0.00
2022-09-13T00:30:55.153Z,0.00
2022-09-13T00:31:54.973Z,0.00
2022-09-13T00:33:10.361Z,0.00
2022-09-13T00:33:55.943Z,0.00
2022-09-13T00:34:54.884Z,0.00
2022-09-13T00:35:54.877Z,0.00
2022-09-13T00:36:58.148Z,0.00
2022-09-13T00:37:55.121Z,0.00
2022-09-13T00:38:57.891Z,0.00
2022-09-13T00:39:56.110Z,0.00
2022-09-13T00:40:54.832Z,0.00
2022-09-13T00:41:56.071Z,0.00
2022-09-13T00:42:55.813Z,0.00
2022-09-13T00:43:54.837Z,0.00
2022-09-13T00:44:54.811Z,0.00
2022-09-13T00:45:55.850Z,0.00
2022-09-13T00:46:58.030Z,0.00
2022-09-13T00:47:58.031Z,0.00
2022-09-13T00:48:54.745Z,0.00
2022-09-13T00:49:54.750Z,0.00
2022-09-13T00:50:55.756Z,0.00
2022-09-13T00:51:54.751Z,0.00
2022-09-13T00:52:54.726Z,0.00
2022-09-13T00:53:57.955Z,0.00
2022-09-13T00:54:55.701Z,0.00
2022-09-13T00:55:54.671Z,0.00
2022-09-13T00:56:57.939Z,0.00
2022-09-13T00:57:55.713Z,0.00
2022-09-13T00:58:57.925Z,0.00
2022-09-13T00:59:54.649Z,0.00
2022-09-13T01:00:54.634Z,0.00
2022-09-13T01:01:54.872Z,0.00
2022-09-13T01:02:54.618Z,0.00
2022-09-13T01:03:54.805Z,0.00
2022-09-13T01:04:54.610Z,0.00
2022-09-13T01:05:57.584Z,0.00
2022-09-13T01:06:57.844Z,0.00
2022-09-13T01:07:54.590Z,0.00
2022-09-13T01:08:57.556Z,0.00
2022-09-13T01:09:54.546Z,0.00
2022-09-13T01:10:57.797Z,0.00
2022-09-13T01:11:54.536Z,0.00
2022-09-13T01:12:57.761Z,0.00
2022-09-13T01:13:54.502Z,0.00
2022-09-13T01:14:57.766Z,0.00
2022-09-13T01:15:54.453Z,0.00
2022-09-13T01:16:54.527Z,0.00
2022-09-13T01:17:54.472Z,0.00
2022-09-13T01:19:01.557Z,0.00
2022-09-13T01:20:15.429Z,0.00
2022-09-13T01:21:10.040Z,0.00
2022-09-13T01:21:54.622Z,0.00
2022-09-13T01:22:54.387Z,0.00
2022-09-13T01:23:54.634Z,0.00
2022-09-13T01:25:09.896Z,0.00
2022-09-13T01:26:10.070Z,0.00
2022-09-13T01:26:54.579Z,0.00
2022-09-13T01:27:54.384Z,0.00
2022-09-13T01:29:01.638Z,0.00
2022-09-13T01:29:54.529Z,0.00
2022-09-13T01:30:54.547Z,0.00
2022-09-13T01:31:54.593Z,0.00
2022-09-13T01:33:01.492Z,0.00
2022-09-13T01:33:54.301Z,0.00
2022-09-13T01:34:54.259Z,0.00
2022-09-13T01:35:57.515Z,0.00
2022-09-13T01:37:09.553Z,0.00
2022-09-13T01:37:55.243Z,0.00
2022-09-13T01:39:09.841Z,0.00
2022-09-13T01:39:54.257Z,0.00
2022-09-13T01:40:55.421Z,0.00
2022-09-13T01:41:54.204Z,0.00
2022-09-13T01:42:55.236Z,0.00
2022-09-13T01:43:55.153Z,0.00
2022-09-13T01:44:54.186Z,0.00
2022-09-13T01:45:57.353Z,0.00
2022-09-13T01:46:54.352Z,0.00
2022-09-13T01:47:54.126Z,0.00
2022-09-13T01:48:54.115Z,0.00
2022-09-13T01:49:54.129Z,0.00
2022-09-13T01:50:54.126Z,0.00
2022-09-13T01:52:01.406Z,0.00
2022-09-13T01:53:01.129Z,0.00
2022-09-13T01:53:54.060Z,0.00
2022-09-13T01:54:54.312Z,0.00
2022-09-13T01:55:57.332Z,0.00
2022-09-13T01:56:54.016Z,0.00
2022-09-13T01:58:01.348Z,0.00
2022-09-13T01:58:54.028Z,0.00
2022-09-13T01:59:53.985Z,0.00
2022-09-13T02:00:54.314Z,0.00
2022-09-13T02:02:15.285Z,0.00
2022-09-13T02:03:01.129Z,0.00
2022-09-13T02:03:53.948Z,0.00
2022-09-13T02:04:53.943Z,0.00
2022-09-13T02:06:09.534Z,0.00
2022-09-13T02:06:54.233Z,0.00
2022-09-13T02:08:01.385Z,0.00
2022-09-13T02:08:53.889Z,0.00
2022-09-13T02:09:56.955Z,0.00
2022-09-13T02:10:54.879Z,0.00
2022-09-13T02:11:54.885Z,0.00
2022-09-13T02:12:53.870Z,0.00
2022-09-13T02:13:53.871Z,0.00
2022-09-13T02:14:54.083Z,0.00
2022-09-13T02:15:54.071Z,0.00
2022-09-13T02:17:01.044Z,0.00
2022-09-13T02:17:56.859Z,0.00
2022-09-13T02:18:54.022Z,0.00
2022-09-13T02:19:53.814Z,0.00
2022-09-13T02:20:53.816Z,0.00
2022-09-13T02:21:56.793Z,0.00
2022-09-13T02:22:54.784Z,0.00
2022-09-13T02:23:54.774Z,0.00
2022-09-13T02:24:54.754Z,0.00
2022-09-13T02:25:54.747Z,0.00
2022-09-13T02:26:53.953Z,0.00
2022-09-13T02:27:53.696Z,0.00
2022-09-13T02:28:54.694Z,0.00
2022-09-13T02:29:54.693Z,0.00
2022-09-13T02:30:53.908Z,0.00
2022-09-13T02:31:53.677Z,0.00
2022-09-13T02:32:53.904Z,0.00
2022-09-13T02:34:00.924Z,0.00
2022-09-13T02:35:01.076Z,0.00
2022-09-13T02:36:00.752Z,0.00
2022-09-13T02:36:56.905Z,0.00
2022-09-13T02:37:54.866Z,0.00
2022-09-13T02:38:53.859Z,0.00
2022-09-13T02:40:00.914Z,0.00
2022-09-13T02:40:53.765Z,0.00
2022-09-13T02:41:53.556Z,0.00
2022-09-13T02:43:01.066Z,0.00
2022-09-13T02:43:54.539Z,0.00
2022-09-13T02:44:53.542Z,0.00
2022-09-13T02:45:53.585Z,0.00
2022-09-13T02:46:53.501Z,0.00
2022-09-13T02:48:00.598Z,0.00
2022-09-13T02:48:53.499Z,0.00
2022-09-13T02:49:53.481Z,0.00
2022-09-13T02:50:53.467Z,0.00
2022-09-13T02:51:53.496Z,0.00
2022-09-13T02:52:53.420Z,0.00
2022-09-13T02:53:53.414Z,0.00
2022-09-13T02:54:53.421Z,0.00
2022-09-13T02:55:53.440Z,0.00
2022-09-13T02:56:53.426Z,0.00
2022-09-13T02:57:53.370Z,0.00
2022-09-13T02:58:54.630Z,0.00
2022-09-13T03:00:00.472Z,0.00
2022-09-13T03:00:53.402Z,0.00
2022-09-13T03:01:54.620Z,0.00
2022-09-13T03:02:53.340Z,0.00
2022-09-13T03:03:53.325Z,0.00
2022-09-13T03:04:53.329Z,0.00
2022-09-13T03:05:54.332Z,0.00
2022-09-13T03:06:53.313Z,0.00
2022-09-13T03:07:53.272Z,0.00
2022-09-13T03:08:56.304Z,0.00
2022-09-13T03:10:00.539Z,0.00
2022-09-13T03:10:53.284Z,0.00
2022-09-13T03:12:00.573Z,0.00
2022-09-13T03:12:56.495Z,0.00
2022-09-13T03:13:54.221Z,0.00
2022-09-13T03:14:53.443Z,0.00
2022-09-13T03:15:56.488Z,0.00
2022-09-13T03:16:53.527Z,0.00
2022-09-13T03:17:53.165Z,0.00
2022-09-13T03:18:53.157Z,0.00
2022-09-13T03:19:53.373Z,0.00
2022-09-13T03:20:53.177Z,0.00
2022-09-13T03:21:56.394Z,0.00
2022-09-13T03:22:53.121Z,0.00
2022-09-13T03:24:08.626Z,0.00
2022-09-13T03:24:53.104Z,0.00
2022-09-13T03:25:56.145Z,0.00
2022-09-13T03:27:00.153Z,0.00
2022-09-13T03:27:54.076Z,0.00
2022-09-13T03:28:53.078Z,0.00
2022-09-13T03:29:54.062Z,0.00
2022-09-13T03:31:00.513Z,0.00
2022-09-13T03:31:53.313Z,0.00
2022-09-13T03:32:53.000Z,0.00
2022-09-13T03:33:53.036Z,0.00
2022-09-13T03:34:56.021Z,0.00
2022-09-13T03:35:54.007Z,0.00
2022-09-13T03:37:08.414Z,0.00
2022-09-13T03:37:54.005Z,0.00
2022-09-13T03:39:00.244Z,0.00
2022-09-13T03:39:53.217Z,0.00
2022-09-13T03:41:08.507Z,0.00
2022-09-13T03:41:53.930Z,0.00
2022-09-13T03:42:53.161Z,0.00
2022-09-13T03:43:53.136Z,0.00
2022-09-13T03:44:52.868Z,0.00
2022-09-13T03:45:53.009Z,0.00
2022-09-13T03:47:00.257Z,0.00
2022-09-13T03:47:55.886Z,0.00
2022-09-13T03:48:53.093Z,0.00
2022-09-13T03:49:52.845Z,0.00
2022-09-13T03:50:59.867Z,0.00
2022-09-13T03:51:53.077Z,0.00
2022-09-13T03:52:52.809Z,0.00
2022-09-13T03:53:52.799Z,0.00
2022-09-13T03:54:54.029Z,0.00
2022-09-13T03:55:53.022Z,0.00
2022-09-13T03:56:52.769Z,0.00
2022-09-13T03:57:52.774Z,0.00
2022-09-13T03:58:52.751Z,0.00
2022-09-13T03:59:53.753Z,0.00
2022-09-13T04:00:52.772Z,0.00
2022-09-13T04:01:53.019Z,0.00
2022-09-13T04:02:52.680Z,0.00
2022-09-13T04:03:57.078Z,0.00
2022-09-13T04:04:52.919Z,0.00
2022-09-13T04:05:52.900Z,0.00
2022-09-13T04:06:53.896Z,0.00
2022-09-13T04:07:53.648Z,0.00
2022-09-13T04:09:08.349Z,0.00
2022-09-13T04:09:52.660Z,0.00
2022-09-13T04:10:53.060Z,0.00
2022-09-13T04:11:53.653Z,0.00
2022-09-13T04:12:52.571Z,0.00
2022-09-13T04:13:53.848Z,0.00
2022-09-13T04:15:00.097Z,0.00
2022-09-13T04:15:52.568Z,0.00
2022-09-13T04:16:59.672Z,0.00
2022-09-13T04:18:08.244Z,0.00
2022-09-13T04:18:52.580Z,0.00
2022-09-13T04:19:52.556Z,0.00
2022-09-13T04:20:55.793Z,0.00
2022-09-13T04:21:52.751Z,0.00
2022-09-13T04:22:52.478Z,0.00
2022-09-13T04:23:52.701Z,0.00
2022-09-13T04:24:53.494Z,0.00
2022-09-13T04:25:52.696Z,0.00
2022-09-13T04:26:52.467Z,0.00
2022-09-13T04:27:52.664Z,0.00
2022-09-13T04:28:52.656Z,0.00
2022-09-13T04:29:52.393Z,0.00
2022-09-13T04:30:52.625Z,0.00
2022-09-13T04:31:59.593Z,0.00
2022-09-13T04:32:52.436Z,0.00
2022-09-13T04:33:53.377Z,0.00
2022-09-13T04:34:52.371Z,0.00
2022-09-13T04:35:52.361Z,0.00
2022-09-13T04:36:52.333Z,0.00
2022-09-13T04:37:53.346Z,0.00
2022-09-13T04:38:52.338Z,0.00
2022-09-13T04:39:52.554Z,0.00
2022-09-13T04:40:52.316Z,0.00
2022-09-13T04:41:55.325Z,0.00
2022-09-13T04:42:52.498Z,0.00
2022-09-13T04:43:53.270Z,0.00
2022-09-13T04:44:52.266Z,0.00
2022-09-13T04:45:59.696Z,0.00
2022-09-13T04:46:52.245Z,0.00
2022-09-13T04:47:59.718Z,0.00
2022-09-13T04:48:52.216Z,0.00
2022-09-13T04:49:52.196Z,0.00
2022-09-13T04:50:52.455Z,0.00
2022-09-13T04:51:52.459Z,0.00
2022-09-13T04:52:55.199Z,0.00
2022-09-13T04:53:52.147Z,0.00
2022-09-13T04:54:52.390Z,0.00
2022-09-13T04:55:52.396Z,0.00
2022-09-13T04:56:52.146Z,0.00
2022-09-13T04:57:52.123Z,0.00
2022-09-13T04:58:52.324Z,0.00
2022-09-13T04:59:53.337Z,0.00
2022-09-13T05:00:53.407Z,0.00
2022-09-13T05:01:52.108Z,0.00
2022-09-13T05:02:52.319Z,0.00
2022-09-13T05:03:59.342Z,0.00
2022-09-13T05:04:53.280Z,0.00
2022-09-13T05:05:53.321Z,0.00
2022-09-13T05:06:53.285Z,0.00
2022-09-13T05:07:53.008Z,5.62
2022-09-13T05:08:52.246Z,5.62
2022-09-13T05:09:53.002Z,5.62
2022-09-13T05:10:53.009Z,5.62
2022-09-13T05:11:53.231Z,5.62
2022-09-13T05:12:51.969Z,5.62
2022-09-13T05:13:59.269Z,5.62
2022-09-13T05:14:59.031Z,5.62
2022-09-13T05:15:59.053Z,5.62
2022-09-13T05:16:54.959Z,5.62
2022-09-13T05:17:52.137Z,11.25
2022-09-13T05:18:52.283Z,11.25
2022-09-13T05:19:55.161Z,11.25
2022-09-13T05:20:51.855Z,11.25
2022-09-13T05:21:51.884Z,11.25
2022-09-13T05:22:52.101Z,11.25
2022-09-13T05:23:52.109Z,11.25
2022-09-13T05:24:52.101Z,11.25
2022-09-13T05:25:51.845Z,11.25
2022-09-13T05:26:51.801Z,11.25
2022-09-13T05:27:52.053Z,11.25
2022-09-13T05:28:53.033Z,11.25
2022-09-13T05:29:54.814Z,11.25
2022-09-13T05:30:54.870Z,11.25
2022-09-13T05:31:51.775Z,11.25
2022-09-13T05:32:54.791Z,16.88
2022-09-13T05:33:51.982Z,16.88
2022-09-13T05:35:07.304Z,16.88
2022-09-13T05:35:54.765Z,16.88
2022-09-13T05:36:54.461Z,16.88
2022-09-13T05:37:51.693Z,16.88
2022-09-13T05:39:06.543Z,16.88
2022-09-13T05:40:11.636Z,16.88
2022-09-13T05:40:52.921Z,16.88
2022-09-13T05:41:54.686Z,16.88
2022-09-13T05:42:58.870Z,22.50
2022-09-13T05:43:58.543Z,22.50
2022-09-13T05:44:55.653Z,22.50
2022-09-13T05:45:51.921Z,22.50
2022-09-13T05:46:52.606Z,22.50
2022-09-13T05:47:58.933Z,22.50
2022-09-13T05:48:51.596Z,22.50
2022-09-13T05:50:09.337Z,22.50
2022-09-13T05:51:00.059Z,22.50
2022-09-13T05:51:55.586Z,16.88
2022-09-13T05:53:13.567Z,16.88
2022-09-13T05:53:52.568Z,16.88
2022-09-13T05:54:52.545Z,16.88
2022-09-13T05:55:54.797Z,22.50
2022-09-13T05:56:51.522Z,22.50
2022-09-13T05:57:58.976Z,22.50
2022-09-13T05:58:51.455Z,22.50
2022-09-13T05:59:51.465Z,28.12
2022-09-13T06:00:51.455Z,28.12
2022-09-13T06:01:51.547Z,33.75
2022-09-13T06:02:51.463Z,33.75
2022-09-13T06:03:54.446Z,39.38
2022-09-13T06:04:54.450Z,39.38
2022-09-13T06:05:58.520Z,45.00
2022-09-13T06:06:52.418Z,45.00
2022-09-13T06:07:51.629Z,45.00
2022-09-13T06:08:58.433Z,39.38
2022-09-13T06:09:51.606Z,33.75
2022-09-13T06:10:51.337Z,28.12
2022-09-13T06:11:51.349Z,28.12
2022-09-13T06:12:51.560Z,28.12
2022-09-13T06:13:51.566Z,28.12
2022-09-13T06:14:51.298Z,28.12
2022-09-13T06:15:51.307Z,33.75
2022-09-13T06:16:51.319Z,39.38
2022-09-13T06:17:51.285Z,50.62
2022-09-13T06:18:52.528Z,56.25
2022-09-13T06:19:51.282Z,61.88
2022-09-13T06:20:52.516Z,67.50
2022-09-13T06:21:51.482Z,73.12
2022-09-13T06:22:51.206Z,73.12
2022-09-13T06:23:51.202Z,78.75
2022-09-13T06:24:51.188Z,78.75
2022-09-13T06:25:51.440Z,78.75
2022-09-13T06:26:54.197Z,78.75
2022-09-13T06:27:51.412Z,84.38
2022-09-13T06:28:54.209Z,78.75
2022-09-13T06:29:51.159Z,84.38
2022-09-13T06:30:51.446Z,84.38
2022-09-13T06:31:51.110Z,78.75
2022-09-13T06:32:51.134Z,78.75
2022-09-13T06:33:51.110Z,78.75
2022-09-13T06:34:51.091Z,78.75
2022-09-13T06:35:52.122Z,78.75
2022-09-13T06:36:51.292Z,78.75
2022-09-13T06:37:51.325Z,78.75
2022-09-13T06:38:54.355Z,73.12
2022-09-13T06:39:58.290Z,67.50
2022-09-13T06:40:52.292Z,61.88
2022-09-13T06:41:51.014Z,56.25
2022-09-13T06:42:54.043Z,61.88
2022-09-13T06:43:51.255Z,67.50
2022-09-13T06:44:51.024Z,73.12
2022-09-13T06:45:51.028Z,84.38
2022-09-13T06:46:51.992Z,78.75
2022-09-13T06:47:52.196Z,78.75
2022-09-13T06:48:51.186Z,73.12
2022-09-13T06:49:50.970Z,78.75
2022-09-13T06:50:50.919Z,78.75
2022-09-13T06:51:50.904Z,73.12
2022-09-13T06:52:51.145Z,73.12
2022-09-13T06:53:51.941Z,73.12
2022-09-13T06:54:51.095Z,67.50
2022-09-13T06:55:50.943Z,67.50
2022-09-13T06:56:51.864Z,61.88
2022-09-13T06:57:51.082Z,56.25
2022-09-13T06:58:51.116Z,50.62
2022-09-13T06:59:51.081Z,45.00
2022-09-13T07:00:55.926Z,45.00
2022-09-13T07:01:50.857Z,50.62
2022-09-13T07:02:51.035Z,56.25
2022-09-13T07:03:51.009Z,56.25
2022-09-13T07:04:51.011Z,61.88
2022-09-13T07:05:50.773Z,61.88
2022-09-13T07:06:50.784Z,61.88
2022-09-13T07:07:50.769Z,67.50
2022-09-13T07:08:51.287Z,78.75
2022-09-13T07:09:50.993Z,78.75
2022-09-13T07:10:50.745Z,78.75
2022-09-13T07:11:50.718Z,84.38
2022-09-13T07:12:58.124Z,84.38
2022-09-13T07:13:51.917Z,84.38
2022-09-13T07:14:50.695Z,78.75
2022-09-13T07:15:51.896Z,73.12
2022-09-13T07:16:50.894Z,73.12
2022-09-13T07:17:50.664Z,67.50
2022-09-13T07:18:53.893Z,67.50
2022-09-13T07:19:53.876Z,61.88
2022-09-13T07:20:50.641Z,67.50
2022-09-13T07:21:57.810Z,73.12
2022-09-13T07:22:57.674Z,73.12
2022-09-13T07:23:50.590Z,73.12
2022-09-13T07:24:50.568Z,78.75
2022-09-13T07:25:50.568Z,84.38
2022-09-13T07:26:50.575Z,101.25
2022-09-13T07:27:53.830Z,123.75
2022-09-13T07:28:51.507Z,140.62
2022-09-13T07:29:58.007Z,146.25
2022-09-13T07:30:57.746Z,146.25
2022-09-13T07:31:50.490Z,135.00
2022-09-13T07:32:50.517Z,129.38
2022-09-13T07:33:50.469Z,129.38
2022-09-13T07:34:50.717Z,123.75
2022-09-13T07:35:51.683Z,118.12
2022-09-13T07:36:50.418Z,112.50
2022-09-13T07:37:51.450Z,106.88
2022-09-13T07:38:51.409Z,106.88
2022-09-13T07:39:50.472Z,95.62
2022-09-13T07:40:50.621Z,90.00
2022-09-13T07:41:50.606Z,78.75
2022-09-13T07:42:50.604Z,78.75
2022-09-13T07:43:57.665Z,78.75
2022-09-13T07:44:50.615Z,84.38
2022-09-13T07:45:50.630Z,90.00
2022-09-13T07:46:50.332Z,90.00
2022-09-13T07:47:50.315Z,95.62
2022-09-13T07:48:50.405Z,95.62
2022-09-13T07:49:50.346Z,95.62
2022-09-13T07:50:50.284Z,95.62
2022-09-13T07:51:51.585Z,90.00
2022-09-13T07:52:53.294Z,95.62
2022-09-13T07:53:55.017Z,95.62
2022-09-13T07:54:51.271Z,95.62
2022-09-13T07:55:50.268Z,95.62
2022-09-13T07:56:50.389Z,95.62
2022-09-13T07:57:50.227Z,95.62
2022-09-13T07:58:50.302Z,95.62
2022-09-13T07:59:50.208Z,101.25
2022-09-13T08:00:50.197Z,112.50
2022-09-13T08:01:50.250Z,123.75
2022-09-13T08:02:50.259Z,129.38
2022-09-13T08:03:50.312Z,123.75
2022-09-13T08:04:50.165Z,112.50
2022-09-13T08:05:57.169Z,112.50
2022-09-13T08:06:50.119Z,118.12
2022-09-13T08:07:50.117Z,123.75
2022-09-13T08:08:50.093Z,129.38
2022-09-13T08:09:50.095Z,135.00
2022-09-13T08:10:50.083Z,135.00
2022-09-13T08:11:50.068Z,123.75
2022-09-13T08:12:50.067Z,112.50
2022-09-13T08:13:50.093Z,101.25
2022-09-13T08:14:50.051Z,101.25
2022-09-13T08:15:50.068Z,112.50
2022-09-13T08:16:50.118Z,118.12
2022-09-13T08:17:50.016Z,112.50
2022-09-13T08:18:50.016Z,95.62
2022-09-13T08:19:50.013Z,95.62
2022-09-13T08:20:51.752Z,106.88
2022-09-13T08:21:50.963Z,118.12
2022-09-13T08:22:50.175Z,129.38
2022-09-13T08:23:50.963Z,135.00
2022-09-13T08:24:50.149Z,135.00
2022-09-13T08:25:54.473Z,129.38
2022-09-13T08:26:50.012Z,123.75
2022-09-13T08:27:50.165Z,129.38
2022-09-13T08:28:50.891Z,129.38
2022-09-13T08:29:49.972Z,140.62
2022-09-13T08:30:50.040Z,129.38
2022-09-13T08:31:50.094Z,118.12
2022-09-13T08:32:50.218Z,106.88
2022-09-13T08:33:50.125Z,101.25
2022-09-13T08:34:50.030Z,101.25
2022-09-13T08:35:50.890Z,106.88
2022-09-13T08:36:50.941Z,118.12
2022-09-13T08:37:50.030Z,106.88
2022-09-13T08:38:49.906Z,101.25
2022-09-13T08:39:50.105Z,95.62
2022-09-13T08:40:49.916Z,95.62
2022-09-13T08:41:51.286Z,101.25
2022-09-13T08:42:50.779Z,106.88
2022-09-13T08:43:50.714Z,106.88
2022-09-13T08:44:49.977Z,123.75
2022-09-13T08:45:49.981Z,140.62
2022-09-13T08:46:49.986Z,151.88
2022-09-13T08:47:51.224Z,151.88
2022-09-13T08:48:49.896Z,157.50
2022-09-13T08:49:49.660Z,163.12
2022-09-13T08:50:49.674Z,168.75
2022-09-13T08:51:50.647Z,185.62
2022-09-13T08:52:49.681Z,196.88
2022-09-13T08:53:49.720Z,208.12
2022-09-13T08:54:49.621Z,208.12
2022-09-13T08:55:49.598Z,196.88
2022-09-13T08:56:49.587Z,185.62
2022-09-13T08:57:49.615Z,174.38
2022-09-13T08:58:49.551Z,185.62
2022-09-13T08:59:49.567Z,180.00
2022-09-13T09:00:49.557Z,174.38
2022-09-13T09:01:49.598Z,174.38
2022-09-13T09:02:49.644Z,185.62
2022-09-13T09:03:49.530Z,185.62
2022-09-13T09:04:51.701Z,180.00
2022-09-13T09:05:49.494Z,191.25
2022-09-13T09:06:49.488Z,202.50
2022-09-13T09:07:49.503Z,219.38
2022-09-13T09:08:49.503Z,225.00
2022-09-13T09:09:49.464Z,241.88
2022-09-13T09:10:49.447Z,247.50
2022-09-13T09:11:49.418Z,225.00
2022-09-13T09:12:49.439Z,236.25
2022-09-13T09:13:49.638Z,236.25
2022-09-13T09:14:49.401Z,247.50
2022-09-13T09:15:49.430Z,219.38
2022-09-13T09:16:49.377Z,208.12
2022-09-13T09:17:49.370Z,219.38
2022-09-13T09:18:49.351Z,247.50
2022-09-13T09:19:49.380Z,253.12
2022-09-13T09:20:49.339Z,258.75
2022-09-13T09:21:49.333Z,236.25
2022-09-13T09:22:49.330Z,213.75
2022-09-13T09:23:49.420Z,213.75
2022-09-13T09:24:49.308Z,236.25
2022-09-13T09:25:49.316Z,230.62
2022-09-13T09:26:49.296Z,196.88
2022-09-13T09:27:49.258Z,180.00
2022-09-13T09:28:49.283Z,180.00
2022-09-13T09:29:49.257Z,185.62
2022-09-13T09:30:49.260Z,168.75
2022-09-13T09:31:49.235Z,157.50
2022-09-13T09:32:49.263Z,151.88
2022-09-13T09:33:49.383Z,151.88
2022-09-13T09:34:49.187Z,146.25
2022-09-13T09:35:49.172Z,140.62
2022-09-13T09:36:49.160Z,123.75
2022-09-13T09:37:49.171Z,106.88
2022-09-13T09:38:49.178Z,95.62
2022-09-13T09:39:49.220Z,90.00
2022-09-13T09:40:49.116Z,84.38
2022-09-13T09:41:49.113Z,78.75
2022-09-13T09:42:49.131Z,78.75
2022-09-13T09:43:49.309Z,73.12
2022-09-13T09:44:49.113Z,73.12
2022-09-13T09:45:49.079Z,67.50
2022-09-13T09:46:49.053Z,67.50
2022-09-13T09:47:49.053Z,61.88
2022-09-13T09:48:49.033Z,61.88
2022-09-13T09:49:49.064Z,61.88
2022-09-13T09:50:49.011Z,61.88
2022-09-13T09:51:49.011Z,67.50
2022-09-13T09:52:49.008Z,67.50
2022-09-13T09:53:49.016Z,67.50
2022-09-13T09:54:49.009Z,67.50
2022-09-13T09:55:48.964Z,73.12
2022-09-13T09:56:48.950Z,73.12
2022-09-13T09:57:48.951Z,78.75
2022-09-13T09:58:48.931Z,78.75
2022-09-13T09:59:48.961Z,78.75
2022-09-13T10:00:48.908Z,84.38
2022-09-13T10:01:48.964Z,90.00
2022-09-13T10:02:48.915Z,95.62
2022-09-13T10:03:48.963Z,95.62
2022-09-13T10:04:48.899Z,90.00
2022-09-13T10:05:48.852Z,90.00
2022-09-13T10:06:48.841Z,90.00
2022-09-13T10:07:56.005Z,90.00
2022-09-13T10:08:48.826Z,90.00
2022-09-13T10:09:48.826Z,95.62
2022-09-13T10:10:49.842Z,95.62
2022-09-13T10:11:50.020Z,84.38
2022-09-13T10:12:49.037Z,67.50
2022-09-13T10:13:49.861Z,73.12
2022-09-13T10:14:49.770Z,95.62
2022-09-13T10:15:48.766Z,95.62
2022-09-13T10:16:51.868Z,112.50
2022-09-13T10:17:48.697Z,118.12
2022-09-13T10:18:48.725Z,112.50
2022-09-13T10:19:48.712Z,129.38
2022-09-13T10:20:48.727Z,135.00
2022-09-13T10:21:59.139Z,151.88
2022-09-13T10:22:48.676Z,140.62
2022-09-13T10:23:48.660Z,112.50
2022-09-13T10:24:52.738Z,95.62
2022-09-13T10:25:48.674Z,84.38
2022-09-13T10:26:48.633Z,73.12
2022-09-13T10:27:49.651Z,78.75
2022-09-13T10:28:48.768Z,78.75
2022-09-13T10:29:48.589Z,78.75
2022-09-13T10:30:48.654Z,73.12
2022-09-13T10:31:48.603Z,73.12
2022-09-13T10:32:48.568Z,67.50
2022-09-13T10:33:48.554Z,67.50
2022-09-13T10:34:48.563Z,78.75
2022-09-13T10:35:48.568Z,84.38
2022-09-13T10:36:52.523Z,78.75
2022-09-13T10:37:48.515Z,73.12
2022-09-13T10:38:48.673Z,73.12
2022-09-13T10:39:48.530Z,67.50
2022-09-13T10:40:48.510Z,78.75
2022-09-13T10:41:48.506Z,73.12
2022-09-13T10:42:48.463Z,73.12
2022-09-13T10:43:48.465Z,67.50
2022-09-13T10:44:48.444Z,56.25
2022-09-13T10:45:48.511Z,61.88
2022-09-13T10:46:48.419Z,84.38
2022-09-13T10:47:48.438Z,95.62
2022-09-13T10:48:48.427Z,112.50
2022-09-13T10:49:48.382Z,129.38
2022-09-13T10:50:48.390Z,118.12
2022-09-13T10:51:48.390Z,118.12
2022-09-13T10:52:48.382Z,112.50
2022-09-13T10:53:49.376Z,106.88
2022-09-13T10:54:48.335Z,101.25
2022-09-13T10:55:48.336Z,106.88
2022-09-13T10:56:48.345Z,101.25
2022-09-13T10:57:48.309Z,106.88
2022-09-13T10:58:48.308Z,129.38
2022-09-13T10:59:51.318Z,157.50
2022-09-13T11:00:48.341Z,168.75
2022-09-13T11:01:48.277Z,163.12
2022-09-13T11:02:48.299Z,163.12
2022-09-13T11:03:51.291Z,174.38
2022-09-13T11:04:51.284Z,163.12
2022-09-13T11:05:48.215Z,168.75
2022-09-13T11:06:48.222Z,191.25
2022-09-13T11:07:48.233Z,208.12
2022-09-13T11:08:48.442Z,208.12
2022-09-13T11:09:48.186Z,208.12
2022-09-13T11:10:48.185Z,225.00
2022-09-13T11:11:48.172Z,208.12
2022-09-13T11:12:48.165Z,180.00
2022-09-13T11:13:49.212Z,163.12
2022-09-13T11:14:48.143Z,163.12
2022-09-13T11:15:48.122Z,185.62
2022-09-13T11:16:48.203Z,185.62
2022-09-13T11:17:48.100Z,180.00
2022-09-13T11:18:48.115Z,191.25
2022-09-13T11:19:54.049Z,191.25
2022-09-13T11:20:49.073Z,202.50
2022-09-13T11:21:48.281Z,213.75
2022-09-13T11:22:48.273Z,236.25
2022-09-13T11:23:48.103Z,241.88
2022-09-13T11:24:48.035Z,230.62
2022-09-13T11:25:48.045Z,219.38
2022-09-13T11:26:47.992Z,225.00
2022-09-13T11:27:48.513Z,247.50
2022-09-13T11:28:47.976Z,264.38
2022-09-13T11:29:47.994Z,258.75
2022-09-13T11:30:47.975Z,241.88
2022-09-13T11:31:49.014Z,264.38
2022-09-13T11:32:47.953Z,270.00
2022-09-13T11:33:48.065Z,281.25
2022-09-13T11:34:47.909Z,286.88
2022-09-13T11:35:47.901Z,292.50
2022-09-13T11:36:47.915Z,298.12
2022-09-13T11:37:47.888Z,309.38
2022-09-13T11:38:47.891Z,286.88
2022-09-13T11:39:48.943Z,292.50
2022-09-13T11:40:47.865Z,292.50
2022-09-13T11:41:48.074Z,275.62
2022-09-13T11:42:47.824Z,281.25
2022-09-13T11:43:50.848Z,281.25
2022-09-13T11:44:47.825Z,292.50
2022-09-13T11:45:55.103Z,309.38
2022-09-13T11:46:47.797Z,320.62
2022-09-13T11:47:50.820Z,286.88
2022-09-13T11:48:47.765Z,264.38
2022-09-13T11:49:48.010Z,270.00
2022-09-13T11:50:47.725Z,264.38
2022-09-13T11:51:48.740Z,258.75
2022-09-13T11:52:47.962Z,258.75
2022-09-13T11:53:47.751Z,264.38
2022-09-13T11:54:47.743Z,247.50
2022-09-13T11:55:50.723Z,241.88
2022-09-13T11:56:47.688Z,225.00
2022-09-13T11:57:47.667Z,202.50
2022-09-13T11:58:48.968Z,202.50
2022-09-13T11:59:47.692Z,208.12
2022-09-13T12:00:50.692Z,219.38
2022-09-13T12:01:47.680Z,230.62
2022-09-13T12:02:54.850Z,185.62
2022-09-13T12:03:47.674Z,174.38
2022-09-13T12:05:04.686Z,168.75
2022-09-13T12:05:48.588Z,151.88
2022-09-13T12:06:47.582Z,135.00
2022-09-13T12:07:47.826Z,129.38
2022-09-13T12:08:48.022Z,129.38
2022-09-13T12:09:47.560Z,135.00
2022-09-13T12:10:47.569Z,135.00
2022-09-13T12:11:47.511Z,135.00
2022-09-13T12:12:47.745Z,135.00
2022-09-13T12:13:47.629Z,129.38
2022-09-13T12:14:47.715Z,123.75
2022-09-13T12:15:47.500Z,123.75
2022-09-13T12:16:47.530Z,118.12
2022-09-13T12:17:47.478Z,118.12
2022-09-13T12:18:47.474Z,118.12
2022-09-13T12:19:47.431Z,123.75
2022-09-13T12:20:47.466Z,135.00
2022-09-13T12:21:47.466Z,146.25
2022-09-13T12:22:47.585Z,168.75
2022-09-13T12:23:47.392Z,185.62
2022-09-13T12:24:47.385Z,180.00
2022-09-13T12:25:47.374Z,191.25
2022-09-13T12:26:47.382Z,196.88
2022-09-13T12:27:47.353Z,180.00
2022-09-13T12:28:47.369Z,202.50
2022-09-13T12:29:47.341Z,202.50
2022-09-13T12:30:47.323Z,180.00
2022-09-13T12:31:47.376Z,180.00
2022-09-13T12:32:47.343Z,151.88
2022-09-13T12:33:47.287Z,151.88
2022-09-13T12:34:47.281Z,163.12
2022-09-13T12:35:47.283Z,185.62
2022-09-13T12:36:47.289Z,180.00
2022-09-13T12:37:47.254Z,146.25
2022-09-13T12:38:47.230Z,135.00
2022-09-13T12:39:47.284Z,140.62
2022-09-13T12:40:47.251Z,151.88
2022-09-13T12:41:47.207Z,151.88
2022-09-13T12:42:47.228Z,146.25
2022-09-13T12:43:47.239Z,157.50
2022-09-13T12:44:47.421Z,180.00
2022-09-13T12:45:47.238Z,163.12
2022-09-13T12:46:47.154Z,174.38
2022-09-13T12:47:47.181Z,180.00
2022-09-13T12:48:47.141Z,185.62
2022-09-13T12:49:47.128Z,191.25
2022-09-13T12:50:47.154Z,185.62
2022-09-13T12:51:47.118Z,180.00
2022-09-13T12:52:47.110Z,202.50
2022-09-13T12:53:47.170Z,157.50
2022-09-13T12:54:47.080Z,140.62
2022-09-13T12:55:47.810Z,146.25