createdAt,value
2019-03-27T00:00:41.232Z,102859.00
2019-03-27T00:03:10.795Z,102860.00
2019-03-27T00:05:40.441Z,102858.00
2019-03-27T00:08:09.964Z,102858.00
2019-03-27T00:10:39.512Z,102859.00
2019-03-27T00:13:09.063Z,102858.00
2019-03-27T00:15:38.521Z,102855.00
2019-03-27T00:18:08.020Z,102852.00
2019-03-27T00:20:37.494Z,102855.00
2019-03-27T00:23:07.028Z,102851.00
2019-03-27T00:25:36.574Z,102854.00
2019-03-27T00:28:06.053Z,102859.00
2019-03-27T00:30:35.679Z,102859.00
2019-03-27T00:33:05.235Z,102859.00
2019-03-27T00:35:34.776Z,102857.00
2019-03-27T00:38:04.345Z,102859.00
2019-03-27T00:40:33.901Z,102859.00
2019-03-27T00:43:03.403Z,102868.00
2019-03-27T00:45:32.966Z,102860.00
2019-03-27T00:48:02.522Z,102861.00
2019-03-27T00:50:31.981Z,102867.00
2019-03-27T00:53:01.455Z,102870.00
2019-03-27T00:55:31.025Z,102867.00
2019-03-27T00:58:00.802Z,102856.00
2019-03-27T01:00:46.853Z,102858.00
2019-03-27T01:03:16.397Z,102855.00
2019-03-27T01:05:45.954Z,102858.00
2019-03-27T01:08:15.451Z,102855.00
2019-03-27T01:10:44.917Z,102857.00
2019-03-27T01:13:14.448Z,102853.00
2019-03-27T01:15:44.041Z,102846.00
2019-03-27T01:18:13.577Z,102856.00
2019-03-27T01:20:45.857Z,102844.00
2019-03-27T01:23:15.325Z,102844.00
2019-03-27T01:25:44.853Z,102851.00
2019-03-27T01:28:14.424Z,102859.00
2019-03-27T01:30:43.862Z,102851.00
2019-03-27T01:33:13.448Z,102860.00
2019-03-27T01:35:43.058Z,102855.00
2019-03-27T01:38:12.502Z,102864.00
2019-03-27T01:40:42.534Z,102853.00
2019-03-27T01:43:11.952Z,102853.00
2019-03-27T01:45:52.538Z,102853.00
2019-03-27T01:48:14.809Z,102852.00
2019-03-27T01:50:43.961Z,102860.00
2019-03-27T01:53:13.431Z,102855.00
2019-03-27T01:55:43.043Z,102856.00
2019-03-27T01:58:12.525Z,102856.00
2019-03-27T02:00:42.154Z,102849.00
2019-03-27T02:03:11.654Z,102862.00
2019-03-27T02:05:41.107Z,102853.00
2019-03-27T02:08:10.646Z,102857.00
2019-03-27T02:10:40.132Z,102846.00
2019-03-27T02:13:09.669Z,102846.00
2019-03-27T02:15:39.254Z,102852.00
2019-03-27T02:18:08.732Z,102842.00
2019-03-27T02:20:38.362Z,102844.00
2019-03-27T02:23:07.955Z,102837.00
2019-03-27T02:25:37.454Z,102844.00
2019-03-27T02:28:06.977Z,102845.00
2019-03-27T02:30:36.507Z,102842.00
2019-03-27T02:33:06.081Z,102849.00
2019-03-27T02:35:35.600Z,102847.00
2019-03-27T02:38:05.211Z,102841.00
2019-03-27T02:40:34.701Z,102855.00
2019-03-27T02:43:04.236Z,102857.00
2019-03-27T02:45:33.691Z,102861.00
2019-03-27T02:48:03.037Z,102858.00
2019-03-27T02:50:32.620Z,102853.00
2019-03-27T02:53:02.096Z,102842.00
2019-03-27T02:55:34.610Z,102838.00
2019-03-27T02:58:04.208Z,102831.00
2019-03-27T03:00:34.169Z,102837.00
2019-03-27T03:03:03.735Z,102823.00
2019-03-27T03:05:33.257Z,102833.00
2019-03-27T03:08:02.868Z,102830.00
2019-03-27T03:10:32.367Z,102827.00
2019-03-27T03:13:01.918Z,102830.00
2019-03-27T03:15:31.522Z,102831.00
2019-03-27T03:18:01.157Z,102826.00
2019-03-27T03:20:30.662Z,102825.00
2019-03-27T03:23:00.216Z,102826.00
2019-03-27T03:25:29.802Z,102826.00
2019-03-27T03:27:59.341Z,102834.00
2019-03-27T03:30:29.198Z,102834.00
2019-03-27T03:32:58.692Z,102834.00
2019-03-27T03:35:28.192Z,102842.00
2019-03-27T03:37:57.674Z,102838.00
2019-03-27T03:40:27.198Z,102846.00
2019-03-27T03:42:56.783Z,102850.00
2019-03-27T03:45:26.330Z,102852.00
2019-03-27T03:47:55.799Z,102849.00
2019-03-27T03:50:35.790Z,102846.00
2019-03-27T03:53:07.748Z,102848.00
2019-03-27T03:55:39.414Z,102851.00
2019-03-27T03:58:12.999Z,102849.00
2019-03-27T04:00:42.857Z,102850.00
2019-03-27T04:03:13.233Z,102855.00
2019-03-27T04:05:42.819Z,102855.00
2019-03-27T04:08:12.357Z,102861.00
2019-03-27T04:10:41.962Z,102867.00
2019-03-27T04:13:11.579Z,102874.00
2019-03-27T04:15:41.293Z,102874.00
2019-03-27T04:18:10.753Z,102885.00
2019-03-27T04:20:40.321Z,102874.00
2019-03-27T04:23:09.892Z,102880.00
2019-03-27T04:26:07.020Z,102882.00
2019-03-27T04:28:10.641Z,102886.00
2019-03-27T04:30:40.151Z,102890.00
2019-03-27T04:33:09.493Z,102899.00
2019-03-27T04:35:38.985Z,102905.00
2019-03-27T04:38:08.603Z,102905.00
2019-03-27T04:40:38.045Z,102907.00
2019-03-27T04:43:07.666Z,102913.00
2019-03-27T04:45:37.119Z,102914.00
2019-03-27T04:48:06.675Z,102914.00
2019-03-27T04:50:37.675Z,102913.00
2019-03-27T04:53:07.634Z,102914.00
2019-03-27T04:55:37.127Z,102915.00
2019-03-27T04:58:06.670Z,102912.00
2019-03-27T05:00:36.274Z,102918.00
2019-03-27T05:03:06.153Z,102908.00
2019-03-27T05:05:35.686Z,102904.00
2019-03-27T05:08:05.216Z,102907.00
2019-03-27T05:10:34.784Z,102907.00
2019-03-27T05:13:04.314Z,102905.00
2019-03-27T05:15:33.849Z,102900.00
2019-03-27T05:18:03.521Z,102904.00
2019-03-27T05:20:33.166Z,102904.00
2019-03-27T05:23:02.650Z,102911.00
2019-03-27T05:25:32.185Z,102913.00
2019-03-27T05:28:01.689Z,102909.00
2019-03-27T05:30:31.777Z,102915.00
2019-03-27T05:33:01.297Z,102917.00
2019-03-27T05:35:30.833Z,102918.00
2019-03-27T05:38:00.289Z,102922.00
2019-03-27T05:40:29.891Z,102922.00
2019-03-27T05:43:00.876Z,102923.00
2019-03-27T05:45:30.640Z,102931.00
2019-03-27T05:48:00.301Z,102939.00
2019-03-27T05:50:29.761Z,102938.00
2019-03-27T05:52:59.294Z,102935.00
2019-03-27T05:55:28.792Z,102927.00
2019-03-27T05:57:58.234Z,102935.00
2019-03-27T06:00:27.809Z,102937.00
2019-03-27T06:02:57.355Z,102940.00
2019-03-27T06:05:26.892Z,102942.00
2019-03-27T06:07:56.479Z,102947.00
2019-03-27T06:10:26.025Z,102945.00
2019-03-27T06:12:55.604Z,102956.00
2019-03-27T06:15:25.121Z,102953.00
2019-03-27T06:17:54.603Z,102950.00
2019-03-27T06:20:24.093Z,102952.00
2019-03-27T06:22:53.545Z,102953.00
2019-03-27T06:25:23.047Z,102952.00
2019-03-27T06:27:52.554Z,102945.00
2019-03-27T06:30:22.108Z,102957.00
2019-03-27T06:32:51.601Z,102960.00
2019-03-27T06:35:21.090Z,102964.00
2019-03-27T06:37:50.553Z,102961.00
2019-03-27T06:40:20.084Z,102955.00
2019-03-27T06:42:49.565Z,102952.00
2019-03-27T06:45:19.032Z,102953.00
2019-03-27T06:47:48.460Z,102957.00
2019-03-27T06:50:18.153Z,102965.00
2019-03-27T06:52:47.686Z,102969.00
2019-03-27T06:55:17.159Z,102965.00
2019-03-27T06:57:46.789Z,102957.00
2019-03-27T07:00:17.259Z,102954.00
2019-03-27T07:02:46.719Z,102957.00
2019-03-27T07:05:16.277Z,102963.00
2019-03-27T07:07:45.765Z,102971.00
2019-03-27T07:10:18.397Z,102964.00
2019-03-27T07:12:47.918Z,102960.00
2019-03-27T07:15:17.547Z,102957.00
2019-03-27T07:17:47.027Z,102953.00
2019-03-27T07:20:16.645Z,102964.00
2019-03-27T07:22:46.103Z,102971.00
2019-03-27T07:25:15.714Z,102961.00
2019-03-27T07:27:45.226Z,102959.00
2019-03-27T07:30:16.376Z,102954.00
2019-03-27T07:32:45.834Z,102964.00
2019-03-27T07:35:15.480Z,102962.00
2019-03-27T07:37:44.951Z,102959.00
2019-03-27T07:40:14.559Z,102958.00
2019-03-27T07:42:44.108Z,102957.00
2019-03-27T07:45:13.973Z,102963.00
2019-03-27T07:47:43.515Z,102967.00
2019-03-27T07:50:13.479Z,102971.00
2019-03-27T07:52:42.937Z,102982.00
2019-03-27T07:55:19.409Z,102988.00
2019-03-27T07:57:44.266Z,102983.00
2019-03-27T08:00:20.866Z,102982.00
2019-03-27T08:02:50.374Z,102983.00
2019-03-27T08:05:19.824Z,102984.00
2019-03-27T08:07:49.321Z,102986.00
2019-03-27T08:10:18.886Z,102985.00
2019-03-27T08:12:48.376Z,102974.00
2019-03-27T08:15:18.334Z,102975.00
2019-03-27T08:17:47.800Z,102973.00
2019-03-27T08:20:17.878Z,102976.00
2019-03-27T08:22:47.339Z,102980.00
2019-03-27T08:25:18.333Z,102981.00
2019-03-27T08:27:47.900Z,102982.00
2019-03-27T08:30:19.238Z,102977.00
2019-03-27T08:32:48.870Z,102968.00
2019-03-27T08:35:18.417Z,102970.00
2019-03-27T08:37:47.985Z,102965.00
2019-03-27T08:40:17.662Z,102972.00
2019-03-27T08:42:47.154Z,102980.00
2019-03-27T08:45:16.906Z,102987.00
2019-03-27T08:47:46.448Z,102984.00
2019-03-27T08:50:17.574Z,102995.00
2019-03-27T08:52:47.019Z,102993.00
2019-03-27T08:55:16.797Z,102993.00
2019-03-27T08:57:46.279Z,102997.00
2019-03-27T09:00:21.187Z,102998.00
2019-03-27T09:02:49.121Z,102982.00
2019-03-27T09:05:18.655Z,102985.00
2019-03-27T09:07:48.223Z,102990.00
2019-03-27T09:10:17.997Z,102984.00
2019-03-27T09:12:47.541Z,102989.00
2019-03-27T09:15:17.165Z,102994.00
2019-03-27T09:17:46.673Z,102996.00
2019-03-27T09:20:16.681Z,103002.00
2019-03-27T09:22:46.164Z,102995.00
2019-03-27T09:25:15.733Z,103003.00
2019-03-27T09:27:45.221Z,103010.00
2019-03-27T09:30:15.526Z,102999.00
2019-03-27T09:32:45.076Z,103007.00
2019-03-27T09:35:14.874Z,103012.00
2019-03-27T09:37:44.579Z,103013.00
2019-03-27T09:40:15.377Z,102999.00
2019-03-27T09:42:44.841Z,102994.00
2019-03-27T09:45:15.237Z,102994.00
2019-03-27T09:47:44.683Z,102986.00
2019-03-27T09:50:14.462Z,102989.00
2019-03-27T09:52:43.938Z,102995.00
2019-03-27T09:55:13.652Z,103003.00
2019-03-27T09:57:43.295Z,103009.00
2019-03-27T10:00:13.438Z,103007.00
2019-03-27T10:02:42.928Z,103010.00
2019-03-27T10:05:12.617Z,103009.00
2019-03-27T10:07:42.109Z,103012.00
2019-03-27T10:10:11.845Z,103015.00
2019-03-27T10:12:42.907Z,103021.00
2019-03-27T10:15:13.395Z,103023.00
2019-03-27T10:17:42.856Z,103032.00
2019-03-27T10:20:13.810Z,103027.00
2019-03-27T10:22:43.294Z,103033.00
2019-03-27T10:25:12.980Z,103035.00
2019-03-27T10:27:42.425Z,103036.00
2019-03-27T10:30:12.212Z,103042.00
2019-03-27T10:32:41.749Z,103043.00
2019-03-27T10:35:11.472Z,103047.00
2019-03-27T10:37:40.913Z,103051.00
2019-03-27T10:40:11.044Z,103048.00
2019-03-27T10:42:40.499Z,103052.00
2019-03-27T10:45:10.349Z,103050.00
2019-03-27T10:47:39.899Z,103053.00
2019-03-27T10:50:17.549Z,103055.00
2019-03-27T10:52:41.540Z,103061.00
2019-03-27T10:55:11.249Z,103060.00
2019-03-27T10:57:40.790Z,103061.00
2019-03-27T11:00:11.835Z,103059.00
2019-03-27T11:02:41.503Z,103051.00
2019-03-27T11:05:11.171Z,103040.00
2019-03-27T11:07:40.606Z,103049.00
2019-03-27T11:10:10.569Z,103049.00
2019-03-27T11:12:40.091Z,103053.00
2019-03-27T11:15:11.270Z,103052.00
2019-03-27T11:17:40.977Z,103048.00
2019-03-27T11:20:11.357Z,103046.00
2019-03-27T11:22:40.809Z,103043.00
2019-03-27T11:25:10.852Z,103054.00
2019-03-27T11:27:40.379Z,103044.00
2019-03-27T11:30:10.760Z,103042.00
2019-03-27T11:32:40.287Z,103044.00
2019-03-27T11:35:10.100Z,103042.00
2019-03-27T11:37:39.596Z,103040.00
2019-03-27T11:40:09.518Z,103047.00
2019-03-27T11:42:39.008Z,103044.00
2019-03-27T11:45:09.195Z,103044.00
2019-03-27T11:47:38.731Z,103043.00
2019-03-27T11:50:10.596Z,103047.00
2019-03-27T11:52:40.120Z,103052.00
2019-03-27T11:55:10.285Z,103050.00
2019-03-27T11:57:39.900Z,103042.00
2019-03-27T12:00:11.839Z,103040.00
2019-03-27T12:02:41.430Z,103045.00
2019-03-27T12:05:11.374Z,103033.00
2019-03-27T12:07:40.850Z,103030.00
2019-03-27T12:10:11.192Z,103043.00
2019-03-27T12:12:40.678Z,103042.00
2019-03-27T12:15:11.045Z,103034.00
2019-03-27T12:17:40.539Z,103033.00
2019-03-27T12:20:11.019Z,103028.00
2019-03-27T12:22:40.569Z,103023.00
2019-03-27T12:25:10.548Z,103019.00
2019-03-27T12:27:39.993Z,103016.00
2019-03-27T12:30:10.210Z,103017.00
2019-03-27T12:32:39.637Z,103016.00
2019-03-27T12:35:09.308Z,103016.00
2019-03-27T12:37:38.777Z,103009.00
2019-03-27T12:40:11.995Z,103005.00
2019-03-27T12:42:39.724Z,103008.00
2019-03-27T12:45:09.367Z,103007.00
2019-03-27T12:47:38.808Z,103006.00
2019-03-27T12:50:10.462Z,103002.00
2019-03-27T12:52:39.987Z,103004.00
2019-03-27T12:55:09.862Z,103007.00
2019-03-27T12:57:39.354Z,103004.00
2019-03-27T13:00:11.348Z,102998.00
2019-03-27T13:02:40.823Z,103003.00
2019-03-27T13:05:10.504Z,103004.00
2019-03-27T13:07:49.889Z,103006.00
2019-03-27T13:10:11.501Z,103003.00
2019-03-27T13:12:41.011Z,103002.00
2019-03-27T13:15:10.664Z,102995.00
2019-03-27T13:17:40.190Z,102999.00
2019-03-27T13:20:11.252Z,102999.00
2019-03-27T13:22:40.756Z,103005.00
2019-03-27T13:25:11.706Z,103001.00
2019-03-27T13:27:41.643Z,103007.00
2019-03-27T13:30:11.729Z,103006.00
2019-03-27T13:32:41.329Z,103007.00
2019-03-27T13:35:11.267Z,103007.00
2019-03-27T13:37:40.787Z,103004.00
2019-03-27T13:40:11.674Z,102998.00
2019-03-27T13:42:41.224Z,103004.00
2019-03-27T13:45:12.218Z,102998.00
2019-03-27T13:47:41.691Z,102996.00
2019-03-27T13:50:15.434Z,102991.00
2019-03-27T13:52:45.035Z,102994.00
2019-03-27T13:55:14.934Z,102992.00
2019-03-27T13:57:44.384Z,102988.00
2019-03-27T14:00:15.720Z,102988.00
2019-03-27T14:02:45.284Z,102990.00
2019-03-27T14:05:15.942Z,102997.00
2019-03-27T14:07:45.486Z,102992.00
2019-03-27T14:10:15.375Z,103000.00
2019-03-27T14:12:44.858Z,103000.00
2019-03-27T14:15:15.401Z,102991.00
2019-03-27T14:17:44.866Z,102994.00
2019-03-27T14:20:15.638Z,102999.00
2019-03-27T14:22:45.244Z,102995.00
2019-03-27T14:25:15.962Z,103002.00
2019-03-27T14:27:45.710Z,103003.00
2019-03-27T14:30:22.357Z,103002.00
2019-03-27T14:32:51.818Z,103004.00
2019-03-27T14:35:21.284Z,102999.00
2019-03-27T14:37:50.775Z,102990.00
2019-03-27T14:40:20.299Z,102985.00
2019-03-27T14:42:49.766Z,102993.00
2019-03-27T14:45:19.272Z,102988.00
2019-03-27T14:47:48.725Z,102990.00
2019-03-27T14:50:18.295Z,102990.00
2019-03-27T14:52:47.787Z,102990.00
2019-03-27T14:55:17.323Z,102992.00
2019-03-27T14:57:46.761Z,102992.00
2019-03-27T15:00:17.459Z,102988.00
2019-03-27T15:02:46.983Z,102987.00
2019-03-27T15:05:16.437Z,102985.00
2019-03-27T15:07:46.021Z,102989.00
2019-03-27T15:10:16.250Z,102985.00
2019-03-27T15:12:45.794Z,102981.00
2019-03-27T15:15:16.765Z,102988.00
2019-03-27T15:17:46.380Z,102987.00
2019-03-27T15:20:16.096Z,102982.00
2019-03-27T15:22:45.625Z,102981.00
2019-03-27T15:25:15.316Z,102983.00
2019-03-27T15:27:44.766Z,102980.00
2019-03-27T15:30:16.207Z,102976.00
2019-03-27T15:32:45.701Z,102972.00
2019-03-27T15:35:15.239Z,102972.00
2019-03-27T15:37:44.760Z,102974.00
2019-03-27T15:40:14.947Z,102983.00
2019-03-27T15:42:44.421Z,102975.00
2019-03-27T15:45:14.507Z,102977.00
2019-03-27T15:47:44.046Z,102971.00
2019-03-27T15:50:13.878Z,102981.00
2019-03-27T15:52:43.413Z,102977.00
2019-03-27T15:55:13.082Z,102977.00
2019-03-27T15:57:42.790Z,102975.00
2019-03-27T16:00:13.366Z,102978.00
2019-03-27T16:02:42.960Z,102984.00
2019-03-27T16:05:12.590Z,102988.00
2019-03-27T16:07:42.062Z,102990.00
2019-03-27T16:10:11.723Z,102986.00
2019-03-27T16:12:41.270Z,102990.00
2019-03-27T16:15:11.220Z,102988.00
2019-03-27T16:17:40.754Z,102982.00
2019-03-27T16:20:10.743Z,102983.00
2019-03-27T16:22:50.593Z,102985.00
2019-03-27T16:25:11.763Z,102978.00
2019-03-27T16:27:41.224Z,102979.00
2019-03-27T16:30:11.539Z,102976.00
2019-03-27T16:32:40.985Z,102982.00
2019-03-27T16:35:10.884Z,102985.00
2019-03-27T16:37:40.455Z,102979.00
2019-03-27T16:40:10.334Z,102981.00
2019-03-27T16:42:39.802Z,102979.00
2019-03-27T16:45:10.269Z,102976.00
2019-03-27T16:47:39.882Z,102980.00
2019-03-27T16:50:10.566Z,102984.00
2019-03-27T16:52:42.921Z,102980.00
2019-03-27T16:55:12.611Z,102973.00
2019-03-27T16:57:42.221Z,102979.00
2019-03-27T17:00:12.580Z,102979.00
2019-03-27T17:02:42.131Z,102985.00
2019-03-27T17:05:11.817Z,102984.00
2019-03-27T17:07:41.500Z,102980.00
2019-03-27T17:10:11.633Z,102988.00
2019-03-27T17:12:41.118Z,103000.00
2019-03-27T17:15:11.790Z,102996.00
2019-03-27T17:17:41.243Z,102990.00
2019-03-27T17:20:14.216Z,102994.00
2019-03-27T17:22:43.683Z,102988.00
2019-03-27T17:25:13.356Z,102996.00
2019-03-27T17:27:42.896Z,102998.00
2019-03-27T17:30:13.487Z,102994.00
2019-03-27T17:32:42.938Z,103000.00
2019-03-27T17:35:12.483Z,103002.00
2019-03-27T17:37:42.110Z,103001.00
2019-03-27T17:40:12.259Z,102997.00
2019-03-27T17:42:41.886Z,102991.00
2019-03-27T17:45:13.000Z,102989.00
2019-03-27T17:47:42.487Z,102990.00
2019-03-27T17:50:12.576Z,102990.00
2019-03-27T17:52:42.060Z,102989.00
2019-03-27T17:55:11.816Z,102996.00
2019-03-27T17:57:41.378Z,102998.00
2019-03-27T18:00:15.061Z,102999.00
2019-03-27T18:02:44.597Z,102999.00
2019-03-27T18:05:14.261Z,103007.00
2019-03-27T18:07:43.741Z,103006.00
2019-03-27T18:10:13.454Z,103015.00
2019-03-27T18:12:43.100Z,103017.00
2019-03-27T18:15:13.506Z,103011.00
2019-03-27T18:17:43.041Z,103016.00
2019-03-27T18:20:12.932Z,103027.00
2019-03-27T18:22:42.386Z,103024.00
2019-03-27T18:25:11.987Z,103020.00
2019-03-27T18:27:41.485Z,103017.00
2019-03-27T18:30:11.529Z,103023.00
2019-03-27T18:32:41.083Z,103029.00
2019-03-27T18:35:10.760Z,103030.00
2019-03-27T18:37:40.292Z,103038.00
2019-03-27T18:40:11.277Z,103038.00
2019-03-27T18:42:40.985Z,103037.00
2019-03-27T18:45:11.750Z,103037.00
2019-03-27T18:47:41.198Z,103046.00
2019-03-27T18:50:11.546Z,103045.00
2019-03-27T18:52:41.168Z,103046.00
2019-03-27T18:55:10.941Z,103050.00
2019-03-27T18:57:40.474Z,103059.00
2019-03-27T19:00:10.646Z,103056.00
2019-03-27T19:02:40.288Z,103057.00
2019-03-27T19:05:10.476Z,103055.00
2019-03-27T19:07:39.979Z,103060.00
2019-03-27T19:10:10.355Z,103054.00
2019-03-27T19:12:39.873Z,103052.00
2019-03-27T19:15:09.587Z,103062.00
2019-03-27T19:17:39.124Z,103065.00
2019-03-27T19:20:09.617Z,103064.00
2019-03-27T19:22:39.129Z,103068.00
2019-03-27T19:25:09.219Z,103071.00
2019-03-27T19:27:38.703Z,103066.00
2019-03-27T19:30:09.278Z,103069.00
2019-03-27T19:32:38.927Z,103065.00
2019-03-27T19:35:08.634Z,103066.00
2019-03-27T19:37:37.890Z,103065.00
2019-03-27T19:40:08.185Z,103065.00
2019-03-27T19:42:37.734Z,103070.00
2019-03-27T19:45:07.986Z,103066.00
2019-03-27T19:47:37.536Z,103059.00
2019-03-27T19:50:09.324Z,103058.00
2019-03-27T19:52:38.794Z,103060.00
2019-03-27T19:55:08.587Z,103057.00
2019-03-27T19:57:38.053Z,103056.00
2019-03-27T20:00:10.176Z,103063.00
2019-03-27T20:02:40.105Z,103060.00
2019-03-27T20:05:09.791Z,103059.00
2019-03-27T20:07:39.343Z,103064.00
2019-03-27T20:10:10.447Z,103060.00
2019-03-27T20:12:39.942Z,103071.00
2019-03-27T20:15:12.101Z,103073.00
2019-03-27T20:17:41.209Z,103076.00
2019-03-27T20:20:11.683Z,103081.00
2019-03-27T20:22:41.355Z,103079.00
2019-03-27T20:25:14.573Z,103078.00
2019-03-27T20:27:42.359Z,103084.00
2019-03-27T20:30:18.681Z,103093.00
2019-03-27T20:32:48.226Z,103079.00
2019-03-27T20:35:17.925Z,103083.00
2019-03-27T20:37:47.479Z,103084.00
2019-03-27T20:40:17.465Z,103083.00
2019-03-27T20:42:46.969Z,103075.00
2019-03-27T20:45:16.889Z,103084.00
2019-03-27T20:47:46.609Z,103081.00
2019-03-27T20:50:17.422Z,103083.00
2019-03-27T20:52:47.143Z,103078.00
2019-03-27T20:55:29.585Z,103082.00
2019-03-27T20:57:48.401Z,103082.00
2019-03-27T21:00:18.406Z,103080.00
2019-03-27T21:02:48.032Z,103085.00
2019-03-27T21:05:18.653Z,103081.00
2019-03-27T21:07:48.317Z,103086.00
2019-03-27T21:10:18.458Z,103095.00
2019-03-27T21:12:48.069Z,103088.00
2019-03-27T21:15:17.546Z,103089.00
2019-03-27T21:17:47.108Z,103087.00
2019-03-27T21:20:17.164Z,103098.00
2019-03-27T21:22:46.834Z,103100.00
2019-03-27T21:25:16.324Z,103104.00
2019-03-27T21:27:45.903Z,103106.00
2019-03-27T21:30:15.849Z,103097.00
2019-03-27T21:32:45.309Z,103087.00
2019-03-27T21:35:15.025Z,103097.00
2019-03-27T21:37:44.663Z,103099.00
2019-03-27T21:40:14.468Z,103100.00
2019-03-27T21:42:43.991Z,103100.00
2019-03-27T21:45:13.813Z,103089.00
2019-03-27T21:47:43.380Z,103095.00
2019-03-27T21:50:13.533Z,103093.00
2019-03-27T21:52:43.102Z,103097.00
2019-03-27T21:55:22.519Z,103104.00
2019-03-27T21:57:44.348Z,103100.00
2019-03-27T22:00:18.443Z,103100.00
2019-03-27T22:02:48.003Z,103093.00
2019-03-27T22:05:17.663Z,103091.00
2019-03-27T22:07:47.132Z,103094.00
2019-03-27T22:10:16.632Z,103099.00
2019-03-27T22:12:46.171Z,103102.00
2019-03-27T22:15:15.867Z,103103.00
2019-03-27T22:17:45.385Z,103102.00
2019-03-27T22:20:14.983Z,103113.00
2019-03-27T22:22:44.616Z,103113.00
2019-03-27T22:25:14.314Z,103111.00
2019-03-27T22:27:43.809Z,103119.00
2019-03-27T22:30:13.537Z,103114.00
2019-03-27T22:32:43.037Z,103112.00
2019-03-27T22:35:12.754Z,103117.00
2019-03-27T22:37:42.359Z,103109.00
2019-03-27T22:40:15.994Z,103124.00
2019-03-27T22:42:45.477Z,103120.00
2019-03-27T22:45:15.273Z,103125.00
2019-03-27T22:47:44.821Z,103131.00
2019-03-27T22:50:14.465Z,103122.00
2019-03-27T22:52:43.968Z,103121.00
2019-03-27T22:55:13.585Z,103115.00
2019-03-27T22:57:43.082Z,103121.00
2019-03-27T23:00:14.281Z,103119.00
2019-03-27T23:02:43.822Z,103117.00
2019-03-27T23:05:13.482Z,103126.00
2019-03-27T23:07:42.956Z,103122.00
2019-03-27T23:10:13.563Z,103115.00
2019-03-27T23:12:43.174Z,103122.00
2019-03-27T23:15:12.854Z,103122.00
2019-03-27T23:17:42.741Z,103134.00
2019-03-27T23:20:12.507Z,103125.00
2019-03-27T23:22:41.999Z,103125.00
2019-03-27T23:25:12.306Z,103128.00
2019-03-27T23:27:41.861Z,103127.00
2019-03-27T23:30:12.867Z,103124.00
2019-03-27T23:32:42.343Z,103127.00
2019-03-27T23:35:12.107Z,103126.00
2019-03-27T23:37:41.918Z,103127.00
2019-03-27T23:40:11.603Z,103122.00
2019-03-27T23:42:41.131Z,103130.00
2019-03-27T23:45:11.210Z,103113.00
2019-03-27T23:47:40.689Z,103122.00
2019-03-27T23:50:10.869Z,103112.00
2019-03-27T23:52:40.395Z,103113.00
2019-03-27T23:55:10.034Z,103122.00
2019-03-27T23:57:39.602Z,103123.00
