createdAt,value
2023-03-13T00:02:25.718Z,100.00
2023-03-13T00:04:52.545Z,100.00
2023-03-13T00:07:19.314Z,100.00
2023-03-13T00:09:46.196Z,100.00
2023-03-13T00:12:13.027Z,100.00
2023-03-13T00:14:40.084Z,100.00
2023-03-13T00:17:06.926Z,100.00
2023-03-13T00:19:34.134Z,100.00
2023-03-13T00:22:00.884Z,100.00
2023-03-13T00:24:28.910Z,100.00
2023-03-13T00:26:56.933Z,100.00
2023-03-13T00:29:23.692Z,100.00
2023-03-13T00:31:50.388Z,100.00
2023-03-13T00:34:17.378Z,100.00
2023-03-13T00:36:44.038Z,100.00
2023-03-13T00:39:10.695Z,100.00
2023-03-13T00:41:38.023Z,100.00
2023-03-13T00:44:04.713Z,100.00
2023-03-13T00:46:31.355Z,100.00
2023-03-13T00:48:58.850Z,100.00
2023-03-13T00:51:27.480Z,100.00
2023-03-13T00:53:55.727Z,100.00
2023-03-13T00:56:22.993Z,100.00
2023-03-13T00:58:50.591Z,100.00
2023-03-13T01:01:24.315Z,100.00
2023-03-13T01:03:59.855Z,100.00
2023-03-13T01:06:29.210Z,100.00
2023-03-13T01:08:56.386Z,100.00
2023-03-13T01:11:25.515Z,100.00
2023-03-13T01:14:00.587Z,100.00
2023-03-13T01:16:28.687Z,100.00
2023-03-13T01:18:59.036Z,100.00
2023-03-13T01:21:26.521Z,100.00
2023-03-13T01:23:54.199Z,100.00
2023-03-13T01:26:21.921Z,100.00
2023-03-13T01:28:49.071Z,100.00
2023-03-13T01:31:24.846Z,100.00
2023-03-13T01:33:54.495Z,100.00
2023-03-13T01:36:22.032Z,100.00
2023-03-13T01:38:50.128Z,100.00
2023-03-13T01:41:17.068Z,100.00
2023-03-13T01:43:44.422Z,100.00
2023-03-13T01:46:22.531Z,100.00
2023-03-13T01:48:53.251Z,100.00
2023-03-13T01:51:39.306Z,100.00
2023-03-13T01:54:16.037Z,100.00
2023-03-13T01:56:59.933Z,100.00
2023-03-13T01:59:32.200Z,100.00
2023-03-13T02:02:00.884Z,100.00
2023-03-13T02:04:32.105Z,100.00
2023-03-13T02:07:01.984Z,100.00
2023-03-13T02:09:30.801Z,100.00
2023-03-13T02:12:05.207Z,100.00
2023-03-13T02:14:34.784Z,100.00
2023-03-13T02:17:02.134Z,100.00
2023-03-13T02:19:33.696Z,100.00
2023-03-13T02:22:41.533Z,100.00
2023-03-13T02:25:47.130Z,100.00
2023-03-13T02:28:20.286Z,100.00
2023-03-13T02:30:49.141Z,100.00
2023-03-13T02:33:16.501Z,100.00
2023-03-13T02:35:44.987Z,100.00
2023-03-13T02:38:14.677Z,100.00
2023-03-13T02:40:43.662Z,100.00
2023-03-13T02:43:19.834Z,100.00
2023-03-13T02:46:12.953Z,100.00
2023-03-13T02:48:42.270Z,100.00
2023-03-13T02:51:15.126Z,100.00
2023-03-13T02:53:42.347Z,100.00
2023-03-13T02:56:09.013Z,100.00
2023-03-13T02:58:49.254Z,100.00
2023-03-13T03:01:17.142Z,100.00
2023-03-13T03:03:43.915Z,100.00
2023-03-13T03:06:10.615Z,100.00
2023-03-13T03:08:37.424Z,100.00
2023-03-13T03:11:05.880Z,100.00
2023-03-13T03:13:33.618Z,100.00
2023-03-13T03:16:00.401Z,100.00
2023-03-13T03:18:27.607Z,100.00
2023-03-13T03:20:54.322Z,100.00
2023-03-13T03:23:21.391Z,100.00
2023-03-13T03:25:48.019Z,100.00
2023-03-13T03:28:14.557Z,100.00
2023-03-13T03:30:41.588Z,100.00
2023-03-13T03:33:08.502Z,100.00
2023-03-13T03:35:38.930Z,100.00
2023-03-13T03:38:05.713Z,100.00
2023-03-13T03:40:32.393Z,100.00
2023-03-13T03:42:59.166Z,100.00
2023-03-13T03:45:25.969Z,100.00
2023-03-13T03:47:52.583Z,100.00
2023-03-13T03:50:19.179Z,100.00
2023-03-13T03:52:45.800Z,100.00
2023-03-13T03:55:12.378Z,100.00
2023-03-13T03:57:39.005Z,100.00
2023-03-13T04:00:07.949Z,100.00
2023-03-13T04:02:34.675Z,100.00
2023-03-13T04:05:01.521Z,100.00
2023-03-13T04:07:28.225Z,100.00
2023-03-13T04:09:55.345Z,100.00
2023-03-13T04:12:22.046Z,100.00
2023-03-13T04:14:48.705Z,100.00
2023-03-13T04:17:15.779Z,100.00
2023-03-13T04:19:42.483Z,100.00
2023-03-13T04:22:09.247Z,100.00
2023-03-13T04:24:36.020Z,100.00
2023-03-13T04:27:03.842Z,100.00
2023-03-13T04:29:30.497Z,100.00
2023-03-13T04:31:57.273Z,100.00
2023-03-13T04:34:23.916Z,100.00
2023-03-13T04:36:50.570Z,100.00
2023-03-13T04:39:17.133Z,100.00
2023-03-13T04:41:43.914Z,100.00
2023-03-13T04:44:10.587Z,100.00
2023-03-13T04:46:37.588Z,100.00
2023-03-13T04:49:04.327Z,100.00
2023-03-13T04:51:30.964Z,100.00
2023-03-13T04:53:57.545Z,100.00
2023-03-13T04:56:41.588Z,100.00
2023-03-13T04:59:11.348Z,100.00
2023-03-13T05:01:38.357Z,100.00
2023-03-13T05:04:05.429Z,100.00
2023-03-13T05:49:30.980Z,100.00
2023-03-13T05:51:57.793Z,100.00
2023-03-13T05:54:24.446Z,100.00
2023-03-13T05:56:52.355Z,100.00
2023-03-13T05:59:19.085Z,100.00
2023-03-13T06:01:45.739Z,100.00
2023-03-13T06:04:12.647Z,100.00
2023-03-13T06:06:39.661Z,100.00
2023-03-13T06:09:06.324Z,100.00
2023-03-13T06:11:33.345Z,100.00
2023-03-13T06:13:59.990Z,100.00
2023-03-13T06:16:26.807Z,100.00
2023-03-13T06:18:53.630Z,100.00
2023-03-13T06:21:20.363Z,100.00
2023-03-13T06:23:47.078Z,100.00
2023-03-13T06:26:14.047Z,100.00
2023-03-13T06:28:41.985Z,100.00
2023-03-13T06:31:09.457Z,100.00
2023-03-13T06:33:36.450Z,100.00
2023-03-13T06:36:04.003Z,100.00
2023-03-13T06:38:36.251Z,100.00
2023-03-13T06:41:02.880Z,100.00
2023-03-13T06:43:30.227Z,100.00
2023-03-13T06:45:57.010Z,100.00
2023-03-13T06:48:23.711Z,100.00
2023-03-13T06:50:51.522Z,100.00
2023-03-13T06:53:20.180Z,100.00
2023-03-13T06:55:49.215Z,100.00
2023-03-13T06:58:30.976Z,100.00
2023-03-13T07:00:59.511Z,100.00
2023-03-13T07:03:26.336Z,100.00
2023-03-13T07:05:59.692Z,100.00
2023-03-13T07:08:26.732Z,100.00
2023-03-13T07:10:54.825Z,100.00
2023-03-13T07:13:24.457Z,100.00
2023-03-13T07:15:52.149Z,100.00
2023-03-13T07:18:18.799Z,100.00
2023-03-13T07:20:45.484Z,100.00
2023-03-13T07:23:12.306Z,100.00
2023-03-13T07:25:39.005Z,100.00
2023-03-13T07:28:05.763Z,100.00
2023-03-13T07:30:32.846Z,100.00
2023-03-13T07:32:59.654Z,100.00
2023-03-13T07:35:26.277Z,100.00
2023-03-13T07:37:53.194Z,100.00
2023-03-13T07:40:19.999Z,100.00
2023-03-13T07:42:46.784Z,100.00
2023-03-13T07:45:13.540Z,100.00
2023-03-13T07:47:40.277Z,100.00
2023-03-13T07:50:08.321Z,100.00
2023-03-13T07:52:35.106Z,100.00
2023-03-13T07:55:01.908Z,100.00
2023-03-13T07:57:28.564Z,100.00
2023-03-13T07:59:55.675Z,100.00
2023-03-13T08:02:22.318Z,100.00
2023-03-13T08:04:52.865Z,100.00
2023-03-13T08:07:19.643Z,100.00
2023-03-13T08:09:46.415Z,100.00
2023-03-13T08:12:13.029Z,100.00
2023-03-13T08:14:39.859Z,100.00
2023-03-13T08:17:08.515Z,100.00
2023-03-13T08:19:35.242Z,100.00
2023-03-13T08:22:02.748Z,100.00
2023-03-13T08:24:29.388Z,100.00
2023-03-13T08:26:56.016Z,100.00
2023-03-13T08:29:22.636Z,100.00
2023-03-13T08:31:51.675Z,100.00
2023-03-13T08:34:19.217Z,100.00
2023-03-13T08:36:46.330Z,100.00
2023-03-13T08:39:15.670Z,100.00
2023-03-13T08:41:42.801Z,100.00
2023-03-13T08:44:15.030Z,100.00
2023-03-13T08:46:42.139Z,100.00
2023-03-13T08:49:09.218Z,100.00
2023-03-13T08:51:36.252Z,100.00
2023-03-13T08:54:04.164Z,100.00
2023-03-13T08:56:33.199Z,100.00
2023-03-13T08:59:01.475Z,100.00
2023-03-13T09:01:30.288Z,100.00
2023-03-13T09:03:59.157Z,100.00
2023-03-13T09:06:26.533Z,100.00
2023-03-13T09:08:53.567Z,100.00
2023-03-13T09:11:22.689Z,100.00
2023-03-13T09:13:50.642Z,100.00
2023-03-13T09:16:22.893Z,100.00
2023-03-13T09:18:50.805Z,100.00
2023-03-13T09:21:19.736Z,100.00
2023-03-13T09:23:47.684Z,100.00
2023-03-13T09:26:15.610Z,100.00
2023-03-13T09:28:42.711Z,100.00
2023-03-13T09:31:14.861Z,100.00
2023-03-13T09:33:42.734Z,100.00
2023-03-13T09:36:10.488Z,100.00
2023-03-13T09:38:38.239Z,100.00
2023-03-13T09:41:15.557Z,100.00
2023-03-13T09:44:00.302Z,100.00
2023-03-13T09:46:51.855Z,100.00
2023-03-13T09:50:04.296Z,100.00
2023-03-13T09:52:36.659Z,100.00
2023-03-13T09:55:11.034Z,100.00
2023-03-13T09:57:54.235Z,100.00
2023-03-13T10:00:41.244Z,100.00
2023-03-13T10:03:18.086Z,100.00
2023-03-13T10:05:53.427Z,100.00
2023-03-13T10:08:24.985Z,100.00
2023-03-13T10:11:05.985Z,100.00
2023-03-13T10:13:57.251Z,100.00
2023-03-13T10:16:45.455Z,100.00
2023-03-13T10:19:15.650Z,100.00
2023-03-13T10:21:43.706Z,100.00
2023-03-13T10:24:33.697Z,100.00
2023-03-13T10:27:00.400Z,100.00
2023-03-13T10:29:28.907Z,100.00
2023-03-13T10:32:03.544Z,100.00
2023-03-13T10:34:56.291Z,100.00
2023-03-13T10:37:40.464Z,100.00
2023-03-13T10:40:22.912Z,100.00
2023-03-13T10:42:51.781Z,100.00
2023-03-13T10:45:21.129Z,100.00
2023-03-13T10:48:00.528Z,99.89
2023-03-13T10:50:32.190Z,100.00
2023-03-13T10:53:08.520Z,100.00
2023-03-13T10:55:35.137Z,100.00
2023-03-13T10:58:04.284Z,100.00
2023-03-13T11:00:36.656Z,100.00
2023-03-13T11:03:14.615Z,100.00
2023-03-13T11:05:45.243Z,100.00
2023-03-13T11:08:24.095Z,100.00
2023-03-13T11:10:57.510Z,100.00
2023-03-13T11:13:36.993Z,100.00
2023-03-13T11:16:13.686Z,100.00
2023-03-13T11:18:55.597Z,100.00
2023-03-13T11:21:37.705Z,100.00
2023-03-13T11:24:10.633Z,100.00
2023-03-13T11:27:03.743Z,100.00
2023-03-13T11:29:41.791Z,100.00
2023-03-13T11:32:20.593Z,100.00
2023-03-13T11:34:54.705Z,100.00
2023-03-13T11:37:21.982Z,100.00
2023-03-13T11:39:54.693Z,100.00
2023-03-13T11:42:57.717Z,100.00
2023-03-13T11:46:03.090Z,100.00
2023-03-13T11:49:08.778Z,100.00
2023-03-13T11:52:06.892Z,100.00
2023-03-13T11:55:01.393Z,100.00
2023-03-13T11:57:48.529Z,100.00
2023-03-13T12:00:35.135Z,100.00
2023-03-13T12:03:39.621Z,100.00
2023-03-13T12:06:15.882Z,100.00
2023-03-13T12:08:53.571Z,100.00
2023-03-13T12:11:28.020Z,100.00
2023-03-13T12:13:59.861Z,100.00
2023-03-13T12:16:35.524Z,100.00
2023-03-13T12:19:02.541Z,100.00
2023-03-13T12:21:33.018Z,100.00
2023-03-13T12:24:10.327Z,100.00
2023-03-13T12:26:47.731Z,100.00
2023-03-13T12:29:29.524Z,100.00
2023-03-13T12:32:36.865Z,100.00
2023-03-13T12:35:30.281Z,100.00
2023-03-13T12:38:12.696Z,100.00
2023-03-13T12:40:48.072Z,99.91
2023-03-13T12:43:25.028Z,98.59
2023-03-13T12:46:01.175Z,98.67
2023-03-13T12:49:25.884Z,98.63
2023-03-13T12:52:30.110Z,98.70
2023-03-13T12:58:30.550Z,98.93
2023-03-13T13:01:03.229Z,98.34
2023-03-13T13:03:36.558Z,98.17
2023-03-13T13:06:09.624Z,98.12
2023-03-13T13:09:15.320Z,97.79
2023-03-13T13:11:49.629Z,98.83
2023-03-13T13:14:55.133Z,98.84
2023-03-13T13:17:29.641Z,99.01
2023-03-13T13:19:57.317Z,99.21
2023-03-13T13:22:39.273Z,99.46
2023-03-13T13:25:33.995Z,100.00
2023-03-13T13:28:27.867Z,99.46
2023-03-13T13:30:56.488Z,100.00
2023-03-13T13:33:36.520Z,99.73
2023-03-13T13:36:29.898Z,100.00
2023-03-13T13:38:56.984Z,100.00
2023-03-13T13:41:26.916Z,100.00
2023-03-13T13:44:22.676Z,100.00
2023-03-13T13:46:49.560Z,100.00
2023-03-13T13:49:20.638Z,100.00
2023-03-13T13:52:41.687Z,100.00
2023-03-13T13:55:46.564Z,100.00
2023-03-13T13:58:19.050Z,100.00
2023-03-13T14:00:47.386Z,100.00
2023-03-13T14:03:43.182Z,100.00
2023-03-13T14:06:19.021Z,100.00
2023-03-13T14:08:49.136Z,100.00
2023-03-13T14:11:25.834Z,100.00
2023-03-13T14:14:12.099Z,100.00
2023-03-13T14:16:39.274Z,100.00
2023-03-13T14:19:05.920Z,100.00
2023-03-13T14:21:33.339Z,100.00
2023-03-13T14:24:00.229Z,100.00
2023-03-13T14:26:29.308Z,100.00
2023-03-13T14:29:07.384Z,100.00
2023-03-13T14:31:35.905Z,100.00
2023-03-13T14:34:04.877Z,100.00
2023-03-13T14:36:46.692Z,100.00
2023-03-13T14:39:21.761Z,100.00
2023-03-13T14:41:49.798Z,100.00
2023-03-13T14:44:23.924Z,100.00
2023-03-13T14:46:57.639Z,100.00
2023-03-13T14:49:26.614Z,100.00
2023-03-13T14:52:19.421Z,100.00
2023-03-13T14:55:42.153Z,100.00
2023-03-13T14:58:29.754Z,100.00
2023-03-13T15:00:59.144Z,100.00
2023-03-13T15:03:31.437Z,100.00
2023-03-13T15:06:27.581Z,100.00
2023-03-13T15:09:15.727Z,100.00
2023-03-13T15:11:44.187Z,100.00
2023-03-13T15:14:43.060Z,100.00
2023-03-13T15:17:23.413Z,100.00
2023-03-13T15:19:58.268Z,100.00
2023-03-13T15:22:31.046Z,100.00
2023-03-13T15:25:06.857Z,100.00
2023-03-13T15:27:34.169Z,100.00
2023-03-13T15:30:00.765Z,100.00
2023-03-13T15:32:29.499Z,100.00
2023-03-13T15:34:59.147Z,100.00
2023-03-13T15:37:26.617Z,100.00
2023-03-13T15:39:54.343Z,100.00
2023-03-13T15:42:21.431Z,100.00
2023-03-13T15:44:48.036Z,100.00
2023-03-13T15:47:22.182Z,100.00
2023-03-13T15:49:48.892Z,100.00
2023-03-13T15:52:23.431Z,100.00
2023-03-13T15:54:50.815Z,100.00
2023-03-13T15:57:22.070Z,100.00
2023-03-13T15:59:49.381Z,100.00
2023-03-13T16:02:18.512Z,100.00
2023-03-13T16:04:45.597Z,100.00
2023-03-13T16:07:13.877Z,100.00
2023-03-13T16:09:41.337Z,100.00
2023-03-13T16:12:08.798Z,100.00
2023-03-13T16:14:35.609Z,100.00
2023-03-13T16:17:03.655Z,100.00
2023-03-13T16:19:31.001Z,100.00
2023-03-13T16:21:57.567Z,100.00
2023-03-13T16:24:24.453Z,100.00
2023-03-13T16:26:51.040Z,100.00
2023-03-13T16:29:17.781Z,100.00
2023-03-13T16:31:44.356Z,100.00
2023-03-13T16:34:11.063Z,100.00
2023-03-13T16:36:37.814Z,100.00
2023-03-13T16:39:09.162Z,100.00
2023-03-13T16:41:35.796Z,100.00
2023-03-13T16:44:03.014Z,100.00
2023-03-13T16:46:39.845Z,100.00
2023-03-13T16:49:07.967Z,100.00
2023-03-13T16:51:34.591Z,100.00
2023-03-13T16:54:01.175Z,100.00
2023-03-13T16:56:39.568Z,100.00
2023-03-13T16:59:10.863Z,100.00
2023-03-13T17:01:37.639Z,100.00
2023-03-13T17:04:04.353Z,100.00
2023-03-13T17:06:39.158Z,100.00
2023-03-13T17:09:11.848Z,100.00
2023-03-13T17:11:38.465Z,100.00
2023-03-13T17:14:05.154Z,100.00
2023-03-13T17:16:34.051Z,100.00
2023-03-13T17:19:01.495Z,100.00
2023-03-13T17:21:30.322Z,100.00
2023-03-13T17:23:57.130Z,100.00
2023-03-13T17:26:37.726Z,100.00
2023-03-13T17:29:05.831Z,100.00
2023-03-13T17:31:37.616Z,100.00
2023-03-13T17:34:08.462Z,100.00
2023-03-13T17:36:35.231Z,100.00
2023-03-13T17:39:04.634Z,100.00
2023-03-13T17:41:33.873Z,100.00
2023-03-13T17:44:00.591Z,100.00
2023-03-13T17:46:34.300Z,100.00
2023-03-13T17:49:01.476Z,100.00
2023-03-13T17:51:30.611Z,100.00
2023-03-13T17:53:58.265Z,100.00
2023-03-13T17:56:30.186Z,100.00
2023-03-13T17:59:00.962Z,100.00
2023-03-13T18:01:30.744Z,100.00
2023-03-13T18:03:58.031Z,100.00
2023-03-13T18:06:33.310Z,100.00
2023-03-13T18:09:08.178Z,100.00
2023-03-13T18:11:36.355Z,100.00
2023-03-13T18:14:04.207Z,100.00
2023-03-13T18:16:38.300Z,100.00
2023-03-13T18:19:06.436Z,100.00
2023-03-13T18:21:33.414Z,100.00
2023-03-13T18:24:00.205Z,100.00
2023-03-13T18:26:30.760Z,100.00
2023-03-13T18:29:01.388Z,100.00
2023-03-13T18:31:35.469Z,100.00
2023-03-13T18:34:02.880Z,100.00
2023-03-13T18:36:30.855Z,100.00
2023-03-13T18:38:58.017Z,100.00
2023-03-13T18:41:24.841Z,100.00
2023-03-13T18:43:51.890Z,100.00
2023-03-13T18:46:24.120Z,100.00
2023-03-13T18:48:51.138Z,100.00
2023-03-13T18:51:18.830Z,100.00
2023-03-13T18:53:46.865Z,100.00
2023-03-13T18:56:31.995Z,100.00
2023-03-13T18:58:58.959Z,100.00
2023-03-13T19:01:28.523Z,100.00
2023-03-13T19:03:55.403Z,100.00
2023-03-13T19:06:30.477Z,100.00
2023-03-13T19:09:01.160Z,100.00
2023-03-13T19:11:30.014Z,100.00
2023-03-13T19:13:56.987Z,100.00
2023-03-13T19:16:31.054Z,100.00
2023-03-13T19:18:58.713Z,100.00
2023-03-13T19:21:27.913Z,100.00
2023-03-13T19:23:55.137Z,100.00
2023-03-13T19:26:31.843Z,100.00
2023-03-13T19:28:59.358Z,100.00
2023-03-13T19:31:26.593Z,100.00
2023-03-13T19:33:54.524Z,100.00
2023-03-13T19:36:22.860Z,100.00
2023-03-13T19:38:49.876Z,100.00
2023-03-13T19:41:16.994Z,100.00
2023-03-13T19:43:43.887Z,100.00
2023-03-13T19:46:23.071Z,100.00
2023-03-13T19:48:52.497Z,100.00
2023-03-13T19:51:19.254Z,100.00
2023-03-13T19:53:45.937Z,100.00
2023-03-13T19:56:43.879Z,100.00
2023-03-13T19:59:18.726Z,100.00
2023-03-13T20:01:45.669Z,100.00
2023-03-13T20:04:13.094Z,100.00
2023-03-13T20:06:41.309Z,100.00
2023-03-13T20:09:11.295Z,100.00
2023-03-13T20:11:38.515Z,100.00
2023-03-13T20:14:05.249Z,100.00
2023-03-13T20:16:33.728Z,100.00
2023-03-13T20:19:01.893Z,100.00
2023-03-13T20:21:30.379Z,100.00
2023-03-13T20:23:57.937Z,100.00
2023-03-13T20:26:25.235Z,100.00
2023-03-13T20:28:52.691Z,100.00
2023-03-13T20:31:22.005Z,100.00
2023-03-13T20:33:48.662Z,100.00
2023-03-13T20:36:18.020Z,100.00
2023-03-13T20:38:44.940Z,100.00
2023-03-13T20:41:11.948Z,100.00
2023-03-13T20:43:39.123Z,100.00
2023-03-13T20:48:39.841Z,100.00
2023-03-13T20:51:08.286Z,100.00
2023-03-13T20:53:36.323Z,100.00
2023-03-13T20:56:06.424Z,100.00
2023-03-13T20:58:33.613Z,100.00
2023-03-13T21:01:01.029Z,100.00
2023-03-13T21:03:28.203Z,100.00
2023-03-13T21:05:55.487Z,100.00
2023-03-13T21:08:22.903Z,100.00
2023-03-13T21:10:49.619Z,100.00
2023-03-13T21:13:16.373Z,100.00
2023-03-13T21:15:43.006Z,99.61
2023-03-13T21:18:09.642Z,98.02
2023-03-13T21:20:37.835Z,98.39
2023-03-13T21:23:04.532Z,98.15
2023-03-13T21:25:31.200Z,97.75
2023-03-13T21:27:57.997Z,96.85
2023-03-13T21:30:24.708Z,97.32
2023-03-13T21:32:51.443Z,97.44
2023-03-13T21:35:18.183Z,97.43
2023-03-13T21:37:44.802Z,97.63
2023-03-13T21:40:12.523Z,97.74
2023-03-13T21:42:39.381Z,98.20
2023-03-13T21:45:07.191Z,98.92
2023-03-13T21:47:37.234Z,98.87
2023-03-13T21:50:10.058Z,98.66
2023-03-13T21:52:40.915Z,98.71
2023-03-13T21:55:09.135Z,99.16
2023-03-13T21:57:35.784Z,99.44
2023-03-13T22:00:02.425Z,99.63
2023-03-13T22:02:29.289Z,99.78
2023-03-13T22:04:56.228Z,98.83
2023-03-13T22:07:23.988Z,98.66
2023-03-13T22:09:50.690Z,98.31
2023-03-13T22:12:18.374Z,98.24
2023-03-13T22:14:45.184Z,99.05
2023-03-13T22:17:17.053Z,99.26
2023-03-13T22:19:43.910Z,98.97
2023-03-13T22:22:10.518Z,99.22
2023-03-13T22:24:37.158Z,99.15
2023-03-13T22:27:03.940Z,99.61
2023-03-13T22:29:32.148Z,100.00
2023-03-13T22:31:58.936Z,100.00
2023-03-13T22:34:25.562Z,100.00
2023-03-13T22:36:52.256Z,100.00
2023-03-13T22:39:19.133Z,100.00
2023-03-13T22:41:45.745Z,100.00
2023-03-13T22:44:12.389Z,100.00
2023-03-13T22:46:39.094Z,100.00
2023-03-13T22:49:05.861Z,100.00
2023-03-13T22:51:32.470Z,100.00
2023-03-13T22:53:59.133Z,100.00
2023-03-13T22:56:27.682Z,100.00
2023-03-13T22:58:54.448Z,100.00
2023-03-13T23:01:23.023Z,100.00
2023-03-13T23:03:49.764Z,100.00
2023-03-13T23:06:18.867Z,100.00
2023-03-13T23:08:45.638Z,100.00
2023-03-13T23:11:12.404Z,99.29
2023-03-13T23:13:39.062Z,99.25
2023-03-13T23:16:07.874Z,99.20
2023-03-13T23:18:35.341Z,98.82
2023-03-13T23:21:06.993Z,99.33
2023-03-13T23:23:33.567Z,99.64
2023-03-13T23:26:01.442Z,99.53
2023-03-13T23:28:28.217Z,100.00
2023-03-13T23:30:54.860Z,100.00
2023-03-13T23:33:21.735Z,99.07
2023-03-13T23:35:48.412Z,99.33
2023-03-13T23:38:18.507Z,99.99
2023-03-13T23:40:45.287Z,99.33
2023-03-13T23:43:11.990Z,99.58
2023-03-13T23:45:38.581Z,99.91
2023-03-13T23:48:05.510Z,99.69
2023-03-13T23:50:32.172Z,99.28
2023-03-13T23:52:58.790Z,99.73
2023-03-13T23:55:25.406Z,98.71
2023-03-13T23:57:52.382Z,99.00
