createdAt,value
2022-11-16T02:46:53.955Z,98482.97
2022-11-16T06:48:02.505Z,98446.25
2022-11-16T06:50:42.287Z,98432.19
2022-11-16T06:53:13.298Z,98427.50
2022-11-16T07:12:40.822Z,98403.63
2022-11-16T07:42:08.939Z,98427.63
2022-11-16T07:47:54.910Z,98439.19
2022-11-16T07:50:24.616Z,98444.53
2022-11-16T08:08:37.122Z,98415.41
2022-11-16T08:11:12.095Z,98408.84
2022-11-16T08:13:46.122Z,98407.66
2022-11-16T08:16:23.937Z,98399.09
2022-11-16T08:18:58.563Z,98397.88
2022-11-16T08:21:27.729Z,98398.72
2022-11-16T08:23:58.895Z,98391.50
2022-11-16T08:26:47.270Z,98387.66
2022-11-16T08:34:52.478Z,98388.94
2022-11-16T08:37:47.446Z,98394.91
2022-11-16T08:40:45.792Z,98387.53
2022-11-16T08:43:58.040Z,98404.22
2022-11-16T08:46:29.050Z,98410.88
2022-11-16T08:49:03.650Z,98408.44
2022-11-16T09:05:18.035Z,98405.31
2022-11-16T09:17:04.491Z,98395.72
2022-11-16T09:22:41.710Z,98411.59
2022-11-16T09:25:14.339Z,98411.38
2022-11-16T09:27:43.078Z,98422.09
2022-11-16T09:30:30.195Z,98419.84
2022-11-16T09:32:59.991Z,98413.44
2022-11-16T09:35:30.524Z,98412.63
2022-11-16T09:38:06.205Z,98420.09
2022-11-16T09:40:42.593Z,98417.41
2022-11-16T09:43:26.296Z,98428.19
2022-11-16T09:46:03.723Z,98416.31
2022-11-16T09:51:39.073Z,98400.59
2022-11-16T09:54:14.028Z,98395.34
2022-11-16T09:56:51.149Z,98395.00
2022-11-16T09:59:24.895Z,98384.34
2022-11-16T10:02:10.740Z,98395.78
2022-11-16T10:08:35.841Z,98402.28
2022-11-16T10:16:01.324Z,98384.59
2022-11-16T10:21:53.666Z,98401.09
2022-11-16T10:24:38.761Z,98408.16
2022-11-16T10:27:26.208Z,98402.97
2022-11-16T10:30:05.584Z,98400.50
2022-11-16T10:32:37.753Z,98393.47
2022-11-16T10:35:14.875Z,98389.09
2022-11-16T10:37:48.151Z,98395.53
2022-11-16T10:40:24.390Z,98399.25
2022-11-16T10:43:11.009Z,98393.66
2022-11-16T10:45:41.334Z,98391.59
2022-11-16T10:48:39.937Z,98389.53
2022-11-16T10:51:16.825Z,98373.41
2022-11-16T10:53:45.302Z,98361.00
2022-11-16T10:56:30.371Z,98349.19
2022-11-16T10:59:18.612Z,98355.22
2022-11-16T11:01:51.918Z,98341.94
2022-11-16T11:04:23.830Z,98339.84
2022-11-16T11:06:57.737Z,98335.06
2022-11-16T11:09:32.812Z,98344.13
2022-11-16T11:12:21.403Z,98341.03
2022-11-16T11:15:26.864Z,98347.63
2022-11-16T11:18:17.162Z,98331.91
2022-11-16T11:20:48.854Z,98321.78
2022-11-16T11:23:20.266Z,98314.78
2022-11-16T11:25:57.572Z,98309.16
2022-11-16T11:28:28.704Z,98308.97
2022-11-16T11:31:01.919Z,98307.56
2022-11-16T11:33:35.776Z,98309.47
2022-11-16T11:36:09.332Z,98306.19
2022-11-16T11:38:57.633Z,98297.50
2022-11-16T11:41:28.862Z,98293.19
2022-11-16T11:44:05.265Z,98287.19
2022-11-16T11:47:28.564Z,98286.19
2022-11-16T11:49:33.865Z,98274.38
2022-11-16T11:52:10.349Z,98270.63
2022-11-16T11:54:46.021Z,98255.91
2022-11-16T11:57:20.700Z,98251.78
2022-11-16T11:59:52.837Z,98251.75
2022-11-16T12:02:38.034Z,98243.44
2022-11-16T12:05:35.008Z,98246.31
2022-11-16T12:08:20.372Z,98230.38
2022-11-16T12:10:53.897Z,98224.53
2022-11-16T12:14:10.483Z,98226.38
2022-11-16T12:16:48.813Z,98217.06
2022-11-16T12:19:58.641Z,98210.97
2022-11-16T12:29:28.245Z,98174.91
2022-11-16T12:32:27.216Z,98168.91
2022-11-16T12:38:35.612Z,98153.78
2022-11-16T12:41:27.742Z,98140.09
2022-11-16T12:44:04.422Z,98137.97
2022-11-16T12:50:25.822Z,98130.56
2022-11-16T12:56:17.716Z,98129.81
2022-11-16T12:59:04.030Z,98122.81
2022-11-16T13:01:40.193Z,98124.34
2022-11-16T13:04:16.719Z,98114.69
2022-11-16T13:06:51.997Z,98116.59
2022-11-16T13:09:23.528Z,98118.06
2022-11-16T13:11:58.786Z,98113.16
2022-11-16T13:14:34.021Z,98116.97
2022-11-16T13:17:05.015Z,98123.16
2022-11-16T13:19:42.443Z,98117.41
2022-11-16T13:22:17.473Z,98112.50
2022-11-16T13:24:51.051Z,98112.13
2022-11-16T13:27:38.097Z,98105.59
2022-11-16T13:30:22.474Z,98098.16
2022-11-16T13:33:15.775Z,98087.41
2022-11-16T13:35:44.289Z,98076.03
2022-11-16T13:38:16.465Z,98080.97
2022-11-16T13:40:45.202Z,98069.19
2022-11-16T13:43:20.456Z,98065.03
2022-11-16T13:46:03.177Z,98067.28
2022-11-16T13:48:38.884Z,98060.88
2022-11-16T13:51:18.158Z,98045.13
2022-11-16T13:56:51.780Z,98034.84
2022-11-16T13:59:28.950Z,98029.00
2022-11-16T14:02:01.451Z,98020.31
2022-11-16T14:04:58.103Z,98021.78
2022-11-16T14:07:46.577Z,98015.56
2022-11-16T14:10:57.012Z,98000.09
2022-11-16T14:13:40.297Z,97994.09
2022-11-16T14:16:50.966Z,97986.84
2022-11-16T14:19:58.392Z,97971.38
2022-11-16T14:22:55.353Z,97963.13
2022-11-16T14:25:47.152Z,97955.53
2022-11-16T14:28:34.201Z,97949.75
2022-11-16T14:31:17.979Z,97948.72
2022-11-16T14:33:51.546Z,97951.41
2022-11-16T14:36:41.449Z,97950.56
2022-11-16T14:39:43.206Z,97938.41
2022-11-16T14:42:20.637Z,97936.16
2022-11-16T14:44:50.117Z,97935.34
2022-11-16T14:47:28.741Z,97928.31
2022-11-16T14:50:04.243Z,97925.84
2022-11-16T14:55:49.725Z,97911.41
2022-11-16T14:58:23.908Z,97903.59
2022-11-16T15:00:58.858Z,97895.75
2022-11-16T15:03:32.508Z,97887.72
2022-11-16T15:06:10.161Z,97876.78
2022-11-16T15:09:04.342Z,97878.44
2022-11-16T15:11:59.871Z,97877.22
2022-11-16T15:14:37.737Z,97872.25
2022-11-16T15:17:11.001Z,97876.81
2022-11-16T15:19:43.298Z,97864.44
2022-11-16T15:25:05.621Z,97857.44
2022-11-16T15:27:49.480Z,97858.47
2022-11-16T15:30:22.885Z,97854.34
2022-11-16T15:32:54.084Z,97850.03
2022-11-16T15:35:49.685Z,97843.59
2022-11-16T15:47:34.830Z,97832.94
2022-11-16T15:50:11.418Z,97832.34
2022-11-16T15:52:44.039Z,97836.91
2022-11-16T16:01:20.730Z,97844.78
2022-11-16T17:17:21.988Z,97779.03
2022-11-16T18:02:00.240Z,97747.94
2022-11-16T18:04:34.483Z,97744.66
2022-11-16T18:07:06.654Z,97745.25
2022-11-16T18:09:35.627Z,97743.84
2022-11-16T18:12:04.060Z,97738.91
2022-11-16T18:14:32.431Z,97742.03
2022-11-16T18:17:13.794Z,97734.63
2022-11-16T18:19:42.688Z,97736.28
2022-11-16T18:22:12.049Z,97722.91
2022-11-16T18:24:40.951Z,97725.78
2022-11-16T18:27:10.345Z,97724.97
2022-11-16T18:29:38.573Z,97724.78
2022-11-16T18:32:12.160Z,97718.41
2022-11-16T18:34:40.883Z,97712.22
2022-11-16T18:37:09.539Z,97717.16
2022-11-16T18:39:41.405Z,97709.75
2022-11-16T18:42:14.391Z,97710.19
2022-11-16T18:45:15.002Z,97712.44
2022-11-16T18:48:12.219Z,97703.97
2022-11-16T18:50:43.602Z,97707.69
2022-11-16T18:53:15.927Z,97705.22
2022-11-16T18:55:58.944Z,97694.53
2022-11-16T18:58:50.413Z,97689.19
2022-11-16T19:04:08.064Z,97687.94
2022-11-16T19:06:36.938Z,97682.59
2022-11-16T19:09:10.574Z,97682.78
2022-11-16T19:17:05.488Z,97671.88
2022-11-16T19:19:36.312Z,97665.72
2022-11-16T19:22:05.116Z,97665.91
2022-11-16T19:24:33.926Z,97661.38
2022-11-16T19:32:59.633Z,97663.44
2022-11-16T19:35:30.422Z,97659.94
2022-11-16T19:38:00.489Z,97662.41
2022-11-16T19:40:31.786Z,97662.81
2022-11-16T19:43:01.364Z,97662.41
2022-11-16T19:45:30.274Z,97659.09
2022-11-16T19:47:59.292Z,97660.75
2022-11-16T19:50:30.592Z,97664.47
2022-11-16T19:53:04.985Z,97669.19
2022-11-16T19:55:40.501Z,97676.81
2022-11-16T19:58:08.777Z,97670.41
2022-11-16T20:00:37.538Z,97675.56
2022-11-16T20:03:11.809Z,97686.06
2022-11-16T20:05:45.394Z,97681.31
2022-11-16T20:08:14.203Z,97681.31
2022-11-16T20:10:46.600Z,97692.03
2022-11-16T20:13:15.192Z,97693.66
2022-11-16T20:15:44.181Z,97702.72
2022-11-16T20:18:13.007Z,97708.50
2022-11-16T20:20:42.754Z,97719.19
2022-11-16T20:23:11.151Z,97711.78
2022-11-16T20:25:42.585Z,97715.50
2022-11-16T20:28:11.997Z,97728.03
2022-11-16T20:30:40.397Z,97728.84
2022-11-16T20:33:10.270Z,97735.66
2022-11-16T20:35:39.137Z,97722.88
2022-11-16T20:38:22.276Z,97732.34
2022-11-16T20:40:51.678Z,97731.09
2022-11-16T20:46:39.941Z,97743.47
2022-11-16T20:49:09.500Z,97749.44
2022-11-16T20:51:42.513Z,97752.94
2022-11-16T20:54:20.107Z,97761.97
2022-11-16T20:56:51.417Z,97772.06
2022-11-16T21:02:23.265Z,97780.72
2022-11-16T21:05:00.797Z,97792.06
2022-11-16T21:07:44.354Z,97791.63
2022-11-16T21:10:21.883Z,97792.44
2022-11-16T21:13:16.493Z,97810.19
2022-11-16T21:15:44.953Z,97814.94
2022-11-16T21:21:08.846Z,97822.94
2022-11-16T21:27:32.521Z,97835.94
2022-11-16T21:30:15.673Z,97832.81
2022-11-16T21:35:44.723Z,97852.63
2022-11-16T21:38:18.249Z,97853.03
2022-11-16T21:41:04.917Z,97856.97
2022-11-16T21:43:43.513Z,97866.84
2022-11-16T21:56:24.894Z,97875.88
2022-11-16T21:58:56.010Z,97875.91
2022-11-16T23:42:37.442Z,98011.13
