createdAt,value
2022-08-30T00:01:14.244Z,3.10
2022-08-30T00:03:45.892Z,3.43
2022-08-30T00:06:14.763Z,3.70
2022-08-30T00:08:43.059Z,3.13
2022-08-30T00:11:13.003Z,3.33
2022-08-30T00:13:41.243Z,3.30
2022-08-30T00:16:09.210Z,3.40
2022-08-30T00:18:38.657Z,3.60
2022-08-30T00:21:06.677Z,3.60
2022-08-30T00:23:34.944Z,3.97
2022-08-30T00:26:02.948Z,3.57
2022-08-30T00:28:32.004Z,3.80
2022-08-30T00:31:00.228Z,3.20
2022-08-30T00:33:28.267Z,3.70
2022-08-30T00:35:57.464Z,3.20
2022-08-30T00:38:25.604Z,3.43
2022-08-30T00:40:53.600Z,3.73
2022-08-30T00:43:24.288Z,3.20
2022-08-30T00:45:55.763Z,3.93
2022-08-30T00:48:24.103Z,3.33
2022-08-30T00:50:53.887Z,3.53
2022-08-30T00:53:25.483Z,3.37
2022-08-30T00:55:53.298Z,3.60
2022-08-30T00:58:23.847Z,3.97
2022-08-30T01:00:52.033Z,3.07
2022-08-30T01:03:20.035Z,3.30
2022-08-30T01:05:47.861Z,3.83
2022-08-30T01:08:16.380Z,3.70
2022-08-30T01:10:45.669Z,3.73
2022-08-30T01:13:14.129Z,3.40
2022-08-30T01:15:41.945Z,4.10
2022-08-30T01:18:10.265Z,3.67
2022-08-30T01:20:44.701Z,4.23
2022-08-30T01:23:15.070Z,3.93
2022-08-30T01:25:43.710Z,3.77
2022-08-30T01:28:12.552Z,3.53
2022-08-30T01:30:40.534Z,4.07
2022-08-30T01:33:08.953Z,3.77
2022-08-30T01:35:47.363Z,3.50
2022-08-30T01:38:17.903Z,3.80
2022-08-30T01:40:45.889Z,4.07
2022-08-30T01:43:14.047Z,3.77
2022-08-30T01:45:42.164Z,4.00
2022-08-30T01:48:12.794Z,3.67
2022-08-30T01:50:42.235Z,4.63
2022-08-30T01:53:12.312Z,4.03
2022-08-30T01:55:42.841Z,4.03
2022-08-30T01:58:10.830Z,4.03
2022-08-30T02:00:39.237Z,4.53
2022-08-30T02:03:07.105Z,4.03
2022-08-30T02:05:35.169Z,4.10
2022-08-30T02:08:03.594Z,4.47
2022-08-30T02:10:31.694Z,4.00
2022-08-30T02:13:00.906Z,4.80
2022-08-30T02:15:28.923Z,4.07
2022-08-30T02:17:56.772Z,4.33
2022-08-30T02:20:24.761Z,4.27
2022-08-30T02:22:52.630Z,4.10
2022-08-30T02:25:21.323Z,4.30
2022-08-30T02:27:49.250Z,4.27
2022-08-30T02:30:18.512Z,4.47
2022-08-30T02:32:46.557Z,4.47
2022-08-30T02:35:14.376Z,4.70
2022-08-30T02:37:49.543Z,4.57
2022-08-30T02:40:18.374Z,5.10
2022-08-30T02:42:46.390Z,5.00
2022-08-30T02:45:15.260Z,4.60
2022-08-30T02:47:47.198Z,4.87
2022-08-30T02:50:15.345Z,4.63
2022-08-30T02:52:43.348Z,4.20
2022-08-30T02:55:16.058Z,4.47
2022-08-30T02:57:44.541Z,4.77
2022-08-30T03:00:15.666Z,4.80
2022-08-30T03:02:43.491Z,4.40
2022-08-30T03:05:13.294Z,4.83
2022-08-30T03:07:41.218Z,5.03
2022-08-30T03:10:09.602Z,4.90
2022-08-30T03:12:38.007Z,4.73
2022-08-30T03:15:06.601Z,4.67
2022-08-30T03:17:34.450Z,4.97
2022-08-30T03:20:02.471Z,5.53
2022-08-30T03:22:31.834Z,4.60
2022-08-30T03:25:01.405Z,4.77
2022-08-30T03:27:29.754Z,4.80
2022-08-30T03:32:25.390Z,5.23
2022-08-30T03:34:53.216Z,4.83
2022-08-30T03:37:25.570Z,5.00
2022-08-30T03:39:56.690Z,5.47
2022-08-30T03:42:24.832Z,4.83
2022-08-30T03:44:53.012Z,4.97
2022-08-30T03:47:20.962Z,5.53
2022-08-30T03:49:48.948Z,4.93
2022-08-30T03:52:16.881Z,5.20
2022-08-30T03:54:46.570Z,5.87
2022-08-30T03:57:19.959Z,4.83
2022-08-30T03:59:48.342Z,5.20
2022-08-30T04:02:16.311Z,5.53
2022-08-30T04:04:44.233Z,5.00
2022-08-30T04:07:12.192Z,4.70
2022-08-30T04:09:40.038Z,4.40
2022-08-30T04:12:08.211Z,5.10
2022-08-30T04:14:37.591Z,5.50
2022-08-30T04:17:05.735Z,5.67
2022-08-30T04:19:33.630Z,4.80
2022-08-30T04:22:01.959Z,5.70
2022-08-30T04:24:30.919Z,5.53
2022-08-30T04:26:58.767Z,5.57
2022-08-30T04:29:26.582Z,5.70
2022-08-30T04:31:55.833Z,6.10
2022-08-30T04:34:23.803Z,5.20
2022-08-30T04:36:51.657Z,5.40
2022-08-30T04:39:26.424Z,6.03
2022-08-30T04:41:54.283Z,5.80
2022-08-30T04:44:28.206Z,5.53
2022-08-30T04:46:57.471Z,5.50
2022-08-30T04:49:25.426Z,6.10
2022-08-30T04:51:53.420Z,6.23
2022-08-30T04:54:21.460Z,6.13
2022-08-30T04:56:49.336Z,6.30
2022-08-30T04:59:20.453Z,6.43
2022-08-30T05:01:48.679Z,6.13
2022-08-30T05:04:18.136Z,6.70
2022-08-30T05:06:46.178Z,5.93
2022-08-30T05:09:29.644Z,6.40
2022-08-30T05:11:57.510Z,6.13
2022-08-30T05:14:26.625Z,6.10
2022-08-30T05:16:54.476Z,5.90
2022-08-30T05:19:35.997Z,6.17
2022-08-30T05:22:05.216Z,9.07
2022-08-30T05:24:33.126Z,7.30
2022-08-30T05:27:01.144Z,7.00
2022-08-30T05:29:29.316Z,6.93
2022-08-30T05:31:57.114Z,7.03
2022-08-30T05:34:25.216Z,6.90
2022-08-30T05:36:54.455Z,6.40
2022-08-30T05:39:22.476Z,6.50
2022-08-30T05:41:51.022Z,6.50
2022-08-30T05:44:22.939Z,6.33
2022-08-30T05:46:53.207Z,7.10
2022-08-30T05:49:21.171Z,6.87
2022-08-30T05:51:49.044Z,6.80
2022-08-30T05:54:18.355Z,6.70
2022-08-30T05:56:46.700Z,7.47
2022-08-30T05:59:15.558Z,6.53
2022-08-30T06:01:44.332Z,7.33
2022-08-30T06:04:13.111Z,6.57
2022-08-30T06:06:41.895Z,6.93
2022-08-30T06:09:10.559Z,6.60
2022-08-30T06:11:39.848Z,7.13
2022-08-30T06:14:07.785Z,7.10
2022-08-30T06:16:39.704Z,6.77
2022-08-30T06:19:08.427Z,6.87
2022-08-30T06:21:37.035Z,5.90
2022-08-30T06:24:05.571Z,5.97
2022-08-30T06:26:33.542Z,6.37
2022-08-30T06:29:02.786Z,6.90
2022-08-30T06:31:30.898Z,6.57
2022-08-30T06:33:58.811Z,5.90
2022-08-30T06:36:26.951Z,6.00
2022-08-30T06:38:56.597Z,5.93
2022-08-30T06:41:25.337Z,5.95
2022-08-30T06:43:53.368Z,6.88
2022-08-30T06:46:24.838Z,7.00
2022-08-30T06:48:52.799Z,5.68
2022-08-30T06:51:24.388Z,6.15
2022-08-30T06:53:55.443Z,5.82
2022-08-30T06:56:25.206Z,6.13
2022-08-30T06:58:56.470Z,5.90
2022-08-30T07:01:27.075Z,6.07
2022-08-30T07:03:55.519Z,5.82
2022-08-30T07:06:23.486Z,6.22
2022-08-30T07:08:56.179Z,5.80
2022-08-30T07:11:32.152Z,5.97
2022-08-30T07:14:00.272Z,5.22
2022-08-30T07:16:29.750Z,5.95
2022-08-30T07:18:58.669Z,5.68
2022-08-30T07:21:28.758Z,6.28
2022-08-30T07:23:57.162Z,6.30
2022-08-30T07:26:26.390Z,5.53
2022-08-30T07:28:56.223Z,6.43
2022-08-30T07:31:24.716Z,6.28
2022-08-30T07:33:54.376Z,5.45
2022-08-30T07:36:22.460Z,5.70
2022-08-30T07:38:50.469Z,5.25
2022-08-30T07:41:19.974Z,5.38
2022-08-30T07:43:47.911Z,4.80
2022-08-30T07:46:15.871Z,4.88
2022-08-30T07:48:44.175Z,5.30
2022-08-30T07:51:15.155Z,4.80
2022-08-30T07:53:43.006Z,4.72
2022-08-30T07:56:11.691Z,4.78
2022-08-30T07:58:39.800Z,4.68
2022-08-30T08:01:09.960Z,4.95
2022-08-30T08:03:38.928Z,4.40
2022-08-30T08:06:07.604Z,4.40
2022-08-30T08:08:38.660Z,4.30
2022-08-30T08:11:09.734Z,4.57
2022-08-30T08:13:45.205Z,4.50
2022-08-30T08:16:22.876Z,4.65
2022-08-30T08:18:51.938Z,4.20
2022-08-30T08:21:20.033Z,4.00
2022-08-30T08:23:49.424Z,4.60
2022-08-30T08:26:17.323Z,4.85
2022-08-30T08:28:46.708Z,5.95
2022-08-30T08:31:17.755Z,5.53
2022-08-30T08:33:45.712Z,4.90
2022-08-30T08:36:13.682Z,5.50
2022-08-30T08:38:41.528Z,6.15
2022-08-30T08:41:35.267Z,5.25
2022-08-30T08:44:05.340Z,5.10
2022-08-30T08:46:37.039Z,4.38
2022-08-30T08:49:06.146Z,4.10
2022-08-30T08:51:52.677Z,4.32
2022-08-30T08:54:23.531Z,4.45
2022-08-30T08:56:52.959Z,4.85
2022-08-30T08:59:20.838Z,4.30
2022-08-30T09:02:03.274Z,5.00
2022-08-30T09:04:33.594Z,5.20
2022-08-30T09:07:03.735Z,4.40
2022-08-30T09:09:33.171Z,4.35
2022-08-30T09:12:02.670Z,4.20
2022-08-30T09:14:34.786Z,4.32
2022-08-30T09:17:03.210Z,5.18
2022-08-30T09:19:37.002Z,4.10
2022-08-30T09:22:07.384Z,4.93
2022-08-30T09:24:41.125Z,3.97
2022-08-30T09:27:23.804Z,3.88
2022-08-30T09:29:54.228Z,4.03
2022-08-30T09:32:36.993Z,4.50
2022-08-30T09:35:07.391Z,3.92
2022-08-30T09:37:39.012Z,3.67
2022-08-30T09:40:16.851Z,4.20
2022-08-30T09:43:02.622Z,4.45
2022-08-30T09:45:33.116Z,4.00
2022-08-30T09:48:01.112Z,4.10
2022-08-30T09:50:29.305Z,3.47
2022-08-30T09:53:01.098Z,4.22
2022-08-30T09:55:39.024Z,3.55
2022-08-30T09:58:11.349Z,3.88
2022-08-30T10:00:42.750Z,3.80
2022-08-30T10:03:36.174Z,3.70
2022-08-30T10:06:13.939Z,4.05
2022-08-30T10:08:52.165Z,3.42
2022-08-30T10:11:25.378Z,4.05
2022-08-30T10:14:07.688Z,3.58
2022-08-30T10:16:45.207Z,3.67
2022-08-30T10:19:29.618Z,3.83
2022-08-30T10:22:00.496Z,3.58
2022-08-30T10:24:33.474Z,3.65
2022-08-30T10:27:10.013Z,3.70
2022-08-30T10:29:43.337Z,3.35
2022-08-30T10:32:13.964Z,3.85
2022-08-30T10:34:42.605Z,2.92
2022-08-30T10:37:12.487Z,2.92
2022-08-30T10:39:42.792Z,3.70
2022-08-30T10:42:19.053Z,3.20
2022-08-30T10:44:51.431Z,3.85
2022-08-30T10:47:25.246Z,3.50
2022-08-30T10:49:56.667Z,3.30
2022-08-30T10:52:27.098Z,3.38
2022-08-30T10:54:56.745Z,3.13
2022-08-30T10:57:25.627Z,3.42
2022-08-30T10:59:58.403Z,3.15
2022-08-30T11:03:05.698Z,3.42
2022-08-30T11:05:59.886Z,3.22
2022-08-30T11:08:38.396Z,3.15
2022-08-30T11:11:13.021Z,3.08
2022-08-30T11:13:41.256Z,3.10
2022-08-30T11:16:15.404Z,3.33
2022-08-30T11:18:45.333Z,3.13
2022-08-30T11:21:22.422Z,3.08
2022-08-30T11:24:11.495Z,3.33
2022-08-30T11:26:57.292Z,2.53
2022-08-30T11:29:39.978Z,3.08
2022-08-30T11:32:49.671Z,2.72
2022-08-30T11:35:45.988Z,2.78
2022-08-30T11:38:19.891Z,3.40
2022-08-30T11:40:53.335Z,2.90
2022-08-30T11:43:54.286Z,3.03
2022-08-30T11:46:35.221Z,3.20
2022-08-30T11:49:06.951Z,3.03
2022-08-30T11:52:08.519Z,3.15
2022-08-30T11:54:44.752Z,3.08
2022-08-30T11:57:18.671Z,2.85
2022-08-30T11:59:52.213Z,2.80
2022-08-30T12:02:43.581Z,2.67
2022-08-30T12:05:26.938Z,2.95
2022-08-30T12:08:01.023Z,3.08
2022-08-30T12:10:37.950Z,2.80
2022-08-30T12:13:06.330Z,2.90
2022-08-30T12:15:58.133Z,3.13
2022-08-30T12:18:32.187Z,3.25
2022-08-30T12:21:07.810Z,2.80
2022-08-30T12:23:44.636Z,3.08
2022-08-30T12:26:20.147Z,2.75
2022-08-30T12:28:49.764Z,3.20
2022-08-30T12:31:19.467Z,2.67
2022-08-30T12:33:50.747Z,2.75
2022-08-30T12:36:32.831Z,2.60
2022-08-30T12:39:11.125Z,2.92
2022-08-30T12:41:43.710Z,2.75
2022-08-30T12:44:15.865Z,3.70
2022-08-30T12:46:44.645Z,3.30
2022-08-30T12:49:14.408Z,2.83
2022-08-30T12:51:43.936Z,2.63
2022-08-30T12:54:18.207Z,2.95
2022-08-30T12:57:03.682Z,2.85
2022-08-30T12:59:52.837Z,2.92
2022-08-30T13:02:24.225Z,3.08
2022-08-30T13:04:52.805Z,2.95
2022-08-30T13:07:32.639Z,2.90
2022-08-30T13:10:12.049Z,2.92
2022-08-30T13:12:40.387Z,2.92
2022-08-30T13:15:14.212Z,3.55
2022-08-30T13:17:42.526Z,3.10
2022-08-30T13:20:22.908Z,2.80
2022-08-30T13:23:07.013Z,3.00
2022-08-30T13:25:38.327Z,2.80
2022-08-30T13:28:06.944Z,3.03
2022-08-30T13:30:35.119Z,3.10
2022-08-30T13:33:03.134Z,3.13
2022-08-30T13:35:31.131Z,3.10
2022-08-30T13:37:59.093Z,3.10
2022-08-30T13:40:27.065Z,2.75
2022-08-30T13:42:56.477Z,2.85
2022-08-30T13:45:44.429Z,3.10
2022-08-30T13:48:12.529Z,3.30
2022-08-30T13:50:40.932Z,3.40
2022-08-30T13:53:09.410Z,3.35
2022-08-30T13:55:38.331Z,2.97
2022-08-30T13:58:07.666Z,3.30
2022-08-30T14:00:38.127Z,3.28
2022-08-30T14:03:06.551Z,5.28
2022-08-30T14:06:09.966Z,3.50
2022-08-30T14:11:18.735Z,3.10
2022-08-30T14:16:37.101Z,3.38
2022-08-30T14:19:05.752Z,3.28
2022-08-30T14:21:33.944Z,3.10
2022-08-30T14:24:01.949Z,3.22
2022-08-30T14:26:32.924Z,3.58
2022-08-30T14:29:03.473Z,4.25
2022-08-30T14:31:33.350Z,3.00
2022-08-30T14:34:03.330Z,3.58
2022-08-30T14:36:32.221Z,3.45
2022-08-30T14:39:00.138Z,3.10
2022-08-30T14:41:28.346Z,3.42
2022-08-30T14:43:56.219Z,3.35
2022-08-30T14:46:26.963Z,2.80
2022-08-30T14:48:55.388Z,3.60
2022-08-30T14:51:24.002Z,3.35
2022-08-30T14:53:52.451Z,3.40
2022-08-30T14:56:22.487Z,3.40
2022-08-30T14:58:50.832Z,3.22
2022-08-30T15:01:19.183Z,3.10
2022-08-30T15:03:48.543Z,3.13
2022-08-30T15:06:16.583Z,3.38
2022-08-30T15:08:47.670Z,3.03
2022-08-30T15:11:17.703Z,3.50
2022-08-30T15:13:45.559Z,3.08
2022-08-30T15:16:14.959Z,2.92
2022-08-30T15:18:43.939Z,3.03
2022-08-30T15:21:13.296Z,3.20
2022-08-30T15:23:41.319Z,3.20
2022-08-30T15:26:09.861Z,2.75
2022-08-30T15:28:38.075Z,2.88
2022-08-30T15:31:09.077Z,3.20
2022-08-30T15:33:37.882Z,3.00
2022-08-30T15:36:06.214Z,3.03
2022-08-30T15:38:35.949Z,2.58
2022-08-30T15:41:07.201Z,2.85
2022-08-30T15:43:35.390Z,3.17
2022-08-30T15:46:17.878Z,2.75
2022-08-30T15:48:46.695Z,2.78
2022-08-30T15:51:14.944Z,3.13
2022-08-30T15:53:44.828Z,3.03
2022-08-30T15:56:12.974Z,2.60
2022-08-30T15:58:41.316Z,3.13
2022-08-30T16:01:09.281Z,11.32
2022-08-30T16:03:37.925Z,4.10
2022-08-30T16:06:07.694Z,5.25
2022-08-30T16:08:35.573Z,3.38
2022-08-30T16:11:06.015Z,3.55
2022-08-30T16:13:34.818Z,5.70
2022-08-30T16:16:08.076Z,3.05
2022-08-30T16:18:36.224Z,2.70
2022-08-30T16:21:05.525Z,3.15
2022-08-30T16:23:33.853Z,2.78
2022-08-30T16:26:04.174Z,2.70
2022-08-30T16:28:37.656Z,2.65
2022-08-30T16:31:07.357Z,3.05
2022-08-30T16:33:37.979Z,2.85
2022-08-30T16:36:10.943Z,2.80
2022-08-30T16:38:39.266Z,3.05
2022-08-30T16:41:08.465Z,3.30
2022-08-30T16:43:38.839Z,3.00
2022-08-30T16:46:08.441Z,3.40
2022-08-30T16:48:36.337Z,3.30
2022-08-30T16:51:08.794Z,3.20
2022-08-30T16:53:36.846Z,14.80
2022-08-30T16:56:08.213Z,8.95
2022-08-30T16:58:37.716Z,6.20
2022-08-30T17:01:09.548Z,5.30
2022-08-30T17:03:38.401Z,5.65
2022-08-30T17:06:07.174Z,4.05
2022-08-30T17:11:04.792Z,3.38
2022-08-30T17:13:33.245Z,2.90
2022-08-30T17:16:02.578Z,5.72
2022-08-30T17:18:30.487Z,2.72
2022-08-30T17:20:58.742Z,3.40
2022-08-30T17:23:26.908Z,3.80
2022-08-30T17:29:06.515Z,3.90
2022-08-30T17:31:37.429Z,3.05
2022-08-30T17:34:05.794Z,2.72
2022-08-30T17:36:35.468Z,3.30
2022-08-30T17:39:10.492Z,2.95
2022-08-30T17:41:39.759Z,9.48
2022-08-30T17:44:11.195Z,3.25
2022-08-30T17:46:40.475Z,3.42
2022-08-30T17:49:10.636Z,2.88
2022-08-30T17:51:41.912Z,2.17
2022-08-30T17:54:10.445Z,2.70
2022-08-30T17:56:39.585Z,2.85
2022-08-30T17:59:08.111Z,2.83
2022-08-30T18:01:37.288Z,2.80
2022-08-30T18:04:06.764Z,2.67
2022-08-30T18:06:34.879Z,2.60
2022-08-30T18:09:02.786Z,2.80
2022-08-30T18:11:30.740Z,2.35
2022-08-30T18:13:58.672Z,2.15
2022-08-30T18:16:27.868Z,2.60
2022-08-30T18:18:57.062Z,2.60
2022-08-30T18:21:28.511Z,2.53
2022-08-30T18:23:56.854Z,2.22
2022-08-30T18:26:24.988Z,2.55
2022-08-30T18:28:53.293Z,2.35
2022-08-30T18:31:21.329Z,2.55
2022-08-30T18:33:49.527Z,2.97
2022-08-30T18:36:17.850Z,14.55
2022-08-30T18:38:47.591Z,8.02
2022-08-30T18:41:15.658Z,3.67
2022-08-30T18:43:43.888Z,2.80
2022-08-30T18:46:14.044Z,2.40
2022-08-30T18:48:42.775Z,2.30
2022-08-30T18:51:11.535Z,2.45
2022-08-30T18:53:39.353Z,2.50
2022-08-30T18:56:10.370Z,2.20
2022-08-30T18:58:40.259Z,2.80
2022-08-30T19:01:12.948Z,2.60
2022-08-30T19:03:41.941Z,20.38
2022-08-30T19:06:11.346Z,20.10
2022-08-30T19:08:40.140Z,6.93
2022-08-30T19:11:08.505Z,5.93
2022-08-30T19:13:37.758Z,2.80
2022-08-30T19:16:07.458Z,2.72
2022-08-30T19:18:40.134Z,2.88
2022-08-30T19:21:13.471Z,2.90
2022-08-30T19:23:41.750Z,2.80
2022-08-30T19:26:10.933Z,3.13
2022-08-30T19:28:40.319Z,3.00
2022-08-30T19:31:08.310Z,3.08
2022-08-30T19:33:36.175Z,3.47
2022-08-30T19:36:06.883Z,2.88
2022-08-30T19:38:35.633Z,2.90
2022-08-30T19:41:03.795Z,6.88
2022-08-30T19:43:31.644Z,5.82
2022-08-30T19:46:01.304Z,7.50
2022-08-30T19:48:32.455Z,4.20
2022-08-30T19:51:01.424Z,2.70
2022-08-30T19:53:29.480Z,2.97
2022-08-30T19:55:57.369Z,2.65
2022-08-30T19:58:25.515Z,2.40
2022-08-30T20:00:54.648Z,2.88
2022-08-30T20:03:29.950Z,3.35
2022-08-30T20:05:57.936Z,3.15
2022-08-30T20:08:26.040Z,2.85
2022-08-30T20:10:54.091Z,2.93
2022-08-30T20:13:23.530Z,2.92
2022-08-30T20:15:55.825Z,2.50
2022-08-30T20:18:25.938Z,2.70
2022-08-30T20:20:55.215Z,2.90
2022-08-30T20:23:23.898Z,2.90
2022-08-30T20:25:53.390Z,2.90
2022-08-30T20:28:21.655Z,2.70
2022-08-30T20:30:49.879Z,2.57
2022-08-30T20:33:18.180Z,2.53
2022-08-30T20:35:49.249Z,2.67
2022-08-30T20:38:21.944Z,3.10
2022-08-30T20:40:51.409Z,2.67
2022-08-30T20:43:19.497Z,2.73
2022-08-30T20:45:47.527Z,2.80
2022-08-30T20:48:15.420Z,2.30
2022-08-30T20:50:43.520Z,2.67
2022-08-30T20:53:11.524Z,2.70
2022-08-30T20:55:43.525Z,2.67
2022-08-30T20:58:11.499Z,2.63
2022-08-30T21:00:39.586Z,2.80
2022-08-30T21:03:25.536Z,2.80
2022-08-30T21:05:55.069Z,2.83
2022-08-30T21:08:23.096Z,2.67
2022-08-30T21:10:52.364Z,2.77
2022-08-30T21:13:20.393Z,2.50
2022-08-30T21:15:52.825Z,2.37
2022-08-30T21:18:23.550Z,2.80
2022-08-30T21:20:51.506Z,2.73
2022-08-30T21:23:19.466Z,3.00
2022-08-30T21:25:47.326Z,2.57
2022-08-30T21:28:17.647Z,2.47
2022-08-30T21:30:45.932Z,2.80
2022-08-30T21:33:13.883Z,2.80
2022-08-30T21:35:59.141Z,2.60
2022-08-30T21:38:27.112Z,2.40
2022-08-30T21:40:55.094Z,2.47
2022-08-30T21:43:24.327Z,2.60
2022-08-30T21:45:53.619Z,3.00
2022-08-30T21:48:21.526Z,2.53
2022-08-30T21:50:49.445Z,2.43
2022-08-30T21:53:17.452Z,2.57
2022-08-30T21:55:45.862Z,2.40
2022-08-30T21:58:16.144Z,2.37
2022-08-30T22:00:45.492Z,2.20
2022-08-30T22:03:13.653Z,2.40
2022-08-30T22:05:41.934Z,2.70
2022-08-30T22:08:09.812Z,2.63
2022-08-30T22:10:37.643Z,2.33
2022-08-30T22:13:06.409Z,2.70
2022-08-30T22:15:34.938Z,2.57
2022-08-30T22:18:04.451Z,2.63
2022-08-30T22:20:32.373Z,2.60
2022-08-30T22:23:00.372Z,2.60
2022-08-30T22:25:28.212Z,2.27
2022-08-30T22:27:56.155Z,2.30
2022-08-30T22:30:24.051Z,2.53
2022-08-30T22:32:52.729Z,2.67
2022-08-30T22:35:23.824Z,2.90
2022-08-30T22:37:53.204Z,3.00
2022-08-30T22:40:21.733Z,2.40
2022-08-30T22:42:49.691Z,2.20
2022-08-30T22:45:17.746Z,2.40
2022-08-30T22:47:45.626Z,2.37
2022-08-30T22:50:14.286Z,2.50
2022-08-30T22:52:44.017Z,2.23
2022-08-30T22:55:11.838Z,2.30
2022-08-30T22:57:39.948Z,2.50
2022-08-30T23:00:10.579Z,2.50
2022-08-30T23:02:38.615Z,2.50
2022-08-30T23:05:07.292Z,2.20
2022-08-30T23:07:35.263Z,2.60
