createdAt,value
2019-05-10T00:01:56.686Z,91.10
2019-05-10T00:04:43.506Z,91.20
2019-05-10T00:07:29.886Z,91.40
2019-05-10T00:09:57.949Z,91.50
2019-05-10T00:12:31.075Z,91.60
2019-05-10T00:14:59.973Z,91.70
2019-05-10T00:17:28.799Z,91.80
2019-05-10T00:19:57.688Z,91.90
2019-05-10T00:22:26.523Z,92.10
2019-05-10T00:25:03.933Z,92.20
2019-05-10T00:27:25.893Z,92.20
2019-05-10T00:29:54.722Z,92.30
2019-05-10T00:32:23.614Z,92.30
2019-05-10T00:34:52.443Z,92.40
2019-05-10T00:37:21.280Z,92.50
2019-05-10T00:39:50.143Z,92.50
2019-05-10T00:42:18.998Z,92.60
2019-05-10T00:44:47.896Z,92.60
2019-05-10T00:47:16.724Z,92.70
2019-05-10T00:49:45.555Z,92.60
2019-05-10T00:52:14.404Z,92.60
2019-05-10T00:54:43.239Z,92.60
2019-05-10T00:57:12.313Z,92.70
2019-05-10T00:59:41.143Z,92.80
2019-05-10T01:02:09.965Z,92.80
2019-05-10T01:04:38.845Z,92.90
2019-05-10T01:07:07.653Z,93.00
2019-05-10T01:09:36.532Z,93.00
2019-05-10T01:12:05.353Z,93.10
2019-05-10T01:14:34.182Z,93.10
2019-05-10T01:17:03.043Z,93.00
2019-05-10T01:19:31.860Z,93.10
2019-05-10T01:22:00.762Z,93.20
2019-05-10T01:24:29.573Z,93.70
2019-05-10T01:26:58.421Z,93.40
2019-05-10T01:29:27.282Z,93.40
2019-05-10T01:31:56.134Z,93.40
2019-05-10T01:34:24.998Z,93.40
2019-05-10T01:36:53.895Z,93.70
2019-05-10T01:39:22.743Z,93.80
2019-05-10T01:41:51.634Z,93.90
2019-05-10T01:44:20.437Z,93.90
2019-05-10T01:46:49.352Z,93.80
2019-05-10T01:49:18.159Z,93.80
2019-05-10T01:51:46.994Z,93.90
2019-05-10T01:54:16.082Z,93.80
2019-05-10T01:56:44.907Z,93.90
2019-05-10T01:59:13.765Z,93.90
2019-05-10T02:01:42.619Z,94.00
2019-05-10T02:04:11.437Z,94.20
2019-05-10T02:06:40.289Z,94.00
2019-05-10T02:09:09.108Z,94.20
2019-05-10T02:11:38.008Z,94.30
2019-05-10T02:14:06.829Z,94.30
2019-05-10T02:16:35.658Z,94.10
2019-05-10T02:19:04.518Z,94.00
2019-05-10T02:21:33.346Z,93.80
2019-05-10T02:24:02.237Z,93.30
2019-05-10T02:26:31.062Z,93.20
2019-05-10T02:28:59.895Z,92.80
2019-05-10T02:31:28.751Z,92.30
2019-05-10T02:33:57.599Z,91.90
2019-05-10T02:36:26.485Z,91.60
2019-05-10T02:38:55.312Z,91.20
2019-05-10T02:41:24.142Z,91.10
2019-05-10T02:43:52.993Z,91.00
2019-05-10T02:46:21.808Z,90.70
2019-05-10T02:48:50.712Z,90.60
2019-05-10T02:51:19.538Z,90.60
2019-05-10T02:53:48.352Z,90.60
2019-05-10T02:56:29.819Z,90.50
2019-05-10T02:58:49.104Z,90.60
2019-05-10T03:01:21.253Z,90.30
2019-05-10T03:03:50.690Z,90.40
2019-05-10T03:06:20.616Z,90.10
2019-05-10T03:08:54.501Z,90.00
2019-05-10T03:11:23.381Z,90.00
2019-05-10T03:13:53.938Z,90.20
2019-05-10T03:16:23.783Z,90.40
2019-05-10T03:18:53.688Z,90.40
2019-05-10T03:21:24.557Z,90.50
2019-05-10T03:23:53.503Z,90.50
2019-05-10T03:26:22.627Z,90.80
2019-05-10T03:28:51.581Z,91.70
2019-05-10T03:31:20.552Z,91.50
2019-05-10T03:33:55.577Z,91.30
2019-05-10T03:36:19.861Z,91.00
2019-05-10T03:38:49.234Z,91.00
2019-05-10T03:41:18.063Z,91.00
2019-05-10T03:43:46.975Z,91.20
2019-05-10T03:46:15.803Z,91.30
2019-05-10T03:48:44.634Z,91.10
2019-05-10T03:51:13.480Z,91.10
2019-05-10T03:53:42.294Z,91.20
2019-05-10T03:56:11.185Z,90.90
2019-05-10T03:58:39.997Z,90.70
2019-05-10T04:01:08.835Z,90.70
2019-05-10T04:03:37.724Z,90.50
2019-05-10T04:06:06.531Z,90.60
2019-05-10T04:08:35.429Z,90.40
2019-05-10T04:11:04.279Z,90.70
2019-05-10T04:13:33.090Z,90.90
2019-05-10T04:16:01.986Z,91.10
2019-05-10T04:18:30.788Z,91.30
2019-05-10T04:20:59.682Z,91.20
2019-05-10T04:23:28.538Z,91.00
2019-05-10T04:25:57.347Z,90.90
2019-05-10T04:28:26.219Z,90.70
2019-05-10T04:30:55.024Z,90.40
2019-05-10T04:33:23.910Z,90.30
2019-05-10T04:35:52.755Z,90.40
2019-05-10T04:38:21.574Z,90.10
2019-05-10T04:40:50.465Z,89.60
2019-05-10T04:43:19.495Z,89.10
2019-05-10T04:45:48.384Z,88.60
2019-05-10T04:48:17.230Z,88.50
2019-05-10T04:50:48.998Z,88.50
2019-05-10T04:53:16.587Z,89.10
2019-05-10T04:55:45.426Z,88.10
2019-05-10T04:58:14.239Z,88.30
2019-05-10T05:00:43.145Z,88.00
2019-05-10T05:03:12.087Z,87.80
2019-05-10T05:05:40.978Z,88.00
2019-05-10T05:08:09.770Z,87.60
2019-05-10T05:10:38.587Z,88.60
2019-05-10T05:13:07.466Z,89.30
2019-05-10T05:15:36.275Z,89.30
2019-05-10T05:18:05.675Z,89.50
2019-05-10T05:20:34.499Z,89.30
2019-05-10T05:23:03.357Z,90.10
2019-05-10T05:25:35.196Z,90.40
2019-05-10T05:28:08.099Z,90.30
2019-05-10T05:30:33.219Z,90.40
2019-05-10T05:33:02.063Z,90.00
2019-05-10T05:35:31.108Z,88.80
2019-05-10T05:38:00.140Z,90.00
2019-05-10T05:40:28.970Z,89.90
2019-05-10T05:43:02.488Z,89.10
2019-05-10T05:45:33.734Z,89.70
2019-05-10T05:47:58.805Z,88.90
2019-05-10T05:50:27.729Z,88.50
2019-05-10T05:52:56.541Z,89.40
2019-05-10T05:55:30.464Z,89.70
2019-05-10T05:57:59.115Z,89.20
2019-05-10T06:00:26.405Z,88.80
2019-05-10T06:02:55.234Z,88.30
2019-05-10T06:05:33.495Z,88.10
2019-05-10T06:07:54.653Z,87.30
2019-05-10T06:10:23.473Z,86.00
2019-05-10T06:12:53.028Z,85.70
2019-05-10T06:15:23.004Z,85.50
2019-05-10T06:17:57.277Z,84.60
2019-05-10T06:20:23.177Z,85.50
2019-05-10T06:23:05.804Z,84.50
2019-05-10T06:25:37.968Z,83.80
2019-05-10T06:27:52.976Z,81.40
2019-05-10T06:30:22.106Z,79.60
2019-05-10T06:32:53.214Z,78.40
2019-05-10T06:35:21.452Z,77.80
2019-05-10T06:37:50.328Z,79.20
2019-05-10T06:40:32.444Z,76.20
2019-05-10T06:42:49.665Z,76.10
2019-05-10T06:45:18.539Z,76.30
2019-05-10T06:47:49.171Z,77.00
2019-05-10T06:50:29.009Z,76.00
2019-05-10T06:52:51.988Z,75.80
2019-05-10T06:55:19.658Z,75.00
2019-05-10T06:57:50.542Z,75.00
2019-05-10T07:00:19.535Z,75.60
2019-05-10T07:02:48.428Z,76.10
2019-05-10T07:05:17.268Z,76.20
2019-05-10T07:07:46.083Z,74.50
2019-05-10T07:10:19.059Z,74.70
2019-05-10T07:12:45.766Z,74.50
2019-05-10T07:15:16.100Z,74.40
2019-05-10T07:17:47.208Z,73.70
2019-05-10T07:20:15.423Z,72.30
2019-05-10T07:22:44.327Z,71.50
2019-05-10T07:25:13.236Z,69.50
2019-05-10T07:27:42.096Z,69.10
2019-05-10T07:30:11.050Z,71.00
2019-05-10T07:32:39.882Z,70.90
2019-05-10T07:35:08.766Z,67.80
2019-05-10T07:37:37.574Z,69.10
2019-05-10T07:40:07.954Z,67.10
2019-05-10T07:42:39.735Z,67.70
2019-05-10T07:45:08.145Z,67.20
2019-05-10T07:47:37.012Z,66.20
2019-05-10T07:50:09.657Z,65.50
2019-05-10T07:52:43.561Z,66.90
2019-05-10T07:55:10.560Z,66.80
2019-05-10T07:57:39.159Z,64.80
2019-05-10T08:00:08.635Z,63.30
2019-05-10T08:02:37.460Z,62.10
2019-05-10T08:05:10.906Z,59.90
2019-05-10T08:07:38.703Z,60.40
2019-05-10T08:10:08.838Z,60.00
2019-05-10T08:12:41.317Z,61.60
2019-05-10T08:15:09.310Z,58.40
2019-05-10T08:17:43.299Z,58.50
2019-05-10T08:20:16.172Z,57.30
2019-05-10T08:22:42.319Z,58.90
2019-05-10T08:25:12.763Z,58.60
2019-05-10T08:27:44.145Z,57.30
2019-05-10T08:30:24.368Z,58.40
2019-05-10T08:32:42.479Z,58.00
2019-05-10T08:35:16.852Z,59.00
2019-05-10T08:37:43.320Z,61.00
2019-05-10T08:40:12.901Z,61.50
2019-05-10T08:42:48.277Z,59.70
2019-05-10T08:45:12.619Z,59.10
2019-05-10T08:47:42.717Z,57.20
2019-05-10T08:50:28.780Z,58.20
2019-05-10T08:52:42.635Z,55.70
2019-05-10T08:55:12.374Z,57.20
2019-05-10T08:57:44.592Z,56.10
2019-05-10T09:00:12.985Z,58.10
2019-05-10T09:02:42.790Z,59.20
2019-05-10T09:05:12.685Z,59.60
2019-05-10T09:07:42.934Z,58.60
2019-05-10T09:10:12.806Z,58.40
2019-05-10T09:12:50.926Z,57.30
2019-05-10T09:15:13.650Z,58.60
2019-05-10T09:17:43.089Z,60.20
2019-05-10T09:20:20.644Z,58.70
2019-05-10T09:22:43.431Z,58.90
2019-05-10T09:25:12.869Z,59.00
2019-05-10T09:27:43.267Z,58.40
2019-05-10T09:30:18.091Z,57.70
2019-05-10T09:32:44.015Z,59.50
2019-05-10T09:35:13.219Z,56.50
2019-05-10T09:37:42.379Z,56.30
2019-05-10T09:40:13.314Z,56.80
2019-05-10T09:42:43.727Z,56.90
2019-05-10T09:45:13.322Z,57.10
2019-05-10T09:47:43.402Z,57.40
2019-05-10T09:50:13.836Z,58.70
2019-05-10T09:52:42.639Z,57.60
2019-05-10T09:55:14.886Z,58.20
2019-05-10T09:57:42.018Z,58.50
2019-05-10T10:00:11.844Z,58.70
2019-05-10T10:02:47.730Z,60.00
2019-05-10T10:05:11.754Z,61.60
2019-05-10T10:07:40.631Z,61.50
2019-05-10T10:10:12.610Z,57.80
2019-05-10T10:12:40.413Z,57.10
2019-05-10T10:15:13.369Z,58.40
2019-05-10T10:17:42.364Z,59.20
2019-05-10T10:20:10.589Z,56.40
2019-05-10T10:22:43.564Z,57.80
2019-05-10T10:25:09.977Z,58.40
2019-05-10T10:27:39.504Z,56.90
2019-05-10T10:30:12.605Z,57.40
2019-05-10T10:32:40.173Z,55.70
2019-05-10T10:35:13.207Z,57.30
2019-05-10T10:37:39.547Z,55.80
2019-05-10T10:40:09.148Z,56.80
2019-05-10T10:42:38.396Z,58.90
2019-05-10T10:45:09.586Z,57.20
2019-05-10T10:47:38.410Z,56.70
2019-05-10T10:50:13.203Z,56.60
2019-05-10T10:52:38.642Z,56.40
2019-05-10T10:55:11.185Z,56.50
2019-05-10T10:57:39.132Z,54.60
2019-05-10T11:00:10.390Z,53.10
2019-05-10T11:02:41.444Z,55.10
2019-05-10T11:05:10.254Z,54.20
2019-05-10T11:07:44.299Z,53.00
2019-05-10T11:10:16.109Z,54.10
2019-05-10T11:12:41.219Z,55.60
2019-05-10T11:15:11.468Z,56.20
2019-05-10T11:17:40.886Z,56.30
2019-05-10T11:20:11.512Z,58.10
2019-05-10T11:22:42.053Z,57.90
2019-05-10T11:25:12.947Z,56.90
2019-05-10T11:27:41.977Z,57.90
2019-05-10T11:30:12.132Z,58.20
2019-05-10T11:32:41.811Z,56.20
2019-05-10T11:35:16.901Z,56.10
2019-05-10T11:37:45.309Z,56.30
2019-05-10T11:40:18.146Z,55.80
2019-05-10T11:42:47.291Z,56.50
2019-05-10T11:45:14.925Z,54.70
2019-05-10T11:47:48.197Z,54.30
2019-05-10T11:52:46.253Z,53.90
2019-05-10T11:55:15.148Z,52.90
2019-05-10T11:57:44.422Z,53.70
2019-05-10T11:59:03.903Z,56.20
2019-05-10T12:00:28.097Z,54.50
2019-05-10T12:03:03.239Z,54.90
2019-05-10T12:05:19.842Z,52.20
2019-05-10T12:07:46.463Z,54.60
2019-05-10T12:10:21.123Z,55.30
2019-05-10T12:15:24.537Z,53.70
2019-05-10T12:17:52.474Z,53.90
2019-05-10T12:20:17.269Z,54.70
2019-05-10T12:22:47.715Z,56.10
2019-05-10T12:26:35.811Z,54.70
2019-05-10T12:26:59.165Z,54.70
2019-05-10T12:27:49.920Z,56.50
2019-05-10T12:30:18.050Z,55.30
2019-05-10T12:32:56.248Z,55.60
2019-05-10T12:35:17.414Z,54.60
2019-05-10T12:37:51.342Z,56.00
2019-05-10T12:40:16.748Z,56.40
2019-05-10T12:42:47.165Z,56.70
2019-05-10T12:45:16.578Z,57.60
2019-05-10T12:47:45.412Z,57.60
2019-05-10T12:50:14.591Z,57.60
2019-05-10T12:52:43.668Z,58.40
2019-05-10T12:55:14.122Z,58.00
2019-05-10T12:57:43.667Z,57.60
2019-05-10T13:00:15.761Z,54.50
2019-05-10T13:02:44.731Z,53.60
2019-05-10T13:05:15.553Z,55.90
2019-05-10T13:07:45.034Z,57.80
2019-05-10T13:10:14.009Z,54.90
2019-05-10T13:12:47.017Z,54.20
2019-05-10T13:15:13.681Z,53.20
2019-05-10T13:17:50.558Z,55.80
2019-05-10T13:20:13.802Z,55.60
2019-05-10T13:22:42.655Z,56.10
2019-05-10T13:25:11.693Z,56.20
2019-05-10T13:27:40.619Z,55.70
2019-05-10T13:30:11.330Z,57.50
2019-05-10T13:32:40.177Z,56.10
2019-05-10T13:35:09.063Z,54.60
2019-05-10T13:37:37.868Z,54.20
2019-05-10T13:40:08.262Z,53.60
2019-05-10T13:42:43.373Z,53.40
2019-05-10T13:45:07.977Z,53.30
2019-05-10T13:47:36.835Z,55.00
2019-05-10T13:50:07.618Z,55.60
2019-05-10T13:52:40.839Z,54.70
2019-05-10T13:55:09.990Z,53.80
2019-05-10T13:57:38.850Z,55.00
2019-05-10T14:00:09.463Z,53.10
2019-05-10T14:02:38.303Z,52.60
2019-05-10T14:05:11.962Z,53.90
2019-05-10T14:07:38.145Z,54.60
2019-05-10T14:10:07.222Z,53.80
2019-05-10T14:12:36.063Z,53.40
2019-05-10T14:15:12.830Z,54.20
2019-05-10T14:17:37.197Z,54.90
2019-05-10T14:20:19.739Z,54.50
2019-05-10T14:22:38.724Z,53.20
2019-05-10T14:25:08.039Z,53.30
2019-05-10T14:27:38.567Z,53.60
2019-05-10T14:30:13.443Z,54.90
2019-05-10T14:32:39.739Z,53.50
2019-05-10T14:35:08.718Z,54.60
2019-05-10T14:37:37.547Z,53.70
2019-05-10T14:40:07.570Z,53.20
2019-05-10T14:42:36.462Z,53.00
2019-05-10T14:45:07.184Z,52.50
2019-05-10T14:47:46.642Z,54.20
2019-05-10T14:50:07.330Z,53.30
2019-05-10T14:52:36.158Z,54.30
2019-05-10T14:55:07.204Z,53.60
2019-05-10T14:57:36.016Z,54.40
2019-05-10T15:00:07.192Z,54.60
2019-05-10T15:02:36.040Z,54.40
2019-05-10T15:05:09.015Z,55.00
2019-05-10T15:07:37.362Z,55.00
2019-05-10T15:10:06.575Z,54.50
2019-05-10T15:12:35.464Z,54.80
2019-05-10T15:15:05.597Z,56.50
2019-05-10T15:17:34.410Z,56.70
2019-05-10T15:20:04.170Z,57.10
2019-05-10T15:22:32.998Z,55.20
2019-05-10T15:25:01.870Z,57.50
2019-05-10T15:27:30.693Z,56.70
2019-05-10T15:30:05.119Z,57.50
2019-05-10T15:32:30.028Z,56.60
2019-05-10T15:35:06.426Z,55.00
2019-05-10T15:37:29.504Z,55.20
2019-05-10T15:40:00.493Z,54.00
2019-05-10T15:42:30.469Z,53.80
2019-05-10T15:45:05.333Z,55.30
2019-05-10T15:47:29.777Z,57.00
2019-05-10T15:49:59.948Z,56.70
2019-05-10T15:52:29.106Z,56.80
2019-05-10T15:54:57.926Z,56.50
2019-05-10T15:57:26.787Z,56.90
2019-05-10T15:59:59.031Z,55.50
2019-05-10T16:02:26.646Z,55.20
2019-05-10T16:04:55.476Z,57.20
2019-05-10T16:07:24.298Z,57.90
2019-05-10T16:09:54.486Z,54.30
2019-05-10T16:12:23.646Z,56.70
2019-05-10T16:14:52.498Z,56.80
2019-05-10T16:17:23.909Z,56.30
2019-05-10T16:19:59.483Z,55.60
2019-05-10T16:22:25.329Z,55.80
2019-05-10T16:24:53.005Z,56.40
2019-05-10T16:27:21.898Z,57.50
2019-05-10T16:29:50.728Z,56.20
2019-05-10T16:32:19.532Z,56.00
2019-05-10T16:34:48.438Z,55.70
2019-05-10T16:37:17.256Z,55.10
2019-05-10T16:39:46.154Z,55.50
2019-05-10T16:42:14.979Z,53.80
2019-05-10T16:44:43.815Z,54.70
2019-05-10T16:47:12.683Z,54.10
2019-05-10T16:49:41.500Z,53.50
2019-05-10T16:52:10.352Z,53.50
2019-05-10T16:54:39.179Z,54.60
2019-05-10T16:57:08.007Z,55.00
2019-05-10T16:59:36.887Z,55.00
2019-05-10T17:02:06.455Z,53.70
2019-05-10T17:04:37.905Z,54.00
2019-05-10T17:07:06.059Z,53.90
2019-05-10T17:09:34.932Z,53.50
2019-05-10T17:12:03.807Z,55.80
2019-05-10T17:14:32.616Z,54.00
2019-05-10T17:17:01.487Z,54.30
2019-05-10T17:19:34.213Z,54.50
2019-05-10T17:22:00.798Z,54.70
2019-05-10T17:24:29.636Z,55.60
2019-05-10T17:26:58.451Z,57.30
2019-05-10T17:29:27.315Z,57.10
2019-05-10T17:31:56.146Z,56.90
2019-05-10T17:34:29.527Z,57.80
2019-05-10T17:36:58.030Z,57.10
2019-05-10T17:39:31.897Z,56.80
2019-05-10T17:41:57.722Z,58.30
2019-05-10T17:44:26.936Z,58.00
2019-05-10T17:46:57.466Z,58.10
2019-05-10T17:49:26.289Z,58.80
2019-05-10T17:51:55.106Z,59.10
2019-05-10T17:54:23.971Z,58.10
2019-05-10T17:56:53.662Z,59.20
2019-05-10T17:59:22.517Z,60.20
2019-05-10T18:01:51.355Z,60.00
2019-05-10T18:04:20.185Z,61.10
2019-05-10T18:06:49.041Z,62.60
2019-05-10T18:09:17.868Z,62.20
2019-05-10T18:11:46.762Z,63.80
2019-05-10T18:14:18.009Z,63.70
2019-05-10T18:16:48.212Z,63.90
2019-05-10T18:19:19.207Z,64.70
2019-05-10T18:21:47.050Z,65.30
2019-05-10T18:24:15.941Z,65.80
2019-05-10T18:26:44.761Z,66.00
2019-05-10T18:29:13.597Z,66.90
2019-05-10T18:31:42.449Z,67.00
2019-05-10T18:34:11.360Z,67.30
2019-05-10T18:36:55.187Z,67.50
2019-05-10T18:39:15.516Z,67.80
2019-05-10T18:41:41.442Z,68.20
2019-05-10T18:44:14.191Z,68.30
2019-05-10T18:46:42.155Z,68.70
2019-05-10T18:49:11.026Z,68.80
2019-05-10T18:51:39.854Z,68.70
2019-05-10T18:54:08.694Z,68.80
2019-05-10T18:56:37.568Z,69.30
2019-05-10T18:59:07.364Z,69.70
2019-05-10T19:01:38.727Z,70.30
2019-05-10T19:04:13.687Z,70.00
2019-05-10T19:06:37.852Z,70.50
2019-05-10T19:09:07.389Z,70.80
2019-05-10T19:11:38.926Z,70.90
2019-05-10T19:14:06.830Z,71.20
2019-05-10T19:16:36.043Z,71.50
2019-05-10T19:19:04.859Z,72.10
2019-05-10T19:21:37.491Z,71.90
2019-05-10T19:24:04.304Z,71.90
2019-05-10T19:26:33.159Z,72.20
2019-05-10T19:29:05.237Z,72.10
2019-05-10T19:31:38.252Z,72.40
2019-05-10T19:34:08.908Z,72.40
2019-05-10T19:36:34.137Z,72.40
2019-05-10T19:39:03.023Z,72.80
2019-05-10T19:41:31.835Z,72.90
2019-05-10T19:44:02.376Z,73.10
2019-05-10T19:46:39.297Z,73.20
2019-05-10T19:49:01.640Z,73.10
2019-05-10T19:51:30.498Z,73.10
2019-05-10T19:53:59.326Z,73.40
2019-05-10T19:56:30.207Z,73.40
2019-05-10T19:58:58.642Z,74.20
2019-05-10T20:01:27.456Z,75.30
2019-05-10T20:03:56.357Z,75.80
2019-05-10T20:06:25.168Z,76.50
2019-05-10T20:08:53.995Z,77.30
2019-05-10T20:11:22.858Z,78.50
2019-05-10T20:13:51.677Z,79.10
2019-05-10T20:16:20.562Z,79.60
2019-05-10T20:18:49.394Z,80.30
2019-05-10T20:21:18.230Z,80.70
2019-05-10T20:23:47.098Z,81.00
2019-05-10T20:26:15.940Z,81.30
2019-05-10T20:28:44.836Z,81.80
2019-05-10T20:31:13.677Z,82.30
2019-05-10T20:33:42.484Z,82.80
2019-05-10T20:36:11.392Z,82.80
2019-05-10T20:38:40.233Z,83.20
2019-05-10T20:41:09.111Z,83.70
2019-05-10T20:43:38.034Z,83.80
2019-05-10T20:46:07.325Z,84.00
2019-05-10T20:48:36.693Z,84.20
2019-05-10T20:51:05.524Z,84.20
2019-05-10T20:53:34.384Z,83.80
2019-05-10T20:56:03.209Z,83.90
2019-05-10T20:58:32.072Z,83.80
2019-05-10T21:01:01.004Z,83.80
2019-05-10T21:03:29.839Z,84.20
2019-05-10T21:05:58.713Z,83.80
2019-05-10T21:08:27.546Z,83.80
2019-05-10T21:10:56.417Z,83.70
2019-05-10T21:13:25.228Z,83.60
2019-05-10T21:15:54.062Z,83.80
2019-05-10T21:18:22.946Z,84.00
2019-05-10T21:20:51.784Z,84.20
2019-05-10T21:23:20.686Z,84.10
2019-05-10T21:25:49.506Z,84.20
2019-05-10T21:28:18.343Z,84.40
2019-05-10T21:30:47.220Z,84.40
2019-05-10T21:33:16.060Z,84.60
2019-05-10T21:35:44.928Z,84.70
2019-05-10T21:38:13.773Z,84.60
2019-05-10T21:40:42.598Z,84.50
2019-05-10T21:43:11.459Z,84.40
2019-05-10T21:45:40.286Z,84.50
2019-05-10T21:48:09.151Z,84.70
2019-05-10T21:50:37.975Z,84.60
2019-05-10T21:53:06.869Z,84.20
2019-05-10T21:55:35.695Z,84.10
2019-05-10T21:58:04.545Z,84.30
2019-05-10T22:00:35.066Z,84.10
2019-05-10T22:03:04.185Z,84.70
2019-05-10T22:05:33.028Z,84.10
2019-05-10T22:08:01.862Z,84.20
2019-05-10T22:10:30.735Z,84.20
2019-05-10T22:12:59.587Z,84.20
2019-05-10T22:15:28.414Z,84.30
2019-05-10T22:17:57.260Z,84.40
2019-05-10T22:20:26.075Z,84.60
2019-05-10T22:22:54.950Z,84.60
2019-05-10T22:25:23.806Z,84.90
2019-05-10T22:27:52.626Z,85.00
2019-05-10T22:30:21.491Z,85.10
2019-05-10T22:32:50.325Z,85.10
2019-05-10T22:35:19.186Z,85.10
2019-05-10T22:37:48.043Z,85.10
2019-05-10T22:40:16.870Z,85.20
2019-05-10T22:42:45.713Z,85.30
2019-05-10T22:45:14.661Z,86.20
2019-05-10T22:47:43.530Z,85.50
2019-05-10T22:50:12.586Z,85.60
2019-05-10T22:52:41.429Z,85.90
2019-05-10T22:55:10.681Z,85.90
2019-05-10T22:57:39.521Z,86.10
2019-05-10T23:00:10.194Z,86.70
2019-05-10T23:02:39.022Z,86.70
2019-05-10T23:05:07.828Z,86.70
2019-05-10T23:07:36.712Z,87.00
2019-05-10T23:10:05.930Z,87.20
2019-05-10T23:12:34.814Z,87.20
2019-05-10T23:15:04.464Z,88.40
2019-05-10T23:17:33.278Z,87.70
2019-05-10T23:20:02.157Z,87.80
2019-05-10T23:22:30.964Z,88.10
2019-05-10T23:24:59.848Z,88.60
2019-05-10T23:27:28.678Z,88.10
2019-05-10T23:29:57.482Z,88.20
2019-05-10T23:32:26.732Z,87.90
2019-05-10T23:34:55.576Z,88.50
2019-05-10T23:37:24.454Z,89.00
2019-05-10T23:39:53.279Z,89.30
2019-05-10T23:42:22.100Z,89.60
2019-05-10T23:44:50.967Z,90.00
2019-05-10T23:47:19.808Z,90.20
2019-05-10T23:49:48.682Z,90.40
2019-05-10T23:52:17.506Z,90.70
2019-05-10T23:54:46.344Z,90.60
2019-05-10T23:57:15.208Z,90.60
2019-05-10T23:59:44.036Z,90.70
