createdAt,value
2018-02-05T00:00:59.861Z,19.37
2018-02-05T00:02:02.393Z,23.50
2018-02-05T00:03:04.930Z,26.62
2018-02-05T00:04:07.452Z,17.90
2018-02-05T00:05:09.976Z,17.50
2018-02-05T00:06:12.540Z,21.62
2018-02-05T00:07:15.062Z,21.08
2018-02-05T00:08:17.575Z,20.83
2018-02-05T00:09:20.097Z,20.25
2018-02-05T00:10:23.388Z,25.50
2018-02-05T00:11:26.720Z,20.37
2018-02-05T00:12:29.259Z,29.00
2018-02-05T00:13:31.780Z,18.23
2018-02-05T00:14:34.317Z,19.55
2018-02-05T00:15:36.835Z,19.70
2018-02-05T00:16:40.157Z,22.23
2018-02-05T00:17:42.673Z,24.40
2018-02-05T00:18:45.197Z,19.60
2018-02-05T00:19:47.744Z,22.10
2018-02-05T00:20:50.387Z,21.98
2018-02-05T00:21:53.725Z,19.95
2018-02-05T00:22:56.439Z,26.25
2018-02-05T00:23:59.728Z,18.73
2018-02-05T00:25:03.047Z,17.37
2018-02-05T00:26:05.556Z,21.08
2018-02-05T00:27:08.122Z,24.33
2018-02-05T00:28:10.656Z,18.08
2018-02-05T00:29:13.188Z,21.70
2018-02-05T00:30:15.719Z,19.70
2018-02-05T00:31:18.248Z,22.42
2018-02-05T00:32:20.809Z,28.87
2018-02-05T00:33:23.324Z,31.25
2018-02-05T00:34:26.617Z,45.30
2018-02-05T00:35:29.900Z,53.38
2018-02-05T00:36:33.195Z,44.78
2018-02-05T00:37:36.608Z,51.50
2018-02-05T00:38:39.133Z,49.30
2018-02-05T00:39:42.429Z,54.00
2018-02-05T00:40:45.725Z,49.50
2018-02-05T00:41:48.254Z,43.40
2018-02-05T00:42:50.995Z,38.25
2018-02-05T00:43:53.512Z,37.97
2018-02-05T00:44:56.825Z,35.55
2018-02-05T00:45:59.350Z,33.83
2018-02-05T00:47:01.872Z,25.25
2018-02-05T00:48:04.446Z,26.10
2018-02-05T00:49:06.981Z,21.00
2018-02-05T00:50:09.510Z,20.45
2018-02-05T00:51:12.028Z,18.58
2018-02-05T00:52:14.567Z,21.27
2018-02-05T00:53:17.264Z,17.05
2018-02-05T00:54:19.870Z,31.15
2018-02-05T00:55:22.457Z,21.95
2018-02-05T00:56:24.979Z,20.17
2018-02-05T00:57:27.500Z,18.02
2018-02-05T00:58:30.078Z,21.90
2018-02-05T00:59:32.606Z,19.37
2018-02-05T01:00:35.131Z,18.10
2018-02-05T01:01:37.661Z,19.10
2018-02-05T01:02:40.998Z,16.08
2018-02-05T01:03:43.535Z,20.40
2018-02-05T01:04:46.061Z,17.42
2018-02-05T01:05:48.589Z,22.08
2018-02-05T01:06:51.121Z,20.50
2018-02-05T01:07:53.676Z,18.98
2018-02-05T01:08:56.965Z,19.20
2018-02-05T01:10:00.256Z,18.25
2018-02-05T01:11:02.807Z,16.77
2018-02-05T01:12:06.101Z,19.45
2018-02-05T01:13:08.629Z,20.40
2018-02-05T01:14:11.169Z,16.98
2018-02-05T01:15:13.690Z,20.88
2018-02-05T01:16:17.035Z,18.25
2018-02-05T01:17:19.558Z,22.25
2018-02-05T01:18:22.080Z,23.05
2018-02-05T01:19:24.605Z,18.92
2018-02-05T01:20:27.160Z,20.73
2018-02-05T01:21:29.730Z,17.98
2018-02-05T01:22:32.256Z,15.88
2018-02-05T01:23:34.773Z,21.83
2018-02-05T01:24:37.293Z,16.75
2018-02-05T01:25:40.576Z,18.20
2018-02-05T01:26:43.929Z,18.77
2018-02-05T01:27:46.453Z,17.87
2018-02-05T01:28:48.978Z,22.65
2018-02-05T01:29:51.498Z,17.80
2018-02-05T01:30:54.020Z,20.52
2018-02-05T01:31:56.596Z,19.62
2018-02-05T01:33:00.066Z,22.80
2018-02-05T01:34:02.598Z,17.98
2018-02-05T01:35:05.113Z,17.00
2018-02-05T01:36:08.412Z,17.52
2018-02-05T01:37:10.980Z,16.90
2018-02-05T01:38:13.509Z,21.15
2018-02-05T01:39:16.029Z,18.30
2018-02-05T01:40:18.689Z,15.27
2018-02-05T01:41:21.230Z,19.00
2018-02-05T01:42:24.728Z,17.87
2018-02-05T01:43:28.008Z,18.77
2018-02-05T01:44:31.304Z,17.12
2018-02-05T01:45:33.829Z,18.17
2018-02-05T01:46:36.354Z,20.75
2018-02-05T01:47:38.939Z,19.92
2018-02-05T01:48:41.458Z,18.60
2018-02-05T01:49:44.751Z,14.07
2018-02-05T01:50:48.039Z,16.37
2018-02-05T01:51:50.555Z,16.10
2018-02-05T01:52:53.113Z,17.73
2018-02-05T01:53:55.642Z,18.20
2018-02-05T01:54:58.166Z,20.92
2018-02-05T01:56:00.677Z,16.65
2018-02-05T01:57:03.340Z,17.25
2018-02-05T01:58:05.864Z,16.05
2018-02-05T01:59:08.385Z,15.98
2018-02-05T02:00:10.900Z,16.15
2018-02-05T02:01:13.434Z,14.68
2018-02-05T02:02:15.992Z,15.52
2018-02-05T02:03:18.542Z,13.05
2018-02-05T02:04:21.107Z,14.68
2018-02-05T02:05:23.630Z,16.48
2018-02-05T02:06:26.168Z,17.25
2018-02-05T02:07:28.695Z,17.62
2018-02-05T02:08:31.265Z,19.80
2018-02-05T02:09:33.788Z,15.88
2018-02-05T02:10:36.317Z,18.27
2018-02-05T02:11:38.837Z,20.02
2018-02-05T02:12:41.363Z,18.10
2018-02-05T02:13:43.933Z,15.88
2018-02-05T02:14:46.461Z,21.12
2018-02-05T02:15:48.989Z,19.73
2018-02-05T02:16:51.507Z,14.68
2018-02-05T02:17:54.039Z,16.90
2018-02-05T02:18:57.371Z,17.62
2018-02-05T02:19:59.892Z,19.60
2018-02-05T02:21:03.225Z,17.02
2018-02-05T02:22:05.739Z,19.10
2018-02-05T02:23:09.020Z,17.30
2018-02-05T02:24:12.345Z,17.90
2018-02-05T02:25:14.877Z,16.67
2018-02-05T02:26:18.166Z,18.35
2018-02-05T02:27:21.462Z,17.75
2018-02-05T02:28:23.990Z,17.60
2018-02-05T02:29:26.549Z,16.33
2018-02-05T02:30:29.076Z,17.25
2018-02-05T02:31:31.595Z,19.48
2018-02-05T02:32:34.182Z,15.75
2018-02-05T02:33:37.469Z,19.35
2018-02-05T02:34:40.748Z,17.05
2018-02-05T02:35:44.053Z,18.90
2018-02-05T02:36:46.586Z,18.75
2018-02-05T02:37:49.913Z,18.08
2018-02-05T02:38:52.449Z,20.90
2018-02-05T02:39:55.739Z,16.92
2018-02-05T02:40:58.265Z,15.85
2018-02-05T02:42:00.784Z,15.95
2018-02-05T02:43:03.345Z,19.95
2018-02-05T02:44:05.867Z,19.40
2018-02-05T02:45:08.386Z,15.80
2018-02-05T02:46:10.912Z,22.05
2018-02-05T02:47:13.433Z,16.12
2018-02-05T02:48:16.012Z,15.82
2018-02-05T02:49:18.531Z,18.37
2018-02-05T02:50:21.816Z,16.95
2018-02-05T02:51:25.101Z,17.45
2018-02-05T02:52:27.682Z,15.70
2018-02-05T02:53:30.253Z,16.30
2018-02-05T02:54:32.770Z,16.00
2018-02-05T02:55:35.304Z,18.50
2018-02-05T02:56:37.830Z,18.62
2018-02-05T02:57:41.112Z,18.73
2018-02-05T02:58:44.446Z,19.70
2018-02-05T02:59:46.970Z,15.55
2018-02-05T03:00:49.490Z,17.42
2018-02-05T03:01:52.009Z,17.02
2018-02-05T03:02:54.529Z,17.87
2018-02-05T03:03:57.119Z,18.08
2018-02-05T03:05:00.409Z,20.05
2018-02-05T03:06:03.700Z,12.98
2018-02-05T03:07:06.218Z,17.80
2018-02-05T03:08:08.743Z,18.23
2018-02-05T03:09:11.310Z,19.52
2018-02-05T03:10:13.841Z,17.52
2018-02-05T03:11:17.145Z,13.75
2018-02-05T03:12:20.429Z,15.50
2018-02-05T03:13:23.709Z,13.73
2018-02-05T03:14:26.290Z,21.40
2018-02-05T03:15:28.821Z,17.42
2018-02-05T03:16:31.349Z,18.92
2018-02-05T03:17:33.880Z,18.95
2018-02-05T03:18:36.394Z,14.75
2018-02-05T03:19:38.965Z,16.00
2018-02-05T03:20:41.490Z,18.58
2018-02-05T03:21:44.008Z,15.98
2018-02-05T03:22:46.540Z,17.45
2018-02-05T03:23:49.066Z,21.33
2018-02-05T03:24:52.402Z,21.83
2018-02-05T03:25:54.916Z,17.40
2018-02-05T03:26:57.453Z,16.10
2018-02-05T03:27:59.977Z,18.12
2018-02-05T03:29:02.497Z,19.48
2018-02-05T03:30:05.069Z,19.83
2018-02-05T03:31:08.370Z,15.20
2018-02-05T03:32:10.901Z,16.92
2018-02-05T03:33:13.420Z,18.05
2018-02-05T03:34:15.942Z,16.62
2018-02-05T03:35:18.497Z,19.85
2018-02-05T03:36:21.023Z,20.27
2018-02-05T03:37:23.546Z,16.77
2018-02-05T03:38:26.133Z,18.85
2018-02-05T03:39:28.651Z,14.70
2018-02-05T03:40:31.176Z,18.70
2018-02-05T03:41:33.715Z,17.00
2018-02-05T03:42:37.008Z,19.02
2018-02-05T03:43:40.336Z,18.95
2018-02-05T03:44:42.868Z,19.12
2018-02-05T03:45:45.394Z,19.33
2018-02-05T03:46:47.921Z,18.20
2018-02-05T03:47:50.440Z,15.52
2018-02-05T03:48:53.004Z,15.60
2018-02-05T03:49:55.525Z,19.58
2018-02-05T03:50:58.048Z,15.90
2018-02-05T03:52:01.332Z,16.70
2018-02-05T03:53:04.701Z,15.93
2018-02-05T03:54:07.267Z,15.77
2018-02-05T03:55:09.792Z,16.15
2018-02-05T03:56:12.313Z,12.07
2018-02-05T03:57:15.596Z,17.95
2018-02-05T03:58:18.881Z,14.95
2018-02-05T03:59:22.208Z,17.65
2018-02-05T04:00:24.749Z,17.58
2018-02-05T04:01:27.265Z,14.18
2018-02-05T04:02:29.810Z,19.02
2018-02-05T04:03:32.331Z,15.80
2018-02-05T04:04:35.666Z,16.58
2018-02-05T04:05:38.192Z,15.68
2018-02-05T04:06:47.287Z,15.10
2018-02-05T04:07:49.814Z,14.05
2018-02-05T04:08:52.352Z,12.40
2018-02-05T04:09:54.905Z,15.80
2018-02-05T04:10:57.464Z,13.85
2018-02-05T04:12:00.752Z,18.02
2018-02-05T04:13:04.036Z,18.35
2018-02-05T04:14:07.354Z,14.73
2018-02-05T04:15:09.864Z,13.52
2018-02-05T04:16:12.381Z,15.88
2018-02-05T04:17:14.916Z,15.20
2018-02-05T04:18:18.215Z,12.13
2018-02-05T04:19:20.777Z,13.55
2018-02-05T04:20:24.079Z,13.68
2018-02-05T04:21:26.612Z,12.63
2018-02-05T04:22:29.909Z,15.25
2018-02-05T04:23:33.195Z,15.73
2018-02-05T04:24:35.761Z,13.82
2018-02-05T04:25:39.044Z,13.68
2018-02-05T04:26:42.329Z,16.55
2018-02-05T04:27:44.853Z,15.65
2018-02-05T04:28:47.378Z,14.55
2018-02-05T04:29:49.960Z,16.17
2018-02-05T04:30:52.472Z,19.85
2018-02-05T04:31:54.998Z,19.00
2018-02-05T04:32:57.513Z,16.73
2018-02-05T04:34:00.813Z,17.15
2018-02-05T04:35:03.385Z,17.77
2018-02-05T04:36:05.906Z,16.55
2018-02-05T04:37:08.431Z,16.98
2018-02-05T04:38:10.957Z,14.23
2018-02-05T04:39:13.481Z,15.55
2018-02-05T04:40:16.045Z,17.85
2018-02-05T04:41:18.571Z,21.00
2018-02-05T04:42:21.861Z,17.70
2018-02-05T04:43:24.381Z,14.70
2018-02-05T04:44:26.914Z,19.87
2018-02-05T04:45:29.495Z,17.37
2018-02-05T04:46:32.087Z,23.10
2018-02-05T04:47:34.620Z,21.50
2018-02-05T04:48:37.170Z,19.67
2018-02-05T04:49:39.737Z,15.93
2018-02-05T04:50:43.046Z,21.83
2018-02-05T04:51:45.600Z,15.90
2018-02-05T04:52:48.143Z,17.40
2018-02-05T04:53:50.669Z,18.42
2018-02-05T04:54:53.188Z,18.02
2018-02-05T04:55:55.712Z,19.48
2018-02-05T04:56:58.293Z,16.67
2018-02-05T04:58:01.581Z,21.20
2018-02-05T04:59:04.948Z,18.85
2018-02-05T05:00:07.470Z,21.23
2018-02-05T05:01:10.058Z,18.35
2018-02-05T05:02:12.630Z,20.35
2018-02-05T05:03:15.162Z,19.80
2018-02-05T05:04:17.708Z,18.73
2018-02-05T05:05:20.221Z,20.67
2018-02-05T05:06:22.854Z,17.10
2018-02-05T05:07:25.417Z,24.67
2018-02-05T05:08:27.977Z,18.92
2018-02-05T05:09:30.520Z,18.20
2018-02-05T05:10:33.817Z,18.75
2018-02-05T05:11:37.157Z,19.23
2018-02-05T05:12:39.709Z,22.13
2018-02-05T05:13:42.229Z,20.48
2018-02-05T05:14:45.526Z,20.75
2018-02-05T05:15:48.052Z,23.67
2018-02-05T05:16:50.618Z,19.17
2018-02-05T05:17:53.154Z,19.10
2018-02-05T05:18:55.678Z,29.05
2018-02-05T05:19:58.968Z,19.45
2018-02-05T05:21:02.249Z,21.77
2018-02-05T05:22:05.580Z,16.48
2018-02-05T05:23:08.100Z,20.73
2018-02-05T05:24:11.388Z,22.65
2018-02-05T05:25:14.673Z,25.00
2018-02-05T05:26:17.196Z,21.35
2018-02-05T05:27:19.775Z,17.02
2018-02-05T05:28:22.300Z,20.37
2018-02-05T05:29:24.821Z,21.12
2018-02-05T05:30:28.111Z,27.92
2018-02-05T05:31:31.397Z,24.48
2018-02-05T05:32:34.881Z,22.23
2018-02-05T05:33:38.176Z,22.85
2018-02-05T05:34:40.709Z,23.48
2018-02-05T05:35:43.241Z,23.90
2018-02-05T05:36:45.769Z,22.02
2018-02-05T05:37:49.116Z,23.10
2018-02-05T05:38:51.664Z,19.37
2018-02-05T05:39:54.189Z,19.75
2018-02-05T05:40:57.481Z,18.05
2018-02-05T05:42:00.014Z,23.17
2018-02-05T05:43:02.590Z,19.80
2018-02-05T05:44:05.109Z,18.62
2018-02-05T05:45:07.637Z,19.50
2018-02-05T05:46:10.928Z,19.35
2018-02-05T05:47:13.451Z,22.17
2018-02-05T05:48:16.075Z,20.08
2018-02-05T05:49:18.605Z,15.75
2018-02-05T05:50:21.223Z,17.30
2018-02-05T05:51:24.537Z,23.52
2018-02-05T05:52:27.041Z,18.83
2018-02-05T05:53:30.337Z,18.20
2018-02-05T05:54:32.851Z,17.67
2018-02-05T05:55:35.416Z,17.08
2018-02-05T05:56:37.938Z,17.87
2018-02-05T05:57:40.450Z,17.55
2018-02-05T05:58:42.972Z,17.92
2018-02-05T05:59:45.485Z,15.65
2018-02-05T06:00:48.054Z,16.30
2018-02-05T06:01:50.576Z,17.27
2018-02-05T06:02:53.105Z,16.05
2018-02-05T06:03:56.392Z,19.05
2018-02-05T06:04:59.688Z,15.15
2018-02-05T06:06:02.245Z,18.50
2018-02-05T06:07:05.537Z,13.43
2018-02-05T06:08:08.058Z,17.42
2018-02-05T06:09:10.585Z,17.98
2018-02-05T06:10:13.103Z,15.73
2018-02-05T06:11:15.680Z,19.65
2018-02-05T06:12:18.204Z,17.02
2018-02-05T06:13:20.734Z,19.73
2018-02-05T06:14:24.017Z,15.18
2018-02-05T06:15:26.547Z,18.33
2018-02-05T06:16:29.113Z,18.52
2018-02-05T06:17:31.633Z,17.60
2018-02-05T06:18:34.160Z,18.08
2018-02-05T06:19:36.725Z,17.45
2018-02-05T06:20:39.243Z,27.77
2018-02-05T06:21:41.769Z,45.22
2018-02-05T06:22:45.060Z,20.45
2018-02-05T06:23:48.340Z,17.73
2018-02-05T06:24:51.748Z,25.00
2018-02-05T06:25:54.266Z,20.58
2018-02-05T06:26:56.884Z,17.48
2018-02-05T06:27:59.402Z,20.92
2018-02-05T06:29:01.932Z,22.48
2018-02-05T06:30:04.509Z,23.55
2018-02-05T06:31:07.056Z,25.92
2018-02-05T06:32:09.573Z,24.92
2018-02-05T06:33:12.100Z,21.77
2018-02-05T06:34:14.638Z,29.55
2018-02-05T06:35:17.216Z,24.92
2018-02-05T06:36:19.752Z,25.52
2018-02-05T06:37:23.044Z,23.75
2018-02-05T06:38:26.333Z,24.48
2018-02-05T06:39:28.868Z,24.98
2018-02-05T06:40:31.439Z,22.13
2018-02-05T06:41:33.994Z,18.77
2018-02-05T06:42:36.502Z,21.85
2018-02-05T06:43:39.019Z,24.05
2018-02-05T06:44:41.552Z,21.60
2018-02-05T06:45:44.124Z,22.10
2018-02-05T06:46:46.649Z,19.85
2018-02-05T06:47:49.954Z,22.10
2018-02-05T06:48:52.489Z,17.12
2018-02-05T06:49:55.790Z,19.05
2018-02-05T06:51:11.074Z,19.83
2018-02-05T06:52:25.441Z,23.00
2018-02-05T06:53:40.600Z,21.83
2018-02-05T06:54:54.953Z,21.17
2018-02-05T06:56:10.327Z,30.73
2018-02-05T06:57:12.857Z,24.33
2018-02-05T06:58:15.382Z,22.95
2018-02-05T06:59:17.902Z,22.42
2018-02-05T07:00:20.436Z,24.08
2018-02-05T07:01:23.000Z,20.25
2018-02-05T07:02:26.287Z,20.58
2018-02-05T07:03:28.816Z,21.48
2018-02-05T07:04:31.335Z,24.12
2018-02-05T07:05:33.848Z,29.00
2018-02-05T07:06:36.418Z,21.70
2018-02-05T07:07:38.952Z,25.83
2018-02-05T07:08:41.492Z,23.00
2018-02-05T07:09:44.012Z,26.27
2018-02-05T07:10:46.542Z,25.10
2018-02-05T07:11:49.088Z,25.98
2018-02-05T07:12:51.626Z,25.42
2018-02-05T07:13:54.162Z,22.77
2018-02-05T07:14:56.679Z,21.85
2018-02-05T07:16:00.007Z,22.37
2018-02-05T07:17:02.665Z,24.65
2018-02-05T07:18:05.192Z,32.10
2018-02-05T07:19:08.488Z,25.75
2018-02-05T07:20:11.005Z,24.67
2018-02-05T07:21:13.533Z,22.02
2018-02-05T07:22:16.198Z,32.10
2018-02-05T07:23:18.765Z,24.30
2018-02-05T07:24:21.288Z,24.73
2018-02-05T07:25:23.813Z,29.48
2018-02-05T07:26:26.340Z,21.40
2018-02-05T07:27:29.692Z,22.17
2018-02-05T07:28:32.217Z,27.52
2018-02-05T07:29:34.741Z,27.85
2018-02-05T07:30:37.269Z,22.87
2018-02-05T07:31:39.781Z,24.80
2018-02-05T07:32:43.113Z,23.25
2018-02-05T07:33:45.638Z,21.95
2018-02-05T07:34:48.924Z,30.95
2018-02-05T07:35:52.217Z,25.67
2018-02-05T07:36:54.742Z,23.35
2018-02-05T07:37:57.289Z,29.55
2018-02-05T07:38:59.828Z,22.52
2018-02-05T07:40:02.355Z,24.30
2018-02-05T07:41:04.921Z,27.08
2018-02-05T07:42:07.444Z,21.60
2018-02-05T07:43:09.979Z,25.27
2018-02-05T07:44:12.505Z,28.65
2018-02-05T07:45:15.033Z,23.77
2018-02-05T07:46:17.613Z,24.90
2018-02-05T07:47:20.131Z,22.83
2018-02-05T07:48:23.424Z,24.90
2018-02-05T07:49:25.945Z,29.17
2018-02-05T07:50:28.461Z,22.10
2018-02-05T07:51:31.052Z,20.00
2018-02-05T07:52:33.573Z,27.00
2018-02-05T07:53:36.860Z,24.40
2018-02-05T07:54:40.150Z,23.80
2018-02-05T07:55:43.436Z,23.83
2018-02-05T07:56:46.762Z,24.87
2018-02-05T07:57:49.409Z,26.23
2018-02-05T07:58:51.931Z,21.42
2018-02-05T07:59:54.467Z,21.60
2018-02-05T08:00:56.989Z,25.58
2018-02-05T08:02:00.332Z,23.52
2018-02-05T08:03:02.858Z,24.23
2018-02-05T08:04:05.377Z,22.73
2018-02-05T08:05:07.955Z,22.80
2018-02-05T08:06:10.450Z,21.35
2018-02-05T08:07:13.009Z,23.67
2018-02-05T08:08:15.529Z,27.50
2018-02-05T08:09:18.060Z,25.15
2018-02-05T08:10:20.652Z,22.75
2018-02-05T08:11:23.190Z,27.55
2018-02-05T08:12:25.703Z,25.25
2018-02-05T08:13:28.229Z,22.27
2018-02-05T08:14:30.744Z,23.98
2018-02-05T08:15:33.317Z,23.73
2018-02-05T08:16:36.610Z,23.70
2018-02-05T08:17:39.893Z,24.75
2018-02-05T08:18:43.241Z,26.42
2018-02-05T08:19:45.756Z,22.67
2018-02-05T08:20:48.331Z,25.58
2018-02-05T08:21:50.852Z,28.30
2018-02-05T08:22:53.376Z,22.23
2018-02-05T08:23:55.905Z,19.35
2018-02-05T08:24:59.190Z,21.77
2018-02-05T08:26:02.523Z,23.15
2018-02-05T08:27:05.045Z,24.33
2018-02-05T08:28:07.565Z,23.38
2018-02-05T08:29:10.202Z,22.27
2018-02-05T08:30:12.731Z,23.80
2018-02-05T08:31:16.072Z,20.15
2018-02-05T08:32:18.601Z,22.50
2018-02-05T08:33:21.955Z,21.60
2018-02-05T08:34:24.484Z,21.17
2018-02-05T08:35:27.006Z,23.77
2018-02-05T08:36:30.343Z,22.40
2018-02-05T08:37:32.876Z,22.45
2018-02-05T08:38:35.399Z,23.90
2018-02-05T08:39:37.912Z,24.42
2018-02-05T08:40:40.454Z,20.45
2018-02-05T08:41:43.790Z,23.87
2018-02-05T08:42:46.350Z,23.40
2018-02-05T08:43:48.900Z,25.85
2018-02-05T08:44:51.460Z,21.33
2018-02-05T08:45:53.981Z,22.05
2018-02-05T08:46:56.505Z,24.12
2018-02-05T08:47:59.020Z,28.70
2018-02-05T08:49:01.543Z,24.48
2018-02-05T08:50:04.112Z,25.77
2018-02-05T08:51:06.638Z,23.83
2018-02-05T08:52:09.930Z,23.85
2018-02-05T08:53:13.227Z,30.88
2018-02-05T08:54:15.744Z,23.67
2018-02-05T08:55:18.301Z,24.48
2018-02-05T08:56:20.880Z,25.15
2018-02-05T08:57:23.413Z,25.27
2018-02-05T08:58:25.936Z,22.30
2018-02-05T08:59:29.225Z,25.95
2018-02-05T09:00:32.516Z,21.52
2018-02-05T09:01:35.089Z,23.50
2018-02-05T09:02:37.617Z,23.25
2018-02-05T09:03:40.152Z,22.08
2018-02-05T09:04:42.680Z,22.08
2018-02-05T09:05:45.964Z,27.48
2018-02-05T09:06:48.549Z,24.87
2018-02-05T09:07:51.062Z,25.67
2018-02-05T09:08:53.573Z,24.33
2018-02-05T09:09:56.097Z,25.50
2018-02-05T09:10:58.615Z,31.15
2018-02-05T09:12:01.189Z,26.30
2018-02-05T09:13:03.713Z,20.77
2018-02-05T09:14:07.010Z,20.10
2018-02-05T09:15:09.537Z,25.52
2018-02-05T09:16:12.054Z,25.70
2018-02-05T09:17:14.621Z,23.73
2018-02-05T09:18:17.137Z,24.40
2018-02-05T09:19:19.661Z,26.02
2018-02-05T09:20:22.181Z,27.90
2018-02-05T09:21:25.473Z,25.75
2018-02-05T09:22:28.791Z,24.85
2018-02-05T09:23:31.317Z,20.90
2018-02-05T09:24:33.838Z,22.55
2018-02-05T09:25:36.361Z,21.40
2018-02-05T09:26:39.657Z,22.83
2018-02-05T09:27:42.220Z,21.45
2018-02-05T09:28:44.780Z,23.50
2018-02-05T09:29:48.076Z,22.75
2018-02-05T09:30:50.601Z,19.73
2018-02-05T09:31:53.121Z,21.12
2018-02-05T09:32:55.636Z,19.10
2018-02-05T09:33:58.211Z,20.55
2018-02-05T09:35:00.725Z,25.15
2018-02-05T09:36:03.246Z,21.25
2018-02-05T09:37:05.766Z,25.17
2018-02-05T09:38:08.297Z,20.35
2018-02-05T09:39:10.861Z,22.48
2018-02-05T09:40:14.157Z,20.55
2018-02-05T09:41:17.685Z,22.13
2018-02-05T09:42:20.213Z,22.05
2018-02-05T09:43:22.777Z,20.67
2018-02-05T09:44:25.325Z,25.58
2018-02-05T09:45:28.616Z,21.90
2018-02-05T09:46:31.900Z,27.02
2018-02-05T09:47:35.180Z,21.50
2018-02-05T09:48:38.494Z,21.42
2018-02-05T09:49:41.056Z,21.65
2018-02-05T09:50:43.603Z,22.37
2018-02-05T09:51:46.124Z,23.90
2018-02-05T09:52:48.652Z,28.35
2018-02-05T09:53:51.167Z,23.08
2018-02-05T09:54:53.748Z,24.30
2018-02-05T09:55:57.034Z,24.40
2018-02-05T09:57:00.332Z,22.98
2018-02-05T09:58:03.616Z,21.45
2018-02-05T09:59:06.905Z,24.17
2018-02-05T10:00:09.500Z,22.55
2018-02-05T10:01:12.025Z,26.27
2018-02-05T10:02:15.319Z,22.70
2018-02-05T10:03:18.601Z,26.55
2018-02-05T10:04:21.875Z,22.85
2018-02-05T10:05:25.211Z,19.67
2018-02-05T10:06:27.733Z,20.50
2018-02-05T10:07:31.023Z,24.75
2018-02-05T10:08:33.553Z,20.42
2018-02-05T10:09:36.069Z,23.05
2018-02-05T10:10:38.629Z,23.80
2018-02-05T10:11:41.149Z,20.37
2018-02-05T10:12:43.684Z,23.92
2018-02-05T10:13:46.259Z,22.67
2018-02-05T10:14:48.746Z,18.33
2018-02-05T10:15:51.308Z,25.80
2018-02-05T10:16:53.831Z,26.58
2018-02-05T10:17:56.346Z,26.30
2018-02-05T10:18:58.901Z,23.10
2018-02-05T10:20:01.533Z,22.95
2018-02-05T10:21:04.046Z,24.12
2018-02-05T10:22:06.571Z,23.05
2018-02-05T10:23:09.157Z,24.65
2018-02-05T10:24:11.678Z,27.25
2018-02-05T10:25:14.958Z,24.52
2018-02-05T10:26:18.244Z,25.25
2018-02-05T10:27:21.535Z,23.08
2018-02-05T10:28:24.190Z,26.27
2018-02-05T10:29:27.537Z,24.35
2018-02-05T10:30:30.833Z,21.52
2018-02-05T10:31:33.365Z,23.60
2018-02-05T10:32:35.890Z,20.33
2018-02-05T10:33:39.232Z,24.80
2018-02-05T10:34:41.757Z,26.45
2018-02-05T10:35:44.285Z,26.08
2018-02-05T10:36:47.581Z,23.73
2018-02-05T10:37:50.101Z,25.08
2018-02-05T10:38:52.676Z,23.67
2018-02-05T10:39:55.205Z,26.95
2018-02-05T10:40:57.728Z,22.77
2018-02-05T10:42:00.261Z,25.48
2018-02-05T10:43:02.788Z,22.40
2018-02-05T10:44:06.120Z,23.42
2018-02-05T10:45:08.675Z,24.10
2018-02-05T10:46:11.200Z,25.17
2018-02-05T10:47:14.496Z,25.35
2018-02-05T10:48:17.018Z,22.20
2018-02-05T10:49:19.592Z,27.13
2018-02-05T10:50:22.129Z,23.85
2018-02-05T10:51:24.653Z,27.20
2018-02-05T10:52:27.948Z,22.45
2018-02-05T10:53:30.469Z,24.80
2018-02-05T10:54:33.045Z,30.25
2018-02-05T10:55:35.569Z,25.55
2018-02-05T10:56:38.090Z,23.27
2018-02-05T10:57:40.612Z,25.55
2018-02-05T10:58:43.128Z,25.90
2018-02-05T10:59:46.447Z,26.33
2018-02-05T11:00:48.973Z,23.77
2018-02-05T11:01:51.484Z,25.77
2018-02-05T11:02:54.056Z,26.48
2018-02-05T11:03:56.586Z,21.55
2018-02-05T11:04:59.890Z,31.35
2018-02-05T11:06:02.414Z,23.10
2018-02-05T11:07:04.940Z,27.02
2018-02-05T11:08:07.520Z,24.75
2018-02-05T11:09:10.031Z,28.05
2018-02-05T11:10:13.328Z,24.25
2018-02-05T11:11:15.848Z,21.37
2018-02-05T11:12:18.369Z,25.42
2018-02-05T11:13:20.936Z,26.50
2018-02-05T11:14:23.458Z,29.40
2018-02-05T11:15:25.980Z,26.05
2018-02-05T11:16:28.497Z,23.92
2018-02-05T11:17:31.013Z,27.02
2018-02-05T11:18:33.586Z,24.63
2018-02-05T11:19:36.110Z,25.50
2018-02-05T11:20:39.396Z,25.23
2018-02-05T11:21:42.689Z,23.10
2018-02-05T11:22:45.211Z,26.42
2018-02-05T11:23:47.783Z,24.17
2018-02-05T11:24:50.301Z,30.50
2018-02-05T11:25:52.828Z,24.02
2018-02-05T11:26:56.121Z,23.40
2018-02-05T11:27:59.420Z,23.10
2018-02-05T11:29:01.976Z,24.98
2018-02-05T11:30:05.257Z,26.98
2018-02-05T11:31:08.542Z,23.40
2018-02-05T11:32:11.829Z,24.75
2018-02-05T11:33:15.121Z,29.05
2018-02-05T11:34:17.676Z,23.92
2018-02-05T11:35:20.971Z,23.87
2018-02-05T11:36:23.507Z,26.02
2018-02-05T11:37:26.810Z,26.60
2018-02-05T11:38:30.101Z,30.65
2018-02-05T11:39:33.421Z,25.70
2018-02-05T11:40:35.944Z,25.80
2018-02-05T11:41:39.224Z,28.27
2018-02-05T11:42:42.508Z,25.75
2018-02-05T11:43:45.844Z,29.75
2018-02-05T11:44:48.509Z,28.48
2018-02-05T11:45:51.032Z,26.10
2018-02-05T11:46:54.321Z,22.58
2018-02-05T11:47:56.836Z,26.62
2018-02-05T11:49:00.173Z,26.50
2018-02-05T11:50:02.696Z,25.20
2018-02-05T11:51:05.227Z,26.05
2018-02-05T11:52:07.748Z,26.55
2018-02-05T11:53:10.273Z,28.42
2018-02-05T11:54:12.930Z,27.67
2018-02-05T11:55:15.445Z,28.73
2018-02-05T11:56:17.958Z,28.75
2018-02-05T11:57:20.485Z,29.33
2018-02-05T11:58:23.789Z,28.40
2018-02-05T11:59:26.362Z,26.77
2018-02-05T12:00:28.880Z,25.48
2018-02-05T12:01:31.405Z,24.40
2018-02-05T12:02:33.929Z,28.25
2018-02-05T12:03:36.453Z,26.17
2018-02-05T12:04:39.026Z,23.58
2018-02-05T12:05:41.552Z,25.92
2018-02-05T12:06:44.081Z,25.12
2018-02-05T12:07:46.610Z,26.62
2018-02-05T12:08:49.176Z,27.60
2018-02-05T12:09:51.750Z,31.87
2018-02-05T12:10:54.280Z,25.60
2018-02-05T12:11:57.618Z,27.80
2018-02-05T12:13:00.249Z,27.90
2018-02-05T12:14:02.771Z,30.25
2018-02-05T12:15:05.299Z,27.85
2018-02-05T12:16:07.846Z,28.35
2018-02-05T12:17:10.415Z,24.12
2018-02-05T12:18:12.946Z,29.02
2018-02-05T12:19:16.241Z,30.70
2018-02-05T12:20:19.536Z,25.00
2018-02-05T12:21:22.065Z,27.33
2018-02-05T12:22:24.633Z,28.95
2018-02-05T12:23:27.305Z,25.50
2018-02-05T12:24:29.827Z,23.25
2018-02-05T12:25:32.354Z,29.15
2018-02-05T12:26:35.656Z,25.92
2018-02-05T12:27:38.220Z,24.77
2018-02-05T12:28:40.744Z,23.83
2018-02-05T12:29:43.270Z,24.48
2018-02-05T12:30:45.829Z,25.77
2018-02-05T12:31:48.345Z,24.55
2018-02-05T12:32:50.958Z,21.98
2018-02-05T12:33:53.477Z,22.77
2018-02-05T12:34:56.194Z,24.00
2018-02-05T12:35:58.724Z,21.40
2018-02-05T12:37:01.250Z,24.12
2018-02-05T12:38:03.813Z,27.83
2018-02-05T12:39:06.466Z,23.42
2018-02-05T12:40:08.985Z,26.73
2018-02-05T12:41:11.502Z,21.80
2018-02-05T12:42:14.033Z,26.60
2018-02-05T12:43:17.357Z,20.05
2018-02-05T12:44:19.888Z,19.95
2018-02-05T12:45:23.180Z,22.70
2018-02-05T12:46:26.473Z,20.10
2018-02-05T12:47:29.163Z,19.27
2018-02-05T12:48:31.729Z,19.85
2018-02-05T12:49:34.255Z,29.55
2018-02-05T12:50:37.537Z,22.50
2018-02-05T12:51:40.834Z,19.87
2018-02-05T12:52:43.366Z,18.73
2018-02-05T12:53:45.957Z,20.50
2018-02-05T12:54:49.260Z,23.25
2018-02-05T12:55:51.779Z,21.08
2018-02-05T12:56:54.301Z,21.05
2018-02-05T12:57:56.826Z,16.77
2018-02-05T12:58:59.383Z,20.20
2018-02-05T13:01:44.479Z,20.10
2018-02-05T13:02:50.246Z,19.02
2018-02-05T13:04:07.645Z,17.05
2018-02-05T13:05:15.718Z,20.33
2018-02-05T13:06:22.115Z,22.80
2018-02-05T13:07:24.637Z,20.02
2018-02-05T13:08:27.162Z,22.90
2018-02-05T13:09:29.678Z,31.17
2018-02-05T13:10:33.008Z,20.33
2018-02-05T13:11:35.533Z,20.52
2018-02-05T13:12:38.820Z,19.77
2018-02-05T13:13:42.106Z,18.45
2018-02-05T13:14:45.394Z,21.02
2018-02-05T13:15:48.716Z,19.75
2018-02-05T13:16:51.232Z,20.83
2018-02-05T13:17:54.572Z,18.12
2018-02-05T13:18:57.102Z,17.50
2018-02-05T13:19:59.637Z,18.90
2018-02-05T13:21:02.238Z,18.85
2018-02-05T13:22:04.762Z,15.05
2018-02-05T13:23:07.324Z,20.20
2018-02-05T13:24:09.849Z,20.75
2018-02-05T13:25:12.372Z,21.87
2018-02-05T13:26:15.678Z,19.10
2018-02-05T13:27:18.205Z,20.05
2018-02-05T13:28:20.772Z,21.65
2018-02-05T13:29:23.288Z,21.02
2018-02-05T13:30:25.831Z,18.87
2018-02-05T13:31:29.129Z,18.67