createdAt,value
2017-01-21T00:00:48.082Z,171.49
2017-01-21T00:01:48.088Z,171.22
2017-01-21T00:02:48.105Z,170.53
2017-01-21T00:03:48.085Z,170.3
2017-01-21T00:04:48.079Z,169.33
2017-01-21T00:05:48.080Z,168.02
2017-01-21T00:06:48.087Z,166.35
2017-01-21T00:07:48.081Z,166.83
2017-01-21T00:08:48.113Z,164.33
2017-01-21T00:09:48.097Z,164.87
2017-01-21T00:10:48.544Z,163.05
2017-01-21T00:11:48.138Z,163.34
2017-01-21T00:12:48.092Z,161.6
2017-01-21T00:13:48.089Z,161.88
2017-01-21T00:14:48.101Z,160.15
2017-01-21T00:15:48.116Z,159.83
2017-01-21T00:16:48.091Z,160.32
2017-01-21T00:17:48.094Z,161.51
2017-01-21T00:18:48.099Z,162.07
2017-01-21T00:19:48.155Z,162.26
2017-01-21T00:20:48.093Z,162.77
2017-01-21T00:21:48.093Z,163.47
2017-01-21T00:22:48.105Z,163.9
2017-01-21T00:23:48.098Z,164.69
2017-01-21T00:24:48.100Z,164.37
2017-01-21T00:25:48.099Z,165.85
2017-01-21T00:26:48.101Z,166.81
2017-01-21T00:27:48.108Z,166.3
2017-01-21T00:28:48.102Z,165.07
2017-01-21T00:29:48.099Z,162.38
2017-01-21T00:30:48.108Z,160.16
2017-01-21T00:31:48.101Z,155.69
2017-01-21T00:32:48.094Z,154.21
2017-01-21T00:33:48.118Z,151.5
2017-01-21T00:34:48.101Z,149.98
2017-01-21T00:35:48.105Z,148.75
2017-01-21T00:36:48.103Z,148.22
2017-01-21T00:37:48.126Z,147.49
2017-01-21T00:38:48.108Z,146.75
2017-01-21T00:39:48.105Z,145.76
2017-01-21T00:40:48.107Z,145
2017-01-21T00:41:48.106Z,143.23
2017-01-21T00:42:48.112Z,142.96
2017-01-21T00:43:48.117Z,142.28
2017-01-21T00:44:48.110Z,141.69
2017-01-21T00:45:48.140Z,142.18
2017-01-21T00:46:48.110Z,143.17
2017-01-21T00:47:48.116Z,143.86
2017-01-21T00:48:48.116Z,145.85
2017-01-21T00:49:48.104Z,146.55
2017-01-21T00:50:48.112Z,147.57
2017-01-21T00:51:48.116Z,148.02
2017-01-21T00:52:48.111Z,149.2
2017-01-21T00:53:48.118Z,148.92
2017-01-21T00:54:48.120Z,149.93
2017-01-21T00:55:48.120Z,149.72
2017-01-21T00:56:48.119Z,150.93
2017-01-21T00:57:48.170Z,150.21
2017-01-21T00:58:48.112Z,150.17
2017-01-21T00:59:48.118Z,150.25
2017-01-21T01:00:48.126Z,149.99
2017-01-21T01:01:48.118Z,150.19
2017-01-21T01:02:48.161Z,150.44
2017-01-21T01:03:48.112Z,150.71
2017-01-21T01:04:48.137Z,150.48
2017-01-21T01:05:48.153Z,150.71
2017-01-21T01:06:48.143Z,148.99
2017-01-21T01:07:48.127Z,148.95
2017-01-21T01:08:48.114Z,148.44
2017-01-21T01:09:48.150Z,149.45
2017-01-21T01:10:48.117Z,148.41
2017-01-21T01:11:48.127Z,149.4
2017-01-21T01:12:48.147Z,150.11
2017-01-21T01:13:48.124Z,152.35
2017-01-21T01:14:48.122Z,153.06
2017-01-21T01:15:48.117Z,153.77
2017-01-21T01:16:48.185Z,155.28
2017-01-21T01:17:48.118Z,156.3
2017-01-21T01:18:48.207Z,157.21
2017-01-21T01:19:48.236Z,158.72
2017-01-21T01:20:48.123Z,157.96
2017-01-21T01:21:48.123Z,158.98
2017-01-21T01:22:48.126Z,160.76
2017-01-21T01:23:48.135Z,159.28
2017-01-21T01:24:48.125Z,158.52
2017-01-21T01:25:48.126Z,160.28
2017-01-21T01:26:48.139Z,158.74
2017-01-21T01:27:48.135Z,160.53
2017-01-21T01:28:48.228Z,159.5
2017-01-21T01:29:48.155Z,160.25
2017-01-21T01:30:48.203Z,161.69
2017-01-21T01:31:48.134Z,162.4
2017-01-21T01:32:48.156Z,161.69
2017-01-21T01:33:48.138Z,161.64
2017-01-21T01:34:48.134Z,161
2017-01-21T01:35:48.132Z,159
2017-01-21T01:36:48.138Z,158.35
2017-01-21T01:37:48.144Z,156.1
2017-01-21T01:38:48.137Z,153.35
2017-01-21T01:39:48.139Z,152.85
2017-01-21T01:40:48.137Z,153.39
2017-01-21T01:41:48.142Z,153.08
2017-01-21T01:42:48.142Z,155.31
2017-01-21T01:43:48.145Z,156.53
2017-01-21T01:44:48.133Z,157.05
2017-01-21T01:45:48.150Z,156.8
2017-01-21T01:46:48.143Z,156.54
2017-01-21T01:47:48.147Z,157.53
2017-01-21T01:48:48.149Z,157.03
2017-01-21T01:49:48.139Z,158.5
2017-01-21T01:50:48.152Z,154.47
2017-01-21T01:51:48.140Z,159.44
2017-01-21T01:52:48.143Z,160.74
2017-01-21T01:53:48.152Z,161.97
2017-01-21T01:54:48.149Z,161.15
2017-01-21T01:55:48.139Z,161.42
2017-01-21T01:56:48.145Z,161.41
2017-01-21T01:57:48.158Z,162.91
2017-01-21T01:58:48.148Z,161.19
2017-01-21T01:59:48.211Z,160.95
2017-01-21T02:00:48.155Z,159.92
2017-01-21T02:01:48.161Z,158.65
2017-01-21T02:02:48.154Z,158.14
2017-01-21T02:03:48.150Z,157.93
2017-01-21T02:04:48.156Z,157.67
2017-01-21T02:05:48.164Z,156.21
2017-01-21T02:06:48.158Z,155.21
2017-01-21T02:07:48.157Z,154.52
2017-01-21T02:08:48.154Z,151.55
2017-01-21T02:09:48.161Z,150.58
2017-01-21T02:10:48.162Z,149.34
2017-01-21T02:11:48.151Z,149.08
2017-01-21T02:12:48.152Z,148.8
2017-01-21T02:13:48.154Z,149.29
2017-01-21T02:14:48.155Z,148.8
2017-01-21T02:15:48.170Z,150.33
2017-01-21T02:16:48.162Z,149.85
2017-01-21T02:17:48.162Z,149.83
2017-01-21T02:18:48.237Z,149.31
2017-01-21T02:19:48.167Z,149.13
2017-01-21T02:20:48.177Z,150.06
2017-01-21T02:21:48.166Z,149.53
2017-01-21T02:22:48.163Z,149.59
2017-01-21T02:23:48.172Z,148.82
2017-01-21T02:24:48.161Z,148.11
2017-01-21T02:25:48.163Z,147.59
2017-01-21T02:26:48.171Z,147.35
2017-01-21T02:27:48.268Z,145.77
2017-01-21T02:28:48.174Z,145.26
2017-01-21T02:29:48.177Z,145.99
2017-01-21T02:30:48.165Z,145.79
2017-01-21T02:31:48.176Z,144.03
2017-01-21T02:32:48.169Z,143.04
2017-01-21T02:33:48.173Z,142.04
2017-01-21T02:34:48.172Z,141.31
2017-01-21T02:39:15.823Z,141.56
2017-01-21T02:40:15.912Z,142.79
2017-01-21T02:41:15.832Z,143.75
2017-01-21T02:42:15.824Z,143.23
2017-01-21T02:43:15.822Z,144.02
2017-01-21T02:44:15.835Z,144.47
2017-01-21T02:45:15.836Z,143.2
2017-01-21T02:46:15.831Z,143.48
2017-01-21T02:47:15.855Z,144.49
2017-01-21T02:48:15.839Z,144.19
2017-01-21T02:49:15.830Z,144.17
2017-01-21T02:50:15.846Z,144.41
2017-01-21T02:51:15.837Z,144.89
2017-01-21T02:52:15.825Z,144.65
2017-01-21T02:53:15.844Z,145.16
2017-01-21T02:54:15.828Z,145.14
2017-01-21T02:55:15.832Z,146.6
2017-01-21T02:56:15.900Z,148.11
2017-01-21T02:57:15.835Z,148.78
2017-01-21T02:58:15.976Z,150
2017-01-21T02:59:15.837Z,150.29
2017-01-21T03:00:15.835Z,150.52
2017-01-21T03:01:15.855Z,151.06
2017-01-21T03:02:15.836Z,150.82
2017-01-21T03:03:15.829Z,150.49
2017-01-21T03:04:15.834Z,149.28
2017-01-21T03:05:15.845Z,148.58
2017-01-21T03:06:15.833Z,147.3
2017-01-21T03:07:15.846Z,145.11
2017-01-21T03:08:15.848Z,143.87
2017-01-21T03:09:15.836Z,142.88
2017-01-21T03:10:15.859Z,141.84
2017-01-21T03:11:15.842Z,140.12
2017-01-21T03:12:15.861Z,138.65
2017-01-21T03:13:15.835Z,136.89
2017-01-21T03:14:15.850Z,135.41
2017-01-21T03:15:15.883Z,134.68
2017-01-21T03:16:15.846Z,131.4
2017-01-21T03:17:15.848Z,129.93
2017-01-21T03:18:15.850Z,127.95
2017-01-21T03:19:15.852Z,125.95
2017-01-21T03:20:15.843Z,124.95
2017-01-21T03:21:15.912Z,122.92
2017-01-21T03:22:15.855Z,120.65
2017-01-21T03:23:15.853Z,119.37
2017-01-21T03:24:15.866Z,117.38
2017-01-21T03:25:15.855Z,114.64
2017-01-21T03:26:15.858Z,112.34
2017-01-21T03:27:15.852Z,111.88
2017-01-21T03:28:15.854Z,109.85
2017-01-21T03:29:15.855Z,107.84
2017-01-21T03:30:15.853Z,104.76
2017-01-21T03:31:15.862Z,104.05
2017-01-21T03:32:15.862Z,102.01
2017-01-21T03:33:15.858Z,99.51
2017-01-21T03:34:15.853Z,97.47
2017-01-21T03:35:15.852Z,96.23
2017-01-21T03:36:15.857Z,92.92
2017-01-21T03:37:15.867Z,93.63
2017-01-21T03:38:15.856Z,92.33
2017-01-21T03:39:15.852Z,90.34
2017-01-21T03:40:15.876Z,89.36
2017-01-21T03:41:15.852Z,86.57
2017-01-21T03:42:15.854Z,85.3
2017-01-21T03:43:15.859Z,83.19
2017-01-21T03:44:15.852Z,81.69
2017-01-21T03:45:15.859Z,79.92
2017-01-21T03:46:15.862Z,78.15
2017-01-21T03:47:15.873Z,76.1
2017-01-21T03:48:15.861Z,73.83
2017-01-21T03:49:15.876Z,71.76
2017-01-21T03:50:15.867Z,71.25
2017-01-21T03:51:15.876Z,70.47
2017-01-21T03:52:15.869Z,68.92
2017-01-21T03:53:15.868Z,69.99
2017-01-21T03:54:15.869Z,69.74
2017-01-21T03:55:15.870Z,70.95
2017-01-21T03:56:15.870Z,68.66
2017-01-21T03:57:15.872Z,67.67
2017-01-21T03:58:15.870Z,66.13
2017-01-21T03:59:15.869Z,66.65
2017-01-21T04:00:15.873Z,66.45
2017-01-21T04:01:15.876Z,66.14
2017-01-21T04:02:15.872Z,66.41
2017-01-21T04:03:15.873Z,65.37
2017-01-21T04:04:15.893Z,65.37
2017-01-21T04:05:15.872Z,63.48
2017-01-21T04:06:15.874Z,62.97
2017-01-21T04:07:15.880Z,63.49
2017-01-21T04:08:15.867Z,63.03
2017-01-21T04:09:15.885Z,62.21
2017-01-21T04:10:15.898Z,62.98
2017-01-21T04:11:15.881Z,62.41
2017-01-21T04:12:15.883Z,62.1
2017-01-21T04:13:15.888Z,61.33
2017-01-21T04:14:15.885Z,61.32
2017-01-21T04:15:15.878Z,61.39
2017-01-21T04:16:15.882Z,61.33
2017-01-21T04:17:15.893Z,61.06
2017-01-21T04:18:15.890Z,60.22
2017-01-21T04:19:15.901Z,60.29
2017-01-21T04:20:15.875Z,60.86
2017-01-21T04:21:15.884Z,60.55
2017-01-21T04:22:15.879Z,63.37
2017-01-21T04:23:15.896Z,64.38
2017-01-21T04:24:15.890Z,65.39
2017-01-21T04:25:15.896Z,68.22
2017-01-21T04:26:15.880Z,70.29
2017-01-21T04:27:15.883Z,72.52
2017-01-21T04:28:15.894Z,73.73
2017-01-21T04:29:15.892Z,76.24
2017-01-21T04:30:15.885Z,74.71
2017-01-21T04:31:15.900Z,80.1
2017-01-21T04:32:15.883Z,80.02
2017-01-21T04:33:15.908Z,81.52
2017-01-21T04:34:15.892Z,84.02
2017-01-21T04:35:15.890Z,84.22
2017-01-21T04:36:15.887Z,86.47
2017-01-21T04:37:15.902Z,88.75
2017-01-21T04:38:15.895Z,89.75
2017-01-21T04:39:15.897Z,91.25
2017-01-21T04:40:15.895Z,92.29
2017-01-21T04:41:15.908Z,93.23
2017-01-21T04:42:15.892Z,94.75
2017-01-21T04:43:15.911Z,96.82
2017-01-21T04:44:15.897Z,98.22
2017-01-21T04:45:15.905Z,98.68
2017-01-21T04:46:15.899Z,99.94
2017-01-21T04:47:15.913Z,99.21
2017-01-21T04:48:15.895Z,98.75
2017-01-21T04:49:15.901Z,98.68
2017-01-21T04:50:15.895Z,98.23
2017-01-21T04:51:15.894Z,98.17
2017-01-21T04:52:15.912Z,99.73
2017-01-21T04:53:15.899Z,98.46
2017-01-21T04:54:15.902Z,98.67
2017-01-21T04:55:15.899Z,98.21
2017-01-21T04:56:15.908Z,96.14
2017-01-21T04:57:15.906Z,95.9
2017-01-21T04:58:15.914Z,93.62
2017-01-21T04:59:15.906Z,92.11
2017-01-21T05:00:15.915Z,89.61
2017-01-21T05:01:15.902Z,89.35
2017-01-21T05:02:15.910Z,88.07
2017-01-21T05:03:15.912Z,86.8
2017-01-21T05:04:15.918Z,87.11
2017-01-21T05:05:15.908Z,88.59
2017-01-21T05:06:15.925Z,87.3
2017-01-21T05:07:15.908Z,85.51
2017-01-21T05:08:15.908Z,85.74
2017-01-21T05:09:15.923Z,85.29
2017-01-21T05:10:15.910Z,84.22
2017-01-21T05:11:15.916Z,84.01
2017-01-21T05:12:15.905Z,83.79
2017-01-21T05:13:15.910Z,81.73
2017-01-21T05:14:15.912Z,79.46
2017-01-21T05:15:15.926Z,78.42
2017-01-21T05:16:15.921Z,76.95
2017-01-21T05:17:15.921Z,75.65
2017-01-21T05:18:15.937Z,73.35
2017-01-21T05:19:15.916Z,72.61
2017-01-21T05:20:15.914Z,72.62
2017-01-21T05:21:15.919Z,71.6
2017-01-21T05:22:15.923Z,72.65
2017-01-21T05:23:15.911Z,71.09
2017-01-21T05:24:15.926Z,71.38
2017-01-21T05:25:15.925Z,70.13
2017-01-21T05:26:15.922Z,69.34
2017-01-21T05:27:15.926Z,68.81
2017-01-21T05:28:15.928Z,67.75
2017-01-21T05:29:15.921Z,68.29
2017-01-21T05:30:15.924Z,68.5
2017-01-21T05:31:15.923Z,69.84
2017-01-21T05:32:15.926Z,70.59
2017-01-21T05:33:15.928Z,71.12
2017-01-21T05:34:15.930Z,72.39
2017-01-21T05:35:15.927Z,72.37
2017-01-21T05:36:15.927Z,73.61
2017-01-21T05:37:15.928Z,74.17
2017-01-21T05:38:15.999Z,74.38
2017-01-21T05:39:15.924Z,75.9
2017-01-21T05:40:15.921Z,75.3
2017-01-21T05:41:15.932Z,76.58
2017-01-21T05:42:15.934Z,75.87
2017-01-21T05:43:15.934Z,75.67
2017-01-21T05:44:15.940Z,74.6
2017-01-21T05:45:15.930Z,75.11
2017-01-21T05:46:15.930Z,75.65
2017-01-21T05:47:15.941Z,76.33
2017-01-21T05:48:15.945Z,76.32
2017-01-21T05:49:15.978Z,77.11
2017-01-21T05:50:15.935Z,77.06
2017-01-21T05:51:15.939Z,76.32
2017-01-21T05:52:15.953Z,74.99
2017-01-21T05:53:15.942Z,73.97
2017-01-21T05:54:15.961Z,72.72
2017-01-21T05:55:15.944Z,70.37
2017-01-21T05:56:15.947Z,69.93
2017-01-21T05:57:15.937Z,68.68
2017-01-21T05:58:15.950Z,66.6
2017-01-21T05:59:15.949Z,65.57
2017-01-21T06:00:15.951Z,64.32
2017-01-21T06:01:15.944Z,58.32
2017-01-21T06:02:15.952Z,61.81
2017-01-21T06:03:15.945Z,62.3
2017-01-21T06:04:15.937Z,62.54
2017-01-21T06:05:15.938Z,62.52
2017-01-21T06:06:15.940Z,62.03
2017-01-21T06:07:15.939Z,60.74
2017-01-21T06:08:15.946Z,59.47
2017-01-21T06:09:15.960Z,57.91
2017-01-21T06:10:15.957Z,57.19
2017-01-21T06:11:15.945Z,57.22
2017-01-21T06:12:15.948Z,58
2017-01-21T06:13:15.952Z,58.24
2017-01-21T06:14:15.941Z,56.92
2017-01-21T06:15:15.951Z,56.58
2017-01-21T06:16:15.956Z,57.09
2017-01-21T06:17:15.952Z,59.12
2017-01-21T06:18:15.954Z,58.54
2017-01-21T06:19:15.956Z,59.58
2017-01-21T06:20:15.945Z,60.58
2017-01-21T06:21:15.973Z,62.93
2017-01-21T06:22:15.947Z,65.73
2017-01-21T06:23:15.950Z,65.68
2017-01-21T06:24:15.956Z,67.02
2017-01-21T06:25:15.966Z,68.27
2017-01-21T06:26:15.960Z,68.78
2017-01-21T06:27:15.957Z,69.09
2017-01-21T06:28:15.969Z,68.52
2017-01-21T06:29:15.960Z,68.02
2017-01-21T06:30:15.961Z,67.31
2017-01-21T06:31:15.961Z,67.28
2017-01-21T06:32:15.959Z,68.83
2017-01-21T06:33:15.963Z,70.33
2017-01-21T06:34:15.963Z,71.35
2017-01-21T06:35:15.965Z,72.13
2017-01-21T06:36:15.960Z,72.63
2017-01-21T06:37:15.963Z,73.69
2017-01-21T06:38:15.969Z,73.19
2017-01-21T06:39:15.961Z,73.5
2017-01-21T06:40:15.970Z,74.25
2017-01-21T06:41:15.963Z,73.4
2017-01-21T06:42:15.968Z,74.21
2017-01-21T06:43:15.964Z,74.67
2017-01-21T06:44:15.967Z,73.71
2017-01-21T06:45:15.968Z,75.2
2017-01-21T06:46:15.971Z,74.16
2017-01-21T06:47:15.975Z,75.18
2017-01-21T06:48:15.975Z,74.64
2017-01-21T06:49:15.965Z,75.92
2017-01-21T06:50:15.969Z,76.9
2017-01-21T06:51:15.976Z,77.72
2017-01-21T06:52:15.969Z,77.89
2017-01-21T06:53:15.970Z,78.15
2017-01-21T06:54:15.976Z,78.64
2017-01-21T06:55:15.973Z,78.16
2017-01-21T06:56:15.976Z,76.85
2017-01-21T06:57:15.966Z,74.55
2017-01-21T06:58:15.972Z,75.08
2017-01-21T06:59:15.978Z,74.87
2017-01-21T07:00:15.977Z,73.39
2017-01-21T07:01:15.971Z,72.61
2017-01-21T07:02:15.979Z,71.36
2017-01-21T07:03:15.978Z,70.62
2017-01-21T07:04:15.981Z,69.57
2017-01-21T07:05:15.976Z,69.56
2017-01-21T07:06:15.989Z,68.25
2017-01-21T07:07:15.988Z,68.78
2017-01-21T07:08:15.980Z,68.24
2017-01-21T07:09:15.994Z,68.46
2017-01-21T07:10:16.016Z,67.16
2017-01-21T07:11:16.018Z,67.71
2017-01-21T07:12:15.982Z,66.11
2017-01-21T07:13:15.984Z,67.18
2017-01-21T07:14:15.972Z,67.89
2017-01-21T07:15:15.985Z,66.84
2017-01-21T07:16:15.987Z,68.69
2017-01-21T07:17:15.983Z,68.19
2017-01-21T07:18:15.981Z,68.14
2017-01-21T07:19:18.586Z,66.03
2017-01-21T07:20:18.295Z,67.37
2017-01-21T07:21:18.349Z,66.79
2017-01-21T07:22:15.989Z,65.53
2017-01-21T07:23:18.109Z,64.31
2017-01-21T07:24:17.865Z,64.8
2017-01-21T07:25:16.012Z,64.05
2017-01-21T07:26:17.797Z,63.53
2017-01-21T07:27:18.356Z,60.95
2017-01-21T07:28:18.931Z,61.41
2017-01-21T07:29:18.413Z,61.71
2017-01-21T07:30:15.989Z,61.45
2017-01-21T07:31:16.035Z,61.16
2017-01-21T07:32:15.987Z,62.18
2017-01-21T07:33:15.990Z,62.99
2017-01-21T07:34:15.996Z,64.81
2017-01-21T07:35:15.996Z,65.05
2017-01-21T07:36:15.997Z,66.07
2017-01-21T07:37:18.687Z,66.84
2017-01-21T07:38:18.362Z,67.08
2017-01-21T07:39:18.499Z,67.83
2017-01-21T07:40:18.553Z,68.42
2017-01-21T07:41:18.639Z,68.43
2017-01-21T07:42:18.464Z,68.65
2017-01-21T07:43:18.335Z,69.98
2017-01-21T07:44:18.853Z,73.3
2017-01-21T07:45:19.048Z,76.39
2017-01-21T07:46:19.227Z,78.62
2017-01-21T07:47:19.253Z,80.86
2017-01-21T07:48:19.372Z,84.2
2017-01-21T07:49:19.091Z,86.2
2017-01-21T07:50:18.649Z,90.49
2017-01-21T07:51:18.763Z,93.03
2017-01-21T07:52:16.001Z,96.61
2017-01-21T07:53:15.996Z,98.35
2017-01-21T07:54:16.000Z,100.37
2017-01-21T07:55:16.010Z,101.63
2017-01-21T07:56:16.002Z,101.59
2017-01-21T07:57:16.005Z,102.35
2017-01-21T07:58:16.012Z,102.41
2017-01-21T07:59:16.006Z,103.33
2017-01-21T08:00:16.011Z,105.1
2017-01-21T08:01:16.002Z,106.62
2017-01-21T08:02:16.010Z,108.86
2017-01-21T08:03:16.022Z,110.13
2017-01-21T08:04:16.010Z,111.59
2017-01-21T08:05:16.004Z,112.03
2017-01-21T08:06:16.014Z,114.59
2017-01-21T08:07:16.029Z,116.63
2017-01-21T08:08:16.011Z,118.07
2017-01-21T08:09:16.011Z,119.31
2017-01-21T08:10:16.017Z,121.08
2017-01-21T08:11:16.010Z,124.09
2017-01-21T08:12:16.015Z,127.1
2017-01-21T08:13:16.013Z,127.1
2017-01-21T08:14:16.013Z,129.31
2017-01-21T08:15:16.010Z,131.61
2017-01-21T08:16:16.016Z,133.37
2017-01-21T08:17:16.013Z,135.29
2017-01-21T08:18:16.013Z,136.05
2017-01-21T08:19:16.019Z,138.53
2017-01-21T08:20:16.017Z,140.23
2017-01-21T08:21:16.015Z,140.7
2017-01-21T08:22:16.023Z,141.99
2017-01-21T08:23:16.020Z,142.73
2017-01-21T08:24:16.014Z,145.03
2017-01-21T08:25:16.017Z,145.7
2017-01-21T08:26:16.016Z,147.29
2017-01-21T08:27:16.021Z,149.25
2017-01-21T08:28:16.022Z,151.48
2017-01-21T08:29:16.027Z,152.95
2017-01-21T08:30:16.016Z,155.37
2017-01-21T08:31:16.025Z,155.42
2017-01-21T08:32:16.032Z,155.58
2017-01-21T08:33:16.032Z,155.59
2017-01-21T08:34:16.024Z,156.54
2017-01-21T08:35:16.030Z,158.06
2017-01-21T08:36:16.026Z,159.24
2017-01-21T08:37:16.024Z,160.67
2017-01-21T08:38:16.020Z,161.71
2017-01-21T08:39:16.042Z,164.64
2017-01-21T08:40:16.025Z,165.64
2017-01-21T08:41:16.024Z,168.51
2017-01-21T08:42:16.033Z,171.96
2017-01-21T08:43:16.021Z,174.85
2017-01-21T08:44:16.042Z,177.28
2017-01-21T08:45:16.032Z,180.18
2017-01-21T08:46:16.039Z,183.45
2017-01-21T08:47:16.038Z,186.35
2017-01-21T08:48:16.028Z,187.84
2017-01-21T08:49:16.031Z,190.27
2017-01-21T08:50:16.027Z,191.28
2017-01-21T08:51:16.033Z,193.92
2017-01-21T08:52:16.047Z,195.68
2017-01-21T08:53:16.027Z,198.3
2017-01-21T08:54:16.038Z,200
2017-01-21T08:55:16.054Z,202.7
2017-01-21T08:56:16.027Z,204.54
2017-01-21T08:57:16.036Z,206.99
2017-01-21T08:58:16.043Z,208.38
2017-01-21T08:59:16.047Z,210.55
2017-01-21T09:00:16.034Z,212.93
2017-01-21T09:01:16.043Z,215.57
2017-01-21T09:02:16.039Z,217.43
2017-01-21T09:03:16.043Z,221.31
2017-01-21T09:04:16.039Z,222
2017-01-21T09:05:16.043Z,223.87
2017-01-21T09:06:16.041Z,225.32
2017-01-21T09:07:16.041Z,227.94
2017-01-21T09:08:16.043Z,230.5
2017-01-21T09:09:16.037Z,233.57
2017-01-21T09:10:16.044Z,235.86
2017-01-21T09:11:16.050Z,237.56
2017-01-21T09:12:16.055Z,240.94
2017-01-21T09:13:16.042Z,244.19
2017-01-21T09:14:16.057Z,246.3
2017-01-21T09:15:16.056Z,247.96
2017-01-21T09:16:16.043Z,251.02
2017-01-21T09:17:16.041Z,249.26
2017-01-21T09:18:16.048Z,252.59
2017-01-21T09:19:16.051Z,257.81
2017-01-21T09:20:16.068Z,259.68
2017-01-21T09:21:16.053Z,262.75
2017-01-21T09:22:16.076Z,264.53
2017-01-21T09:23:16.052Z,267.57
2017-01-21T09:24:16.061Z,270.57
2017-01-21T09:25:16.049Z,273.14
2017-01-21T09:26:16.045Z,276.44
2017-01-21T09:27:16.051Z,278.72
2017-01-21T09:28:16.054Z,281.52
2017-01-21T09:29:16.062Z,284.1
2017-01-21T09:30:16.065Z,286.18
2017-01-21T09:31:16.057Z,289.4
2017-01-21T09:32:16.073Z,292.68
2017-01-21T09:33:16.060Z,295.6
2017-01-21T09:34:16.055Z,298.65
2017-01-21T09:35:16.057Z,300.47
2017-01-21T09:36:16.060Z,303.45
2017-01-21T09:37:16.073Z,307.64
2017-01-21T09:38:16.067Z,311.34
2017-01-21T09:39:16.056Z,314.27
2017-01-21T09:40:16.068Z,318.12
2017-01-21T09:41:16.059Z,321.58
2017-01-21T09:42:16.063Z,326.15
2017-01-21T09:43:16.062Z,328.85
2017-01-21T09:44:16.057Z,332.9
2017-01-21T09:45:16.070Z,335.59
2017-01-21T09:46:16.121Z,338.33
2017-01-21T09:47:16.063Z,342.4
2017-01-21T09:48:16.071Z,344.08
2017-01-21T09:49:16.073Z,347.27
2017-01-21T09:50:16.191Z,349.78
2017-01-21T09:51:16.084Z,353.35
2017-01-21T09:52:16.074Z,357.07
2017-01-21T09:53:16.131Z,359.77
2017-01-21T09:54:16.072Z,362.17
2017-01-21T09:55:16.080Z,364.62
2017-01-21T09:56:16.075Z,367.46
2017-01-21T09:57:16.072Z,370.13
2017-01-21T09:58:16.096Z,373.46
2017-01-21T09:59:16.076Z,376.1
2017-01-21T10:00:16.072Z,379.37
2017-01-21T10:01:16.090Z,382.67
2017-01-21T10:02:16.072Z,384.54
2017-01-21T10:03:16.071Z,387.99
2017-01-21T10:04:16.079Z,390.88
2017-01-21T10:05:16.089Z,393.71
2017-01-21T10:06:16.076Z,397.22
2017-01-21T10:07:16.076Z,399.82
2017-01-21T10:08:16.070Z,402.63
2017-01-21T10:09:16.081Z,404.56
2017-01-21T10:10:16.087Z,406.74
2017-01-21T10:11:16.087Z,409.09
2017-01-21T10:12:16.092Z,411.93
2017-01-21T10:13:16.084Z,414.93
2017-01-21T10:14:16.086Z,417.01
2017-01-21T10:15:16.080Z,419.16
2017-01-21T10:16:16.078Z,422.59
2017-01-21T10:17:16.097Z,425.56
2017-01-21T10:18:16.083Z,429.96
2017-01-21T10:19:16.086Z,432.71
2017-01-21T10:20:16.102Z,435.47
2017-01-21T10:21:16.081Z,439.3
2017-01-21T10:22:16.091Z,442.06
2017-01-21T10:23:16.105Z,444.97
2017-01-21T10:24:16.083Z,447.69
2017-01-21T10:25:16.094Z,452.37
2017-01-21T10:26:16.112Z,454.82
2017-01-21T10:27:16.118Z,457.59
2017-01-21T10:28:16.096Z,461.4
2017-01-21T10:29:16.183Z,464.87
2017-01-21T10:30:16.118Z,466.27
2017-01-21T10:31:16.101Z,469.45
2017-01-21T10:32:16.087Z,472.63
2017-01-21T10:33:16.096Z,475.38
2017-01-21T10:34:16.089Z,478.44
2017-01-21T10:35:16.083Z,481.66
2017-01-21T10:36:16.104Z,484.39
2017-01-21T10:37:16.097Z,487.89
2017-01-21T10:38:16.092Z,490.97
2017-01-21T10:39:16.089Z,493.68
2017-01-21T10:40:16.091Z,496.51
2017-01-21T10:41:16.096Z,499.33
2017-01-21T10:42:16.103Z,502.65
2017-01-21T10:43:16.096Z,505.67
2017-01-21T10:44:16.096Z,508.09
2017-01-21T10:45:16.115Z,511.53
2017-01-21T10:46:16.101Z,513.76
2017-01-21T10:47:16.211Z,516.23
2017-01-21T10:48:16.099Z,519.21
2017-01-21T10:49:16.106Z,522.05
2017-01-21T10:50:16.095Z,524.2
2017-01-21T10:51:16.098Z,526.97
2017-01-21T10:52:16.157Z,529.78
2017-01-21T10:53:16.131Z,532.57
2017-01-21T10:54:16.117Z,535.15
2017-01-21T10:55:16.099Z,538.18
2017-01-21T10:56:16.110Z,541.17
2017-01-21T10:57:16.103Z,543.12
2017-01-21T10:58:16.113Z,546.1
2017-01-21T10:59:16.191Z,549.65
2017-01-21T11:00:16.111Z,552.51
2017-01-21T11:01:16.110Z,555.29
2017-01-21T11:02:16.114Z,558.22
2017-01-21T11:03:16.101Z,560.35
2017-01-21T11:04:16.120Z,563.3
2017-01-21T11:05:16.206Z,565.79
2017-01-21T11:06:16.112Z,569.06
2017-01-21T11:07:16.119Z,572.39
2017-01-21T11:13:52.292Z,587.3
2017-01-21T11:14:52.288Z,586.58
2017-01-21T11:15:52.297Z,590.9
2017-01-21T11:16:52.292Z,592.6
2017-01-21T11:17:52.293Z,594.48
2017-01-21T11:18:52.284Z,596.95
2017-01-21T11:19:52.297Z,599.57
2017-01-21T11:20:52.288Z,602.57
2017-01-21T11:21:52.300Z,605.08
2017-01-21T11:22:52.293Z,606.71
2017-01-21T11:23:52.301Z,609.05
2017-01-21T11:24:52.296Z,611.06
2017-01-21T11:25:52.295Z,613.12
2017-01-21T11:26:52.297Z,614.83
2017-01-21T11:27:52.300Z,617.44
2017-01-21T11:28:52.298Z,616.2
2017-01-21T11:29:52.302Z,619.65
2017-01-21T11:30:52.314Z,621.34
2017-01-21T11:31:52.304Z,623.19
2017-01-21T11:32:52.301Z,624.91
2017-01-21T11:33:52.314Z,626.26
2017-01-21T11:34:52.304Z,627.56
2017-01-21T11:35:52.319Z,629.76
2017-01-21T11:36:52.303Z,631.11
2017-01-21T11:37:52.313Z,632.23
2017-01-21T11:38:52.307Z,633.63
2017-01-21T11:39:52.307Z,635.47
2017-01-21T11:40:52.316Z,637.5
2017-01-21T11:41:52.305Z,638.75
2017-01-21T11:42:52.313Z,640
2017-01-21T11:43:52.315Z,641.66
2017-01-21T11:44:52.332Z,644.04
2017-01-21T11:45:52.317Z,646.79
2017-01-21T11:46:52.327Z,648.39
2017-01-21T11:47:52.320Z,651.7
2017-01-21T11:48:52.308Z,654.78
2017-01-21T11:49:52.334Z,656.19
2017-01-21T11:50:52.323Z,657.08
2017-01-21T11:51:52.318Z,658.41
2017-01-21T11:52:52.320Z,659.07
2017-01-21T11:53:52.324Z,660.47
2017-01-21T11:54:52.321Z,662.23
2017-01-21T11:55:52.321Z,664.49
2017-01-21T11:56:52.325Z,665.41
2017-01-21T11:57:52.323Z,666.65
2017-01-21T11:58:52.326Z,668.57
2017-01-21T11:59:52.327Z,669.18
2017-01-21T12:00:52.325Z,670.24
2017-01-21T12:01:52.321Z,672.77
2017-01-21T12:02:52.342Z,674.9
2017-01-21T12:03:52.322Z,675.72
2017-01-21T12:04:52.349Z,678.09
2017-01-21T12:05:52.334Z,679.45
2017-01-21T12:06:52.342Z,681.99
2017-01-21T12:07:52.330Z,683.4
2017-01-21T12:08:52.334Z,684.93
2017-01-21T12:09:52.329Z,686.32
2017-01-21T12:10:52.334Z,686.86
2017-01-21T12:11:52.335Z,687.12
2017-01-21T12:12:52.334Z,687.87
2017-01-21T12:13:52.334Z,688.63
2017-01-21T12:14:52.344Z,690.2
2017-01-21T12:15:52.348Z,690.7
2017-01-21T12:16:52.348Z,692.05
2017-01-21T12:17:52.334Z,693.79
2017-01-21T12:18:52.341Z,694.6
2017-01-21T12:19:52.357Z,694.3
2017-01-21T12:20:52.348Z,693.14
2017-01-21T12:21:52.348Z,693.73
2017-01-21T12:22:52.353Z,694.23
2017-01-21T12:23:52.341Z,694.51
2017-01-21T12:24:52.343Z,694.8
2017-01-21T12:25:52.341Z,696.57
2017-01-21T12:26:52.360Z,697.41
2017-01-21T12:27:52.360Z,698.85
2017-01-21T12:28:52.359Z,699.85
2017-01-21T12:29:52.349Z,701.39
2017-01-21T12:30:52.342Z,702.81
2017-01-21T12:31:52.371Z,703.8
2017-01-21T12:32:52.346Z,704.46
2017-01-21T12:33:52.354Z,705.54
2017-01-21T12:34:52.349Z,706.37
2017-01-21T12:35:52.358Z,706.66
2017-01-21T12:36:52.362Z,707.88
2017-01-21T12:37:52.360Z,708.02
2017-01-21T12:38:52.356Z,708.19
2017-01-21T12:39:52.356Z,707.81
2017-01-21T12:40:52.354Z,708.53
2017-01-21T12:41:52.372Z,708.71
2017-01-21T12:42:52.358Z,708.31
2017-01-21T12:43:52.361Z,707.79
2017-01-21T12:44:52.364Z,707.95
2017-01-21T12:45:52.353Z,708.64
2017-01-21T12:46:52.358Z,708.29
2017-01-21T12:47:52.360Z,708.63
2017-01-21T12:48:52.355Z,708.37