createdAt,value
2018-07-10T00:00:29.366Z,95559.3
2018-07-10T00:01:31.808Z,95554.2
2018-07-10T00:02:34.260Z,95555.7
2018-07-10T00:03:36.415Z,95550.6
2018-07-10T00:04:38.881Z,95550.9
2018-07-10T00:05:41.044Z,95548.3
2018-07-10T00:06:43.208Z,95550.7
2018-07-10T00:07:45.401Z,95549
2018-07-10T00:08:47.846Z,95547.9
2018-07-10T00:09:50.308Z,95549.5
2018-07-10T00:10:52.461Z,95542.8
2018-07-10T00:11:54.381Z,95542.5
2018-07-10T00:12:56.553Z,95542.5
2018-07-10T00:13:58.733Z,95538.6
2018-07-10T00:15:01.199Z,95542.4
2018-07-10T00:16:03.649Z,95538.6
2018-07-10T00:17:05.550Z,95541.2
2018-07-10T00:18:07.469Z,95538.6
2018-07-10T00:19:09.653Z,95543.2
2018-07-10T00:20:11.846Z,95542.6
2018-07-10T00:21:13.476Z,95539.1
2018-07-10T00:22:15.936Z,95545.6
2018-07-10T00:23:18.134Z,95543
2018-07-10T00:24:20.291Z,95540.8
2018-07-10T00:25:22.465Z,95541.2
2018-07-10T00:26:24.636Z,95540.5
2018-07-10T00:27:26.526Z,95536
2018-07-10T00:28:28.435Z,95543.1
2018-07-10T00:29:30.871Z,95538.3
2018-07-10T00:30:33.091Z,95540.3
2018-07-10T00:31:35.537Z,95538.4
2018-07-10T00:32:37.716Z,95538.4
2018-07-10T00:33:39.631Z,95533.7
2018-07-10T00:34:42.078Z,95531.6
2018-07-10T00:35:44.536Z,95531.8
2018-07-10T00:36:46.988Z,95532
2018-07-10T00:37:48.894Z,95527.9
2018-07-10T00:38:50.808Z,95530.6
2018-07-10T00:39:52.710Z,95529.1
2018-07-10T00:40:55.159Z,95520.8
2018-07-10T00:41:56.495Z,95520.7
2018-07-10T00:42:58.404Z,95522.4
2018-07-10T00:44:00.845Z,95522.7
2018-07-10T00:45:03.292Z,95522.9
2018-07-10T00:46:05.197Z,95525.9
2018-07-10T00:47:07.644Z,95522.8
2018-07-10T00:48:09.858Z,95524.1
2018-07-10T00:49:12.296Z,95526.6
2018-07-10T00:50:14.764Z,95526.3
2018-07-10T00:51:17.199Z,95526.2
2018-07-10T00:52:19.088Z,95528.9
2018-07-10T00:53:21.270Z,95527.4
2018-07-10T00:54:23.440Z,95528.8
2018-07-10T00:55:25.899Z,95527
2018-07-10T00:56:28.343Z,95527
2018-07-10T00:57:30.520Z,95527.9
2018-07-10T00:58:32.983Z,95525.7
2018-07-10T00:59:35.176Z,95520.2
2018-07-10T01:00:37.347Z,95520.9
2018-07-10T01:01:39.504Z,95518.2
2018-07-10T01:02:41.666Z,95519
2018-07-10T01:03:44.114Z,95517.6
2018-07-10T01:04:46.294Z,95520.8
2018-07-10T01:05:48.744Z,95518.1
2018-07-10T01:06:50.916Z,95519.2
2018-07-10T01:07:53.095Z,95519.7
2018-07-10T01:08:55.275Z,95513.6
2018-07-10T01:09:57.469Z,95514.8
2018-07-10T01:10:59.925Z,95515.5
2018-07-10T01:12:01.811Z,95514.8
2018-07-10T01:13:03.972Z,95514.9
2018-07-10T01:14:06.421Z,95513.5
2018-07-10T01:15:08.880Z,95510.1
2018-07-10T01:16:11.061Z,95509.5
2018-07-10T01:17:13.213Z,95506.9
2018-07-10T01:18:15.143Z,95505.1
2018-07-10T01:19:17.591Z,95505.3
2018-07-10T01:20:20.037Z,95502.5
2018-07-10T01:21:22.210Z,95497.8
2018-07-10T01:22:24.653Z,95498.6
2018-07-10T01:23:27.111Z,95501.8
2018-07-10T01:24:29.258Z,95497.1
2018-07-10T01:25:31.715Z,95498.9
2018-07-10T01:26:33.902Z,95502.9
2018-07-10T01:27:36.345Z,95501.1
2018-07-10T01:28:38.795Z,95499.8
2018-07-10T01:29:40.691Z,95497.6
2018-07-10T01:30:42.603Z,95499.5
2018-07-10T01:31:44.763Z,95494.4
2018-07-10T01:32:47.213Z,95498.5
2018-07-10T01:33:49.604Z,95496.9
2018-07-10T01:34:52.280Z,95496.2
2018-07-10T01:35:54.718Z,95495.9
2018-07-10T01:36:56.901Z,95496.2
2018-07-10T01:37:59.368Z,95493.4
2018-07-10T01:39:01.546Z,95494.9
2018-07-10T01:40:04.005Z,95491.4
2018-07-10T01:41:06.188Z,95491.2
2018-07-10T01:42:08.073Z,95493.1
2018-07-10T01:43:09.973Z,95495.3
2018-07-10T01:44:11.877Z,95494.6
2018-07-10T01:45:13.502Z,95494.7
2018-07-10T01:46:15.711Z,95495.9
2018-07-10T01:47:17.606Z,95492.8
2018-07-10T01:48:20.065Z,95499.2
2018-07-10T01:49:22.237Z,95500.1
2018-07-10T01:50:23.855Z,95497.3
2018-07-10T01:51:26.047Z,95498.1
2018-07-10T01:52:28.490Z,95498.3
2018-07-10T01:53:30.405Z,95498
2018-07-10T01:54:32.028Z,95495.7
2018-07-10T01:55:33.918Z,95492
2018-07-10T01:56:36.869Z,95495.6
2018-07-10T01:57:38.692Z,95493.1
2018-07-10T01:58:40.844Z,95489
2018-07-10T01:59:43.024Z,95492.9
2018-07-10T02:00:45.461Z,95490.1
2018-07-10T02:01:47.905Z,95492
2018-07-10T02:02:50.341Z,95486.3
2018-07-10T02:03:52.785Z,95488.7
2018-07-10T02:04:54.969Z,95490.8
2018-07-10T02:05:57.420Z,95488.2
2018-07-10T02:06:59.884Z,95486.5
2018-07-10T02:08:02.335Z,95483.9
2018-07-10T02:09:04.531Z,95484.2
2018-07-10T02:10:06.963Z,95485.3
2018-07-10T02:11:09.112Z,95483.2
2018-07-10T02:12:11.284Z,95480.3
2018-07-10T02:13:13.467Z,95479.7
2018-07-10T02:14:15.910Z,95483.8
2018-07-10T02:15:18.053Z,95480.2
2018-07-10T02:16:20.496Z,95484.3
2018-07-10T02:17:22.937Z,95478.9
2018-07-10T02:18:24.569Z,95480.6
2018-07-10T02:19:27.033Z,95479.6
2018-07-10T02:20:29.176Z,95481.1
2018-07-10T02:21:31.051Z,95473.8
2018-07-10T02:22:32.980Z,95476.9
2018-07-10T02:23:35.150Z,95475
2018-07-10T02:24:37.611Z,95474.9
2018-07-10T02:25:39.267Z,95470.8
2018-07-10T02:26:41.446Z,95469.7
2018-07-10T02:27:44.114Z,95467.6
2018-07-10T02:28:46.319Z,95465.6
2018-07-10T02:29:48.488Z,95468
2018-07-10T02:30:50.937Z,95463.5
2018-07-10T02:31:53.128Z,95465
2018-07-10T02:32:55.317Z,95466.9
2018-07-10T02:33:57.500Z,95463
2018-07-10T02:34:59.419Z,95467
2018-07-10T02:36:01.307Z,95462.6
2018-07-10T02:37:03.751Z,95462.2
2018-07-10T02:38:05.928Z,95460.3
2018-07-10T02:39:08.373Z,95463.2
2018-07-10T02:40:10.554Z,95461.5
2018-07-10T02:41:13.019Z,95462.8
2018-07-10T02:42:14.888Z,95467.1
2018-07-10T02:43:17.062Z,95470.4
2018-07-10T02:44:19.246Z,95469.9
2018-07-10T02:45:21.712Z,95468.4
2018-07-10T02:46:23.887Z,95468.8
2018-07-10T02:47:26.071Z,95465.4
2018-07-10T02:48:28.233Z,95466.2
2018-07-10T02:49:29.873Z,95464
2018-07-10T02:50:32.331Z,95469.3
2018-07-10T02:51:34.510Z,95464.3
2018-07-10T02:52:36.948Z,95465.6
2018-07-10T02:53:39.401Z,95465.3
2018-07-10T02:54:41.585Z,95465.9
2018-07-10T02:55:43.504Z,95465.8
2018-07-10T02:56:45.385Z,95463.1
2018-07-10T02:57:47.298Z,95459.4
2018-07-10T02:58:49.466Z,95461.6
2018-07-10T02:59:51.065Z,95459.2
2018-07-10T03:00:53.511Z,95460.2
2018-07-10T03:01:55.660Z,95457.9
2018-07-10T03:02:57.535Z,95455.8
2018-07-10T03:03:59.709Z,95459.4
2018-07-10T03:05:01.589Z,95455.6
2018-07-10T03:06:03.836Z,95457.5
2018-07-10T03:07:06.284Z,95456.5
2018-07-10T03:08:08.454Z,95457.1
2018-07-10T03:09:10.640Z,95453.2
2018-07-10T03:10:13.088Z,95453.6
2018-07-10T03:11:15.529Z,95448.1
2018-07-10T03:12:17.968Z,95452.3
2018-07-10T03:13:20.139Z,95449.8
2018-07-10T03:14:22.066Z,95449.9
2018-07-10T03:15:24.303Z,95446.6
2018-07-10T03:16:26.493Z,95447.4
2018-07-10T03:17:28.662Z,95447.7
2018-07-10T03:18:30.847Z,95442.1
2018-07-10T03:19:32.757Z,95441.4
2018-07-10T03:20:34.937Z,95436
2018-07-10T03:21:37.377Z,95436.4
2018-07-10T03:22:39.563Z,95435.9
2018-07-10T03:23:41.763Z,95435.4
2018-07-10T03:24:43.953Z,95439.7
2018-07-10T03:25:46.414Z,95439
2018-07-10T03:26:48.864Z,95437.8
2018-07-10T03:27:51.311Z,95439
2018-07-10T03:28:53.498Z,95440.6
2018-07-10T03:29:55.681Z,95441.6
2018-07-10T03:30:58.137Z,95442.6
2018-07-10T03:32:00.577Z,95445.3
2018-07-10T03:33:02.489Z,95447
2018-07-10T03:34:04.386Z,95450.4
2018-07-10T03:35:07.233Z,95451.8
2018-07-10T03:36:09.695Z,95453.7
2018-07-10T03:37:12.147Z,95456.4
2018-07-10T03:38:13.758Z,95455.8
2018-07-10T03:39:16.199Z,95456.2
2018-07-10T03:40:18.644Z,95458.8
2018-07-10T03:41:21.096Z,95457.4
2018-07-10T03:42:23.537Z,95456.4
2018-07-10T03:43:25.986Z,95458.3
2018-07-10T03:44:28.428Z,95462
2018-07-10T03:45:30.880Z,95456.1
2018-07-10T03:46:33.340Z,95452.9
2018-07-10T03:47:35.498Z,95449.7
2018-07-10T03:48:37.953Z,95450.4
2018-07-10T03:49:40.125Z,95449.2
2018-07-10T03:50:41.743Z,95443.1
2018-07-10T03:51:44.187Z,95442.9
2018-07-10T03:52:46.641Z,95437.5
2018-07-10T03:53:49.086Z,95443.5
2018-07-10T03:54:51.538Z,95440
2018-07-10T03:55:54.000Z,95448.8
2018-07-10T03:56:56.160Z,95450
2018-07-10T03:57:58.614Z,95455.6
2018-07-10T03:59:01.058Z,95454.1
2018-07-10T04:00:03.522Z,95451.5
2018-07-10T04:01:05.976Z,95453.5
2018-07-10T04:02:08.152Z,95450.7
2018-07-10T04:03:10.631Z,95457.5
2018-07-10T04:04:13.073Z,95455
2018-07-10T04:05:15.249Z,95459.9
2018-07-10T04:06:17.151Z,95460.6
2018-07-10T04:07:19.606Z,95461.4
2018-07-10T04:08:22.052Z,95457.4
2018-07-10T04:09:23.925Z,95458.7
2018-07-10T04:10:26.100Z,95458
2018-07-10T04:11:27.987Z,95458.1
2018-07-10T04:12:29.867Z,95457
2018-07-10T04:13:32.312Z,95451.9
2018-07-10T04:14:34.487Z,95447.7
2018-07-10T04:15:36.662Z,95451.1
2018-07-10T04:16:38.840Z,95444.9
2018-07-10T04:17:41.278Z,95444.6
2018-07-10T04:18:43.780Z,95444.5
2018-07-10T04:19:45.954Z,95444.4
2018-07-10T04:20:48.135Z,95446.4
2018-07-10T04:21:50.329Z,95448
2018-07-10T04:22:52.520Z,95446.2
2018-07-10T04:23:54.985Z,95450.7
2018-07-10T04:24:56.905Z,95452.6
2018-07-10T04:25:58.824Z,95445.1
2018-07-10T04:27:00.993Z,95449.1
2018-07-10T04:28:03.171Z,95444.4
2018-07-10T04:29:05.046Z,95449.2
2018-07-10T04:30:07.502Z,95449.4
2018-07-10T04:31:09.671Z,95447.2
2018-07-10T04:32:12.125Z,95452.9
2018-07-10T04:33:14.013Z,95456.6
2018-07-10T04:34:16.459Z,95449.9
2018-07-10T04:35:18.914Z,95455.9
2018-07-10T04:36:20.823Z,95455.5
2018-07-10T04:37:23.276Z,95457.9
2018-07-10T04:38:25.728Z,95458.7
2018-07-10T04:39:27.614Z,95456.9
2018-07-10T04:40:29.264Z,95457.8
2018-07-10T04:41:31.426Z,95456.6
2018-07-10T04:42:33.404Z,95456.6
2018-07-10T04:43:35.990Z,95455
2018-07-10T04:44:38.504Z,95452.2
2018-07-10T04:45:40.752Z,95450.7
2018-07-10T04:46:43.263Z,95449.2
2018-07-10T04:47:45.826Z,95449.9
2018-07-10T04:48:48.023Z,95448.6
2018-07-10T04:49:50.226Z,95448.4
2018-07-10T04:50:52.415Z,95447.5
2018-07-10T04:51:54.872Z,95451.6
2018-07-10T04:52:57.055Z,95447.8
2018-07-10T04:53:59.256Z,95450.6
2018-07-10T04:55:01.402Z,95453.3
2018-07-10T04:56:03.551Z,95446.7
2018-07-10T04:57:05.698Z,95442.6
2018-07-10T04:58:08.151Z,95444.1
2018-07-10T04:59:10.332Z,95447.1
2018-07-10T05:00:12.790Z,95446.1
2018-07-10T05:01:14.977Z,95447.8
2018-07-10T05:02:17.474Z,95446.5
2018-07-10T05:03:19.393Z,95446.1
2018-07-10T05:04:21.890Z,95446.6
2018-07-10T05:05:24.317Z,95442.3
2018-07-10T05:06:26.213Z,95444.8
2018-07-10T05:07:28.395Z,95444.6
2018-07-10T05:08:30.016Z,95436.7
2018-07-10T05:09:32.481Z,95435
2018-07-10T05:10:34.657Z,95437
2018-07-10T05:11:37.106Z,95436.9
2018-07-10T05:12:39.558Z,95439.6
2018-07-10T05:13:41.729Z,95440.1
2018-07-10T05:14:43.877Z,95438.7
2018-07-10T05:15:46.311Z,95441.5
2018-07-10T05:16:48.761Z,95444.1
2018-07-10T05:17:50.726Z,95442.2
2018-07-10T05:18:52.890Z,95441.9
2018-07-10T05:19:54.819Z,95441.8
2018-07-10T05:20:57.287Z,95443.4
2018-07-10T05:21:59.727Z,95445.1
2018-07-10T05:23:01.748Z,95446.5
2018-07-10T05:24:04.239Z,95444.5
2018-07-10T05:25:06.747Z,95443.7
2018-07-10T05:26:09.034Z,95448.2
2018-07-10T05:27:11.013Z,95446.2
2018-07-10T05:28:13.304Z,95439.9
2018-07-10T05:29:15.560Z,95442.7
2018-07-10T05:30:18.029Z,95437
2018-07-10T05:31:20.208Z,95435.9
2018-07-10T05:32:22.681Z,95435.8
2018-07-10T05:33:24.863Z,95435.3
2018-07-10T05:34:27.041Z,95433.5
2018-07-10T05:35:29.211Z,95438.4
2018-07-10T05:36:31.384Z,95439.3
2018-07-10T05:37:33.299Z,95434.8
2018-07-10T05:38:35.758Z,95431.4
2018-07-10T05:39:37.671Z,95437
2018-07-10T05:40:39.853Z,95434.5
2018-07-10T05:41:41.777Z,95434.1
2018-07-10T05:42:44.226Z,95433.2
2018-07-10T05:43:46.668Z,95433.3
2018-07-10T05:44:48.556Z,95428.4
2018-07-10T05:45:49.896Z,95429.9
2018-07-10T05:46:52.078Z,95430.4
2018-07-10T05:47:54.236Z,95433.9
2018-07-10T05:48:56.676Z,95431.5
2018-07-10T05:49:59.136Z,95434
2018-07-10T05:51:01.302Z,95440.2
2018-07-10T05:52:03.856Z,95432.2
2018-07-10T05:53:06.334Z,95430.1
2018-07-10T05:54:08.779Z,95429
2018-07-10T05:55:10.961Z,95431.2
2018-07-10T05:56:13.408Z,95431.8
2018-07-10T05:57:15.571Z,95435.8
2018-07-10T05:58:17.782Z,95437.2
2018-07-10T05:59:20.232Z,95435.7
2018-07-10T06:00:22.424Z,95438
2018-07-10T06:01:24.887Z,95435
2018-07-10T06:02:27.336Z,95432.8
2018-07-10T06:03:29.804Z,95439.7
2018-07-10T06:04:32.431Z,95442.6
2018-07-10T06:05:34.404Z,95447.1
2018-07-10T06:06:36.553Z,95455
2018-07-10T06:07:38.478Z,95453.7
2018-07-10T06:08:40.647Z,95462.1
2018-07-10T06:09:42.819Z,95462.2
2018-07-10T06:10:44.723Z,95462.7
2018-07-10T06:11:46.626Z,95463.8
2018-07-10T06:12:49.090Z,95464.5
2018-07-10T06:13:51.535Z,95462.2
2018-07-10T06:14:53.787Z,95457.4
2018-07-10T06:15:55.965Z,95461.2
2018-07-10T06:16:58.422Z,95463.7
2018-07-10T06:18:00.299Z,95461.6
2018-07-10T06:19:02.475Z,95454.3
2018-07-10T06:20:04.657Z,95455.5
2018-07-10T06:21:07.109Z,95453.1
2018-07-10T06:22:09.022Z,95453.2
2018-07-10T06:23:11.211Z,95452.6
2018-07-10T06:24:13.662Z,95452.4
2018-07-10T06:25:15.567Z,95446.8
2018-07-10T06:26:18.027Z,95448.7
2018-07-10T06:27:20.237Z,95450.7
2018-07-10T06:28:22.685Z,95447.1
2018-07-10T06:29:24.605Z,95450
2018-07-10T06:30:27.659Z,95443.6
2018-07-10T06:31:30.277Z,95438.9
2018-07-10T06:32:32.453Z,95434.1
2018-07-10T06:33:34.627Z,95435.5
2018-07-10T06:34:36.797Z,95433.5
2018-07-10T06:35:39.259Z,95437.9
2018-07-10T06:36:41.707Z,95439.5
2018-07-10T06:37:44.159Z,95441.9
2018-07-10T06:38:46.323Z,95437.4
2018-07-10T06:39:48.309Z,95441
2018-07-10T06:40:50.905Z,95443.2
2018-07-10T06:41:53.074Z,95442.5
2018-07-10T06:42:55.525Z,95445.3
2018-07-10T06:43:57.998Z,95445
2018-07-10T06:44:59.871Z,95444.8
2018-07-10T06:46:02.027Z,95446.1
2018-07-10T06:47:04.205Z,95449.3
2018-07-10T06:48:06.644Z,95452
2018-07-10T06:49:09.090Z,95451.9
2018-07-10T06:50:11.560Z,95454.4
2018-07-10T06:51:13.488Z,95452.8
2018-07-10T06:52:16.381Z,95455.3
2018-07-10T06:53:20.841Z,95456.4
2018-07-10T06:54:23.313Z,95455
2018-07-10T06:55:25.497Z,95455.5
2018-07-10T06:56:27.948Z,95451.5
2018-07-10T06:57:30.389Z,95450.5
2018-07-10T06:58:32.828Z,95452.5
2018-07-10T06:59:35.274Z,95450
2018-07-10T07:00:37.872Z,95451.5
2018-07-10T07:01:39.755Z,95450.1
2018-07-10T07:02:42.201Z,95449.1
2018-07-10T07:03:44.635Z,95451.4
2018-07-10T07:04:47.082Z,95451.6
2018-07-10T07:05:48.954Z,95452.6
2018-07-10T07:06:51.140Z,95452.7
2018-07-10T07:07:53.457Z,95456.7
2018-07-10T07:08:55.979Z,95455.1
2018-07-10T07:09:58.434Z,95450.5
2018-07-10T07:11:00.878Z,95454.2
2018-07-10T07:12:02.788Z,95454.6
2018-07-10T07:13:04.969Z,95449.2
2018-07-10T07:14:06.887Z,95447.5
2018-07-10T07:15:09.065Z,95450.6
2018-07-10T07:16:11.511Z,95447.2
2018-07-10T07:17:13.966Z,95445.3
2018-07-10T07:18:16.417Z,95447
2018-07-10T07:19:18.589Z,95447.8
2018-07-10T07:20:20.512Z,95448.3
2018-07-10T07:21:22.966Z,95449.6
2018-07-10T07:22:25.155Z,95449.1
2018-07-10T07:23:27.612Z,95451.4
2018-07-10T07:24:30.072Z,95444.8
2018-07-10T07:25:31.988Z,95452.9
2018-07-10T07:26:34.439Z,95449.3
2018-07-10T07:27:36.598Z,95450.1
2018-07-10T07:28:38.767Z,95449.4
2018-07-10T07:29:40.677Z,95447.1
2018-07-10T07:30:42.871Z,95447.9
2018-07-10T07:31:45.051Z,95443.5
2018-07-10T07:32:47.511Z,95440.6
2018-07-10T07:33:49.700Z,95440.3
2018-07-10T07:34:52.175Z,95444.3
2018-07-10T07:35:54.686Z,95443.7
2018-07-10T07:36:56.856Z,95445.2
2018-07-10T07:37:59.046Z,95449.8
2018-07-10T07:39:00.738Z,95449.4
2018-07-10T07:40:03.291Z,95454.4
2018-07-10T07:41:05.823Z,95453.8
2018-07-10T07:42:08.089Z,95453
2018-07-10T07:43:10.038Z,95455.9
2018-07-10T07:44:12.066Z,95457
2018-07-10T07:45:14.546Z,95454.5
2018-07-10T07:46:16.997Z,95458.3
2018-07-10T07:47:19.448Z,95455.7
2018-07-10T07:48:21.353Z,95453.7
2018-07-10T07:49:23.524Z,95451.6
2018-07-10T07:50:25.717Z,95456.9
2018-07-10T07:51:27.607Z,95454.5
2018-07-10T07:52:29.901Z,95458.2
2018-07-10T07:53:32.042Z,95457.4
2018-07-10T07:54:34.222Z,95457.3
2018-07-10T07:55:36.396Z,95453.3
2018-07-10T07:56:38.844Z,95457
2018-07-10T07:57:41.014Z,95453.2
2018-07-10T07:58:43.462Z,95457.3
2018-07-10T07:59:45.909Z,95455.7
2018-07-10T08:00:48.089Z,95447.8
2018-07-10T08:01:50.306Z,95449.8
2018-07-10T08:02:52.496Z,95450.8
2018-07-10T08:03:54.437Z,95448.3
2018-07-10T08:04:56.879Z,95454.5
2018-07-10T08:05:59.327Z,95450.2
2018-07-10T08:07:01.512Z,95454.2
2018-07-10T08:08:03.682Z,95447.1
2018-07-10T08:09:06.144Z,95447.6
2018-07-10T08:10:08.604Z,95450.6
2018-07-10T08:11:10.763Z,95451.7
2018-07-10T08:12:12.976Z,95455.7
2018-07-10T08:13:15.147Z,95449.9
2018-07-10T08:14:17.320Z,95454.4
2018-07-10T08:15:19.493Z,95455.6
2018-07-10T08:16:21.657Z,95453
2018-07-10T08:17:23.295Z,95456.3
2018-07-10T08:18:25.481Z,95453.3
2018-07-10T08:19:27.926Z,95452.8
2018-07-10T08:20:30.367Z,95452.6
2018-07-10T08:21:32.546Z,95452.4
2018-07-10T08:22:34.728Z,95459.5
2018-07-10T08:23:37.289Z,95461.4
2018-07-10T08:24:40.193Z,95454.8
2018-07-10T08:25:42.342Z,95452
2018-07-10T08:26:44.524Z,95454.5
2018-07-10T08:27:46.689Z,95455.8
2018-07-10T08:28:48.316Z,95453.7
2018-07-10T08:29:50.495Z,95453
2018-07-10T08:30:52.677Z,95457.6
2018-07-10T08:31:54.865Z,95452.3
2018-07-10T08:32:57.315Z,95452.2
2018-07-10T08:33:59.687Z,95446.9
2018-07-10T08:35:01.585Z,95451.4
2018-07-10T08:36:03.759Z,95448.1
2018-07-10T08:37:05.982Z,95450.9
2018-07-10T08:38:07.863Z,95446.8
2018-07-10T08:39:10.041Z,95445.7
2018-07-10T08:40:12.211Z,95443.6
2018-07-10T08:41:14.397Z,95444.3
2018-07-10T08:42:16.568Z,95441.2
2018-07-10T08:43:19.119Z,95437.2
2018-07-10T08:44:21.471Z,95440.5
2018-07-10T08:45:23.653Z,95441.3
2018-07-10T08:46:26.099Z,95439.5
2018-07-10T08:47:28.266Z,95445
2018-07-10T08:48:30.734Z,95442.8
2018-07-10T08:49:32.885Z,95441.5
2018-07-10T08:50:34.938Z,95441
2018-07-10T08:51:36.820Z,95437.2
2018-07-10T08:52:39.271Z,95436.8
2018-07-10T08:53:41.427Z,95437.4
2018-07-10T08:54:43.902Z,95437.7
2018-07-10T08:55:46.054Z,95432
2018-07-10T08:56:48.233Z,95432.8
2018-07-10T08:57:50.416Z,95434.8
2018-07-10T08:58:52.857Z,95432.8
2018-07-10T08:59:55.714Z,95437.7
2018-07-10T09:00:57.625Z,95435
2018-07-10T09:01:59.240Z,95432.5
2018-07-10T09:03:01.401Z,95435.1
2018-07-10T09:04:03.570Z,95432.5
2018-07-10T09:05:05.495Z,95434.9
2018-07-10T09:06:07.947Z,95432.5
2018-07-10T09:07:09.856Z,95437.9
2018-07-10T09:08:12.002Z,95439.2
2018-07-10T09:09:14.155Z,95437.5
2018-07-10T09:10:16.383Z,95440.9
2018-07-10T09:11:18.812Z,95439.8
2018-07-10T09:12:20.991Z,95438.9
2018-07-10T09:13:23.168Z,95441.2
2018-07-10T09:14:25.631Z,95439.1
2018-07-10T09:29:42.470Z,95440.7
2018-07-10T09:30:44.379Z,95433.3
2018-07-10T09:31:46.558Z,95428.3
2018-07-10T09:32:48.442Z,95430.5
2018-07-10T09:33:50.590Z,95423.1
2018-07-10T09:34:52.922Z,95424.6
2018-07-10T09:35:55.065Z,95421.1
2018-07-10T09:36:57.261Z,95417.5
2018-07-10T09:37:59.438Z,95421.3
2018-07-10T09:39:01.890Z,95422.2
2018-07-10T09:40:03.281Z,95423.2
2018-07-10T09:41:05.738Z,95426.2
2018-07-10T09:42:08.189Z,95425.2
2018-07-10T09:43:10.623Z,95423.2
2018-07-10T09:44:13.212Z,95424.5
2018-07-10T09:45:15.461Z,95425.1
2018-07-10T09:46:17.893Z,95424.6
2018-07-10T09:47:19.813Z,95425.5
2018-07-10T09:48:21.752Z,95427.1
2018-07-10T09:49:24.198Z,95425.4
2018-07-10T09:50:26.641Z,95429.2
2018-07-10T09:51:28.814Z,95434.9
2018-07-10T09:52:31.302Z,95439.9
2018-07-10T09:53:33.754Z,95434.8
2018-07-10T09:54:35.752Z,95439.7
2018-07-10T09:55:37.374Z,95434.9
2018-07-10T09:56:39.320Z,95435.5
2018-07-10T09:57:41.786Z,95435
2018-07-10T09:58:44.228Z,95434.6
2018-07-10T09:59:46.399Z,95435
2018-07-10T10:00:48.280Z,95432.8
2018-07-10T10:01:50.534Z,95438.3
2018-07-10T10:02:53.008Z,95436.6
2018-07-10T10:03:54.900Z,95436.2
2018-07-10T10:04:57.089Z,95437.4
2018-07-10T10:05:59.245Z,95434.5
2018-07-10T10:07:01.432Z,95434.7
2018-07-10T10:08:03.614Z,95433.7
2018-07-10T10:09:06.054Z,95431.8
2018-07-10T10:10:08.238Z,95434.8
2018-07-10T10:11:10.136Z,95432.7
2018-07-10T10:12:12.051Z,95429.8
2018-07-10T10:13:13.946Z,95429
2018-07-10T10:14:16.402Z,95429
2018-07-10T10:15:18.848Z,95427.6
2018-07-10T10:16:21.046Z,95429.2
2018-07-10T10:17:23.494Z,95429.9
2018-07-10T10:18:25.975Z,95429.2
2018-07-10T10:19:28.167Z,95428.8
2018-07-10T10:20:30.346Z,95432.6
2018-07-10T10:21:32.231Z,95433.5
2018-07-10T10:22:34.677Z,95431.7
2018-07-10T10:23:36.566Z,95433.1
2018-07-10T10:24:38.457Z,95433.1
2018-07-10T10:25:41.047Z,95430.4
2018-07-10T10:26:43.268Z,95427.2
2018-07-10T10:27:45.181Z,95430.8
2018-07-10T10:28:47.094Z,95434.5
2018-07-10T10:29:49.549Z,95431.2
2018-07-10T10:30:52.007Z,95426.9
2018-07-10T10:31:54.448Z,95430.7
2018-07-10T10:32:56.622Z,95432.3
2018-07-10T10:33:59.071Z,95428.5
2018-07-10T10:35:01.260Z,95426.5
2018-07-10T10:36:03.172Z,95421.7
2018-07-10T10:37:05.346Z,95423.6
2018-07-10T10:38:07.518Z,95415.4
2018-07-10T10:39:09.430Z,95420.4
2018-07-10T10:40:11.613Z,95417.5
2018-07-10T10:41:13.489Z,95417.5
2018-07-10T10:42:15.677Z,95413.8
2018-07-10T10:43:18.113Z,95409.7
2018-07-10T10:44:20.587Z,95414
2018-07-10T10:45:22.499Z,95413.1
2018-07-10T10:46:24.682Z,95411.7
2018-07-10T10:47:26.570Z,95411.3
2018-07-10T10:48:29.036Z,95411.5
2018-07-10T10:49:31.869Z,95410.7
2018-07-10T10:50:34.203Z,95411.1
2018-07-10T10:51:36.653Z,95409.3
2018-07-10T10:52:38.800Z,95409.9
2018-07-10T10:53:40.733Z,95406.5
2018-07-10T10:54:43.182Z,95404.4
2018-07-10T10:55:45.630Z,95403.2
2018-07-10T10:56:47.816Z,95402.2
2018-07-10T10:57:50.272Z,95402.2
2018-07-10T10:58:52.455Z,95400.5
2018-07-10T10:59:54.907Z,95400.5
2018-07-10T11:00:57.360Z,95406.2
2018-07-10T11:01:59.263Z,95397.1
2018-07-10T11:03:01.710Z,95394.7
2018-07-10T11:04:04.147Z,95394.1
2018-07-10T11:05:06.598Z,95392.1
2018-07-10T11:06:09.041Z,95395.4
2018-07-10T11:07:11.201Z,95391.9
2018-07-10T11:08:13.657Z,95392.8
2018-07-10T11:09:15.847Z,95388
2018-07-10T11:10:17.773Z,95389.1
2018-07-10T11:11:20.224Z,95390
2018-07-10T11:12:22.677Z,95392.8
2018-07-10T11:13:24.855Z,95383.3
2018-07-10T11:14:26.491Z,95385.4
2018-07-10T11:15:28.530Z,95389.2
2018-07-10T11:16:30.754Z,95380
2018-07-10T11:17:32.944Z,95384.5
2018-07-10T11:18:35.133Z,95382.8
2018-07-10T11:19:37.578Z,95382.5
2018-07-10T11:20:40.026Z,95376.9
2018-07-10T11:21:42.220Z,95376.3
2018-07-10T11:22:44.101Z,95377.4
2018-07-10T11:23:46.673Z,95373.1
2018-07-10T11:24:48.388Z,95377.8
2018-07-10T11:25:50.869Z,95377.9
2018-07-10T11:26:53.318Z,95380.7
2018-07-10T11:27:55.212Z,95376.1
2018-07-10T11:28:57.388Z,95377.4
2018-07-10T11:29:59.545Z,95374.6
2018-07-10T11:31:01.996Z,95375.9
2018-07-10T11:32:03.900Z,95379.4
2018-07-10T11:33:06.351Z,95377.8
2018-07-10T11:34:08.800Z,95379.7
2018-07-10T11:35:10.723Z,95382.8
2018-07-10T11:36:12.643Z,95376.5
2018-07-10T11:37:15.091Z,95382
2018-07-10T11:38:17.921Z,95378.2
2018-07-10T11:39:20.161Z,95373
2018-07-10T11:40:21.793Z,95375.4
2018-07-10T11:41:23.982Z,95371.6
2018-07-10T11:42:26.157Z,95372.6
2018-07-10T11:43:28.604Z,95374.4
2018-07-10T11:44:30.525Z,95370.2
2018-07-10T11:45:32.747Z,95376.4
2018-07-10T11:46:35.181Z,95367.8
2018-07-10T11:47:37.342Z,95370.1
2018-07-10T11:48:39.789Z,95365.9
2018-07-10T11:49:42.239Z,95370.5
2018-07-10T11:50:44.445Z,95367.4
2018-07-10T11:51:46.913Z,95364.3
2018-07-10T11:52:48.855Z,95366.8
2018-07-10T11:53:51.026Z,95363.4
2018-07-10T11:54:52.925Z,95362.2
2018-07-10T11:55:55.102Z,95364.4
2018-07-10T11:56:57.552Z,95362.2
2018-07-10T11:57:59.999Z,95362.9
2018-07-10T11:59:02.149Z,95359.2
2018-07-10T12:00:04.307Z,95357.1
2018-07-10T12:01:06.244Z,95360.3
2018-07-10T12:02:08.431Z,95360.9
2018-07-10T12:03:10.866Z,95359.8
2018-07-10T12:04:13.320Z,95360.6
2018-07-10T12:05:15.779Z,95359.4
2018-07-10T12:06:17.698Z,95362.5
2018-07-10T12:07:20.141Z,95361.7
2018-07-10T12:08:22.307Z,95360.9
2018-07-10T12:09:24.213Z,95359.3
2018-07-10T12:10:26.659Z,95364.7
2018-07-10T12:11:28.829Z,95357.6
2018-07-10T12:12:31.133Z,95359
2018-07-10T12:13:33.595Z,95359.5
2018-07-10T12:14:35.782Z,95359.4
2018-07-10T12:15:37.982Z,95356.5
2018-07-10T12:16:40.257Z,95360.2
2018-07-10T12:17:42.549Z,95356.6
2018-07-10T12:18:45.080Z,95355.8
2018-07-10T12:19:47.005Z,95359.6
2018-07-10T12:20:49.728Z,95353.7
2018-07-10T12:21:52.241Z,95353.2
2018-07-10T12:22:54.150Z,95350.2
2018-07-10T12:23:56.597Z,95351.6
2018-07-10T12:24:58.770Z,95345.5
2018-07-10T12:26:01.224Z,95345.6
2018-07-10T12:27:03.407Z,95344.8
2018-07-10T12:28:04.895Z,95350.3
2018-07-10T12:29:07.318Z,95347.8
2018-07-10T12:30:09.496Z,95341.7
2018-07-10T12:31:11.404Z,95340.3
2018-07-10T12:32:13.556Z,95339.9
2018-07-10T12:33:16.008Z,95338.9
2018-07-10T12:34:18.163Z,95339.2
2018-07-10T12:35:20.344Z,95337.6
2018-07-10T12:36:22.240Z,95337
2018-07-10T12:37:24.698Z,95339.7
2018-07-10T12:38:26.963Z,95336.9
2018-07-10T12:39:29.530Z,95336
2018-07-10T12:40:31.786Z,95337.1
2018-07-10T12:41:34.299Z,95333.5
2018-07-10T12:42:36.496Z,95326.5
2018-07-10T12:43:38.674Z,95328.6
2018-07-10T12:44:41.122Z,95324.6
2018-07-10T12:45:43.008Z,95323.3
2018-07-10T12:46:45.464Z,95322.3
2018-07-10T12:47:47.906Z,95326.2
2018-07-10T12:48:50.370Z,95324.6
2018-07-10T12:49:52.548Z,95323.4
2018-07-10T12:50:55.033Z,95323.2