createdAt,value
2022-11-01T00:02:00.107Z,9.35
2022-11-01T00:04:26.866Z,6.90
2022-11-01T00:06:53.674Z,8.02
2022-11-01T00:09:20.433Z,7.45
2022-11-01T00:11:47.260Z,10.27
2022-11-01T00:14:15.697Z,10.35
2022-11-01T00:16:42.858Z,10.23
2022-11-01T00:19:10.256Z,11.15
2022-11-01T00:21:36.921Z,10.38
2022-11-01T00:24:03.996Z,10.05
2022-11-01T00:26:30.658Z,11.98
2022-11-01T00:28:57.223Z,11.55
2022-11-01T00:31:24.310Z,11.38
2022-11-01T00:33:51.145Z,11.18
2022-11-01T00:36:18.025Z,9.70
2022-11-01T00:38:44.572Z,10.20
2022-11-01T00:41:11.219Z,11.15
2022-11-01T00:43:37.954Z,9.82
2022-11-01T00:46:05.198Z,9.82
2022-11-01T00:48:32.160Z,9.93
2022-11-01T00:50:58.831Z,10.25
2022-11-01T00:53:25.495Z,8.82
2022-11-01T00:55:52.181Z,9.27
2022-11-01T00:58:18.793Z,10.27
2022-11-01T01:00:47.298Z,10.65
2022-11-01T01:03:13.879Z,9.35
2022-11-01T01:05:40.479Z,10.57
2022-11-01T01:08:07.043Z,10.70
2022-11-01T01:10:33.531Z,10.68
2022-11-01T01:13:00.454Z,9.35
2022-11-01T01:15:27.581Z,8.77
2022-11-01T01:17:54.385Z,7.80
2022-11-01T01:20:21.920Z,9.43
2022-11-01T01:22:48.517Z,9.05
2022-11-01T01:25:15.769Z,8.68
2022-11-01T01:27:42.368Z,9.18
2022-11-01T01:30:09.579Z,9.55
2022-11-01T01:32:36.434Z,10.90
2022-11-01T01:35:03.124Z,9.63
2022-11-01T01:37:29.723Z,7.78
2022-11-01T01:39:56.356Z,9.77
2022-11-01T01:42:35.061Z,7.50
2022-11-01T01:47:36.641Z,7.38
2022-11-01T01:50:09.191Z,7.65
2022-11-01T01:52:42.805Z,7.75
2022-11-01T01:55:11.372Z,8.32
2022-11-01T01:57:40.113Z,7.20
2022-11-01T02:00:07.919Z,7.47
2022-11-01T02:02:34.522Z,8.07
2022-11-01T02:05:06.486Z,7.50
2022-11-01T02:07:33.194Z,8.95
2022-11-01T02:10:00.075Z,7.97
2022-11-01T02:12:34.114Z,8.80
2022-11-01T02:15:01.502Z,8.80
2022-11-01T02:17:41.916Z,8.65
2022-11-01T02:20:17.335Z,7.53
2022-11-01T02:22:53.130Z,7.70
2022-11-01T02:25:38.307Z,11.18
2022-11-01T02:28:22.156Z,9.48
2022-11-01T02:31:13.315Z,9.57
2022-11-01T02:33:45.262Z,8.93
2022-11-01T02:36:17.489Z,10.90
2022-11-01T02:38:51.238Z,9.50
2022-11-01T02:41:23.705Z,9.25
2022-11-01T02:44:03.003Z,10.52
2022-11-01T02:46:55.009Z,7.53
2022-11-01T02:49:23.700Z,7.15
2022-11-01T02:51:51.308Z,7.97
2022-11-01T02:54:22.106Z,7.93
2022-11-01T02:56:50.754Z,7.22
2022-11-01T02:59:24.441Z,6.38
2022-11-01T03:01:59.599Z,5.93
2022-11-01T03:04:26.461Z,6.97
2022-11-01T03:06:59.273Z,7.50
2022-11-01T03:09:27.368Z,7.22
2022-11-01T03:12:08.195Z,5.80
2022-11-01T03:14:37.504Z,7.75
2022-11-01T03:17:23.146Z,8.52
2022-11-01T03:19:52.127Z,6.63
2022-11-01T03:22:19.022Z,7.80
2022-11-01T03:24:50.657Z,7.88
2022-11-01T03:27:35.418Z,7.93
2022-11-01T03:30:09.916Z,6.85
2022-11-01T03:32:41.463Z,7.97
2022-11-01T03:35:13.975Z,7.88
2022-11-01T03:37:44.471Z,8.27
2022-11-01T03:40:14.381Z,10.55
2022-11-01T03:42:45.401Z,11.95
2022-11-01T03:45:14.708Z,11.85
2022-11-01T03:47:41.820Z,15.13
2022-11-01T03:50:17.190Z,13.63
2022-11-01T03:52:43.893Z,14.15
2022-11-01T03:55:20.459Z,13.23
2022-11-01T03:57:48.215Z,13.32
2022-11-01T04:00:21.556Z,11.23
2022-11-01T04:02:52.941Z,12.68
2022-11-01T04:05:20.768Z,12.60
2022-11-01T04:07:47.987Z,13.35
2022-11-01T04:10:15.161Z,12.32
2022-11-01T04:12:45.363Z,12.35
2022-11-01T04:15:30.952Z,14.50
2022-11-01T04:18:42.691Z,13.00
2022-11-01T04:21:21.556Z,12.27
2022-11-01T04:26:18.094Z,12.75
2022-11-01T04:28:56.818Z,11.90
2022-11-01T04:31:33.069Z,15.40
2022-11-01T04:34:00.766Z,14.32
2022-11-01T04:36:28.005Z,15.15
2022-11-01T04:38:56.317Z,12.13
2022-11-01T04:41:24.722Z,15.23
2022-11-01T04:43:54.184Z,12.93
2022-11-01T04:46:21.088Z,14.95
2022-11-01T04:48:47.685Z,13.73
2022-11-01T04:51:14.341Z,14.27
2022-11-01T04:53:41.093Z,12.82
2022-11-01T04:56:11.168Z,11.88
2022-11-01T04:58:42.996Z,12.45
2022-11-01T05:01:14.455Z,15.13
2022-11-01T05:03:41.422Z,13.50
2022-11-01T05:06:08.118Z,12.55
2022-11-01T05:08:35.316Z,12.88
2022-11-01T05:11:02.029Z,11.45
2022-11-01T05:13:29.203Z,12.30
2022-11-01T05:16:20.025Z,11.70
2022-11-01T05:18:42.973Z,10.65
2022-11-01T05:21:09.581Z,13.40
2022-11-01T05:23:36.102Z,10.40
2022-11-01T05:26:02.750Z,9.40
2022-11-01T05:28:29.313Z,9.55
2022-11-01T05:30:57.964Z,8.82
2022-11-01T05:33:24.616Z,9.05
2022-11-01T05:35:51.259Z,8.75
2022-11-01T05:38:17.990Z,8.65
2022-11-01T05:40:44.782Z,9.52
2022-11-01T05:43:11.290Z,10.60
2022-11-01T05:45:37.945Z,10.75
2022-11-01T05:48:05.081Z,10.38
2022-11-01T05:50:33.955Z,10.27
2022-11-01T05:55:37.642Z,8.23
2022-11-01T05:58:04.597Z,9.88
2022-11-01T06:00:32.299Z,11.27
2022-11-01T06:03:00.777Z,9.98
2022-11-01T06:07:54.746Z,9.50
2022-11-01T06:10:21.519Z,11.25
2022-11-01T06:12:48.100Z,10.77
2022-11-01T06:15:15.026Z,11.27
2022-11-01T06:17:41.595Z,11.25
2022-11-01T06:20:08.636Z,11.68
2022-11-01T06:22:36.588Z,13.32
2022-11-01T06:25:04.315Z,11.93
2022-11-01T06:27:31.248Z,11.65
2022-11-01T06:29:57.860Z,10.98
2022-11-01T06:32:24.389Z,12.27
2022-11-01T06:34:50.922Z,12.05
2022-11-01T06:37:17.609Z,11.63
2022-11-01T06:39:44.320Z,12.68
2022-11-01T06:42:10.939Z,12.95
2022-11-01T06:44:37.487Z,13.68
2022-11-01T06:47:04.294Z,12.48
2022-11-01T06:49:31.729Z,13.18
2022-11-01T06:51:58.318Z,15.07
2022-11-01T06:54:25.665Z,12.60
2022-11-01T06:56:52.228Z,14.00
2022-11-01T06:59:19.765Z,13.02
2022-11-01T07:01:46.408Z,14.15
2022-11-01T07:04:13.191Z,14.85
2022-11-01T07:06:40.175Z,13.18
2022-11-01T07:09:06.915Z,13.00
2022-11-01T07:11:33.922Z,12.20
2022-11-01T07:14:00.762Z,14.38
2022-11-01T07:16:27.682Z,13.88
2022-11-01T07:18:54.609Z,14.70
2022-11-01T07:21:21.504Z,12.75
2022-11-01T07:23:48.104Z,13.75
2022-11-01T07:26:14.995Z,11.05
2022-11-01T07:28:41.555Z,12.40
2022-11-01T07:31:08.443Z,11.55
2022-11-01T07:33:35.062Z,11.43
2022-11-01T07:36:03.963Z,11.27
2022-11-01T07:38:30.621Z,12.00
2022-11-01T07:40:57.176Z,10.27
2022-11-01T07:43:23.970Z,10.45
2022-11-01T07:45:50.690Z,9.68
2022-11-01T07:48:18.781Z,9.77
2022-11-01T07:50:45.831Z,9.88
2022-11-01T07:53:19.238Z,9.10
2022-11-01T07:55:46.430Z,8.65
2022-11-01T07:58:14.573Z,10.98
2022-11-01T08:00:43.881Z,9.65
2022-11-01T08:03:16.261Z,10.93
2022-11-01T08:05:44.232Z,9.60
2022-11-01T08:08:11.158Z,11.15
2022-11-01T08:10:38.555Z,11.60
2022-11-01T08:13:08.070Z,9.63
2022-11-01T08:15:34.814Z,9.13
2022-11-01T08:18:02.113Z,10.55
2022-11-01T08:20:29.023Z,10.50
2022-11-01T08:22:55.811Z,10.15
2022-11-01T08:25:22.809Z,9.50
2022-11-01T08:27:49.608Z,7.75
2022-11-01T08:30:17.904Z,9.90
2022-11-01T08:32:45.231Z,9.35
2022-11-01T08:35:12.343Z,11.07
2022-11-01T08:37:51.751Z,10.88
2022-11-01T08:40:19.129Z,8.82
2022-11-01T08:42:45.878Z,10.48
2022-11-01T08:45:13.373Z,10.18
2022-11-01T08:47:40.899Z,11.30
2022-11-01T08:50:11.301Z,11.75
2022-11-01T08:52:38.589Z,11.48
2022-11-01T08:55:05.473Z,12.10
2022-11-01T08:57:32.143Z,12.43
2022-11-01T08:59:58.710Z,12.95
2022-11-01T09:02:25.575Z,13.35
2022-11-01T09:04:52.748Z,13.18
2022-11-01T09:07:19.270Z,14.23
2022-11-01T09:09:46.519Z,12.70
2022-11-01T09:12:14.709Z,13.43
2022-11-01T09:14:41.677Z,13.25
2022-11-01T09:17:08.649Z,15.45
2022-11-01T09:19:35.221Z,15.35
2022-11-01T09:22:01.739Z,13.05
2022-11-01T09:24:28.263Z,11.48
2022-11-01T09:26:54.814Z,12.93
2022-11-01T09:29:21.725Z,13.50
2022-11-01T09:31:52.878Z,13.55
2022-11-01T09:34:20.585Z,13.10
2022-11-01T09:36:47.699Z,11.60
2022-11-01T09:39:16.456Z,13.45
2022-11-01T09:41:47.661Z,13.63
2022-11-01T09:44:29.956Z,12.88
2022-11-01T09:47:08.216Z,12.55
2022-11-01T09:49:41.008Z,14.10
2022-11-01T09:52:14.678Z,14.00
2022-11-01T09:54:41.258Z,13.88
2022-11-01T09:57:07.739Z,12.93
2022-11-01T09:59:46.131Z,14.02
2022-11-01T10:02:36.879Z,14.27
2022-11-01T10:05:42.068Z,14.63
2022-11-01T10:08:14.677Z,14.65
2022-11-01T10:11:12.531Z,15.57
2022-11-01T10:14:10.615Z,19.35
2022-11-01T10:16:49.306Z,17.20
2022-11-01T10:19:19.182Z,17.13
2022-11-01T10:21:51.905Z,14.40
2022-11-01T10:24:23.844Z,14.20
2022-11-01T10:26:56.553Z,14.88
2022-11-01T10:29:37.389Z,14.73
2022-11-01T10:32:09.345Z,14.45
2022-11-01T10:34:39.785Z,15.07
2022-11-01T10:37:34.928Z,14.93
2022-11-01T10:40:10.030Z,14.25
2022-11-01T10:42:37.051Z,13.50
2022-11-01T10:45:08.767Z,15.75
2022-11-01T10:47:35.586Z,13.90
2022-11-01T10:50:10.388Z,14.77
2022-11-01T10:52:52.026Z,15.60
2022-11-01T10:55:29.226Z,17.23
2022-11-01T10:58:03.171Z,17.40
2022-11-01T11:00:32.638Z,16.00
2022-11-01T11:03:02.951Z,15.63
2022-11-01T11:05:31.300Z,16.08
2022-11-01T11:07:57.996Z,18.42
2022-11-01T11:10:28.345Z,17.35
2022-11-01T11:13:05.272Z,17.95
2022-11-01T11:15:47.001Z,16.67
2022-11-01T11:18:24.731Z,16.80
2022-11-01T11:20:57.429Z,18.47
2022-11-01T11:23:27.353Z,17.63
2022-11-01T11:26:01.330Z,18.73
2022-11-01T11:28:32.309Z,18.02
2022-11-01T11:31:15.809Z,15.02
2022-11-01T11:33:53.383Z,16.77
2022-11-01T11:36:38.336Z,18.70
2022-11-01T11:39:05.682Z,18.15
2022-11-01T11:41:36.281Z,20.35
2022-11-01T11:44:03.710Z,18.90
2022-11-01T11:46:30.309Z,19.25
2022-11-01T11:49:01.508Z,19.25
2022-11-01T11:51:30.582Z,19.35
2022-11-01T11:54:21.384Z,18.63
2022-11-01T11:56:52.994Z,18.25
2022-11-01T11:59:29.234Z,21.50
2022-11-01T12:02:02.530Z,17.67
2022-11-01T12:04:41.731Z,20.75
2022-11-01T12:07:30.609Z,20.30
2022-11-01T12:10:02.291Z,19.05
2022-11-01T12:12:30.878Z,18.25
2022-11-01T12:17:36.591Z,16.20
2022-11-01T12:20:18.497Z,17.92
2022-11-01T12:23:02.275Z,18.10
2022-11-01T12:25:29.557Z,16.50
2022-11-01T12:28:00.400Z,18.42
2022-11-01T12:30:30.812Z,17.30
2022-11-01T12:33:01.097Z,16.33
2022-11-01T12:35:48.052Z,17.48
2022-11-01T12:38:29.854Z,17.63
2022-11-01T12:41:01.573Z,19.85
2022-11-01T12:43:43.647Z,18.38
2022-11-01T12:46:22.734Z,21.30
2022-11-01T12:48:59.798Z,20.42
2022-11-01T12:51:31.762Z,21.73
2022-11-01T12:54:13.951Z,20.83
2022-11-01T12:56:40.561Z,19.33
2022-11-01T12:59:12.264Z,19.42
2022-11-01T13:02:12.049Z,18.65
2022-11-01T13:04:52.762Z,20.13
2022-11-01T13:07:52.091Z,18.70
2022-11-01T13:10:33.445Z,21.08
2022-11-01T13:13:18.761Z,21.52
2022-11-01T13:16:02.062Z,18.15
2022-11-01T13:18:51.804Z,20.00
2022-11-01T13:21:27.899Z,21.27
2022-11-01T13:24:05.436Z,20.13
2022-11-01T13:26:37.033Z,19.38
2022-11-01T13:29:22.134Z,21.23
2022-11-01T13:32:04.196Z,20.63
2022-11-01T13:34:49.821Z,18.88
2022-11-01T13:37:23.330Z,18.95
2022-11-01T13:40:07.901Z,17.17
2022-11-01T13:42:40.084Z,18.40
2022-11-01T13:45:12.786Z,18.70
2022-11-01T13:48:20.394Z,15.63
2022-11-01T13:51:14.329Z,17.88
2022-11-01T13:54:02.382Z,17.60
2022-11-01T13:56:31.774Z,17.40
2022-11-01T13:58:58.867Z,18.52
2022-11-01T14:01:32.645Z,20.13
2022-11-01T14:04:12.171Z,18.48
2022-11-01T14:06:41.823Z,19.40
2022-11-01T14:09:23.351Z,19.30
2022-11-01T14:11:54.185Z,18.58
2022-11-01T14:14:29.846Z,18.77
2022-11-01T14:17:20.794Z,16.23
2022-11-01T14:20:10.702Z,20.30
2022-11-01T14:22:38.676Z,19.70
2022-11-01T14:25:11.926Z,19.88
2022-11-01T14:27:48.879Z,20.08
2022-11-01T14:30:24.452Z,16.65
2022-11-01T14:33:03.147Z,20.30
2022-11-01T14:35:29.773Z,17.92
2022-11-01T14:38:00.571Z,20.83
2022-11-01T14:40:41.531Z,19.08
2022-11-01T14:43:30.989Z,17.75
2022-11-01T14:46:17.744Z,22.27
2022-11-01T14:48:59.306Z,17.88
2022-11-01T14:51:46.290Z,18.98
2022-11-01T14:54:17.153Z,19.13
2022-11-01T14:56:50.051Z,21.10
2022-11-01T14:59:21.075Z,19.75
2022-11-01T15:01:51.298Z,18.45
2022-11-01T15:04:24.103Z,17.50
2022-11-01T15:06:51.430Z,15.40
2022-11-01T15:09:23.462Z,16.05
2022-11-01T15:11:52.307Z,15.00
2022-11-01T15:14:37.683Z,16.85
2022-11-01T15:17:07.053Z,14.98
2022-11-01T15:19:38.037Z,17.02
2022-11-01T15:22:06.415Z,16.63
2022-11-01T15:24:34.828Z,14.75
2022-11-01T15:27:15.309Z,18.15
2022-11-01T15:29:45.204Z,13.75
2022-11-01T15:32:29.668Z,15.98
2022-11-01T15:34:59.278Z,18.55
2022-11-01T15:37:32.578Z,21.95
2022-11-01T15:40:27.922Z,20.33
2022-11-01T15:43:02.039Z,21.27
2022-11-01T15:45:37.205Z,19.17
2022-11-01T15:48:09.598Z,20.35
2022-11-01T15:50:39.965Z,18.83
2022-11-01T15:53:14.616Z,18.10
2022-11-01T15:55:45.467Z,16.92
2022-11-01T15:58:24.157Z,18.65
2022-11-01T16:00:53.899Z,11.85
2022-11-01T16:03:27.735Z,18.67
2022-11-01T16:05:59.711Z,18.02
2022-11-01T16:08:52.471Z,18.85
2022-11-01T16:11:22.691Z,20.73
2022-11-01T16:14:03.863Z,16.85
2022-11-01T16:17:04.157Z,15.70
2022-11-01T16:19:45.309Z,16.48
2022-11-01T16:22:41.260Z,19.50
2022-11-01T16:25:08.666Z,18.25
2022-11-01T16:27:38.570Z,15.80
2022-11-01T16:30:10.515Z,17.20
2022-11-01T16:32:37.490Z,18.33
2022-11-01T16:35:33.723Z,17.50
2022-11-01T16:38:00.660Z,17.20
2022-11-01T16:40:30.881Z,19.83
2022-11-01T16:42:59.397Z,19.63
2022-11-01T16:45:26.022Z,20.08
2022-11-01T16:47:58.010Z,20.85
2022-11-01T16:50:24.951Z,19.23
2022-11-01T16:52:51.459Z,20.75
2022-11-01T16:55:18.391Z,20.17
2022-11-01T16:57:47.237Z,18.23
2022-11-01T17:00:15.197Z,15.05
2022-11-01T17:02:42.262Z,13.90
2022-11-01T17:05:19.142Z,12.98
2022-11-01T17:07:45.902Z,10.95
2022-11-01T17:10:15.494Z,9.45
2022-11-01T17:12:42.098Z,9.68
2022-11-01T17:15:11.816Z,8.68
2022-11-01T17:17:39.549Z,11.15
2022-11-01T17:20:06.407Z,8.70
2022-11-01T17:22:36.733Z,9.80
2022-11-01T17:25:04.868Z,11.68
2022-11-01T17:27:31.542Z,10.90
2022-11-01T17:29:58.045Z,10.35
2022-11-01T17:32:24.620Z,10.18
2022-11-01T17:34:51.354Z,12.60
2022-11-01T17:37:17.947Z,11.88
2022-11-01T17:39:44.555Z,11.60
2022-11-01T17:42:11.509Z,11.48
2022-11-01T17:44:38.062Z,10.23
2022-11-01T17:47:04.610Z,9.50
2022-11-01T17:49:31.096Z,8.77
2022-11-01T17:51:57.694Z,9.68
2022-11-01T17:56:52.880Z,10.07
2022-11-01T17:59:19.619Z,9.88
2022-11-01T18:01:46.317Z,10.77
2022-11-01T18:04:13.132Z,8.55
2022-11-01T18:06:43.738Z,8.82
2022-11-01T18:09:19.634Z,9.93
2022-11-01T18:11:53.721Z,8.70
2022-11-01T18:14:34.122Z,10.77
2022-11-01T18:17:07.833Z,12.10
2022-11-01T18:19:57.736Z,12.32
2022-11-01T18:22:57.525Z,12.98
2022-11-01T18:25:47.291Z,13.02
2022-11-01T18:28:17.286Z,13.60
2022-11-01T18:30:47.497Z,14.07
2022-11-01T18:33:27.809Z,13.63
2022-11-01T18:36:01.468Z,12.93
2022-11-01T18:38:30.891Z,11.20
2022-11-01T18:41:00.575Z,12.75
2022-11-01T18:43:31.535Z,13.20
2022-11-01T18:48:46.098Z,13.23
2022-11-01T18:51:18.359Z,12.32
2022-11-01T18:53:45.990Z,13.27
2022-11-01T18:56:25.665Z,12.50
2022-11-01T18:58:53.946Z,12.00
2022-11-01T19:01:33.396Z,17.48
2022-11-01T19:04:29.891Z,13.68
2022-11-01T19:07:04.843Z,15.73
2022-11-01T19:09:38.143Z,13.00
2022-11-01T19:12:17.526Z,11.15
2022-11-01T19:14:48.646Z,11.85
2022-11-01T19:17:19.806Z,13.95
2022-11-01T19:19:47.167Z,11.35
2022-11-01T19:22:31.402Z,12.43
2022-11-01T19:24:59.464Z,9.00
2022-11-01T19:27:26.580Z,8.90
2022-11-01T19:29:58.131Z,10.82
2022-11-01T19:32:25.238Z,9.77
2022-11-01T19:34:53.530Z,10.65
2022-11-01T19:37:33.049Z,11.15
2022-11-01T19:40:06.875Z,12.25
2022-11-01T19:42:35.108Z,10.73
2022-11-01T19:45:28.867Z,11.25
2022-11-01T19:47:55.625Z,12.05
2022-11-01T19:50:31.452Z,10.45
2022-11-01T19:52:59.122Z,10.77
2022-11-01T19:55:25.661Z,9.60
2022-11-01T19:57:52.660Z,8.70
2022-11-01T20:00:21.492Z,12.27
2022-11-01T20:05:30.017Z,12.60
2022-11-01T20:08:18.771Z,11.73
2022-11-01T20:10:45.293Z,10.90
2022-11-01T20:13:11.811Z,12.32
2022-11-01T20:15:38.383Z,12.05
2022-11-01T20:18:05.991Z,12.40
2022-11-01T20:20:32.868Z,11.53
2022-11-01T20:23:20.192Z,11.07
2022-11-01T20:25:45.971Z,12.88
2022-11-01T20:28:12.710Z,12.38
2022-11-01T20:30:39.321Z,11.20
2022-11-01T20:33:06.291Z,12.43
2022-11-01T20:35:33.093Z,13.30
2022-11-01T20:37:59.706Z,10.25
2022-11-01T20:40:26.712Z,13.27
2022-11-01T20:42:54.374Z,12.98
2022-11-01T20:45:20.924Z,12.73
2022-11-01T20:47:47.523Z,12.63
2022-11-01T20:50:16.282Z,12.88
2022-11-01T20:55:11.878Z,10.95
2022-11-01T20:57:38.938Z,12.00
2022-11-01T21:00:11.738Z,11.60
2022-11-01T21:02:38.394Z,9.18
2022-11-01T21:05:28.804Z,8.68
2022-11-01T21:08:11.592Z,9.80
2022-11-01T21:10:40.228Z,9.38
2022-11-01T21:13:27.677Z,8.50
2022-11-01T21:15:57.292Z,8.70
2022-11-01T21:18:34.497Z,8.20
2022-11-01T21:21:25.293Z,8.27
2022-11-01T21:23:51.894Z,8.20
2022-11-01T21:26:25.491Z,8.57
2022-11-01T21:28:54.481Z,8.23
2022-11-01T21:31:27.136Z,6.90
2022-11-01T21:34:21.663Z,7.18
2022-11-01T21:36:49.170Z,7.88
2022-11-01T21:39:33.107Z,8.32
2022-11-01T21:42:30.782Z,8.82
2022-11-01T21:44:57.980Z,9.52
2022-11-01T21:47:29.573Z,9.13
2022-11-01T21:49:56.892Z,10.25
2022-11-01T21:52:23.701Z,9.73
2022-11-01T21:54:50.977Z,9.45
2022-11-01T21:57:17.828Z,9.70
2022-11-01T21:59:44.693Z,10.52
2022-11-01T22:02:13.687Z,9.70
2022-11-01T22:04:40.684Z,12.30
2022-11-01T22:07:09.735Z,13.05
2022-11-01T22:09:37.126Z,10.55
2022-11-01T22:12:04.259Z,12.40
2022-11-01T22:14:31.669Z,11.52
2022-11-01T22:16:59.038Z,12.18
2022-11-01T22:19:26.676Z,14.05
2022-11-01T22:21:53.652Z,11.35
2022-11-01T22:24:20.295Z,10.98
2022-11-01T22:26:46.874Z,11.15
2022-11-01T22:29:13.656Z,9.57
2022-11-01T22:31:40.418Z,8.30
2022-11-01T22:34:07.078Z,8.23
2022-11-01T22:36:36.210Z,7.15
2022-11-01T22:39:25.172Z,6.40
2022-11-01T22:41:52.207Z,7.32
2022-11-01T22:44:31.281Z,6.88
2022-11-01T22:47:02.368Z,6.65
2022-11-01T22:49:34.989Z,6.70
2022-11-01T22:52:19.748Z,7.28
2022-11-01T22:55:00.246Z,8.52
2022-11-01T22:57:32.658Z,7.18
2022-11-01T23:00:02.102Z,6.95
2022-11-01T23:02:33.656Z,7.80
2022-11-01T23:05:22.134Z,6.32
2022-11-01T23:07:51.200Z,7.28
2022-11-01T23:10:30.863Z,7.05
2022-11-01T23:13:21.988Z,8.52
2022-11-01T23:15:51.137Z,7.20
2022-11-01T23:18:27.769Z,6.68
2022-11-01T23:20:59.606Z,7.20
2022-11-01T23:23:26.998Z,6.70
2022-11-01T23:25:55.455Z,6.20
2022-11-01T23:28:24.133Z,6.32
2022-11-01T23:30:51.748Z,6.25
2022-11-01T23:33:20.645Z,7.60
2022-11-01T23:38:23.196Z,7.03
2022-11-01T23:40:52.579Z,5.50
2022-11-01T23:43:33.884Z,6.18
2022-11-01T23:46:01.878Z,6.63
2022-11-01T23:48:28.760Z,5.43
2022-11-01T23:50:56.635Z,6.05
2022-11-01T23:53:32.147Z,4.55
2022-11-01T23:56:00.114Z,5.32
2022-11-01T23:58:31.018Z,5.50
