createdAt,value
2018-12-08T00:00:30.337Z,23.05
2018-12-08T00:01:39.770Z,23
2018-12-08T00:02:48.459Z,23.05
2018-12-08T00:03:57.894Z,23.01
2018-12-08T00:05:06.833Z,23.04
2018-12-08T00:06:16.548Z,23
2018-12-08T00:07:26.003Z,22.98
2018-12-08T00:08:35.238Z,22.97
2018-12-08T00:09:44.785Z,22.94
2018-12-08T00:10:54.183Z,22.94
2018-12-08T00:12:03.388Z,22.91
2018-12-08T00:13:13.073Z,22.92
2018-12-08T00:14:22.292Z,22.85
2018-12-08T00:15:32.301Z,22.79
2018-12-08T00:16:41.250Z,22.79
2018-12-08T00:17:51.578Z,22.8
2018-12-08T00:19:01.356Z,22.8
2018-12-08T00:20:10.823Z,22.79
2018-12-08T00:21:20.750Z,22.82
2018-12-08T00:22:30.480Z,22.79
2018-12-08T00:23:40.169Z,22.73
2018-12-08T00:24:49.380Z,22.75
2018-12-08T00:25:59.069Z,22.65
2018-12-08T00:27:08.747Z,22.7
2018-12-08T00:28:18.221Z,22.72
2018-12-08T00:29:27.950Z,22.73
2018-12-08T00:30:38.122Z,22.61
2018-12-08T00:31:47.271Z,22.65
2018-12-08T00:32:56.726Z,22.57
2018-12-08T00:34:05.914Z,22.61
2018-12-08T00:35:15.641Z,22.68
2018-12-08T00:36:24.905Z,22.61
2018-12-08T00:37:35.379Z,22.57
2018-12-08T00:38:44.990Z,22.61
2018-12-08T00:39:54.273Z,22.55
2018-12-08T00:41:04.457Z,22.58
2018-12-08T00:42:14.047Z,22.51
2018-12-08T00:43:24.046Z,22.61
2018-12-08T00:44:33.326Z,22.58
2018-12-08T00:45:44.397Z,22.52
2018-12-08T00:46:55.140Z,22.58
2018-12-08T00:48:04.833Z,22.55
2018-12-08T00:49:14.559Z,22.52
2018-12-08T00:50:25.248Z,22.46
2018-12-08T00:51:34.444Z,22.42
2018-12-08T00:52:43.379Z,22.43
2018-12-08T00:53:52.886Z,22.45
2018-12-08T00:55:02.743Z,22.43
2018-12-08T00:56:12.310Z,22.45
2018-12-08T00:57:21.257Z,22.4
2018-12-08T00:58:30.816Z,22.46
2018-12-08T00:59:40.349Z,22.42
2018-12-08T01:00:49.409Z,22.45
2018-12-08T01:01:58.955Z,22.36
2018-12-08T01:03:08.411Z,22.37
2018-12-08T01:04:17.616Z,22.4
2018-12-08T01:05:26.801Z,22.3
2018-12-08T01:06:36.630Z,22.37
2018-12-08T01:07:46.570Z,22.31
2018-12-08T01:08:55.497Z,22.27
2018-12-08T01:10:04.948Z,22.28
2018-12-08T01:11:14.451Z,22.28
2018-12-08T01:12:23.444Z,22.24
2018-12-08T01:13:33.977Z,22.31
2018-12-08T01:14:44.197Z,22.24
2018-12-08T01:15:53.638Z,22.27
2018-12-08T01:17:03.189Z,22.3
2018-12-08T01:18:12.621Z,22.22
2018-12-08T01:19:21.783Z,22.18
2018-12-08T01:20:31.240Z,22.28
2018-12-08T01:21:40.659Z,22.25
2018-12-08T01:22:49.599Z,22.21
2018-12-08T01:23:58.788Z,22.18
2018-12-08T01:25:07.982Z,22.21
2018-12-08T01:26:17.402Z,22.2
2018-12-08T01:27:27.123Z,22.2
2018-12-08T01:28:36.939Z,22.25
2018-12-08T01:29:46.267Z,22.22
2018-12-08T01:30:55.447Z,22.2
2018-12-08T01:32:04.619Z,22.22
2018-12-08T01:33:13.561Z,22.2
2018-12-08T01:34:22.855Z,22.17
2018-12-08T01:35:32.599Z,22.24
2018-12-08T01:36:42.013Z,22.21
2018-12-08T01:37:51.453Z,22.17
2018-12-08T01:39:00.904Z,22.17
2018-12-08T01:40:10.065Z,22.03
2018-12-08T01:41:19.759Z,22.17
2018-12-08T01:42:28.792Z,22.1
2018-12-08T01:43:38.225Z,22
2018-12-08T01:44:47.413Z,22.05
2018-12-08T01:45:56.851Z,22.06
2018-12-08T01:47:06.029Z,22.1
2018-12-08T01:48:15.220Z,22.05
2018-12-08T01:49:24.395Z,22.05
2018-12-08T01:50:33.875Z,22.05
2018-12-08T01:51:43.055Z,22
2018-12-08T01:52:52.783Z,21.99
2018-12-08T01:54:01.459Z,21.96
2018-12-08T01:55:10.649Z,21.96
2018-12-08T01:56:20.069Z,21.98
2018-12-08T01:57:28.988Z,21.98
2018-12-08T01:58:37.917Z,21.98
2018-12-08T01:59:47.096Z,21.99
2018-12-08T02:00:56.527Z,21.98
2018-12-08T02:02:06.317Z,21.98
2018-12-08T02:03:14.999Z,22.05
2018-12-08T02:04:23.925Z,22.02
2018-12-08T02:05:33.114Z,22
2018-12-08T02:06:42.067Z,21.98
2018-12-08T02:07:51.484Z,22.02
2018-12-08T02:09:00.686Z,21.86
2018-12-08T02:10:09.614Z,21.86
2018-12-08T02:11:24.813Z,21.98
2018-12-08T02:12:34.774Z,21.96
2018-12-08T02:13:43.961Z,21.99
2018-12-08T02:14:53.146Z,21.79
2018-12-08T02:16:02.592Z,22
2018-12-08T02:17:11.780Z,21.98
2018-12-08T02:18:20.707Z,21.9
2018-12-08T02:19:29.948Z,21.99
2018-12-08T02:20:38.871Z,21.86
2018-12-08T02:21:48.296Z,21.86
2018-12-08T02:22:57.732Z,21.86
2018-12-08T02:24:07.441Z,21.9
2018-12-08T02:25:16.851Z,21.96
2018-12-08T02:26:26.275Z,21.86
2018-12-08T02:27:35.511Z,21.86
2018-12-08T02:28:44.438Z,21.9
2018-12-08T02:29:53.873Z,21.98
2018-12-08T02:31:03.301Z,21.98
2018-12-08T02:32:12.497Z,21.86
2018-12-08T02:33:22.477Z,21.84
2018-12-08T02:34:31.918Z,21.92
2018-12-08T02:35:41.358Z,21.92
2018-12-08T02:36:51.037Z,21.84
2018-12-08T02:38:00.975Z,21.86
2018-12-08T02:39:10.204Z,21.82
2018-12-08T02:40:19.670Z,21.9
2018-12-08T02:41:29.354Z,21.86
2018-12-08T02:42:38.795Z,21.9
2018-12-08T02:43:48.211Z,21.92
2018-12-08T02:44:58.161Z,21.86
2018-12-08T02:46:07.624Z,21.83
2018-12-08T02:47:17.051Z,21.92
2018-12-08T02:48:26.491Z,21.84
2018-12-08T02:49:36.185Z,21.9
2018-12-08T02:50:46.127Z,21.92
2018-12-08T02:51:55.563Z,21.84
2018-12-08T02:53:04.838Z,21.9
2018-12-08T02:54:14.008Z,21.79
2018-12-08T02:55:23.701Z,21.79
2018-12-08T02:56:33.648Z,21.9
2018-12-08T02:57:43.334Z,21.86
2018-12-08T02:58:52.512Z,21.74
2018-12-08T03:00:01.972Z,21.8
2018-12-08T03:01:11.439Z,21.84
2018-12-08T03:02:20.859Z,21.75
2018-12-08T03:03:30.034Z,21.8
2018-12-08T03:04:39.213Z,21.9
2018-12-08T03:05:49.147Z,21.9
2018-12-08T03:06:58.609Z,21.92
2018-12-08T03:08:08.567Z,21.82
2018-12-08T03:09:17.505Z,21.88
2018-12-08T03:10:27.162Z,21.75
2018-12-08T03:11:36.367Z,21.79
2018-12-08T03:12:45.288Z,21.82
2018-12-08T03:13:54.481Z,21.72
2018-12-08T03:15:03.915Z,21.9
2018-12-08T03:16:13.352Z,21.8
2018-12-08T03:17:22.282Z,21.8
2018-12-08T03:18:31.807Z,21.84
2018-12-08T03:19:40.732Z,21.79
2018-12-08T03:20:50.172Z,21.82
2018-12-08T03:21:59.627Z,21.84
2018-12-08T03:23:08.809Z,21.75
2018-12-08T03:24:18.495Z,21.72
2018-12-08T03:25:27.918Z,21.82
2018-12-08T03:26:37.364Z,21.86
2018-12-08T03:27:46.544Z,21.75
2018-12-08T03:28:55.716Z,21.71
2018-12-08T03:30:04.903Z,21.88
2018-12-08T03:31:14.824Z,21.69
2018-12-08T03:32:24.768Z,21.88
2018-12-08T03:33:34.461Z,21.79
2018-12-08T03:34:43.630Z,21.9
2018-12-08T03:35:53.060Z,21.86
2018-12-08T03:37:02.513Z,21.75
2018-12-08T03:38:11.930Z,21.8
2018-12-08T03:39:21.621Z,21.86
2018-12-08T03:40:31.345Z,21.86
2018-12-08T03:41:40.289Z,21.84
2018-12-08T03:42:49.483Z,21.86
2018-12-08T03:43:59.426Z,21.82
2018-12-08T03:45:09.095Z,21.77
2018-12-08T03:46:18.803Z,21.77
2018-12-08T03:47:28.223Z,21.9
2018-12-08T03:48:37.420Z,21.82
2018-12-08T03:49:47.356Z,21.79
2018-12-08T03:50:56.822Z,21.86
2018-12-08T03:52:06.517Z,21.77
2018-12-08T03:53:16.460Z,21.77
2018-12-08T03:54:26.144Z,21.74
2018-12-08T03:55:35.338Z,21.77
2018-12-08T03:56:45.017Z,21.71
2018-12-08T03:57:54.960Z,21.79
2018-12-08T03:59:04.387Z,21.72
2018-12-08T04:00:13.825Z,21.75
2018-12-08T04:01:23.288Z,21.71
2018-12-08T04:02:32.490Z,21.77
2018-12-08T04:03:42.432Z,21.77
2018-12-08T04:04:51.607Z,21.77
2018-12-08T04:06:01.059Z,21.74
2018-12-08T04:07:10.257Z,21.74
2018-12-08T04:08:19.426Z,21.74
2018-12-08T04:09:28.877Z,21.72
2018-12-08T04:10:38.557Z,21.77
2018-12-08T04:11:48.497Z,21.75
2018-12-08T04:12:58.192Z,21.71
2018-12-08T04:14:07.629Z,21.72
2018-12-08T04:15:17.304Z,21.74
2018-12-08T04:16:27.243Z,21.71
2018-12-08T04:17:36.192Z,21.69
2018-12-08T04:18:45.639Z,21.67
2018-12-08T04:19:55.065Z,21.65
2018-12-08T04:21:04.496Z,21.71
2018-12-08T04:22:13.685Z,21.65
2018-12-08T04:23:23.600Z,21.68
2018-12-08T04:24:33.147Z,21.65
2018-12-08T04:25:43.088Z,21.64
2018-12-08T04:26:52.594Z,21.64
2018-12-08T04:28:02.027Z,21.64
2018-12-08T04:29:11.480Z,21.65
2018-12-08T04:30:20.902Z,21.64
2018-12-08T04:31:30.333Z,21.61
2018-12-08T04:32:40.287Z,21.59
2018-12-08T04:33:49.460Z,21.61
2018-12-08T04:34:59.225Z,21.67
2018-12-08T04:36:09.193Z,21.61
2018-12-08T04:37:18.902Z,21.59
2018-12-08T04:38:28.101Z,21.58
2018-12-08T04:39:37.332Z,21.62
2018-12-08T04:40:47.258Z,21.52
2018-12-08T04:41:56.437Z,21.5
2018-12-08T04:43:06.147Z,21.53
2018-12-08T04:44:15.824Z,21.58
2018-12-08T04:45:25.268Z,21.56
2018-12-08T04:46:34.200Z,21.56
2018-12-08T04:47:43.670Z,21.54
2018-12-08T04:48:52.374Z,21.59
2018-12-08T04:50:01.324Z,21.52
2018-12-08T04:51:10.989Z,21.52
2018-12-08T04:52:20.195Z,21.43
2018-12-08T04:53:29.129Z,21.47
2018-12-08T04:54:38.908Z,21.47
2018-12-08T04:55:48.092Z,21.49
2018-12-08T04:56:57.535Z,21.49
2018-12-08T04:58:06.704Z,21.5
2018-12-08T04:59:16.137Z,21.37
2018-12-08T05:00:25.333Z,21.4
2018-12-08T05:01:34.783Z,21.43
2018-12-08T05:02:44.250Z,21.38
2018-12-08T05:03:53.943Z,21.47
2018-12-08T05:05:03.638Z,21.38
2018-12-08T05:06:13.316Z,21.42
2018-12-08T05:07:22.284Z,21.46
2018-12-08T05:08:31.472Z,21.38
2018-12-08T05:09:40.652Z,21.46
2018-12-08T05:10:49.571Z,21.4
2018-12-08T05:11:58.825Z,21.47
2018-12-08T05:13:08.262Z,21.43
2018-12-08T05:14:17.461Z,21.34
2018-12-08T05:15:26.398Z,21.4
2018-12-08T05:16:35.841Z,21.42
2018-12-08T05:17:45.524Z,21.4
2018-12-08T05:18:54.941Z,21.35
2018-12-08T05:20:04.278Z,21.34
2018-12-08T05:21:12.977Z,21.35
2018-12-08T05:22:21.910Z,21.37
2018-12-08T05:23:31.934Z,21.35
2018-12-08T05:24:41.633Z,21.32
2018-12-08T05:25:51.086Z,21.34
2018-12-08T05:27:00.757Z,21.34
2018-12-08T05:28:09.941Z,21.32
2018-12-08T05:29:19.122Z,21.35
2018-12-08T05:30:28.371Z,21.4
2018-12-08T05:31:37.802Z,21.44
2018-12-08T05:32:46.994Z,21.29
2018-12-08T05:33:56.168Z,21.38
2018-12-08T05:35:05.635Z,21.37
2018-12-08T05:36:14.838Z,21.35
2018-12-08T05:37:24.044Z,21.27
2018-12-08T05:38:32.972Z,21.28
2018-12-08T05:39:42.182Z,21.38
2018-12-08T05:40:51.626Z,21.25
2018-12-08T05:42:00.820Z,21.34
2018-12-08T05:43:10.157Z,21.29
2018-12-08T05:44:19.582Z,21.32
2018-12-08T05:45:28.809Z,21.29
2018-12-08T05:46:38.494Z,21.24
2018-12-08T05:47:47.714Z,21.27
2018-12-08T05:48:57.533Z,21.29
2018-12-08T05:50:06.447Z,21.38
2018-12-08T05:51:15.780Z,21.25
2018-12-08T05:52:24.967Z,21.31
2018-12-08T05:53:34.647Z,21.32
2018-12-08T05:54:44.081Z,21.32
2018-12-08T05:55:53.527Z,21.27
2018-12-08T05:57:02.962Z,21.31
2018-12-08T05:58:11.965Z,21.34
2018-12-08T05:59:21.144Z,21.34
2018-12-08T06:00:30.199Z,21.38
2018-12-08T06:01:39.384Z,21.31
2018-12-08T06:02:48.578Z,21.29
2018-12-08T06:03:57.783Z,21.27
2018-12-08T06:05:07.740Z,21.31
2018-12-08T06:06:17.772Z,21.31
2018-12-08T06:07:27.206Z,21.35
2018-12-08T06:08:36.674Z,21.27
2018-12-08T06:09:45.628Z,21.32
2018-12-08T06:10:55.134Z,21.22
2018-12-08T06:12:04.316Z,21.17
2018-12-08T06:13:13.514Z,21.27
2018-12-08T06:14:22.733Z,21.29
2018-12-08T06:15:31.903Z,21.22
2018-12-08T06:16:41.091Z,21.21
2018-12-08T06:17:50.308Z,21.27
2018-12-08T06:18:59.492Z,21.21
2018-12-08T06:20:09.281Z,21.27
2018-12-08T06:21:19.254Z,21.27
2018-12-08T06:22:28.958Z,21.21
2018-12-08T06:23:38.674Z,21.13
2018-12-08T06:24:48.615Z,21.21
2018-12-08T06:25:58.050Z,21.16
2018-12-08T06:27:07.253Z,21.14
2018-12-08T06:28:16.457Z,21.17
2018-12-08T06:29:26.174Z,21.13
2018-12-08T06:30:35.117Z,21.16
2018-12-08T06:31:44.588Z,21.19
2018-12-08T06:32:53.526Z,21.1
2018-12-08T06:34:02.734Z,21.14
2018-12-08T06:35:12.704Z,21.13
2018-12-08T06:36:22.438Z,21.16
2018-12-08T06:37:31.904Z,21.14
2018-12-08T06:38:40.596Z,21.16
2018-12-08T06:39:49.766Z,21.16
2018-12-08T06:40:58.703Z,21.14
2018-12-08T06:42:08.135Z,21.21
2018-12-08T06:43:17.406Z,21.16
2018-12-08T06:44:27.350Z,21.21
2018-12-08T06:45:36.802Z,21.22
2018-12-08T06:46:46.001Z,21.24
2018-12-08T06:47:55.240Z,21.21
2018-12-08T06:49:04.674Z,21.21
2018-12-08T06:50:14.366Z,21.21
2018-12-08T06:51:23.798Z,21.17
2018-12-08T06:52:32.989Z,21.28
2018-12-08T06:53:42.214Z,21.25
2018-12-08T06:54:51.414Z,21.21
2018-12-08T06:56:01.082Z,21.22
2018-12-08T06:57:10.949Z,21.16
2018-12-08T06:58:20.907Z,21.21
2018-12-08T06:59:30.438Z,21.27
2018-12-08T07:00:39.135Z,21.24
2018-12-08T07:01:48.821Z,21.22
2018-12-08T07:02:58.521Z,21.28
2018-12-08T07:04:07.957Z,21.28
2018-12-08T07:05:17.649Z,21.24
2018-12-08T07:06:27.093Z,21.21
2018-12-08T07:07:38.647Z,21.27
2018-12-08T07:08:47.812Z,21.27
2018-12-08T07:09:57.011Z,21.22
2018-12-08T07:11:05.711Z,21.28
2018-12-08T07:12:15.171Z,21.22
2018-12-08T07:13:24.877Z,21.21
2018-12-08T07:14:34.119Z,21.19
2018-12-08T07:15:44.050Z,21.22
2018-12-08T07:16:53.739Z,21.22
2018-12-08T07:18:02.423Z,21.22
2018-12-08T07:19:12.355Z,21.22
2018-12-08T07:20:21.580Z,21.24
2018-12-08T07:21:31.580Z,21.22
2018-12-08T07:22:41.010Z,21.19
2018-12-08T07:23:50.199Z,21.21
2018-12-08T07:24:59.694Z,21.13
2018-12-08T07:26:08.911Z,21.21
2018-12-08T07:27:18.889Z,21.1
2018-12-08T07:28:27.856Z,21.17
2018-12-08T07:29:37.057Z,21.14
2018-12-08T07:30:45.999Z,21.12
2018-12-08T07:31:55.673Z,21.14
2018-12-08T07:33:04.699Z,21.12
2018-12-08T07:34:13.941Z,21.16
2018-12-08T07:35:23.114Z,21.12
2018-12-08T07:36:33.063Z,21.09
2018-12-08T07:37:41.985Z,21.13
2018-12-08T07:38:50.914Z,21.13
2018-12-08T07:40:02.190Z,21.12
2018-12-08T07:41:11.612Z,21.13
2018-12-08T07:42:21.347Z,21.03
2018-12-08T07:43:30.026Z,21.13
2018-12-08T07:44:39.462Z,21.12
2018-12-08T07:45:49.412Z,21.1
2018-12-08T07:46:58.336Z,21.07
2018-12-08T07:48:07.519Z,21.04
2018-12-08T07:49:17.188Z,21.14
2018-12-08T07:50:26.393Z,21.09
2018-12-08T07:51:35.837Z,21.07
2018-12-08T07:52:45.276Z,21.07
2018-12-08T07:53:54.232Z,21.12
2018-12-08T07:55:03.695Z,21.19
2018-12-08T07:56:13.110Z,21.16
2018-12-08T07:57:22.312Z,21.06
2018-12-08T07:58:31.503Z,21.16
2018-12-08T07:59:40.972Z,21.13
2018-12-08T08:00:49.915Z,21.13
2018-12-08T08:01:59.088Z,21.14
2018-12-08T08:03:08.784Z,21.13
2018-12-08T08:04:18.225Z,21.07
2018-12-08T08:05:28.166Z,21.17
2018-12-08T08:06:37.838Z,21.16
2018-12-08T08:07:47.313Z,21.13
2018-12-08T08:08:56.996Z,21.13
2018-12-08T08:10:06.423Z,21.12
2018-12-08T08:11:15.892Z,21.14
2018-12-08T08:12:26.999Z,21.1
2018-12-08T08:13:36.217Z,21.14
2018-12-08T08:14:46.356Z,21.1
2018-12-08T08:15:55.285Z,21.16
2018-12-08T08:17:04.493Z,21.1
2018-12-08T08:18:13.707Z,21.14
2018-12-08T08:19:23.145Z,21.13
2018-12-08T08:20:32.569Z,21.13
2018-12-08T08:21:42.009Z,21.14
2018-12-08T08:22:50.707Z,21.13
2018-12-08T08:24:00.147Z,21.12
2018-12-08T08:25:09.807Z,21.13
2018-12-08T08:26:19.286Z,21.14
2018-12-08T08:27:28.748Z,21.14
2018-12-08T08:28:38.210Z,21.09
2018-12-08T08:29:47.776Z,21.09
2018-12-08T08:30:56.719Z,21.12
2018-12-08T08:32:06.175Z,21.1
2018-12-08T08:33:15.395Z,21.09
2018-12-08T08:34:24.846Z,21.09
2018-12-08T08:35:34.285Z,21.13
2018-12-08T08:36:43.815Z,21.12
2018-12-08T08:37:53.262Z,21.1
2018-12-08T08:39:02.319Z,21.12
2018-12-08T08:40:11.521Z,21.13
2018-12-08T08:41:21.332Z,21.12
2018-12-08T08:42:30.515Z,21.12
2018-12-08T08:43:39.951Z,21.13
2018-12-08T08:44:48.905Z,21.13
2018-12-08T08:45:58.074Z,21.04
2018-12-08T08:47:07.526Z,21.09
2018-12-08T08:48:16.727Z,21.13
2018-12-08T08:49:26.153Z,21.13
2018-12-08T08:50:35.081Z,21.12
2018-12-08T08:51:44.076Z,21.13
2018-12-08T08:52:53.739Z,21.13
2018-12-08T08:54:03.175Z,21.13
2018-12-08T08:55:12.618Z,21.21
2018-12-08T08:56:21.589Z,21.14
2018-12-08T08:57:31.319Z,21.19
2018-12-08T08:58:40.338Z,21.13
2018-12-08T08:59:49.755Z,21.13
2018-12-08T09:00:59.183Z,21.17
2018-12-08T09:02:07.870Z,21.21
2018-12-08T09:03:16.796Z,21.25
2018-12-08T09:04:26.238Z,21.25
2018-12-08T09:05:35.408Z,21.27
2018-12-08T09:06:44.918Z,21.31
2018-12-08T09:07:54.848Z,21.35
2018-12-08T09:09:04.528Z,21.32
2018-12-08T09:10:13.710Z,21.29
2018-12-08T09:11:23.247Z,21.25
2018-12-08T09:12:32.687Z,21.29
2018-12-08T09:13:41.867Z,21.27
2018-12-08T09:14:51.319Z,21.32
2018-12-08T09:16:00.739Z,21.27
2018-12-08T09:17:10.274Z,21.29
2018-12-08T09:18:19.455Z,21.29
2018-12-08T09:19:29.144Z,21.31
2018-12-08T09:20:38.822Z,21.31
2018-12-08T09:21:48.007Z,21.35
2018-12-08T09:22:57.176Z,21.29
2018-12-08T09:24:06.856Z,21.31
2018-12-08T09:25:15.875Z,21.35
2018-12-08T09:26:25.554Z,21.32
2018-12-08T09:27:34.854Z,21.25
2018-12-08T09:28:44.034Z,21.38
2018-12-08T09:29:53.474Z,21.28
2018-12-08T09:31:02.947Z,21.25
2018-12-08T09:32:12.641Z,21.28
2018-12-08T09:33:21.848Z,21.32
2018-12-08T09:34:30.805Z,21.25
2018-12-08T09:35:40.732Z,21.35
2018-12-08T09:36:50.413Z,21.32
2018-12-08T09:37:59.858Z,21.25
2018-12-08T09:39:09.351Z,21.27
2018-12-08T09:40:18.814Z,21.35
2018-12-08T09:41:27.745Z,21.34
2018-12-08T09:42:36.693Z,21.32
2018-12-08T09:43:46.227Z,21.28
2018-12-08T09:44:55.185Z,21.31
2018-12-08T09:46:05.158Z,21.32
2018-12-08T09:47:14.848Z,21.34
2018-12-08T09:48:24.541Z,21.22
2018-12-08T09:49:33.726Z,21.27
2018-12-08T09:50:43.153Z,21.35
2018-12-08T09:51:52.339Z,21.22
2018-12-08T09:53:02.011Z,21.31
2018-12-08T09:54:11.733Z,21.28
2018-12-08T09:55:20.908Z,21.25
2018-12-08T09:56:30.617Z,21.29
2018-12-08T09:57:40.306Z,21.25
2018-12-08T09:58:49.742Z,21.25
2018-12-08T09:59:59.167Z,21.27
2018-12-08T10:01:08.617Z,21.22
2018-12-08T10:02:18.063Z,21.24
2018-12-08T10:03:27.240Z,21.29
2018-12-08T10:04:36.907Z,21.27
2018-12-08T10:05:46.866Z,21.24
2018-12-08T10:06:56.034Z,21.27
2018-12-08T10:08:05.472Z,21.31
2018-12-08T10:09:14.917Z,21.29
2018-12-08T10:10:24.110Z,21.25
2018-12-08T10:11:33.307Z,21.25
2018-12-08T10:12:42.497Z,21.27
2018-12-08T10:13:51.691Z,21.25
2018-12-08T10:15:00.940Z,21.24
2018-12-08T10:16:10.666Z,21.25
2018-12-08T10:17:20.117Z,21.25
2018-12-08T10:18:29.809Z,21.17
2018-12-08T10:19:39.569Z,21.24
2018-12-08T10:20:48.813Z,21.28
2018-12-08T10:21:58.261Z,21.17
2018-12-08T10:23:07.958Z,21.16
2018-12-08T10:24:17.176Z,21.19
2018-12-08T10:25:26.851Z,21.14
2018-12-08T10:26:36.272Z,21.22
2018-12-08T10:27:47.576Z,21.19
2018-12-08T10:28:56.504Z,21.21
2018-12-08T10:30:06.224Z,21.19
2018-12-08T10:31:15.747Z,21.19
2018-12-08T10:32:25.293Z,21.12
2018-12-08T10:33:34.730Z,21.12
2018-12-08T10:34:44.170Z,21.28
2018-12-08T10:35:53.401Z,21.25
2018-12-08T10:37:02.571Z,21.24
2018-12-08T10:38:11.766Z,21.35
2018-12-08T10:39:20.699Z,21.32
2018-12-08T10:40:30.141Z,21.37
2018-12-08T10:41:39.658Z,21.4
2018-12-08T10:42:49.381Z,21.5
2018-12-08T10:43:58.576Z,21.54
2018-12-08T10:45:08.014Z,21.59
2018-12-08T10:46:16.700Z,21.72
2018-12-08T10:47:26.231Z,21.75
2018-12-08T10:48:35.934Z,21.84
2018-12-08T10:49:45.348Z,21.94
2018-12-08T10:50:54.779Z,21.99
2018-12-08T10:52:04.480Z,21.94
2018-12-08T10:53:13.904Z,22.07
2018-12-08T10:54:24.854Z,22.1
2018-12-08T10:55:34.150Z,22.18
2018-12-08T10:56:42.862Z,22.22
2018-12-08T10:57:52.057Z,22.28
2018-12-08T10:59:01.769Z,22.31
2018-12-08T11:00:11.210Z,22.39
2018-12-08T11:01:20.154Z,22.43
2018-12-08T11:02:29.146Z,22.39
2018-12-08T11:03:37.862Z,22.57
2018-12-08T11:04:47.556Z,22.55
2018-12-08T11:05:56.488Z,22.57
2018-12-08T11:07:05.974Z,22.55
2018-12-08T11:08:15.435Z,22.6
2018-12-08T11:09:24.883Z,22.72
2018-12-08T11:10:34.583Z,22.75
2018-12-08T11:11:43.575Z,22.73
2018-12-08T11:12:52.769Z,22.86
2018-12-08T11:14:02.455Z,22.77
2018-12-08T11:15:12.147Z,22.86
2018-12-08T11:16:21.371Z,22.86
2018-12-08T11:17:31.283Z,22.92
2018-12-08T11:18:40.477Z,22.91
2018-12-08T11:19:49.679Z,22.97
2018-12-08T11:20:58.626Z,23
2018-12-08T11:22:07.646Z,23.05
2018-12-08T11:23:16.620Z,23.09
2018-12-08T11:24:26.072Z,23.12
2018-12-08T11:25:35.593Z,23.12
2018-12-08T11:26:44.861Z,23.2
2018-12-08T11:27:54.571Z,23.2
2018-12-08T11:29:03.757Z,23.22
2018-12-08T11:30:13.186Z,23.28
2018-12-08T11:31:22.626Z,23.15
2018-12-08T11:32:31.811Z,23.27
2018-12-08T11:33:41.290Z,23.23
2018-12-08T11:34:50.991Z,23.27
2018-12-08T11:36:00.164Z,23.32
2018-12-08T11:37:09.600Z,23.31
2018-12-08T11:38:18.781Z,23.23
2018-12-08T11:39:27.978Z,23.31
2018-12-08T11:40:37.174Z,23.31
2018-12-08T11:41:46.670Z,23.31
2018-12-08T11:42:56.646Z,23.25
2018-12-08T11:44:06.463Z,23.23
2018-12-08T11:45:15.930Z,23.15
2018-12-08T11:46:25.422Z,23.16
2018-12-08T11:47:34.689Z,23.22
2018-12-08T11:48:43.884Z,23.22
2018-12-08T11:49:53.132Z,23.23
2018-12-08T11:51:02.821Z,23.25
2018-12-08T11:52:11.761Z,23.19
2018-12-08T11:53:21.282Z,23.17
2018-12-08T11:54:30.496Z,23.13
2018-12-08T11:55:40.888Z,23.1
2018-12-08T11:56:50.317Z,23.01
2018-12-08T11:57:59.794Z,23.07
2018-12-08T11:59:09.021Z,23.07
2018-12-08T12:00:18.212Z,23.01
2018-12-08T12:01:27.645Z,23.05
2018-12-08T12:02:36.868Z,23.02
2018-12-08T12:03:46.607Z,23.01
2018-12-08T12:04:55.811Z,22.98
2018-12-08T12:06:05.371Z,23.01
2018-12-08T12:07:14.291Z,22.94
2018-12-08T12:08:23.472Z,22.9
2018-12-08T12:09:33.193Z,22.9
2018-12-08T12:10:42.609Z,22.97
2018-12-08T12:11:52.056Z,22.95
2018-12-08T12:13:01.791Z,22.91
2018-12-08T12:14:11.484Z,22.86
2018-12-08T12:15:20.940Z,22.9
2018-12-08T12:16:30.418Z,22.79
2018-12-08T12:17:39.644Z,22.82
2018-12-08T12:18:49.343Z,22.77
2018-12-08T12:20:00.110Z,22.79
2018-12-08T12:21:09.611Z,22.75
2018-12-08T12:22:18.545Z,22.79
2018-12-08T12:23:28.004Z,22.7
2018-12-08T12:24:37.177Z,22.75
2018-12-08T12:25:46.737Z,22.72
2018-12-08T12:26:56.165Z,22.72
2018-12-08T12:28:05.892Z,22.73
2018-12-08T12:29:16.327Z,22.62
2018-12-08T12:30:25.518Z,22.57
2018-12-08T12:31:34.446Z,22.55
2018-12-08T12:32:43.634Z,22.6
2018-12-08T12:33:53.104Z,22.6
2018-12-08T12:35:02.044Z,22.6
2018-12-08T12:36:11.250Z,22.61
2018-12-08T12:37:20.705Z,22.57
2018-12-08T12:38:29.921Z,22.6
2018-12-08T12:39:38.891Z,22.58
2018-12-08T12:40:48.322Z,22.6
2018-12-08T12:41:57.775Z,22.61
2018-12-08T12:43:09.223Z,22.62
2018-12-08T12:44:18.679Z,22.7
2018-12-08T12:45:28.363Z,22.79
2018-12-08T12:46:37.605Z,22.8
2018-12-08T12:47:47.149Z,22.79
2018-12-08T12:48:56.590Z,22.85
2018-12-08T12:50:06.307Z,22.85
2018-12-08T12:51:15.734Z,22.92
2018-12-08T12:52:25.400Z,22.88
2018-12-08T12:53:34.843Z,22.92
2018-12-08T12:54:44.294Z,22.98
2018-12-08T12:55:53.768Z,23.02
2018-12-08T12:57:02.977Z,23.02
2018-12-08T12:58:12.813Z,23.01
2018-12-08T12:59:22.313Z,23.01
2018-12-08T13:00:31.291Z,23.1
2018-12-08T13:01:40.495Z,23.07
2018-12-08T13:02:49.433Z,23.04
2018-12-08T13:03:58.928Z,23.15
2018-12-08T13:05:08.607Z,23.15
2018-12-08T13:06:17.775Z,23.16
2018-12-08T13:07:27.229Z,23.19
2018-12-08T13:08:36.898Z,23.17
2018-12-08T13:09:46.097Z,23.15
2018-12-08T13:10:56.055Z,23.19
2018-12-08T13:12:05.796Z,23.17
2018-12-08T13:13:15.019Z,23.16
2018-12-08T13:14:24.456Z,23.17
2018-12-08T13:15:33.386Z,23.17
2018-12-08T13:16:42.701Z,23.16
2018-12-08T13:17:52.181Z,23.15
2018-12-08T13:19:01.136Z,23.2
2018-12-08T13:20:10.799Z,23.15
2018-12-08T13:21:19.967Z,23.17
2018-12-08T13:22:29.688Z,23.2
2018-12-08T13:23:38.437Z,23.19
2018-12-08T13:24:48.127Z,23.17
2018-12-08T13:25:57.819Z,23.31
2018-12-08T13:27:07.125Z,23.23
2018-12-08T13:28:16.563Z,23.32
2018-12-08T13:29:27.645Z,23.36
2018-12-08T13:30:37.224Z,23.38
2018-12-08T13:31:46.681Z,23.43
2018-12-08T13:32:56.133Z,23.4
2018-12-08T13:34:05.847Z,23.48
2018-12-08T13:35:15.294Z,23.5
2018-12-08T13:36:24.727Z,23.61
2018-12-08T13:37:34.414Z,23.63
2018-12-08T13:38:43.870Z,23.65
2018-12-08T13:39:53.088Z,23.69
2018-12-08T13:41:02.866Z,23.63
2018-12-08T13:42:11.807Z,23.69
2018-12-08T13:43:20.980Z,23.75
2018-12-08T13:44:30.460Z,23.68
2018-12-08T13:45:39.406Z,23.73
2018-12-08T13:46:48.812Z,23.73
2018-12-08T13:47:58.039Z,23.75
2018-12-08T13:49:07.486Z,23.84
2018-12-08T13:50:16.710Z,23.85
2018-12-08T13:51:25.629Z,23.9
2018-12-08T13:52:35.127Z,23.84
2018-12-08T13:53:44.825Z,23.94
2018-12-08T13:54:54.016Z,23.93
2018-12-08T13:56:03.496Z,23.98
2018-12-08T13:57:12.931Z,24.05
2018-12-08T13:58:22.146Z,24.02
2018-12-08T13:59:31.863Z,23.98
2018-12-08T14:00:41.515Z,24.09
2018-12-08T14:01:50.199Z,24.05
2018-12-08T14:02:59.125Z,24.03
2018-12-08T14:04:08.557Z,24.03
2018-12-08T14:05:18.330Z,24.13
2018-12-08T14:06:27.264Z,24.06
2018-12-08T14:07:36.474Z,24.13
2018-12-08T14:08:46.202Z,24.06
2018-12-08T14:09:56.105Z,24.06
2018-12-08T14:11:05.069Z,24.15
2018-12-08T14:12:14.584Z,24.08
2018-12-08T14:13:23.802Z,24.1
2018-12-08T14:14:33.494Z,24.21
2018-12-08T14:15:42.669Z,24.2
2018-12-08T14:16:51.435Z,24.25
2018-12-08T14:18:01.140Z,24.28
2018-12-08T14:19:10.081Z,24.28
2018-12-08T14:20:19.800Z,24.27
2018-12-08T14:21:29.252Z,24.32
2018-12-08T14:22:39.405Z,24.28
2018-12-08T14:23:48.746Z,24.28
2018-12-08T14:24:58.183Z,24.22
2018-12-08T14:26:07.628Z,24.28
2018-12-08T14:27:16.810Z,24.35
2018-12-08T14:28:25.729Z,24.3
2018-12-08T14:29:34.698Z,24.32
2018-12-08T14:30:43.922Z,24.35
2018-12-08T14:31:53.099Z,24.42
2018-12-08T14:33:02.548Z,24.42
2018-12-08T14:34:11.289Z,24.42
2018-12-08T14:35:20.748Z,24.45
2018-12-08T14:36:30.242Z,24.31
2018-12-08T14:37:39.692Z,24.39
2018-12-08T14:38:48.650Z,24.32
2018-12-08T14:40:04.831Z,24.34
2018-12-08T14:41:13.762Z,24.34
2018-12-08T14:42:22.687Z,24.3
2018-12-08T14:43:31.725Z,24.43
2018-12-08T14:44:40.633Z,24.46
2018-12-08T14:45:49.555Z,24.3
2018-12-08T14:46:58.491Z,24.3
2018-12-08T14:48:08.194Z,24.42
2018-12-08T14:49:17.657Z,24.3
2018-12-08T14:50:26.853Z,24.39
2018-12-08T14:51:36.307Z,24.34
2018-12-08T14:52:45.510Z,24.34
2018-12-08T14:53:54.755Z,24.28
2018-12-08T14:55:04.196Z,24.52
2018-12-08T14:56:13.364Z,24.31
2018-12-08T14:57:23.056Z,24.31