createdAt,value
2024-03-12T00:00:28.297Z,0.00
2024-03-12T00:01:28.472Z,0.00
2024-03-12T00:02:28.251Z,0.00
2024-03-12T00:03:28.222Z,0.00
2024-03-12T00:04:28.224Z,0.00
2024-03-12T00:05:28.211Z,0.00
2024-03-12T00:06:28.211Z,0.00
2024-03-12T00:07:28.176Z,0.00
2024-03-12T00:08:28.137Z,0.00
2024-03-12T00:09:28.317Z,0.00
2024-03-12T00:10:28.125Z,0.00
2024-03-12T00:11:28.112Z,0.00
2024-03-12T00:12:28.226Z,0.00
2024-03-12T00:13:28.118Z,0.00
2024-03-12T00:14:28.095Z,0.00
2024-03-12T00:15:28.079Z,0.00
2024-03-12T00:16:29.821Z,0.00
2024-03-12T00:17:28.138Z,0.00
2024-03-12T00:18:28.070Z,0.00
2024-03-12T00:19:28.017Z,0.00
2024-03-12T00:20:28.032Z,0.00
2024-03-12T00:21:27.996Z,0.00
2024-03-12T00:22:27.983Z,0.00
2024-03-12T00:23:27.959Z,0.00
2024-03-12T00:24:27.977Z,0.00
2024-03-12T00:25:27.950Z,0.00
2024-03-12T00:26:28.049Z,0.00
2024-03-12T00:27:27.979Z,0.00
2024-03-12T00:28:27.912Z,0.00
2024-03-12T00:29:27.915Z,0.00
2024-03-12T00:30:27.905Z,0.00
2024-03-12T00:31:27.887Z,0.00
2024-03-12T00:32:27.959Z,0.00
2024-03-12T00:33:27.889Z,0.00
2024-03-12T00:34:27.858Z,0.00
2024-03-12T00:35:27.819Z,0.00
2024-03-12T00:36:27.867Z,0.00
2024-03-12T00:37:27.806Z,0.00
2024-03-12T00:38:27.834Z,0.00
2024-03-12T00:39:27.818Z,0.00
2024-03-12T00:40:27.779Z,0.00
2024-03-12T00:41:27.796Z,0.00
2024-03-12T00:42:27.757Z,0.00
2024-03-12T00:43:27.766Z,0.00
2024-03-12T00:44:27.746Z,0.00
2024-03-12T00:45:27.750Z,0.00
2024-03-12T00:46:27.687Z,0.00
2024-03-12T00:47:27.692Z,0.00
2024-03-12T00:48:27.707Z,0.00
2024-03-12T00:49:27.693Z,0.00
2024-03-12T00:50:27.663Z,0.00
2024-03-12T00:51:27.654Z,0.00
2024-03-12T00:52:27.641Z,0.00
2024-03-12T00:53:27.733Z,0.00
2024-03-12T00:54:27.619Z,0.00
2024-03-12T00:55:27.598Z,0.00
2024-03-12T00:56:27.572Z,0.00
2024-03-12T00:57:27.592Z,0.00
2024-03-12T00:58:27.571Z,0.00
2024-03-12T00:59:27.557Z,0.00
2024-03-12T01:00:27.585Z,0.00
2024-03-12T01:01:27.614Z,0.00
2024-03-12T01:02:27.544Z,0.00
2024-03-12T01:03:27.714Z,0.00
2024-03-12T01:04:27.515Z,0.00
2024-03-12T01:05:27.540Z,0.00
2024-03-12T01:06:27.543Z,0.00
2024-03-12T01:07:27.463Z,0.00
2024-03-12T01:08:27.466Z,0.00
2024-03-12T01:09:27.541Z,0.00
2024-03-12T01:10:27.403Z,0.00
2024-03-12T01:11:27.484Z,0.00
2024-03-12T01:12:27.436Z,0.00
2024-03-12T01:13:27.376Z,0.00
2024-03-12T01:14:27.408Z,0.00
2024-03-12T01:15:27.367Z,0.00
2024-03-12T01:16:27.364Z,0.00
2024-03-12T01:17:27.443Z,0.00
2024-03-12T01:18:27.372Z,0.00
2024-03-12T01:19:27.324Z,0.00
2024-03-12T01:20:27.351Z,0.00
2024-03-12T01:21:27.323Z,0.00
2024-03-12T01:22:27.312Z,0.00
2024-03-12T01:23:27.281Z,0.00
2024-03-12T01:24:27.299Z,0.00
2024-03-12T01:25:27.267Z,0.00
2024-03-12T01:26:27.297Z,0.00
2024-03-12T01:27:27.266Z,0.00
2024-03-12T01:28:27.211Z,0.00
2024-03-12T01:29:27.205Z,0.00
2024-03-12T01:30:27.209Z,0.00
2024-03-12T01:31:27.244Z,0.00
2024-03-12T01:32:27.203Z,0.00
2024-03-12T01:33:27.166Z,0.00
2024-03-12T01:34:27.146Z,0.00
2024-03-12T01:35:27.169Z,0.00
2024-03-12T01:36:27.176Z,0.00
2024-03-12T01:37:27.168Z,0.00
2024-03-12T01:38:27.141Z,0.00
2024-03-12T01:39:27.141Z,0.00
2024-03-12T01:40:27.116Z,0.00
2024-03-12T01:41:27.091Z,0.00
2024-03-12T01:42:27.115Z,0.00
2024-03-12T01:43:27.094Z,0.00
2024-03-12T01:44:27.041Z,0.00
2024-03-12T01:45:27.067Z,0.00
2024-03-12T01:46:27.024Z,0.00
2024-03-12T01:47:27.080Z,0.00
2024-03-12T01:48:27.045Z,0.00
2024-03-12T01:49:27.011Z,0.00
2024-03-12T01:50:26.972Z,0.00
2024-03-12T01:51:26.971Z,0.00
2024-03-12T01:52:26.978Z,0.00
2024-03-12T01:53:26.929Z,0.00
2024-03-12T01:54:26.931Z,0.00
2024-03-12T01:55:26.934Z,0.00
2024-03-12T01:56:26.902Z,0.00
2024-03-12T01:57:26.943Z,0.00
2024-03-12T01:58:26.904Z,0.00
2024-03-12T01:59:26.868Z,0.00
2024-03-12T02:00:26.854Z,0.00
2024-03-12T02:01:27.023Z,0.00
2024-03-12T02:02:26.816Z,0.00
2024-03-12T02:03:26.880Z,0.00
2024-03-12T02:04:26.792Z,0.00
2024-03-12T02:05:26.804Z,0.00
2024-03-12T02:06:26.782Z,0.00
2024-03-12T02:07:26.811Z,0.00
2024-03-12T02:08:26.767Z,0.00
2024-03-12T02:09:26.769Z,0.00
2024-03-12T02:10:26.794Z,0.00
2024-03-12T02:11:26.763Z,0.00
2024-03-12T02:12:26.726Z,0.00
2024-03-12T02:13:26.724Z,0.00
2024-03-12T02:14:26.712Z,0.00
2024-03-12T02:15:26.712Z,0.00
2024-03-12T02:16:26.653Z,0.00
2024-03-12T02:17:26.652Z,0.00
2024-03-12T02:18:26.688Z,0.00
2024-03-12T02:19:26.650Z,0.00
2024-03-12T02:20:26.637Z,0.00
2024-03-12T02:21:26.698Z,0.00
2024-03-12T02:22:26.617Z,0.00
2024-03-12T02:23:26.613Z,0.00
2024-03-12T02:24:26.595Z,0.00
2024-03-12T02:25:26.588Z,0.00
2024-03-12T02:26:26.570Z,0.00
2024-03-12T02:27:26.603Z,0.00
2024-03-12T02:28:26.536Z,0.00
2024-03-12T02:29:26.515Z,0.00
2024-03-12T02:30:26.659Z,0.00
2024-03-12T02:31:26.525Z,0.00
2024-03-12T02:32:26.529Z,0.00
2024-03-12T02:33:26.538Z,0.00
2024-03-12T02:34:26.461Z,0.00
2024-03-12T02:35:26.442Z,0.00
2024-03-12T02:36:26.489Z,0.00
2024-03-12T02:37:26.436Z,0.00
2024-03-12T02:38:26.481Z,0.00
2024-03-12T02:39:26.517Z,0.00
2024-03-12T02:40:26.396Z,0.00
2024-03-12T02:41:26.413Z,0.00
2024-03-12T02:42:26.462Z,0.00
2024-03-12T02:43:26.387Z,0.00
2024-03-12T02:44:26.373Z,0.00
2024-03-12T02:45:26.365Z,0.00
2024-03-12T02:46:26.328Z,0.00
2024-03-12T02:47:26.348Z,0.00
2024-03-12T02:48:26.304Z,0.00
2024-03-12T02:49:26.312Z,0.00
2024-03-12T02:50:26.343Z,0.00
2024-03-12T02:51:26.302Z,0.00
2024-03-12T02:52:26.244Z,0.00
2024-03-12T02:53:26.265Z,0.00
2024-03-12T02:54:26.249Z,0.00
2024-03-12T02:55:26.216Z,0.00
2024-03-12T02:56:26.252Z,0.00
2024-03-12T02:57:26.218Z,0.00
2024-03-12T02:58:26.200Z,0.00
2024-03-12T02:59:26.189Z,0.00
2024-03-12T03:00:26.234Z,0.00
2024-03-12T03:01:26.228Z,0.00
2024-03-12T03:02:26.186Z,0.00
2024-03-12T03:03:26.149Z,0.00
2024-03-12T03:04:26.137Z,0.00
2024-03-12T03:05:26.123Z,0.00
2024-03-12T03:06:26.116Z,0.00
2024-03-12T03:07:26.435Z,0.00
2024-03-12T03:08:26.088Z,0.00
2024-03-12T03:09:26.082Z,0.00
2024-03-12T03:10:26.111Z,0.00
2024-03-12T03:11:26.023Z,0.00
2024-03-12T03:12:26.015Z,0.00
2024-03-12T03:13:26.082Z,0.00
2024-03-12T03:14:26.002Z,0.00
2024-03-12T03:15:26.031Z,0.00
2024-03-12T03:16:25.986Z,0.00
2024-03-12T03:17:26.006Z,0.00
2024-03-12T03:18:25.943Z,0.00
2024-03-12T03:19:25.969Z,0.00
2024-03-12T03:20:25.955Z,0.00
2024-03-12T03:21:25.974Z,0.00
2024-03-12T03:22:25.916Z,0.00
2024-03-12T03:23:25.900Z,0.00
2024-03-12T03:24:25.930Z,0.00
2024-03-12T03:25:25.946Z,0.00
2024-03-12T03:26:25.863Z,0.00
2024-03-12T03:27:25.891Z,0.00
2024-03-12T03:28:25.884Z,0.00
2024-03-12T03:29:25.830Z,0.00
2024-03-12T03:30:25.847Z,0.00
2024-03-12T03:31:25.835Z,0.00
2024-03-12T03:32:25.808Z,0.00
2024-03-12T03:33:25.856Z,0.00
2024-03-12T03:34:25.756Z,0.00
2024-03-12T03:35:25.759Z,0.00
2024-03-12T03:36:25.811Z,0.00
2024-03-12T03:37:25.764Z,0.00
2024-03-12T03:38:25.725Z,0.00
2024-03-12T03:39:25.830Z,0.00
2024-03-12T03:40:25.765Z,0.00
2024-03-12T03:41:25.681Z,0.00
2024-03-12T03:42:25.726Z,0.00
2024-03-12T03:43:25.715Z,0.00
2024-03-12T03:44:25.645Z,0.00
2024-03-12T03:45:25.717Z,0.00
2024-03-12T03:46:25.644Z,0.00
2024-03-12T03:47:25.620Z,0.00
2024-03-12T03:48:25.672Z,0.00
2024-03-12T03:49:25.629Z,0.00
2024-03-12T03:50:25.579Z,0.00
2024-03-12T03:51:25.622Z,0.00
2024-03-12T03:52:25.549Z,0.00
2024-03-12T03:53:25.532Z,0.00
2024-03-12T03:54:25.615Z,0.00
2024-03-12T03:55:25.552Z,0.00
2024-03-12T03:56:25.531Z,0.00
2024-03-12T03:57:25.523Z,0.00
2024-03-12T03:58:25.531Z,0.00
2024-03-12T03:59:25.480Z,0.00
2024-03-12T04:00:25.512Z,0.00
2024-03-12T04:01:25.610Z,0.00
2024-03-12T04:02:25.429Z,0.00
2024-03-12T04:03:25.549Z,0.00
2024-03-12T04:04:25.414Z,0.00
2024-03-12T04:05:25.403Z,0.00
2024-03-12T04:06:25.443Z,0.00
2024-03-12T04:07:25.397Z,0.00
2024-03-12T04:08:25.354Z,0.00
2024-03-12T04:09:25.397Z,0.00
2024-03-12T04:10:25.332Z,0.00
2024-03-12T04:11:25.393Z,0.00
2024-03-12T04:12:25.407Z,0.00
2024-03-12T04:13:25.311Z,0.00
2024-03-12T04:14:25.343Z,0.00
2024-03-12T04:15:25.313Z,0.00
2024-03-12T04:16:25.291Z,0.00
2024-03-12T04:17:25.270Z,0.00
2024-03-12T04:18:25.291Z,0.00
2024-03-12T04:19:25.238Z,0.00
2024-03-12T04:20:25.295Z,0.00
2024-03-12T04:21:25.283Z,0.00
2024-03-12T04:22:25.211Z,0.00
2024-03-12T04:23:25.207Z,0.00
2024-03-12T04:24:25.208Z,0.00
2024-03-12T04:25:25.157Z,0.00
2024-03-12T04:26:25.183Z,0.00
2024-03-12T04:27:25.210Z,0.00
2024-03-12T04:28:25.134Z,0.00
2024-03-12T04:29:25.141Z,0.00
2024-03-12T04:30:25.167Z,0.00
2024-03-12T04:31:25.122Z,0.00
2024-03-12T04:32:25.126Z,0.00
2024-03-12T04:33:25.220Z,0.00
2024-03-12T04:34:25.058Z,0.00
2024-03-12T04:35:25.054Z,0.00
2024-03-12T04:36:25.151Z,0.00
2024-03-12T04:37:25.038Z,0.00
2024-03-12T04:38:25.142Z,0.00
2024-03-12T04:39:25.070Z,0.00
2024-03-12T04:40:25.145Z,0.00
2024-03-12T04:41:25.004Z,0.00
2024-03-12T04:42:25.003Z,0.00
2024-03-12T04:43:24.964Z,0.00
2024-03-12T04:44:25.012Z,0.00
2024-03-12T04:45:25.031Z,0.00
2024-03-12T04:46:24.920Z,0.00
2024-03-12T04:47:24.937Z,0.00
2024-03-12T04:48:24.937Z,0.00
2024-03-12T04:49:24.931Z,0.00
2024-03-12T04:50:24.871Z,0.00
2024-03-12T04:51:25.004Z,0.00
2024-03-12T04:52:24.881Z,0.00
2024-03-12T04:53:24.855Z,0.00
2024-03-12T04:54:24.839Z,0.00
2024-03-12T04:55:24.903Z,0.00
2024-03-12T04:56:24.852Z,0.00
2024-03-12T04:57:24.796Z,0.00
2024-03-12T04:58:24.785Z,0.00
2024-03-12T04:59:24.784Z,0.00
2024-03-12T05:00:24.790Z,0.00
2024-03-12T05:01:24.904Z,0.00
2024-03-12T05:02:24.774Z,0.00
2024-03-12T05:03:24.736Z,0.00
2024-03-12T05:04:24.832Z,0.00
2024-03-12T05:05:24.762Z,0.00
2024-03-12T05:06:24.746Z,0.00
2024-03-12T05:07:24.695Z,0.00
2024-03-12T05:08:24.652Z,0.00
2024-03-12T05:09:24.655Z,0.00
2024-03-12T05:10:24.686Z,0.00
2024-03-12T05:11:24.729Z,0.00
2024-03-12T05:12:24.650Z,0.00
2024-03-12T05:13:24.649Z,0.00
2024-03-12T05:14:24.614Z,0.00
2024-03-12T05:15:24.619Z,0.00
2024-03-12T05:16:25.662Z,0.00
2024-03-12T05:17:24.633Z,0.00
2024-03-12T05:18:24.623Z,0.00
2024-03-12T05:19:24.537Z,0.00
2024-03-12T05:20:25.077Z,0.00
2024-03-12T05:21:24.646Z,0.00
2024-03-12T05:22:24.588Z,0.00
2024-03-12T05:23:24.500Z,0.00
2024-03-12T05:24:24.515Z,0.00
2024-03-12T05:25:24.776Z,0.00
2024-03-12T05:26:24.470Z,5.62
2024-03-12T05:27:24.450Z,5.62
2024-03-12T05:28:24.452Z,5.62
2024-03-12T05:29:24.410Z,5.62
2024-03-12T05:30:24.950Z,5.62
2024-03-12T05:31:24.445Z,5.62
2024-03-12T05:32:24.400Z,11.25
2024-03-12T05:33:24.361Z,11.25
2024-03-12T05:34:24.352Z,11.25
2024-03-12T05:35:24.920Z,11.25
2024-03-12T05:36:24.396Z,11.25
2024-03-12T05:37:24.350Z,16.88
2024-03-12T05:38:24.317Z,16.88
2024-03-12T05:39:24.318Z,16.88
2024-03-12T05:40:24.320Z,22.50
2024-03-12T05:41:24.303Z,22.50
2024-03-12T05:42:24.329Z,22.50
2024-03-12T05:43:24.290Z,28.12
2024-03-12T05:44:24.236Z,28.12
2024-03-12T05:45:24.268Z,33.75
2024-03-12T05:46:24.270Z,33.75
2024-03-12T05:47:24.285Z,39.38
2024-03-12T05:48:24.255Z,39.38
2024-03-12T05:49:24.210Z,39.38
2024-03-12T05:50:24.183Z,45.00
2024-03-12T05:51:24.181Z,45.00
2024-03-12T05:52:24.176Z,50.62
2024-03-12T05:53:24.141Z,50.62
2024-03-12T05:54:24.170Z,50.62
2024-03-12T05:55:24.132Z,56.25
2024-03-12T05:56:24.104Z,61.88
2024-03-12T05:57:24.102Z,61.88
2024-03-12T05:58:24.075Z,67.50
2024-03-12T05:59:24.214Z,73.12
2024-03-12T06:00:24.074Z,73.12
2024-03-12T06:01:24.119Z,78.75
2024-03-12T06:02:24.019Z,78.75
2024-03-12T06:03:24.029Z,84.38
2024-03-12T06:04:24.123Z,84.38
2024-03-12T06:05:24.016Z,90.00
2024-03-12T06:06:24.006Z,90.00
2024-03-12T06:07:24.027Z,95.62
2024-03-12T06:08:23.992Z,95.62
2024-03-12T06:09:24.050Z,95.62
2024-03-12T06:10:24.029Z,101.25
2024-03-12T06:11:23.978Z,101.25
2024-03-12T06:12:23.910Z,101.25
2024-03-12T06:13:23.927Z,106.88
2024-03-12T06:14:23.893Z,106.88
2024-03-12T06:15:23.874Z,112.50
2024-03-12T06:16:23.915Z,112.50
2024-03-12T06:17:23.910Z,118.12
2024-03-12T06:18:23.875Z,118.12
2024-03-12T06:19:23.961Z,123.75
2024-03-12T06:20:23.853Z,129.38
2024-03-12T06:21:23.843Z,135.00
2024-03-12T06:22:23.792Z,135.00
2024-03-12T06:23:23.836Z,140.62
2024-03-12T06:24:23.820Z,146.25
2024-03-12T06:25:23.802Z,151.88
2024-03-12T06:26:23.759Z,157.50
2024-03-12T06:27:23.804Z,180.00
2024-03-12T06:28:23.764Z,202.50
2024-03-12T06:29:23.750Z,219.38
2024-03-12T06:30:23.706Z,230.62
2024-03-12T06:31:23.812Z,253.12
2024-03-12T06:32:23.709Z,253.12
2024-03-12T06:33:23.783Z,225.00
2024-03-12T06:34:23.654Z,196.88
2024-03-12T06:35:23.644Z,191.25
2024-03-12T06:36:23.664Z,196.88
2024-03-12T06:37:23.635Z,208.12
2024-03-12T06:38:23.640Z,185.62
2024-03-12T06:39:23.644Z,191.25
2024-03-12T06:40:23.643Z,191.25
2024-03-12T06:41:23.584Z,163.12
2024-03-12T06:42:23.585Z,151.88
2024-03-12T06:43:23.556Z,146.25
2024-03-12T06:44:23.611Z,146.25
2024-03-12T06:45:23.538Z,135.00
2024-03-12T06:46:23.599Z,123.75
2024-03-12T06:47:23.550Z,112.50
2024-03-12T06:48:23.501Z,106.88
2024-03-12T06:49:23.555Z,106.88
2024-03-12T06:50:23.506Z,106.88
2024-03-12T06:51:23.602Z,106.88
2024-03-12T06:52:23.528Z,106.88
2024-03-12T06:53:23.426Z,106.88
2024-03-12T06:54:23.453Z,101.25
2024-03-12T06:55:23.484Z,95.62
2024-03-12T06:56:23.458Z,95.62
2024-03-12T06:57:23.954Z,106.88
2024-03-12T06:58:23.401Z,118.12
2024-03-12T06:59:23.436Z,118.12
2024-03-12T07:00:23.362Z,112.50
2024-03-12T07:01:23.421Z,112.50
2024-03-12T07:02:23.436Z,112.50
2024-03-12T07:03:23.675Z,106.88
2024-03-12T07:04:23.415Z,112.50
2024-03-12T07:05:23.300Z,118.12
2024-03-12T07:06:23.396Z,118.12
2024-03-12T07:07:23.319Z,118.12
2024-03-12T07:08:23.279Z,118.12
2024-03-12T07:09:24.302Z,123.75
2024-03-12T07:10:23.309Z,129.38
2024-03-12T07:11:23.287Z,123.75
2024-03-12T07:12:23.289Z,123.75
2024-03-12T07:13:23.202Z,118.12
2024-03-12T07:14:23.186Z,118.12
2024-03-12T07:15:23.177Z,118.12
2024-03-12T07:16:23.195Z,112.50
2024-03-12T07:17:23.285Z,118.12
2024-03-12T07:18:23.241Z,118.12
2024-03-12T07:19:23.138Z,123.75
2024-03-12T07:20:23.174Z,123.75
2024-03-12T07:21:23.120Z,123.75
2024-03-12T07:22:23.118Z,123.75
2024-03-12T07:23:23.112Z,123.75
2024-03-12T07:24:23.106Z,123.75
2024-03-12T07:25:23.214Z,135.00
2024-03-12T07:26:23.097Z,140.62
2024-03-12T07:27:23.045Z,140.62
2024-03-12T07:28:24.942Z,140.62
2024-03-12T07:29:23.036Z,135.00
2024-03-12T07:30:23.050Z,135.00
2024-03-12T07:31:23.119Z,140.62
2024-03-12T07:32:22.998Z,140.62
2024-03-12T07:33:23.050Z,146.25
2024-03-12T07:34:23.032Z,157.50
2024-03-12T07:35:22.967Z,151.88
2024-03-12T07:36:22.958Z,151.88
2024-03-12T07:37:22.999Z,157.50
2024-03-12T07:38:22.951Z,157.50
2024-03-12T07:39:22.932Z,157.50
2024-03-12T07:40:22.995Z,157.50
2024-03-12T07:41:22.868Z,168.75
2024-03-12T07:42:22.889Z,174.38
2024-03-12T07:43:22.955Z,174.38
2024-03-12T07:44:22.868Z,180.00
2024-03-12T07:45:22.875Z,185.62
2024-03-12T07:46:22.934Z,185.62
2024-03-12T07:47:22.806Z,180.00
2024-03-12T07:48:22.870Z,168.75
2024-03-12T07:49:22.976Z,168.75
2024-03-12T07:50:22.840Z,180.00
2024-03-12T07:51:22.801Z,196.88
2024-03-12T07:52:22.826Z,202.50
2024-03-12T07:53:22.742Z,202.50
2024-03-12T07:54:22.752Z,196.88
2024-03-12T07:55:22.747Z,191.25
2024-03-12T07:56:22.716Z,191.25
2024-03-12T07:57:22.725Z,196.88
2024-03-12T07:58:22.720Z,202.50
2024-03-12T07:59:22.701Z,202.50
2024-03-12T08:00:22.670Z,196.88
2024-03-12T08:01:22.883Z,196.88
2024-03-12T08:02:22.725Z,196.88
2024-03-12T08:03:22.630Z,202.50
2024-03-12T08:04:22.634Z,219.38
2024-03-12T08:05:22.664Z,225.00
2024-03-12T08:06:22.611Z,236.25
2024-03-12T08:07:22.659Z,241.88
2024-03-12T08:08:22.598Z,247.50
2024-03-12T08:09:22.660Z,253.12
2024-03-12T08:10:22.597Z,258.75
2024-03-12T08:11:22.592Z,253.12
2024-03-12T08:12:22.552Z,241.88
2024-03-12T08:13:22.662Z,236.25
2024-03-12T08:14:22.546Z,241.88
2024-03-12T08:15:22.517Z,241.88
2024-03-12T08:16:28.684Z,247.50
2024-03-12T08:17:22.488Z,258.75
2024-03-12T08:18:22.530Z,275.62
2024-03-12T08:19:22.491Z,281.25
2024-03-12T08:20:22.483Z,286.88
2024-03-12T08:21:22.419Z,281.25
2024-03-12T08:22:22.469Z,292.50
2024-03-12T08:23:22.397Z,298.12
2024-03-12T08:24:22.420Z,315.00
2024-03-12T08:25:22.481Z,331.88
2024-03-12T08:26:22.351Z,343.12
2024-03-12T08:27:22.410Z,337.50
2024-03-12T08:28:22.645Z,337.50
2024-03-12T08:29:22.377Z,360.00
2024-03-12T08:30:22.357Z,376.88
2024-03-12T08:31:31.013Z,371.25
2024-03-12T08:32:23.364Z,371.25
2024-03-12T08:33:22.574Z,360.00
2024-03-12T08:34:22.404Z,348.75
2024-03-12T08:35:22.305Z,348.75
2024-03-12T08:36:22.234Z,348.75
2024-03-12T08:37:22.280Z,354.38
2024-03-12T08:38:22.252Z,360.00
2024-03-12T08:39:22.211Z,376.88
2024-03-12T08:40:22.586Z,382.50
2024-03-12T08:41:22.200Z,388.12
2024-03-12T08:42:22.192Z,382.50
2024-03-12T08:43:22.271Z,371.25
2024-03-12T08:44:22.865Z,360.00
2024-03-12T08:45:24.391Z,360.00
2024-03-12T08:46:22.107Z,371.25
2024-03-12T08:47:22.093Z,399.38
2024-03-12T08:48:22.221Z,416.25
2024-03-12T08:49:22.127Z,450.00
2024-03-12T08:50:22.114Z,461.25
2024-03-12T08:51:22.092Z,450.00
2024-03-12T08:52:22.211Z,438.75
2024-03-12T08:53:22.066Z,421.88
2024-03-12T08:54:22.309Z,410.62
2024-03-12T08:55:22.126Z,399.38
2024-03-12T08:56:22.093Z,393.75
2024-03-12T08:57:23.048Z,393.75
2024-03-12T08:58:22.040Z,393.75
2024-03-12T08:59:21.963Z,393.75
2024-03-12T09:00:21.944Z,405.00
2024-03-12T09:01:22.067Z,416.25
2024-03-12T09:02:21.966Z,421.88
2024-03-12T09:03:21.993Z,438.75
2024-03-12T09:04:21.957Z,461.25
2024-03-12T09:05:21.922Z,500.62
2024-03-12T09:06:22.910Z,551.25
2024-03-12T09:07:21.919Z,579.38
2024-03-12T09:08:21.839Z,624.38
2024-03-12T09:09:21.868Z,686.25
2024-03-12T09:10:22.408Z,742.50
2024-03-12T09:11:22.289Z,810.00
2024-03-12T09:12:21.833Z,804.38
2024-03-12T09:13:21.816Z,826.88
2024-03-12T09:14:25.361Z,810.00
2024-03-12T09:15:24.308Z,793.12
2024-03-12T09:16:21.849Z,798.75
2024-03-12T09:17:21.763Z,815.62
2024-03-12T09:18:25.856Z,821.25
2024-03-12T09:19:22.869Z,843.75
2024-03-12T09:20:21.808Z,860.62
2024-03-12T09:21:21.695Z,888.75
2024-03-12T09:22:21.735Z,933.75
2024-03-12T09:23:21.689Z,945.00
2024-03-12T09:24:21.687Z,939.38
2024-03-12T09:25:21.708Z,900.00
2024-03-12T09:26:21.712Z,905.62
2024-03-12T09:27:21.710Z,849.38
2024-03-12T09:28:21.645Z,804.38
2024-03-12T09:29:21.640Z,793.12
2024-03-12T09:30:21.618Z,765.00
2024-03-12T09:31:21.649Z,765.00
2024-03-12T09:32:21.608Z,781.88
2024-03-12T09:33:21.621Z,776.25
2024-03-12T09:34:21.594Z,753.75
2024-03-12T09:35:22.044Z,759.38
2024-03-12T09:36:21.669Z,776.25
2024-03-12T09:37:21.565Z,770.62
2024-03-12T09:38:21.561Z,770.62
2024-03-12T09:39:21.560Z,776.25
2024-03-12T09:40:21.527Z,765.00
2024-03-12T09:41:21.470Z,742.50
2024-03-12T09:42:21.498Z,742.50
2024-03-12T09:43:22.519Z,748.12
2024-03-12T09:44:21.422Z,759.38
2024-03-12T09:45:21.498Z,765.00
2024-03-12T09:46:21.515Z,725.62
2024-03-12T09:47:21.502Z,697.50
2024-03-12T09:48:21.794Z,658.12
2024-03-12T09:49:21.487Z,613.12
2024-03-12T09:50:21.425Z,618.75
2024-03-12T09:51:21.355Z,652.50
2024-03-12T09:52:21.492Z,686.25
2024-03-12T09:53:22.957Z,708.75
2024-03-12T09:54:21.488Z,720.00
2024-03-12T09:55:21.395Z,714.38
2024-03-12T09:56:21.297Z,697.50
2024-03-12T09:57:21.318Z,697.50
2024-03-12T09:58:21.390Z,720.00
2024-03-12T09:59:21.454Z,714.38
2024-03-12T10:00:21.253Z,686.25
2024-03-12T10:01:22.289Z,658.12
2024-03-12T10:02:21.240Z,663.75
2024-03-12T10:03:21.291Z,703.12
2024-03-12T10:04:21.276Z,753.75
2024-03-12T10:05:21.197Z,765.00
2024-03-12T10:06:21.263Z,736.88
2024-03-12T10:07:21.200Z,703.12
2024-03-12T10:08:21.282Z,646.88
2024-03-12T10:09:21.164Z,601.88
2024-03-12T10:10:21.277Z,641.25
2024-03-12T10:11:21.245Z,736.88
2024-03-12T10:12:21.148Z,804.38
2024-03-12T10:13:21.144Z,832.50
2024-03-12T10:14:21.107Z,821.25
2024-03-12T10:15:21.113Z,759.38
2024-03-12T10:16:21.146Z,748.12
2024-03-12T10:17:21.071Z,793.12
2024-03-12T10:18:21.045Z,849.38
2024-03-12T10:19:21.084Z,905.62
2024-03-12T10:20:21.016Z,933.75
2024-03-12T10:21:21.044Z,1012.50
2024-03-12T10:22:21.076Z,1001.25
2024-03-12T10:23:21.008Z,1057.50
2024-03-12T10:24:20.980Z,1119.38
2024-03-12T10:25:21.027Z,1119.38
2024-03-12T10:26:20.940Z,1108.12
2024-03-12T10:27:20.980Z,1040.62
2024-03-12T10:28:21.025Z,911.25
2024-03-12T10:29:20.912Z,781.88
2024-03-12T10:30:20.940Z,697.50
2024-03-12T10:31:20.977Z,630.00
2024-03-12T10:32:20.925Z,573.75
2024-03-12T10:33:20.892Z,511.88
2024-03-12T10:34:21.022Z,461.25
2024-03-12T10:35:20.859Z,427.50
2024-03-12T10:36:21.062Z,410.62
2024-03-12T10:37:20.890Z,421.88
2024-03-12T10:38:20.890Z,421.88
2024-03-12T10:39:20.888Z,433.12
2024-03-12T10:40:21.167Z,466.88
2024-03-12T10:41:22.686Z,483.75
2024-03-12T10:42:20.818Z,483.75
2024-03-12T10:43:20.792Z,455.62
2024-03-12T10:44:20.766Z,438.75
2024-03-12T10:45:20.773Z,416.25
2024-03-12T10:46:21.115Z,376.88
2024-03-12T10:47:20.777Z,348.75
2024-03-12T10:48:20.687Z,343.12
2024-03-12T10:49:20.736Z,337.50
2024-03-12T10:50:20.684Z,343.12
2024-03-12T10:51:20.875Z,348.75
2024-03-12T10:52:20.706Z,388.12
2024-03-12T10:53:20.672Z,450.00
2024-03-12T10:54:20.665Z,495.00
2024-03-12T10:55:20.649Z,517.50
2024-03-12T10:56:20.784Z,495.00
2024-03-12T10:57:20.648Z,478.12
2024-03-12T10:58:20.659Z,472.50
2024-03-12T10:59:20.584Z,489.38
2024-03-12T11:00:20.570Z,523.12
2024-03-12T11:01:21.041Z,568.12
2024-03-12T11:02:20.606Z,573.75
2024-03-12T11:03:20.558Z,573.75
2024-03-12T11:04:20.582Z,534.38
2024-03-12T11:05:20.505Z,483.75
2024-03-12T11:06:20.498Z,433.12
2024-03-12T11:07:20.515Z,382.50
2024-03-12T11:08:20.493Z,348.75
2024-03-12T11:09:20.705Z,309.38
2024-03-12T11:10:20.511Z,281.25
2024-03-12T11:11:20.620Z,264.38
2024-03-12T11:12:20.437Z,253.12
2024-03-12T11:13:20.500Z,247.50
2024-03-12T11:14:20.432Z,241.88
2024-03-12T11:15:20.374Z,241.88
2024-03-12T11:16:20.436Z,225.00
2024-03-12T11:17:20.358Z,208.12
2024-03-12T11:18:20.376Z,191.25
2024-03-12T11:19:20.682Z,202.50
2024-03-12T11:20:21.518Z,241.88
2024-03-12T11:21:20.334Z,275.62
2024-03-12T11:22:20.337Z,298.12
2024-03-12T11:23:20.332Z,315.00
2024-03-12T11:24:20.280Z,326.25
2024-03-12T11:25:20.336Z,337.50
2024-03-12T11:26:20.298Z,343.12
2024-03-12T11:27:20.298Z,337.50
2024-03-12T11:28:20.246Z,331.88
2024-03-12T11:29:20.238Z,331.88
2024-03-12T11:30:20.211Z,354.38
2024-03-12T11:31:20.526Z,360.00
2024-03-12T11:32:20.211Z,365.62
2024-03-12T11:33:20.190Z,365.62
2024-03-12T11:34:20.192Z,348.75
2024-03-12T11:35:20.190Z,326.25
2024-03-12T11:36:20.146Z,298.12
2024-03-12T11:37:20.231Z,270.00
2024-03-12T11:38:20.197Z,247.50
2024-03-12T11:39:20.138Z,230.62
2024-03-12T11:40:20.111Z,202.50
2024-03-12T11:41:20.175Z,174.38
2024-03-12T11:42:20.080Z,157.50
2024-03-12T11:43:20.096Z,146.25
2024-03-12T11:44:20.063Z,135.00
2024-03-12T11:45:20.741Z,140.62
2024-03-12T11:46:20.076Z,151.88
2024-03-12T11:47:20.015Z,146.25
2024-03-12T11:48:20.044Z,146.25
2024-03-12T11:49:20.124Z,140.62
2024-03-12T11:50:20.026Z,146.25
2024-03-12T11:51:20.132Z,163.12
2024-03-12T11:52:19.995Z,168.75
2024-03-12T11:53:19.955Z,174.38
2024-03-12T11:54:19.970Z,185.62
2024-03-12T11:55:19.949Z,196.88
2024-03-12T11:56:20.103Z,208.12
2024-03-12T11:57:19.905Z,219.38
2024-03-12T11:58:19.923Z,219.38
2024-03-12T11:59:20.351Z,208.12
2024-03-12T12:00:19.890Z,191.25
2024-03-12T12:01:19.966Z,191.25
2024-03-12T12:02:19.846Z,202.50
2024-03-12T12:03:19.855Z,208.12
2024-03-12T12:04:20.006Z,219.38
2024-03-12T12:05:19.837Z,236.25
2024-03-12T12:06:19.789Z,258.75
2024-03-12T12:07:19.917Z,275.62
2024-03-12T12:08:19.847Z,292.50
2024-03-12T12:09:19.830Z,286.88
2024-03-12T12:10:20.043Z,275.62
2024-03-12T12:11:19.762Z,253.12
2024-03-12T12:12:19.737Z,213.75
2024-03-12T12:13:20.100Z,185.62
2024-03-12T12:14:19.993Z,157.50
2024-03-12T12:15:19.712Z,140.62
2024-03-12T12:16:19.797Z,135.00
2024-03-12T12:17:19.912Z,140.62
2024-03-12T12:18:22.711Z,140.62
2024-03-12T12:20:19.630Z,123.75
2024-03-12T12:21:19.685Z,118.12
2024-03-12T12:22:19.684Z,118.12
2024-03-12T12:23:19.617Z,123.75
2024-03-12T12:24:19.617Z,129.38
2024-03-12T12:25:20.387Z,157.50
2024-03-12T12:26:19.636Z,180.00
2024-03-12T12:27:19.575Z,185.62
2024-03-12T12:28:19.605Z,191.25
2024-03-12T12:29:19.655Z,180.00
2024-03-12T12:30:19.540Z,168.75
2024-03-12T12:31:19.592Z,168.75
2024-03-12T12:32:19.521Z,168.75
2024-03-12T12:33:19.472Z,174.38
2024-03-12T12:34:19.594Z,185.62
2024-03-12T12:35:19.542Z,191.25
2024-03-12T12:36:19.437Z,202.50
2024-03-12T12:37:19.558Z,196.88
2024-03-12T12:38:19.419Z,185.62
2024-03-12T12:39:19.727Z,180.00
2024-03-12T12:40:19.452Z,168.75
2024-03-12T12:41:19.434Z,168.75
2024-03-12T12:42:19.413Z,157.50
2024-03-12T12:43:19.466Z,151.88
2024-03-12T12:44:19.699Z,140.62
2024-03-12T12:45:19.416Z,129.38
2024-03-12T12:46:19.533Z,129.38
2024-03-12T12:47:19.323Z,123.75
2024-03-12T12:48:19.342Z,118.12
2024-03-12T12:49:19.584Z,112.50
2024-03-12T12:50:19.339Z,118.12
2024-03-12T12:51:19.303Z,129.38