createdAt,value
2018-11-27T00:00:49.511Z,73.59
2018-11-27T00:03:19.196Z,73.12
2018-11-27T00:05:48.799Z,72.84
2018-11-27T00:08:18.510Z,72.96
2018-11-27T00:10:48.225Z,73.12
2018-11-27T00:13:17.847Z,73.12
2018-11-27T00:15:47.426Z,73.00
2018-11-27T00:18:17.552Z,72.57
2018-11-27T00:20:47.138Z,73.15
2018-11-27T00:23:16.719Z,73.97
2018-11-27T00:25:46.374Z,74.23
2018-11-27T00:28:15.969Z,73.58
2018-11-27T00:30:45.661Z,74.43
2018-11-27T00:33:15.294Z,74.00
2018-11-27T00:35:44.911Z,72.95
2018-11-27T00:38:14.528Z,73.56
2018-11-27T00:40:44.139Z,73.19
2018-11-27T00:43:13.826Z,73.42
2018-11-27T00:45:43.455Z,73.25
2018-11-27T00:48:13.037Z,73.18
2018-11-27T00:50:42.656Z,73.45
2018-11-27T00:53:12.341Z,73.49
2018-11-27T00:55:42.010Z,73.79
2018-11-27T00:58:11.569Z,74.23
2018-11-27T01:00:41.158Z,74.81
2018-11-27T01:03:10.865Z,74.70
2018-11-27T01:05:40.768Z,73.05
2018-11-27T01:08:10.476Z,73.25
2018-11-27T01:10:40.136Z,73.50
2018-11-27T01:13:09.732Z,73.96
2018-11-27T01:15:39.399Z,74.07
2018-11-27T01:18:08.989Z,73.44
2018-11-27T01:20:38.638Z,73.59
2018-11-27T01:23:08.899Z,72.94
2018-11-27T01:25:39.347Z,73.23
2018-11-27T01:28:09.057Z,73.57
2018-11-27T01:30:38.674Z,72.52
2018-11-27T01:33:08.341Z,72.87
2018-11-27T01:35:38.095Z,72.25
2018-11-27T01:38:07.689Z,71.74
2018-11-27T01:40:37.406Z,71.44
2018-11-27T01:43:07.331Z,72.47
2018-11-27T01:45:37.032Z,71.45
2018-11-27T01:48:06.809Z,71.93
2018-11-27T01:50:36.541Z,71.95
2018-11-27T01:53:06.717Z,71.82
2018-11-27T01:55:36.349Z,71.72
2018-11-27T01:58:06.585Z,72.18
2018-11-27T02:00:36.402Z,72.01
2018-11-27T02:03:06.009Z,71.27
2018-11-27T02:05:35.595Z,71.73
2018-11-27T02:08:05.425Z,71.83
2018-11-27T02:10:35.059Z,71.19
2018-11-27T02:13:04.735Z,70.98
2018-11-27T02:15:34.396Z,71.78
2018-11-27T02:18:04.009Z,71.75
2018-11-27T02:20:33.834Z,72.21
2018-11-27T02:23:03.458Z,71.79
2018-11-27T02:25:33.067Z,71.72
2018-11-27T02:28:02.783Z,71.78
2018-11-27T02:30:32.359Z,71.83
2018-11-27T02:33:02.086Z,71.71
2018-11-27T02:35:31.757Z,71.62
2018-11-27T02:38:01.431Z,71.29
2018-11-27T02:40:31.107Z,71.78
2018-11-27T02:43:00.796Z,72.23
2018-11-27T02:45:30.523Z,73.04
2018-11-27T02:48:00.135Z,71.89
2018-11-27T02:50:29.791Z,71.73
2018-11-27T02:52:59.350Z,72.01
2018-11-27T02:55:28.987Z,71.39
2018-11-27T02:57:58.581Z,72.18
2018-11-27T03:00:28.960Z,72.08
2018-11-27T03:02:58.701Z,73.68
2018-11-27T03:05:36.910Z,72.97
2018-11-27T03:08:06.812Z,73.84
2018-11-27T03:10:36.390Z,73.18
2018-11-27T03:13:07.109Z,72.22
2018-11-27T03:15:36.804Z,72.88
2018-11-27T03:18:07.192Z,73.06
2018-11-27T03:20:36.800Z,73.46
2018-11-27T03:23:07.121Z,73.57
2018-11-27T03:25:37.219Z,72.99
2018-11-27T03:28:07.708Z,72.91
2018-11-27T03:30:37.308Z,72.67
2018-11-27T03:33:07.171Z,73.27
2018-11-27T03:35:36.819Z,73.66
2018-11-27T03:38:07.100Z,73.41
2018-11-27T03:40:36.694Z,73.22
2018-11-27T03:43:06.522Z,73.97
2018-11-27T03:45:36.427Z,73.05
2018-11-27T03:48:06.541Z,72.95
2018-11-27T03:50:36.171Z,73.01
2018-11-27T03:53:06.047Z,73.75
2018-11-27T03:55:36.175Z,73.47
2018-11-27T03:58:05.857Z,73.34
2018-11-27T04:00:35.570Z,73.15
2018-11-27T04:03:11.027Z,72.68
2018-11-27T04:05:41.436Z,73.09
2018-11-27T04:08:11.539Z,73.11
2018-11-27T04:10:42.357Z,72.52
2018-11-27T04:13:12.007Z,72.67
2018-11-27T04:15:41.733Z,72.75
2018-11-27T04:18:11.328Z,72.41
2018-11-27T04:20:41.073Z,73.03
2018-11-27T04:23:10.670Z,73.13
2018-11-27T04:25:40.357Z,72.84
2018-11-27T04:28:10.007Z,73.24
2018-11-27T04:30:39.674Z,73.04
2018-11-27T04:33:09.619Z,73.37
2018-11-27T04:35:39.251Z,73.14
2018-11-27T04:38:08.831Z,73.16
2018-11-27T04:40:38.455Z,73.44
2018-11-27T04:43:08.090Z,73.58
2018-11-27T04:45:37.705Z,72.72
2018-11-27T04:48:07.424Z,72.67
2018-11-27T04:50:37.212Z,72.53
2018-11-27T04:53:07.457Z,71.85
2018-11-27T04:55:37.156Z,72.37
2018-11-27T04:58:07.029Z,71.64
2018-11-27T05:00:36.650Z,72.64
2018-11-27T05:03:06.992Z,73.08
2018-11-27T05:05:36.815Z,72.46
2018-11-27T05:08:06.920Z,71.97
2018-11-27T05:10:36.617Z,72.63
2018-11-27T05:13:07.013Z,72.65
2018-11-27T05:15:36.666Z,72.14
2018-11-27T05:18:06.693Z,72.70
2018-11-27T05:20:36.467Z,73.36
2018-11-27T05:23:07.291Z,73.53
2018-11-27T05:25:36.957Z,72.30
2018-11-27T05:28:06.863Z,73.38
2018-11-27T05:30:36.649Z,73.03
2018-11-27T05:33:07.074Z,73.34
2018-11-27T05:35:36.747Z,72.93
2018-11-27T05:38:07.357Z,73.05
2018-11-27T05:40:37.022Z,71.55
2018-11-27T05:43:10.330Z,72.39
2018-11-27T05:45:40.026Z,72.92
2018-11-27T05:48:09.766Z,73.28
2018-11-27T05:50:39.488Z,73.47
2018-11-27T05:53:09.249Z,73.94
2018-11-27T05:55:39.063Z,74.20
2018-11-27T05:58:08.628Z,74.35
2018-11-27T06:00:38.376Z,74.69
2018-11-27T06:03:10.500Z,74.55
2018-11-27T06:05:40.356Z,74.84
2018-11-27T06:08:10.162Z,74.60
2018-11-27T06:10:39.863Z,74.77
2018-11-27T06:13:09.447Z,75.56
2018-11-27T06:15:39.074Z,75.52
2018-11-27T06:18:08.781Z,76.14
2018-11-27T06:20:38.450Z,76.45
2018-11-27T06:23:08.377Z,76.74
2018-11-27T06:25:38.097Z,76.00
2018-11-27T06:28:09.159Z,75.16
2018-11-27T06:30:39.226Z,74.51
2018-11-27T06:33:08.849Z,74.55
2018-11-27T06:35:43.516Z,75.33
2018-11-27T06:38:13.322Z,75.43
2018-11-27T06:40:43.810Z,76.17
2018-11-27T06:43:14.326Z,76.09
2018-11-27T06:45:44.959Z,76.18
2018-11-27T06:48:14.698Z,76.35
2018-11-27T06:50:44.279Z,76.95
2018-11-27T06:53:14.014Z,77.00
2018-11-27T06:55:43.726Z,76.81
2018-11-27T06:58:13.411Z,76.85
2018-11-27T07:00:43.648Z,76.31
2018-11-27T07:03:14.648Z,76.84
2018-11-27T07:05:44.269Z,77.35
2018-11-27T07:08:13.906Z,77.40
2018-11-27T07:10:45.638Z,78.10
2018-11-27T07:13:21.408Z,78.84
2018-11-27T07:15:52.037Z,79.06
2018-11-27T07:18:21.955Z,79.18
2018-11-27T07:20:51.639Z,78.97
2018-11-27T07:23:21.374Z,79.01
2018-11-27T07:25:51.222Z,78.86
2018-11-27T07:28:20.982Z,79.10
2018-11-27T07:30:50.672Z,78.80
2018-11-27T07:33:20.298Z,78.68
2018-11-27T07:35:50.216Z,78.40
2018-11-27T07:38:19.926Z,77.89
2018-11-27T07:40:49.637Z,77.75
2018-11-27T07:43:19.438Z,77.39
2018-11-27T07:45:49.357Z,77.38
2018-11-27T07:48:19.056Z,76.71
2018-11-27T07:50:48.619Z,76.42
2018-11-27T07:53:18.485Z,76.31
2018-11-27T07:55:48.078Z,75.35
2018-11-27T07:58:17.891Z,75.19
2018-11-27T08:00:47.495Z,74.44
2018-11-27T08:03:17.202Z,74.30
2018-11-27T08:05:46.840Z,73.16
2018-11-27T08:08:18.658Z,72.44
2018-11-27T08:10:49.624Z,72.53
2018-11-27T08:13:19.206Z,71.97
2018-11-27T08:15:48.815Z,73.06
2018-11-27T08:18:18.401Z,72.46
2018-11-27T08:20:48.029Z,72.50
2018-11-27T08:23:17.671Z,72.36
2018-11-27T08:25:47.346Z,72.36
2018-11-27T08:28:17.046Z,71.35
2018-11-27T08:30:46.654Z,70.22
2018-11-27T08:33:16.261Z,69.87
2018-11-27T08:35:45.905Z,69.75
2018-11-27T08:38:15.492Z,69.03
2018-11-27T08:40:45.076Z,68.84
2018-11-27T08:43:14.837Z,68.62
2018-11-27T08:45:44.399Z,68.06
2018-11-27T08:48:13.975Z,66.91
2018-11-27T08:50:43.532Z,66.12
2018-11-27T08:53:13.102Z,66.00
2018-11-27T08:55:44.759Z,65.43
2018-11-27T08:58:20.406Z,64.65
2018-11-27T09:00:50.258Z,63.24
2018-11-27T09:03:19.897Z,62.91
2018-11-27T09:05:49.407Z,63.30
2018-11-27T09:08:19.134Z,63.17
2018-11-27T09:10:48.705Z,63.62
2018-11-27T09:13:18.489Z,63.67
2018-11-27T09:15:48.172Z,63.25
2018-11-27T09:18:24.335Z,63.68
2018-11-27T09:20:54.021Z,64.03
2018-11-27T09:23:23.583Z,63.39
2018-11-27T09:25:53.298Z,60.20
2018-11-27T09:28:22.910Z,59.94
2018-11-27T09:30:52.545Z,59.52
2018-11-27T09:33:22.254Z,59.84
2018-11-27T09:35:52.577Z,57.79
2018-11-27T09:38:22.242Z,59.10
2018-11-27T09:40:52.026Z,58.45
2018-11-27T09:43:21.705Z,59.16
2018-11-27T09:45:51.828Z,60.17
2018-11-27T09:48:21.426Z,59.83
2018-11-27T09:50:50.998Z,58.62
2018-11-27T09:53:20.645Z,58.55
2018-11-27T09:55:50.286Z,59.58
2018-11-27T09:58:19.956Z,57.74
2018-11-27T10:00:49.791Z,58.86
2018-11-27T10:03:19.417Z,57.54
2018-11-27T10:05:49.018Z,55.70
2018-11-27T10:08:18.597Z,54.93
2018-11-27T10:10:48.422Z,54.62
2018-11-27T10:13:18.096Z,54.10
2018-11-27T10:15:47.845Z,55.04
2018-11-27T10:18:17.700Z,55.82
2018-11-27T10:20:47.737Z,57.81
2018-11-27T10:23:17.757Z,57.72
2018-11-27T10:25:47.570Z,57.93
2018-11-27T10:28:17.477Z,58.07
2018-11-27T10:30:47.901Z,58.54
2018-11-27T10:33:17.827Z,58.76
2018-11-27T10:35:50.931Z,59.89
2018-11-27T10:38:20.915Z,61.06
2018-11-27T10:40:50.659Z,62.28
2018-11-27T10:43:20.332Z,61.14
2018-11-27T10:45:50.028Z,61.40
2018-11-27T10:48:19.835Z,61.07
2018-11-27T10:50:49.758Z,61.65
2018-11-27T10:53:19.657Z,61.76
2018-11-27T10:55:49.266Z,62.12
2018-11-27T10:58:19.087Z,62.86
2018-11-27T11:00:52.816Z,63.31
2018-11-27T11:03:26.586Z,62.84
2018-11-27T11:05:56.917Z,63.61
2018-11-27T11:08:26.545Z,62.15
2018-11-27T11:10:56.156Z,61.35
2018-11-27T11:13:25.900Z,60.78
2018-11-27T11:15:55.721Z,59.43
2018-11-27T11:18:25.446Z,59.13
2018-11-27T11:20:55.226Z,59.52
2018-11-27T11:23:25.078Z,59.67
2018-11-27T11:25:54.686Z,60.25
2018-11-27T11:28:30.750Z,58.64
2018-11-27T11:31:00.532Z,59.04
2018-11-27T11:33:30.358Z,59.84
2018-11-27T11:36:00.264Z,58.85
2018-11-27T11:38:29.983Z,59.49
2018-11-27T11:40:59.795Z,58.41
2018-11-27T11:43:29.429Z,58.29
2018-11-27T11:45:59.218Z,59.37
2018-11-27T11:48:29.158Z,59.04
2018-11-27T11:50:58.803Z,58.46
2018-11-27T11:53:28.543Z,59.83
2018-11-27T11:55:58.356Z,60.14
2018-11-27T11:58:28.266Z,60.11
2018-11-27T12:00:58.481Z,60.83
2018-11-27T12:03:28.310Z,61.82
2018-11-27T12:05:57.930Z,62.06
2018-11-27T12:08:27.612Z,63.29
2018-11-27T12:10:58.905Z,63.25
2018-11-27T12:13:29.148Z,63.82
2018-11-27T12:15:59.744Z,64.39
2018-11-27T12:18:30.318Z,63.45
2018-11-27T12:20:59.935Z,63.91
2018-11-27T12:23:29.545Z,64.89
2018-11-27T12:25:59.142Z,65.78
2018-11-27T12:28:28.691Z,65.53
2018-11-27T12:30:58.363Z,65.33
2018-11-27T12:33:28.076Z,66.01
2018-11-27T12:35:57.635Z,65.63
2018-11-27T12:38:27.277Z,66.60
2018-11-27T12:40:56.875Z,66.35
2018-11-27T12:43:26.611Z,66.79
2018-11-27T12:45:57.839Z,67.32
2018-11-27T12:48:30.016Z,67.91
2018-11-27T12:51:02.318Z,67.86
2018-11-27T12:53:32.078Z,68.29
2018-11-27T12:56:01.890Z,69.17
2018-11-27T12:58:33.644Z,68.94
2018-11-27T13:01:09.346Z,68.69
2018-11-27T13:03:35.280Z,68.87
2018-11-27T13:06:06.075Z,69.30
2018-11-27T13:08:35.852Z,70.09
2018-11-27T13:11:11.574Z,70.33
2018-11-27T13:13:39.851Z,70.53
2018-11-27T13:16:09.997Z,71.04
2018-11-27T13:18:40.295Z,70.71
2018-11-27T13:21:10.285Z,71.12
2018-11-27T13:23:39.933Z,71.25
2018-11-27T13:26:09.546Z,71.41
2018-11-27T13:28:39.193Z,72.24
2018-11-27T13:31:10.969Z,71.57
2018-11-27T13:33:50.854Z,71.05
2018-11-27T13:36:20.767Z,70.47
2018-11-27T13:38:50.395Z,70.54
2018-11-27T13:41:20.076Z,70.26
2018-11-27T13:43:49.793Z,70.29
2018-11-27T13:46:19.393Z,69.73
2018-11-27T13:48:48.917Z,69.71
2018-11-27T13:51:18.745Z,70.00
2018-11-27T13:53:48.360Z,68.94
2018-11-27T13:56:18.014Z,69.65
2018-11-27T13:58:47.692Z,69.68
2018-11-27T14:01:17.234Z,70.17
2018-11-27T14:03:46.940Z,70.58
2018-11-27T14:06:16.646Z,70.58
2018-11-27T14:08:46.377Z,70.80
2018-11-27T14:11:19.178Z,71.47
2018-11-27T14:13:46.079Z,70.74
2018-11-27T14:16:15.788Z,70.44
2018-11-27T14:18:45.601Z,71.06
2018-11-27T14:21:15.303Z,70.95
2018-11-27T14:23:46.699Z,71.48
2018-11-27T14:26:16.462Z,71.35
2018-11-27T14:28:46.107Z,71.74
2018-11-27T14:31:15.586Z,71.24
2018-11-27T14:33:45.183Z,70.64
2018-11-27T14:36:14.835Z,70.69
2018-11-27T14:38:44.497Z,70.63
2018-11-27T14:41:14.148Z,71.23
2018-11-27T14:43:43.850Z,71.10
2018-11-27T14:46:13.461Z,71.23
2018-11-27T14:48:43.032Z,70.82
2018-11-27T14:51:12.771Z,70.82
2018-11-27T14:53:42.321Z,70.87
2018-11-27T14:56:12.040Z,71.19
2018-11-27T14:58:41.851Z,71.12
2018-11-27T15:01:11.667Z,71.21
2018-11-27T15:03:41.274Z,70.36
2018-11-27T15:06:10.921Z,69.82
2018-11-27T15:08:40.915Z,70.39
2018-11-27T15:11:12.802Z,69.37
2018-11-27T15:13:40.169Z,70.35
2018-11-27T15:16:09.921Z,70.17
2018-11-27T15:18:40.031Z,69.80
2018-11-27T15:21:09.702Z,70.82
2018-11-27T15:23:39.451Z,70.34
2018-11-27T15:26:09.190Z,70.48
2018-11-27T15:28:38.859Z,70.18
2018-11-27T15:31:08.627Z,70.76
2018-11-27T15:33:38.185Z,70.52
2018-11-27T15:36:08.035Z,69.96
2018-11-27T15:38:37.797Z,70.66
2018-11-27T15:41:08.027Z,71.18
2018-11-27T15:43:37.728Z,71.43
2018-11-27T15:46:07.352Z,70.75
2018-11-27T15:48:36.982Z,70.54
2018-11-27T15:51:06.842Z,71.49
2018-11-27T15:53:36.389Z,71.23
2018-11-27T15:56:06.293Z,71.09
2018-11-27T15:58:35.953Z,71.04
2018-11-27T16:01:05.592Z,71.21
2018-11-27T16:03:35.218Z,70.21
2018-11-27T16:06:04.882Z,70.74
2018-11-27T16:08:34.708Z,70.72
2018-11-27T16:11:04.408Z,70.89
2018-11-27T16:13:34.005Z,71.71
2018-11-27T16:16:03.648Z,71.80
2018-11-27T16:18:41.849Z,72.37
2018-11-27T16:21:19.428Z,71.65
2018-11-27T16:23:50.894Z,71.82
2018-11-27T16:26:27.092Z,71.59
2018-11-27T16:29:01.347Z,71.38
2018-11-27T16:31:35.888Z,71.49
2018-11-27T16:34:07.205Z,71.60
2018-11-27T16:36:36.843Z,71.46
2018-11-27T16:39:12.237Z,71.15
2018-11-27T16:41:41.903Z,71.30
2018-11-27T16:44:11.988Z,71.47
2018-11-27T16:46:41.588Z,71.69
2018-11-27T16:49:11.196Z,71.91
2018-11-27T16:51:41.102Z,72.25
2018-11-27T16:54:17.406Z,71.73
2018-11-27T16:56:47.489Z,71.09
2018-11-27T16:59:17.278Z,71.24
2018-11-27T17:01:47.011Z,71.11
2018-11-27T17:04:16.641Z,70.96
2018-11-27T17:06:46.296Z,71.33
2018-11-27T17:09:15.954Z,71.25
2018-11-27T17:11:45.639Z,71.95
2018-11-27T17:14:15.391Z,71.73
2018-11-27T17:16:45.103Z,71.17
2018-11-27T17:19:14.796Z,71.29
2018-11-27T17:21:44.507Z,71.64
2018-11-27T17:24:14.258Z,71.30
2018-11-27T17:26:48.106Z,70.76
2018-11-27T17:29:18.943Z,70.91
2018-11-27T17:31:48.618Z,70.63
2018-11-27T17:34:18.511Z,69.95
2018-11-27T17:36:48.221Z,70.39
2018-11-27T17:39:17.957Z,70.43
2018-11-27T17:41:47.572Z,70.43
2018-11-27T17:44:18.267Z,69.86
2018-11-27T17:46:48.041Z,69.54
2018-11-27T17:49:18.768Z,69.69
2018-11-27T17:51:48.421Z,69.96
2018-11-27T17:54:19.191Z,70.14
2018-11-27T17:56:49.943Z,70.24
2018-11-27T17:59:19.687Z,70.76
2018-11-27T18:01:49.419Z,71.55
2018-11-27T18:04:19.122Z,71.88
2018-11-27T18:06:48.935Z,72.23
2018-11-27T18:09:18.783Z,72.48
2018-11-27T18:11:48.901Z,71.85
2018-11-27T18:14:24.823Z,72.47
2018-11-27T18:16:55.736Z,72.88
2018-11-27T18:19:25.822Z,73.03
2018-11-27T18:22:00.340Z,72.23
2018-11-27T18:24:30.870Z,72.83
2018-11-27T18:27:00.641Z,72.70
2018-11-27T18:29:34.776Z,72.56
2018-11-27T18:32:08.138Z,72.54
2018-11-27T18:34:41.751Z,72.45
2018-11-27T18:37:15.383Z,72.24
2018-11-27T18:39:44.976Z,71.97
2018-11-27T18:42:15.059Z,72.35
2018-11-27T18:44:45.931Z,72.03
2018-11-27T18:47:17.342Z,72.09
2018-11-27T18:49:48.673Z,72.49
2018-11-27T18:52:20.714Z,71.79
2018-11-27T18:54:52.166Z,71.95
2018-11-27T18:57:22.520Z,71.88
2018-11-27T19:00:02.196Z,71.41
2018-11-27T19:02:36.689Z,71.98
2018-11-27T19:05:08.523Z,71.66
2018-11-27T19:07:39.337Z,71.61
2018-11-27T19:10:21.139Z,71.26
2018-11-27T19:12:52.716Z,72.08
2018-11-27T19:15:36.388Z,72.74
2018-11-27T19:18:20.140Z,71.93
2018-11-27T19:20:50.485Z,71.96
2018-11-27T19:23:26.946Z,72.60
2018-11-27T19:26:03.309Z,72.35
2018-11-27T19:28:33.670Z,72.61
2018-11-27T19:31:09.493Z,72.84
2018-11-27T19:33:39.749Z,72.81
2018-11-27T19:38:45.137Z,73.14
2018-11-27T19:41:18.185Z,72.70
2018-11-27T19:43:51.784Z,73.66
2018-11-27T19:46:23.764Z,73.52
2018-11-27T19:48:54.986Z,73.87
2018-11-27T19:51:30.018Z,73.79
2018-11-27T19:54:03.111Z,73.88
2018-11-27T19:56:36.294Z,74.19
2018-11-27T19:59:07.836Z,74.43
2018-11-27T20:01:41.628Z,74.73
2018-11-27T20:04:16.611Z,74.55
2018-11-27T20:06:52.807Z,74.26
2018-11-27T20:09:33.371Z,74.45
2018-11-27T20:12:08.843Z,74.03
2018-11-27T20:14:43.537Z,74.06
2018-11-27T20:17:16.038Z,74.14
2018-11-27T20:19:50.562Z,74.78
2018-11-27T20:22:21.773Z,75.12
2018-11-27T20:24:54.666Z,74.92
2018-11-27T20:27:24.555Z,74.56
2018-11-27T20:29:54.499Z,73.17
2018-11-27T20:32:27.402Z,72.21
2018-11-27T20:34:58.405Z,72.44
2018-11-27T20:37:28.149Z,72.42
2018-11-27T20:39:59.392Z,72.11
2018-11-27T20:42:33.624Z,72.99
2018-11-27T20:45:19.313Z,72.91
2018-11-27T20:47:45.634Z,72.15
2018-11-27T20:50:21.474Z,71.87
2018-11-27T20:52:51.175Z,72.21
2018-11-27T20:55:22.815Z,72.20
2018-11-27T20:58:02.064Z,72.72
2018-11-27T21:00:39.913Z,73.23
2018-11-27T21:03:12.821Z,73.48
2018-11-27T21:05:42.578Z,73.86
2018-11-27T21:08:12.216Z,73.59
2018-11-27T21:10:46.791Z,72.58
2018-11-27T21:13:18.645Z,72.17
2018-11-27T21:15:48.486Z,71.91
2018-11-27T21:18:18.792Z,72.50
2018-11-27T21:20:51.803Z,72.09
2018-11-27T21:23:23.280Z,72.05
2018-11-27T21:25:56.432Z,72.29
2018-11-27T21:28:24.170Z,72.83
2018-11-27T21:30:53.978Z,72.85
2018-11-27T21:33:26.143Z,72.35
2018-11-27T21:35:59.548Z,71.97
2018-11-27T21:38:34.829Z,71.69
2018-11-27T21:41:08.446Z,71.84
2018-11-27T21:43:40.036Z,71.10
2018-11-27T21:46:16.105Z,71.03
2018-11-27T21:48:45.888Z,71.21
2018-11-27T21:51:20.039Z,71.23
2018-11-27T21:53:56.784Z,70.81
2018-11-27T21:56:28.124Z,71.04
2018-11-27T21:58:57.685Z,70.39
2018-11-27T22:01:36.942Z,69.99
2018-11-27T22:04:06.978Z,69.84
2018-11-27T22:06:36.944Z,69.73
2018-11-27T22:09:08.251Z,69.73
2018-11-27T22:11:38.251Z,69.24
2018-11-27T22:14:08.374Z,70.03
2018-11-27T22:16:38.074Z,70.43
2018-11-27T22:19:11.261Z,69.48
2018-11-27T22:21:41.076Z,69.62
2018-11-27T22:24:11.194Z,69.85
2018-11-27T22:26:41.000Z,70.11
2018-11-27T22:29:10.945Z,70.07
2018-11-27T22:31:40.529Z,69.86
2018-11-27T22:34:10.227Z,70.35
2018-11-27T22:36:39.937Z,70.18
2018-11-27T22:39:10.311Z,70.20
2018-11-27T22:41:39.915Z,69.79
2018-11-27T22:44:09.643Z,69.11
2018-11-27T22:46:39.685Z,69.42
2018-11-27T22:49:09.903Z,68.89
2018-11-27T22:51:39.512Z,69.20
2018-11-27T22:54:09.127Z,69.75
2018-11-27T22:56:38.836Z,69.55
2018-11-27T22:59:08.463Z,68.59
2018-11-27T23:01:41.140Z,69.07
2018-11-27T23:04:10.827Z,70.75
2018-11-27T23:06:40.538Z,71.84
2018-11-27T23:09:10.546Z,70.02
2018-11-27T23:11:40.145Z,70.01
2018-11-27T23:14:09.785Z,69.78
2018-11-27T23:16:39.468Z,69.65
2018-11-27T23:19:09.177Z,69.89
2018-11-27T23:21:38.837Z,69.35
2018-11-27T23:24:08.591Z,69.98
2018-11-27T23:26:38.218Z,70.21
2018-11-27T23:29:07.908Z,71.00
2018-11-27T23:31:37.621Z,71.25
2018-11-27T23:34:07.292Z,70.82
2018-11-27T23:36:36.952Z,70.03
2018-11-27T23:39:08.790Z,69.92
2018-11-27T23:41:38.491Z,69.34
2018-11-27T23:44:08.206Z,69.39
2018-11-27T23:46:37.806Z,70.18
2018-11-27T23:49:07.454Z,70.35
2018-11-27T23:51:37.003Z,70.59
2018-11-27T23:54:07.174Z,70.49
2018-11-27T23:56:36.815Z,70.62
2018-11-27T23:59:06.547Z,70.06
